time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/13 14:00:00.708, 185627979, [1.01320684 0.99022713 1.00016683 0.9862688  0.96486097 0.96358225 0.95971768 0.93868825 0.93402737 0.92425092 0.90957226 0.9092582  0.89251391 0.88755506 0.88129944 0.87000141 0.86438461 0.85693429 0.8454718  0.84435858 0.8369142  0.82900249 0.82398114 0.81586869 0.8102339  0.80640972 0.7988326  0.79190277 0.78778672 0.77895369 0.77627586 0.77003678 0.76236276 0.75769799 0.75181105 0.74485497 0.74131034 0.73559466 0.72911376 0.72593894 0.71870667 0.71347331 0.71046462 0.70212784 0.69778051 0.70437979 0.698022   0.6920511  0.68503463 0.67925712 0.6735698  0.66805337 0.66425403 0.65984275 0.65555386 0.65028357 0.64578542 0.6415752  0.63731703 0.6340374  0.62906022 0.62474009 0.62072401 0.6160801  0.61173147 0.60894072 0.60665114 0.60509412 0.60385879 0.60168612 0.59809824 0.59374349 0.58867507 0.58230942 0.57842752 0.57061043 0.56552157 0.5588006  0.55015541 0.5442064  0.53659481 0.52645003 0.51794406 0.51022372 0.5114089  0.51217162], [ 0.18888594  0.18850225  0.1903224   0.17914518  0.18038321  0.17747917  0.17400173  0.16540331  0.16036992  0.15358673  0.14688832  0.14259938  0.13455384  0.12985338  0.12287375  0.1160711   0.11198394  0.1070353   0.1005471   0.09533548  0.089372    0.08378398  0.0778144   0.07108101  0.064776    0.05925744  0.05279882  0.04781325  0.04249816  0.03800129  0.03361498  0.0299747   0.02572138  0.02224291  0.01902034  0.01604466  0.01305336  0.01006959  0.00763965  0.00563342  0.00367168  0.00230448  0.00109126 -0.00031841 -0.00169535  0.00064555 -0.00064147 -0.00294758 -0.00462359 -0.00682326 -0.00839937 -0.00932567 -0.01038049 -0.01084737 -0.01101627 -0.01174956 -0.01228697 -0.01305915 -0.01380961 -0.01463357 -0.01576493 -0.01648547 -0.01628679 -0.01626884 -0.01506492 -0.01466021 -0.01457054 -0.01597468 -0.01918135 -0.02284186 -0.02705125 -0.03132323 -0.03516713 -0.03892658 -0.04254639 -0.04706839 -0.05183592 -0.05735119 -0.06222817 -0.06865646 -0.07502718 -0.08127666 -0.0851567  -0.08563091 -0.08214728 -0.07624664], 19.93, 22.07, False
2023/06/13 14:00:00.948, 185628228, [1.02506231 1.01498107 0.99130931 0.98626736 0.97151156 0.96134119 0.95045477 0.94502169 0.93318216 0.92606578 0.91022861 0.90293615 0.88789699 0.88383284 0.8760025  0.86656005 0.8635118  0.85517129 0.84709253 0.84327555 0.8344684  0.83104167 0.82366253 0.81586783 0.81137636 0.80616529 0.79966575 0.79603073 0.78805375 0.78097386 0.7773512  0.7678343  0.76294263 0.75835996 0.75171066 0.7450341  0.74049325 0.73615711 0.73033525 0.72664094 0.72073758 0.7149497  0.71144724 0.7052582  0.7004085  0.69955049 0.69366098 0.68890857 0.68339515 0.67848298 0.6734703  0.66903682 0.66593968 0.66258652 0.65979337 0.65621644 0.65207832 0.6476808  0.64409544 0.64024395 0.63495408 0.63199577 0.62816104 0.62436262 0.62048054 0.61764255 0.61453451 0.61374307 0.61103496 0.61014952 0.60767698 0.60353267 0.59998967 0.5927303  0.58705328 0.58112029 0.57560139 0.56890425 0.55971641 0.55018555 0.54570361 0.53202896 0.52116711 0.51722595 0.51233537 0.5120536 ], [ 1.95337581e-01  1.99155365e-01  1.97836759e-01  1.86815305e-01  1.80388794e-01  1.80900120e-01  1.76633884e-01  1.64172164e-01  1.61359492e-01  1.53589861e-01  1.44202007e-01  1.39788402e-01  1.34333534e-01  1.27206734e-01  1.20132233e-01  1.16074288e-01  1.10059836e-01  1.04975984e-01  9.96936826e-02  9.38113171e-02  8.78230449e-02  8.16849778e-02  7.51842389e-02  6.95060741e-02  6.36377960e-02  5.68129631e-02  5.14813577e-02  4.54393112e-02  4.09405542e-02  3.56114148e-02  3.11891933e-02  2.73613588e-02  2.41833534e-02  2.06550053e-02  1.72195332e-02  1.44833608e-02  1.15759455e-02  8.37550664e-03  6.78373630e-03  4.86344620e-03  2.84272039e-03  1.44612709e-03  9.87694938e-05 -9.55026331e-04 -2.55930300e-03  1.15988922e-03 -6.45951210e-04 -2.31792903e-03 -4.11717139e-03 -6.20244588e-03 -8.07350542e-03 -9.11192955e-03 -9.40842844e-03 -1.01595383e-02 -1.08743661e-02 -1.14394277e-02 -1.23750505e-02 -1.32777827e-02 -1.44319265e-02 -1.51620962e-02 -1.61253158e-02 -1.63467763e-02 -1.63199687e-02 -1.58717214e-02 -1.56073732e-02 -1.47533708e-02 -1.43044040e-02 -1.63494063e-02 -1.91684646e-02 -2.28274429e-02 -2.70346667e-02 -3.13806559e-02 -3.51291224e-02 -3.94596512e-02 -4.33332963e-02 -4.72490478e-02 -5.24456679e-02 -5.67801718e-02 -6.23340107e-02 -6.87701027e-02 -7.37025393e-02 -8.12582989e-02 -8.51402449e-02 -8.47817826e-02 -8.21447998e-02 -7.60407572e-02], 19.93, 22.08, False
2023/06/13 14:00:01.204, 185628478, [1.0272835  1.00459447 0.98865483 0.98548878 0.97335621 0.95849285 0.95207183 0.9354607  0.92709699 0.91623762 0.9137926  0.89517934 0.88842131 0.88246616 0.87198271 0.86198463 0.85846066 0.84733261 0.83899432 0.83601517 0.82762547 0.82254106 0.81610227 0.81072243 0.80592784 0.79867066 0.79366951 0.78962927 0.78142916 0.77592635 0.77007886 0.76400863 0.7603951  0.75376042 0.74902486 0.74376741 0.73876945 0.73381697 0.7284109  0.72407506 0.71887395 0.71378809 0.71066027 0.70413586 0.69901507 0.68834268 0.68281223 0.67788103 0.6727327  0.66757987 0.66243848 0.65794039 0.65495837 0.65084692 0.64724471 0.64394741 0.64049307 0.63700455 0.63355229 0.63039116 0.62558914 0.6219081  0.61736603 0.61320937 0.60870673 0.60451956 0.60242961 0.59959676 0.5979814  0.59684192 0.59305555 0.5887485  0.58335291 0.5780428  0.57169872 0.56570503 0.55905123 0.55374155 0.5458724  0.53731193 0.52977745 0.51914625 0.50915376 0.50408582 0.50564426 0.50357004], [ 1.89617169e-01  1.94174856e-01  1.85363383e-01  1.86818947e-01  1.74164526e-01  1.74515716e-01  1.69153537e-01  1.63446678e-01  1.57561516e-01  1.55419997e-01  1.41245650e-01  1.37880155e-01  1.30940791e-01  1.26791559e-01  1.19748972e-01  1.14362758e-01  1.09893870e-01  1.03550399e-01  9.88269143e-02  9.18494135e-02  8.70924689e-02  8.07711473e-02  7.37818253e-02  6.82564899e-02  6.18201977e-02  5.66227949e-02  5.01815257e-02  4.60561799e-02  3.99492962e-02  3.53727319e-02  3.11769644e-02  2.70841718e-02  2.30095145e-02  1.99515972e-02  1.65503053e-02  1.33610162e-02  1.07797745e-02  8.19961138e-03  6.19443472e-03  3.99457930e-03  2.23791291e-03  1.12678495e-03 -1.07493228e-04 -1.53223536e-03 -2.57897612e-03 -7.04982526e-04 -2.27267026e-03 -3.80891434e-03 -5.78734259e-03 -7.84089259e-03 -9.25009825e-03 -1.06426318e-02 -1.10885457e-02 -1.16503031e-02 -1.24728927e-02 -1.31619594e-02 -1.38776720e-02 -1.48252741e-02 -1.54977839e-02 -1.64286746e-02 -1.70500294e-02 -1.77511449e-02 -1.76585710e-02 -1.72996324e-02 -1.66218008e-02 -1.61479325e-02 -1.61850844e-02 -1.77436647e-02 -2.06763539e-02 -2.41880586e-02 -2.84376981e-02 -3.26104699e-02 -3.62122422e-02 -4.01806938e-02 -4.37361384e-02 -4.79292618e-02 -5.28300858e-02 -5.84801910e-02 -6.37040761e-02 -6.87692154e-02 -7.50478528e-02 -8.20095373e-02 -8.59846902e-02 -8.57303614e-02 -8.38135899e-02 -7.66760828e-02], 19.93, 22.07, False
2023/06/13 14:00:01.460, 185628729, [1.02186578 1.00833163 0.988658   0.98263595 0.95773155 0.95503149 0.94736239 0.93952341 0.92379354 0.92424884 0.90309694 0.89661442 0.88815941 0.88198967 0.87896224 0.86560574 0.85984932 0.85437041 0.84576665 0.83964856 0.83703751 0.8306993  0.82221473 0.81815728 0.81128794 0.80608362 0.80034928 0.79474834 0.78865625 0.78122568 0.77597722 0.76896107 0.76396192 0.7571922  0.75185085 0.74475973 0.74109435 0.73599464 0.73108016 0.72664094 0.72124572 0.71604967 0.7121726  0.70522338 0.70111113 0.68909497 0.68339975 0.67770843 0.67270527 0.66752736 0.66287358 0.65861385 0.65511545 0.65181468 0.64846457 0.64526794 0.64114096 0.63739406 0.63331489 0.62913356 0.62425559 0.61957389 0.61426393 0.61010683 0.60504937 0.60201236 0.59901491 0.59678231 0.5963323  0.59505483 0.59254053 0.58930564 0.58317856 0.57896164 0.5730161  0.56794899 0.56325138 0.55528484 0.54980962 0.54064756 0.53538548 0.52444733 0.51665382 0.50952684 0.50884474 0.5069909 ], [ 0.19966128  0.19417094  0.19408265  0.19009265  0.17752449  0.17659119  0.17360543  0.16468038  0.16417987  0.15299417  0.14662242  0.14023986  0.13516764  0.12869563  0.12230141  0.11707554  0.10939124  0.10704713  0.10097744  0.09495613  0.09019454  0.08268219  0.07574149  0.07019086  0.06250256  0.05724588  0.05271923  0.04825205  0.04364749  0.03991818  0.03594276  0.03286328  0.03018516  0.0270171   0.02481391  0.02164762  0.0188046   0.01617923  0.01328695  0.01163695  0.00976352  0.00815655  0.00749861  0.00528503  0.00329154  0.00076537 -0.00058825 -0.00274989 -0.00473615 -0.00653324 -0.00806013 -0.00924533 -0.01002709 -0.01086268 -0.01147244 -0.01208667 -0.01245505 -0.01352897 -0.01437378 -0.01515367 -0.01620946 -0.01648388 -0.01653847 -0.01586244 -0.01509964 -0.01478123 -0.01435328 -0.01627765 -0.01943252 -0.02350826 -0.02783553 -0.03226008 -0.03621305 -0.03901705 -0.04345939 -0.04793314 -0.05178917 -0.05712246 -0.06257929 -0.06867343 -0.07431708 -0.08089297 -0.08557014 -0.08530791 -0.08204218 -0.07751658], 19.93, 22.08, False
2023/06/13 14:00:01.700, 185628979, [1.0358572  1.00361759 1.00365182 0.97380665 0.97979297 0.95218588 0.95153363 0.94227392 0.92262247 0.92168806 0.91250517 0.89690658 0.8914977  0.88246733 0.87748355 0.86618528 0.8603794  0.85020606 0.8490082  0.83897652 0.8336094  0.82934036 0.82335459 0.81729879 0.80970602 0.80445351 0.79784388 0.79311309 0.78637984 0.78160576 0.77735143 0.7721189  0.76790968 0.76204915 0.7572272  0.75216997 0.7462709  0.7417653  0.73588743 0.72992587 0.72416671 0.7177816  0.71310726 0.7045273  0.69996656 0.68954649 0.68325319 0.67860007 0.67332539 0.66836049 0.66435155 0.65923846 0.65528553 0.65271158 0.64946029 0.64675465 0.64363993 0.64080818 0.63753128 0.63412181 0.62963196 0.62629991 0.62129682 0.61795554 0.61258527 0.60951798 0.60623507 0.60426204 0.60257012 0.60121432 0.59781367 0.59363441 0.58819455 0.58133261 0.57555695 0.57008691 0.56533259 0.55783923 0.55049453 0.5425611  0.53563359 0.52531841 0.51653046 0.50935939 0.50962789 0.51002438], [ 0.20035341  0.20217044  0.18971815  0.19008901  0.18423874  0.18209238  0.17137519  0.16504204  0.15896361  0.15482285  0.14635217  0.13930075  0.13455532  0.12869404  0.12268359  0.11571621  0.11128713  0.10767196  0.10097633  0.09443668  0.08937315  0.08304397  0.07601922  0.06979391  0.06270355  0.05652509  0.05158999  0.04588327  0.04069024  0.03544251  0.03167347  0.02749116  0.02433486  0.02083552  0.01787824  0.01485036  0.01225367  0.00960184  0.00688503  0.00493128  0.00293763  0.00157283  0.00033777 -0.00123947 -0.00201277  0.00035697 -0.00107623 -0.00275072 -0.00477942 -0.0069893  -0.00879217 -0.0093265  -0.01023931 -0.01080091 -0.01155248 -0.01194776 -0.01296459 -0.01339041 -0.01436575 -0.01510457 -0.0161176  -0.0164761  -0.01659188 -0.01630356 -0.01573674 -0.01503829 -0.01513768 -0.01699114 -0.01995391 -0.02367403 -0.02798029 -0.03243785 -0.0358972  -0.03961492 -0.04346007 -0.0473753  -0.05215981 -0.05774502 -0.06243292 -0.06823131 -0.07571101 -0.08089939 -0.08509828 -0.08615604 -0.08204342 -0.07604212], 19.93, 22.08, False
2023/06/13 14:00:01.956, 185629228, [1.04022449 1.00361776 0.99866434 0.98990351 0.97335728 0.96540833 0.94790464 0.94275045 0.92912841 0.92350686 0.91217838 0.89834166 0.89608757 0.88873897 0.87367514 0.87076409 0.85897903 0.85356953 0.84650383 0.84004626 0.83446846 0.8310368  0.82055701 0.81758593 0.81322266 0.80559439 0.80042628 0.79567549 0.78832172 0.78324873 0.77758953 0.77155538 0.76577489 0.76058355 0.75448941 0.74971752 0.74467018 0.74073439 0.73600132 0.73068341 0.72478019 0.71937549 0.71506389 0.70720806 0.70120169 0.69879209 0.69369137 0.68815943 0.68229035 0.67714348 0.67231214 0.66775917 0.66404963 0.66133043 0.65804897 0.65515289 0.65231517 0.64929    0.64535834 0.64171357 0.63725272 0.63292651 0.62834324 0.62424478 0.61849768 0.61545158 0.61209474 0.6105981  0.60929743 0.60871015 0.60509218 0.60174096 0.59635724 0.59172587 0.58625255 0.57972258 0.57525324 0.56953244 0.56113421 0.55149046 0.54580895 0.53534532 0.52618381 0.51892982 0.51711579 0.51800948], [ 1.94620704e-01  1.99147534e-01  1.92860622e-01  1.82422528e-01  1.77020452e-01  1.77032351e-01  1.68742034e-01  1.60746734e-01  1.58631926e-01  1.53289011e-01  1.45274439e-01  1.38812461e-01  1.30936357e-01  1.26786774e-01  1.21446762e-01  1.15125360e-01  1.09723495e-01  1.06565419e-01  9.95447555e-02  9.42989461e-02  8.78207520e-02  8.06470534e-02  7.59046790e-02  6.86116199e-02  6.27027431e-02  5.66364140e-02  4.99881693e-02  4.51817102e-02  3.97835918e-02  3.56097336e-02  3.08549562e-02  2.70650336e-02  2.38476981e-02  2.00401538e-02  1.72838585e-02  1.43647406e-02  1.17634173e-02  8.81236067e-03  6.74485246e-03  4.58437868e-03  2.86217770e-03  1.71592528e-03  1.98440392e-04 -9.11233961e-04 -2.36591697e-03 -2.87364900e-04 -1.85257979e-03 -3.79847331e-03 -5.53735026e-03 -7.73356819e-03 -9.29321982e-03 -1.05390605e-02 -1.10909344e-02 -1.17205535e-02 -1.20248887e-02 -1.28849609e-02 -1.33426142e-02 -1.38488938e-02 -1.47771668e-02 -1.54284307e-02 -1.62192629e-02 -1.68110862e-02 -1.71179897e-02 -1.66906285e-02 -1.63008489e-02 -1.50487834e-02 -1.46294743e-02 -1.66259369e-02 -1.97736302e-02 -2.36325551e-02 -2.77800357e-02 -3.19505992e-02 -3.59223858e-02 -3.86709175e-02 -4.30760389e-02 -4.68204387e-02 -5.17683285e-02 -5.71766179e-02 -6.29919904e-02 -6.83475659e-02 -7.60425483e-02 -8.16583907e-02 -8.46548573e-02 -8.57334436e-02 -8.26015703e-02 -7.55423554e-02], 19.93, 22.08, False
2023/06/13 14:00:02.196, 185629478, [1.00566182 1.00751091 0.98131862 0.97743662 0.95982098 0.94934124 0.95099453 0.93594068 0.92379202 0.91479949 0.9040917  0.89576321 0.88204478 0.8750386  0.86754308 0.85971022 0.85060958 0.84524484 0.83560497 0.8327965  0.8256698  0.81925531 0.81423819 0.80786698 0.79977914 0.7977802  0.7890442  0.78294773 0.77815569 0.7707565  0.76608812 0.75979085 0.75511597 0.74931221 0.74389764 0.73863656 0.73212896 0.72772141 0.72215309 0.71782772 0.7118704  0.70709519 0.7026786  0.69568046 0.69039177 0.68957757 0.68481172 0.67897344 0.67454089 0.67005294 0.66552079 0.66133288 0.65781315 0.65455278 0.65089387 0.6470736  0.64307436 0.63896528 0.63487055 0.63086013 0.62593058 0.62212125 0.61774997 0.61377041 0.60960515 0.60647347 0.60561305 0.60423471 0.60234717 0.60238969 0.59871168 0.59424218 0.58977363 0.58300737 0.57816022 0.57144017 0.56525167 0.55973453 0.54980253 0.54420517 0.53831137 0.52584167 0.51819089 0.51074127 0.51019844 0.51002402], [ 0.18961717  0.19850152  0.18099419  0.18243346  0.18375152  0.17704177  0.16611693  0.16381071  0.1607054   0.15176202  0.14420339  0.14142259  0.13199745  0.12741655  0.12164356  0.11548677  0.11059152  0.10434932  0.09969479  0.0927485   0.08640197  0.08070392  0.07394649  0.06764746  0.06128967  0.05603222  0.05018153  0.04518197  0.03962288  0.03522989  0.03145781  0.02734522  0.02353607  0.02040524  0.01722011  0.01433079  0.01105791  0.00855251  0.00585187  0.00445208  0.00242158  0.00102013  0.00032257 -0.00103895 -0.00224687  0.00038457 -0.00136926 -0.00293671 -0.00497448 -0.00676676 -0.00872248 -0.00947116 -0.010158   -0.01099235 -0.01165183 -0.01234492 -0.0130622  -0.01348799 -0.01476666 -0.01546775 -0.01621717 -0.01712579 -0.01692298 -0.01669735 -0.01627933 -0.01531247 -0.01518497 -0.01710152 -0.02002772 -0.02343977 -0.02807778 -0.03265078 -0.03543264 -0.04002328 -0.04322542 -0.04706589 -0.05264861 -0.05819726 -0.06303863 -0.06963624 -0.07476415 -0.08164991 -0.08638613 -0.08608573 -0.08264909 -0.07681134], 19.93, 22.08, False
2023/06/13 14:00:02.452, 185629729, [1.02078591 0.99321582 0.98455966 0.97301932 0.96624404 0.94934368 0.94535619 0.93629345 0.92017685 0.92062366 0.90248706 0.8945989  0.88842357 0.87407865 0.87621689 0.86389292 0.85601336 0.85100589 0.84341141 0.83897796 0.83116495 0.82639409 0.81858953 0.81186656 0.80795048 0.80013441 0.79344172 0.78856012 0.77975325 0.77371744 0.76978279 0.76180967 0.75697091 0.75223615 0.74628296 0.74221763 0.73751163 0.73248347 0.72710656 0.7209168  0.7161651  0.71076794 0.70686517 0.70069216 0.6954246  0.68920814 0.68377706 0.67900232 0.67259903 0.66803819 0.66262062 0.65833252 0.65407794 0.6508846  0.64640604 0.64291107 0.63937459 0.6351274  0.63127399 0.627602   0.62308278 0.61954037 0.61520264 0.6112358  0.6068948  0.60469175 0.60294607 0.60157892 0.60106101 0.60072139 0.59742728 0.5940784  0.58903394 0.5831746  0.57803354 0.57292388 0.56752349 0.56065803 0.55299237 0.54468465 0.53846626 0.52653547 0.5195068  0.51208866 0.51119371 0.51408575], [ 0.19028504  0.18848659  0.18532955  0.18240796  0.18037204  0.17404472  0.17359075  0.16699623  0.16209958  0.15605109  0.15145381  0.14189658  0.13493553  0.13080018  0.12465619  0.11895812  0.11181285  0.10814403  0.10111733  0.0942938   0.08837866  0.08291818  0.07534312  0.07029178  0.0641152   0.05773452  0.0521501   0.04710605  0.04068304  0.03675405  0.03202748  0.0283615   0.0245235   0.02146839  0.01791559  0.01500911  0.01221888  0.00950988  0.00693926  0.00498408  0.00334341  0.00157024  0.0011218  -0.00093356 -0.00190545  0.00044469 -0.00147817 -0.00361894 -0.0054714  -0.00755868 -0.00913441 -0.01011643 -0.01088627 -0.01158177 -0.01218644 -0.01279799 -0.01329605 -0.01412064 -0.01491946 -0.01596952 -0.01672686 -0.01731986 -0.01707744 -0.01694571 -0.01605515 -0.01557409 -0.01552408 -0.01700574 -0.01969366 -0.02385585 -0.02804101 -0.03232367 -0.03587685 -0.03990101 -0.04369674 -0.047009   -0.05251124 -0.0575783  -0.0626916  -0.06943052 -0.07470032 -0.08126972 -0.08554791 -0.08616118 -0.08265777 -0.07711948], 19.94, 22.08, False
2023/06/13 14:00:02.708, 185629979, [1.03150471 0.99420616 0.99779222 0.97822553 0.97267383 0.95665018 0.95448484 0.94634867 0.93437468 0.92751648 0.90633611 0.90782291 0.89274882 0.89174925 0.87981949 0.87267455 0.8649061  0.85259861 0.85402353 0.84396369 0.83801003 0.83218333 0.828756   0.82092746 0.81384231 0.80861246 0.80004549 0.79467767 0.78563992 0.7819833  0.77513945 0.76918027 0.76432476 0.75850041 0.75236366 0.74579059 0.74077683 0.7343675  0.72953615 0.72408848 0.71922525 0.71338138 0.70885425 0.7027349  0.69785868 0.70240958 0.69625133 0.68977556 0.68348824 0.67969434 0.67537683 0.67118926 0.66777574 0.66385112 0.65971614 0.65566453 0.65085354 0.64662963 0.64194495 0.63840006 0.63358502 0.63012886 0.62474259 0.62038923 0.61531663 0.61187714 0.60882509 0.60732052 0.60489887 0.6048931  0.60058004 0.59628086 0.5924898  0.5846555  0.58109792 0.57574357 0.57121181 0.56538473 0.55758911 0.54797856 0.54414292 0.53019746 0.52310618 0.5170445  0.51397575 0.51600196], [ 1.93199687e-01  1.92829685e-01  1.80974852e-01  1.85144712e-01  1.80876046e-01  1.71978708e-01  1.70967378e-01  1.63437936e-01  1.60367649e-01  1.48094433e-01  1.44197860e-01  1.40235135e-01  1.33272157e-01  1.26993620e-01  1.19823834e-01  1.14766832e-01  1.08690082e-01  1.04979246e-01  9.92500932e-02  9.42976597e-02  8.79076891e-02  8.18706729e-02  7.55113241e-02  6.93269028e-02  6.24741677e-02  5.64440504e-02  5.07422516e-02  4.54391209e-02  3.99459899e-02  3.54492216e-02  3.09439733e-02  2.65990761e-02  2.30064230e-02  1.97445373e-02  1.64023466e-02  1.36106480e-02  1.10238168e-02  8.14061317e-03  5.48798177e-03  3.69148526e-03  2.63694493e-03  1.28466000e-03 -2.81431150e-04 -1.40036695e-03 -2.86541090e-03  2.01114910e-03 -1.23036921e-04 -2.01940997e-03 -4.45689820e-03 -6.49429494e-03 -8.53623194e-03 -9.66078544e-03 -1.06603132e-02 -1.12165265e-02 -1.17447590e-02 -1.23974992e-02 -1.32442944e-02 -1.37597573e-02 -1.48681114e-02 -1.56029712e-02 -1.63545844e-02 -1.70861061e-02 -1.69787472e-02 -1.65121895e-02 -1.57479612e-02 -1.57236130e-02 -1.56194951e-02 -1.71660900e-02 -1.97441470e-02 -2.33881624e-02 -2.79817793e-02 -3.17154219e-02 -3.53385692e-02 -3.93966190e-02 -4.31839427e-02 -4.75651560e-02 -5.16103685e-02 -5.73486425e-02 -6.27382170e-02 -6.82715378e-02 -7.46974807e-02 -8.12721941e-02 -8.55590310e-02 -8.61239726e-02 -8.36141880e-02 -7.54758984e-02], 19.94, 22.08, False
2023/06/13 14:00:02.948, 185630228, [1.0229251  0.99693677 0.99868018 0.97222752 0.96739201 0.96073194 0.94736263 0.94132241 0.9311639  0.9191285  0.90762953 0.89603501 0.88865202 0.881755   0.87558314 0.86350576 0.85845025 0.84955578 0.84606246 0.83736827 0.83140311 0.82639566 0.81786427 0.81386741 0.809005   0.80200656 0.79465265 0.78983824 0.78236115 0.77743818 0.77281607 0.76523694 0.76133641 0.75703624 0.75097619 0.74684195 0.74116353 0.73667789 0.73232092 0.72745376 0.72162411 0.71680654 0.71291308 0.7051366  0.70077063 0.69103934 0.68518608 0.67946222 0.67353278 0.66893171 0.66371414 0.65885921 0.65491303 0.65116066 0.64789923 0.64442082 0.64122473 0.63667406 0.63287644 0.62926829 0.62407795 0.61998658 0.61531699 0.61127759 0.60650069 0.6038091  0.60252987 0.60085365 0.59918667 0.59910828 0.59446217 0.59066768 0.5861486  0.57815157 0.57564504 0.5682095  0.56290084 0.55845215 0.54944685 0.54157546 0.53806292 0.5246181  0.51784553 0.50867305 0.50848591 0.50939499], [ 2.01012938e-01  1.98470198e-01  1.90906092e-01  1.89517605e-01  1.78002624e-01  1.83402611e-01  1.70957592e-01  1.66118132e-01  1.63080063e-01  1.51749504e-01  1.44730870e-01  1.39777387e-01  1.33489788e-01  1.28147840e-01  1.21823033e-01  1.16419307e-01  1.11083434e-01  1.06871794e-01  1.00553346e-01  9.48380451e-02  8.79437086e-02  8.12476129e-02  7.51770645e-02  6.77466006e-02  6.26726760e-02  5.62152805e-02  5.10118967e-02  4.57882716e-02  4.20009328e-02  3.73831424e-02  3.35596504e-02  2.96032298e-02  2.56269326e-02  2.31709016e-02  2.02967488e-02  1.66526834e-02  1.39082626e-02  1.09715995e-02  8.44907542e-03  5.76463023e-03  4.07752541e-03  2.60541449e-03  1.25974281e-03  1.36886139e-04 -1.26994442e-03  7.72045895e-04 -5.36904766e-04 -1.99659017e-03 -4.20754047e-03 -6.24976829e-03 -7.97100669e-03 -9.15768084e-03 -1.02042288e-02 -1.09869427e-02 -1.14774773e-02 -1.20414937e-02 -1.25898242e-02 -1.34435490e-02 -1.38943743e-02 -1.46200591e-02 -1.58104752e-02 -1.63951734e-02 -1.64566015e-02 -1.59764061e-02 -1.55022590e-02 -1.45874177e-02 -1.45156405e-02 -1.59683342e-02 -1.89701223e-02 -2.30786047e-02 -2.70968509e-02 -3.12893818e-02 -3.47207625e-02 -3.87698598e-02 -4.28460760e-02 -4.68844439e-02 -5.17572004e-02 -5.71844521e-02 -6.22906950e-02 -6.75815978e-02 -7.39696335e-02 -8.08945109e-02 -8.42588594e-02 -8.43999791e-02 -8.21534778e-02 -7.49803845e-02], 19.95, 22.08, False
