time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/08 09:00:00.490, 108924161, [0.8835292  0.86190931 0.85858798 0.84061396 0.83918336 0.8286459  0.8261306  0.82064095 0.80464486 0.81061155 0.79731823 0.78921754 0.78439327 0.78201493 0.7740182  0.77240991 0.76692198 0.75904694 0.75966552 0.75323709 0.7426122  0.74772729 0.73508613 0.73639047 0.73214584 0.72890377 0.72700313 0.72141059 0.71558565 0.7108567  0.70613455 0.7027858  0.70060587 0.69626424 0.69461678 0.69146782 0.69095234 0.69224832 0.68930554 0.68947277 0.68867055 0.68803284 0.6874602  0.67793708 0.67712402 0.6595599  0.65671281 0.65320888 0.65157402 0.64935302 0.64684021 0.64566849 0.64421027 0.64242688 0.64179585 0.6432975  0.64175787 0.64045795 0.63846267 0.63682064 0.63369441 0.6327257  0.63060987 0.63033315 0.62808946 0.62745702 0.62490183 0.62344161 0.62263796 0.62331713 0.62060501 0.61911184 0.61600895 0.61209782 0.61175553 0.60546807 0.60329249 0.59792158 0.58991172 0.58365425 0.57809326 0.56561926 0.55715414 0.54801518 0.54856964 0.5508027 ], [ 0.1887663   0.18659777  0.18285479  0.17849534  0.16793777  0.17111993  0.16706774  0.15971453  0.15450947  0.15281242  0.14634978  0.13979996  0.13281067  0.12891966  0.12528307  0.11943455  0.1159193   0.10959889  0.10431804  0.09937997  0.09263931  0.08775845  0.08149919  0.0768029   0.071616    0.06514869  0.05966679  0.05446427  0.04879956  0.04406727  0.03983908  0.03561312  0.03163281  0.02868473  0.02576765  0.02250748  0.02000702  0.01789992  0.01551594  0.01337273  0.01131395  0.00998182  0.00957445  0.00828595  0.00683133  0.00868842  0.00739409  0.00554616  0.00345905  0.00126286 -0.00087627 -0.00145476 -0.00227969 -0.00211495 -0.00265207 -0.00287354 -0.00297734 -0.00299114 -0.0040856  -0.00468911 -0.00515395 -0.00557314 -0.00530019 -0.00446716 -0.00271999 -0.00166085 -0.00153487 -0.00316854 -0.00650078 -0.01081299 -0.01533717 -0.01975496 -0.02361128 -0.02729992 -0.03101653 -0.03516096 -0.03946972 -0.04518119 -0.0528768  -0.05927245 -0.06873955 -0.07759254 -0.08415749 -0.08700894 -0.08399501 -0.076691  ], 19.87, 21.95, False
2023/06/08 09:00:00.746, 108924411, [0.89466057 0.88060067 0.89409552 0.86823778 0.86439037 0.85227362 0.84462676 0.82310035 0.80465705 0.79926579 0.79412749 0.78084959 0.77632404 0.77465506 0.7695843  0.76236266 0.76116356 0.75477811 0.75710296 0.74937171 0.74231756 0.74241449 0.73007314 0.7290927  0.72421775 0.72042605 0.71778599 0.71405381 0.71108318 0.70919877 0.70740862 0.70336175 0.70147631 0.69822773 0.69518302 0.69126013 0.68845526 0.6863587  0.68237673 0.6794192  0.67535066 0.67224952 0.671412   0.66487314 0.66514642 0.66252032 0.6595278  0.65515599 0.65181542 0.64906408 0.64541645 0.64256146 0.64191543 0.64028003 0.64040586 0.64124866 0.64053605 0.63899544 0.63537309 0.63359531 0.62944404 0.6270057  0.62157193 0.62092023 0.61909473 0.6182846  0.61738116 0.61755541 0.61689821 0.6183408  0.61669601 0.61549727 0.61341678 0.60909354 0.60862089 0.60290576 0.60216821 0.60037717 0.59334386 0.58646235 0.58397289 0.56909315 0.56101459 0.55334196 0.54856712 0.54974329], [ 1.89359384e-01  1.77537068e-01  1.79975722e-01  1.78466175e-01  1.74059804e-01  1.76548110e-01  1.66301793e-01  1.61168800e-01  1.59620111e-01  1.56785720e-01  1.49841747e-01  1.44421835e-01  1.37536881e-01  1.33570596e-01  1.27852399e-01  1.20701976e-01  1.17889011e-01  1.12298455e-01  1.06210165e-01  1.01443070e-01  9.49702899e-02  8.86371863e-02  8.36270953e-02  7.82001746e-02  7.21423382e-02  6.59399852e-02  6.11085412e-02  5.60598397e-02  5.06047278e-02  4.61350827e-02  4.16390882e-02  3.76696071e-02  3.43560977e-02  3.07594633e-02  2.73899977e-02  2.45552227e-02  2.10142575e-02  1.78672589e-02  1.57559271e-02  1.40164238e-02  1.19562559e-02  1.08770978e-02  1.02163943e-02  8.74058824e-03  7.13016572e-03  9.65612739e-03  8.09634809e-03  6.38705184e-03  4.28436143e-03  2.03274390e-03 -6.66629247e-05 -9.17209564e-04 -9.21458555e-04 -9.37717399e-04 -1.53394116e-03 -1.81988234e-03 -2.13876196e-03 -2.48116975e-03 -2.84704555e-03 -2.94544857e-03 -3.42256368e-03 -3.54255509e-03 -2.74220779e-03 -1.84014872e-03  3.12818392e-04  9.70099089e-04  1.79550772e-03  1.83183126e-04 -3.38308698e-03 -7.46113833e-03 -1.14004310e-02 -1.64024039e-02 -2.02292882e-02 -2.45810814e-02 -2.83435315e-02 -3.16451434e-02 -3.68691607e-02 -4.23917080e-02 -4.95800230e-02 -5.61497770e-02 -6.52154508e-02 -7.42684662e-02 -8.12075533e-02 -8.26319824e-02 -8.17650719e-02 -7.27861326e-02], 19.89, 21.95, False
2023/06/08 09:00:00.985, 108924662, [0.89360742 0.85797407 0.86632001 0.86516794 0.83983282 0.85166678 0.83865866 0.83529545 0.83169888 0.82170363 0.81700743 0.80952393 0.79728611 0.79936353 0.78894655 0.78157484 0.77912217 0.76847284 0.76505054 0.75917789 0.7496069  0.7485727  0.73959221 0.73748751 0.73426218 0.72902508 0.72324796 0.71803204 0.70986281 0.70510196 0.69954226 0.69460018 0.69012755 0.68570397 0.6805927  0.67596517 0.67132255 0.6678323  0.66352511 0.66237843 0.65914666 0.65782291 0.65771547 0.64959978 0.64893976 0.64629537 0.6436685  0.64038651 0.63774195 0.63473825 0.63215053 0.63030036 0.62994111 0.62947405 0.62957642 0.62889639 0.62751687 0.62620086 0.62430269 0.62431835 0.62312068 0.62248075 0.61942361 0.61914845 0.61705723 0.61845302 0.61738004 0.6180974  0.61886287 0.61969595 0.61768852 0.61716754 0.61547442 0.61274727 0.61159725 0.60642926 0.60386134 0.59852949 0.59168747 0.58565278 0.58130928 0.56825578 0.55798445 0.55118489 0.54856996 0.55009547], [ 0.18360116  0.18538485  0.17832883  0.17151819  0.17055409  0.17153651  0.16464962  0.16695654  0.1609452   0.15482739  0.14835354  0.1455387   0.13953089  0.13339103  0.12928985  0.1236128   0.1184022   0.11426253  0.10662682  0.10233184  0.09374936  0.08958022  0.08272914  0.07684211  0.07038786  0.0643691   0.05967866  0.05354692  0.04793145  0.04354177  0.03914056  0.03493965  0.03136262  0.02813984  0.02481829  0.02229181  0.01893814  0.01623626  0.01441133  0.01187157  0.00978083  0.00818386  0.00793491  0.00628448  0.00524994  0.01000968  0.00861523  0.00615543  0.00414108  0.00204141  0.00046724 -0.00057324 -0.00063381 -0.00121079 -0.00121488 -0.00161798 -0.00201479 -0.00210609 -0.00292041 -0.00382058 -0.00467407 -0.00513483 -0.0043898  -0.00375912 -0.00195771 -0.0013779  -0.00138488 -0.00297452 -0.00629742 -0.0098756  -0.0148535  -0.01875493 -0.02246162 -0.0261826  -0.02992178 -0.03412768 -0.03878402 -0.04411051 -0.05202989 -0.0576017  -0.06648558 -0.07610331 -0.08198582 -0.08452371 -0.08339627 -0.07529552], 19.87, 21.95, False
2023/06/08 09:00:01.242, 108924912, [0.85772873 0.85310816 0.83615755 0.83079867 0.82221154 0.81774879 0.81527584 0.80120071 0.80419822 0.78910493 0.78505193 0.77924683 0.76853026 0.7660007  0.7607275  0.75183166 0.74747837 0.73812363 0.7424877  0.72981313 0.72622999 0.72707424 0.71557421 0.71294866 0.70949145 0.70445383 0.70259998 0.6986118  0.69361514 0.69154821 0.6886815  0.68522979 0.68433417 0.68050735 0.67780503 0.67513203 0.6720703  0.67172984 0.66869158 0.66921176 0.6685349  0.66628722 0.66492769 0.65859537 0.65869602 0.64470505 0.64161648 0.63816873 0.63533036 0.63164017 0.62876788 0.6269111  0.62679451 0.62603423 0.62498533 0.62407356 0.62242348 0.62226695 0.6206924  0.61956312 0.6184979  0.61764772 0.61555379 0.61470416 0.61158792 0.61076816 0.60922661 0.60827657 0.60895331 0.60952021 0.606888   0.60630243 0.6025048  0.59932228 0.59769974 0.59170136 0.58994357 0.58656663 0.57654143 0.57009639 0.56397723 0.55290798 0.54338288 0.53504689 0.53350418 0.53478807], [ 0.17840471  0.18537309  0.17944231  0.17397352  0.17054571  0.16796838  0.16464227  0.16151888  0.1574147   0.15170282  0.14709802  0.14485781  0.13655578  0.13210333  0.12706093  0.12143547  0.11726962  0.11125152  0.10512796  0.10072391  0.09374591  0.08823313  0.08358115  0.07885081  0.07125982  0.06641812  0.06022774  0.05531237  0.04895224  0.04531604  0.04051591  0.03695803  0.03263971  0.02921197  0.02631791  0.02317609  0.02033941  0.01756051  0.01505106  0.01260882  0.01122895  0.00955196  0.00917578  0.00775749  0.00676547  0.00900057  0.00769977  0.00611085  0.00362046  0.00147677 -0.00084984 -0.00165021 -0.00206722 -0.00226141 -0.0022586  -0.00248358 -0.00300665 -0.00369538 -0.00447313 -0.00476613 -0.0052508  -0.00544612 -0.00492914 -0.00456954 -0.0033221  -0.00202972 -0.00218574 -0.00340529 -0.00707878 -0.01106815 -0.01464185 -0.01967805 -0.02376531 -0.02722845 -0.03063832 -0.03504142 -0.03882051 -0.04506788 -0.05132857 -0.05764135 -0.06778891 -0.07612582 -0.08203226 -0.08601093 -0.08434413 -0.07592978], 19.88, 21.95, False
2023/06/08 09:00:01.498, 108925161, [0.87005093 0.85896644 0.86292098 0.83755846 0.83849379 0.83229247 0.81689592 0.81189342 0.8011651  0.79887908 0.7909842  0.78203428 0.77467308 0.7705865  0.76149493 0.75271468 0.75440345 0.74379438 0.74515248 0.73937822 0.7325199  0.73241853 0.72320846 0.72022333 0.71602766 0.71080961 0.70842964 0.70264842 0.69833328 0.69607028 0.69196034 0.68876747 0.68459766 0.68121961 0.67856536 0.67510051 0.67420626 0.67135013 0.66676237 0.66545589 0.66144404 0.65989073 0.65980707 0.65357176 0.65254322 0.64481413 0.64297092 0.63954245 0.63686287 0.63395764 0.63123078 0.63010153 0.62842228 0.62687863 0.62638485 0.62507781 0.62305997 0.62199775 0.62168446 0.62174093 0.62063583 0.62109065 0.6186904  0.61882876 0.61633191 0.61635517 0.61539014 0.61464123 0.61317851 0.61158849 0.60857562 0.60724315 0.60575943 0.60212816 0.59968517 0.59339765 0.59189751 0.58808285 0.57995675 0.57324729 0.56801097 0.55502644 0.54561133 0.53969767 0.53863301 0.54230801], [ 0.18746473  0.18928507  0.1873631   0.1774685   0.17623432  0.17301652  0.1711591   0.16446783  0.16124246  0.15482269  0.15110181  0.14663697  0.13890274  0.13408697  0.12830463  0.12238352  0.11890261  0.11396445  0.10675442  0.10194289  0.09518545  0.08953056  0.0843814   0.07838464  0.07270812  0.06672767  0.06060693  0.05582275  0.05045148  0.0457546   0.04065164  0.0368031   0.03255422  0.0294522   0.02561186  0.02262273  0.02045601  0.01756076  0.01502167  0.01299775  0.01091518  0.00932819  0.00866205  0.00745453  0.00637868  0.00816678  0.00677391  0.00487098  0.00285623  0.00107568 -0.00067805 -0.00165005 -0.00162046 -0.00183468 -0.00178678 -0.00201509 -0.00250134 -0.00255647 -0.00336613 -0.00412505 -0.00436874 -0.00446441 -0.00392484 -0.00300056 -0.00143177 -0.00042703 -0.00047194 -0.00207486 -0.00539599 -0.00936926 -0.01339106 -0.01864075 -0.02204155 -0.02571401 -0.0296664  -0.03340189 -0.03801798 -0.04377434 -0.05092246 -0.05718305 -0.06527661 -0.07502597 -0.08114316 -0.08345788 -0.08165662 -0.07529961], 19.88, 21.95, False
2023/06/08 09:00:01.738, 108925411, [0.8779465  0.85404303 0.8689462  0.84830627 0.83577476 0.8328651  0.8245016  0.82064095 0.80595738 0.80552706 0.79624967 0.78642677 0.78136513 0.78075569 0.7745202  0.7636512  0.76442667 0.75762371 0.75548898 0.7467612  0.74193885 0.74133183 0.7324431  0.73170678 0.72592724 0.72103072 0.71884875 0.71257193 0.70769273 0.70526054 0.7009288  0.69708286 0.69723188 0.69592731 0.69172181 0.68788466 0.68649905 0.68656622 0.68340285 0.68177083 0.67766023 0.67399795 0.67274453 0.66470085 0.6644683  0.65236887 0.64971688 0.64716084 0.64443735 0.64211822 0.64014608 0.6378928  0.63612437 0.63407481 0.63271986 0.63147114 0.63036227 0.6303363  0.62941472 0.62976561 0.62820337 0.62731589 0.62417473 0.62323153 0.62026038 0.62035797 0.61932306 0.62029381 0.62010585 0.62052977 0.61883436 0.61725011 0.61461568 0.61007452 0.60901998 0.60462991 0.60134703 0.59729266 0.59163385 0.58251908 0.57958823 0.56798793 0.55682444 0.54918446 0.55175391 0.54964415], [ 0.17907268  0.18147277  0.18341434  0.17500647  0.17101115  0.16839049  0.16744029  0.16728851  0.15994279  0.15056218  0.14584981  0.14200381  0.13754872  0.13051234  0.12430256  0.11837634  0.11526005  0.10840707  0.10349742  0.09751878  0.0907636   0.08618602  0.08112541  0.07565157  0.06997733  0.0638234   0.05888917  0.05287548  0.04808669  0.04375678  0.03941095  0.03516169  0.03115854  0.02800878  0.02482743  0.02167762  0.01823727  0.01586856  0.01356724  0.01112244  0.00948674  0.00780555  0.00670758  0.0053444   0.00486229  0.00822609  0.00631711  0.00475946  0.0026803   0.00087722 -0.00097849 -0.00155781 -0.00150477 -0.00194817 -0.00216356 -0.00222706 -0.0029754  -0.00342188 -0.00436551 -0.0050942  -0.00541249 -0.00565219 -0.00546467 -0.00474173 -0.00343386 -0.00240618 -0.00199848 -0.00360082 -0.00689901 -0.01128016 -0.01551106 -0.02017473 -0.02356965 -0.02756984 -0.03184165 -0.03479731 -0.04022284 -0.04600723 -0.05267394 -0.05917351 -0.06722657 -0.07686822 -0.08280388 -0.08642525 -0.08384442 -0.07592705], 19.87, 21.95, False
2023/06/08 09:00:01.993, 108925662, [0.85998912 0.8560323  0.86034602 0.83914246 0.82693215 0.82740993 0.81689585 0.8225879  0.80421408 0.798877   0.79624967 0.78672222 0.77355808 0.77363372 0.7665746  0.75671896 0.75807482 0.74980496 0.74631015 0.73744607 0.73264733 0.7349557  0.72500037 0.7266523  0.72178436 0.72091228 0.71739462 0.71289486 0.70806595 0.70564149 0.70307882 0.69728225 0.69484355 0.69203458 0.68711414 0.68286872 0.67907794 0.67696208 0.67306624 0.67080037 0.66702395 0.66465475 0.66425009 0.65707251 0.65716225 0.6447512  0.64257623 0.63969678 0.63736037 0.63515591 0.63213325 0.6308679  0.62965861 0.6283198  0.62705378 0.62506275 0.62385051 0.62313826 0.62107356 0.62032537 0.61950239 0.61954624 0.61764435 0.61823625 0.61485683 0.6143777  0.61307698 0.61226937 0.61180667 0.61209638 0.60989541 0.60705373 0.60452641 0.60126476 0.59802615 0.59240325 0.58883517 0.58409184 0.57824938 0.57095218 0.5671263  0.55418624 0.54478537 0.53787092 0.53731905 0.53737754], [ 0.17841701  0.18477058  0.1896691   0.17747579  0.17578348  0.180798    0.17079313  0.16809868  0.16607696  0.15881959  0.15035855  0.1483982   0.13968926  0.13479139  0.12910929  0.12344467  0.11727179  0.11411421  0.10689461  0.10093919  0.09506632  0.09012467  0.08379477  0.07848767  0.07308029  0.0669299   0.0616903   0.05658812  0.05100517  0.04648775  0.04239721  0.03882731  0.03533799  0.03177466  0.02951367  0.02656271  0.0235474   0.02315483  0.02472939  0.02465543  0.02068635  0.01713078  0.01544836  0.01303327  0.01089423  0.0105141   0.00893551  0.00688981  0.00486305  0.00220284  0.00062635 -0.00036614 -0.0009437  -0.00135621 -0.00123664 -0.00171992 -0.00200431 -0.00282862 -0.00338609 -0.00389658 -0.00435835 -0.00426921 -0.00398879 -0.00269834 -0.00096663  0.0005635   0.00028123 -0.00170898 -0.00503765 -0.00911305 -0.01366618 -0.01796716 -0.02158345 -0.02573948 -0.02926886 -0.03297523 -0.03741428 -0.04360315 -0.0516116  -0.05689658 -0.06588077 -0.07575891 -0.08153504 -0.08348969 -0.08274943 -0.07466661], 19.87, 21.95, False
2023/06/08 09:00:02.250, 108925912, [0.84098196 0.84327998 0.82746817 0.83304562 0.81950391 0.81417968 0.80389479 0.791007   0.79246981 0.79258388 0.77772548 0.77491504 0.76799124 0.77135827 0.76449935 0.76132212 0.75902639 0.75001788 0.75089723 0.74223606 0.73512364 0.73511754 0.72603595 0.72751083 0.72011029 0.71669462 0.71361186 0.71023922 0.70708393 0.70298897 0.69835785 0.69528025 0.69307884 0.68898836 0.68657383 0.68356179 0.68132643 0.68034266 0.67540394 0.67400902 0.6712959  0.66810851 0.66818204 0.66261296 0.66245985 0.65160397 0.64880334 0.64518892 0.6423144  0.63956221 0.63534456 0.63333164 0.63161711 0.63023535 0.62866277 0.62761758 0.62550114 0.62368578 0.62189602 0.62150046 0.6186704  0.61911059 0.61658308 0.61609845 0.61340622 0.61478708 0.61496731 0.6154416  0.61509618 0.61676687 0.61448749 0.61239199 0.61053453 0.60615622 0.60237438 0.59439296 0.59101069 0.5865317  0.57999568 0.57261199 0.57127134 0.555377   0.54668456 0.54169419 0.53948225 0.53986732], [ 0.18293831  0.18146885  0.18284995  0.17099543  0.17270494  0.17070283  0.16631894  0.16447002  0.15872105  0.15399581  0.14885482  0.14463373  0.13869608  0.13587867  0.12892865  0.12383465  0.1190951   0.11472887  0.10825891  0.1026719   0.09617639  0.09076237  0.08470188  0.07896866  0.07387113  0.06772995  0.06168948  0.05675227  0.05155663  0.04663886  0.04252233  0.03795535  0.03417392  0.03039744  0.02674513  0.02353486  0.02064195  0.01761799  0.01518271  0.01321927  0.01108219  0.00931455  0.00877869  0.00718491  0.00570252  0.01325107  0.01185005  0.01020395  0.00846642  0.00679738  0.00511614  0.0047665   0.00504949  0.00553046  0.00549939  0.00554426  0.00600436  0.00568037  0.00571052  0.00538479  0.00561937  0.0059575   0.0070608   0.00822859  0.01017441  0.01099124  0.01137089  0.00904623  0.00611694  0.00219876 -0.00253835 -0.00733446 -0.0113148  -0.01525741 -0.01926871 -0.02305902 -0.02768575 -0.0338092  -0.04096538 -0.04663521 -0.05452341 -0.06465746 -0.07224992 -0.07518705 -0.07447717 -0.06583378], 19.87, 21.95, False
2023/06/08 09:00:02.489, 108926161, [0.85776758 0.84911405 0.85081301 0.83529887 0.82351808 0.82499263 0.81689589 0.81140718 0.79986541 0.79773463 0.79765336 0.78179508 0.77801771 0.77770245 0.7661418  0.7606778  0.75807526 0.75034939 0.74681438 0.74237172 0.73579721 0.73664164 0.72893115 0.72688704 0.721605   0.71927206 0.71551927 0.71203008 0.71012993 0.70736845 0.70380077 0.70020139 0.69742144 0.69409247 0.69147321 0.68825582 0.68441815 0.68334542 0.67936815 0.67870561 0.67580869 0.67446846 0.6752563  0.6689155  0.66926474 0.64749725 0.64539896 0.6423603  0.63963819 0.63619907 0.63341744 0.63163492 0.63069251 0.63023535 0.62967112 0.62897722 0.62865049 0.62795622 0.62629635 0.62515136 0.62218561 0.62174321 0.61929979 0.61920731 0.61728728 0.6169322  0.61745621 0.61915836 0.61849349 0.6192079  0.61844978 0.61541528 0.61347617 0.61029082 0.60733511 0.60377237 0.60130787 0.59697477 0.59272103 0.58532347 0.58158361 0.56987356 0.55952212 0.55485648 0.55337841 0.55137818], [ 1.83588852e-01  1.81468849e-01  1.80009588e-01  1.70479137e-01  1.70548502e-01  1.68802646e-01  1.68740979e-01  1.62994478e-01  1.54507194e-01  1.51981325e-01  1.44597844e-01  1.40673554e-01  1.34159898e-01  1.29421865e-01  1.22519678e-01  1.19822183e-01  1.11678616e-01  1.08257780e-01  1.03357953e-01  9.75174966e-02  9.12133328e-02  8.61365812e-02  7.95725396e-02  7.58910787e-02  6.97851704e-02  6.40220928e-02  5.85423981e-02  5.33796893e-02  4.78480450e-02  4.34514314e-02  3.94726606e-02  3.53428501e-02  3.18133968e-02  2.76819167e-02  2.51569356e-02  2.18431851e-02  1.87132018e-02  1.63195105e-02  1.34822146e-02  1.20293642e-02  9.90278252e-03  8.20537963e-03  7.99954878e-03  6.50037612e-03  6.04286775e-03  8.04744972e-03  6.28588598e-03  4.24257270e-03  2.46101282e-03  2.03131237e-05 -1.85972558e-03 -2.33550674e-03 -2.57952219e-03 -2.75916268e-03 -2.83309088e-03 -2.85726569e-03 -3.59673187e-03 -3.91037230e-03 -4.38750687e-03 -4.72984079e-03 -5.42718624e-03 -5.49191616e-03 -4.88073764e-03 -4.04505508e-03 -2.39507578e-03 -1.42909128e-03 -1.34300661e-03 -2.87012705e-03 -6.30150295e-03 -1.04782071e-02 -1.52108081e-02 -1.93692843e-02 -2.32578986e-02 -2.67905059e-02 -3.08991783e-02 -3.47383944e-02 -3.90542739e-02 -4.51685737e-02 -5.19579094e-02 -5.86423636e-02 -6.65994036e-02 -7.61443656e-02 -8.28336120e-02 -8.39407365e-02 -8.37954341e-02 -7.51638967e-02], 19.87, 21.95, False
2023/06/08 09:00:02.745, 108926411, [0.86785776 0.86289748 0.85770956 0.84061468 0.83166749 0.82982939 0.82123899 0.81092083 0.8059589  0.7981161  0.79244164 0.78613174 0.77494033 0.77087083 0.76964763 0.7606778  0.75771463 0.75406776 0.74681438 0.74443971 0.7367245  0.73675684 0.72654257 0.72836911 0.72138864 0.72037719 0.71609669 0.71153048 0.7088125  0.70570683 0.70162271 0.69842959 0.6955767  0.69120226 0.68963848 0.68565177 0.68375848 0.68201243 0.67750504 0.6761682  0.67321229 0.67034959 0.67099537 0.66456347 0.66624799 0.66044134 0.65768731 0.65379365 0.65090897 0.64734448 0.64419678 0.64255417 0.64261914 0.64212047 0.64087426 0.64112446 0.64061517 0.6397173  0.63811394 0.63705476 0.63478106 0.6349874  0.63295195 0.63269639 0.6294734  0.62990263 0.6288531  0.63007386 0.63046244 0.63043765 0.62837977 0.62650457 0.62518035 0.62148445 0.61972087 0.61346665 0.61047708 0.60621194 0.60030106 0.59207959 0.5898656  0.57515575 0.56662243 0.55919304 0.55666028 0.55867322], [ 1.79066522e-01  1.85377008e-01  1.87367940e-01  1.77982334e-01  1.71008354e-01  1.75749103e-01  1.69112899e-01  1.64805662e-01  1.57416982e-01  1.53402536e-01  1.46849556e-01  1.42878625e-01  1.35358759e-01  1.30510745e-01  1.25101712e-01  1.17872004e-01  1.15447889e-01  1.10515487e-01  1.03902208e-01  9.88637188e-02  9.26880281e-02  8.80054106e-02  8.08527904e-02  7.58910787e-02  7.00036513e-02  6.41492109e-02  5.93424300e-02  5.43074509e-02  4.87935943e-02  4.44923468e-02  3.99421260e-02  3.65225011e-02  3.33820492e-02  2.91268250e-02  2.63522267e-02  2.35596889e-02  2.10871772e-02  1.83238462e-02  1.59128405e-02  1.37381226e-02  1.08317051e-02  9.43575827e-03  8.76212640e-03  6.92982904e-03  5.42287452e-03  1.05973969e-02  8.91771197e-03  7.29217901e-03  4.91671220e-03  2.83193461e-03  1.25834585e-03  6.82602422e-04  2.81260623e-04  2.84322593e-04  3.53882140e-04  6.71975237e-05 -1.69449705e-04 -8.13135120e-04 -1.43606710e-03 -1.96848628e-03 -2.57998775e-03 -2.77568503e-03 -1.92379892e-03 -1.22577431e-03  5.94315546e-05  1.18816643e-03  1.76206441e-03 -5.97629338e-05 -3.48151608e-03 -7.65467145e-03 -1.19316057e-02 -1.68152204e-02 -2.00957295e-02 -2.43464402e-02 -2.83417117e-02 -3.23687801e-02 -3.64449455e-02 -4.27097176e-02 -4.97023409e-02 -5.63649456e-02 -6.49502657e-02 -7.42991994e-02 -8.10985514e-02 -8.34907168e-02 -8.21021495e-02 -7.46007147e-02], 19.87, 21.95, False
2023/06/08 09:00:02.985, 108926662, [0.87344157 0.85404403 0.83960814 0.85598813 0.82763304 0.82437366 0.82123917 0.81821555 0.8011712  0.79850244 0.78858053 0.78084835 0.77356001 0.77087377 0.76543141 0.75815563 0.75232131 0.7455895  0.74631194 0.73804619 0.73184646 0.73105718 0.72257204 0.72302881 0.72257961 0.71870282 0.71663114 0.71056361 0.7055629  0.70241695 0.69971904 0.69464995 0.69088307 0.68424846 0.68112276 0.67454026 0.6701626  0.66875164 0.6648207  0.66394709 0.66027317 0.65687019 0.65754546 0.65027684 0.65066766 0.64991801 0.64697053 0.64276476 0.63919114 0.63588664 0.63385229 0.63198515 0.63038758 0.62998793 0.63097292 0.63083449 0.62990279 0.62997582 0.63007001 0.63043045 0.62908768 0.62893888 0.62581108 0.6246146  0.6224857  0.6225064  0.62313716 0.62375903 0.62316532 0.62351252 0.62197798 0.62114527 0.61957799 0.61603714 0.61432196 0.61064412 0.60824947 0.6056023  0.5979166  0.59199238 0.58769593 0.57737777 0.56862309 0.56036725 0.56071201 0.56362882], [ 1.82907546e-01  1.84747060e-01  1.90193824e-01  1.84434719e-01  1.78840080e-01  1.73003952e-01  1.68728732e-01  1.66606728e-01  1.60929267e-01  1.53987983e-01  1.48094398e-01  1.44851513e-01  1.37905614e-01  1.34587989e-01  1.27317604e-01  1.22043347e-01  1.17421836e-01  1.12768374e-01  1.06887930e-01  1.02793803e-01  9.48164817e-02  8.90021430e-02  8.31997385e-02  7.89637277e-02  7.28283627e-02  6.70332620e-02  6.08740856e-02  5.59016718e-02  4.98156737e-02  4.55992199e-02  4.07113674e-02  3.69121141e-02  3.36989137e-02  2.94739842e-02  2.63324547e-02  2.28367518e-02  2.02523105e-02  1.70222294e-02  1.47493275e-02  1.29342622e-02  1.10382461e-02  9.29338031e-03  8.65964778e-03  7.08572928e-03  6.61938693e-03  8.91634729e-03  7.56237319e-03  6.06311985e-03  3.71198928e-03  2.14408313e-03  1.74557222e-04 -5.91080086e-04 -1.16576574e-03 -1.57581468e-03 -1.40537391e-03 -1.55959123e-03 -2.00877029e-03 -2.69613849e-03 -3.02776152e-03 -3.09909812e-03 -3.80135266e-03 -3.92814823e-03 -3.47958019e-03 -2.44612619e-03 -1.05050299e-03  1.03272118e-04  4.51629892e-04 -1.12630693e-03 -4.36555777e-03 -8.98396038e-03 -1.30531516e-02 -1.79321643e-02 -2.15628679e-02 -2.51583438e-02 -2.86641087e-02 -3.35276653e-02 -3.72522510e-02 -4.37165898e-02 -5.03162637e-02 -5.61215150e-02 -6.45851110e-02 -7.42994620e-02 -8.07098592e-02 -8.35297121e-02 -8.15099726e-02 -7.34139698e-02], 19.89, 21.95, False
