time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 14:00:00.679, 80551294, [1.46231283 1.41476485 1.3947982  1.40176523 1.36281623 1.34437199 1.34704069 1.31949723 1.32534302 1.29556727 1.28964018 1.27300725 1.26234592 1.24429891 1.23915739 1.22258071 1.2139415  1.20000893 1.19378285 1.17612739 1.17093623 1.1593795  1.14784222 1.13609094 1.12752109 1.11893814 1.10949444 1.09882679 1.08813248 1.08224339 1.07270305 1.0630629  1.05542957 1.04868436 1.03904264 1.03364662 1.02494908 1.02384786 1.01671588 1.01138299 1.00734338 0.99973345 0.99808281 0.98837216 0.98162857 0.95486698 0.95050158 0.94477099 0.93860165 0.93246184 0.92687808 0.92093464 0.9164326  0.91246966 0.90940886 0.90575524 0.90172643 0.8975786  0.89267833 0.88872356 0.88455627 0.88142029 0.8762482  0.87081979 0.86609263 0.86253777 0.85974205 0.85748334 0.85598115 0.85332844 0.84931501 0.84394079 0.83919471 0.83217382 0.82875037 0.82267373 0.81714881 0.81129681 0.80472847 0.79489168 0.78831852 0.77671383 0.76478697 0.75907954 0.75326375 0.75012193], [ 0.32477281  0.31025455  0.30443141  0.30264132  0.29710173  0.29424545  0.28515188  0.27784221  0.26706838  0.25981854  0.24541978  0.24216628  0.23562187  0.22401245  0.21647429  0.210225    0.20095897  0.1933997   0.18575155  0.17720495  0.16933165  0.16089923  0.15299493  0.14418079  0.1349064   0.12757384  0.11801138  0.11017532  0.10239149  0.09528598  0.08933211  0.08231145  0.07631933  0.07076995  0.065211    0.06095144  0.05649477  0.05198494  0.04802483  0.04408131  0.04163736  0.03876622  0.03652061  0.03439472  0.03294259  0.03426833  0.03169381  0.02908852  0.0258839   0.02333433  0.02085576  0.01942264  0.01838778  0.01766907  0.0173432   0.01663289  0.01599883  0.01476197  0.01388399  0.01313449  0.01245602  0.01299523  0.01334099  0.01527092  0.01760581  0.01919178  0.01936115  0.0172991   0.01322982  0.00763827  0.0010815  -0.00506803 -0.00978284 -0.01461701 -0.0191356  -0.02309937 -0.02824208 -0.03322232 -0.03823605 -0.04427027 -0.05272671 -0.06201994 -0.07036253 -0.07517202 -0.0762277  -0.06841541], 20.21, 21.43, False
2023/06/30 14:00:00.918, 80551544, [1.44759623 1.42969041 1.40785193 1.4027453  1.36691471 1.35318292 1.34279427 1.33548067 1.31066773 1.30811261 1.29835144 1.28257496 1.26878366 1.25664906 1.24731332 1.23223506 1.22629282 1.21549603 1.20664012 1.19509076 1.18581897 1.17722001 1.16459233 1.15188988 1.14830275 1.13433212 1.12657997 1.11703489 1.10688337 1.10084472 1.09286149 1.08291692 1.07616157 1.070175   1.06161573 1.05507311 1.04617213 1.04278599 1.03545631 1.02611832 1.02169896 1.01344323 1.01050962 1.00248612 0.99689394 0.97095748 0.96460925 0.95819876 0.95218934 0.94597594 0.94057968 0.9366679  0.93210467 0.92795853 0.92428943 0.91978363 0.91557338 0.91221754 0.90764694 0.9041589  0.89972325 0.89568883 0.89154256 0.88695651 0.88233505 0.87977453 0.87590659 0.87360613 0.87148471 0.8693737  0.8656007  0.86045629 0.85634699 0.84902851 0.84620273 0.83986142 0.83595837 0.83180188 0.82442954 0.81450859 0.810993   0.79543667 0.78432234 0.78194382 0.77530066 0.7724252 ], [ 0.3247667   0.31568914  0.3038202   0.30318567  0.29709896  0.28896412  0.28205706  0.28019783  0.26739292  0.26163146  0.24804067  0.24192289  0.23171432  0.22338543  0.21764249  0.2084698   0.2015832   0.19380123  0.18560255  0.1775089   0.16827077  0.15957134  0.1521873   0.14435854  0.13470015  0.12641818  0.1185357   0.11074984  0.10329487  0.0954546   0.0882326   0.08193277  0.07630794  0.07068481  0.06612847  0.06129695  0.05683851  0.05217507  0.04775851  0.04422236  0.04100187  0.03873408  0.03645518  0.0341199   0.03189478  0.03307733  0.03054878  0.02809115  0.02522957  0.02291132  0.019901    0.01838618  0.01751955  0.01713812  0.01639936  0.01519678  0.01437783  0.01344914  0.01252217  0.01171889  0.01121196  0.01168536  0.01210393  0.01354547  0.01582174  0.01724891  0.01755387  0.01498366  0.01069447  0.00492724 -0.0009632  -0.00690908 -0.01157029 -0.01620903 -0.02014353 -0.02450287 -0.02947811 -0.0342732  -0.04000954 -0.0455787  -0.05409342 -0.06435758 -0.07171013 -0.07622253 -0.07789203 -0.07059409], 20.21, 21.43, False
2023/06/30 14:00:01.174, 80551795, [1.45552222 1.41414867 1.38292057 1.37577639 1.3532713  1.34561155 1.32616586 1.31356364 1.29217529 1.27864861 1.26600828 1.25584579 1.236913   1.22487877 1.21838362 1.20286483 1.18836106 1.18071304 1.17117602 1.15402768 1.1519987  1.14027689 1.13059638 1.11481467 1.10749943 1.09878533 1.08847195 1.08243377 1.07104111 1.06461331 1.05525362 1.04851646 1.040666   1.03592973 1.02941158 1.02282382 1.01575258 1.01211565 1.00474701 0.99848438 0.99241347 0.98513074 0.98413021 0.97517446 0.96988256 0.95508898 0.95005534 0.94372705 0.93805194 0.93360768 0.92858495 0.92386353 0.92155558 0.91836026 0.91597723 0.91213542 0.90761293 0.90438234 0.90029206 0.89714561 0.89321171 0.88988756 0.886209   0.88218222 0.87655419 0.87506587 0.87303895 0.8698531  0.86908141 0.86668751 0.86185513 0.8576153  0.85380462 0.8473054  0.84350705 0.83660602 0.83076581 0.82492142 0.81560077 0.8072247  0.7989488  0.7871433  0.77740723 0.76888225 0.76168279 0.76441989], [ 0.31771842  0.31438541  0.30789474  0.30208129  0.29611158  0.29776187  0.28664919  0.28055031  0.27360763  0.26373749  0.25358192  0.24305731  0.23539519  0.22950598  0.21842512  0.21091908  0.20379406  0.19523654  0.18768888  0.18030721  0.17065825  0.16280405  0.15424703  0.14532781  0.1364627   0.12832176  0.11977037  0.11307258  0.1047217   0.09654583  0.09034974  0.08355863  0.07775918  0.07191114  0.06637813  0.06172972  0.05706395  0.05297778  0.04800016  0.04470555  0.0413566   0.03856886  0.03661307  0.0343796   0.0325126   0.03713964  0.03489301  0.03218698  0.02919551  0.02647835  0.02351769  0.02237444  0.02129315  0.02022425  0.01936242  0.01909656  0.0184556   0.01743852  0.01602035  0.01519299  0.01464175  0.01472848  0.01507853  0.01684801  0.01915428  0.02047117  0.02094199  0.01854021  0.01459281  0.00863013  0.00224322 -0.0036915  -0.00833411 -0.01276507 -0.01784197 -0.02169696 -0.02692044 -0.03210813 -0.03759581 -0.04404964 -0.05070207 -0.06047682 -0.06819742 -0.07408848 -0.07565911 -0.06958873], 20.21, 21.43, False
2023/06/30 14:00:01.430, 80552044, [1.42192769 1.38608508 1.39062235 1.37006475 1.3573521  1.33282789 1.33676182 1.31356281 1.30100055 1.28868907 1.26816705 1.24975357 1.2400976  1.23109759 1.21701015 1.20176505 1.18799921 1.18082262 1.16725041 1.15411703 1.14485755 1.13526081 1.12474764 1.11004741 1.10251861 1.09491595 1.08251761 1.07418504 1.06390464 1.05510959 1.04581061 1.03848257 1.03119699 1.02546981 1.01770407 1.01418891 1.00496416 1.00227659 0.99387752 0.98730284 0.9817033  0.97326203 0.97196816 0.96481549 0.9600323  0.95278728 0.94569648 0.93867452 0.93239636 0.9260455  0.91986717 0.91543398 0.91179223 0.90788815 0.90457294 0.90058434 0.89868335 0.89557601 0.89126625 0.88803884 0.88527196 0.88208408 0.8782141  0.87517185 0.87150448 0.86915142 0.86786514 0.8663507  0.86641872 0.86426366 0.86057315 0.85675864 0.85282736 0.84834671 0.84319453 0.83779525 0.83140324 0.82490504 0.81957775 0.80981944 0.80513545 0.79148997 0.77925382 0.77552031 0.76884964 0.76474982], [ 0.31136628  0.31090322  0.29322416  0.29562709  0.282045    0.28851955  0.27667348  0.2734896   0.26358071  0.25408025  0.24541841  0.2375451   0.23216098  0.21919843  0.21451817  0.2056614   0.19761927  0.19108502  0.18316438  0.17648482  0.16814038  0.16017352  0.15177836  0.14374514  0.13351049  0.12632065  0.11906101  0.11159148  0.10373362  0.09645956  0.08917434  0.08318819  0.07734558  0.07088011  0.06661223  0.06140541  0.05667439  0.05295372  0.0485915   0.04479198  0.04190661  0.03924111  0.03696194  0.03498613  0.03414517  0.03296764  0.03071905  0.02800146  0.02505508  0.02198843  0.01921037  0.01798425  0.01706696  0.01669021  0.01604841  0.01544996  0.01517934  0.01421025  0.01338133  0.01277504  0.01214454  0.01238366  0.01301782  0.01427729  0.01662005  0.01839554  0.01835145  0.01659969  0.01161195  0.00583309 -0.0006778  -0.00634293 -0.01102714 -0.01510614 -0.02014353 -0.02488419 -0.02854231 -0.03416111 -0.03986291 -0.04583945 -0.05277213 -0.06396556 -0.07083974 -0.07513659 -0.07680113 -0.07089663], 20.21, 21.43, False
2023/06/30 14:00:01.670, 80552294, [1.43842685 1.40106687 1.39539346 1.38666387 1.35373706 1.34478708 1.3325105  1.32325492 1.3007248  1.28869217 1.27682928 1.2600305  1.24398211 1.22942395 1.22113044 1.20409452 1.19170365 1.18285955 1.17573836 1.16359111 1.15736015 1.14719031 1.13746091 1.12239711 1.11566576 1.10576966 1.09685987 1.08766971 1.07695347 1.06804034 1.06148032 1.05591205 1.04900017 1.04320869 1.0352954  1.02943028 1.02038173 1.01610699 1.00768483 1.0023883  0.99580334 0.98729103 0.98539358 0.9761652  0.9714377  0.96864691 0.96325848 0.95660196 0.9497028  0.94473688 0.93840572 0.93258448 0.92844955 0.9245923  0.92214792 0.91855368 0.91525885 0.91082339 0.90602417 0.90127796 0.89585888 0.89177146 0.88702082 0.88218292 0.87779625 0.87510684 0.87180858 0.86899876 0.86824658 0.86521427 0.86073248 0.85578735 0.85183451 0.84621059 0.84207897 0.83837755 0.83238407 0.82780575 0.81978087 0.8135485  0.8064327  0.79306447 0.78414829 0.77706652 0.76876839 0.76908712], [ 0.31771231  0.31438151  0.30728601  0.3037216   0.29709062  0.30128143  0.28354719  0.28019131  0.27328179  0.26344208  0.2517334   0.24443577  0.23617816  0.22798972  0.22018852  0.21143858  0.20617511  0.19826996  0.18998239  0.1814378   0.17237818  0.1644874   0.15456649  0.14601088  0.13739234  0.12941997  0.11986229  0.11249577  0.10453715  0.09621198  0.09019202  0.08303491  0.07769611  0.07228705  0.06704499  0.06155602  0.05736862  0.05270085  0.04832403  0.04479032  0.0409444   0.03915328  0.03652704  0.03436003  0.03292955  0.03240991  0.03054607  0.02804382  0.02515627  0.02217251  0.01933331  0.0182189   0.01683096  0.01645707  0.01604626  0.01538238  0.01466821  0.01364601  0.01253118  0.01200195  0.01084538  0.01087575  0.01156717  0.01325814  0.01577255  0.01758506  0.01791382  0.01608016  0.01151718  0.00653804  0.00069588 -0.00535426 -0.01018378 -0.01442063 -0.01950542 -0.02322918 -0.0287882  -0.03362831 -0.03859977 -0.0458421  -0.05275271 -0.06203136 -0.07081023 -0.07463291 -0.07560675 -0.07104163], 20.22, 21.43, False
2023/06/30 14:00:01.926, 80552544, [1.42258259 1.39978455 1.38353032 1.36542924 1.34467775 1.3288515  1.31522456 1.31420341 1.2808889  1.26399968 1.26213409 1.23915387 1.21848461 1.20960154 1.20072504 1.18569288 1.17194292 1.15735359 1.15279684 1.13232277 1.1266407  1.11651288 1.10228237 1.09385353 1.08716908 1.07814635 1.07116008 1.06310263 1.05623477 1.05141163 1.04554334 1.04050524 1.03517563 1.02987312 1.02524873 1.01997403 1.01184009 1.01118521 1.00428094 0.99678241 0.99227582 0.98552971 0.98152854 0.97501732 0.96925819 0.97177459 0.96600343 0.96043421 0.95386018 0.94728497 0.94093923 0.93551288 0.93179893 0.92672749 0.92365959 0.91962268 0.91601098 0.91204098 0.9068692  0.90305544 0.89831655 0.89489557 0.88969484 0.88490247 0.87889774 0.87503324 0.87171476 0.86835118 0.86544615 0.86246217 0.8578171  0.85313883 0.84929598 0.84195516 0.83910364 0.8345258  0.83075502 0.82562284 0.81807341 0.80987809 0.80582767 0.78984193 0.78110257 0.77287557 0.77029826 0.76908748], [ 0.32407459  0.31919116  0.31257792  0.31183618  0.30412733  0.29775251  0.28624411  0.28018696  0.27775237  0.26554812  0.2567411   0.24833577  0.24197863  0.23170265  0.22195218  0.21723765  0.20600612  0.20098987  0.19171659  0.18246184  0.17543032  0.16604747  0.15775284  0.14903693  0.14023686  0.13118538  0.12313773  0.11524048  0.10696886  0.09971618  0.09231006  0.08510275  0.07859741  0.07302612  0.06729465  0.06220336  0.05818845  0.05363416  0.04936338  0.04658416  0.04289485  0.04024431  0.03785745  0.03553114  0.03369244  0.03450144  0.03255424  0.02975054  0.02685462  0.02397101  0.02152257  0.01964478  0.01883894  0.01858956  0.0177427   0.016948    0.01590758  0.01580103  0.0149394   0.01438799  0.01411416  0.01410419  0.01512055  0.01649134  0.01916432  0.02090363  0.02119996  0.01865422  0.01424078  0.00861152  0.00245082 -0.00303017 -0.00824677 -0.01318237 -0.01792256 -0.02208234 -0.02695536 -0.03135103 -0.03764698 -0.04412764 -0.05098032 -0.06087547 -0.06907117 -0.07412814 -0.07498307 -0.0692204 ], 20.22, 21.43, False
2023/06/30 14:00:02.166, 80552795, [1.46172902 1.4210271  1.4262838  1.40746802 1.38233657 1.34837034 1.35024878 1.33295135 1.31899239 1.30048836 1.29440066 1.27455689 1.2606574  1.24597629 1.23751402 1.22406228 1.20822576 1.19919468 1.18994461 1.17264754 1.16964177 1.15803532 1.14512556 1.13248429 1.1236663  1.11432258 1.10371158 1.0979599  1.08722618 1.080157   1.07310507 1.06395945 1.05919291 1.05628716 1.04841534 1.04344789 1.03602659 1.03359455 1.02679034 1.01973908 1.01525462 1.00666423 1.00450618 0.99707198 0.99242716 0.97538465 0.96875197 0.96247649 0.95619765 0.95043005 0.9444787  0.93856255 0.93417417 0.92939182 0.92539148 0.92059481 0.91606829 0.91211401 0.90728894 0.90287161 0.89825217 0.89389455 0.89033116 0.88553774 0.88156106 0.87966699 0.87724819 0.87475949 0.8737127  0.86984447 0.86649565 0.8618572  0.85659908 0.85087105 0.84595632 0.84016651 0.83561739 0.82923995 0.82442954 0.81478923 0.80780467 0.7958988  0.78682125 0.77961891 0.77533793 0.77208921], [ 0.31773064  0.31568914  0.30850678  0.31185429  0.30061853  0.29424233  0.2955478   0.29235756  0.28223843  0.27559994  0.27234387  0.26496412  0.25676887  0.24273594  0.23569557  0.22234455  0.2088944   0.19843112  0.18963268  0.18027817  0.17251143  0.16365297  0.15525965  0.14601382  0.13806479  0.12995151  0.12144193  0.11316302  0.10472335  0.09771612  0.09035119  0.08407177  0.07811352  0.07297342  0.06739639  0.06300742  0.05866718  0.05392352  0.04966354  0.04570362  0.04267437  0.04056671  0.03866232  0.03664303  0.03474709  0.0350448   0.03275909  0.03005585  0.0268421   0.02375577  0.02121159  0.0196744   0.01866481  0.01788651  0.01844729  0.01862843  0.01821682  0.01679464  0.01537244  0.01433842  0.01276637  0.01325652  0.01366402  0.01564815  0.01773555  0.01974704  0.02027065  0.01819241  0.01388022  0.00781273  0.00113581 -0.00433853 -0.0088814  -0.01389314 -0.0187994  -0.02290715 -0.02731163 -0.0318718  -0.03754546 -0.04408555 -0.05104188 -0.06163637 -0.06860574 -0.07466636 -0.0750306  -0.06900135], 20.21, 21.43, False
2023/06/30 14:00:02.422, 80553044, [1.45493138 1.43655736 1.39421687 1.38563907 1.36646372 1.35678006 1.34634825 1.33264702 1.33090009 1.30811261 1.29835144 1.28065971 1.26927102 1.25817607 1.2489532  1.23235548 1.22190805 1.20841246 1.19818842 1.18487581 1.17656685 1.16797145 1.15443443 1.14246966 1.13801514 1.12640234 1.1177683  1.11007003 1.10084984 1.09317012 1.08635742 1.07724528 1.07109448 1.06443851 1.056411   1.05191361 1.04167232 1.04075822 1.03338287 1.02676475 1.0219972  1.01545849 1.01243834 1.00486709 0.9999691  1.00428617 0.99741502 0.99151059 0.98466734 0.97848234 0.97306513 0.96779417 0.96500607 0.96053512 0.95717072 0.9526194  0.94807482 0.94384757 0.93832368 0.93400638 0.92961277 0.92439884 0.91885103 0.91311216 0.90718865 0.90500591 0.90050017 0.89907216 0.89745416 0.89637871 0.89331309 0.89060971 0.8872517  0.88268321 0.87676078 0.87092108 0.86594792 0.85991011 0.85555796 0.8432188  0.83979695 0.8257917  0.81462259 0.80775922 0.80233559 0.79654588], [ 3.56130937e-01  3.53966941e-01  3.46755042e-01  3.39901894e-01  3.28424849e-01  3.16329628e-01  3.11416825e-01  3.03165532e-01  2.94413027e-01  2.85010586e-01  2.73933379e-01  2.67974016e-01  2.57787946e-01  2.47856587e-01  2.40799156e-01  2.31327001e-01  2.24651776e-01  2.16303512e-01  2.07511090e-01  1.98934375e-01  1.90329651e-01  1.83490399e-01  1.72922942e-01  1.63782875e-01  1.55304949e-01  1.46014450e-01  1.37339324e-01  1.28541399e-01  1.19800432e-01  1.11907441e-01  1.04105682e-01  9.63157416e-02  8.88494837e-02  8.22243111e-02  7.56056793e-02  7.07621403e-02  6.59378846e-02  6.08446040e-02  5.56086186e-02  5.05206571e-02  4.62191384e-02  4.27431704e-02  3.89896279e-02  3.60057146e-02  3.40778578e-02  4.56566389e-02  4.47289296e-02  4.34696330e-02  4.23842956e-02  3.99059248e-02  3.73788736e-02  3.55692422e-02  3.47669270e-02  3.34132279e-02  3.21528972e-02  3.13772967e-02  3.04266036e-02  2.93715048e-02  2.76286458e-02  2.59449860e-02  2.45878648e-02  2.37796115e-02  2.39963727e-02  2.48282153e-02  2.65152564e-02  2.80128551e-02  2.85994694e-02  2.57419697e-02  2.01863848e-02  1.28335542e-02  6.04802573e-03 -1.69513611e-04 -5.82098389e-03 -1.01196839e-02 -1.43822246e-02 -1.93340428e-02 -2.40905516e-02 -2.90555575e-02 -3.41249718e-02 -3.93037171e-02 -4.75800633e-02 -5.69739100e-02 -6.54650890e-02 -6.91630411e-02 -6.98748488e-02 -6.30264838e-02], 20.21, 21.43, False
2023/06/30 14:00:02.678, 80553294, [1.43049289 1.43655852 1.40192603 1.38096467 1.362364   1.35358935 1.34100147 1.31668951 1.31177296 1.29605601 1.28592718 1.26937549 1.25391144 1.23837436 1.23791469 1.21925155 1.20398391 1.1971486  1.18620574 1.17273553 1.17049207 1.15960175 1.14920181 1.13799365 1.13095649 1.12155262 1.11249287 1.10239759 1.09396948 1.08726265 1.07890872 1.07030804 1.06319066 1.05794793 1.05041458 1.04445924 1.03673272 1.03435841 1.02623914 1.01927055 1.01424155 1.00664836 1.00534951 0.9970488  0.99203672 0.96865521 0.96310804 0.95650942 0.95020979 0.94387385 0.93837414 0.93300025 0.93021255 0.9265472  0.92224535 0.91791738 0.91386088 0.91017258 0.90577596 0.90239137 0.89946882 0.89634825 0.89278406 0.88855229 0.88432266 0.88162809 0.87978463 0.87776842 0.87625791 0.87272665 0.86929091 0.86321188 0.85831772 0.85059046 0.8476222  0.84106529 0.83529325 0.82956751 0.82114698 0.81112031 0.80453024 0.7882683  0.77386928 0.77042429 0.76172453 0.7614234 ], [ 0.32406237  0.31306248  0.30666134  0.30613443  0.3026663   0.2968692   0.28933882  0.28018262  0.27502619  0.26706892  0.2546258   0.25019352  0.23986289  0.23259472  0.22409906  0.21617893  0.20759315  0.20274035  0.19351096  0.18478825  0.17793969  0.16868975  0.15970088  0.15177563  0.14313855  0.13576691  0.12697457  0.11909635  0.11088763  0.10282172  0.09584353  0.08885913  0.08226161  0.07700484  0.07121941  0.06650773  0.06143291  0.05674949  0.05236311  0.04872037  0.04525762  0.04196716  0.03965134  0.03774094  0.03589275  0.03399179  0.03188694  0.02933822  0.02661329  0.02332766  0.02046714  0.01904016  0.01796973  0.01721519  0.01716204  0.01673388  0.01605762  0.01568316  0.01440301  0.01379451  0.01319038  0.01349101  0.01385912  0.01540314  0.01789436  0.01985036  0.01997803  0.01834059  0.01391352  0.0080453   0.00132198 -0.00448549 -0.00897675 -0.01350965 -0.01867669 -0.02253009 -0.02689629 -0.03252569 -0.03738556 -0.04319556 -0.05100428 -0.06008974 -0.06816944 -0.07315308 -0.07446669 -0.06915238], 20.23, 21.43, False
2023/06/30 14:00:02.918, 80553544, [1.44698566 1.40042637 1.39654704 1.37165777 1.35327094 1.34478639 1.32264004 1.31732064 1.29740042 1.27889817 1.2792053  1.26002927 1.24062154 1.23277287 1.22264085 1.21062806 1.19604525 1.18897748 1.18162964 1.16350266 1.15821015 1.15047121 1.13895569 1.12547232 1.11909123 1.11054683 1.09881927 1.0910793  1.08299088 1.07694246 1.07003768 1.06081316 1.05454808 1.04943692 1.04086438 1.03577297 1.02818244 1.02668863 1.02018303 1.01438263 1.00856023 1.00224516 0.99902363 0.99157046 0.98773892 0.95822238 0.95266283 0.94581548 0.93953832 0.93389602 0.92868827 0.92429106 0.92069686 0.9171195  0.91417886 0.9105844  0.90772261 0.90575005 0.90205305 0.8987699  0.89503876 0.89095041 0.88600215 0.8811566  0.87532945 0.8738043  0.87117182 0.86865492 0.86845397 0.86742825 0.86301171 0.85841457 0.85126517 0.84506385 0.84161717 0.83543422 0.83040505 0.82409341 0.81633551 0.80959349 0.80083431 0.78886214 0.77536693 0.76942978 0.76474596 0.7617577 ], [ 0.31839623  0.30282446  0.29852088  0.29451225  0.29660573  0.28807112  0.28165436  0.27040997  0.26466362  0.25589152  0.24672734  0.23892166  0.23193626  0.22228419  0.21647117  0.20741266  0.20062116  0.19451882  0.187043    0.17880777  0.16879946  0.16113143  0.15264738  0.14306086  0.13506168  0.12661214  0.11794726  0.11103667  0.1026584   0.09595621  0.08909507  0.08223442  0.07679488  0.07094947  0.06644587  0.06185949  0.0574782   0.05264167  0.04791071  0.04504854  0.04166185  0.03839071  0.03675209  0.03418923  0.03289174  0.0325539   0.03040775  0.02781797  0.02487473  0.02238699  0.01975888  0.01824628  0.01755961  0.01700162  0.01662782  0.01593413  0.01507314  0.01428071  0.01303444  0.01242564  0.01192939  0.01212091  0.01266032  0.01431003  0.01660682  0.01806894  0.01899685  0.01648244  0.01221814  0.0061979   0.00043006 -0.00581512 -0.01042303 -0.01454531 -0.02003201 -0.02360875 -0.02812672 -0.0338611  -0.03853034 -0.04595377 -0.05313689 -0.0631903  -0.07082446 -0.07474039 -0.07737449 -0.07103892], 20.21, 21.43, False
2023/06/30 14:00:03.173, 80553795, [1.44698433 1.40791016 1.39597115 1.37577639 1.35827443 1.34519957 1.32153654 1.32356619 1.3001615  1.28820163 1.27487535 1.26764894 1.24380882 1.23413136 1.22690042 1.2117323  1.20186292 1.19021192 1.1805994  1.16697563 1.15872633 1.15251854 1.13681699 1.1266513  1.12288085 1.11354538 1.10433384 1.10022691 1.09166487 1.08611211 1.07786849 1.06962776 1.06479162 1.05832255 1.04884158 1.04415466 1.03544993 1.02998735 1.02038609 1.01505276 1.00883182 0.99987251 0.99963047 0.99164434 0.9870202  0.98102912 0.97444223 0.96824061 0.96132826 0.95605561 0.95067403 0.94596039 0.94157594 0.93741611 0.93347085 0.92879061 0.92500966 0.9204483  0.9162605  0.91204147 0.90738683 0.90353445 0.90010344 0.89586409 0.89197816 0.88867046 0.88616857 0.88310315 0.88161255 0.87808288 0.87369472 0.86876283 0.86425832 0.85621783 0.8525557  0.84643154 0.84081486 0.83566974 0.82713794 0.81541387 0.81081442 0.79385854 0.78127606 0.77738714 0.76973485 0.76408757], [ 0.32475448  0.31438541  0.30259322  0.30372522  0.29159716  0.288068    0.28165193  0.27747701  0.2673884   0.25740671  0.24988677  0.24143558  0.23517276  0.22379934  0.21901964  0.20916469  0.20508894  0.19739462  0.18659867  0.1804131   0.16985821  0.16233455  0.15470729  0.14464404  0.13614809  0.12808522  0.1201722   0.11265205  0.1047079   0.09778945  0.09105601  0.08459305  0.07749971  0.07173015  0.06669607  0.06177106  0.05706395  0.05284729  0.04796455  0.04456381  0.04185899  0.03828073  0.03613888  0.03481998  0.03290879  0.03515408  0.03332833  0.03065647  0.02746179  0.02477854  0.02245625  0.02057978  0.01943107  0.01916138  0.01868903  0.01798531  0.01753559  0.01702871  0.015987    0.01488593  0.01442683  0.01452083  0.01558976  0.01723548  0.01950532  0.02141043  0.02197414  0.01937919  0.015224    0.00947247  0.00314224 -0.00234198 -0.007062   -0.01185073 -0.01648248 -0.0206764  -0.025296   -0.03029823 -0.03534537 -0.04281723 -0.0499746  -0.05931473 -0.06816417 -0.07311126 -0.07383406 -0.06776401], 20.21, 21.43, False
