time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/06 02:00:00.244, 80202092, [0.90675598 0.88185966 0.86385562 0.84376274 0.84272251 0.81388628 0.8065196  0.79418871 0.7815394  0.77072793 0.75905109 0.74903995 0.73176334 0.71828466 0.71870701 0.70690581 0.69892749 0.68996537 0.68312702 0.67088434 0.6664516  0.66267625 0.65275936 0.64274178 0.63712688 0.63696416 0.63418754 0.63064801 0.62179606 0.61509187 0.60995977 0.60025096 0.59455416 0.58753322 0.576159   0.57344104 0.56624415 0.56427661 0.56001962 0.55437576 0.54999202 0.5456447  0.54370159 0.53803594 0.53449361 0.5322147  0.52870052 0.52603287 0.52269654 0.51925446 0.51703606 0.51425961 0.51380883 0.51298727 0.51204973 0.51143931 0.51021283 0.50798258 0.50657579 0.50557393 0.50333479 0.50169885 0.49886136 0.49799996 0.49388958 0.49290401 0.49037371 0.48880655 0.48707019 0.48526799 0.48362138 0.48035691 0.47684309 0.47212159 0.46895974 0.46544055 0.46328514 0.45789047 0.45272131 0.44418276 0.44195289 0.42748983 0.41467427 0.40997667 0.40553015 0.40053676], [ 0.2616162   0.26013058  0.24317323  0.2372409   0.2397942   0.22164034  0.22310842  0.21011522  0.20581734  0.19234118  0.17906346  0.1754682   0.16554328  0.1569657   0.14881024  0.1404769   0.13391503  0.12852065  0.12040112  0.11351722  0.10641026  0.10064967  0.09340532  0.08502337  0.07980456  0.07299876  0.06569548  0.05994055  0.05376783  0.0477571   0.04243705  0.03680327  0.0325982   0.0282529   0.02481313  0.02052129  0.01754175  0.01402749  0.01049005  0.00797391  0.00544496  0.00316965  0.00096574 -0.00097324 -0.00234094 -0.00126884 -0.00312713 -0.00569204 -0.00859842 -0.01108782 -0.01326813 -0.01499726 -0.01562003 -0.01672443 -0.01739104 -0.01807199 -0.01920955 -0.01964786 -0.02095237 -0.02176352 -0.02283103 -0.02363412 -0.02379126 -0.02358976 -0.02353038 -0.02345279 -0.02361401 -0.0250885  -0.02737306 -0.03062302 -0.03355379 -0.0369677  -0.04003521 -0.04337026 -0.04683486 -0.05101785 -0.05505481 -0.05950549 -0.06465678 -0.07063654 -0.07868496 -0.08779648 -0.09564186 -0.10045525 -0.10178223 -0.09405771], 18.41, 18.15, False
2023/07/06 02:00:00.500, 80202342, [0.94681923 0.9104688  0.88850692 0.87483345 0.85109432 0.83952278 0.83327655 0.81636406 0.80300254 0.79201828 0.78082595 0.76814449 0.75437434 0.74212059 0.73153643 0.72203595 0.71798692 0.70527195 0.70095334 0.69147479 0.68806083 0.68116994 0.67294739 0.66538136 0.65742103 0.65025616 0.64284076 0.63774145 0.63399467 0.62864264 0.62197721 0.61534316 0.60938038 0.602555   0.59607874 0.59016177 0.58447014 0.5798322  0.574422   0.56763279 0.56237212 0.55867544 0.55556672 0.54856715 0.54530211 0.53113632 0.52675237 0.52187499 0.51738436 0.51361791 0.50915267 0.50567199 0.50424023 0.50236298 0.50055177 0.49884796 0.4967991  0.49404059 0.49078903 0.48787298 0.48361078 0.48044583 0.47760796 0.47669098 0.47250196 0.47196657 0.47078298 0.46960299 0.46893219 0.46750985 0.46455704 0.4627819  0.46035382 0.45409334 0.45342401 0.45000672 0.44444842 0.44250226 0.4354121  0.42966861 0.42566327 0.41140174 0.40274819 0.39772873 0.39148549 0.39293572], [ 2.74479824e-01  2.63430153e-01  2.53339875e-01  2.38518952e-01  2.38699293e-01  2.34009947e-01  2.22669961e-01  2.12082195e-01  2.07542233e-01  1.95968471e-01  1.83504410e-01  1.77417875e-01  1.67748037e-01  1.60900082e-01  1.51314740e-01  1.43976422e-01  1.37687927e-01  1.29785591e-01  1.24425906e-01  1.16114361e-01  1.09331607e-01  1.02299366e-01  9.48954595e-02  8.82455397e-02  7.95190388e-02  7.42294308e-02  6.66074237e-02  6.14831695e-02  5.51083550e-02  4.86750726e-02  4.22648764e-02  3.76228512e-02  3.23755740e-02  2.86934525e-02  2.46588102e-02  2.13578940e-02  1.82972539e-02  1.45897240e-02  1.12270366e-02  8.40278586e-03  5.56311050e-03  3.15701922e-03  1.52810875e-03 -1.00573832e-03 -2.08901025e-03  2.22322733e-04 -1.68730376e-03 -4.63378234e-03 -7.11920074e-03 -9.98557678e-03 -1.22585152e-02 -1.32937872e-02 -1.42844246e-02 -1.51213560e-02 -1.56143018e-02 -1.64812517e-02 -1.70730264e-02 -1.81430162e-02 -1.86563717e-02 -1.96889949e-02 -2.07173836e-02 -2.14387801e-02 -2.21840263e-02 -2.17386345e-02 -2.15356191e-02 -2.12451955e-02 -2.12763340e-02 -2.22612631e-02 -2.54856670e-02 -2.86808360e-02 -3.21476587e-02 -3.58562615e-02 -3.86394846e-02 -4.19420881e-02 -4.63053866e-02 -4.94232228e-02 -5.41727253e-02 -5.91525688e-02 -6.44406980e-02 -6.93636857e-02 -7.69316425e-02 -8.70306862e-02 -9.51929869e-02 -9.98113280e-02 -1.00634947e-01 -9.30807921e-02], 18.39, 18.15, False
2023/07/06 02:00:00.755, 80202592, [0.93781953 0.91346893 0.86385015 0.87124134 0.83854812 0.82578492 0.80892772 0.80275499 0.7846595  0.77014471 0.76299998 0.75685225 0.73710846 0.72898771 0.72151906 0.71026203 0.70069586 0.69482268 0.68270081 0.67702586 0.67010021 0.66203448 0.65581838 0.64541412 0.63933751 0.63197405 0.62597725 0.62081712 0.61266889 0.60799695 0.60229418 0.59402448 0.58977452 0.58430336 0.57843152 0.57306612 0.56722981 0.56327448 0.55954216 0.55534358 0.55131515 0.54800589 0.54635803 0.54013984 0.53676618 0.52204277 0.51769288 0.51247794 0.50760187 0.50411476 0.49983678 0.49666836 0.49389102 0.49186427 0.48968415 0.48792227 0.48607462 0.48409143 0.48216321 0.4805176  0.47798468 0.47624804 0.47306562 0.47215619 0.4681762  0.46701122 0.46564261 0.46438861 0.46289555 0.46396272 0.46159172 0.45953462 0.45790113 0.45343569 0.4524567  0.44762391 0.44266884 0.43882559 0.43321695 0.42511836 0.42097774 0.40853357 0.39684394 0.38866443 0.38478298 0.38492167], [ 0.28586912  0.2799669   0.27704756  0.2753452   0.25999336  0.25212977  0.23934432  0.2215369   0.21791621  0.21048683  0.19643953  0.19423153  0.18369104  0.17407833  0.16475785  0.15358743  0.14656217  0.13799768  0.12861311  0.11958394  0.11171774  0.10433739  0.09563796  0.08931197  0.08179031  0.07675886  0.06916457  0.064348    0.05715834  0.05167635  0.04633081  0.04121887  0.03652745  0.03204982  0.02790508  0.02476572  0.02107551  0.01697721  0.01365486  0.01118882  0.0086478   0.00741577  0.00538431  0.00311011  0.00116439 -0.0027618  -0.00485756 -0.00738374 -0.01044634 -0.01281227 -0.0147495  -0.01593719 -0.01747872 -0.01796089 -0.01875136 -0.01923872 -0.02009325 -0.0211671  -0.02220835 -0.02298737 -0.02368987 -0.02417871 -0.02511764 -0.02470801 -0.02410729 -0.02388858 -0.02459982 -0.02531519 -0.02790522 -0.03100958 -0.03407987 -0.03778828 -0.04071936 -0.04414226 -0.04794532 -0.05177527 -0.05582587 -0.06049185 -0.06533528 -0.07055251 -0.07906829 -0.08818379 -0.09651722 -0.1009527  -0.10182432 -0.09470256], 18.39, 18.15, False
2023/07/06 02:00:00.996, 80202843, [1.00175376 0.95175655 0.9356304  0.91819987 0.88372722 0.88107214 0.84877903 0.82428285 0.82456362 0.79597454 0.79180191 0.78170143 0.76595055 0.76574555 0.75796575 0.74568702 0.7374073  0.72811733 0.71503636 0.70904842 0.69767991 0.68826862 0.67734873 0.66779545 0.65951674 0.65446327 0.64083371 0.63035332 0.61811058 0.60808571 0.60009917 0.59188856 0.58514081 0.58021239 0.57346106 0.56855195 0.56335681 0.56085923 0.55676339 0.5526659  0.54873448 0.54579669 0.54379862 0.53817381 0.53444882 0.54282493 0.54033368 0.53862979 0.53636152 0.53454385 0.53295304 0.53200118 0.53191064 0.53049717 0.5298964  0.52806239 0.52589118 0.52315727 0.52085559 0.51870306 0.51577243 0.51522196 0.51374294 0.51281018 0.50859359 0.50768009 0.50624547 0.50522944 0.50370264 0.50301975 0.50081785 0.49738975 0.49322912 0.48837356 0.48598901 0.48221702 0.47809323 0.47611157 0.46936024 0.46624064 0.46100281 0.4538239  0.44404909 0.43697402 0.43728524 0.43752283], [ 2.53619982e-01  2.64877076e-01  2.58727134e-01  2.42575771e-01  2.31615694e-01  2.30904973e-01  2.20411519e-01  2.07758988e-01  1.98877531e-01  1.98432629e-01  1.84091658e-01  1.75200041e-01  1.65790975e-01  1.58927743e-01  1.52702333e-01  1.42222574e-01  1.36282934e-01  1.28692899e-01  1.22490537e-01  1.13220390e-01  1.06830914e-01  1.01603463e-01  9.48263713e-02  8.74068970e-02  8.04520068e-02  7.43273536e-02  6.70089575e-02  6.19521817e-02  5.48371373e-02  4.90075436e-02  4.30469763e-02  3.79970583e-02  3.38380241e-02  2.99306120e-02  2.56397071e-02  2.26280776e-02  1.91411790e-02  1.53929594e-02  1.22603374e-02  9.36740843e-03  6.78936981e-03  5.28079645e-03  2.80501454e-03  1.12695608e-03 -1.83523751e-04 -6.59133824e-05 -2.26485301e-03 -4.90868893e-03 -7.27230325e-03 -9.83206186e-03 -1.25175484e-02 -1.37724377e-02 -1.48521835e-02 -1.56411174e-02 -1.64939074e-02 -1.70969297e-02 -1.78224854e-02 -1.91724362e-02 -2.04748610e-02 -2.11962109e-02 -2.22115204e-02 -2.28616691e-02 -2.35914874e-02 -2.33295422e-02 -2.33589397e-02 -2.34123729e-02 -2.37149005e-02 -2.52559753e-02 -2.74928548e-02 -3.05085951e-02 -3.40838137e-02 -3.78107690e-02 -4.00100121e-02 -4.44049652e-02 -4.77739024e-02 -5.12684551e-02 -5.58515952e-02 -6.03222824e-02 -6.48669844e-02 -7.11106072e-02 -7.87087109e-02 -8.77957445e-02 -9.61224178e-02 -1.01833185e-01 -1.01361538e-01 -9.54258587e-02], 18.41, 18.15, False
2023/07/06 02:00:01.252, 80203092, [0.93945623 0.91197725 0.89534181 0.87963738 0.8521384  0.84780947 0.82921849 0.81349479 0.81061654 0.79147028 0.78726599 0.76989376 0.74824033 0.74628016 0.74063188 0.72680504 0.71926002 0.70968575 0.69713451 0.69030845 0.68456986 0.67698773 0.67279375 0.6605485  0.65606403 0.64854977 0.64093921 0.63557204 0.62927714 0.62169001 0.61805083 0.61156777 0.60647333 0.60215156 0.59757943 0.5932434  0.58668615 0.58305464 0.5780719  0.5733658  0.5697029  0.565814   0.56419797 0.55961397 0.55571508 0.52574716 0.52223953 0.51787806 0.5132739  0.50983763 0.50539037 0.50107961 0.49928817 0.4979182  0.49756596 0.49700003 0.49699642 0.49475255 0.49154872 0.48988371 0.48772428 0.48461835 0.482833   0.48090219 0.47693025 0.4757705  0.47304888 0.47168343 0.47011968 0.46835171 0.4656757  0.46350493 0.45890498 0.45509515 0.45256224 0.44813479 0.44334192 0.43984302 0.43358394 0.42548607 0.42007427 0.40713551 0.3985829  0.38992398 0.38742217 0.38632671], [ 2.74468562e-01  2.58662162e-01  2.44577170e-01  2.38508337e-01  2.39247272e-01  2.21647530e-01  2.23113391e-01  2.10121472e-01  2.01320805e-01  1.91680651e-01  1.80344827e-01  1.72453512e-01  1.66521839e-01  1.57836322e-01  1.46446153e-01  1.40089527e-01  1.33736902e-01  1.28866733e-01  1.20887307e-01  1.11340505e-01  1.04307259e-01  9.91740668e-02  9.19874721e-02  8.39594870e-02  7.80404821e-02  7.15710920e-02  6.45656701e-02  5.81450360e-02  5.23449459e-02  4.70880395e-02  4.06939667e-02  3.57847926e-02  3.10589578e-02  2.70879184e-02  2.34915567e-02  1.99113448e-02  1.63654912e-02  1.32552089e-02  9.24227941e-03  6.39274428e-03  3.69330590e-03  1.66521395e-03 -2.72551174e-04 -2.26417729e-03 -4.08035753e-03 -2.16312272e-03 -3.89105026e-03 -6.24203142e-03 -9.07913919e-03 -1.16607931e-02 -1.41571431e-02 -1.57185472e-02 -1.69595965e-02 -1.74068349e-02 -1.81492911e-02 -1.89191034e-02 -1.99510813e-02 -2.12532636e-02 -2.18781494e-02 -2.24737519e-02 -2.34998059e-02 -2.41722068e-02 -2.47840923e-02 -2.45522959e-02 -2.46142312e-02 -2.43793240e-02 -2.48236653e-02 -2.63452084e-02 -2.87053879e-02 -3.15851474e-02 -3.49366844e-02 -3.82492608e-02 -4.10216867e-02 -4.54711840e-02 -4.85163835e-02 -5.14571500e-02 -5.64153126e-02 -6.03782302e-02 -6.54384758e-02 -7.19595286e-02 -7.86818902e-02 -8.89581886e-02 -9.65335508e-02 -1.01797485e-01 -1.02396653e-01 -9.54230437e-02], 18.40, 18.15, False
2023/07/06 02:00:01.492, 80203342, [0.93045735 0.90079554 0.85292352 0.85451504 0.84272431 0.81753274 0.81381259 0.79345897 0.78782446 0.7735129  0.76448687 0.75380956 0.73749513 0.7345113  0.72339045 0.70886276 0.69968331 0.6906538  0.683973   0.67490351 0.66245523 0.6575463  0.64954841 0.63953633 0.63615152 0.62700213 0.61967152 0.61257838 0.6052271  0.59900916 0.59204879 0.58384004 0.57935631 0.57358045 0.56743454 0.56446484 0.55896113 0.55726904 0.55334175 0.5487917  0.54450969 0.54127752 0.53891158 0.53335192 0.52988204 0.5160723  0.5114808  0.50712626 0.50305686 0.50042059 0.49777867 0.49496656 0.49342786 0.49165132 0.49039998 0.48884412 0.48642014 0.48365264 0.4812818  0.47959807 0.47739629 0.47610664 0.47341954 0.47156299 0.46783823 0.46685448 0.46577012 0.4646884  0.46345507 0.46260953 0.461705   0.45758286 0.4562112  0.45103844 0.4492001  0.44596146 0.44064731 0.43753059 0.43064762 0.42219567 0.42101922 0.40861011 0.39684376 0.39338993 0.38803142 0.38540938], [ 2.68042857e-01  2.53178954e-01  2.43185690e-01  2.38508337e-01  2.31620069e-01  2.27820371e-01  2.19965024e-01  2.10121472e-01  2.03390663e-01  1.89536454e-01  1.80943325e-01  1.72183652e-01  1.64075356e-01  1.55876522e-01  1.46994418e-01  1.41158046e-01  1.32343140e-01  1.26208631e-01  1.21047346e-01  1.12495740e-01  1.04693612e-01  9.80073598e-02  9.04441062e-02  8.47468886e-02  7.68510152e-02  6.98091457e-02  6.35458761e-02  5.80392597e-02  5.21666374e-02  4.59238675e-02  4.05654589e-02  3.56437881e-02  3.10993070e-02  2.58495367e-02  2.24650601e-02  1.87340771e-02  1.59100660e-02  1.26976364e-02  9.57702341e-03  6.87645627e-03  3.72895984e-03  1.53338132e-03 -4.35803426e-04 -2.07035362e-03 -3.56515607e-03  2.67883736e-04 -1.89232395e-03 -4.47200522e-03 -7.52063344e-03 -1.00754661e-02 -1.21756207e-02 -1.36861313e-02 -1.47542869e-02 -1.54081519e-02 -1.60337000e-02 -1.67737060e-02 -1.74481179e-02 -1.87467536e-02 -1.96809505e-02 -2.00691644e-02 -2.09634603e-02 -2.14411655e-02 -2.17970113e-02 -2.15367796e-02 -2.11185405e-02 -2.13552660e-02 -2.15925371e-02 -2.27253691e-02 -2.51488528e-02 -2.79953145e-02 -3.19586974e-02 -3.52163352e-02 -3.86800034e-02 -4.20730568e-02 -4.56078237e-02 -4.92349666e-02 -5.36090853e-02 -5.82220044e-02 -6.44938681e-02 -6.90691901e-02 -7.69347122e-02 -8.74073861e-02 -9.51832720e-02 -9.94108155e-02 -1.00839122e-01 -9.39207506e-02], 18.40, 18.15, False
2023/07/06 02:00:01.747, 80203592, [0.91745801 0.87244019 0.87345394 0.84145093 0.82295641 0.81117917 0.80005676 0.79418751 0.77018663 0.76289771 0.75116055 0.73820824 0.72256329 0.71863665 0.70498229 0.69574254 0.68778378 0.68070998 0.67128397 0.66321116 0.66003331 0.65434348 0.64735923 0.64180808 0.63492208 0.62858149 0.62009158 0.61404573 0.60733819 0.6021181  0.59520507 0.59011561 0.5861481  0.57978177 0.57377388 0.56811359 0.56422021 0.56156624 0.55743679 0.55296057 0.54809833 0.54489026 0.54283462 0.53593289 0.53306001 0.52490767 0.52153746 0.5173452  0.51275306 0.50881818 0.50528978 0.50243506 0.50006532 0.49737763 0.49538577 0.49301583 0.49141733 0.48984842 0.48736865 0.48552716 0.48207596 0.47987814 0.47712377 0.47568398 0.47271926 0.47190925 0.4705271  0.47034339 0.46970285 0.4693038  0.46697999 0.46350493 0.46070982 0.45833172 0.45571517 0.45326972 0.45014216 0.4457178  0.44277596 0.43298179 0.43151398 0.42212127 0.40859301 0.40396409 0.39656745 0.39770923], [ 2.54426737e-01  2.59404636e-01  2.52641959e-01  2.37880615e-01  2.39247272e-01  2.24732760e-01  2.19965024e-01  2.10527062e-01  2.01320805e-01  1.92344053e-01  1.80644205e-01  1.72453512e-01  1.65298411e-01  1.56971063e-01  1.49364086e-01  1.41158046e-01  1.34708837e-01  1.28523943e-01  1.20084175e-01  1.14674983e-01  1.07360279e-01  1.00521020e-01  9.29752906e-02  8.69468709e-02  7.95903354e-02  7.26929683e-02  6.69128624e-02  6.02355953e-02  5.37699152e-02  4.88440101e-02  4.24385566e-02  3.74641580e-02  3.28066316e-02  2.85933540e-02  2.48145013e-02  2.11063378e-02  1.78056062e-02  1.40292915e-02  1.16473403e-02  8.68446813e-03  6.59678400e-03  3.60675139e-03  1.95876476e-03 -3.69124136e-04 -1.30774565e-03  1.08841172e-04 -2.26262241e-03 -4.54486989e-03 -7.40388250e-03 -1.01764341e-02 -1.24165415e-02 -1.39100626e-02 -1.48084052e-02 -1.57336519e-02 -1.66380305e-02 -1.72300497e-02 -1.83692997e-02 -1.93058553e-02 -2.03793905e-02 -2.08680659e-02 -2.19140228e-02 -2.23192036e-02 -2.29379618e-02 -2.28084181e-02 -2.24807421e-02 -2.23831081e-02 -2.27641224e-02 -2.40476533e-02 -2.65170955e-02 -2.97497278e-02 -3.29466016e-02 -3.60792099e-02 -3.96065165e-02 -4.30754878e-02 -4.67675202e-02 -4.99350800e-02 -5.45938237e-02 -5.92124233e-02 -6.40213700e-02 -6.95840553e-02 -7.69834485e-02 -8.74261453e-02 -9.52240118e-02 -9.98481657e-02 -1.00120045e-01 -9.43866294e-02], 18.40, 18.15, False
2023/07/06 02:00:02.004, 80203843, [0.92143901 0.89141092 0.89265482 0.85096076 0.83330818 0.82945034 0.82271951 0.81348424 0.79224354 0.78807907 0.77240742 0.76904809 0.74822885 0.73969654 0.73842192 0.72118957 0.71518386 0.70480526 0.69647949 0.68741122 0.67532284 0.67022434 0.65874496 0.65130096 0.64461826 0.6358264  0.63123729 0.62631931 0.61791741 0.61561811 0.60971449 0.60308967 0.60014557 0.59389351 0.58977523 0.58556102 0.57911364 0.57727794 0.57156471 0.56666298 0.56265976 0.55799727 0.55629247 0.54917934 0.54638521 0.54992081 0.54839524 0.54446066 0.54029291 0.53554486 0.53088468 0.52718778 0.52493687 0.52280419 0.52111313 0.51972194 0.51877136 0.51808821 0.51576456 0.51323941 0.50940319 0.50773467 0.50516617 0.50200141 0.49840708 0.49821458 0.49603897 0.49554313 0.49434049 0.49273595 0.49035817 0.48739001 0.48339786 0.47799646 0.47371065 0.47066242 0.46566895 0.457876   0.45382865 0.44418207 0.44057163 0.42928487 0.41839724 0.40974728 0.40818446 0.40379613], [ 0.26005695  0.26341938  0.2573816   0.23725417  0.23924873  0.23400455  0.22086605  0.21012304  0.20753575  0.19234477  0.18725124  0.17493335  0.16652244  0.15760794  0.14936513  0.14203179  0.13568181  0.12852477  0.12072806  0.11149019  0.10669469  0.09882946  0.09112332  0.08412222  0.07757217  0.07134291  0.06385368  0.05851874  0.05145445  0.0465031   0.04087011  0.0356278   0.03100406  0.02662701  0.02335279  0.01993984  0.01607373  0.01204537  0.00877184  0.00633448  0.00369374  0.00123348 -0.00029218 -0.00222693 -0.00411601 -0.00056702 -0.00290805 -0.00528091 -0.00778423 -0.01018959 -0.01218865 -0.01353278 -0.01475362 -0.01527126 -0.01620981 -0.01672138 -0.01748919 -0.01851766 -0.01968036 -0.02038679 -0.02134649 -0.02211506 -0.02243937 -0.02245506 -0.0221566  -0.02253934 -0.02314755 -0.02432044 -0.02723889 -0.0306769  -0.03391888 -0.03738639 -0.04005672 -0.04352917 -0.04694186 -0.05063102 -0.05534597 -0.05962061 -0.06465354 -0.07055382 -0.07834149 -0.08704532 -0.09563702 -0.10038441 -0.1000689  -0.09548845], 18.40, 18.15, False
2023/07/06 02:00:02.243, 80204092, [0.90845995 0.8582526  0.86246046 0.84620169 0.81030297 0.8148251  0.78377984 0.79272896 0.77773563 0.76456359 0.75756755 0.74296671 0.72906807 0.72414987 0.71059276 0.69629038 0.69208794 0.67817376 0.66853565 0.65880845 0.65240747 0.64426112 0.63556657 0.6259343  0.62206642 0.61604261 0.60561637 0.60112664 0.59402637 0.58908223 0.58488992 0.57747976 0.57298645 0.57008778 0.56318307 0.55822242 0.55473984 0.55209625 0.54744257 0.54324074 0.53741572 0.53384302 0.53169554 0.52530642 0.52328605 0.5210376  0.51718243 0.51221029 0.50905886 0.50500659 0.50189672 0.49778168 0.49575463 0.4943966  0.49304409 0.49100329 0.48890875 0.48777604 0.48586477 0.48414735 0.48103658 0.47964136 0.47793029 0.47519366 0.47228382 0.47142912 0.46980452 0.46889872 0.46760233 0.46721665 0.46575604 0.46303718 0.46210993 0.45892555 0.45696941 0.45368853 0.45160175 0.44672018 0.44202486 0.43502069 0.43060899 0.41963474 0.40746977 0.39843796 0.39677777 0.39759815], [ 2.67270655e-01  2.57921100e-01  2.54014251e-01  2.40711572e-01  2.38694916e-01  2.24734558e-01  2.19966267e-01  2.12886421e-01  2.02660677e-01  1.97778323e-01  1.83500653e-01  1.71914143e-01  1.66522438e-01  1.56282340e-01  1.49365132e-01  1.40090763e-01  1.32582470e-01  1.27810163e-01  1.20085026e-01  1.11620626e-01  1.05641505e-01  9.95200432e-02  9.21746407e-02  8.64380292e-02  7.89387307e-02  7.37925717e-02  6.67181140e-02  6.19615243e-02  5.54636677e-02  4.98390499e-02  4.40565749e-02  3.92389428e-02  3.42336045e-02  3.01035342e-02  2.58238615e-02  2.20849337e-02  1.89149742e-02  1.51155487e-02  1.19933077e-02  9.39377965e-03  7.14370656e-03  4.79472132e-03  3.34801884e-03  2.49411009e-04 -1.36427004e-03 -3.67587981e-04 -2.73986790e-03 -4.99762431e-03 -7.65379527e-03 -9.77185061e-03 -1.19066984e-02 -1.25451813e-02 -1.35066067e-02 -1.43428085e-02 -1.48961820e-02 -1.63277153e-02 -1.70654972e-02 -1.83733556e-02 -1.94417870e-02 -2.04812751e-02 -2.14257443e-02 -2.17778190e-02 -2.25022974e-02 -2.27807337e-02 -2.20995616e-02 -2.21577206e-02 -2.21982975e-02 -2.37534764e-02 -2.62756994e-02 -2.94149526e-02 -3.35945603e-02 -3.67863427e-02 -3.95566351e-02 -4.29793026e-02 -4.68969801e-02 -5.06956766e-02 -5.52212978e-02 -5.93270442e-02 -6.45438024e-02 -7.07713174e-02 -7.83904765e-02 -8.85904712e-02 -9.60646256e-02 -9.93099370e-02 -1.00638255e-01 -9.46379468e-02], 18.40, 18.15, False
2023/07/06 02:00:02.500, 80204342, [0.94843327 0.88353405 0.91183825 0.85929648 0.85526045 0.82579515 0.8316389  0.79631569 0.80300584 0.780239   0.77192091 0.76556578 0.74516028 0.7365836  0.7327991  0.71474563 0.71468284 0.70573848 0.69416492 0.68858029 0.68195218 0.67505525 0.66899056 0.65987394 0.65619181 0.65515585 0.64950125 0.64474863 0.63797622 0.63082017 0.62468247 0.61357149 0.60450105 0.60083659 0.59393343 0.58905485 0.58323979 0.58044144 0.57435768 0.56924606 0.56417064 0.56002751 0.55844794 0.55238498 0.55038832 0.5270954  0.52422068 0.51936307 0.51406414 0.51050912 0.50630998 0.50355154 0.50263419 0.50074586 0.49960588 0.49766509 0.49592093 0.49313091 0.48995076 0.48788875 0.48426305 0.48288029 0.4810282  0.47976552 0.47701802 0.47598582 0.47566742 0.47526705 0.47379095 0.47274749 0.46963987 0.46599506 0.46481867 0.45807201 0.45711481 0.45317485 0.44798523 0.44504374 0.43724416 0.43173951 0.42587357 0.41396287 0.40077829 0.3963069  0.39331367 0.38926264], [ 2.80144668e-01  2.64145719e-01  2.48595846e-01  2.41329924e-01  2.35152283e-01  2.30906771e-01  2.22213449e-01  2.15643209e-01  2.07529276e-01  1.97776171e-01  1.82218056e-01  1.74931681e-01  1.66767531e-01  1.58699661e-01  1.52282059e-01  1.41832257e-01  1.35129286e-01  1.28179230e-01  1.22331612e-01  1.14805947e-01  1.05745251e-01  9.99120257e-02  9.39034529e-02  8.58801141e-02  7.90110681e-02  7.24858168e-02  6.58919118e-02  5.96687416e-02  5.28778648e-02  4.80872223e-02  4.22626099e-02  3.63483062e-02  3.16221029e-02  2.83029016e-02  2.41522484e-02  2.03605711e-02  1.68293760e-02  1.33155212e-02  1.02769262e-02  7.74011636e-03  4.78484285e-03  2.53340458e-03  6.05802221e-04 -1.07688381e-03 -2.62954880e-03  2.29758925e-03 -1.43083149e-04 -2.83454624e-03 -5.58130119e-03 -8.28851294e-03 -1.08470886e-02 -1.13509149e-02 -1.16059442e-02 -1.22493454e-02 -1.36449121e-02 -1.47322343e-02 -1.64383006e-02 -1.76204693e-02 -1.90514288e-02 -1.96240590e-02 -2.07560129e-02 -2.12302025e-02 -2.16444960e-02 -2.12781050e-02 -2.12533760e-02 -2.10823951e-02 -2.11998217e-02 -2.25277509e-02 -2.50073339e-02 -2.82112617e-02 -3.18122486e-02 -3.54002587e-02 -3.80930397e-02 -4.16838674e-02 -4.55838349e-02 -4.89267291e-02 -5.31063461e-02 -5.78716509e-02 -6.27651358e-02 -6.94072348e-02 -7.53827664e-02 -8.66673281e-02 -9.47712326e-02 -9.72621183e-02 -9.90336505e-02 -9.16500617e-02], 18.41, 18.15, False
