time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/08 15:00:00.805, 80112525, [0.94361223 0.95386522 0.92120417 0.91305086 0.89080072 0.89957066 0.88743313 0.86628963 0.85820579 0.84916268 0.84345529 0.82956374 0.81825641 0.81370499 0.80931813 0.80040792 0.78818377 0.78237691 0.77502176 0.7640161  0.75897718 0.75237717 0.74301315 0.73591359 0.7283885  0.72272853 0.71522541 0.70839833 0.70222878 0.69873564 0.69095764 0.68719481 0.6886217  0.69175723 0.68687529 0.68147017 0.67543181 0.6717901  0.66297299 0.64981861 0.63817642 0.63212255 0.62904605 0.62040156 0.61558975 0.63897233 0.63366706 0.62873242 0.62397644 0.61974392 0.61447684 0.60916001 0.60513084 0.60117494 0.59646636 0.59302411 0.58948727 0.58551939 0.58017799 0.57468095 0.568403   0.56307344 0.55696213 0.55295204 0.54772959 0.54568106 0.54299633 0.53993468 0.53902162 0.53592584 0.53042602 0.52651659 0.52234699 0.5170121  0.51632086 0.51046905 0.50883793 0.50391928 0.49787436 0.49223849 0.48603844 0.47607523 0.46297483 0.45535133 0.45053954 0.44753362], [ 0.17003993  0.14585736  0.15117528  0.14623829  0.13690022  0.14184305  0.13092211  0.13261891  0.12666989  0.11944574  0.11236263  0.1078931   0.10434009  0.09939272  0.09422297  0.08774041  0.08396218  0.07873187  0.07534488  0.06992293  0.06289453  0.05903433  0.05327313  0.04785448  0.0423547   0.0370775   0.0309283   0.02598726  0.02048784  0.01605075  0.010864    0.0060349   0.00241837 -0.00076056 -0.00397674 -0.00665202 -0.00889193 -0.01193757 -0.01445311 -0.01601808 -0.01825277 -0.02022116 -0.02139181 -0.02286248 -0.02340687 -0.02274021 -0.02393596 -0.02569842 -0.02727943 -0.02923715 -0.03143723 -0.03289163 -0.03351539 -0.03355983 -0.03449741 -0.03474753 -0.03531225 -0.03591855 -0.03659167 -0.03698772 -0.03770555 -0.03820644 -0.03845624 -0.03835852 -0.03802851 -0.03741702 -0.03744059 -0.03854525 -0.04019317 -0.04231923 -0.0449735  -0.0475675  -0.04935369 -0.05162927 -0.05410945 -0.0559189  -0.05902837 -0.06205291 -0.06521435 -0.06886166 -0.07629427 -0.08497438 -0.09379513 -0.09973957 -0.10128904 -0.09663241], 18.44, 18.62, False
2023/07/08 15:00:01.045, 80112776, [1.00908514 0.97132003 0.94649412 0.9438704  0.90709187 0.91766277 0.89595642 0.88928759 0.87709887 0.86539625 0.85938202 0.85335522 0.83608447 0.83009076 0.81911294 0.81291039 0.80209163 0.79272849 0.78731744 0.77515296 0.77283085 0.76551895 0.75899513 0.75067311 0.74374006 0.73513105 0.72847722 0.72076275 0.71268257 0.70592555 0.70020456 0.69339585 0.68859572 0.68290216 0.67695706 0.67081599 0.66337274 0.66048274 0.65420149 0.64877447 0.6446453  0.63896759 0.63639445 0.63019096 0.62574539 0.60680797 0.60140455 0.59705956 0.59158273 0.58623257 0.581951   0.57795739 0.57536905 0.57276399 0.56998623 0.56740111 0.56462534 0.56187388 0.55762296 0.55462955 0.55010903 0.54690679 0.5433013  0.54104363 0.53605573 0.53540389 0.53267855 0.5313141  0.5309432  0.52778289 0.52461807 0.52125711 0.51527489 0.51179877 0.50690362 0.50074476 0.49923933 0.49318642 0.48922802 0.48168347 0.476997   0.46932127 0.45463488 0.44843441 0.44327776 0.44071102], [ 0.16911554  0.15214622  0.15199593  0.14479747  0.14166579  0.13881188  0.13409289  0.13262516  0.12463927  0.1194486   0.11424955  0.10818829  0.10112136  0.09856124  0.09422715  0.08816188  0.08396726  0.07873517  0.07326725  0.07008088  0.06298255  0.05950985  0.05314809  0.04827997  0.04152904  0.03653805  0.03093394  0.02570453  0.02012359  0.01554083  0.01048344  0.0063704   0.00262582 -0.00087879 -0.00357156 -0.00658237 -0.00924987 -0.01188025 -0.01432898 -0.01667845 -0.01797882 -0.02035042 -0.02110837 -0.02232734 -0.02346873 -0.02225878 -0.02356283 -0.02503088 -0.02723104 -0.02898873 -0.03110698 -0.03214637 -0.03314088 -0.03360942 -0.03391005 -0.03442364 -0.03471801 -0.03490821 -0.03584815 -0.03618702 -0.03694434 -0.03723697 -0.03791028 -0.03784626 -0.03730185 -0.03725742 -0.0373357  -0.03848971 -0.04061696 -0.04344088 -0.04552911 -0.04818933 -0.0501031  -0.05182055 -0.0545671  -0.05686498 -0.05946737 -0.06263433 -0.06647256 -0.06945562 -0.07631561 -0.08534124 -0.09330653 -0.09929692 -0.10195626 -0.09701752], 18.43, 18.62, False
2023/07/08 15:00:01.301, 80113025, [0.96955901 0.90505872 0.92818951 0.88235813 0.89182585 0.87225483 0.87662218 0.86334027 0.8451796  0.84222273 0.83983    0.826374   0.80839129 0.80974478 0.79869167 0.79436473 0.78469271 0.77683749 0.77190509 0.76074465 0.75714196 0.75119818 0.7404635  0.73628477 0.72788123 0.7226823  0.71682396 0.70817723 0.69985963 0.69722483 0.69002463 0.68317209 0.67858045 0.6743502  0.66827579 0.66267676 0.65483602 0.65244768 0.64687806 0.6413829  0.63613029 0.63178095 0.62980675 0.62247024 0.61796747 0.61378673 0.60848932 0.60445774 0.59943134 0.5941188  0.59022747 0.59040957 0.58926884 0.58742955 0.58419348 0.58152621 0.57905413 0.5766778  0.57265544 0.56851565 0.56458162 0.56052882 0.55579847 0.55188047 0.54431401 0.54306444 0.53977163 0.53755271 0.53560559 0.5321756  0.52869581 0.52340089 0.51943754 0.51477658 0.51224982 0.50774435 0.50465262 0.49992776 0.49411472 0.48887305 0.48226599 0.4744936  0.46170973 0.45244815 0.44949036 0.44164762], [ 0.1637513   0.16290621  0.1511815   0.15096893  0.14797096  0.14241676  0.13572705  0.12939003  0.12381854  0.12086748  0.10982572  0.10954472  0.10380727  0.09806495  0.09252482  0.08839904  0.08298923  0.07855254  0.07373497  0.06846673  0.06141221  0.05801627  0.05271737  0.04710537  0.0410569   0.03707886  0.03133942  0.02617713  0.02066312  0.01518938  0.01046378  0.00653065  0.00239318 -0.00148847 -0.00425999 -0.0070951  -0.00996678 -0.01249865 -0.0149557  -0.01764582 -0.01902946 -0.02067134 -0.02193308 -0.02314077 -0.02374012 -0.01952764 -0.02152276 -0.023457   -0.02590858 -0.02832895 -0.03060143 -0.03208139 -0.03271697 -0.03300182 -0.03334945 -0.03406117 -0.03462645 -0.0354599  -0.03653999 -0.03721174 -0.03737284 -0.0378155  -0.03772024 -0.03780039 -0.03776984 -0.03752342 -0.03760172 -0.0386683  -0.04042296 -0.04275392 -0.04532455 -0.04784766 -0.0500808  -0.05230835 -0.05511535 -0.05756293 -0.06003522 -0.06275331 -0.06684566 -0.07001356 -0.07626834 -0.08610613 -0.09333616 -0.09879272 -0.101387   -0.09577551], 18.44, 18.62, False
2023/07/08 15:00:01.541, 80113275, [0.94783982 0.93421406 0.93385513 0.89352915 0.91010535 0.88266955 0.8809763  0.87014306 0.85961719 0.85843496 0.85208865 0.84075152 0.82654848 0.82085742 0.8145004  0.8028562  0.79472757 0.78931489 0.78155256 0.76958439 0.76674332 0.76300319 0.75060279 0.74685958 0.74136889 0.73388066 0.72818591 0.72161983 0.71526986 0.70692025 0.70046791 0.69120357 0.6866176  0.68327654 0.67683546 0.6714011  0.66422023 0.66048409 0.65312657 0.64664218 0.64054376 0.6374682  0.63584037 0.62650477 0.62272911 0.61191307 0.60729435 0.60189706 0.59701081 0.59260065 0.58749401 0.58324059 0.58064053 0.57708662 0.57384292 0.57039535 0.56699636 0.56402376 0.55958381 0.55683541 0.55340006 0.55040386 0.54600849 0.54408725 0.53946841 0.53894836 0.53646488 0.53533271 0.53375048 0.53071117 0.5256973  0.52108255 0.51612227 0.50993552 0.50655034 0.50243687 0.49945377 0.49487272 0.49034897 0.48212842 0.48216763 0.46949224 0.45830016 0.45099546 0.44555341 0.44310272], [ 0.15649741  0.15661377  0.15116594  0.14623033  0.1451263   0.14183766  0.1372475   0.12705867  0.12421619  0.11907778  0.11391439  0.10789144  0.10259455  0.09697468  0.09467094  0.08901727  0.08395837  0.08014633  0.07487258  0.07033883  0.06393728  0.05889603  0.0524591   0.04839656  0.04282292  0.03785328  0.03255612  0.02693588  0.02002847  0.01504049  0.01101196  0.00672469  0.00298244 -0.00059668 -0.00382686 -0.00699618 -0.00918967 -0.01231093 -0.0149575  -0.016801   -0.0189345  -0.02073107 -0.02204586 -0.02318466 -0.02470804 -0.02154156 -0.02298301 -0.02470896 -0.02706394 -0.02873548 -0.03088902 -0.03226739 -0.03288961 -0.03340472 -0.03393746 -0.03419034 -0.03507781 -0.03514124 -0.03631274 -0.03698218 -0.03746411 -0.03767597 -0.03820569 -0.03789742 -0.03751487 -0.0372533  -0.03732286 -0.03860021 -0.04000945 -0.04274571 -0.04537359 -0.04763092 -0.04954573 -0.05198725 -0.05441751 -0.05648743 -0.05854756 -0.06222852 -0.06500469 -0.06856529 -0.07498055 -0.08418252 -0.09332714 -0.09920271 -0.10024932 -0.09545875], 18.45, 18.63, False
2023/07/08 15:00:01.797, 80113525, [0.98152885 0.9604355  0.95657855 0.92938605 0.92310166 0.90538667 0.89778912 0.88699148 0.88175726 0.86151711 0.86715502 0.85516404 0.8401627  0.83551438 0.8271892  0.817055   0.80947615 0.79658162 0.79014922 0.78187617 0.77572167 0.76685034 0.7554403  0.74975331 0.74085943 0.73398376 0.72547379 0.71868088 0.71213098 0.70540622 0.70065136 0.69445108 0.68804801 0.68364618 0.67664917 0.67161287 0.66537526 0.6624464  0.65613263 0.65128915 0.64407036 0.64019738 0.63735816 0.62926872 0.62680289 0.61929421 0.61465206 0.60963551 0.60402139 0.59927176 0.59393763 0.58923499 0.58643811 0.58275282 0.57933805 0.57633452 0.57295052 0.5695053  0.56500384 0.56162196 0.55646414 0.55317338 0.54817945 0.54494079 0.54009466 0.53923926 0.53792549 0.53690853 0.53518141 0.53323216 0.52891738 0.5243696  0.52062463 0.5149455  0.51170544 0.50821663 0.50497807 0.4998668  0.49486639 0.48762543 0.48202807 0.4748767  0.45955297 0.45564579 0.45079607 0.44575929], [ 0.16185696  0.15124449  0.14191151  0.14880621  0.14577176  0.14241676  0.13572705  0.12752302  0.12422698  0.12050212  0.11203785  0.10789422  0.10380727  0.09673405  0.09377348  0.08732594  0.08591499  0.07926107  0.07356674  0.06919553  0.06216524  0.0583529   0.0534489   0.04768108  0.04224384  0.03599433  0.03113803  0.02646192  0.02499475  0.02406974  0.01956291  0.01458862  0.0097241   0.00606254  0.00372314 -0.00125944 -0.00837431 -0.01219779 -0.01428041 -0.01651632 -0.01848504 -0.02046558 -0.02194284 -0.02259379 -0.02377875 -0.02103586 -0.02270484 -0.02442489 -0.02619234 -0.02890857 -0.03062006 -0.03176601 -0.03217375 -0.03278171 -0.03314276 -0.03361939 -0.03400967 -0.03469957 -0.03554609 -0.03528782 -0.0362973  -0.03682618 -0.03694709 -0.03726659 -0.03635254 -0.03627366 -0.03603862 -0.03739958 -0.03997716 -0.04229547 -0.04451456 -0.04720554 -0.04905168 -0.05179014 -0.05360405 -0.05693116 -0.05839743 -0.06076412 -0.06511146 -0.0682637  -0.07529365 -0.08494876 -0.09197816 -0.0986921  -0.10091572 -0.09525378], 18.44, 18.62, False
2023/07/08 15:00:02.053, 80113776, [0.96631807 0.95532654 0.94649724 0.91305086 0.90477693 0.88932984 0.88924017 0.86718249 0.86865648 0.85791161 0.85368286 0.83815306 0.82619135 0.81767217 0.81133906 0.79602494 0.7942571  0.78749873 0.7797067  0.7708273  0.7673014  0.76071709 0.74851906 0.74205878 0.73441924 0.72861154 0.72068296 0.71371224 0.70539549 0.70031316 0.69401736 0.68732066 0.68071994 0.67685103 0.66864231 0.66409001 0.65837812 0.65537017 0.6492879  0.64379157 0.63754898 0.6335946  0.63166361 0.6224157  0.6186324  0.60797874 0.6032647  0.59724752 0.5920615  0.58737449 0.58214792 0.5784467  0.57605692 0.57372816 0.57133418 0.56890963 0.56612998 0.56248427 0.55851605 0.55570068 0.55185232 0.54850823 0.54502771 0.54226406 0.53831355 0.53689457 0.53445313 0.5333155  0.53080101 0.52934747 0.52664673 0.52190986 0.51859916 0.51264127 0.51177055 0.50674202 0.50335088 0.49780379 0.4941226  0.485218   0.48207726 0.47205868 0.46081787 0.45312571 0.44602252 0.44575901], [ 0.16280011  0.15662453  0.14572197  0.14478686  0.14037395  0.14069996  0.13357727  0.13449056  0.12789795  0.12155819  0.11514819  0.11031731  0.10569339  0.09914613  0.09569957  0.09033416  0.08494545  0.08102459  0.07547906  0.07060331  0.06425602  0.06065442  0.05422696  0.04897448  0.04273408  0.03700629  0.03154355  0.02645812  0.02099344  0.01577387  0.01105949  0.0072212   0.00316343 -0.00023748 -0.00360388 -0.00661668 -0.00935406 -0.01200869 -0.01469854 -0.01693508 -0.01916643 -0.02050639 -0.02133101 -0.02296867 -0.02399873 -0.02051152 -0.02224125 -0.02408725 -0.02611167 -0.02838107 -0.03073891 -0.03184098 -0.03252481 -0.03300387 -0.0337192  -0.03383998 -0.03463651 -0.03520091 -0.03623808 -0.036683   -0.03734514 -0.03774967 -0.03794357 -0.03858599 -0.03765002 -0.03776483 -0.03769702 -0.03882028 -0.0404599  -0.04360461 -0.04501921 -0.04813897 -0.04997154 -0.05185625 -0.05430614 -0.05725309 -0.05881846 -0.06205291 -0.06568824 -0.06949803 -0.07626987 -0.0857504  -0.09379513 -0.09970615 -0.10238229 -0.09656584], 18.44, 18.62, False
2023/07/08 15:00:02.293, 80114025, [0.96037416 0.94285061 0.9438977  0.93509867 0.89080162 0.8969087  0.87762101 0.88631973 0.86162989 0.86255585 0.8411628  0.83955328 0.82388833 0.81383882 0.80760611 0.79718515 0.79460558 0.79456153 0.79379062 0.78147634 0.78128119 0.77613339 0.76874145 0.76192724 0.75151275 0.74863042 0.74178122 0.73339714 0.72699379 0.71952299 0.71405684 0.70771424 0.7021295  0.69774211 0.69083237 0.68506697 0.67746486 0.67494586 0.66803596 0.66240789 0.65666751 0.65190992 0.65005092 0.63965563 0.63502921 0.61141471 0.60729729 0.60264168 0.59756443 0.59293876 0.58732877 0.58308479 0.58020165 0.57725232 0.57476752 0.5719576  0.56964766 0.56583566 0.56213545 0.55790707 0.55328133 0.55075258 0.54571351 0.54272283 0.53797569 0.5358431  0.53356159 0.53112721 0.52919164 0.52628214 0.52292763 0.52017808 0.51657496 0.51213287 0.50911169 0.50476862 0.50144123 0.49647478 0.49224612 0.48559729 0.48057643 0.4715029  0.46030977 0.45329602 0.44996386 0.44336291], [ 0.16280573  0.15124449  0.15501972  0.14551867  0.14385361  0.1382349   0.13041144  0.13216878  0.12585988  0.1244421   0.11326701  0.10925222  0.10354     0.09890208  0.09473745  0.08947186  0.08475433  0.07978892  0.07548076  0.07102279  0.06507305  0.05963662  0.05392582  0.04921433  0.04275682  0.03875323  0.03327944  0.02702629  0.02161811  0.01641973  0.0122916   0.00779801  0.00393517  0.00031522 -0.00297704 -0.00609577 -0.00775737 -0.01118003 -0.01341987 -0.01588567 -0.01809583 -0.01957261 -0.02106363 -0.02236526 -0.02325113 -0.02141806 -0.02274199 -0.024272   -0.0261883  -0.02855627 -0.03081194 -0.03209612 -0.03236318 -0.03298173 -0.03337544 -0.0335923  -0.03416186 -0.03454012 -0.03507049 -0.03573066 -0.03661456 -0.03675896 -0.03732984 -0.03720364 -0.03669036 -0.03667925 -0.03690153 -0.03736362 -0.03961594 -0.04152697 -0.04453259 -0.04715232 -0.04910754 -0.05162864 -0.05397598 -0.05592262 -0.05766104 -0.06146598 -0.06457812 -0.06804473 -0.07529365 -0.08381453 -0.09285117 -0.09862497 -0.10019358 -0.09512015], 18.44, 18.63, False
2023/07/08 15:00:02.549, 80114275, [0.99836033 0.96557651 0.9660873  0.9255717  0.90709052 0.90918918 0.89028225 0.87903405 0.8753321  0.86436384 0.85507312 0.84896707 0.83856855 0.82562862 0.82245222 0.81305736 0.80456222 0.79808849 0.79152838 0.77588771 0.77653202 0.76893669 0.75807429 0.75049719 0.74018436 0.73544643 0.72668412 0.71659745 0.70971059 0.70265675 0.69580926 0.68822676 0.6826092  0.6773068  0.67158392 0.66517562 0.65827819 0.65680575 0.64989909 0.64479255 0.64026249 0.63622166 0.63373784 0.62512406 0.62127708 0.61123909 0.60660587 0.60157942 0.59624755 0.59224777 0.58864007 0.58469653 0.58086445 0.57770839 0.5749925  0.57195775 0.56855562 0.56569573 0.56176901 0.55813335 0.55382571 0.55028588 0.54678621 0.54482395 0.54023168 0.53986671 0.53823486 0.53600518 0.53616957 0.53331761 0.52989357 0.52603094 0.52048491 0.51616434 0.51173885 0.50721441 0.50512761 0.49813957 0.49413599 0.48940756 0.48169157 0.47407253 0.4594173  0.45196451 0.44812024 0.44627977], [ 0.14828385  0.14495654  0.14654071  0.14551602  0.14449275  0.13519475  0.13572581  0.13216722  0.12340749  0.11798109  0.11293852  0.10895894  0.10663903  0.09949186  0.09666505  0.09210104  0.08788479  0.08475308  0.07864082  0.07373679  0.06777601  0.0633559   0.05809875  0.05226224  0.04636474  0.04085346  0.03573788  0.0311134   0.02462899  0.02039169  0.01492383  0.01089951  0.00684235  0.00360767  0.00067554 -0.00259017 -0.0046     -0.00763288 -0.01050621 -0.01256869 -0.01494197 -0.01660413 -0.01737282 -0.01892106 -0.02005788 -0.02178721 -0.02306521 -0.02473955 -0.02648531 -0.02889106 -0.03105381 -0.03194493 -0.03268243 -0.0331508  -0.03323071 -0.03385445 -0.0347459  -0.03516875 -0.03593425 -0.03660277 -0.03722718 -0.0373298  -0.03771332 -0.03744741 -0.03740762 -0.03741675 -0.03700469 -0.03827835 -0.04015344 -0.04262961 -0.04513753 -0.04767221 -0.04962294 -0.05169361 -0.05472157 -0.05713216 -0.05957316 -0.06193438 -0.06657628 -0.06979566 -0.07600116 -0.08536775 -0.0924505  -0.09960494 -0.10175952 -0.09564296], 18.44, 18.63, False
2023/07/08 15:00:02.805, 80114525, [0.98311729 0.98447103 0.94390317 0.92294069 0.92309851 0.90540097 0.89259828 0.87903584 0.87389484 0.85169974 0.84982069 0.83696681 0.83025312 0.81605756 0.81856276 0.80324592 0.79730521 0.79071525 0.78459894 0.7745761  0.77332548 0.76864768 0.76293318 0.75433286 0.74862721 0.74408002 0.73692542 0.733806   0.72721095 0.7198458  0.71424774 0.70821272 0.70266413 0.6984708  0.69160604 0.68622373 0.67941053 0.67784351 0.67134683 0.66771404 0.66174004 0.65755578 0.65610493 0.64577287 0.64119311 0.61437778 0.60958067 0.60417717 0.59898212 0.59305852 0.58807166 0.58323094 0.57956697 0.57602768 0.57248314 0.57024885 0.56684983 0.56407167 0.55957642 0.55617808 0.55187756 0.54830355 0.54515113 0.54168946 0.53691522 0.53545972 0.53343533 0.53247633 0.53180799 0.52820554 0.52416888 0.52028112 0.51433891 0.51033695 0.50545999 0.50129136 0.49927444 0.4924376  0.48812498 0.48225745 0.4759352  0.46701533 0.4570237  0.4449235  0.44313136 0.43851389], [ 0.14826697  0.15032223  0.14024566  0.14222303  0.13972182  0.1387957   0.13357107  0.12381582  0.12135321  0.11618908  0.11170153  0.10730374  0.10300073  0.1017999   0.09302852  0.08883878  0.08474544  0.08049206  0.07530682  0.07044469  0.06410538  0.06030668  0.05508381  0.04900536  0.04324373  0.03787575  0.03267233  0.0269269   0.02125698  0.01698863  0.0120557   0.00793374  0.00313428 -0.00034165 -0.00399158 -0.00657804 -0.00909612 -0.01187212 -0.01422098 -0.01641017 -0.01875996 -0.02034803 -0.0215086  -0.02286076 -0.02370597 -0.0224183  -0.02320168 -0.02538512 -0.0272184  -0.02931773 -0.03141658 -0.03254013 -0.03340847 -0.03382798 -0.03390375 -0.03452556 -0.03469094 -0.03539342 -0.03620376 -0.03683129 -0.03736335 -0.03790371 -0.03864381 -0.03854967 -0.03797458 -0.03773496 -0.03755509 -0.03895633 -0.04068406 -0.04300065 -0.04520097 -0.04810687 -0.0495632  -0.05198906 -0.05511874 -0.0569446  -0.05942954 -0.06170174 -0.06579315 -0.06924278 -0.07673695 -0.0857663  -0.09284402 -0.09910398 -0.10176613 -0.09682626], 18.45, 18.62, False
2023/07/08 15:00:03.045, 80114776, [0.97229752 0.94730737 0.92989108 0.91946144 0.90809669 0.88663952 0.88433342 0.87242101 0.86746803 0.85971572 0.85437749 0.83836826 0.83025227 0.82387392 0.81827811 0.81280275 0.80433361 0.79884691 0.79271961 0.78279247 0.77838845 0.76983719 0.76145432 0.75155396 0.74414815 0.7355007  0.72784587 0.720983   0.7137386  0.70627565 0.6988782  0.69167856 0.68579347 0.68158    0.67463146 0.66869244 0.66278651 0.65980281 0.65350597 0.6477337  0.64179061 0.6364852  0.63488981 0.62479507 0.62173029 0.60329349 0.59811517 0.59414094 0.58971172 0.58501642 0.58067583 0.57714943 0.5732232  0.57007877 0.56679294 0.56341526 0.55967122 0.55725286 0.55312266 0.55068636 0.5467532  0.54407739 0.54137513 0.53892137 0.53385375 0.53378935 0.531155   0.53110379 0.53003107 0.52694396 0.52402926 0.52097114 0.51754984 0.51473969 0.51331144 0.51010725 0.50773074 0.50144752 0.49790439 0.49072369 0.48464664 0.47843956 0.46321512 0.4563253  0.45390872 0.44763653], [ 1.42960094e-01  1.62008239e-01  1.45712636e-01  1.50236343e-01  1.43846325e-01  1.41837657e-01  1.36230474e-01  1.29382226e-01  1.20947132e-01  1.18345103e-01  1.14818085e-01  1.08663778e-01  1.04213129e-01  9.75640466e-02  9.16145754e-02  8.86328997e-02  8.35775577e-02  7.90608784e-02  7.41656526e-02  7.02904404e-02  6.29988561e-02  5.96976372e-02  5.29824633e-02  4.87669914e-02  4.26405931e-02  3.72283318e-02  3.21658067e-02  2.64510321e-02  2.13323588e-02  1.52181138e-02  1.13380526e-02  7.29044578e-03  3.44355671e-03 -5.65865995e-05 -2.96020346e-03 -6.09496885e-03 -8.74104802e-03 -1.08883941e-02 -1.45639828e-02 -1.58379483e-02 -1.82334586e-02 -1.97861287e-02 -2.10145043e-02 -2.21644763e-02 -2.25845716e-02 -2.17314242e-02 -2.33205792e-02 -2.47173728e-02 -2.66656383e-02 -2.86172255e-02 -3.03884578e-02 -3.16392497e-02 -3.24692871e-02 -3.23451281e-02 -3.30814928e-02 -3.32943207e-02 -3.40132266e-02 -3.47591957e-02 -3.55245666e-02 -3.60093802e-02 -3.67582458e-02 -3.72576805e-02 -3.68964163e-02 -3.71667940e-02 -3.70227975e-02 -3.68478115e-02 -3.65968986e-02 -3.79609048e-02 -3.91528966e-02 -4.21045345e-02 -4.42426459e-02 -4.67412680e-02 -4.88257276e-02 -5.10807116e-02 -5.34302216e-02 -5.61857779e-02 -5.81876867e-02 -6.15825232e-02 -6.63086203e-02 -6.84055845e-02 -7.71500415e-02 -8.53889301e-02 -9.19269576e-02 -9.95081090e-02 -1.01663824e-01 -9.54463087e-02], 18.45, 18.62, False
2023/07/08 15:00:03.301, 80115025, [0.95873348 0.95386849 0.94779164 0.89965676 0.89409511 0.88176534 0.87862711 0.87082773 0.84995869 0.85454544 0.84617631 0.82494783 0.82547953 0.81527156 0.80992026 0.80066638 0.79332059 0.78162304 0.78107845 0.76888893 0.76344951 0.75917582 0.74993567 0.74212057 0.73470118 0.72704279 0.72086895 0.71203438 0.70534611 0.69894774 0.69239262 0.68588609 0.68032824 0.6760654  0.66723518 0.66326404 0.65627774 0.6533141  0.64796363 0.64200054 0.63687252 0.63191795 0.63070167 0.62254172 0.61879341 0.61675834 0.61163666 0.6065467  0.60181383 0.5959681  0.59174682 0.58743976 0.58501929 0.58277976 0.58088821 0.57888591 0.57577541 0.5730325  0.56947349 0.56616218 0.56254929 0.55934268 0.55564084 0.55318692 0.54820623 0.54756072 0.54629995 0.54341786 0.54287983 0.54054164 0.53569697 0.53081744 0.52589478 0.51962436 0.51658621 0.51058114 0.50642721 0.50207164 0.4952781  0.48918425 0.48319342 0.4732185  0.46144028 0.45341705 0.44627601 0.44440142], [ 0.14827541  0.15033299  0.13942984  0.13529164  0.1397262   0.14012339  0.13889041  0.13358189  0.12953129  0.11976745  0.11917015  0.10837117  0.10421373  0.09948784  0.09428167  0.08949965  0.08416777  0.07959007  0.07480502  0.07066118  0.06366962  0.05881453  0.05444828  0.04927882  0.04232503  0.03702822  0.03155403  0.02577952  0.02070889  0.01496948  0.01113287  0.00699128  0.00308365 -0.00099145 -0.00361739 -0.00633168 -0.00871182 -0.01156949 -0.01369053 -0.01573388 -0.01809677 -0.01988727 -0.02092829 -0.02251051 -0.02342088 -0.02078673 -0.02190991 -0.02359474 -0.0258169  -0.02734928 -0.02948418 -0.03075047 -0.03121146 -0.03161919 -0.03248905 -0.03280016 -0.03347116 -0.03367523 -0.03457203 -0.03528206 -0.03616054 -0.03658978 -0.03636683 -0.03663179 -0.03621601 -0.03601868 -0.03557894 -0.03645046 -0.03859525 -0.04113982 -0.04358173 -0.04593906 -0.04789815 -0.04962048 -0.05270516 -0.05529676 -0.05719919 -0.06116952 -0.06504641 -0.06687191 -0.07446696 -0.08385899 -0.09144006 -0.09802122 -0.09932399 -0.09347735], 18.45, 18.62, False
