time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/20 13:00:00.611, 87045286, [0.75020476 0.72400159 0.71161196 0.71514731 0.70314108 0.68631261 0.68254689 0.67738439 0.67600057 0.66322283 0.65731313 0.64951526 0.6483351  0.64337871 0.64064552 0.63204732 0.62682857 0.62323302 0.6188453  0.61416258 0.60938376 0.60702973 0.60000198 0.59610839 0.59459232 0.58810071 0.5859133  0.58412868 0.58060914 0.5786132  0.57680459 0.57497842 0.57366854 0.57147036 0.56985697 0.56679983 0.56438787 0.56515949 0.56285169 0.56001285 0.55902285 0.55713367 0.55510673 0.55269662 0.54917023 0.53571331 0.53408735 0.53151574 0.52888495 0.52678987 0.52465028 0.52397294 0.52758611 0.53542372 0.53404906 0.53152488 0.53548942 0.53544475 0.53031173 0.52554361 0.5221256  0.520457   0.51607083 0.51025004 0.4997179  0.49685255 0.49443074 0.49339351 0.49297758 0.49249287 0.49025509 0.49008446 0.48691961 0.48390713 0.48386045 0.48074836 0.47946013 0.47581332 0.47126753 0.46792676 0.46469392 0.45665328 0.45352939 0.44913405 0.4472162  0.45276309], [ 0.14581131  0.13574773  0.133644    0.11503424  0.12358588  0.11750675  0.11778223  0.10629217  0.10238526  0.09430669  0.08607068  0.08746205  0.08022275  0.0750794   0.06947031  0.06682347  0.06205459  0.05845622  0.0533279   0.04804327  0.04449542  0.04133871  0.03647446  0.03093206  0.02654865  0.02297564  0.01852577  0.0146771   0.01111316  0.00776845  0.00398864  0.00064714 -0.00142171 -0.00399128 -0.00608876 -0.00796684 -0.01000568 -0.01184759 -0.01367655 -0.01503067 -0.01638773 -0.01733084 -0.01858226 -0.01939435 -0.02056923 -0.01520707 -0.01675985 -0.01780806 -0.01936407 -0.02094778 -0.02225663 -0.02247531 -0.02283775 -0.02347674 -0.02378946 -0.02454406 -0.0252807  -0.02622297 -0.02695367 -0.02764773 -0.02819326 -0.02914705 -0.02951638 -0.02931493 -0.02913089 -0.02933305 -0.02931906 -0.03072555 -0.0321224  -0.03443142 -0.03685086 -0.04008037 -0.04178416 -0.0447845  -0.04709804 -0.04992279 -0.0536796  -0.05660456 -0.06017512 -0.06330069 -0.06817453 -0.07370238 -0.07676956 -0.07877979 -0.07663605 -0.07163541], 21.54, 22.31, False
2023/06/20 13:00:00.867, 87045536, [0.72526726 0.71031377 0.70278356 0.69463656 0.66601884 0.68600271 0.66724438 0.66447226 0.65690514 0.65348587 0.64433764 0.63589198 0.6288917  0.6257617  0.61717406 0.61369047 0.61149034 0.60401817 0.60078202 0.5973863  0.59167212 0.58915104 0.58487415 0.57953002 0.57810937 0.5733646  0.57221777 0.57029594 0.5665843  0.56467188 0.56328271 0.56085736 0.55794108 0.5550414  0.5539047  0.55261442 0.55072977 0.54986548 0.5462071  0.54440563 0.54234581 0.54070017 0.53847448 0.53492755 0.53236917 0.53176985 0.52931251 0.52502935 0.52209226 0.51947863 0.51655233 0.51388993 0.51419125 0.51429534 0.51392633 0.51309649 0.51171963 0.51004395 0.50756083 0.50586542 0.50290556 0.50041297 0.49686545 0.49439785 0.49177661 0.49098915 0.48941867 0.48924185 0.48915059 0.48986295 0.48777874 0.48581762 0.48240942 0.47822463 0.47686022 0.4724955  0.47086725 0.46781226 0.46553899 0.45943924 0.45823844 0.45050209 0.44446929 0.43974697 0.44022824 0.4424609 ], [ 0.15225137  0.13183398  0.13439263  0.11503836  0.11990342  0.10771545  0.1057882   0.10040632  0.09835363  0.09070177  0.08589313  0.07967675  0.07550192  0.07052859  0.06722303  0.06159078  0.05767446  0.05496734  0.04809866  0.04501852  0.03942419  0.03533363  0.03077675  0.02722109  0.02311666  0.01794677  0.01415128  0.00969215  0.00611302  0.00267535 -0.00122133 -0.00313849 -0.00605373 -0.00797079 -0.01073183 -0.01202107 -0.01426272 -0.01632381 -0.01805573 -0.01903475 -0.02060868 -0.02146407 -0.02282866 -0.02434305 -0.02480609 -0.02188952 -0.02304332 -0.02454567 -0.02592957 -0.02764089 -0.02902209 -0.02936354 -0.02982342 -0.03042697 -0.03059144 -0.03143682 -0.03198757 -0.03302519 -0.03339381 -0.03409306 -0.03468573 -0.03557246 -0.03578494 -0.0356825  -0.03516148 -0.03452866 -0.03452207 -0.03589503 -0.03807903 -0.04025765 -0.04331054 -0.04607292 -0.04879698 -0.0512421  -0.05396968 -0.05688308 -0.05920831 -0.06300499 -0.06659387 -0.06955211 -0.07353432 -0.0790461  -0.08330281 -0.08324571 -0.0812144  -0.07745427], 21.52, 22.31, False
2023/06/20 13:00:01.107, 87045787, [0.74022039 0.72041989 0.714251   0.69967499 0.68641556 0.68209149 0.67795873 0.65830267 0.66201887 0.65508497 0.65178145 0.64438928 0.63812558 0.63839288 0.62835142 0.62266413 0.62284517 0.61733859 0.61623559 0.6086644  0.60518623 0.60387014 0.59922428 0.59636358 0.59604664 0.59184427 0.58985884 0.58827682 0.58365437 0.58356746 0.57922807 0.57540988 0.57461644 0.57192506 0.5687566  0.56806396 0.56473202 0.56401925 0.56265236 0.56063432 0.55999031 0.55753648 0.55680519 0.5526463  0.55104798 0.53472837 0.53316032 0.5306803  0.52817169 0.52496828 0.52230574 0.52013538 0.51885462 0.51727088 0.51545908 0.51407023 0.51302678 0.51206623 0.5104865  0.50969199 0.50767314 0.5049852  0.5033271  0.50343434 0.50042456 0.4999225  0.49881768 0.49660411 0.49619239 0.49579353 0.49402427 0.4929699  0.4894378  0.48480592 0.48400516 0.47966047 0.47681154 0.47387891 0.46840063 0.46271843 0.46100316 0.45103199 0.4434968  0.44027964 0.43805103 0.43861854], [ 0.13389732  0.13182775  0.1254346   0.11995117  0.11249243  0.11311936  0.1091389   0.09829974  0.0938646   0.08906669  0.08098409  0.07814475  0.07189331  0.06976059  0.06276957  0.0583671   0.05364412  0.05146948  0.04717183  0.04186541  0.03730664  0.03327684  0.0306514   0.02612844  0.02175234  0.01721326  0.01405231  0.0105077   0.00593353  0.00250366 -0.00114119 -0.00350676 -0.00570671 -0.00833223 -0.01009789 -0.01178975 -0.01382441 -0.01587515 -0.01765074 -0.01979728 -0.02034456 -0.02144832 -0.02292292 -0.02336728 -0.0246187  -0.02331213 -0.02441986 -0.02594948 -0.02779588 -0.02947143 -0.03086201 -0.03156613 -0.0318048  -0.03229051 -0.03299018 -0.03395635 -0.03400473 -0.03487028 -0.03582815 -0.03599934 -0.03689647 -0.03735107 -0.03773679 -0.03759225 -0.03722538 -0.03716458 -0.0369312  -0.03800452 -0.03970722 -0.04201282 -0.04489691 -0.047619   -0.04977468 -0.05204248 -0.05513757 -0.05744858 -0.06072079 -0.06323685 -0.06763011 -0.07047471 -0.07452181 -0.08020153 -0.0833344  -0.08431908 -0.08348084 -0.07759368], 21.52, 22.31, False
2023/06/20 13:00:01.363, 87046036, [0.75184799 0.72846971 0.72437963 0.70740464 0.68094699 0.67818102 0.66671298 0.67021748 0.65803515 0.65618272 0.64793987 0.64629873 0.63907345 0.62952388 0.62914071 0.62054484 0.61609821 0.61174809 0.60775378 0.60249579 0.59992612 0.5946477  0.58831616 0.58269337 0.57908376 0.57718466 0.57664616 0.5731723  0.57014567 0.56923932 0.56544771 0.5646256  0.56270548 0.56184637 0.55921687 0.5573536  0.55355136 0.55152496 0.54708981 0.54554786 0.54364658 0.541995   0.53982589 0.53641582 0.53539871 0.5371597  0.53364257 0.5304267  0.52660636 0.52304195 0.51964472 0.51755536 0.5180356  0.51743419 0.51806005 0.51610716 0.51384033 0.51199336 0.50874712 0.50671061 0.50431039 0.50137349 0.49800739 0.49611892 0.49369523 0.49257099 0.49295893 0.49267992 0.49256931 0.49209689 0.48883037 0.48923862 0.48454241 0.47935127 0.47606732 0.47214316 0.47000403 0.46658246 0.46232521 0.45664118 0.45552242 0.44492112 0.44025144 0.43580652 0.43822758 0.43926909], [ 1.40282365e-01  1.47658779e-01  1.26168281e-01  1.24184387e-01  1.17380066e-01  1.14778316e-01  1.06257910e-01  9.57603367e-02  9.57176286e-02  9.17376536e-02  8.17833225e-02  8.12045845e-02  7.60096423e-02  7.30085380e-02  6.49929234e-02  6.09822262e-02  5.78557839e-02  5.59746791e-02  4.98924947e-02  4.43239394e-02  4.01949755e-02  3.59614751e-02  3.14627561e-02  2.78440943e-02  2.32348315e-02  1.86744517e-02  1.42439322e-02  1.01395882e-02  7.30414733e-03  3.71048198e-03  5.74021009e-05 -2.87777049e-03 -4.34759434e-03 -6.99726934e-03 -8.41566962e-03 -1.04621528e-02 -1.24027158e-02 -1.48276625e-02 -1.66499892e-02 -1.82344909e-02 -1.94374016e-02 -2.04805523e-02 -2.10209498e-02 -2.17404879e-02 -2.30356995e-02 -2.38296069e-02 -2.50516347e-02 -2.64529421e-02 -2.77981240e-02 -2.91897914e-02 -3.09908891e-02 -3.15030354e-02 -3.20244182e-02 -3.23643615e-02 -3.26148498e-02 -3.29113473e-02 -3.33594819e-02 -3.40415212e-02 -3.46422538e-02 -3.50738894e-02 -3.56310732e-02 -3.60701927e-02 -3.64813100e-02 -3.66522294e-02 -3.65613279e-02 -3.66451594e-02 -3.68241828e-02 -3.78317550e-02 -3.94630041e-02 -4.18230877e-02 -4.48861433e-02 -4.74224330e-02 -4.88482838e-02 -5.15653624e-02 -5.49025809e-02 -5.69510567e-02 -6.07230638e-02 -6.36433099e-02 -6.58214374e-02 -7.07713243e-02 -7.38755140e-02 -7.90557001e-02 -8.37610369e-02 -8.32160359e-02 -8.24043998e-02 -7.70194847e-02], 21.53, 22.31, False
2023/06/20 13:00:01.603, 87046286, [0.77840772 0.75162386 0.71732533 0.71669193 0.69562548 0.69928007 0.69598438 0.68076003 0.67841004 0.67217495 0.66817356 0.65589667 0.64626513 0.64850775 0.64253003 0.63400801 0.62886135 0.62778307 0.6243274  0.61897103 0.61471343 0.61311602 0.60594214 0.6028936  0.60128853 0.59835251 0.59350712 0.59260387 0.58772423 0.58556909 0.58268851 0.57947337 0.5771705  0.57318759 0.57099965 0.56776167 0.56467426 0.5641722  0.56090632 0.55772123 0.55602602 0.55310915 0.55285638 0.54881627 0.54664355 0.53366266 0.53401141 0.53191407 0.5297105  0.52746673 0.52513879 0.52388104 0.5223442  0.5204254  0.51829299 0.51613483 0.51426067 0.51243057 0.51072115 0.50979617 0.50734586 0.50734664 0.50531861 0.50472686 0.50267185 0.50269206 0.50296021 0.50495602 0.50694454 0.50931247 0.51098299 0.51119573 0.51257292 0.51106244 0.51361408 0.51499662 0.51604114 0.51820293 0.51627567 0.51263876 0.51180426 0.50566464 0.49778888 0.49378739 0.4942693  0.49586155], [ 0.14669733  0.14132894  0.13365659  0.12709403  0.11989984  0.10932512  0.10530507  0.10040444  0.09719422  0.08871801  0.08558048  0.0821782   0.07661818  0.07501955  0.07126922  0.0650147   0.06333903  0.06028456  0.05453441  0.04987974  0.04633843  0.04089375  0.0363953   0.03210421  0.02846223  0.02382301  0.02008937  0.016416    0.01137426  0.00775865  0.00378879  0.00041811 -0.00181424 -0.00456288 -0.00675054 -0.00956051 -0.01151682 -0.01371318 -0.01632514 -0.01807371 -0.02023088 -0.02152085 -0.02259919 -0.02313262 -0.02300828 -0.02122032 -0.02233306 -0.02335053 -0.02572965 -0.02711807 -0.02869032 -0.02909059 -0.02964773 -0.03020144 -0.03077601 -0.03103973 -0.03154053 -0.0323104  -0.03311882 -0.0336802  -0.03436081 -0.0347621  -0.03472408 -0.03494209 -0.03480561 -0.03442382 -0.03479266 -0.03585288 -0.03803598 -0.04003276 -0.04332582 -0.04581435 -0.04816582 -0.0507637  -0.05286885 -0.05606761 -0.05941654 -0.06289175 -0.06607762 -0.06888703 -0.07420907 -0.0786646  -0.08245883 -0.08331783 -0.08188704 -0.0770156 ], 21.52, 22.31, False
2023/06/20 13:00:01.859, 87046536, [0.7427216  0.71385969 0.72614868 0.69614262 0.69869628 0.68811335 0.68790871 0.68354749 0.66564545 0.66077467 0.65899404 0.6401517  0.63832365 0.63618364 0.62805054 0.62250208 0.61902401 0.61301767 0.6109665  0.60747715 0.6003758  0.60145132 0.59262145 0.58871228 0.58935707 0.5848254  0.57947749 0.57613964 0.5720799  0.56912941 0.56672828 0.56310845 0.56170147 0.55795807 0.55565956 0.55290522 0.54866287 0.54804239 0.54486085 0.54259302 0.54023057 0.53819646 0.5372648  0.53325894 0.53121204 0.53374084 0.53130951 0.52995557 0.52615024 0.523396   0.52058944 0.51898791 0.51745404 0.51619678 0.51528542 0.51398404 0.51251992 0.51097731 0.5092153  0.50755345 0.50591301 0.50440754 0.50211799 0.50130456 0.49891709 0.49843034 0.49922547 0.49767584 0.49748155 0.497782   0.49429444 0.49438643 0.49160855 0.48608994 0.48745212 0.48371542 0.48143643 0.48028756 0.47448966 0.47155886 0.46884529 0.45922411 0.45594626 0.45121716 0.45137071 0.45381174], [ 0.14115598  0.13576641  0.13174674  0.1277556   0.12048982  0.11151721  0.1091373   0.10250933  0.09982328  0.08743332  0.08557975  0.08092639  0.07489492  0.07100111  0.06654231  0.06239068  0.05639707  0.0529716   0.04902094  0.04570693  0.04012853  0.0354645   0.03118156  0.02756661  0.02300535  0.01845946  0.01395514  0.01105171  0.00646575  0.00228076 -0.00024598 -0.00332721 -0.00622707 -0.00897942 -0.01102361 -0.01301985 -0.01429457 -0.01670521 -0.01798518 -0.01899929 -0.02047752 -0.02164958 -0.02241367 -0.02356414 -0.02435511 -0.02277502 -0.02395416 -0.02567607 -0.02709309 -0.02841235 -0.02979792 -0.03015035 -0.0308675  -0.03100479 -0.03134702 -0.03173053 -0.0320972  -0.03277604 -0.03341045 -0.03405186 -0.03409347 -0.03487354 -0.03534963 -0.0352441  -0.0350682  -0.03474268 -0.03460024 -0.03551219 -0.03770047 -0.04071234 -0.04307849 -0.04583279 -0.04876016 -0.05156358 -0.05373407 -0.05638023 -0.05976935 -0.06214296 -0.06607827 -0.06922086 -0.07384946 -0.07943117 -0.08245977 -0.0838194  -0.08245397 -0.07817281], 21.52, 22.31, False
2023/06/20 13:00:02.115, 87046787, [0.71946572 0.71333916 0.69265654 0.68455401 0.67046467 0.68090918 0.66992633 0.65830429 0.64805871 0.65672495 0.64121535 0.63504838 0.6302103  0.62542291 0.62369679 0.61929019 0.61456022 0.60765272 0.60733968 0.60367942 0.60144949 0.5979471  0.59199457 0.58449225 0.58279847 0.57583596 0.57420851 0.5729076  0.56775445 0.56499208 0.56320399 0.55784847 0.55665193 0.55432848 0.55226513 0.54981498 0.54637875 0.54550225 0.54204043 0.53939884 0.53774853 0.53548236 0.53548965 0.53176488 0.52937501 0.52007939 0.51793632 0.51599063 0.51360469 0.51047432 0.50895851 0.50694704 0.50596644 0.50479661 0.50319966 0.50147489 0.50010747 0.4986983  0.49639086 0.49564921 0.49363922 0.49211447 0.48958965 0.48849846 0.48582276 0.48537332 0.48582252 0.48477175 0.48570381 0.48571937 0.48394429 0.48285023 0.4797888  0.4757685  0.4752711  0.47091193 0.46983757 0.46814697 0.46232289 0.46114331 0.45887759 0.44984167 0.44760415 0.43974699 0.43946483 0.44441187], [ 0.1338923   0.14132583  0.12954168  0.11928102  0.11559985  0.11098188  0.11058245  0.10461625  0.09866748  0.09267932  0.08526831  0.08412436  0.07773537  0.07354218  0.06814511  0.0638017   0.06041039  0.05545457  0.05153218  0.04756701  0.04217241  0.03788726  0.03353954  0.02907722  0.0251739   0.02130299  0.01706903  0.01441423  0.0096883   0.0062704   0.00301445 -0.00040236 -0.00285581 -0.00552756 -0.00739507 -0.00899795 -0.01110752 -0.01304424 -0.0141756  -0.01596898 -0.01702981 -0.01798629 -0.01877065 -0.02010904 -0.02060416 -0.01563421 -0.01678012 -0.01836393 -0.01992067 -0.02118116 -0.02272188 -0.02368296 -0.02444399 -0.0247537  -0.02514677 -0.02552692 -0.02647533 -0.02670343 -0.02766159 -0.02835318 -0.02886571 -0.02926324 -0.02972577 -0.02952127 -0.02929567 -0.02923192 -0.02934271 -0.03061783 -0.03242045 -0.03499446 -0.03802673 -0.04120639 -0.04341455 -0.04695691 -0.04847937 -0.05142624 -0.05471301 -0.05763909 -0.06094871 -0.06480764 -0.06807681 -0.0744554  -0.07806366 -0.0787743  -0.07684285 -0.07176893], 21.52, 22.31, False
2023/06/20 13:00:02.355, 87047036, [0.73856047 0.73054648 0.72305189 0.70236239 0.68538219 0.67332965 0.68252995 0.66782648 0.65840192 0.65074783 0.64841728 0.64206086 0.63341396 0.63139666 0.62496619 0.62348141 0.61877541 0.61374986 0.60747229 0.60642177 0.60190067 0.60040843 0.59511201 0.59258341 0.59057424 0.58603236 0.58301007 0.5800673  0.58060468 0.58276011 0.58124375 0.58023946 0.58012543 0.57861049 0.57486469 0.56935457 0.56329718 0.56113924 0.55816829 0.5514171  0.54603662 0.54311433 0.54252433 0.53810386 0.53972946 0.52650338 0.52384106 0.52112271 0.51932291 0.51707803 0.51561203 0.51417494 0.5127025  0.51192634 0.51045474 0.50879833 0.50729462 0.50466568 0.50244745 0.50117674 0.49859331 0.49739003 0.49400071 0.49244516 0.48973823 0.489133   0.48885417 0.48804015 0.48938854 0.48912484 0.48734796 0.48780846 0.48404952 0.48116778 0.47944058 0.47566581 0.47303453 0.47165708 0.46661241 0.46105098 0.45510477 0.44817365 0.44242825 0.4370308  0.43725667 0.44016696], [ 0.14499302  0.1405286   0.12132993  0.11571164  0.10998667  0.10878873  0.10530507  0.09829974  0.09758035  0.08906669  0.0824119   0.08120637  0.07712892  0.07176912  0.06722143  0.06199063  0.05894825  0.05646876  0.05409584  0.04879866  0.04478378  0.03994429  0.03615727  0.03202747  0.02720612  0.02286409  0.01872498  0.01560341  0.01071934  0.00746553  0.00299299 -0.00048773 -0.00409387 -0.00764135 -0.00926268 -0.0116573  -0.01318576 -0.01493198 -0.01694585 -0.01876614 -0.02021189 -0.02149891 -0.02246702 -0.02347325 -0.0239394  -0.02182933 -0.02363883 -0.02503784 -0.02616808 -0.02759264 -0.02938019 -0.02968554 -0.02995134 -0.030459   -0.03058033 -0.03101673 -0.0317815  -0.03250927 -0.03327577 -0.03370226 -0.03452045 -0.03502799 -0.03575634 -0.03576191 -0.03559987 -0.03560719 -0.03564366 -0.03682407 -0.03848599 -0.04103986 -0.04424237 -0.04688202 -0.04977468 -0.0510514  -0.05453318 -0.05650347 -0.05956173 -0.06341224 -0.06685394 -0.06914194 -0.07406631 -0.07943045 -0.08334925 -0.08388862 -0.08183475 -0.07636872], 21.52, 22.31, False
2023/06/20 13:00:02.612, 87047286, [0.74855699 0.7219131  0.71864291 0.70235857 0.69970611 0.68901136 0.67555646 0.67020773 0.66475678 0.65263992 0.6474559  0.64099232 0.6403934  0.63293016 0.62883761 0.62462496 0.61991566 0.61106245 0.6116481  0.60642046 0.60518538 0.60271484 0.59377367 0.59390497 0.59203023 0.58809633 0.58590627 0.58385684 0.57882013 0.57596927 0.57181978 0.56863774 0.56661027 0.56226742 0.55992131 0.55579634 0.55248946 0.55237747 0.5496995  0.54727903 0.5454996  0.5424017  0.54196968 0.53732381 0.53505865 0.55559373 0.55498816 0.55327037 0.55535057 0.5557146  0.55307528 0.54905282 0.54389554 0.53828567 0.52960641 0.52182795 0.51533902 0.51084575 0.50687399 0.50319671 0.49999499 0.49738949 0.49411013 0.4931608  0.4897684  0.48767816 0.48635112 0.48483362 0.48566895 0.48564863 0.48365154 0.48190078 0.47846018 0.47471325 0.47339014 0.46877099 0.46697752 0.46495675 0.45946445 0.45744429 0.45372358 0.44703552 0.44217376 0.43612522 0.4350798  0.43877308], [ 0.13945136  0.13183398  0.12133353  0.11146852  0.11249601  0.10825345  0.1062675   0.09830161  0.09796829  0.08743647  0.08272582  0.07939662  0.07352429  0.06976132  0.06432002  0.0603808   0.05804802  0.05416244  0.04946025  0.04339898  0.03907222  0.03520121  0.03090046  0.02708141  0.02266694  0.01898759  0.01493025  0.01188373  0.00783027  0.00483999  0.00173127 -0.00182773 -0.00481081 -0.00674841 -0.00936841 -0.01168992 -0.01372166 -0.01583036 -0.01763719 -0.01903984 -0.02011612 -0.02162594 -0.0222893  -0.02300285 -0.02388785 -0.023679   -0.02497708 -0.02615456 -0.0282325  -0.0289097  -0.03039562 -0.0310407  -0.03133775 -0.03182663 -0.03251789 -0.03263822 -0.03344004 -0.03385373 -0.03462697 -0.03532806 -0.03570736 -0.03604461 -0.03611727 -0.0361243  -0.03582144 -0.03541055 -0.03543218 -0.03605407 -0.03794562 -0.03981682 -0.04231841 -0.04551018 -0.04782864 -0.05073053 -0.05394868 -0.05619027 -0.05949871 -0.06225775 -0.06509967 -0.06939548 -0.07341563 -0.07826978 -0.08159626 -0.08242025 -0.08126678 -0.07629786], 21.52, 22.31, False
2023/06/20 13:00:02.867, 87047536, [0.72357926 0.71686833 0.70546639 0.69731952 0.68300693 0.68090459 0.67099373 0.66544178 0.65927495 0.65373719 0.64625509 0.64290086 0.6343581  0.62917897 0.63022852 0.61972189 0.61827839 0.61479521 0.61144295 0.60898192 0.60359819 0.60602452 0.5974637  0.59584381 0.59458822 0.59098953 0.58849839 0.58681239 0.58390314 0.58235567 0.58140174 0.57624805 0.576361   0.57254136 0.56946877 0.56821982 0.56558892 0.56489382 0.56253521 0.56081311 0.55914417 0.55712024 0.55649446 0.55327051 0.55124283 0.55547984 0.55178905 0.54838374 0.54417796 0.53941923 0.53583484 0.53324981 0.53167202 0.53063488 0.52890784 0.52703636 0.52541441 0.52419042 0.5219406  0.52050864 0.51835371 0.51749949 0.5147405  0.51326096 0.50929661 0.50829587 0.50764331 0.50694428 0.50658211 0.5061919  0.50370287 0.50201092 0.49907896 0.49433741 0.49232516 0.4884676  0.48532894 0.48371685 0.48023247 0.47650845 0.47369511 0.46576056 0.4594467  0.45694054 0.45535728 0.45596994], [ 0.13858265  0.14053171  0.12880697  0.1157121   0.11930885  0.11751441  0.11298733  0.10672616  0.10540559  0.0979291   0.08874955  0.087743    0.07799171  0.07602507  0.07058951  0.06722662  0.06316546  0.05912885  0.0551821   0.04948977  0.04478473  0.04271251  0.03713486  0.033144    0.02933035  0.02610774  0.02125671  0.01733717  0.01293609  0.0085218   0.00602741  0.00309465  0.00047217 -0.00141234 -0.00363298 -0.00600816 -0.00787875 -0.00997273 -0.01183353 -0.01342543 -0.01503998 -0.01585244 -0.017096   -0.01819536 -0.0187801  -0.02218588 -0.02297281 -0.02448041 -0.0259267  -0.02745692 -0.02883021 -0.02964869 -0.03010014 -0.03096303 -0.03143566 -0.03183412 -0.03250357 -0.0334051  -0.03399895 -0.03419487 -0.03487509 -0.0353448  -0.03540286 -0.03559252 -0.03556831 -0.03541951 -0.03555934 -0.03690283 -0.03862365 -0.04143511 -0.04397627 -0.0470123  -0.04978145 -0.05216906 -0.05461963 -0.05743838 -0.06130033 -0.06335449 -0.06665272 -0.0705326  -0.07440196 -0.08017388 -0.08339285 -0.0854238  -0.08368813 -0.07902312], 21.52, 22.31, False
2023/06/20 13:00:03.107, 87047787, [0.73441924 0.70830322 0.71291635 0.69463656 0.67960119 0.6730745  0.6610917  0.66544015 0.65017152 0.6486108  0.64121352 0.63356151 0.62210629 0.62661455 0.61765196 0.61439392 0.61149034 0.60146949 0.59982359 0.59720031 0.59167212 0.59087729 0.58554221 0.58049538 0.58065636 0.57654636 0.57563675 0.57496276 0.56968809 0.5664098  0.56369978 0.56096755 0.55894258 0.55599001 0.55226332 0.54894468 0.54720374 0.54456148 0.54232803 0.53969133 0.53756433 0.53609543 0.53497032 0.53033873 0.52920403 0.52983436 0.52723996 0.52347379 0.52003768 0.5184428  0.51630009 0.51524327 0.51472671 0.5141931  0.51283247 0.51158661 0.50971783 0.50838662 0.50634767 0.50332951 0.50012937 0.49925823 0.49772586 0.49703017 0.49437026 0.49298974 0.49361356 0.49209359 0.49175621 0.49139001 0.48911993 0.48553473 0.48401603 0.47860508 0.47809247 0.47355188 0.4704136  0.46936516 0.46410892 0.45951219 0.45979821 0.44878191 0.45013618 0.45223613 0.45397119 0.45957997], [ 0.13477615  0.13496767  0.13101876  0.11571255  0.11309463  0.10660131  0.10866487  0.09916201  0.09572425  0.0877855   0.08129852  0.07967675  0.07292097  0.0692318   0.06209408  0.06078206  0.05458338  0.05266011  0.04755131  0.04370039  0.03928639  0.03541547  0.03114778  0.02780044  0.02366112  0.01961657  0.01600151  0.01179725  0.00809635  0.00408727  0.00107938 -0.00140664 -0.0036919  -0.00611571 -0.00789854 -0.00969909 -0.01125737 -0.01296538 -0.01460474 -0.01603769 -0.01693506 -0.01766478 -0.0185303  -0.01926507 -0.02006299 -0.02038011 -0.02194644 -0.02342042 -0.02512236 -0.02649589 -0.02805558 -0.02861288 -0.02907943 -0.02963551 -0.02971947 -0.03056308 -0.03124264 -0.03209123 -0.03250031 -0.03291065 -0.0338534  -0.03420883 -0.03452895 -0.03468803 -0.03450567 -0.03421219 -0.03420398 -0.03572202 -0.03726348 -0.03965876 -0.0426666  -0.04518979 -0.04766495 -0.05047481 -0.05248021 -0.05524084 -0.0582161  -0.06081885 -0.06391456 -0.06914063 -0.07204578 -0.07863697 -0.0816564  -0.08295602 -0.08039663 -0.07657338], 21.52, 22.31, False
