time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/01 15:00:00.842, 170551595, [1.38697701 1.36235641 1.3631149  1.32904102 1.33132321 1.3149026  1.29707402 1.28557496 1.28308569 1.26567118 1.26380654 1.24371181 1.22930502 1.21196462 1.2033942  1.19834556 1.1805045  1.17380976 1.16256494 1.14464015 1.14552053 1.13095183 1.12384202 1.109806   1.09973934 1.09045106 1.07982711 1.06983796 1.05885917 1.05084243 1.04131921 1.03318885 1.0243516  1.01933726 1.00973037 1.00358436 0.99471458 0.99150637 0.98309217 0.97483517 0.96849705 0.95922584 0.95405391 0.94623573 0.93807956 0.94679568 0.93965424 0.93404225 0.92623322 0.92048825 0.91396207 0.90742467 0.90232739 0.89697993 0.89296892 0.8881189  0.88242837 0.87563092 0.86768199 0.86113305 0.85458258 0.84776617 0.84339141 0.83795076 0.83333388 0.83171567 0.82858551 0.8248343  0.82328434 0.82082354 0.81567793 0.80831281 0.80222689 0.79394884 0.78803327 0.7822058  0.77592534 0.76834729 0.75999608 0.74968462 0.74233923 0.72616479 0.71130371 0.70775912 0.70055044 0.69574889], [ 0.20051391  0.19865229  0.19355985  0.19592633  0.19254596  0.18878396  0.18118761  0.17994759  0.17614343  0.16666228  0.16186224  0.15632575  0.15262107  0.14745029  0.13892372  0.13540882  0.12995059  0.12393659  0.11957322  0.11390141  0.10769866  0.10020299  0.09512802  0.08916007  0.08180759  0.07591181  0.06976158  0.06391279  0.05756632  0.05216716  0.04574026  0.0409786   0.03643883  0.0314704   0.02834343  0.02405125  0.02052075  0.01709572  0.01364651  0.01124216  0.00856216  0.00666946  0.00478846  0.00322257  0.00181881  0.00312938  0.00165282 -0.00022813 -0.00251578 -0.00468203 -0.00681572 -0.0084193  -0.00910329 -0.00970923 -0.00995483 -0.01069195 -0.01109455 -0.01186323 -0.01280458 -0.01328721 -0.01418447 -0.01448212 -0.01408639 -0.01369138 -0.01294221 -0.01211398 -0.01149063 -0.01294794 -0.01534636 -0.01861273 -0.02199145 -0.02587719 -0.02902058 -0.03230266 -0.03581342 -0.03969021 -0.04296941 -0.0475952  -0.05332814 -0.05831226 -0.06607895 -0.07606301 -0.08280714 -0.08799932 -0.0891852  -0.08347744], 18.42, 18.60, False
2023/07/01 15:00:01.098, 170551846, [1.40285251 1.39055643 1.37912718 1.35505787 1.37018854 1.32869341 1.32507529 1.31692219 1.30193253 1.29349959 1.28318743 1.26630121 1.25737833 1.24976089 1.23832473 1.2266846  1.21381281 1.2040252  1.19518976 1.1810911  1.17754902 1.16179104 1.15653293 1.14021864 1.131386   1.12127333 1.10964983 1.10084768 1.08878156 1.07986754 1.0713272  1.05992423 1.05156532 1.04407787 1.03224556 1.02535773 1.01506009 1.01101379 1.00239661 0.99168633 0.98582524 0.97465248 0.97152354 0.96226077 0.95505138 0.95265753 0.9442184  0.93608545 0.92865532 0.92106697 0.91309756 0.906924   0.90166466 0.89646027 0.89142039 0.88677738 0.88184953 0.87680066 0.86999611 0.86440189 0.85940702 0.85415394 0.84866502 0.8425392  0.83637693 0.83281793 0.82866827 0.82544511 0.82377463 0.81838264 0.81207278 0.80407931 0.79872106 0.78939155 0.7825958  0.77750603 0.77080951 0.76270369 0.7560971  0.74246849 0.7361339  0.72242773 0.70600237 0.70209637 0.69585675 0.69083349], [ 0.20052236  0.2031616   0.18900037  0.19064809  0.19255034  0.18473086  0.18645796  0.18414869  0.17299981  0.17199184  0.16590588  0.15794981  0.15308286  0.14483822  0.13946297  0.13655029  0.13055168  0.12481578  0.11798759  0.11218866  0.10638126  0.09960283  0.09329366  0.08613332  0.08016564  0.0734833   0.06693576  0.06022881  0.05403149  0.04776903  0.04193961  0.03739376  0.03276437  0.02878966  0.0252058   0.02108663  0.01760356  0.01453761  0.01152303  0.00909451  0.00663502  0.00472167  0.003122    0.00148955  0.00049778  0.0032208   0.00180297 -0.00023025 -0.00257391 -0.00433568 -0.00624991 -0.00771107 -0.00854399 -0.00938832 -0.00935799 -0.01032761 -0.01041275 -0.01100582 -0.01202777 -0.01288203 -0.01349541 -0.01358603 -0.01391192 -0.01376249 -0.012958   -0.0120918  -0.01156822 -0.01320697 -0.01532071 -0.01864039 -0.02222288 -0.02583555 -0.02860441 -0.03236466 -0.0362903  -0.04006924 -0.04434719 -0.04870282 -0.05442193 -0.05945978 -0.06745896 -0.07605567 -0.08321571 -0.08796197 -0.09021789 -0.08217126], 18.41, 18.60, False
2023/07/01 15:00:01.354, 170552095, [1.41012139 1.41946773 1.37851358 1.37129156 1.35416871 1.34118053 1.33184405 1.32227671 1.30973971 1.29005447 1.29371012 1.27170172 1.26281348 1.2480749  1.23918172 1.23017023 1.21482697 1.20794096 1.20282396 1.18177623 1.18304975 1.16820987 1.15893293 1.1442512  1.13399535 1.12323066 1.10959795 1.09905758 1.08837367 1.07876238 1.06912081 1.05992423 1.04956498 1.04233635 1.03095993 1.02002646 1.00870636 1.0052614  0.99575984 0.98523669 0.98040369 0.96967795 0.96560271 0.95634232 0.9479887  0.93862035 0.93168906 0.92469211 0.91680841 0.90969726 0.90464125 0.89984121 0.89580417 0.89129764 0.88566382 0.87999893 0.87418237 0.86843929 0.86163954 0.85609106 0.8496556  0.84294442 0.83752888 0.83138377 0.82474404 0.82148149 0.81932626 0.81558063 0.81361349 0.80837984 0.80325992 0.79651994 0.79045288 0.78140903 0.77676437 0.76756201 0.76122981 0.75175047 0.74422808 0.73413122 0.72516953 0.71289507 0.69824242 0.69006724 0.68481732 0.67972807], [ 0.20672872  0.20154875  0.20272252  0.19527504  0.19255034  0.19377041  0.1859919   0.18225709  0.17705455  0.16810164  0.16341249  0.15713541  0.15237494  0.14699513  0.14213095  0.13310572  0.12844676  0.12501142  0.11878258  0.11346178  0.10690288  0.10101918  0.09543717  0.08815225  0.08255965  0.07558447  0.06814112  0.06222445  0.05641915  0.05000838  0.04401019  0.03898402  0.03461086  0.03019505  0.02586338  0.02266648  0.01955264  0.01623371  0.01284218  0.01018882  0.0076434   0.00558823  0.00376685  0.00250075  0.00158372  0.00672222  0.00449251  0.00262829  0.00028388 -0.0019213  -0.00478277 -0.00581189 -0.00649783 -0.00760032 -0.0077221  -0.00839299 -0.00916523 -0.00994467 -0.01097166 -0.01130377 -0.01241578 -0.0129212  -0.01269024 -0.01236137 -0.01132019 -0.01024147 -0.01048652 -0.01156947 -0.0140928  -0.01778652 -0.02145314 -0.02477071 -0.02827799 -0.03164843 -0.03594042 -0.03892747 -0.04300433 -0.04875964 -0.05331323 -0.06002864 -0.06687336 -0.0753135  -0.0831711  -0.08742296 -0.08845777 -0.08203452], 18.41, 18.60, False
2023/07/01 15:00:01.594, 170552345, [1.35621812 1.31461174 1.33219078 1.29352119 1.29053055 1.29015035 1.27282798 1.26377594 1.2466454  1.23957797 1.23783193 1.21728915 1.20186165 1.19380299 1.18843917 1.17457074 1.16785539 1.15998547 1.15593041 1.14266933 1.14892845 1.14054621 1.13947852 1.1258659  1.12032163 1.1136254  1.10446877 1.09504369 1.08542608 1.07680277 1.06543126 1.05585091 1.04472368 1.03738383 1.0256363  1.01810369 1.00732882 1.00162724 0.99299003 0.98267006 0.97732366 0.96826007 0.96400032 0.9551425  0.94843921 0.94050721 0.93311095 0.92554203 0.91844367 0.91200901 0.90514508 0.89895932 0.89381209 0.88870956 0.88449845 0.87988084 0.87506815 0.87110528 0.86456033 0.85952234 0.85418681 0.84834426 0.84447605 0.8387922  0.83333766 0.83136222 0.82777139 0.82486163 0.82220023 0.81756934 0.81224203 0.80567563 0.79940328 0.79189488 0.78535432 0.77748053 0.772726   0.76483386 0.75810209 0.74567923 0.73945021 0.72419435 0.71097842 0.70678427 0.69960811 0.69378212], [ 0.22000281  0.20767543  0.19740379  0.19923868  0.19598974  0.19480712  0.18909263  0.18373206  0.17742619  0.16810093  0.16715363  0.1603816   0.1542869   0.14846383  0.14405067  0.13721606  0.13312476  0.12783895  0.12371603  0.11731989  0.1092346   0.10299139  0.09715218  0.09031551  0.08330932  0.07669821  0.07132014  0.06516714  0.05792429  0.05289377  0.04718744  0.04218231  0.03785784  0.03350351  0.02922266  0.02590722  0.02303558  0.01962785  0.01657895  0.01464635  0.01173344  0.00973675  0.00789189  0.00606081  0.00548466  0.00742436  0.00557897  0.00367336  0.00083944 -0.00146162 -0.00369612 -0.00456382 -0.0054902  -0.00551127 -0.00592106 -0.00681918 -0.00741122 -0.00805529 -0.00870799 -0.00971583 -0.01066534 -0.01070602 -0.01092565 -0.01060755 -0.0094045  -0.00891845 -0.00857636 -0.01020309 -0.01267785 -0.01592246 -0.0198285  -0.02378657 -0.02642234 -0.02986767 -0.03392318 -0.03702543 -0.04187081 -0.0461876  -0.05205518 -0.05672088 -0.06485781 -0.07298943 -0.0809342  -0.08540594 -0.08664566 -0.07928893], 18.41, 18.60, False
2023/07/01 15:00:01.850, 170552595, [1.41011646 1.41130958 1.40373162 1.37654654 1.36793538 1.34521897 1.34257391 1.33207635 1.31560595 1.31260207 1.29610753 1.28539281 1.27862884 1.25604778 1.25348108 1.23651458 1.22543846 1.21351474 1.20376929 1.18895275 1.18700949 1.16813778 1.16232109 1.147944   1.13775862 1.12821326 1.11571883 1.10544498 1.09385968 1.08357038 1.07445122 1.06404441 1.05429483 1.04737568 1.03560932 1.02718312 1.01787577 1.01168303 1.00276875 0.99238635 0.98705385 0.97740788 0.97175438 0.96191164 0.95589815 0.99136413 0.98155459 0.97261428 0.96320936 0.95547715 0.94776034 0.94134105 0.93610906 0.929997   0.92474028 0.91959056 0.9141263  0.90799783 0.90210579 0.89588698 0.88908211 0.8829287  0.87691886 0.87052917 0.86349288 0.85908559 0.85556683 0.85318244 0.85133218 0.84759699 0.84243616 0.83583152 0.82917624 0.82051381 0.81382174 0.80544052 0.79743216 0.78647473 0.7795198  0.76763812 0.76187064 0.745114   0.73124706 0.7247693  0.718289   0.71183953], [ 0.20756637  0.19088891  0.19206553  0.19063217  0.18507751  0.1882552   0.18024415  0.17910797  0.17223391  0.16987393  0.16064749  0.15415567  0.15403622  0.14544819  0.13861026  0.13442983  0.1290364   0.12466563  0.1184598   0.11301604  0.1065876   0.09994122  0.09384604  0.08868408  0.08165986  0.07606006  0.06938891  0.0635582   0.05871994  0.05289173  0.04639553  0.04113562  0.03587615  0.03041354  0.02594168  0.02220021  0.01933464  0.01542804  0.01183192  0.0098853   0.00699204  0.00511884  0.00350955  0.0019099   0.00054765  0.00485344  0.00296648  0.00087878 -0.00133692 -0.00326284 -0.00544998 -0.00676126 -0.00728566 -0.00759741 -0.00847052 -0.00911846 -0.00934607 -0.01031439 -0.01111651 -0.01191387 -0.01294898 -0.01337569 -0.01334343 -0.01293789 -0.01212081 -0.01125983 -0.01055856 -0.01164374 -0.01422261 -0.01731448 -0.02102679 -0.02491564 -0.0284426  -0.03174501 -0.03551957 -0.03906144 -0.04325407 -0.04764745 -0.05279383 -0.05914105 -0.06626843 -0.07530776 -0.08358862 -0.08728921 -0.08944932 -0.08248712], 18.42, 18.60, False
2023/07/01 15:00:02.105, 170552846, [1.40355759 1.39121848 1.38692137 1.33304752 1.33637233 1.32998722 1.30576674 1.30303298 1.31056697 1.29451622 1.29549447 1.285735   1.25924576 1.23751889 1.22434981 1.21278984 1.19805957 1.19292505 1.17743272 1.16123501 1.16372332 1.1474878  1.13825257 1.12599632 1.11368033 1.10648836 1.09505293 1.0843668  1.07632325 1.0670579  1.05810011 1.04784554 1.03713057 1.03179131 1.02084859 1.01442307 1.0048954  1.00156197 0.99213697 0.98352728 0.97839351 0.96831959 0.96540627 0.95564078 0.95004651 0.93300034 0.92474873 0.9167413  0.90827892 0.90160142 0.89510411 0.88858969 0.8831454  0.87786229 0.87333305 0.86804337 0.86255617 0.85601928 0.84841596 0.84141033 0.83402572 0.8253936  0.81790656 0.81046128 0.80412683 0.80039228 0.79829757 0.79463401 0.79208226 0.78842691 0.78179311 0.77700142 0.77153854 0.76375417 0.75890352 0.7526901  0.74467126 0.73980307 0.73121779 0.72177894 0.71455207 0.69954921 0.68700183 0.68455348 0.67579938 0.67483284], [ 0.20673153  0.20848081  0.19208732  0.19593694  0.18911389  0.1912787   0.18599314  0.17870066  0.17224902  0.16776423  0.16065625  0.15875967  0.14992843  0.14568778  0.14171016  0.13357706  0.13042304  0.12608583  0.11910214  0.1156038   0.10763837  0.10312228  0.09611743  0.09137512  0.08449137  0.07794131  0.07151414  0.06612208  0.05916681  0.0534761   0.04764385  0.04193478  0.03703701  0.03280811  0.02890371  0.02545969  0.02229934  0.01919677  0.01533686  0.0131935   0.01113304  0.00810907  0.00600743  0.00475743  0.00370836  0.00436328  0.00253666  0.00071551 -0.00169984 -0.00381906 -0.00609504 -0.0070629  -0.00810364 -0.00835302 -0.00876516 -0.00919682 -0.00951701 -0.01024917 -0.01128118 -0.01212364 -0.01283165 -0.01320269 -0.012967   -0.01271017 -0.01157323 -0.01101971 -0.01044331 -0.01207921 -0.01486303 -0.01812404 -0.02197782 -0.02571561 -0.02892581 -0.03190285 -0.03575494 -0.03867703 -0.04340995 -0.04804115 -0.05277611 -0.05721017 -0.06560638 -0.07377612 -0.0817856  -0.08630856 -0.08721354 -0.08213853], 18.41, 18.60, False
2023/07/01 15:00:02.346, 170553095, [1.41945561 1.40502467 1.39888578 1.36662049 1.34958627 1.32914059 1.32617576 1.29708187 1.29081755 1.27771792 1.26771563 1.25863543 1.24415256 1.23141371 1.22270363 1.2144068  1.19942425 1.19066751 1.1818332  1.16652057 1.16758776 1.15253773 1.14473103 1.13198114 1.1224978  1.11351493 1.10146204 1.09218577 1.08406409 1.07628621 1.06651431 1.0577259  1.04876738 1.04294766 1.03296179 1.02576313 1.01709822 1.01393346 1.00467576 0.99749289 0.99065388 0.97999664 0.9775774  0.96600031 0.96012866 0.97659798 0.96962904 0.96037807 0.95043469 0.94376791 0.93719378 0.93092489 0.92580905 0.9193912  0.91307008 0.90616403 0.89950928 0.89421798 0.88645918 0.88011391 0.87300406 0.86683409 0.8623596  0.85872091 0.85434577 0.85263247 0.85127097 0.84881276 0.84777034 0.84390788 0.83956014 0.8334747  0.82840199 0.82118069 0.81514985 0.80598641 0.79937074 0.79111031 0.78322211 0.77182349 0.76621113 0.75017723 0.73908671 0.73056503 0.72611692 0.72274422], [ 0.20670902  0.19170703  0.19280583  0.19062952  0.18851396  0.18825341  0.1802429   0.17407455  0.17463632  0.16277157  0.15600317  0.15415512  0.14801424  0.14305841  0.13786118  0.13118002  0.12747598  0.12183745  0.11670957  0.1107274   0.10359426  0.09718961  0.09200785  0.08422514  0.07869127  0.0717998   0.06593462  0.05958478  0.0538514   0.04791762  0.04267054  0.03740564  0.03311245  0.02869994  0.02517057  0.02176323  0.01839358  0.01493411  0.01197356  0.00932045  0.00742154  0.00536467  0.00359975  0.00154528  0.00054118  0.00490806  0.00386547  0.00129379 -0.0010757  -0.00316311 -0.00478701 -0.00656873 -0.00752212 -0.00807532 -0.00815627 -0.00877704 -0.00936798 -0.00978881 -0.01108961 -0.01198204 -0.01301861 -0.01329587 -0.01375899 -0.01331738 -0.01193906 -0.01114243 -0.01099304 -0.01276546 -0.01557838 -0.01885935 -0.02255657 -0.02606254 -0.02893073 -0.03242274 -0.03617405 -0.04033234 -0.04404337 -0.04904204 -0.05377843 -0.05981374 -0.06624579 -0.0761071  -0.08488435 -0.08887281 -0.08825903 -0.08204108], 18.42, 18.60, False
2023/07/01 15:00:02.601, 170553345, [1.33359631 1.30189615 1.29981294 1.26418508 1.24897269 1.24678289 1.24529308 1.22092656 1.2033094  1.19478507 1.18585934 1.16996829 1.15729185 1.14596497 1.13959499 1.12928152 1.11074495 1.10260496 1.09980409 1.08357532 1.08395585 1.07047395 1.06109748 1.05144427 1.04079454 1.03225442 1.02581501 1.01745235 1.00932937 1.0025936  0.99613208 0.99022946 0.98483883 0.9807725  0.97351404 0.9696212  0.96222483 0.96001824 0.95302025 0.94750614 0.94293295 0.934284   0.93081889 0.92383726 0.91738585 0.94790551 0.94078978 0.93426597 0.92696038 0.92052006 0.91467705 0.90863747 0.90369634 0.89844885 0.89370368 0.88826741 0.8827067  0.87825235 0.87284607 0.86806333 0.86229683 0.85740489 0.85338882 0.84835756 0.84302563 0.84035734 0.83629573 0.83260791 0.82993807 0.82563214 0.81986801 0.81479872 0.8084371  0.800369   0.79367053 0.78653984 0.78136999 0.77267283 0.76726803 0.75557807 0.74764734 0.73423949 0.71843229 0.7127621  0.71068649 0.70130497], [ 2.12936283e-01  2.02345562e-01  1.92818279e-01  1.94606417e-01  1.99430645e-01  1.91271512e-01  1.88625823e-01  1.84143999e-01  1.72240383e-01  1.71653469e-01  1.62502667e-01  1.57405410e-01  1.50175148e-01  1.44373311e-01  1.39996644e-01  1.34904741e-01  1.28857895e-01  1.23790427e-01  1.17667046e-01  1.11873766e-01  1.04885338e-01  9.77452924e-02  9.26829585e-02  8.64551793e-02  7.94091840e-02  7.36536288e-02  6.66725849e-02  6.08091924e-02  5.42958343e-02  4.77436608e-02  4.32999956e-02  3.75474887e-02  3.30947178e-02  2.89399937e-02  2.55354570e-02  2.17261177e-02  1.80060015e-02  1.45656086e-02  1.15386049e-02  8.80669664e-03  6.49335674e-03  4.35206469e-03  2.18185549e-03  6.71398848e-04  4.81911304e-07  5.73019578e-03  4.05013322e-03  2.22722426e-03 -6.75891030e-04 -3.34738001e-03 -5.81517774e-03 -7.25985972e-03 -8.25615675e-03 -8.69237337e-03 -9.27701876e-03 -9.43730939e-03 -1.08419752e-02 -1.13586997e-02 -1.24485787e-02 -1.30178080e-02 -1.37392121e-02 -1.40379326e-02 -1.43083377e-02 -1.39830562e-02 -1.27749066e-02 -1.25784996e-02 -1.20410190e-02 -1.34557653e-02 -1.58831341e-02 -1.93053999e-02 -2.25114453e-02 -2.63414101e-02 -2.90163333e-02 -3.19345622e-02 -3.57110007e-02 -3.90599125e-02 -4.33506818e-02 -4.78729442e-02 -5.38256166e-02 -5.89970260e-02 -6.66061085e-02 -7.53258476e-02 -8.22162020e-02 -8.68167555e-02 -8.82546209e-02 -8.16950860e-02], 18.42, 18.59, False
2023/07/01 15:00:02.842, 170553595, [1.42808478 1.42760397 1.37913343 1.37760803 1.35463314 1.34966504 1.33541867 1.32007295 1.31057193 1.28684751 1.28953808 1.27382432 1.25754997 1.24685279 1.23906056 1.22755925 1.21720253 1.20712538 1.19801872 1.18186661 1.17902422 1.16385671 1.15575745 1.13956242 1.13060753 1.12166835 1.10721295 1.09900883 1.08624387 1.07684785 1.06579385 1.05577128 1.04636311 1.03886095 1.02727918 1.01989014 1.0091182  1.00567166 0.99673215 0.98480221 0.97775262 0.96619231 0.95803673 0.94703489 0.93571583 0.93315163 0.9258725  0.91884167 0.91119424 0.90388765 0.89739151 0.89066903 0.88516199 0.88039157 0.87560085 0.87133451 0.86735086 0.8621463  0.85588289 0.85127528 0.84562634 0.83944506 0.83571032 0.83028963 0.82494529 0.82223864 0.81872461 0.81546391 0.81244031 0.80687317 0.80168506 0.79494715 0.78748211 0.7811597  0.77534363 0.76869339 0.7644215  0.75565394 0.74985749 0.73940917 0.73191463 0.71883065 0.70567822 0.70221587 0.6975995  0.6905179 ], [ 1.93426454e-01  2.03132895e-01  2.01966520e-01  1.91291462e-01  1.88512501e-01  1.88251609e-01  1.82877576e-01  1.81828716e-01  1.75009399e-01  1.68433709e-01  1.64648400e-01  1.57945365e-01  1.52581795e-01  1.48913285e-01  1.42122589e-01  1.36150756e-01  1.31918819e-01  1.27125903e-01  1.22277935e-01  1.16464158e-01  1.09612159e-01  1.01782268e-01  9.47603522e-02  8.86352254e-02  8.23736413e-02  7.67950869e-02  6.95965608e-02  6.38416065e-02  5.67704183e-02  5.11463207e-02  4.54034069e-02  4.01201515e-02  3.55010729e-02  3.09659001e-02  2.73079602e-02  2.29625159e-02  1.97229577e-02  1.68468100e-02  1.29216568e-02  1.09059580e-02  8.58828529e-03  6.69427834e-03  4.92658894e-03  4.03263783e-03  2.39865018e-03  6.00888980e-03  3.89225942e-03  2.17813865e-03  8.35594511e-05 -2.37264324e-03 -4.94298572e-03 -6.54114127e-03 -7.82260069e-03 -8.18251668e-03 -8.67753401e-03 -9.24331567e-03 -9.79190572e-03 -1.02130073e-02 -1.16516945e-02 -1.21286018e-02 -1.25056879e-02 -1.29598496e-02 -1.25202461e-02 -1.16389122e-02 -1.05302201e-02 -9.47852830e-03 -9.16494568e-03 -1.03634710e-02 -1.28984829e-02 -1.64608477e-02 -1.95350683e-02 -2.23026855e-02 -2.58609792e-02 -2.87318339e-02 -3.31979830e-02 -3.75388734e-02 -4.24286224e-02 -4.72890816e-02 -5.26825274e-02 -5.71773642e-02 -6.59533474e-02 -7.53295164e-02 -8.26926253e-02 -8.68560490e-02 -8.88301337e-02 -8.11157917e-02], 18.43, 18.59, False
2023/07/01 15:00:03.098, 170553846, [1.37116424 1.37062901 1.34930324 1.3400166  1.33132185 1.29670551 1.30730658 1.30221098 1.27696177 1.27058747 1.26314377 1.24866806 1.24280841 1.22515347 1.22132027 1.21069464 1.19930579 1.19077366 1.17837238 1.16660745 1.16389482 1.14472451 1.13876663 1.12363142 1.11326042 1.10309702 1.09196053 1.0808741  1.07077873 1.05865901 1.05091328 1.04048631 1.03082672 1.02432849 1.01298006 1.0046971  0.99572216 0.99055848 0.9839921  0.97458898 0.9693537  0.95919143 0.95628935 0.94511859 0.93881174 0.94374242 0.93617461 0.92987876 0.92276049 0.91559032 0.90916063 0.90337976 0.8980014  0.89346683 0.88920656 0.88406273 0.87928885 0.87470033 0.86866648 0.86368166 0.85886557 0.8529148  0.84801841 0.84291621 0.83756084 0.83557376 0.83263706 0.82892976 0.82707211 0.8218373  0.81671605 0.81081729 0.80379023 0.79603832 0.7893338  0.78362466 0.778806   0.76944088 0.76217262 0.7528029  0.74341166 0.732827   0.71944117 0.7138569  0.70860364 0.70496216], [ 0.20671183  0.18558035  0.18366608  0.18599986  0.18104729  0.1882552   0.17545119  0.17722089  0.17096103  0.16877262  0.15940294  0.15767521  0.1509197   0.14413864  0.1394567   0.13654288  0.13095994  0.12554311  0.12148433  0.11573088  0.1084312   0.10496391  0.09966915  0.09523358  0.08835345  0.08230096  0.07651304  0.07058266  0.06403452  0.05778149  0.05285013  0.04800763  0.04258396  0.03839024  0.03392843  0.02989153  0.02697455  0.02364151  0.02014353  0.0176032   0.01488589  0.01306317  0.01128378  0.00998754  0.00928757  0.00404839  0.00262511  0.00104305 -0.00186638 -0.00363688 -0.00578879 -0.00703921 -0.00798393 -0.00809871 -0.00855279 -0.00921158 -0.0098006  -0.01035613 -0.01138806 -0.01209367 -0.01260932 -0.01287936 -0.01336966 -0.01226977 -0.01136739 -0.01067266 -0.00978055 -0.01139047 -0.01438522 -0.01672587 -0.02090413 -0.02439305 -0.02721367 -0.03018901 -0.03424766 -0.03601368 -0.03729581 -0.04110033 -0.04613266 -0.0527506  -0.06218645 -0.07340424 -0.08090878 -0.0863497  -0.08763611 -0.08053002], 18.42, 18.60, False
2023/07/01 15:00:03.354, 170554095, [1.43606496 1.39188631 1.39348725 1.35097466 1.36013693 1.32555835 1.32151559 1.30402512 1.30527715 1.28536353 1.27664331 1.26227745 1.25652337 1.24120198 1.22657293 1.21774744 1.20604698 1.1988827  1.18775894 1.16880957 1.17477956 1.15253762 1.14868319 1.13369408 1.12751443 1.11769994 1.10747404 1.09629893 1.088736   1.07910131 1.07047968 1.06226302 1.05341049 1.04794361 1.03822172 1.03019149 1.02155002 1.01873222 1.00965386 1.00086784 0.99706011 0.98815229 0.98454584 0.97596056 0.97011778 0.94540407 0.93742465 0.93017697 0.9220003  0.91465517 0.90767599 0.90015185 0.8943918  0.88810682 0.88240777 0.8758897  0.86995344 0.8634003  0.85569075 0.84939664 0.84206103 0.83561833 0.8294277  0.82318509 0.81631899 0.8126871  0.80853691 0.8046223  0.80142907 0.79578076 0.78935344 0.78254129 0.77527211 0.76602929 0.76087545 0.75237738 0.74659379 0.73944264 0.73273835 0.72035977 0.71490306 0.70105315 0.68718444 0.68228143 0.67795642 0.66989377], [ 2.00513913e-01  2.02345562e-01  1.98133894e-01  1.89974106e-01  1.92545962e-01  1.87736381e-01  1.80718078e-01  1.79112661e-01  1.75395018e-01  1.66323688e-01  1.59406692e-01  1.54430124e-01  1.49469331e-01  1.39828830e-01  1.38500713e-01  1.30596717e-01  1.27481058e-01  1.22547398e-01  1.15917824e-01  1.11744498e-01  1.05440808e-01  9.86570328e-02  9.28047879e-02  8.67985318e-02  8.01976232e-02  7.40613591e-02  6.78494139e-02  6.23152165e-02  5.63301827e-02  4.99170868e-02  4.36139304e-02  3.90453122e-02  3.46649697e-02  3.02435939e-02  2.67204274e-02  2.28753952e-02  1.99166215e-02  1.66331357e-02  1.30157567e-02  1.03437841e-02  8.42292745e-03  6.50601978e-03  4.21194882e-03  2.49520733e-03  1.89365174e-03  3.80291979e-03  2.01677118e-03 -3.12477232e-05 -2.31695692e-03 -4.22397029e-03 -6.18188272e-03 -7.50814094e-03 -8.48565327e-03 -8.65797998e-03 -9.09386304e-03 -9.88288954e-03 -1.03860899e-02 -1.12523866e-02 -1.23309429e-02 -1.27701754e-02 -1.36265301e-02 -1.40559362e-02 -1.41824608e-02 -1.33539334e-02 -1.22712973e-02 -1.13273266e-02 -1.12447183e-02 -1.25022368e-02 -1.50097907e-02 -1.82098097e-02 -2.22300059e-02 -2.56172473e-02 -2.79896821e-02 -3.19689602e-02 -3.59141157e-02 -3.90583991e-02 -4.42751975e-02 -4.86358639e-02 -5.29410061e-02 -5.91778951e-02 -6.72624777e-02 -7.45425322e-02 -8.39975819e-02 -8.83649328e-02 -8.82546209e-02 -8.26892735e-02], 18.42, 18.60, False
