time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 07:00:00.325, 221593649, [0.77725076 0.75409544 0.71844696 0.72682367 0.71715046 0.69677864 0.68613719 0.6836851  0.67859418 0.65711122 0.65747725 0.64222713 0.63113118 0.62464612 0.60858513 0.60393495 0.59608877 0.58506553 0.57714602 0.56881374 0.56203999 0.5535185  0.54484791 0.53812468 0.52938427 0.52356258 0.51521285 0.50941494 0.50117952 0.49595961 0.48848065 0.48192345 0.47702879 0.47176002 0.46464022 0.46006536 0.45422825 0.45033504 0.44520386 0.44170664 0.4373843  0.43288072 0.43129701 0.42400055 0.42137248 0.41480562 0.41003366 0.40563781 0.40222259 0.39830198 0.39453317 0.39115695 0.38858744 0.38677329 0.3836647  0.38052253 0.37726858 0.37515646 0.37221226 0.36952718 0.36600596 0.36286391 0.35857146 0.35540457 0.35137077 0.34985647 0.34772354 0.34601983 0.34440253 0.34307025 0.33976333 0.33714937 0.3334476  0.32929332 0.32614908 0.32359106 0.31819083 0.31625168 0.31185575 0.30658387 0.30561817 0.29518464 0.2894236  0.28362385 0.28251647 0.28139552], [ 0.05277605  0.04469001  0.03582693  0.03453371  0.02835768  0.0310172   0.03008358  0.02381966  0.02140668  0.0147017   0.01308952  0.00910171  0.00692586  0.00365652  0.00104455 -0.00429855 -0.00439191 -0.00630625 -0.0090561  -0.01214832 -0.01552749 -0.01811101 -0.02036933 -0.0237883  -0.02629174 -0.02855673 -0.03216212 -0.03404771 -0.03563569 -0.03907089 -0.04103153 -0.04316045 -0.04435979 -0.04579914 -0.04719299 -0.04847098 -0.04980672 -0.05079534 -0.05201501 -0.05280259 -0.05334267 -0.05407082 -0.054262   -0.05439275 -0.0550477  -0.05211023 -0.05331569 -0.05364707 -0.05496476 -0.05626878 -0.05753757 -0.05804633 -0.05859835 -0.05884915 -0.05925714 -0.05953205 -0.0599194  -0.06063445 -0.06123551 -0.06177639 -0.06213157 -0.06274731 -0.06349965 -0.06400009 -0.06462339 -0.06490819 -0.06521021 -0.06577183 -0.06748033 -0.06804169 -0.07024934 -0.07133987 -0.07264873 -0.0742068  -0.07635646 -0.07883204 -0.08066616 -0.08212798 -0.08522937 -0.08642691 -0.09009196 -0.09530703 -0.09834767 -0.09946628 -0.09924588 -0.09444402], 21.18, 21.73, False
2023/06/26 07:00:00.581, 221593899, [0.76797873 0.75882915 0.72276745 0.7112243  0.70561217 0.69774347 0.67575463 0.67343275 0.66366499 0.65105498 0.64572926 0.6318809  0.6191766  0.61473702 0.61004896 0.59690139 0.59089244 0.58457652 0.57948945 0.56972196 0.56277021 0.55759183 0.55088118 0.54245332 0.53558071 0.52886823 0.52210436 0.5169545  0.51042105 0.50469372 0.49954491 0.49350888 0.48855079 0.48361212 0.4794793  0.4758685  0.47073719 0.46700413 0.46252714 0.45784387 0.45171859 0.44721395 0.44522431 0.4374223  0.43460723 0.42429041 0.41936645 0.41451749 0.40940169 0.40466001 0.40136886 0.39785424 0.39569704 0.3924109  0.38990222 0.38724314 0.38426971 0.38151626 0.37866904 0.37633702 0.37262486 0.37065198 0.36813951 0.36583203 0.36205601 0.36028926 0.3580166  0.35655202 0.35534715 0.35436465 0.35081432 0.34818258 0.34522282 0.33968675 0.33944256 0.33502268 0.33370591 0.33084042 0.32828658 0.32469472 0.32282702 0.31480257 0.30840053 0.30422634 0.30307483 0.30289846], [ 0.05173422  0.04469551  0.0367171   0.03902586  0.03548699  0.0247571   0.02761427  0.02431488  0.02184969  0.01598256  0.01092631  0.0091041   0.00550146  0.00108364  0.00013343 -0.00347844 -0.00546692 -0.00851856 -0.01001591 -0.0125314  -0.01552656 -0.01887403 -0.02188428 -0.02353966 -0.02617146 -0.02993567 -0.03195395 -0.03430198 -0.03666267 -0.03952432 -0.04136659 -0.04337149 -0.04512268 -0.04689086 -0.04818354 -0.04893235 -0.05017556 -0.0511191  -0.05250681 -0.0531135  -0.05384723 -0.05476886 -0.05520267 -0.05581501 -0.05603738 -0.05169502 -0.05235544 -0.05349606 -0.05473643 -0.0558041  -0.05702802 -0.05745903 -0.05788184 -0.05831652 -0.05895339 -0.05936196 -0.05997392 -0.06028531 -0.06083988 -0.06146928 -0.06227985 -0.06308457 -0.06350984 -0.06395753 -0.06427638 -0.06455119 -0.06477787 -0.06572348 -0.06678262 -0.06811581 -0.07000895 -0.07067548 -0.0722446  -0.07442363 -0.07626419 -0.07868185 -0.0809694  -0.08212671 -0.08512493 -0.08655722 -0.09014109 -0.09529159 -0.09792124 -0.09939785 -0.09929392 -0.09437582], 21.18, 21.73, False
2023/06/26 07:00:00.821, 221594148, [0.74987913 0.75964079 0.72756578 0.71542247 0.7023115  0.69448757 0.69071772 0.6884721  0.66073338 0.65998297 0.65389161 0.63817631 0.63251873 0.62049751 0.61476336 0.60524797 0.59701627 0.58895963 0.58071114 0.57023071 0.56396458 0.55826204 0.54762637 0.54039163 0.53101158 0.52518792 0.51851975 0.51130175 0.50486814 0.49808536 0.49139669 0.48550237 0.47970875 0.47488487 0.46815694 0.46302362 0.45762337 0.45438431 0.4497208  0.44553232 0.43919888 0.43538885 0.43366229 0.42633087 0.42418151 0.40820881 0.40471138 0.40128574 0.39734298 0.39371681 0.38994366 0.3874466  0.3843237  0.38199558 0.38004542 0.37707953 0.37444817 0.37132761 0.36859686 0.36518411 0.36150893 0.3595013  0.35586021 0.35347233 0.34930865 0.34784598 0.34653217 0.3437559  0.34270061 0.34106374 0.33573549 0.33390071 0.32997893 0.32402155 0.32232183 0.31837565 0.31467211 0.31324442 0.30768384 0.30499496 0.30151895 0.29144816 0.28756341 0.28213562 0.28167875 0.27985974], [ 0.0470134   0.04074001  0.04700815  0.03824902  0.03479652  0.03164718  0.02706429  0.02166036  0.02376212  0.0180549   0.01309617  0.01038667  0.01092233  0.00623457  0.00493644  0.00374055 -0.00141507 -0.00168658 -0.0061869  -0.00869576 -0.01267634 -0.01328738 -0.01708443 -0.01840339 -0.02283925 -0.02462866 -0.02770602 -0.03027307 -0.03399683 -0.03603545 -0.03936176 -0.04096948 -0.04316708 -0.04466866 -0.04683144 -0.04742578 -0.04902296 -0.05047396 -0.05176513 -0.05265551 -0.05384562 -0.05426624 -0.0548554  -0.05535338 -0.05602583 -0.05171109 -0.0523239  -0.05361624 -0.05490075 -0.05563554 -0.05719758 -0.05804027 -0.05844455 -0.05861046 -0.05905941 -0.05964914 -0.05971795 -0.06052135 -0.06089253 -0.06138006 -0.06233325 -0.06295262 -0.0638131  -0.06436908 -0.06484997 -0.06524055 -0.06549547 -0.06600847 -0.06703235 -0.06800726 -0.06950646 -0.07082755 -0.07222189 -0.07410205 -0.07585071 -0.07826482 -0.08005942 -0.08120206 -0.08393233 -0.08630157 -0.0887163  -0.09566523 -0.09922002 -0.09999534 -0.09877497 -0.09327866], 21.17, 21.72, False
2023/06/26 07:00:01.077, 221594398, [0.80295898 0.76921631 0.76132125 0.73950584 0.7320238  0.71443588 0.71222671 0.69947283 0.68900789 0.69010594 0.67571355 0.65881243 0.65795721 0.64831051 0.64083726 0.62834973 0.62134383 0.6165994  0.607599   0.59719339 0.5899723  0.58543797 0.56944909 0.56430502 0.55650227 0.54791404 0.5417105  0.53359446 0.52673432 0.52142795 0.51514472 0.51069812 0.50459676 0.49916102 0.49514419 0.48823565 0.4822448  0.47720956 0.47102788 0.46751364 0.46200924 0.45689692 0.45438798 0.44575744 0.44274171 0.42522123 0.42096612 0.41651173 0.41214161 0.40804271 0.4041825  0.40041862 0.39779287 0.39523869 0.39309293 0.39047942 0.3876011  0.38488532 0.38143338 0.37873191 0.37402071 0.37176805 0.36796763 0.36572632 0.36100267 0.35916834 0.35681989 0.35459909 0.35172835 0.35013977 0.34559311 0.3424798  0.33873576 0.33509941 0.33226396 0.32804146 0.32706474 0.32245873 0.32133679 0.31365779 0.3127606  0.3023614  0.29571122 0.29092609 0.28794248 0.2873084 ], [ 0.05278957  0.04470377  0.03246325  0.02555826  0.02836565  0.02820632  0.02212296  0.02116616  0.02273313  0.01844863  0.00765275  0.00814364  0.00407749  0.00187717 -0.00029666 -0.0013976  -0.0057979  -0.00746173 -0.00966123 -0.01384485 -0.01587276 -0.01827632 -0.02230936 -0.0241604  -0.02662925 -0.02970559 -0.03274739 -0.03512443 -0.0367311  -0.03952256 -0.04204221 -0.04367944 -0.04524255 -0.04692871 -0.04782285 -0.04919631 -0.05043723 -0.05135551 -0.05248395 -0.05336363 -0.05424505 -0.05449395 -0.05523677 -0.05548189 -0.05602403 -0.0516617  -0.05247719 -0.05346661 -0.05456295 -0.05596603 -0.05696003 -0.05739163 -0.05803524 -0.05855979 -0.05884109 -0.05938162 -0.06003449 -0.06034442 -0.06067099 -0.06101969 -0.06219461 -0.06271562 -0.06361157 -0.06392028 -0.06413482 -0.06481694 -0.06500684 -0.06600847 -0.0672546  -0.06843779 -0.06943542 -0.07138226 -0.07281387 -0.07410205 -0.07675534 -0.07862314 -0.08013989 -0.0820077  -0.08372641 -0.08684918 -0.09068589 -0.09489226 -0.09748072 -0.09996217 -0.09975701 -0.09334504], 21.17, 21.73, False
2023/06/26 07:00:01.333, 221594649, [0.7480724  0.74692931 0.73379122 0.71667742 0.69712796 0.68603811 0.68120774 0.6749297  0.66205913 0.65423098 0.64495948 0.6307527  0.61858471 0.61492984 0.60480734 0.59704619 0.58916309 0.58018918 0.57624377 0.56636852 0.56047387 0.55724032 0.54723749 0.53918505 0.53199057 0.52567235 0.51796161 0.51161924 0.50379151 0.49578205 0.49049529 0.48193792 0.47650239 0.47126356 0.46456038 0.45870616 0.4539669  0.45122769 0.44534484 0.44203454 0.43544798 0.4310607  0.4298525  0.42156807 0.41888618 0.4116525  0.40840512 0.40454846 0.40053975 0.39650006 0.39247955 0.3894328  0.38665207 0.38417052 0.38167488 0.37935149 0.37616768 0.37320566 0.37068062 0.36754687 0.36416795 0.3616636  0.3583741  0.35569184 0.35220238 0.35011416 0.34791064 0.34514294 0.34401577 0.34136875 0.33881011 0.33499217 0.33186536 0.32757763 0.32359376 0.32087267 0.31762473 0.31482672 0.31157366 0.30655987 0.30547977 0.29779847 0.28885365 0.2853782  0.28531803 0.28315463], [ 0.05279228  0.0378021   0.04613949  0.03533795  0.02836724  0.03226899  0.03256287  0.01900129  0.02464135  0.01805608  0.0130975   0.00973688  0.00721686  0.00263843  0.0003754  -0.00287788 -0.00525957 -0.00746119 -0.01122988 -0.01329705 -0.01602461 -0.01796418 -0.02066132 -0.02278509 -0.0246749  -0.02790774 -0.03085987 -0.03365162 -0.03490866 -0.03846967 -0.04060148 -0.04291174 -0.04484265 -0.04700201 -0.04768336 -0.04832071 -0.04988235 -0.05062432 -0.05209321 -0.05271514 -0.05424451 -0.05433697 -0.05454093 -0.0557593  -0.05559102 -0.0517689  -0.05278308 -0.05347556 -0.05470848 -0.055778   -0.05687266 -0.05747671 -0.05789833 -0.05823861 -0.05883267 -0.05942315 -0.05980215 -0.06038035 -0.06084298 -0.06106274 -0.06191673 -0.06276022 -0.06313287 -0.06381333 -0.06392806 -0.06450458 -0.0646268  -0.0653932  -0.06678729 -0.06824632 -0.06976726 -0.07142828 -0.0726233  -0.07381123 -0.07567725 -0.07831221 -0.07924821 -0.0820656  -0.08408746 -0.08659499 -0.09044974 -0.09491192 -0.09880758 -0.10046186 -0.09830822 -0.09341041], 21.17, 21.73, False
2023/06/26 07:00:01.573, 221594899, [0.78190798 0.74693494 0.74199778 0.72509344 0.70341405 0.69580164 0.6840955  0.66906995 0.66366347 0.65046671 0.64394002 0.62782978 0.62177225 0.61079798 0.60676841 0.59470666 0.58610694 0.57763654 0.57256632 0.56393339 0.55873363 0.55291501 0.54236756 0.53649382 0.52652084 0.51995246 0.51220383 0.5049304  0.50035864 0.49274279 0.4865781  0.48067285 0.47514801 0.47026695 0.4652889  0.46022044 0.45505514 0.4516433  0.44496797 0.44239817 0.435337   0.43175635 0.42950835 0.42227875 0.41966455 0.40888367 0.40631453 0.40229256 0.39892754 0.39435976 0.39068152 0.38752565 0.3848675  0.38342016 0.38151798 0.37909397 0.37622899 0.37378902 0.37093984 0.36826888 0.36565701 0.36348364 0.36067836 0.35762639 0.35372215 0.3527942  0.35032777 0.34803997 0.34588236 0.34349196 0.34038115 0.33755707 0.33387041 0.32977676 0.32743706 0.32311427 0.32146175 0.31752339 0.31573422 0.31050196 0.30868234 0.29971406 0.2948344  0.2867309  0.28758415 0.28709859], [ 0.0585714   0.04868047  0.03672261  0.0337545   0.03549018  0.03040245  0.02706323  0.0233322   0.02567069  0.01637972  0.0120398   0.01038548  0.00835539  0.00570907  0.00195881 -0.00391919 -0.00438918 -0.00630409 -0.00775705 -0.0124707  -0.01337338 -0.01584008 -0.01995472 -0.02015487 -0.02410523 -0.02684676 -0.02929844 -0.03184499 -0.03432518 -0.03729321 -0.03941784 -0.0407578  -0.0430372  -0.04459425 -0.04601746 -0.0465601  -0.04787234 -0.04939568 -0.050243   -0.05180949 -0.05223208 -0.05239318 -0.05307606 -0.05361963 -0.05382611 -0.05240001 -0.0531576  -0.0541317  -0.05515852 -0.0563179  -0.05715481 -0.05771153 -0.05817216 -0.05837466 -0.05892584 -0.05960761 -0.06007743 -0.06066234 -0.06116933 -0.06115681 -0.06237827 -0.06304912 -0.06385983 -0.06411577 -0.06459011 -0.06466179 -0.0655477  -0.06651027 -0.06778485 -0.06830535 -0.06963789 -0.07192242 -0.07247625 -0.07387787 -0.07664922 -0.07781522 -0.08007724 -0.08246957 -0.08414027 -0.0865558  -0.09042585 -0.09644603 -0.097933   -0.09952888 -0.09934194 -0.09334602], 21.17, 21.73, False
2023/06/26 07:00:01.829, 221595148, [0.76622101 0.73907121 0.74682092 0.72214218 0.69862333 0.68832198 0.6907247  0.67343525 0.67632339 0.65509255 0.64879733 0.63750179 0.62515368 0.61888152 0.61477149 0.60217493 0.5984847  0.58640494 0.5842855  0.57134358 0.56626997 0.56064602 0.54871472 0.54138886 0.53623407 0.52893193 0.52238877 0.51418494 0.50723211 0.50072493 0.49458577 0.48797067 0.48220071 0.47734948 0.47136179 0.46582588 0.46134818 0.45727391 0.45196253 0.44787458 0.44211735 0.43814725 0.43601086 0.4279194  0.42527846 0.41806863 0.41417799 0.40888323 0.40469365 0.40048232 0.39674358 0.39356949 0.39053197 0.38836239 0.38530685 0.38199346 0.37896671 0.3768507  0.37430298 0.37176577 0.36856801 0.36567041 0.36208664 0.35963382 0.3558947  0.35506622 0.35343649 0.35212944 0.3499002  0.34787344 0.34493362 0.34138901 0.33760444 0.33228206 0.32996846 0.32610892 0.32325624 0.31978403 0.31684923 0.31166876 0.30910505 0.30166233 0.29660187 0.29187129 0.29343295 0.29279376], [ 0.05856058  0.0437159   0.04009815  0.0382357   0.03548381  0.02475349  0.03063445  0.02913528  0.02140668  0.01765488  0.01238645  0.01100786  0.00835163  0.00570518  0.00243594 -0.00020061 -0.00377861 -0.00630625 -0.00923242 -0.012533   -0.01583212 -0.01887564 -0.02106141 -0.02328889 -0.02628881 -0.02898365 -0.03195567 -0.03385161 -0.0375517  -0.03880319 -0.04139795 -0.04316045 -0.04452457 -0.04568747 -0.04697762 -0.04853021 -0.0493166  -0.05064454 -0.05191158 -0.05289842 -0.05368356 -0.05385508 -0.05434166 -0.0549814  -0.05556401 -0.0500268  -0.05118893 -0.05190575 -0.05297766 -0.0540692  -0.0548491  -0.05493356 -0.05561594 -0.05585212 -0.0562421  -0.05648819 -0.05728799 -0.058138   -0.05922686 -0.0599848  -0.06082281 -0.06112752 -0.06194994 -0.0624051  -0.06293182 -0.06328134 -0.06368608 -0.06458268 -0.06536907 -0.06704706 -0.06831011 -0.06972095 -0.07141979 -0.07305274 -0.07481735 -0.07681238 -0.07971161 -0.08057154 -0.08279741 -0.08601096 -0.08908173 -0.09490332 -0.09745788 -0.09893219 -0.09769799 -0.09366476], 21.18, 21.73, False
2023/06/26 07:00:02.069, 221595398, [0.75983424 0.74458863 0.71653159 0.71122049 0.69011506 0.69870648 0.67170678 0.66244744 0.65979756 0.64903608 0.6391004  0.63120494 0.61082852 0.60865198 0.5999269  0.58856855 0.58145955 0.57447861 0.56844539 0.55735747 0.55047283 0.54664139 0.53557036 0.52834572 0.52183517 0.51586517 0.50783812 0.50247977 0.49535532 0.48965087 0.48323349 0.47792308 0.47181739 0.46624259 0.46085047 0.45648271 0.45096839 0.4469545  0.44099385 0.43684902 0.43191643 0.42780222 0.42613097 0.41937134 0.41651089 0.41782841 0.41407326 0.40902574 0.40441089 0.39957476 0.39564298 0.39224668 0.39006417 0.38714252 0.3841667  0.38159988 0.37886567 0.37623318 0.37306847 0.37045176 0.36660706 0.36391403 0.36084593 0.35832815 0.35383074 0.35264751 0.35121097 0.34812319 0.34741834 0.34514435 0.34066159 0.33832723 0.33378307 0.32898669 0.32770197 0.32355151 0.32135782 0.31879599 0.31320961 0.31247316 0.3047731  0.29782796 0.29099911 0.28632659 0.2847803  0.28468026], [ 0.05173963  0.04964845  0.0504052   0.03005251  0.03801424  0.0310244   0.02953618  0.02865135  0.02141144  0.01558976  0.01350366  0.01007155  0.00807036  0.00492116  0.00287132 -0.00063916 -0.00121179 -0.00533522 -0.00750059 -0.01011701 -0.0143298  -0.01595346 -0.01817347 -0.02140039 -0.02468362 -0.02696446 -0.02950449 -0.03251191 -0.03504871 -0.03780164 -0.04069272 -0.04230891 -0.04367157 -0.04474214 -0.0456669  -0.04616565 -0.04799174 -0.04889673 -0.05049022 -0.05155736 -0.05191771 -0.0524657  -0.0532739  -0.05411122 -0.05480828 -0.05114408 -0.05180879 -0.05271744 -0.05396346 -0.05514431 -0.05623953 -0.05695071 -0.05701589 -0.05751333 -0.05802374 -0.05843736 -0.05877771 -0.05963083 -0.05999836 -0.06043561 -0.06133062 -0.06202264 -0.06256953 -0.06319416 -0.06354141 -0.06390204 -0.06422375 -0.06547523 -0.06630716 -0.06784817 -0.06902109 -0.07101342 -0.0718413  -0.07359427 -0.07432078 -0.07568985 -0.07765627 -0.0784916  -0.08160311 -0.08394847 -0.08638375 -0.09377737 -0.09615314 -0.09588824 -0.09636001 -0.09107266], 21.17, 21.73, False
2023/06/26 07:00:02.325, 221595649, [0.77897911 0.75805307 0.74681925 0.72508772 0.7086188  0.69579645 0.68612742 0.67779879 0.66980731 0.65969968 0.65466399 0.63615    0.6275311  0.62175498 0.61736817 0.60158518 0.59847737 0.58639826 0.58249403 0.57264486 0.56589355 0.56097479 0.54870823 0.54173887 0.53518484 0.52681546 0.51913664 0.51261119 0.5038358  0.49688594 0.49074817 0.48320419 0.47742647 0.47095896 0.46538653 0.46008214 0.45361818 0.45116506 0.44548255 0.44085309 0.43630712 0.43129201 0.42969567 0.42184893 0.4189963  0.40737947 0.4030803  0.39915387 0.39468416 0.39033251 0.38706791 0.38453856 0.38267893 0.38112685 0.37859248 0.37676694 0.37442728 0.37246603 0.36960466 0.36682517 0.36280631 0.36021317 0.35716958 0.35548184 0.34981475 0.34899864 0.34806392 0.34530352 0.34497296 0.34263145 0.33956549 0.33689278 0.33155877 0.3289413  0.32596904 0.32093304 0.31917378 0.31536935 0.31222987 0.30773842 0.30595644 0.29971296 0.29434113 0.2917322  0.28913491 0.2884083 ], [ 0.0596151   0.04275841  0.04011745  0.03376249  0.0308839   0.03040785  0.02651249  0.02599684  0.02332478  0.01726871  0.01350765  0.01038907  0.00921424  0.00647449  0.00517627 -0.00041768 -0.0029007  -0.0049534  -0.0073226  -0.01049992 -0.01367603 -0.01731258 -0.01886434 -0.02239741 -0.02421849 -0.02856123 -0.03048995 -0.03286414 -0.03521078 -0.03918301 -0.04066093 -0.04251939 -0.04462598 -0.04590892 -0.04712194 -0.04776857 -0.04973705 -0.0506365  -0.05199129 -0.0523669  -0.0532914  -0.05406689 -0.05442462 -0.05498738 -0.05554032 -0.05208628 -0.0527268  -0.05366983 -0.05483904 -0.0562435  -0.05689686 -0.05773642 -0.05825198 -0.05850765 -0.0589613  -0.05942147 -0.05981083 -0.06021481 -0.06121953 -0.06130231 -0.06183908 -0.06244428 -0.06348948 -0.06407843 -0.06414565 -0.06441757 -0.06486521 -0.06564018 -0.06693851 -0.06832582 -0.06965036 -0.07124351 -0.07219976 -0.0741072  -0.07594016 -0.0785171  -0.08024801 -0.08235777 -0.08455167 -0.08692903 -0.09013759 -0.09493844 -0.09875393 -0.09982745 -0.10022128 -0.09430465], 21.17, 21.72, False
2023/06/26 07:00:02.581, 221595899, [0.77082416 0.76121223 0.74199706 0.71415875 0.70380821 0.70750284 0.6844213  0.68367634 0.66621429 0.66056026 0.65185719 0.63570155 0.62673017 0.6156258  0.61411738 0.59924123 0.59181928 0.58530222 0.57657985 0.57042838 0.56120368 0.55503908 0.54337082 0.53549484 0.52990314 0.52332051 0.51487969 0.5088922  0.50201806 0.49540545 0.48965679 0.48311992 0.47745769 0.47157646 0.46582628 0.46088759 0.45581563 0.45301269 0.44749982 0.44467318 0.44024226 0.43675477 0.43517955 0.42778854 0.42637072 0.41504381 0.41112859 0.40666252 0.40215943 0.39793625 0.39358756 0.39029454 0.38670169 0.3846131  0.38192146 0.37895195 0.37509164 0.37199915 0.36982352 0.36688193 0.36389263 0.36155446 0.35860802 0.35730629 0.35223761 0.35141837 0.35032979 0.34772693 0.34684497 0.34679721 0.34172736 0.34070187 0.33520444 0.33070245 0.32852692 0.32262006 0.31945865 0.31788715 0.31009574 0.30775818 0.303424   0.29621553 0.29118967 0.28429737 0.28346851 0.284237  ], [ 0.05857951  0.04965671  0.05382493  0.04566863  0.03270649  0.03102981  0.03201383  0.02550499  0.02479617  0.0189448   0.01497204  0.01200826  0.00892935  0.00773924  0.00306721  0.00100316 -0.00351395 -0.00590446 -0.00767505 -0.00879529 -0.01347985 -0.01580921 -0.01855112 -0.02152159 -0.0231861  -0.02676209 -0.02812954 -0.03087713 -0.03354864 -0.0358089  -0.03761104 -0.04011707 -0.04198343 -0.04413483 -0.04542016 -0.0468127  -0.04743438 -0.04891288 -0.05061289 -0.05148394 -0.05240134 -0.0524792  -0.05352569 -0.05432323 -0.05453893 -0.05217593 -0.05271754 -0.0533045  -0.05482898 -0.0557489  -0.05702707 -0.05773642 -0.05810629 -0.05863419 -0.05922188 -0.05959031 -0.059889   -0.06033684 -0.06112173 -0.06148258 -0.06234401 -0.06305417 -0.06372003 -0.06387754 -0.06449738 -0.06504121 -0.06529014 -0.06590774 -0.06669402 -0.06776185 -0.06905604 -0.07054978 -0.07200953 -0.07398334 -0.07596509 -0.07839469 -0.08066203 -0.08212706 -0.08450013 -0.08679742 -0.08951445 -0.09454148 -0.09830243 -0.10032836 -0.09862268 -0.09501746], 21.17, 21.73, False
2023/06/26 07:00:02.821, 221596148, [0.77258729 0.76121504 0.7419973  0.72259059 0.71451587 0.71172175 0.68697975 0.68516643 0.66753728 0.65854016 0.64827774 0.63885739 0.6289281  0.62139432 0.61036532 0.60202815 0.59768282 0.58823074 0.5822742  0.57185039 0.56386874 0.55622963 0.54484235 0.53812025 0.53049109 0.52253497 0.51504508 0.50852666 0.5018191  0.49540574 0.48965742 0.48315457 0.47756929 0.47358308 0.47151525 0.46840347 0.464097   0.46168562 0.45656419 0.45097556 0.44479018 0.4397379  0.43991281 0.4335383  0.43077198 0.41640028 0.411925   0.40834759 0.40431591 0.40007957 0.3963161  0.39294707 0.39014978 0.3884126  0.38613517 0.38355804 0.38104519 0.37857855 0.37594352 0.37387725 0.37033725 0.3688624  0.36590008 0.36318602 0.35930058 0.35801579 0.3561707  0.35369066 0.35198594 0.35045509 0.34688714 0.34427947 0.34049647 0.3358505  0.33328715 0.32996682 0.32674825 0.3221466  0.31988643 0.31679641 0.31329572 0.3059237  0.29964579 0.29269078 0.29182316 0.29322917], [ 0.04596051  0.04965396  0.04439049  0.0345497   0.03018197  0.03322991  0.02651143  0.02333499  0.02523426  0.01559213  0.01350632  0.01166726  0.00693028  0.00442381  0.00172006 -0.00145856 -0.00533557 -0.00687411 -0.0105433  -0.01159601 -0.01628661 -0.01807875 -0.0210424  -0.02464973 -0.02674738 -0.02951563 -0.03288006 -0.03453425 -0.03654316 -0.03999558 -0.04199217 -0.04279787 -0.04558251 -0.0465479  -0.04798008 -0.04894963 -0.04936753 -0.05052689 -0.05207496 -0.05257216 -0.05314283 -0.05353839 -0.05436501 -0.05457029 -0.05511793 -0.04940645 -0.05041959 -0.05130827 -0.05257885 -0.05353035 -0.05470771 -0.05568025 -0.05581101 -0.05623537 -0.0562666  -0.0563333  -0.05718104 -0.05776627 -0.0588076  -0.05905647 -0.06021458 -0.06088693 -0.06150731 -0.06201035 -0.06258135 -0.06259798 -0.06341915 -0.06357578 -0.0647343  -0.06595442 -0.06798704 -0.06930136 -0.07046299 -0.07286543 -0.07471457 -0.07670286 -0.07859212 -0.08091864 -0.08217106 -0.08503238 -0.08821766 -0.09380934 -0.0969478  -0.0982585  -0.09790671 -0.0922984 ], 21.17, 21.72, False
