time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/09 23:39:50.480, 65017890, [1.30019322 1.2730161  1.25412816 1.24845069 1.21979101 1.21344983 1.18697973 1.18259508 1.16726049 1.15200791 1.1402666  1.12510493 1.10846309 1.10247044 1.08745443 1.07833053 1.06534426 1.05500617 1.04119511 1.03196695 1.02110728 1.00876556 0.99979216 0.98389164 0.97276997 0.96358027 0.95087673 0.94272436 0.93089998 0.92169955 0.91362763 0.90230407 0.89464696 0.88804332 0.87897936 0.87240245 0.86346827 0.85875254 0.85171225 0.84215147 0.83633676 0.83061137 0.82581616 0.81873301 0.81164811 0.80110435 0.7948225  0.78761838 0.78039757 0.77376327 0.76739813 0.7608588  0.75535069 0.75015786 0.74486568 0.74067908 0.73570072 0.73047287 0.72499131 0.72025346 0.71505681 0.71037391 0.70612586 0.70205153 0.69722252 0.69357082 0.69062636 0.6907051  0.69188093 0.68819157 0.682186   0.67478428 0.66822709 0.6615217  0.65581933 0.64985927 0.63892737 0.63223775 0.62576774 0.61536308 0.6107272  0.60103085 0.58877358 0.58773319 0.58285986 0.58273872], [ 0.22157911  0.20395105  0.19461996  0.19566127  0.19365373  0.1934592   0.18284399  0.1846456   0.17308426  0.16561597  0.15640714  0.15410774  0.14845307  0.14065101  0.13568128  0.12781388  0.12276093  0.11783342  0.11026238  0.10570284  0.09921639  0.09192847  0.08575787  0.07949203  0.07194981  0.06609697  0.05914285  0.05211552  0.04615512  0.04014786  0.03363427  0.02973488  0.02602582  0.0215146   0.01728416  0.0137523   0.01110856  0.00761635  0.00378357  0.00143866 -0.00141252 -0.00307897 -0.00485292 -0.00685441 -0.00836208 -0.00728366 -0.00890658 -0.01108885 -0.01304988 -0.01530157 -0.01714552 -0.01873976 -0.01965444 -0.02036055 -0.02139288 -0.02203991 -0.02300218 -0.02342289 -0.02498397 -0.02565979 -0.02668067 -0.02751605 -0.02788709 -0.02805363 -0.02777144 -0.02738552 -0.02746312 -0.02911958 -0.03187626 -0.03466772 -0.03774676 -0.04073159 -0.04356008 -0.0462557  -0.04926328 -0.05260473 -0.05580034 -0.05920093 -0.06310584 -0.06676505 -0.07202637 -0.08031545 -0.08656326 -0.09118489 -0.09254172 -0.08687588], 18.72, 18.12, False
2023/07/09 23:39:50.736, 65018139, [1.27512779 1.28211764 1.22821453 1.21575171 1.20483294 1.19915678 1.1911973  1.18911275 1.18817064 1.16912907 1.17233397 1.15894846 1.1504713  1.14661463 1.1324283  1.12764497 1.11776301 1.1145183  1.10757236 1.09622004 1.0925771  1.08109065 1.07279206 1.05650682 1.04549027 1.03275409 1.01906347 1.00871607 0.9947157  0.98259    0.97131975 0.96108104 0.95591503 0.95203386 0.94347764 0.93622466 0.92579048 0.92022933 0.90991487 0.89888318 0.89208396 0.88365791 0.87851036 0.86969066 0.85932915 0.80202509 0.79526588 0.78858214 0.78272349 0.77634163 0.77123502 0.76502727 0.76097756 0.75708031 0.75262335 0.74848804 0.74409454 0.73979108 0.73438653 0.72989785 0.72493326 0.71996324 0.71494742 0.71075447 0.70548842 0.70274231 0.69918092 0.69615375 0.69244198 0.68794364 0.6835176  0.6777602  0.67128929 0.66413287 0.65790461 0.65211662 0.64583892 0.63779998 0.6320129  0.62145629 0.61492776 0.60599629 0.59138702 0.58473068 0.58076812 0.57682103], [ 2.06013303e-01  2.03933998e-01  1.90622796e-01  1.94279853e-01  1.90081983e-01  1.87229647e-01  1.79628809e-01  1.79456296e-01  1.70219335e-01  1.63430821e-01  1.56711639e-01  1.51604679e-01  1.43969116e-01  1.39540277e-01  1.32292218e-01  1.26048959e-01  1.18399889e-01  1.12780254e-01  1.07661879e-01  1.00451257e-01  9.41410531e-02  8.76745098e-02  8.09526541e-02  7.43654050e-02  6.68893077e-02  6.13024682e-02  5.46014768e-02  4.72124335e-02  4.08549137e-02  3.56129788e-02  3.00240771e-02  2.56078412e-02  2.06731066e-02  1.70856525e-02  1.33486386e-02  1.02841316e-02  7.03189633e-03  3.24959835e-03  2.90532321e-05 -2.38713919e-03 -4.76757258e-03 -6.26303531e-03 -7.89745332e-03 -9.88283930e-03 -1.09472769e-02 -5.21579818e-03 -7.16946750e-03 -9.60526986e-03 -1.14370929e-02 -1.34892201e-02 -1.55531813e-02 -1.71175802e-02 -1.81524273e-02 -1.89601289e-02 -2.02761075e-02 -2.09806737e-02 -2.20895839e-02 -2.31461636e-02 -2.44313969e-02 -2.50081073e-02 -2.59752476e-02 -2.70384207e-02 -2.75453853e-02 -2.72560398e-02 -2.71629195e-02 -2.72323681e-02 -2.78014036e-02 -2.91766641e-02 -3.11225190e-02 -3.43043932e-02 -3.70409734e-02 -4.04724900e-02 -4.36271885e-02 -4.62267231e-02 -4.90923468e-02 -5.24174917e-02 -5.58884638e-02 -5.85025997e-02 -6.24838651e-02 -6.68870891e-02 -7.27117716e-02 -8.07017073e-02 -8.65821252e-02 -9.12253874e-02 -9.14549648e-02 -8.68817803e-02], 18.73, 18.12, False
2023/07/09 23:39:50.976, 65018389, [1.27303905 1.27395058 1.2282249  1.23828422 1.22112272 1.19680068 1.18330046 1.18349892 1.16192915 1.14587841 1.13894367 1.12171232 1.11043907 1.09445162 1.0868721  1.07689397 1.0627354  1.05575125 1.04690324 1.03418976 1.0306853  1.01809433 1.00948571 0.99820554 0.98745628 0.97998878 0.97010991 0.96102113 0.95076374 0.94212209 0.93279407 0.9229293  0.91414287 0.90726012 0.89745849 0.89011537 0.88008968 0.87403331 0.86548617 0.85564086 0.8480803  0.83970947 0.83702249 0.82720712 0.81957214 0.81031284 0.8039365  0.79694309 0.79024136 0.78374521 0.77684691 0.77077393 0.76538116 0.76039825 0.75580187 0.75071853 0.74524648 0.7401874  0.73510123 0.72968154 0.72396295 0.71836597 0.71349932 0.70932131 0.70410854 0.70233262 0.69955217 0.69574397 0.69311012 0.6876321  0.68264111 0.67681325 0.6713424  0.66534128 0.66037061 0.65386718 0.64928236 0.64267268 0.63629701 0.62854672 0.62167754 0.61175192 0.60091676 0.59427322 0.58568594 0.5869164 ], [ 0.21337984  0.2047814   0.20013817  0.19565891  0.19485619  0.18723691  0.18332507  0.17708517  0.17099795  0.16631181  0.15671894  0.15466605  0.14721683  0.14151829  0.1356805   0.1297769   0.12674389  0.12124635  0.11302278  0.10628584  0.09989023  0.09542974  0.08762904  0.0804036   0.07362446  0.065866    0.05821219  0.05230882  0.04490062  0.03880965  0.03317551  0.02723829  0.02290651  0.01889668  0.01492021  0.01167215  0.00857775  0.00521747  0.00178869 -0.0004381  -0.00329799 -0.00518147 -0.00638615 -0.00669647 -0.00505546 -0.00797698 -0.00985959 -0.01141292 -0.01399585 -0.01586387 -0.01826863 -0.01968982 -0.02035385 -0.02113327 -0.02207415 -0.02294545 -0.02386234 -0.02460604 -0.0255225  -0.02671149 -0.02755526 -0.02831578 -0.02874096 -0.02877963 -0.0280659  -0.02804312 -0.02830383 -0.02925538 -0.03207382 -0.03500258 -0.03790941 -0.04097139 -0.04352184 -0.04635486 -0.04976943 -0.05266613 -0.0563903  -0.05943816 -0.06347001 -0.06744083 -0.07300203 -0.08070966 -0.08657855 -0.09179535 -0.09368579 -0.08752966], 18.72, 18.12, False
2023/07/09 23:39:51.232, 65018640, [1.30955429 1.26859595 1.24160443 1.232068   1.22045877 1.19975757 1.18646092 1.17979744 1.16686383 1.15384963 1.14505238 1.13298388 1.11761226 1.10737422 1.09412068 1.0859035  1.07464792 1.06647365 1.05383909 1.04502672 1.03592498 1.02374422 1.01593232 1.00247725 0.99310108 0.98259173 0.97144538 0.96219854 0.95240057 0.9431556  0.93574111 0.92649103 0.91660406 0.91189906 0.90084184 0.89533127 0.88532292 0.87893771 0.87196852 0.86303439 0.85537083 0.84839061 0.84353389 0.8339491  0.82645693 0.8284337  0.82124803 0.81308476 0.80630476 0.79868846 0.79173482 0.78511528 0.78016988 0.77537464 0.7713599  0.76604714 0.76021059 0.75519509 0.7496954  0.74501269 0.7396082  0.73495982 0.73050774 0.72600596 0.71987184 0.71712173 0.71508278 0.71154371 0.70934313 0.70498636 0.69996106 0.6939774  0.6884157  0.68138796 0.67742475 0.67124354 0.66473101 0.65977506 0.65078533 0.64305942 0.63523796 0.62534659 0.61252084 0.60560456 0.60120596 0.59791667], [ 2.12496837e-01  1.91206498e-01  2.10407846e-01  1.93603341e-01  2.01369331e-01  1.93456298e-01  1.86041492e-01  1.84216441e-01  1.75170875e-01  1.69269515e-01  1.61489799e-01  1.56881498e-01  1.49685259e-01  1.43492985e-01  1.37428542e-01  1.31739817e-01  1.27353635e-01  1.21618356e-01  1.15295311e-01  1.10070542e-01  1.03757136e-01  9.68227708e-02  9.13127877e-02  8.48952759e-02  7.65676049e-02  6.92380169e-02  6.36952764e-02  5.66454366e-02  5.03777397e-02  4.46836715e-02  3.86746304e-02  3.30563464e-02  2.87855527e-02  2.46960253e-02  2.04122827e-02  1.69116647e-02  1.40678701e-02  1.04560516e-02  7.14481551e-03  4.61011677e-03  2.11456946e-03 -1.99181601e-04 -1.89984496e-03 -4.08641227e-03 -5.50885134e-03 -5.55936764e-03 -7.39623655e-03 -9.56879545e-03 -1.21594284e-02 -1.43559770e-02 -1.68318609e-02 -1.80941729e-02 -1.91679379e-02 -1.98137468e-02 -2.08079520e-02 -2.14148270e-02 -2.26059070e-02 -2.31609985e-02 -2.42658021e-02 -2.52030701e-02 -2.64014130e-02 -2.69991760e-02 -2.70602255e-02 -2.69460501e-02 -2.64995661e-02 -2.65320760e-02 -2.70282130e-02 -2.84364626e-02 -3.08676112e-02 -3.38528874e-02 -3.71120954e-02 -3.98443725e-02 -4.27695019e-02 -4.57714069e-02 -4.91994432e-02 -5.17781444e-02 -5.56763560e-02 -5.85003876e-02 -6.20073020e-02 -6.62490589e-02 -7.20274193e-02 -7.99176923e-02 -8.65646852e-02 -9.12213619e-02 -9.19717879e-02 -8.73952235e-02], 18.72, 18.12, False
2023/07/09 23:39:51.488, 65018890, [1.29082107 1.26670894 1.26124571 1.21416084 1.21435464 1.19438007 1.19119046 1.17979794 1.15253313 1.1465871  1.14281032 1.1298415  1.10995548 1.10201318 1.09168402 1.07833352 1.06664946 1.05709093 1.04513627 1.0373792  1.02656167 1.01737716 1.00948623 0.99444725 0.98707096 0.97653012 0.96456445 0.95477866 0.94375335 0.93450991 0.92449507 0.91449595 0.90518224 0.8985951  0.8872349  0.88041938 0.8704976  0.86505221 0.85790045 0.84970408 0.84339466 0.83639249 0.83269594 0.82277162 0.81664097 0.80834505 0.80131042 0.79280216 0.78469591 0.77798406 0.77193256 0.76509689 0.76059005 0.75547706 0.75241537 0.75042423 0.74631901 0.74243508 0.73741511 0.73324868 0.72756841 0.72325596 0.71819639 0.71296163 0.70663461 0.70271776 0.69900768 0.69651187 0.69278895 0.68833412 0.68292752 0.67559575 0.66906729 0.65920281 0.65415383 0.64838068 0.64201526 0.6367545  0.63012716 0.61944751 0.61642962 0.60516066 0.59204199 0.58851237 0.58248956 0.57769703], [ 0.21249277  0.21418718  0.20564594  0.19840003  0.19183033  0.19399119  0.18459411  0.17859749  0.17022012  0.16308464  0.15768063  0.15243475  0.14793646  0.13661798  0.13524333  0.12869343  0.12318003  0.11872923  0.10993255  0.10468608  0.09815063  0.0926743   0.08600558  0.07789955  0.07155248  0.0647348   0.05801209  0.05076586  0.04525716  0.03872187  0.03286911  0.02848519  0.02368248  0.01931194  0.0156271   0.0123264   0.00906983  0.00630765  0.00283648  0.00033287 -0.00200582 -0.00467132 -0.0060838  -0.00820262 -0.00922349 -0.00737396 -0.00879145 -0.01040301 -0.01256091 -0.01479301 -0.01713146 -0.01841834 -0.0189216  -0.01965468 -0.01971931 -0.01989574 -0.0207367  -0.02133225 -0.02298375 -0.02435017 -0.02558814 -0.02578836 -0.02616161 -0.02638787 -0.02650025 -0.02673969 -0.02741413 -0.02889996 -0.03123045 -0.03431439 -0.03731954 -0.04061125 -0.04349888 -0.0462258  -0.04966092 -0.0524117  -0.05582429 -0.05943645 -0.06263371 -0.06744196 -0.07302717 -0.08149822 -0.08745183 -0.09176299 -0.092024   -0.08825189], 18.73, 18.12, False
2023/07/09 23:39:51.728, 65019139, [1.30019105 1.26576406 1.26752852 1.2087232  1.2197903  1.19143231 1.17961774 1.17238165 1.15579808 1.1516575  1.12907833 1.11920615 1.1089489  1.09356449 1.08283915 1.06789722 1.06110796 1.04772598 1.03753096 1.02778449 1.01900276 1.00436155 0.99933128 0.98517142 0.97482201 0.96191564 0.95249333 0.94373047 0.93381351 0.92576652 0.91710623 0.90861526 0.89964308 0.89205959 0.88125458 0.87468778 0.8644396  0.8596053  0.85095327 0.84160804 0.83432737 0.82700509 0.82291699 0.81414976 0.80722786 0.8120004  0.80447414 0.7972191  0.79040363 0.78342653 0.77635312 0.76934045 0.76412029 0.75917634 0.7541039  0.74953987 0.74407161 0.73915961 0.73356068 0.72893871 0.72351206 0.71823594 0.71416827 0.7101411  0.70453097 0.70103479 0.69861123 0.69599941 0.693909   0.68997769 0.68580351 0.68000551 0.67318474 0.66739049 0.66219316 0.65740562 0.65278336 0.6444151  0.63868563 0.62993866 0.62676107 0.6135411  0.60165303 0.6005576  0.59516476 0.59372578], [ 0.22547502  0.21419855  0.20966766  0.21277212  0.20077995  0.1991588   0.19101193  0.18855635  0.18067322  0.16971447  0.16565301  0.15771741  0.15263343  0.14681759  0.14115053  0.13643511  0.13073295  0.12199281  0.11724855  0.1108076   0.10361715  0.09695829  0.09056501  0.08403229  0.07715374  0.069575    0.06462883  0.05741397  0.0517277   0.04594641  0.03978697  0.03467179  0.03068125  0.02628889  0.02306266  0.01885055  0.01581425  0.01245435  0.00866874  0.00612147  0.00296236  0.00105352 -0.00092089 -0.00315266 -0.00467467 -0.00561924 -0.00769297 -0.00914298 -0.01184671 -0.01406594 -0.01603257 -0.01772999 -0.01861755 -0.01974729 -0.02040789 -0.02074696 -0.02163653 -0.02227442 -0.02405921 -0.02463195 -0.02526861 -0.02592863 -0.0261134  -0.02628267 -0.02621224 -0.02561639 -0.02558714 -0.02669838 -0.02924092 -0.03240186 -0.03582427 -0.03891632 -0.04117351 -0.04414548 -0.04702701 -0.04980751 -0.05252453 -0.05592495 -0.05916911 -0.06360261 -0.07029585 -0.07643318 -0.08301487 -0.08676442 -0.08786099 -0.08367765], 18.72, 18.11, False
2023/07/09 23:39:51.984, 65019389, [1.30019973 1.27301338 1.24785725 1.2437371  1.21026931 1.20392661 1.1922253  1.17979794 1.16233305 1.1541989  1.13833103 1.12171338 1.11587994 1.09979393 1.09309421 1.08120709 1.06371469 1.05887915 1.04581771 1.0336908  1.02578232 1.01317376 1.00416786 0.99181665 0.9811317  0.97040054 0.9580936  0.94837888 0.93939154 0.92920914 0.92070491 0.91160943 0.90305011 0.89743773 0.88908753 0.88149559 0.87384982 0.86982806 0.86294269 0.8554974  0.84900875 0.84154407 0.83876462 0.8294479  0.82171977 0.81228901 0.80653936 0.79981695 0.79251638 0.78725434 0.78206739 0.77701392 0.77264089 0.76738868 0.76190881 0.7563645  0.75043378 0.74468374 0.73819702 0.73286981 0.72656192 0.72103205 0.71492415 0.70950408 0.70273107 0.69872973 0.69539541 0.69162496 0.68966783 0.68526102 0.68013375 0.67386518 0.66794369 0.66095296 0.65555265 0.65047275 0.64361195 0.63710289 0.63046947 0.62196743 0.61629809 0.60484568 0.59240482 0.58492416 0.58089352 0.57982656], [ 0.20602551  0.20864317  0.19614475  0.19497132  0.18948193  0.18614891  0.18235464  0.17384124  0.16774257  0.16378493  0.15640276  0.14965987  0.1474701   0.13930525  0.13371381  0.12693132  0.12158672  0.11656414  0.11188588  0.1030637   0.09602382  0.09069644  0.08463197  0.07750219  0.07027247  0.06299774  0.05667294  0.05134713  0.04453748  0.03863514  0.03245299  0.02796276  0.0236059   0.01960471  0.01636284  0.01229677  0.00939848  0.00580709  0.00268011  0.00029726 -0.00231704 -0.00417888 -0.00610531 -0.00735564 -0.0091155  -0.00799143 -0.01002975 -0.01209559 -0.01436619 -0.01638607 -0.01843946 -0.01957625 -0.0208068  -0.02157924 -0.02231615 -0.02263352 -0.02392404 -0.02456493 -0.0260368  -0.02690248 -0.02788944 -0.02845979 -0.02895028 -0.02878102 -0.02837356 -0.02815251 -0.02820307 -0.02983509 -0.03226152 -0.0353833  -0.03838337 -0.04147533 -0.0444024  -0.04674517 -0.05025226 -0.05298783 -0.0563914  -0.05990412 -0.06342062 -0.06770038 -0.07339232 -0.08109892 -0.08833806 -0.09270661 -0.09368758 -0.08845448], 18.73, 18.12, False
2023/07/09 23:39:52.224, 65019640, [1.29281787 1.26576134 1.24160443 1.2351351  1.21979242 1.18789027 1.18382847 1.16542279 1.16805852 1.14298573 1.13547829 1.12984098 1.11241408 1.10135214 1.08726158 1.07941704 1.06648678 1.06036266 1.0441845  1.03443161 1.02889991 1.01758269 1.01032685 0.99462285 0.98457717 0.97299758 0.96136297 0.95229804 0.94055113 0.93194905 0.92256272 0.91290983 0.90459524 0.89894661 0.88775693 0.88221465 0.87482453 0.87168699 0.86564593 0.85892631 0.85412743 0.8472849  0.84570313 0.8362517  0.82731007 0.8195602  0.80965455 0.80031271 0.79074916 0.78224029 0.77241286 0.76348279 0.75604868 0.74967362 0.74426226 0.73991059 0.73581335 0.73177988 0.7269367  0.72127972 0.71594452 0.71114707 0.70706665 0.70280646 0.69843758 0.69551579 0.69210931 0.68950465 0.68702771 0.68171351 0.67646822 0.67175887 0.66342703 0.65913447 0.65273839 0.64762339 0.64238712 0.63501731 0.63157397 0.62145623 0.61453359 0.60531562 0.59225951 0.58376091 0.57917589 0.57827396], [ 0.21337577  0.19842431  0.1890856   0.18676854  0.1924393   0.17938075  0.1801219   0.17340768  0.17022038  0.16160944  0.15609068  0.14688843  0.14448984  0.13796278  0.13076872  0.1249684   0.11938709  0.11350338  0.10798538  0.10293724  0.09616741  0.09069724  0.08382401  0.07722338  0.06979888  0.0629575   0.05646324  0.05019369  0.0443617   0.0380453   0.03231476  0.02761877  0.02371572  0.01911684  0.01521693  0.01205624  0.0088383   0.0052769   0.00217333 -0.00054523 -0.00325613 -0.00531453 -0.0070417  -0.00842879 -0.01006287 -0.00732415 -0.00963099 -0.01181083 -0.01353728 -0.01559062 -0.01777144 -0.01949472 -0.0206858  -0.02147232 -0.02216898 -0.02290413 -0.02396556 -0.02492976 -0.02613023 -0.02676355 -0.02766009 -0.02850409 -0.02899543 -0.0288913  -0.02867917 -0.0286331  -0.02907486 -0.03027779 -0.03262278 -0.03518696 -0.03829456 -0.0412111  -0.04439242 -0.04739246 -0.0504714  -0.05292646 -0.05720821 -0.05996402 -0.06389385 -0.0679978  -0.0740738  -0.08149188 -0.08832295 -0.09219943 -0.09368669 -0.08921874], 18.72, 18.12, False
2023/07/09 23:39:52.480, 65019890, [1.28142686 1.28755612 1.267514   1.23052015 1.23477287 1.22237763 1.1827851  1.18259809 1.1647989  1.15166192 1.14505022 1.1253763  1.11366822 1.10447237 1.09149332 1.07546089 1.06893443 1.05783931 1.04608955 1.03541539 1.02745697 1.01707327 1.00780975 0.99172966 0.98348362 0.97373266 0.96143582 0.95243317 0.94331857 0.93182839 0.92328331 0.91223316 0.90342212 0.89597974 0.88566974 0.87723858 0.86889369 0.86255447 0.85475106 0.84558343 0.83772832 0.8313231  0.82788411 0.81822897 0.81101703 0.80083961 0.79445525 0.78596687 0.77845421 0.77158741 0.76525953 0.75852967 0.75353344 0.74856046 0.74296774 0.73791227 0.73289687 0.72766791 0.7225843  0.71733694 0.71268572 0.7078324  0.70304312 0.69810444 0.69318955 0.69004805 0.68754087 0.68450077 0.68037653 0.67614609 0.67137392 0.66395671 0.65875398 0.6508097  0.6459784  0.64147969 0.63478317 0.62806464 0.62382703 0.6140509  0.60722965 0.59727359 0.58419924 0.57778821 0.57488126 0.5713953 ], [ 2.18086832e-01  1.97569637e-01  1.89849521e-01  1.99073143e-01  1.92429561e-01  1.82486570e-01  1.87794854e-01  1.79025708e-01  1.72307563e-01  1.67435428e-01  1.57989151e-01  1.52430175e-01  1.48188217e-01  1.41513610e-01  1.34475919e-01  1.28691840e-01  1.23177911e-01  1.17654695e-01  1.10907315e-01  1.04812424e-01  9.82913610e-02  9.22711342e-02  8.60649652e-02  7.82942929e-02  7.09976017e-02  6.48797169e-02  5.82084030e-02  5.14443640e-02  4.57922660e-02  3.94675386e-02  3.42693605e-02  2.84838679e-02  2.42065840e-02  2.01167452e-02  1.65022960e-02  1.30268659e-02  9.59544543e-03  5.96181173e-03  2.91530380e-03  1.17944492e-04 -2.29725067e-03 -4.61596801e-03 -6.05205558e-03 -7.82625289e-03 -9.11716764e-03 -8.09183880e-03 -9.82823399e-03 -1.15228591e-02 -1.38054798e-02 -1.55766119e-02 -1.79736618e-02 -1.91740097e-02 -2.02307376e-02 -2.09994071e-02 -2.15642746e-02 -2.24800997e-02 -2.34916005e-02 -2.44136312e-02 -2.50552514e-02 -2.61460874e-02 -2.69816057e-02 -2.75808506e-02 -2.79533868e-02 -2.80664745e-02 -2.74390088e-02 -2.72908929e-02 -2.74254919e-02 -2.86176310e-02 -3.11225190e-02 -3.42351223e-02 -3.74992493e-02 -4.03315134e-02 -4.36903671e-02 -4.62924186e-02 -4.94877977e-02 -5.25514315e-02 -5.60761248e-02 -5.93197578e-02 -6.24238251e-02 -6.72247700e-02 -7.23947070e-02 -8.11008826e-02 -8.74394824e-02 -9.11909275e-02 -9.25983119e-02 -8.81196698e-02], 18.73, 18.12, False
2023/07/09 23:39:52.736, 65020139, [1.30762781 1.29574718 1.27297507 1.24298185 1.24497632 1.221224   1.20493898 1.19890317 1.17509546 1.16912717 1.15852743 1.1433723  1.12605624 1.11519163 1.10741057 1.08825782 1.07906761 1.06662002 1.05016318 1.03467324 1.02924054 1.01748024 1.01238077 0.99522029 0.98778087 0.97559661 0.96402548 0.95404121 0.9430002  0.9347729  0.92557659 0.9165314  0.90832816 0.90216957 0.8920345  0.88557899 0.87694958 0.87148578 0.8640675  0.85424669 0.84660304 0.83867446 0.83483609 0.82651737 0.81888572 0.82042878 0.81543138 0.80880961 0.80070285 0.7938515  0.78803238 0.78290768 0.77781889 0.77204604 0.76670748 0.76305125 0.75981556 0.75547243 0.75069188 0.74706124 0.74210906 0.73774305 0.73359169 0.72925102 0.72470734 0.72199443 0.71918175 0.71573275 0.71255826 0.70916275 0.70390891 0.69813581 0.69090916 0.68465778 0.67923649 0.67476023 0.66855035 0.66223118 0.65817389 0.64706588 0.64473886 0.63254343 0.62209514 0.61653736 0.61083066 0.60933002], [ 1.97759786e-01  1.92057110e-01  2.00132497e-01  1.90178031e-01  1.93042230e-01  1.79379298e-01  1.82838321e-01  1.76218659e-01  1.70220119e-01  1.63434958e-01  1.54498448e-01  1.49659866e-01  1.44488363e-01  1.35751895e-01  1.35678929e-01  1.26050554e-01  1.19805693e-01  1.15842704e-01  1.09611004e-01  1.04534288e-01  9.69442253e-02  9.13113014e-02  8.50074158e-02  7.75467638e-02  7.13313743e-02  6.53209138e-02  5.80120911e-02  5.17304022e-02  4.53454749e-02  3.93906383e-02  3.37990276e-02  2.86267161e-02  2.31681981e-02  1.92133824e-02  1.56271042e-02  1.21234733e-02  9.10367399e-03  5.36940610e-03  2.59241760e-03 -4.71220214e-05 -2.64957566e-03 -4.17888217e-03 -6.10531273e-03 -7.89253547e-03 -9.11550147e-03 -5.47168990e-03 -6.87701467e-03 -8.75600814e-03 -1.10521928e-02 -1.33444195e-02 -1.51252438e-02 -1.64038057e-02 -1.72160210e-02 -1.82578885e-02 -1.81581487e-02 -1.87704569e-02 -1.93337683e-02 -2.03870614e-02 -2.13323560e-02 -2.23494816e-02 -2.36105478e-02 -2.46332516e-02 -2.46451357e-02 -2.49359524e-02 -2.41122742e-02 -2.45110212e-02 -2.44562687e-02 -2.58278051e-02 -2.84974927e-02 -3.12655209e-02 -3.47622215e-02 -3.78520457e-02 -4.02719398e-02 -4.37588223e-02 -4.64383842e-02 -5.07027957e-02 -5.31569522e-02 -5.70396491e-02 -5.99087421e-02 -6.42408938e-02 -7.06631079e-02 -7.87760598e-02 -8.52353914e-02 -9.11879085e-02 -9.12980356e-02 -8.60900837e-02], 18.73, 18.12, False
