time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/07 03:57:16.001, 4359194, [0.89995982 0.87822882 0.88924259 0.87942294 0.87130396 0.86215912 0.85851412 0.850823   0.84189515 0.83583824 0.83029787 0.81866772 0.80942992 0.80398476 0.79662935 0.79073347 0.78535935 0.7776944  0.77433371 0.76750632 0.76021675 0.76102306 0.74607748 0.74569011 0.73837669 0.7332619  0.72657035 0.72072509 0.71216318 0.70659271 0.7000819  0.69286561 0.68892538 0.68204372 0.67827651 0.67167297 0.6685189  0.66933378 0.66536504 0.66321049 0.6588553  0.65390075 0.65078708 0.6425042  0.63932367 0.62799477 0.62283931 0.61696633 0.6119705  0.60579375 0.59989699 0.59409389 0.58923958 0.58489677 0.58033455 0.5771436  0.57310338 0.56924655 0.56553013 0.56173361 0.55639582 0.55383282 0.54871324 0.54627402 0.54170678 0.54137324 0.54020241 0.54017902 0.53914274 0.53791565 0.53460434 0.53253306 0.52604688 0.5206207  0.51384712 0.50595357 0.50159794 0.49574372 0.48677251 0.47990966 0.47609599 0.46177174 0.45390752 0.44477156 0.44119716 0.4423607 ], [ 0.11326156  0.12033148  0.11747121  0.11684836  0.11444737  0.11255148  0.11055353  0.10887709  0.10482591  0.10073674  0.09855214  0.09584673  0.09037756  0.08874428  0.08575809  0.08218003  0.08011778  0.07819823  0.07373589  0.06885936  0.06351039  0.05966868  0.05471643  0.05081584  0.04536628  0.04133812  0.03611151  0.0324635   0.02840303  0.02479534  0.02177398  0.01864601  0.0159439   0.01323074  0.01092761  0.00878428  0.00650222  0.00460496  0.00266613  0.00168626  0.00015577 -0.00077589 -0.00073668 -0.00221842 -0.0026369  -0.00039647 -0.00143783 -0.00257811 -0.00467227 -0.00615909 -0.0078167  -0.00848878 -0.00835946 -0.00842954 -0.0084052  -0.00834169 -0.00845937 -0.00869608 -0.00914514 -0.0097521  -0.00960728 -0.00984838 -0.00959351 -0.00919632 -0.00774219 -0.00678462 -0.00655274 -0.00750354 -0.01028078 -0.01346749 -0.01604185 -0.02025126 -0.02296383 -0.02551183 -0.02937259 -0.03203421 -0.03583557 -0.04257396 -0.04812555 -0.05468865 -0.06197685 -0.07045278 -0.07711657 -0.07833012 -0.07792444 -0.07019282], 19.81, 22.31, False
2023/06/07 03:57:16.257, 4359444, [0.88582578 0.89062296 0.87744889 0.86451352 0.86202963 0.8455956  0.84999438 0.84029528 0.83032366 0.82470489 0.81313868 0.81320181 0.80284885 0.80075083 0.79204955 0.78907553 0.78249181 0.77645118 0.77253909 0.76573364 0.75793934 0.7577954  0.74668998 0.74597052 0.73733431 0.73310027 0.72724832 0.72203174 0.71643095 0.71008448 0.70532082 0.69890425 0.69297861 0.6878534  0.68126049 0.67522901 0.66857752 0.66419588 0.65727186 0.65287168 0.64597157 0.6408131  0.63706414 0.62846406 0.62588027 0.61639275 0.61093167 0.60513027 0.59991567 0.59431154 0.58926137 0.58360325 0.58056508 0.57701723 0.5735515  0.57038354 0.56696668 0.56273059 0.55831984 0.55434915 0.54916422 0.54711236 0.54163731 0.53809017 0.53349343 0.53155913 0.52923653 0.52853565 0.52782251 0.52649834 0.52229164 0.51900064 0.51552337 0.50751064 0.50421327 0.49619247 0.49064492 0.48536497 0.47744703 0.46530698 0.46241706 0.4458832  0.43720548 0.43046325 0.425852   0.42457203], [ 1.18308683e-01  1.14609910e-01  1.17476059e-01  1.16309762e-01  1.12994083e-01  1.14786142e-01  1.11746962e-01  1.06421134e-01  1.04187473e-01  1.01247090e-01  9.58678325e-02  9.60829146e-02  9.09089827e-02  8.87458790e-02  8.34216142e-02  8.30790461e-02  7.89928954e-02  7.70260797e-02  7.20025127e-02  6.85106105e-02  6.32653659e-02  6.00704813e-02  5.45684190e-02  5.06130603e-02  4.55593644e-02  4.08609158e-02  3.66420592e-02  3.32081184e-02  2.80131143e-02  2.50141618e-02  2.17158651e-02  1.95418710e-02  1.56274990e-02  1.30593336e-02  1.06783950e-02  8.66475324e-03  6.85265557e-03  4.18601741e-03  2.53381502e-03  1.63370371e-03 -9.02835137e-05 -1.06503074e-03 -1.29210563e-03 -2.29391536e-03 -3.05968886e-03 -1.23170175e-03 -2.64549156e-03 -3.87278963e-03 -4.90057281e-03 -6.68703118e-03 -8.32258086e-03 -8.47559748e-03 -8.90260363e-03 -8.79345991e-03 -8.52914553e-03 -8.83900696e-03 -8.79426670e-03 -8.85948979e-03 -9.31006838e-03 -9.44782783e-03 -9.90666546e-03 -1.01533035e-02 -1.03198461e-02 -9.42991124e-03 -8.61629818e-03 -7.32518720e-03 -6.88609665e-03 -8.26323449e-03 -1.10625677e-02 -1.41939454e-02 -1.80851752e-02 -2.15603505e-02 -2.45766303e-02 -2.72833614e-02 -3.10452214e-02 -3.37771892e-02 -3.73083587e-02 -4.38470441e-02 -4.88693106e-02 -5.50790132e-02 -6.29646243e-02 -7.08183998e-02 -7.66815851e-02 -7.97337144e-02 -7.78726560e-02 -6.99222756e-02], 19.80, 22.31, False
2023/06/07 03:57:16.513, 4359694, [0.89559196 0.88391488 0.88163956 0.86674421 0.85606184 0.85858541 0.84734975 0.8446392  0.82991501 0.82706007 0.8229791  0.80829985 0.80200697 0.79844371 0.78880348 0.78143577 0.77607596 0.77031241 0.76787659 0.7586519  0.75399722 0.75289887 0.74103636 0.74028329 0.73290854 0.73007569 0.72416087 0.71708324 0.71133063 0.70665577 0.69996068 0.6947892  0.68894605 0.68544664 0.67887625 0.67265226 0.6673139  0.66372223 0.65574777 0.65166725 0.64450835 0.63940027 0.63634547 0.62559015 0.62294604 0.6207785  0.61685202 0.61147593 0.60647079 0.60130087 0.59632473 0.59089288 0.58644402 0.58222801 0.57821745 0.57380973 0.569938   0.56710655 0.56279472 0.55923808 0.55389318 0.55031917 0.54540589 0.54290723 0.53752943 0.53555474 0.53303772 0.53214815 0.5321576  0.53082382 0.52705418 0.52421773 0.51988666 0.51402876 0.51055672 0.50349206 0.50107969 0.49545707 0.4864395  0.47840733 0.47309071 0.45889066 0.44515048 0.43813071 0.43508896 0.43148071], [ 0.11326772  0.1152719   0.11747606  0.11398771  0.11348012  0.11478614  0.11055598  0.10712988  0.10482819  0.10015928  0.09829355  0.09524772  0.09273406  0.08874588  0.08709203  0.08042916  0.07851031  0.07600314  0.07214285  0.06816071  0.06238382  0.05892226  0.05347148  0.0497114   0.04405935  0.04020045  0.03531786  0.03196815  0.02801897  0.02500394  0.0215555   0.01878721  0.0159711   0.01346836  0.01096554  0.00817768  0.00702674  0.00424216  0.00301085  0.00181447  0.00089618 -0.00028047 -0.00067114 -0.00140338 -0.00257659 -0.00164598 -0.00281091 -0.00404786 -0.00578888 -0.00772961 -0.0089841  -0.0097664  -0.0094552  -0.0095894  -0.00943328 -0.00928046 -0.0095228  -0.00966795 -0.00965852 -0.00979963 -0.0101259  -0.01038535 -0.01014258 -0.00979371 -0.00842944 -0.00712288 -0.00687577 -0.00791006 -0.01060871 -0.01431296 -0.01736452 -0.02102872 -0.02369017 -0.02664362 -0.03048747 -0.03311562 -0.03662959 -0.04202359 -0.04902382 -0.05458787 -0.06326498 -0.07046042 -0.07829922 -0.07925418 -0.07836518 -0.07123901], 19.80, 22.32, False
2023/06/07 03:57:16.753, 4359944, [0.91512083 0.88876547 0.89515685 0.87270774 0.87266686 0.87100403 0.863798   0.84272999 0.83967676 0.82731964 0.82234178 0.81743842 0.80504026 0.80521337 0.80060177 0.78685516 0.78992033 0.7868909  0.78130467 0.7774358  0.77179291 0.76962065 0.76265705 0.75420506 0.74689619 0.7401248  0.73011236 0.72323365 0.71799843 0.708949   0.70552819 0.69814226 0.69203758 0.68818547 0.68215766 0.6755923  0.67212742 0.6654044  0.66075273 0.65604112 0.64853487 0.64420156 0.64128766 0.63030952 0.62943146 0.63045483 0.6255831  0.62102081 0.61676079 0.61135129 0.60599608 0.60169962 0.59766153 0.59393346 0.59045622 0.58579028 0.58078884 0.57608841 0.57217171 0.56812578 0.56249763 0.56046195 0.55527984 0.55213619 0.54716511 0.54407384 0.54189028 0.5406587  0.53974196 0.54003094 0.53576771 0.53143062 0.52792904 0.51885243 0.51555104 0.50920607 0.50267388 0.49776062 0.49010165 0.47958896 0.48086751 0.46351888 0.45309868 0.45073238 0.44284124 0.4403973 ], [ 0.10823889  0.11462169  0.11362025  0.11059006  0.10446935  0.10766445  0.10700936  0.10503285  0.1007607   0.10016399  0.09587199  0.0947828   0.09209181  0.08808196  0.08383573  0.08096763  0.07851358  0.07599283  0.06974036  0.06576376  0.06145328  0.05818533  0.05278343  0.04897176  0.04331322  0.04011237  0.03470818  0.03123016  0.02739264  0.02318641  0.02076659  0.01831541  0.01540084  0.01192236  0.01049273  0.00810664  0.00621262  0.00452162  0.0023312   0.00132696 -0.00014065 -0.00148985 -0.00143851 -0.00238724 -0.00308433 -0.00237882 -0.0036482  -0.00466357 -0.00666208 -0.00828154 -0.00985184 -0.01007087 -0.0101848  -0.01008824 -0.01002684 -0.00983441 -0.00969308 -0.01030151 -0.01077177 -0.0109721  -0.01143923 -0.01155815 -0.01106264 -0.01053771 -0.00935571 -0.00841559 -0.00829514 -0.00925978 -0.01115038 -0.01481332 -0.01858399 -0.02167092 -0.02463284 -0.02795391 -0.03074431 -0.03407512 -0.0377364  -0.04283791 -0.04971881 -0.05490369 -0.06201666 -0.07155296 -0.0761997  -0.08014226 -0.07791947 -0.06971608], 19.80, 22.32, False
2023/06/07 03:57:17.009, 4360194, [0.8945594  0.89062296 0.87997086 0.87717473 0.86003096 0.85800281 0.85476549 0.84273126 0.84350544 0.82967862 0.82266269 0.80980616 0.80504123 0.79851849 0.79378755 0.78437014 0.78266357 0.77256849 0.76887829 0.77841224 0.78877322 0.79867428 0.79339758 0.78927386 0.78649189 0.78193435 0.77164682 0.76440434 0.75346416 0.74571816 0.74093674 0.73242699 0.72542857 0.71563165 0.70239543 0.69026469 0.67814973 0.66868543 0.66223786 0.65759157 0.64987425 0.64641664 0.64173203 0.63317781 0.63088307 0.62332305 0.61737313 0.61209165 0.6075368  0.60168394 0.5961732  0.59126382 0.58793968 0.58317389 0.57925178 0.57517697 0.57137672 0.56763499 0.56395607 0.56102444 0.55557775 0.55269478 0.54739385 0.54346517 0.53930269 0.53636529 0.53434266 0.53388734 0.53137262 0.53037403 0.52845122 0.52238581 0.51904411 0.51253392 0.50622267 0.49977711 0.49310032 0.48589922 0.47977657 0.46787417 0.46370152 0.44924695 0.43563533 0.42976722 0.42694684 0.42275316], [ 0.11255645  0.11967961  0.12014701  0.11576666  0.11551377  0.11478614  0.10976921  0.10781794  0.10418747  0.1029141   0.09829355  0.09655172  0.09230304  0.08961535  0.08420081  0.0806199   0.07883269  0.07511604  0.07225324  0.06816071  0.06326537  0.05840576  0.05478507  0.04984197  0.04527092  0.04113427  0.03673355  0.03328961  0.02878884  0.02572406  0.02285871  0.01994551  0.01704363  0.01577005  0.01404927  0.01223602  0.01021026  0.0091881   0.00869974  0.00710459  0.00552129  0.00426119  0.00343064  0.00308716  0.00226446 -0.00304868 -0.00387809 -0.00519319 -0.00706918 -0.00873464 -0.00991969 -0.01062391 -0.01063144 -0.01058066 -0.01009476 -0.01001766 -0.00980127 -0.01016023 -0.01059087 -0.01095736 -0.0114329  -0.011643   -0.01132648 -0.01091349 -0.0094912  -0.00809462 -0.00677704 -0.0066713  -0.0082283  -0.01172015 -0.01506172 -0.01851832 -0.02179184 -0.02476461 -0.02839616 -0.03209356 -0.03513026 -0.04078662 -0.04857434 -0.05360494 -0.06210674 -0.07191806 -0.07738701 -0.07826081 -0.07846612 -0.07007599], 19.80, 22.31, False
2023/06/07 03:57:17.249, 4360444, [0.89123155 0.87540072 0.88332409 0.87717257 0.86002988 0.85505082 0.8531512  0.84418062 0.84219309 0.82967549 0.81863649 0.81621199 0.80664206 0.80329214 0.79907376 0.78704279 0.78763831 0.77972494 0.77339899 0.77130973 0.76075574 0.7615855  0.75188609 0.74756929 0.74085215 0.73552192 0.72860421 0.72383606 0.71552976 0.71036619 0.70749783 0.69873168 0.6961063  0.69031381 0.68564718 0.68057712 0.67581455 0.67149353 0.6642901  0.6592029  0.65299567 0.64780148 0.64397909 0.63430496 0.63143831 0.61953783 0.61587828 0.61027281 0.6047279  0.59913045 0.5937619  0.58841243 0.58455716 0.58026346 0.57609949 0.57277927 0.56902765 0.56527887 0.56158468 0.55838145 0.55396617 0.55246644 0.54780643 0.54441836 0.53919238 0.53617061 0.53390726 0.53316389 0.5308423  0.53010354 0.52752283 0.52195644 0.51829433 0.51076801 0.50707155 0.49975239 0.49434082 0.49068689 0.48010997 0.46981678 0.46880159 0.45367151 0.44189684 0.43654797 0.43030137 0.42943181], [ 0.10823889  0.11837579  0.1174906   0.11577762  0.11600661  0.11256406  0.10977657  0.10678225  0.10108268  0.10016399  0.09413698  0.0947828   0.09134537  0.08661049  0.08461538  0.08096763  0.0786757   0.07379675  0.07200586  0.06668144  0.06226404  0.057322    0.05267487  0.04850692  0.04354291  0.03880193  0.03470818  0.03114493  0.02653747  0.02362233  0.02025471  0.01752539  0.01474559  0.01204787  0.01016821  0.00802603  0.00577632  0.00399275  0.0026684   0.0012207  -0.00040063 -0.00148871 -0.00155283 -0.00242064 -0.00344112  0.00366833  0.00209575  0.00066107 -0.00065916 -0.00281291 -0.00381333 -0.0048938  -0.00529638 -0.00535425 -0.00515331 -0.00535242 -0.00556984 -0.00600324 -0.00674564 -0.00703569 -0.00771508 -0.00770546 -0.00782505 -0.00756183 -0.00602753 -0.00507665 -0.00453181 -0.00601658 -0.00876669 -0.01240571 -0.01539649 -0.01918298 -0.02202361 -0.02510898 -0.02825711 -0.03197087 -0.03543467 -0.04040233 -0.04767255 -0.05285626 -0.06113635 -0.07008642 -0.07492636 -0.07911493 -0.07737647 -0.06882072], 19.80, 22.31, False
2023/06/07 03:57:17.505, 4360695, [0.88915034 0.87346958 0.88499668 0.86003509 0.85737932 0.84500445 0.85051017 0.84410299 0.82438104 0.82814045 0.81927716 0.81281707 0.80091183 0.79898104 0.7942917  0.78659029 0.78214807 0.77645118 0.7722514  0.76560408 0.7587213  0.7575746  0.74847208 0.74479459 0.73555449 0.7314464  0.72502601 0.71740122 0.71006409 0.70448298 0.69862177 0.69112655 0.68713402 0.68072793 0.67541079 0.66992015 0.66335    0.65989812 0.65280588 0.64921019 0.64310062 0.63923903 0.63565101 0.62653906 0.62428517 0.61591614 0.61013672 0.60513027 0.60001703 0.59494885 0.5900148  0.58581005 0.58159386 0.57837404 0.57412968 0.569594   0.56574469 0.56273059 0.55880336 0.55500952 0.54904051 0.54663298 0.54096688 0.53809017 0.53365622 0.53223365 0.52984354 0.52901475 0.52789116 0.52784522 0.5221996  0.51954958 0.51468144 0.50727095 0.50299561 0.49643807 0.49200666 0.48535306 0.47811283 0.46749983 0.46396266 0.44804389 0.43675358 0.43224354 0.42456748 0.42791023], [ 1.11843502e-01  1.19022486e-01  1.13000933e-01  1.12898248e-01  1.04460946e-01  1.14349572e-01  1.07792439e-01  1.08525843e-01  1.04187473e-01  1.02914104e-01  9.65592745e-02  9.60829146e-02  9.16556498e-02  8.96153497e-02  8.65393073e-02  8.30790461e-02  8.07621105e-02  7.65755512e-02  7.17217186e-02  6.92108296e-02  6.28958776e-02  5.98395874e-02  5.45006913e-02  5.02052928e-02  4.42519068e-02  4.02225558e-02  3.55871605e-02  3.16375578e-02  2.82394439e-02  2.42633783e-02  2.12773996e-02  1.86639714e-02  1.52895758e-02  1.35944732e-02  1.11150274e-02  8.61117164e-03  7.29222291e-03  4.96314269e-03  2.98022761e-03  1.69799802e-03  3.90429096e-05 -7.56583846e-04 -9.67471821e-04 -2.22263850e-03 -2.79449118e-03 -2.05567078e-03 -3.25307887e-03 -4.46644003e-03 -5.89840744e-03 -7.66523936e-03 -9.15381286e-03 -9.60146840e-03 -9.96417494e-03 -1.01937491e-02 -1.00739229e-02 -9.96957898e-03 -9.83971640e-03 -1.00349145e-02 -1.09221466e-02 -1.10369103e-02 -1.12136413e-02 -1.18818343e-02 -1.12243595e-02 -1.07746736e-02 -9.50654585e-03 -8.64602154e-03 -8.12548878e-03 -9.31730985e-03 -1.20997841e-02 -1.49218327e-02 -1.86257523e-02 -2.22241671e-02 -2.49037259e-02 -2.77099143e-02 -3.11385353e-02 -3.37780140e-02 -3.75155854e-02 -4.37187663e-02 -4.90566235e-02 -5.46971692e-02 -6.27735111e-02 -7.08314587e-02 -7.74165447e-02 -7.95977803e-02 -7.72789573e-02 -7.00759915e-02], 19.80, 22.31, False
2023/06/07 03:57:17.761, 4360945, [0.9063723  0.88204744 0.8833368  0.86823412 0.87460838 0.85858576 0.84999442 0.84745981 0.8400867  0.82506694 0.8226641  0.81498843 0.80175343 0.80467387 0.79541283 0.78760615 0.78249225 0.77536659 0.77347249 0.7638325  0.75926016 0.75879787 0.75030773 0.74597095 0.73876752 0.73463421 0.72706065 0.72295306 0.71716538 0.71188242 0.70424845 0.69853634 0.69284753 0.68811388 0.68087701 0.67582957 0.67071428 0.66559197 0.65954328 0.65454293 0.64803706 0.64294939 0.63811831 0.62868556 0.62562456 0.61862737 0.61234998 0.60662391 0.60128459 0.595942   0.59122293 0.58581012 0.58220605 0.57844758 0.57477947 0.57081591 0.56687127 0.56352471 0.55933621 0.55588971 0.55020455 0.54708721 0.5422046  0.53832746 0.53338386 0.53136456 0.52865747 0.52901484 0.52762676 0.52558522 0.52290342 0.51768939 0.5144554  0.50789844 0.5027694  0.49616683 0.48981984 0.48502067 0.47644981 0.46564658 0.46113288 0.44706179 0.43395878 0.42903086 0.42511469 0.42517832], [ 1.17597607e-01  1.22772667e-01  1.27287169e-01  1.22044992e-01  1.17548717e-01  1.14346426e-01  1.15311858e-01  1.09921570e-01  1.06979688e-01  1.04866834e-01  9.87256689e-02  9.82220914e-02  9.28328921e-02  8.87442802e-02  8.32350350e-02  8.09612317e-02  7.81886746e-02  7.59872632e-02  7.11891488e-02  6.82898725e-02  6.21361849e-02  5.94377022e-02  5.40253648e-02  4.98696189e-02  4.58854006e-02  4.11671830e-02  3.68242657e-02  3.23797963e-02  2.83914908e-02  2.50791747e-02  2.17455600e-02  1.96465576e-02  1.63816474e-02  1.41101402e-02  1.19885471e-02  9.68496348e-03  7.87753642e-03  6.26887875e-03  5.02835604e-03  3.92180321e-03  2.41491301e-03  1.37496539e-03  9.26855594e-04 -1.07967723e-04 -8.28753748e-04 -2.59121865e-03 -3.54840661e-03 -5.00188619e-03 -6.72145197e-03 -8.18092771e-03 -9.86872306e-03 -1.03441363e-02 -1.04059535e-02 -9.94390775e-03 -9.99845642e-03 -9.84572445e-03 -9.58165327e-03 -8.46883550e-03 -7.49363566e-03 -7.60626960e-03 -8.43361630e-03 -9.15816384e-03 -9.54804323e-03 -1.01152735e-02 -9.56137858e-03 -8.39885658e-03 -7.00753937e-03 -7.80782519e-03 -1.00185880e-02 -1.19592111e-02 -1.45451234e-02 -1.85776941e-02 -2.16920408e-02 -2.36918989e-02 -2.69775487e-02 -2.97474522e-02 -3.39379084e-02 -3.96346674e-02 -4.55806933e-02 -5.21220284e-02 -6.01073938e-02 -6.93780360e-02 -7.49606463e-02 -7.63080692e-02 -7.46143579e-02 -6.61045405e-02], 19.81, 22.31, False
2023/06/07 03:57:18.001, 4361193, [0.88894442 0.87346958 0.88752869 0.87493268 0.8560465  0.8597483  0.8483842  0.84029528 0.82731896 0.82732277 0.81579101 0.80641594 0.79948579 0.79345057 0.78830309 0.78079739 0.77694052 0.76853392 0.76558665 0.75832357 0.75106278 0.75312074 0.74134274 0.73948655 0.73134772 0.72761786 0.71960641 0.71436597 0.70846853 0.70178153 0.6962736  0.69059777 0.68652358 0.68093785 0.67561064 0.66939968 0.66431368 0.65997399 0.65413039 0.65247767 0.64533105 0.63851038 0.63556071 0.62577625 0.62362933 0.6158003  0.61025946 0.60567273 0.59997201 0.59474784 0.59313339 0.60638012 0.6137753  0.6136647  0.60998429 0.6052202  0.60069682 0.59588233 0.58887323 0.58160643 0.57204187 0.56448988 0.55328601 0.54507867 0.53665431 0.53155913 0.52636931 0.52556279 0.52396287 0.52278851 0.519459   0.51613662 0.51023852 0.5055367  0.50053537 0.49395713 0.48959274 0.48297935 0.47545414 0.46598528 0.4610501  0.44580989 0.43339975 0.42739901 0.42364144 0.42146401], [ 0.11255645  0.1152719   0.11954758  0.11685201  0.11299408  0.11925292  0.10779244  0.10887928  0.10793982  0.10320278  0.09829355  0.09477807  0.09187156  0.08874588  0.08401595  0.07920921  0.07835007  0.07555224  0.07104973  0.0674193   0.06201404  0.05835184  0.05340325  0.04917291  0.04404062  0.03993777  0.03497059  0.03196815  0.02792791  0.02492784  0.02162858  0.01861138  0.01560687  0.01344538  0.0107904   0.00827101  0.00656242  0.00465585  0.00269055  0.00162344  0.000247   -0.00060367 -0.00101687 -0.00210824 -0.00292711 -0.00175409 -0.00257818 -0.004533   -0.00611484 -0.00794257 -0.00981614 -0.01006272 -0.00983771 -0.00968153 -0.00968937 -0.00971064 -0.00991662 -0.00977535 -0.01053443 -0.01072489 -0.01098593 -0.01143504 -0.01114019 -0.01043521 -0.00913268 -0.00810454 -0.00791648 -0.00905109 -0.01143058 -0.01432666 -0.01794442 -0.02148341 -0.02435992 -0.02755671 -0.0302773  -0.03395843 -0.03674549 -0.04317616 -0.04925799 -0.05458787 -0.06333069 -0.07157807 -0.07665192 -0.07966576 -0.07821366 -0.06985493], 19.80, 22.31, False
2023/06/07 03:57:18.257, 4361443, [0.89225965 0.8887663  0.88836296 0.87195683 0.86068719 0.85916794 0.84838427 0.84128371 0.83366283 0.82046057 0.81748554 0.80641718 0.7944177  0.79990578 0.7876836  0.78226365 0.77676864 0.76923227 0.76737672 0.76179228 0.75172318 0.75317784 0.74312427 0.73943866 0.73599002 0.72653036 0.7217147  0.7166307  0.70720331 0.70313309 0.6985715  0.69011409 0.68761488 0.68233982 0.6756282  0.67293727 0.66592143 0.66195328 0.65605298 0.65066769 0.64380489 0.63899431 0.63482169 0.62721297 0.62467123 0.6540957  0.64699342 0.64148759 0.6354369  0.62866779 0.6227489  0.61697669 0.61206759 0.60823465 0.60437907 0.59976033 0.59554935 0.59038438 0.58582662 0.58096803 0.57502961 0.57118899 0.56460901 0.56127533 0.55532351 0.55373817 0.54999794 0.54897909 0.5476321  0.54474832 0.54043483 0.53657462 0.53086407 0.52347123 0.52077294 0.51191664 0.50725134 0.50144514 0.491103   0.4825016  0.47600972 0.46203833 0.45323676 0.44174499 0.43563594 0.43543175], [ 0.11759145  0.11526405  0.11626323  0.11398041  0.110958    0.11254833  0.10857625  0.10537687  0.10326872  0.10268859  0.09586506  0.09500981  0.09080802  0.08700431  0.08304838  0.0798926   0.07674146  0.0737898   0.07121863  0.0672861   0.0611301   0.0593824   0.05340119  0.04924453  0.04363519  0.03954876  0.03619278  0.03204921  0.02801146  0.02480477  0.02140785  0.01869784  0.01512664  0.01307705  0.01029028  0.00814963  0.00644517  0.00427057  0.00265874  0.00131383 -0.00056523 -0.00111579 -0.00176898 -0.00308102 -0.00398034 -0.00222647 -0.00365953 -0.00508649 -0.00688242 -0.00844623 -0.01022023 -0.01044663 -0.0105715  -0.01036967 -0.01016198 -0.00976009 -0.0103401  -0.01045092 -0.01033079 -0.01076603 -0.01138539 -0.01122186 -0.01115691 -0.01063753 -0.00907071 -0.00797512 -0.00772959 -0.00866713 -0.01101747 -0.01418253 -0.01728835 -0.0214281  -0.02472935 -0.02715251 -0.03149931 -0.03426062 -0.03760862 -0.04423068 -0.04925963 -0.05477184 -0.06395517 -0.07159776 -0.07657983 -0.08024915 -0.07865844 -0.07097312], 19.81, 22.31, False
