time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/10 18:00:00.665, 314125274, [0.78249217 0.76482207 0.75774175 0.75421068 0.74123059 0.73608647 0.72049529 0.72231667 0.71609219 0.69969206 0.69841912 0.68550511 0.68014726 0.67731083 0.66807087 0.66391096 0.65866902 0.65142238 0.65352436 0.64435152 0.63975559 0.6391945  0.62938495 0.62847469 0.62527804 0.61740299 0.6158352  0.61069524 0.60545056 0.60436703 0.60091505 0.59594304 0.59398521 0.59113367 0.58860497 0.58495166 0.5820183  0.58015085 0.57724801 0.57571232 0.57173533 0.56917219 0.56745878 0.56143524 0.5601809  0.55177424 0.54797954 0.54357093 0.53981672 0.5368404  0.53305568 0.53039346 0.5276664  0.5252792  0.52275052 0.52037367 0.51771418 0.51601718 0.5136186  0.51222849 0.51052435 0.5106305  0.50771471 0.50682765 0.50339942 0.50260394 0.5002841  0.5010738  0.50016215 0.50007213 0.49709164 0.49481704 0.492727   0.48569468 0.48327003 0.47773213 0.47500403 0.47105483 0.46406508 0.45689711 0.45581675 0.44085059 0.43297993 0.42513792 0.42413786 0.42346448], [ 0.14584228  0.14013815  0.14446855  0.13492323  0.13360023  0.12256814  0.12022892  0.11946405  0.11370616  0.10896311  0.1005823   0.09969887  0.0947805   0.09132663  0.08573805  0.08175091  0.07649515  0.07404525  0.06774684  0.06375537  0.05848693  0.05461198  0.04880191  0.04382121  0.03917171  0.03423176  0.02997254  0.02613214  0.02122016  0.01775419  0.01340039  0.01056914  0.00773562  0.0048671   0.00153289 -0.00030442 -0.0028855  -0.00440088 -0.00659583 -0.00794613 -0.00957358 -0.0108248  -0.01116116 -0.01244453 -0.01301178 -0.01058026 -0.01200541 -0.01333408 -0.01515492 -0.01690194 -0.01813091 -0.01910097 -0.01965719 -0.01990801 -0.01957061 -0.0195829  -0.0201485  -0.02124836 -0.02192054 -0.02267199 -0.02306148 -0.02338728 -0.02361364 -0.02337559 -0.02275603 -0.0223325  -0.0224548  -0.02420326 -0.02743319 -0.03044879 -0.03383433 -0.03740132 -0.03997394 -0.0423286  -0.04590839 -0.04922966 -0.0517472  -0.05644636 -0.06169722 -0.0664869  -0.07432026 -0.08232955 -0.08750164 -0.08940079 -0.08951053 -0.08176418], 20.37, 22.30, False
2023/06/10 18:00:00.921, 314125524, [0.76593639 0.74622669 0.75672175 0.74879078 0.73401144 0.72394742 0.72911919 0.72287505 0.71430259 0.70774831 0.69543494 0.69155672 0.68128928 0.6778721  0.67526665 0.66482014 0.66280803 0.65469856 0.65233819 0.64863257 0.64072059 0.64215816 0.63268787 0.63218089 0.62657614 0.62280219 0.62009218 0.61657136 0.61153312 0.6077725  0.60565506 0.60074795 0.59996295 0.59680648 0.59365693 0.59116602 0.58661619 0.58493883 0.58063899 0.57708451 0.57212091 0.5697983  0.56745961 0.56031457 0.55817813 0.55936149 0.5572928  0.55375129 0.55048443 0.54604402 0.54138021 0.53712707 0.53455596 0.53303478 0.53244252 0.53128645 0.53017996 0.52839712 0.52607599 0.52396942 0.52041717 0.51803151 0.5132174  0.51165804 0.50929304 0.50850202 0.50737803 0.50682663 0.50562484 0.50526585 0.50202691 0.49916021 0.49432493 0.48880952 0.48738161 0.48273539 0.47929204 0.4765441  0.47019615 0.46267335 0.46029111 0.44712037 0.43964918 0.43355747 0.43021377 0.43374559], [ 1.35733846e-01  1.40807905e-01  1.36189709e-01  1.31277689e-01  1.21314351e-01  1.25851128e-01  1.24423321e-01  1.15376516e-01  1.12053644e-01  1.08958455e-01  1.02128278e-01  9.88144068e-02  9.25315012e-02  8.72595001e-02  8.41020675e-02  7.86201638e-02  7.49826900e-02  7.12809837e-02  6.69308468e-02  6.14793737e-02  5.74387332e-02  5.29443075e-02  4.79266399e-02  4.11770797e-02  3.84135965e-02  3.31538394e-02  2.75934483e-02  2.39071111e-02  1.89748341e-02  1.56452142e-02  1.19922948e-02  8.55366722e-03  5.64359936e-03  3.20089074e-03 -3.91829905e-05 -2.41992768e-03 -4.08975430e-03 -6.49469101e-03 -8.37580737e-03 -9.17233597e-03 -1.15667772e-02 -1.23351538e-02 -1.26093292e-02 -1.37338403e-02 -1.38838156e-02 -8.73586423e-03 -9.85859890e-03 -1.13198121e-02 -1.26009428e-02 -1.41650576e-02 -1.60691823e-02 -1.66889008e-02 -1.71883351e-02 -1.78137531e-02 -1.84081676e-02 -1.86511783e-02 -1.90808930e-02 -1.98321458e-02 -2.06733785e-02 -2.14544253e-02 -2.18321503e-02 -2.22204681e-02 -2.22901095e-02 -2.22572765e-02 -2.14060951e-02 -2.13007803e-02 -2.11662396e-02 -2.23889969e-02 -2.52018317e-02 -2.86276121e-02 -3.21164854e-02 -3.54444995e-02 -3.81979663e-02 -4.17995588e-02 -4.46631893e-02 -4.83706883e-02 -5.18322965e-02 -5.63896807e-02 -6.21576407e-02 -6.70274230e-02 -7.30293102e-02 -8.30757778e-02 -8.83613242e-02 -9.17853095e-02 -8.92108858e-02 -8.23391305e-02], 20.38, 22.30, False
2023/06/10 18:00:01.177, 314125775, [0.7765451  0.76252048 0.7628681  0.75148384 0.74525637 0.73394846 0.73622144 0.72722861 0.72001203 0.70805019 0.70014477 0.69863936 0.68440874 0.68591883 0.67998143 0.67142281 0.66968659 0.66651221 0.66119437 0.65778465 0.6494726  0.65288143 0.642132   0.64100209 0.6385421  0.63381949 0.62967883 0.62711761 0.62154949 0.61854141 0.61624859 0.61083751 0.60823104 0.60412324 0.60060601 0.59695879 0.59408774 0.59179435 0.5876472  0.58448984 0.58068644 0.57794199 0.57704545 0.56994142 0.56999756 0.55219761 0.54856762 0.54495853 0.54174573 0.53815803 0.53416892 0.53088849 0.52886585 0.52688131 0.52682845 0.52672526 0.52504682 0.52334493 0.52084208 0.5189049  0.51566869 0.51409552 0.50988481 0.50818859 0.50476716 0.5041568  0.50283619 0.50304266 0.5014483  0.50054736 0.4978012  0.49459913 0.49252837 0.48730968 0.48466096 0.47862759 0.47576221 0.47072541 0.46508464 0.45731747 0.45431229 0.44222927 0.43412888 0.42325045 0.42491331 0.42261003], [ 0.13103995  0.14483463  0.14030971  0.13126686  0.12719384  0.1249283   0.12482485  0.11462797  0.11533906  0.11010658  0.10568754  0.09968951  0.09533097  0.09160081  0.08471978  0.08303694  0.07766313  0.07433473  0.06925411  0.06411118  0.05926788  0.05478135  0.04856951  0.04416232  0.03916692  0.03402577  0.03005805  0.02509912  0.02210803  0.01796237  0.01412371  0.01098327  0.00787345  0.00506618  0.00229094 -0.00042847 -0.00228672 -0.00397526 -0.00623614 -0.00806805 -0.00948478 -0.01065228 -0.01043868 -0.01188553 -0.01245006 -0.01073453 -0.01137345 -0.01325246 -0.0147307  -0.01644518 -0.0184961  -0.01935313 -0.02012554 -0.02053837 -0.02072896 -0.02092301 -0.02174359 -0.02236375 -0.02309171 -0.02362517 -0.02412159 -0.0240097  -0.02444067 -0.02431407 -0.02346454 -0.02281584 -0.02267315 -0.02410701 -0.0266057  -0.02977919 -0.03284416 -0.03647401 -0.03937436 -0.04252168 -0.04538569 -0.04806421 -0.05206002 -0.05639228 -0.06185794 -0.06720345 -0.07338468 -0.08269327 -0.08753606 -0.08979592 -0.08916438 -0.08183938], 20.39, 22.30, False
2023/06/10 18:00:01.417, 314126024, [0.76722903 0.77231892 0.7505989  0.75013113 0.73762211 0.74288117 0.73459846 0.73381316 0.72229458 0.71569099 0.71205435 0.69505544 0.68814155 0.68015217 0.67472407 0.66431527 0.66417271 0.6583197  0.65819608 0.65030481 0.64487609 0.64680539 0.63716873 0.63631271 0.632501   0.62887016 0.62575504 0.62106268 0.61684263 0.61446044 0.612527   0.60972703 0.60928065 0.60711241 0.60422377 0.60065451 0.59855549 0.59726653 0.59218562 0.59080313 0.58618701 0.5832775  0.5844245  0.57765329 0.57655293 0.55268974 0.54891127 0.54415202 0.54095597 0.53822803 0.53504113 0.53420432 0.53413502 0.53330964 0.53192212 0.53052236 0.52924935 0.52676836 0.5233916  0.52175804 0.51881204 0.51794913 0.5143254  0.51306663 0.50957228 0.50827166 0.5069321  0.5059029  0.50391864 0.50397994 0.50081678 0.49881704 0.49565491 0.48969928 0.48770428 0.48117165 0.47686109 0.47258833 0.46406464 0.45768149 0.45546194 0.44200698 0.43434697 0.42594724 0.42508831 0.42260896], [ 0.13575212  0.13746923  0.137451    0.13128852  0.12132265  0.12586046  0.11812973  0.11760833  0.11568587  0.10666158  0.10286609  0.09969887  0.09500579  0.08999679  0.08612387  0.08027734  0.07766958  0.07296236  0.06859379  0.06334593  0.05861551  0.05461198  0.04929456  0.04424668  0.03885287  0.03510652  0.03005969  0.02587589  0.02114524  0.01805864  0.01482315  0.01124028  0.00898108  0.00586445  0.00319574  0.00121471 -0.00174229 -0.00388191 -0.00571826 -0.00701366 -0.00827004 -0.00917581 -0.0096482  -0.01015739 -0.01078807 -0.01001826 -0.01131172 -0.01297573 -0.01462941 -0.01616822 -0.01827699 -0.01911299 -0.01967989 -0.01975056 -0.02002458 -0.02029997 -0.02043152 -0.0214741  -0.02219619 -0.02250762 -0.02298572 -0.02367486 -0.02391614 -0.0233929  -0.02296593 -0.02229444 -0.0218816  -0.02364831 -0.0253895  -0.02900201 -0.03244142 -0.03565501 -0.03860707 -0.04170297 -0.04504333 -0.04787811 -0.05150674 -0.05712416 -0.06169722 -0.06719818 -0.07500197 -0.08158056 -0.08795795 -0.09073601 -0.09011499 -0.08246907], 20.37, 22.31, False
2023/06/10 18:00:01.673, 314126274, [0.77783142 0.75436406 0.75773233 0.75012899 0.73762104 0.73608544 0.72337185 0.71662616 0.71689559 0.70451892 0.70560787 0.68796763 0.68554856 0.6832742  0.67592248 0.66861331 0.66711334 0.65831994 0.65834594 0.65151233 0.64850358 0.64640988 0.6395322  0.63555103 0.63199493 0.62718545 0.62645127 0.62089517 0.61769325 0.61205663 0.60887821 0.60516941 0.60044897 0.59750195 0.59404178 0.58963052 0.58737118 0.58431375 0.58026513 0.5777813  0.57382235 0.57115542 0.56866196 0.56189564 0.56114464 0.55741764 0.55408005 0.54955677 0.54646331 0.54273079 0.53940462 0.5359113  0.53441304 0.53179153 0.53031895 0.52875873 0.52649366 0.52444465 0.52239963 0.52103232 0.51812256 0.51708985 0.51321168 0.51151758 0.50783872 0.50674563 0.50565528 0.50519571 0.50408288 0.50573768 0.50388273 0.50318543 0.50118456 0.4941061  0.49298099 0.48595641 0.48119582 0.47897867 0.46985782 0.46385912 0.46125589 0.44583597 0.43940474 0.42990484 0.42909126 0.42806124], [ 0.13109477  0.13276668  0.13333528  0.13493406  0.12452968  0.13107907  0.12484668  0.12206174  0.11898617  0.10926955  0.1021365   0.10195517  0.09601965  0.0904938   0.08737469  0.08231391  0.0785113   0.07373534  0.07069665  0.06512266  0.0603231   0.05574347  0.05237661  0.04625354  0.04182583  0.03639455  0.03225569  0.02767067  0.02427633  0.02031479  0.01617228  0.01372779  0.01069785  0.00731139  0.00422851  0.00143698 -0.00083838 -0.00347776 -0.00585342 -0.00690187 -0.00816072 -0.00991103 -0.01027984 -0.01135862 -0.01210469 -0.00772163 -0.00888094 -0.01075939 -0.01238599 -0.01452424 -0.01647536 -0.01735113 -0.01787958 -0.01831749 -0.01839506 -0.01889224 -0.01950581 -0.02015998 -0.02061305 -0.02147413 -0.0221602  -0.02210428 -0.02239757 -0.02212743 -0.02181212 -0.02079754 -0.02096674 -0.02255551 -0.02458652 -0.02833682 -0.03151586 -0.03539954 -0.0376971  -0.04073233 -0.04402606 -0.04701129 -0.0513615  -0.05548436 -0.06109051 -0.0663317  -0.07300047 -0.08194116 -0.08709836 -0.08887424 -0.08915332 -0.08189428], 20.37, 22.30, False
2023/06/10 18:00:01.929, 314126524, [0.7646496  0.77004043 0.744949   0.75420997 0.74403823 0.73608613 0.73934475 0.71975298 0.71559662 0.7052542  0.70090754 0.69317468 0.6815069  0.68431717 0.67877827 0.66838729 0.66711421 0.66121886 0.65750575 0.65396474 0.64376387 0.64628848 0.63563006 0.63391064 0.62988239 0.62578736 0.62304807 0.62024168 0.61398991 0.61213174 0.60819327 0.60295502 0.59934254 0.59516182 0.59259531 0.58884246 0.58546529 0.58359091 0.5794377  0.57746773 0.57326746 0.57053001 0.5693063  0.56201096 0.56158601 0.5562176  0.55297924 0.54891347 0.54526771 0.54241007 0.53841709 0.53529196 0.53282508 0.52913031 0.52678972 0.52560977 0.52339791 0.52136575 0.52309039 0.526192   0.52226034 0.52177516 0.52163356 0.52026448 0.51519356 0.51406367 0.51258429 0.51293118 0.51196617 0.512259   0.50746953 0.50246844 0.49735386 0.48780353 0.48320865 0.47695083 0.47328947 0.46953492 0.46406519 0.45691385 0.45370731 0.44014268 0.43251562 0.42858461 0.42567215 0.42688823], [ 0.1418934   0.13678914  0.13745579  0.13492684  0.12721322  0.12586357  0.12484183  0.12132279  0.11535484  0.10926645  0.10650988  0.1024411   0.09579168  0.09203025  0.08857266  0.0844988   0.07934746  0.07558332  0.07124781  0.06525636  0.06070583  0.05639878  0.05032139  0.04654143  0.04190549  0.0353075   0.03197609  0.02673179  0.02243628  0.01911893  0.01555128  0.01247639  0.00959071  0.00702259  0.00406003  0.00200139 -0.0005385  -0.0034523  -0.00524172 -0.00666148 -0.0086154  -0.00910415 -0.00984682 -0.0110501  -0.01174488 -0.00896291 -0.01019334 -0.01185865 -0.01345127 -0.01506693 -0.01703641 -0.01758824 -0.01821501 -0.01835134 -0.01858423 -0.01864731 -0.01946759 -0.02012115 -0.0207927  -0.02118016 -0.02191089 -0.02224971 -0.02270184 -0.02223565 -0.02153028 -0.02092087 -0.02097782 -0.02256707 -0.02545204 -0.02846009 -0.03182995 -0.03547808 -0.03790443 -0.04114105 -0.04424042 -0.04701294 -0.05138571 -0.05577148 -0.06124809 -0.06679489 -0.07333163 -0.08117799 -0.08799892 -0.08936614 -0.08965978 -0.08139346], 20.37, 22.30, False
2023/06/10 18:00:02.169, 314126775, [0.77782215 0.76889813 0.75775432 0.74379986 0.74244172 0.74320944 0.7188903  0.72176057 0.71022179 0.70862449 0.69986228 0.69061939 0.68243099 0.68127029 0.67022264 0.66413921 0.66123614 0.6554224  0.65401951 0.6469463  0.64001955 0.64112625 0.63375311 0.62957035 0.62466091 0.6213104  0.6180038  0.61379173 0.61053122 0.60602978 0.60447998 0.60120182 0.59829443 0.59492856 0.59098527 0.58726731 0.5826116  0.58148458 0.57650889 0.57407331 0.57130671 0.56908623 0.56785931 0.56139306 0.56095731 0.55650101 0.55487844 0.55182436 0.5487335  0.54503909 0.54155235 0.53806099 0.53651158 0.53379771 0.53211641 0.53019754 0.52874879 0.52740203 0.52544721 0.52559233 0.52343246 0.52320827 0.5194626  0.51689393 0.51340323 0.51161292 0.5093112  0.50830562 0.50614348 0.50712185 0.50465846 0.50300064 0.50075187 0.49560791 0.49478026 0.48769253 0.48450025 0.48107506 0.47292723 0.4661505  0.46261641 0.44964223 0.44124155 0.43370864 0.43077553 0.43374577], [ 0.13646119  0.13204997  0.14031929  0.13127408  0.1250192   0.12255569  0.12063023  0.11759966  0.11336288  0.11071245  0.10057682  0.09993786  0.09376518  0.09040946  0.08530225  0.08136552  0.0758201   0.07234519  0.06832957  0.06452275  0.05828155  0.05389627  0.04879785  0.04434909  0.03925085  0.03481749  0.02996615  0.02638718  0.02219215  0.01882229  0.01527599  0.01192811  0.00902308  0.00595463  0.00372253  0.00127001 -0.00138353 -0.00342358 -0.00565498 -0.00679563 -0.00807594 -0.00928227 -0.01012082 -0.01103935 -0.01174825 -0.008475   -0.00981859 -0.01119657 -0.01305134 -0.01489406 -0.01738554 -0.01879723 -0.01931581 -0.01960682 -0.01992949 -0.02020311 -0.02058932 -0.02116435 -0.02205252 -0.0221817  -0.02356085 -0.02384573 -0.02441218 -0.02367095 -0.02334319 -0.02257858 -0.02260215 -0.02440715 -0.0266254  -0.0301902  -0.03338316 -0.03685722 -0.03946822 -0.04198891 -0.0455344  -0.04843084 -0.0515927  -0.05667941 -0.06201214 -0.06766281 -0.07425405 -0.0826913  -0.08840427 -0.09038429 -0.08875849 -0.08190374], 20.38, 22.30, False
2023/06/10 18:00:02.425, 314127024, [0.77994824 0.7688978  0.76132425 0.74379843 0.74807085 0.7378756  0.73585127 0.72265083 0.72148241 0.70320443 0.70196524 0.69223792 0.68440746 0.68119432 0.67637956 0.66644061 0.66512695 0.65866466 0.65599751 0.65290025 0.63902647 0.64227763 0.63268772 0.63076301 0.62577255 0.62197065 0.61765499 0.61436029 0.61121824 0.60951597 0.60722885 0.60393058 0.60063388 0.59674037 0.5930411  0.58889122 0.58651238 0.58411672 0.57970938 0.57697792 0.57338658 0.57052287 0.56918246 0.56262667 0.56243962 0.57398132 0.57137499 0.56843698 0.56439713 0.56135778 0.55647762 0.55377787 0.55219548 0.54958807 0.54574866 0.54361504 0.54199195 0.54019282 0.53829285 0.53694489 0.53348054 0.53242046 0.52826876 0.52698963 0.52298474 0.52154096 0.52038704 0.52049507 0.51928933 0.52020984 0.51588535 0.5138611  0.51160462 0.5063241  0.50449264 0.49824214 0.49472537 0.49238018 0.48386263 0.47542632 0.47402139 0.45838424 0.45102734 0.44296297 0.43799396 0.44008189], [ 0.13500465  0.13609202  0.13681855  0.13491601  0.12720492  0.12913995  0.12191397  0.11945971  0.11568136  0.11131734  0.10522802  0.10155569  0.09477757  0.09041262  0.0881369   0.08118983  0.07934142  0.07343102  0.06917805  0.06402558  0.05932825  0.05467598  0.05001107  0.04459157  0.04114669  0.03607376  0.03115122  0.02715986  0.02211874  0.0185196   0.01562503  0.01254714  0.00928267  0.00598088  0.00335143  0.00092145 -0.00072049 -0.00279221 -0.00460698 -0.00576469 -0.00713294 -0.00894737 -0.00967455 -0.01134036 -0.01230373 -0.00825463 -0.0090427  -0.01015272 -0.01187681 -0.01356387 -0.01570563 -0.01669704 -0.017658   -0.01858252 -0.01883367 -0.01945487 -0.01988993 -0.02032573 -0.02072979 -0.02119806 -0.02205416 -0.02245463 -0.02247862 -0.02200669 -0.02121266 -0.02124248 -0.02131949 -0.02309365 -0.02507554 -0.02898523 -0.03292682 -0.03629472 -0.03903132 -0.0423323  -0.04490015 -0.04756495 -0.05219927 -0.05684798 -0.0625171  -0.06650964 -0.07361717 -0.08192966 -0.08714591 -0.08940282 -0.08865553 -0.08089422], 20.38, 22.30, False
2023/06/10 18:00:02.664, 314127274, [0.77188964 0.75843978 0.76847687 0.75104165 0.74323973 0.73608613 0.72624652 0.71919357 0.71559662 0.7020297  0.70196104 0.69189529 0.68036453 0.67883124 0.67282152 0.66431503 0.66160511 0.65595664 0.65517978 0.65060341 0.64347329 0.64667359 0.63692721 0.63652587 0.63280043 0.62839406 0.62531129 0.62335228 0.61730269 0.6156981  0.61224802 0.61011618 0.60897069 0.60640831 0.60438981 0.60028246 0.59749552 0.59582316 0.59190779 0.59035836 0.58686575 0.58290279 0.5803808  0.57400791 0.57170485 0.55575864 0.55263546 0.54908626 0.54597167 0.54268343 0.53961942 0.5370435  0.53567574 0.53466713 0.53458237 0.53373619 0.53235851 0.53132328 0.52889606 0.52807444 0.52528443 0.52426607 0.52131402 0.52029219 0.51681793 0.51622727 0.51445773 0.51382643 0.51419037 0.51516424 0.51199867 0.51179568 0.50872642 0.50586236 0.50481337 0.49801596 0.49527746 0.49148627 0.48181208 0.47696727 0.47142091 0.4581102  0.45241879 0.44179467 0.44066794 0.44271628], [ 0.1451259   0.14150334  0.13972227  0.13492684  0.13310027  0.13254785  0.12443302  0.12354687  0.11898166  0.11422897  0.10650988  0.10493638  0.10005713  0.09588558  0.0867483   0.08432056  0.07884353  0.07467405  0.07028755  0.06402941  0.05900218  0.05378049  0.04804392  0.04342009  0.03935508  0.03363344  0.02905453  0.02536696  0.02052425  0.01717067  0.01322231  0.01050323  0.0071253   0.00449586  0.00227461 -0.0002124  -0.00297333 -0.00516276 -0.00723696 -0.00835631 -0.0099218  -0.01143619 -0.01126642 -0.0121123  -0.01340196 -0.00927499 -0.0106767  -0.0123018  -0.01366506 -0.01590501 -0.01761813 -0.01851435 -0.01928371 -0.01926694 -0.01932479 -0.01973714 -0.02034738 -0.02082385 -0.02153055 -0.02231726 -0.02270032 -0.02329083 -0.02356762 -0.02299099 -0.02225167 -0.021146   -0.02112246 -0.02270773 -0.02508398 -0.02850865 -0.0323707  -0.03553298 -0.0383273  -0.04095489 -0.04443444 -0.04713476 -0.05071728 -0.05616778 -0.06119938 -0.06593118 -0.07387368 -0.08194313 -0.08797091 -0.08995663 -0.08809763 -0.08203107], 20.37, 22.30, False
2023/06/10 18:00:02.921, 314127524, [0.79057994 0.75728047 0.75823299 0.7483037  0.74849882 0.7364503  0.73559412 0.73326081 0.72131042 0.72066408 0.7127343  0.70592974 0.698682   0.70129735 0.69283875 0.68671947 0.68131584 0.6737297  0.67458622 0.66634302 0.66103773 0.65818743 0.65089716 0.65083111 0.64488797 0.6424331  0.64025203 0.63564236 0.63159395 0.62838606 0.62321226 0.61748857 0.61348158 0.6091041  0.60639451 0.60403379 0.60066073 0.5983199  0.59448157 0.5911118  0.58776446 0.5843537  0.58393749 0.57757581 0.57726145 0.57739054 0.57557422 0.57276447 0.57115225 0.56809614 0.5652774  0.56210517 0.56059834 0.55965212 0.55945186 0.55840478 0.55628865 0.55408863 0.552752   0.55262271 0.54941458 0.54812589 0.54429241 0.54315464 0.53901528 0.53741534 0.53544989 0.53506179 0.53411204 0.53343772 0.53158993 0.52919939 0.52634885 0.51981667 0.51689155 0.51102885 0.50764473 0.50242412 0.49552768 0.48818638 0.48311984 0.47163649 0.46257086 0.45586721 0.45453089 0.45697343], [ 0.14728178  0.13275503  0.13682814  0.13435954  0.12771754  0.13344856  0.1244306   0.12020039  0.1173323   0.11277367  0.10677905  0.10292797  0.09601526  0.09174478  0.08670195  0.08302365  0.07934357  0.07544051  0.0705791   0.06647962  0.0597157   0.05509401  0.04985959  0.04536529  0.04029221  0.03480172  0.03033055  0.02630936  0.0221278   0.0176994   0.01402493  0.01075492  0.00771095  0.0051877   0.00231155 -0.00040438 -0.00258261 -0.00496216 -0.00709143 -0.0083229  -0.00979554 -0.01136502 -0.01121584 -0.01242885 -0.01312821 -0.00875967 -0.0105324  -0.01176628 -0.01355667 -0.01529566 -0.01700686 -0.01814818 -0.0187647  -0.0190603  -0.01929627 -0.01948206 -0.02012278 -0.0203415  -0.02087454 -0.02146677 -0.02175245 -0.02235987 -0.02200909 -0.02182693 -0.02130243 -0.02037603 -0.02063806 -0.02187122 -0.02461041 -0.02760386 -0.03158934 -0.03512662 -0.0371911  -0.040144   -0.0430817  -0.04621204 -0.05007245 -0.05464678 -0.06004081 -0.06524203 -0.07154729 -0.0804088  -0.0871579  -0.08803256 -0.08819952 -0.07961621], 20.37, 22.30, False
2023/06/10 18:00:03.177, 314127775, [0.81406797 0.78184554 0.77260856 0.7723799  0.76500735 0.75793765 0.75672958 0.7438862  0.74032888 0.73362481 0.72324113 0.71594128 0.70732295 0.70757843 0.70313206 0.69190753 0.69239618 0.68430228 0.68297957 0.67830118 0.66998253 0.66909157 0.66134658 0.65904253 0.65529513 0.64993995 0.64638313 0.64591388 0.63840777 0.63533023 0.63067727 0.62598832 0.62289962 0.61986433 0.61795382 0.61472699 0.61077877 0.60814247 0.6036417  0.59855234 0.59392331 0.58983826 0.58688803 0.57683861 0.57457762 0.56703612 0.56338078 0.55924698 0.55473225 0.5505224  0.54698595 0.54413106 0.5421785  0.54092491 0.54020176 0.53837905 0.53665905 0.53521478 0.53271408 0.53143256 0.52766902 0.5268076  0.5220043  0.51958457 0.51550172 0.51412104 0.51163094 0.51157381 0.50993565 0.50908198 0.50554667 0.50293353 0.49971943 0.49263628 0.48961038 0.48447138 0.48064563 0.47740532 0.46951641 0.46160789 0.45962509 0.44533059 0.43628946 0.43041149 0.42606117 0.4250223 ], [ 0.15593062  0.15157859  0.14095824  0.1391141   0.13629111  0.13389959  0.12653309  0.12205524  0.1169997   0.1139277   0.10623779  0.10405299  0.09579022  0.09174478  0.08794764  0.08137184  0.07833881  0.07481367  0.06696878  0.06380121  0.05795682  0.05396646  0.04925423  0.04504666  0.03997355  0.03441199  0.03096894  0.02639315  0.02196288  0.0184662   0.01437226  0.01040959  0.00815686  0.00536506  0.00314768  0.000573   -0.00147103 -0.00401978 -0.00605405 -0.00738259 -0.00887308 -0.01043632 -0.01096578 -0.01218999 -0.01298071 -0.00887492 -0.01004049 -0.01137176 -0.01323715 -0.01521351 -0.01755353 -0.01846324 -0.01889464 -0.01922835 -0.01920752 -0.01935419 -0.02021113 -0.02021286 -0.02095558 -0.02093457 -0.02148597 -0.02153739 -0.02144585 -0.02109769 -0.02090949 -0.02043234 -0.0201623  -0.02149769 -0.02405251 -0.02729379 -0.030467   -0.03409943 -0.03650164 -0.03970433 -0.04251144 -0.04578144 -0.04911839 -0.05402434 -0.05983605 -0.06503013 -0.07185341 -0.0804088  -0.08587344 -0.08803256 -0.08719209 -0.0794814 ], 20.37, 22.30, False
