time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/19 12:55:29.535, 373836, [0.51572673 0.52958123 0.49432068 0.4854671  0.48387848 0.47913303 0.46498472 0.47386891 0.463181   0.45532895 0.45472941 0.45034467 0.44037669 0.44305315 0.43817811 0.43328465 0.43282299 0.42672287 0.42614396 0.42304233 0.41940044 0.41520308 0.41645227 0.40987368 0.40809144 0.40606654 0.40300192 0.40136579 0.3962708  0.39472113 0.39307691 0.38874256 0.38631699 0.38413375 0.38182862 0.37989224 0.37823247 0.37653086 0.37473948 0.3718249  0.36944618 0.36671935 0.36648758 0.3632307  0.36201983 0.34884946 0.34679102 0.34332235 0.3411789  0.33852993 0.33687074 0.33524772 0.33424787 0.33270808 0.33111677 0.33016914 0.32991818 0.33063402 0.32964498 0.32875675 0.32590344 0.32553754 0.32464754 0.3242685  0.32227864 0.32150668 0.32055855 0.31934084 0.31755225 0.31737259 0.31629658 0.31518869 0.31385049 0.30820215 0.3056254  0.30336188 0.29772854 0.29413721 0.28913277 0.28184037 0.28052561 0.27169187 0.26663989 0.26538804 0.26617101 0.27094868], [ 0.0541141   0.05052131  0.0523153   0.04708271  0.0393442   0.04467098  0.03962469  0.03385909  0.03166418  0.03296146  0.022279    0.02180329  0.01800591  0.01592422  0.01180592  0.00866136  0.00708239  0.0045176   0.00233882  0.00011039 -0.00309782 -0.00640893 -0.00913663 -0.01176571 -0.01426882 -0.01598041 -0.01834238 -0.02172098 -0.02513157 -0.02699451 -0.02934007 -0.03133231 -0.03277246 -0.03440163 -0.03577095 -0.03710179 -0.03785354 -0.03925559 -0.04096352 -0.04126528 -0.0426149  -0.04374675 -0.0440626  -0.04522045 -0.04582476 -0.04190251 -0.04277229 -0.04381341 -0.04459816 -0.04545586 -0.04600474 -0.04657405 -0.04618291 -0.04612087 -0.04632706 -0.04656932 -0.0466941  -0.04713406 -0.047281   -0.04755344 -0.04819698 -0.04879401 -0.04921936 -0.04929028 -0.04946743 -0.04988938 -0.04953589 -0.05060743 -0.05261372 -0.05441609 -0.05680469 -0.05921628 -0.06208309 -0.06445865 -0.06777469 -0.0714949  -0.07509051 -0.0789168  -0.08354387 -0.08777525 -0.0920653  -0.09806264 -0.0996804  -0.09814981 -0.0948216  -0.08836678], 19.65, 21.09, False
2023/06/19 12:55:29.792, 374085, [0.53210398 0.51060952 0.49837587 0.50369128 0.48271532 0.48571726 0.4767273  0.47608115 0.47302238 0.46837085 0.45935918 0.46004414 0.4493679  0.45121548 0.44562872 0.44336006 0.44397328 0.43822672 0.43648781 0.43333915 0.43049142 0.42871563 0.42042681 0.41971751 0.4170161  0.41614425 0.41167497 0.41150736 0.40697935 0.40491382 0.40383358 0.39829321 0.3963606  0.39348824 0.39138404 0.38757764 0.38709586 0.38506887 0.38339234 0.38079758 0.37712876 0.37516946 0.37335343 0.36877834 0.36618582 0.35407717 0.35162441 0.34872672 0.34548202 0.34376445 0.34215518 0.34104391 0.34018965 0.339402   0.33770352 0.33711005 0.33543058 0.33483543 0.33360004 0.33268295 0.33060588 0.33090883 0.32944762 0.32803089 0.32562439 0.32470105 0.32363328 0.32275318 0.32167564 0.32006165 0.31819768 0.31537679 0.31352127 0.30849729 0.30686296 0.30295263 0.29905902 0.29504453 0.29045481 0.28450958 0.27970114 0.27219138 0.2671224  0.26407309 0.26784756 0.26712235], [ 0.04166701  0.04873429  0.03978786  0.0477826   0.03572774  0.04522329  0.03681471  0.03339704  0.03384262  0.02836795  0.02534285  0.02449408  0.01907538  0.01834279  0.01375145  0.01041676  0.00759223  0.0061544   0.00274844 -0.0014012  -0.00391518 -0.00554453 -0.00849506 -0.01249117 -0.01327914 -0.01629022 -0.01977569 -0.02181806 -0.02497616 -0.02725365 -0.02920632 -0.03198068 -0.03331244 -0.03436555 -0.03556639 -0.03710416 -0.03862677 -0.03963611 -0.0411655  -0.04209232 -0.04320873 -0.04388869 -0.04459902 -0.04499343 -0.04550552 -0.04338026 -0.04427017 -0.04522366 -0.04617643 -0.04747663 -0.0484111  -0.04826786 -0.04835235 -0.04898126 -0.04899297 -0.04940228 -0.04943325 -0.05009875 -0.05088983 -0.05137688 -0.05193793 -0.05242717 -0.05330224 -0.05323563 -0.05346398 -0.05353987 -0.05373364 -0.05490975 -0.05639582 -0.05857976 -0.06117304 -0.06255686 -0.06494353 -0.06817615 -0.07071024 -0.07421742 -0.07827325 -0.08192513 -0.08680427 -0.09099959 -0.09604097 -0.10072431 -0.10272613 -0.10061958 -0.0980752  -0.09220184], 19.66, 21.08, False
2023/06/19 12:55:30.032, 374335, [0.52145688 0.5123053  0.48319411 0.49789205 0.47446302 0.47635621 0.46680775 0.46724456 0.45784054 0.45957353 0.44574585 0.44385402 0.44117779 0.43520903 0.43513281 0.42962751 0.42698297 0.42110625 0.41957625 0.41663651 0.41124198 0.41178086 0.40971854 0.40382847 0.40446201 0.40064497 0.39783462 0.39551461 0.39044985 0.38844005 0.38583252 0.38189213 0.378493   0.37718805 0.37373214 0.37172371 0.36863989 0.36768697 0.36542762 0.36215787 0.36063656 0.35895466 0.35850045 0.35493737 0.35415191 0.34993075 0.34720869 0.34531493 0.34322826 0.34059962 0.3385203  0.3374587  0.33711909 0.33686593 0.335912   0.33522455 0.33410796 0.33319471 0.33248101 0.33202011 0.33063901 0.33032928 0.32822044 0.32708077 0.32471877 0.32416273 0.32378104 0.32294531 0.32187476 0.32131836 0.31872761 0.31603498 0.31327914 0.30952377 0.30612867 0.30440213 0.29882091 0.29597768 0.29150154 0.28336505 0.28180952 0.27308308 0.26615834 0.26696938 0.26617101 0.26924293], [ 0.06742972  0.05853454  0.0539001   0.05403329  0.04188962  0.03742087  0.03834428  0.03476409  0.03288171  0.02742721  0.02156004  0.01998145  0.01772792  0.01497     0.01075261  0.00793352  0.00413134  0.00477056  0.00126393 -0.00188804 -0.00539074 -0.00660511 -0.01009003 -0.01237857 -0.01581352 -0.01832102 -0.02126703 -0.02346547 -0.02585534 -0.02781561 -0.03018635 -0.03155703 -0.03474925 -0.03575516 -0.03721377 -0.03878433 -0.03960253 -0.04126897 -0.04282511 -0.04364422 -0.04451906 -0.04553075 -0.04568944 -0.0463279  -0.04700411 -0.04331923 -0.04411729 -0.04556699 -0.04660065 -0.04743032 -0.04840787 -0.04881438 -0.04884045 -0.04947328 -0.04935046 -0.04944825 -0.05009836 -0.05058644 -0.05133868 -0.05147121 -0.05272415 -0.0531271  -0.05382486 -0.05426497 -0.05452082 -0.05436331 -0.05495613 -0.05529369 -0.05714656 -0.05899019 -0.06109975 -0.06329661 -0.0655239  -0.0682958  -0.07087756 -0.07488965 -0.07902203 -0.08243292 -0.08741145 -0.0915337  -0.09601177 -0.10108943 -0.10314004 -0.10202941 -0.09766059 -0.0928997 ], 19.65, 21.08, False
2023/06/19 12:55:30.288, 374585, [0.51764145 0.51990055 0.51201518 0.48191069 0.48702226 0.47810441 0.46837602 0.47386933 0.47301779 0.45657541 0.46044098 0.45077386 0.44609816 0.44451354 0.44733468 0.43388905 0.43310579 0.42902803 0.42356393 0.42240102 0.417847   0.41771164 0.41202172 0.40820945 0.40669396 0.40438469 0.40012663 0.39934114 0.39594555 0.39152766 0.3900681  0.38767476 0.38521785 0.38309784 0.38129508 0.3773111  0.37523545 0.3731452  0.37113766 0.36925481 0.36742839 0.36520759 0.36387807 0.36030376 0.35945825 0.35270178 0.35157073 0.34894602 0.34605773 0.34431262 0.3416727  0.34043912 0.33987999 0.33906084 0.33780553 0.33686292 0.3356772  0.33427327 0.33285397 0.33205446 0.32996932 0.33090804 0.32913979 0.32863789 0.32793176 0.32844053 0.33030984 0.33235943 0.33418833 0.33607893 0.33385987 0.3310254  0.32828755 0.3236527  0.32221333 0.3198291  0.31538    0.31420484 0.30876105 0.30171509 0.29887813 0.28994281 0.28686075 0.28618499 0.28819004 0.29147489], [ 0.05410792  0.03970655  0.03899433  0.04027632  0.03341547  0.03684769  0.028923    0.02735676  0.02632025  0.02440315  0.01920795  0.01939641  0.01343876  0.01447819  0.00857594  0.00498098  0.00406599  0.00230687 -0.00097495 -0.00339499 -0.0058697  -0.00860995 -0.01125699 -0.0143074  -0.01614461 -0.01975147 -0.02173666 -0.02419888 -0.0275211  -0.03007788 -0.03212285 -0.03389304 -0.03552312 -0.03753655 -0.03820979 -0.03882133 -0.04050127 -0.04208677 -0.04304387 -0.04410579 -0.0448355  -0.04550271 -0.04619488 -0.04689108 -0.04732675 -0.04414324 -0.04517248 -0.04586923 -0.04671022 -0.04781737 -0.048925   -0.04909513 -0.04908546 -0.0491286  -0.04966235 -0.04971798 -0.05041605 -0.0507731  -0.05165833 -0.0520608  -0.05236687 -0.0534604  -0.05402425 -0.05480513 -0.05512276 -0.05494019 -0.05532968 -0.0563519  -0.05773828 -0.06002578 -0.06200125 -0.06419217 -0.06644119 -0.06889578 -0.07227889 -0.07557406 -0.07955438 -0.08339873 -0.08690356 -0.09178319 -0.09601273 -0.10034478 -0.10359659 -0.10107696 -0.09867849 -0.09252523], 19.65, 21.09, False
2023/06/19 12:55:30.528, 374836, [0.53398388 0.50597234 0.51757831 0.48814101 0.48388101 0.47810651 0.4834956  0.46484591 0.46248749 0.4642364  0.45466768 0.44752931 0.44486953 0.44490213 0.43919735 0.43848166 0.43060504 0.42595652 0.42239177 0.4221829  0.41706966 0.41789815 0.41054346 0.40972086 0.40877757 0.40412473 0.40072485 0.3969819  0.39351913 0.39024471 0.38940558 0.38500754 0.38319858 0.3792682  0.37660971 0.37423268 0.37108844 0.36957264 0.36697808 0.36496    0.36270916 0.36101999 0.35996825 0.35675366 0.35570163 0.35593428 0.35241842 0.34901196 0.34694318 0.34425427 0.34297126 0.34142842 0.34066096 0.33990282 0.33911499 0.33757009 0.33641746 0.33598203 0.33490018 0.33478498 0.33309171 0.33227535 0.33004023 0.3287097  0.32614728 0.32570772 0.32519182 0.32428889 0.32428016 0.32362843 0.32204498 0.32101809 0.31897359 0.31498001 0.31363774 0.31075505 0.30702371 0.30420121 0.29893912 0.29252646 0.2896403  0.28266922 0.27846873 0.27589979 0.27573498 0.28184387], [ 0.05502169  0.04236708  0.0444764   0.04508778  0.03996247  0.03739878  0.03502294  0.03429646  0.03068051  0.02595896  0.02461687  0.02237422  0.01584555  0.01471374  0.01160449  0.00926967  0.00604721  0.00376113  0.00117091 -0.00011452 -0.00319943 -0.00671552 -0.00878739 -0.01262874 -0.01427548 -0.01771158 -0.02041071 -0.02278683 -0.02593054 -0.0284568  -0.03100936 -0.03243173 -0.03386315 -0.03597548 -0.03680386 -0.03817585 -0.03972321 -0.04094184 -0.04250789 -0.04347401 -0.04469298 -0.04504735 -0.0458634  -0.04671722 -0.04711969 -0.04265559 -0.04377873 -0.04468852 -0.04599232 -0.04729674 -0.04818172 -0.04814566 -0.04818048 -0.04868801 -0.04909353 -0.04963237 -0.04989038 -0.05055587 -0.05130727 -0.05197386 -0.05250681 -0.05314475 -0.05393913 -0.05394181 -0.05404034 -0.05458368 -0.05512644 -0.05570132 -0.05733899 -0.05949471 -0.06131583 -0.06337806 -0.06655072 -0.06864998 -0.07170847 -0.07483116 -0.0787623  -0.08294651 -0.08741721 -0.09186929 -0.09528079 -0.10108906 -0.10271681 -0.10019481 -0.09761992 -0.09220596], 19.67, 21.08, False
2023/06/19 12:55:30.784, 375085, [0.53743684 0.50134003 0.52163304 0.49302203 0.47723231 0.49026205 0.47853282 0.47006738 0.45643487 0.46661381 0.45255742 0.44987112 0.44406616 0.44155718 0.43988377 0.4311461  0.42837041 0.4257077  0.42591135 0.41855537 0.41648712 0.41681794 0.41038153 0.40926753 0.40738787 0.4042513  0.40000432 0.39944569 0.39436774 0.39382737 0.39184859 0.38767652 0.38707052 0.38364974 0.38137743 0.37981808 0.37707479 0.37529699 0.37380825 0.3709303  0.36950418 0.36694012 0.36551068 0.36259744 0.36051023 0.34942129 0.34730637 0.3447814  0.34226572 0.33973321 0.33835324 0.33733124 0.3368318  0.33658239 0.33525967 0.33420416 0.33296462 0.33199243 0.33017631 0.32967078 0.32711767 0.32583315 0.32389006 0.32291357 0.32015037 0.32060834 0.32022865 0.31930236 0.3188345  0.31829689 0.31612032 0.31467539 0.31230571 0.30636713 0.30556508 0.30128049 0.29738513 0.29482538 0.28771641 0.28451081 0.28004064 0.27219024 0.26826536 0.26538385 0.26784661 0.27053223], [ 0.06552039  0.05313424  0.0444764   0.05259369  0.04419485  0.04204048  0.03782112  0.04124426  0.03424081  0.02752483  0.02566342  0.02237422  0.02013113  0.01664751  0.01115577  0.00926967  0.00797251  0.00568683  0.00150341 -0.00011452 -0.00367735 -0.00501061 -0.00891259 -0.01034813 -0.01427548 -0.01659349 -0.0199527  -0.02278683 -0.02485042 -0.02793022 -0.03029989 -0.03168922 -0.03320804 -0.03517399 -0.0364264  -0.03746054 -0.0390165  -0.03989291 -0.04146807 -0.04226508 -0.04322668 -0.04393355 -0.04482476 -0.04533981 -0.04630441 -0.04225377 -0.04372255 -0.04479898 -0.04610115 -0.04679248 -0.04824512 -0.04851892 -0.04891598 -0.04900139 -0.04923281 -0.04955035 -0.04975963 -0.05046615 -0.05099446 -0.05152454 -0.05227267 -0.05308863 -0.05341342 -0.05388272 -0.05388509 -0.05360439 -0.054381   -0.05503854 -0.05641442 -0.05859181 -0.06082493 -0.06331765 -0.06571795 -0.06817347 -0.07105232 -0.07451757 -0.07862087 -0.08198537 -0.0875697  -0.09133163 -0.09599304 -0.10146544 -0.10188052 -0.10065519 -0.09868597 -0.09092984], 19.67, 21.08, False
2023/06/19 12:55:31.040, 375335, [0.5302101  0.53255979 0.50497792 0.49525212 0.4858623  0.47707584 0.47176463 0.46785683 0.46571753 0.45068804 0.46207488 0.44524128 0.44283671 0.44044282 0.43716638 0.43237178 0.43117038 0.4287699  0.42450315 0.42539035 0.41823499 0.41718047 0.41071268 0.40715655 0.40641586 0.40193776 0.39844573 0.39720893 0.3938364  0.39164315 0.39148227 0.38777016 0.38573116 0.38460777 0.38085508 0.38168515 0.37959818 0.37972048 0.37797686 0.37553371 0.37377322 0.37091207 0.3700808  0.36678069 0.3643788  0.35641592 0.35325506 0.35032403 0.34738537 0.34480289 0.34196903 0.3401476  0.33923432 0.3389927  0.33837108 0.33788497 0.33676582 0.33567875 0.33404114 0.33264947 0.33102262 0.33107397 0.32914816 0.32775973 0.32643145 0.32527634 0.32474445 0.32432781 0.32343885 0.32333678 0.32102592 0.31827649 0.31678687 0.3113544  0.30889645 0.30624547 0.30124516 0.3002397  0.29420861 0.28909212 0.28832989 0.27921131 0.27407183 0.27195307 0.27161628 0.27286578], [ 4.16484772e-02  4.59816193e-02  4.36738203e-02  3.34631755e-02  3.99624663e-02  3.68287550e-02  3.73145500e-02  3.22818512e-02  3.28657032e-02  2.40279966e-02  2.18762029e-02  2.05893835e-02  1.61117072e-02  1.47137383e-02  1.02924885e-02  7.50894597e-03  3.54647371e-03  2.94020011e-03 -6.91736655e-05 -2.88045759e-03 -7.40927528e-03 -7.34512080e-03 -1.16580177e-02 -1.46657471e-02 -1.63703461e-02 -1.85359768e-02 -2.18399247e-02 -2.41883252e-02 -2.65351244e-02 -2.96422447e-02 -3.16908956e-02 -3.28230873e-02 -3.45613883e-02 -3.55003811e-02 -3.69080070e-02 -3.78812084e-02 -3.93992931e-02 -3.99398318e-02 -4.18881610e-02 -4.25551370e-02 -4.32996523e-02 -4.39745978e-02 -4.45596249e-02 -4.56034546e-02 -4.65155218e-02 -4.38805443e-02 -4.45536526e-02 -4.57129951e-02 -4.68987476e-02 -4.80368002e-02 -4.87405013e-02 -4.89956532e-02 -4.92013168e-02 -4.96049334e-02 -4.96013841e-02 -5.00473821e-02 -5.00765689e-02 -5.04246083e-02 -5.08139304e-02 -5.14760088e-02 -5.20504433e-02 -5.28562876e-02 -5.32723317e-02 -5.34485703e-02 -5.36352265e-02 -5.40209746e-02 -5.46462515e-02 -5.56418676e-02 -5.68888384e-02 -5.89586526e-02 -6.08833140e-02 -6.39394832e-02 -6.60719849e-02 -6.90229791e-02 -7.18784308e-02 -7.52572444e-02 -7.87001516e-02 -8.27197464e-02 -8.75696990e-02 -9.14995972e-02 -9.70106991e-02 -1.01841789e-01 -1.03578139e-01 -1.02133658e-01 -9.82269262e-02 -9.20748200e-02], 19.67, 21.09, False
2023/06/19 12:55:31.279, 375585, [0.55185933 0.48401366 0.50241285 0.48946687 0.47446338 0.47358167 0.46680778 0.46363572 0.45587792 0.45005642 0.45364086 0.44523753 0.43957674 0.43559741 0.43206862 0.43085306 0.42950037 0.42468452 0.42098302 0.42111815 0.41648693 0.41501906 0.4103806  0.40715395 0.4082205  0.40412445 0.40060472 0.40057331 0.39615982 0.39362961 0.39223722 0.3876817  0.38699362 0.38341526 0.38039232 0.37824127 0.3753062  0.37451537 0.37219476 0.36967807 0.3685253  0.36649394 0.36610873 0.36286732 0.36126764 0.34537674 0.34391229 0.34058578 0.33765835 0.33471209 0.33313001 0.33142902 0.3306925  0.32953224 0.32862238 0.3275278  0.32653946 0.32507968 0.32472629 0.3236851  0.3207702  0.3206576  0.31811033 0.31695448 0.31461148 0.31286076 0.31201442 0.31137402 0.31055897 0.31087723 0.30800501 0.30680824 0.30488037 0.29990397 0.29842783 0.29374651 0.28978186 0.28755243 0.28065207 0.27498712 0.27270895 0.26334797 0.26084534 0.25817373 0.25915498 0.26286423], [ 0.05936071  0.05678692  0.04920315  0.04367624  0.04061619  0.04205941  0.03401999  0.03229504  0.02988056  0.02837267  0.02260354  0.0215104   0.01639707  0.0169017   0.01225291  0.00829564  0.00547742  0.00405317  0.0001843  -0.0013054  -0.00520209 -0.0066061  -0.00969621 -0.01237956 -0.01504295 -0.01802252 -0.01983859 -0.02312394 -0.0264409  -0.02891641 -0.03138657 -0.03286727 -0.03455673 -0.03604387 -0.03752272 -0.03820218 -0.03973072 -0.04049889 -0.04190544 -0.04230137 -0.0440741  -0.04423663 -0.04515618 -0.04582908 -0.04640061 -0.04366466 -0.04428668 -0.04540664 -0.04658852 -0.04764561 -0.04844057 -0.0486592  -0.04891118 -0.0489239  -0.04905659 -0.0493336  -0.04985181 -0.0502547  -0.05121946 -0.0519272  -0.05277997 -0.05327815 -0.0535111  -0.05354875 -0.05363008 -0.05401635 -0.05432583 -0.05497402 -0.05717958 -0.05876542 -0.06069176 -0.06342036 -0.06598358 -0.0679184  -0.07163982 -0.07494674 -0.07869502 -0.08226091 -0.08685269 -0.09087599 -0.09631809 -0.10110517 -0.10274796 -0.10166708 -0.09807146 -0.09226327], 19.65, 21.09, False
2023/06/19 12:55:31.536, 375836, [0.52677286 0.51060969 0.49281964 0.48769554 0.48388029 0.47532706 0.47853275 0.46584066 0.4591065  0.45657959 0.45840452 0.44848602 0.43995034 0.4396688  0.44122832 0.43451119 0.43172101 0.42800429 0.42285956 0.42219135 0.4190111  0.41753507 0.41104366 0.41093166 0.40586049 0.40490561 0.40204789 0.40023719 0.39521626 0.39352693 0.39025985 0.38820994 0.3862297  0.38341584 0.38190462 0.37831732 0.37659918 0.37477467 0.37306241 0.3706887  0.36863924 0.3663269  0.36605233 0.3631742  0.36076266 0.34951116 0.34702737 0.34449712 0.3421174  0.34084716 0.33885355 0.33778686 0.33801868 0.3370263  0.33682781 0.33566325 0.33531959 0.33444253 0.33357772 0.3327514  0.33029361 0.33007144 0.3280264  0.3267099  0.32451229 0.32319396 0.32289221 0.32294811 0.32115556 0.32035397 0.31810539 0.31635253 0.31371986 0.30858425 0.304977   0.30099106 0.29738499 0.29477003 0.29050005 0.28184395 0.28139692 0.27168997 0.265678   0.26604148 0.26668242 0.26859966], [ 0.05312963  0.03608069  0.04448612  0.04026167  0.03572493  0.0336592   0.03222772  0.03339484  0.03027845  0.02716348  0.02227205  0.02357985  0.01826406  0.01761795  0.01311008  0.00927288  0.00726879  0.00386842  0.00299735  0.00123988 -0.00315037 -0.0048745  -0.00812056 -0.0113108  -0.01383311 -0.0171043  -0.01946005 -0.02216185 -0.02520526 -0.02750223 -0.02918052 -0.03130665 -0.03283151 -0.03469756 -0.03590974 -0.03712863 -0.03846262 -0.0401086  -0.041148   -0.04214797 -0.04301533 -0.04391808 -0.04407485 -0.04476984 -0.04552734 -0.04282617 -0.04383308 -0.0451539  -0.04601159 -0.04698389 -0.04792756 -0.04801947 -0.04810621 -0.04801882 -0.04833876 -0.04883921 -0.04975813 -0.05033364 -0.05059639 -0.05134705 -0.05219072 -0.05272256 -0.05384766 -0.05384149 -0.05423453 -0.05386659 -0.05417132 -0.05520074 -0.05681686 -0.05859963 -0.06076505 -0.06386193 -0.06571633 -0.06886432 -0.07164252 -0.07450789 -0.07857418 -0.08254509 -0.08685598 -0.09145747 -0.095635   -0.10071797 -0.10275222 -0.10213159 -0.09756802 -0.09303737], 19.66, 21.08, False
2023/06/19 12:55:31.792, 376085, [0.49441773 0.50937065 0.47608851 0.49169209 0.4638914  0.47254955 0.45599601 0.46123079 0.45729602 0.44479189 0.45005074 0.44301392 0.43301344 0.42820294 0.43006401 0.41958831 0.41837072 0.41884148 0.41091131 0.41129769 0.40505077 0.40567285 0.40233394 0.39809917 0.39654455 0.39330955 0.39004764 0.38922831 0.38337883 0.382469   0.38084908 0.37674383 0.37562847 0.37463774 0.37041193 0.37300871 0.37618602 0.37672655 0.37691733 0.37606679 0.37486746 0.37292636 0.37203421 0.36725105 0.36397024 0.34936095 0.34706124 0.34372051 0.342251   0.34048989 0.33829763 0.33747465 0.33666325 0.33561651 0.33465276 0.33307284 0.33183417 0.33054433 0.32896809 0.32891709 0.32733595 0.3269623  0.32497446 0.32456805 0.32248548 0.3224384  0.3226333  0.32206359 0.32175551 0.32073037 0.31828197 0.31732715 0.31424764 0.30994966 0.30809994 0.30394076 0.30025745 0.29853277 0.29186937 0.28794248 0.2847646  0.27425271 0.27226463 0.26946419 0.26801916 0.27373428], [ 0.04884966  0.04416122  0.04998878  0.04581717  0.03828892  0.04058223  0.03604791  0.03319665  0.03368453  0.02862268  0.02357704  0.0232521   0.01906282  0.01714293  0.01400831  0.01165425  0.0094486   0.00651318  0.00333131  0.00124246 -0.00085217 -0.00433631 -0.00603841 -0.01023658 -0.0123998  -0.01618017 -0.01849877 -0.02108529 -0.02394494 -0.02631554 -0.02866095 -0.0303475  -0.03174479 -0.03302107 -0.03484257 -0.03546867 -0.03737209 -0.03904404 -0.03984776 -0.04120638 -0.04225292 -0.0433046  -0.04337881 -0.04436111 -0.04454973 -0.04296785 -0.04357936 -0.04469516 -0.04541952 -0.04631709 -0.0471779  -0.04811118 -0.04805382 -0.04824884 -0.04813296 -0.04867393 -0.04905457 -0.0497592  -0.05041459 -0.05079928 -0.05149881 -0.05183572 -0.05260233 -0.05300455 -0.05322664 -0.05308053 -0.05325954 -0.05420119 -0.05588251 -0.05754405 -0.05990923 -0.06243534 -0.06467223 -0.06732079 -0.06970674 -0.07364586 -0.07716493 -0.08124365 -0.08614229 -0.09050825 -0.09502211 -0.1003176  -0.10187625 -0.10114394 -0.09761494 -0.09028614], 19.66, 21.09, False
2023/06/19 12:55:32.032, 376335, [0.53055435 0.50937032 0.49836631 0.49880808 0.46897872 0.47532567 0.46002812 0.47245601 0.45980719 0.45895424 0.4525489  0.44943994 0.44614603 0.44155365 0.43988066 0.42900418 0.43450454 0.42852008 0.42497114 0.42175954 0.41901233 0.41700159 0.41218342 0.40715395 0.40863827 0.40399786 0.40025139 0.40058109 0.39585035 0.39532043 0.39279449 0.3899053  0.38867486 0.38581119 0.38327245 0.38296938 0.37870794 0.37763421 0.37554618 0.37307614 0.3718079  0.36928755 0.36789887 0.36442794 0.3630192  0.35337055 0.35110935 0.34796076 0.34515902 0.34225816 0.33965136 0.33800662 0.3361224  0.33477618 0.33304251 0.33183981 0.33016454 0.32850068 0.32673309 0.32569031 0.32336488 0.32236269 0.32014389 0.31976129 0.31679755 0.31712572 0.31633711 0.31596838 0.31499325 0.31485728 0.31254732 0.31169158 0.30855937 0.30453911 0.30257005 0.2993612  0.29592422 0.29054147 0.28575099 0.27917196 0.2765328  0.26818601 0.26246718 0.26197826 0.26408239 0.2651896 ], [ 0.03643965  0.03970655  0.03980244  0.0368793   0.03341547  0.03309845  0.03783589  0.03229504  0.03465918  0.02982754  0.01986193  0.02209281  0.01719517  0.01569013  0.01378786  0.00829564  0.00727316  0.0044113   0.00225604 -0.00115182 -0.00477005 -0.00700918 -0.00996575 -0.01310061 -0.01493221 -0.01780907 -0.0206135  -0.0221582  -0.02576699 -0.02769272 -0.029096   -0.03135253 -0.03235486 -0.03470009 -0.0358045  -0.03674164 -0.03857737 -0.03982788 -0.04142576 -0.04243272 -0.04413079 -0.04412567 -0.04444501 -0.04542172 -0.04611026 -0.04294708 -0.04415674 -0.04517046 -0.04621569 -0.04690542 -0.04766118 -0.04802653 -0.04833765 -0.04851976 -0.04844264 -0.04889291 -0.04923933 -0.0496749  -0.05064213 -0.0511682  -0.05177481 -0.05216059 -0.05279307 -0.05300288 -0.05322493 -0.05287747 -0.05293542 -0.05425168 -0.0556641  -0.05768387 -0.05981502 -0.06263066 -0.06423476 -0.06756974 -0.07074909 -0.07450454 -0.07800495 -0.08180729 -0.08675096 -0.0909566  -0.0949443  -0.10069198 -0.10230481 -0.10169946 -0.09821945 -0.09155972], 19.65, 21.09, False
