time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/24 17:00:00.735, 84793446, [0.55999079 0.56757174 0.56450447 0.51644793 0.5232788  0.51919598 0.51043871 0.49930813 0.48949305 0.48662654 0.47385404 0.46643759 0.4614183  0.46010593 0.4511335  0.44396164 0.44532153 0.43761803 0.43642769 0.42757286 0.42376    0.42169526 0.41392929 0.40930958 0.4055227  0.40091546 0.3978117  0.39264084 0.38734492 0.38501863 0.38103958 0.37639606 0.3723493  0.36877689 0.3653784  0.36221921 0.35942848 0.35739251 0.3549167  0.35152644 0.34868728 0.34599422 0.34473787 0.33968529 0.33827006 0.33449523 0.33031187 0.32652667 0.32339961 0.32015411 0.31784693 0.31561544 0.31382818 0.31259066 0.31065537 0.30934661 0.30727733 0.30591301 0.30361589 0.3026023  0.30008083 0.29796641 0.29641653 0.29401685 0.29086129 0.29010915 0.28774087 0.28660778 0.28611489 0.284774   0.28246839 0.28023702 0.27721433 0.27379507 0.2720442  0.26825472 0.26663498 0.26567508 0.26120197 0.25708632 0.25504596 0.24812501 0.24267459 0.23904437 0.23618159 0.23613795], [ 0.01933714  0.02830815  0.01966987  0.0119145   0.01092598  0.01019848  0.00514259  0.00516026  0.00214475 -0.00082168 -0.00729594 -0.00608889 -0.00907472 -0.01081177 -0.013282   -0.0162182  -0.01710595 -0.01963318 -0.02043955 -0.02329286 -0.02524046 -0.027603   -0.03027806 -0.03223752 -0.03487609 -0.03669588 -0.03898099 -0.04102433 -0.04331185 -0.0451422  -0.04721619 -0.04881553 -0.04942364 -0.05101149 -0.05195101 -0.05249806 -0.05323074 -0.05399189 -0.05518258 -0.05609955 -0.05661688 -0.05738358 -0.05773035 -0.05817107 -0.05857988 -0.05638422 -0.0571172  -0.05775435 -0.05931812 -0.05990204 -0.06143213 -0.06172326 -0.06190704 -0.06247592 -0.06301818 -0.06331986 -0.06370911 -0.06411495 -0.06454914 -0.0646438  -0.06540372 -0.06611417 -0.06654437 -0.06710937 -0.0676615  -0.06781344 -0.06803167 -0.06886042 -0.07035667 -0.07104018 -0.07269702 -0.07413402 -0.07563019 -0.07750893 -0.0790219  -0.08126999 -0.0826307  -0.08445427 -0.08749821 -0.08851895 -0.09121511 -0.09736738 -0.09987832 -0.1011826  -0.10017647 -0.09634111], 21.69, 22.55, False
2023/06/24 17:00:00.975, 84793697, [0.55793257 0.54689477 0.52658008 0.52181686 0.5059344  0.51112488 0.49395815 0.48896245 0.48810196 0.48984214 0.47953961 0.4669433  0.46318882 0.45890966 0.45836912 0.4507998  0.4456171  0.43761639 0.43568104 0.42869335 0.42498993 0.42188057 0.41531558 0.408199   0.40566543 0.40051489 0.39693827 0.39263915 0.38933172 0.38481293 0.38182446 0.37769215 0.37540819 0.37076359 0.36781078 0.36525947 0.36006214 0.35853487 0.35542976 0.35306614 0.35034991 0.34743313 0.34714352 0.34210163 0.34002255 0.33469424 0.33184216 0.32863943 0.32575185 0.32278027 0.32012813 0.31825884 0.31686397 0.31568231 0.31388113 0.31271879 0.31019561 0.30858394 0.30698716 0.30547659 0.3026578  0.30120922 0.29846295 0.29674097 0.29230861 0.29182384 0.29015128 0.28753351 0.28774119 0.28545502 0.28192973 0.28056906 0.2765632  0.27343891 0.27041416 0.26800067 0.26592666 0.26230234 0.26009839 0.25514546 0.25506702 0.24574119 0.24218199 0.23568404 0.23609305 0.23568597], [ 0.01826584  0.01661844  0.01458763  0.01191541  0.01338832  0.00742357  0.0015871   0.00466413  0.00170125 -0.00412401 -0.00836334 -0.00640446 -0.00878571 -0.01032705 -0.01328041 -0.0182848  -0.01825115 -0.02096794 -0.02114637 -0.02399767 -0.02687963 -0.02921424 -0.03135972 -0.03435059 -0.03613913 -0.03796947 -0.04104845 -0.04139442 -0.04493715 -0.04651724 -0.04890471 -0.04978864 -0.0510069  -0.05202222 -0.05300899 -0.0537716  -0.05462719 -0.05574908 -0.05686395 -0.05753523 -0.05792827 -0.05878066 -0.05913605 -0.05989932 -0.05981523 -0.05702905 -0.05753601 -0.0586683  -0.05932672 -0.06039435 -0.06145117 -0.0621129  -0.06256297 -0.06271896 -0.06280669 -0.0635018  -0.06376334 -0.06411994 -0.06473192 -0.06505721 -0.06586783 -0.06644553 -0.06698053 -0.06746199 -0.06797486 -0.06849682 -0.06846702 -0.06915222 -0.07018126 -0.07172594 -0.07276639 -0.07394711 -0.07581792 -0.0770291  -0.07923378 -0.08201975 -0.08310653 -0.08485542 -0.0874969  -0.08939952 -0.09320693 -0.09852854 -0.09986334 -0.10178025 -0.10007487 -0.09589068], 21.69, 22.55, False
2023/06/24 17:00:01.231, 84793947, [0.57396489 0.57274372 0.53718368 0.52717668 0.53145515 0.51809228 0.51314496 0.50256135 0.48938118 0.49109203 0.48345907 0.47738731 0.46934814 0.46526977 0.46417179 0.45372552 0.45242665 0.44602188 0.44140338 0.43638004 0.43155521 0.42681972 0.42153735 0.41344056 0.40976234 0.40591284 0.40082554 0.39569527 0.39109562 0.38647273 0.3827053  0.37907464 0.37374911 0.37034719 0.36631653 0.36280947 0.35886413 0.35678604 0.35401832 0.35164835 0.34892347 0.34616559 0.34591024 0.34059434 0.3392472  0.36740136 0.36135182 0.35657159 0.35274048 0.34582418 0.34041479 0.33331583 0.32754496 0.32462355 0.32215852 0.32037846 0.31861925 0.31673345 0.31472439 0.31323069 0.3107428  0.30910747 0.30717977 0.30490052 0.30148856 0.30042118 0.29879085 0.29620354 0.29645857 0.2937732  0.29202892 0.28988922 0.28579369 0.2833151  0.28055741 0.27769556 0.27665808 0.27285107 0.26972762 0.26754771 0.26180236 0.25831879 0.25138068 0.24435286 0.24586734 0.24477689], [ 0.03070969  0.01762267  0.02387391  0.00907941  0.00881005  0.01083214  0.00458926  0.00253074 -0.00017736 -0.00207012 -0.006204   -0.00892998 -0.00991145 -0.01080994 -0.0162274  -0.01680499 -0.01971982 -0.02124992 -0.02415986 -0.02475414 -0.02805853 -0.03027738 -0.03191002 -0.03521983 -0.03658877 -0.03943633 -0.04023631 -0.0424855  -0.04516479 -0.04795203 -0.04932015 -0.05067885 -0.0520775  -0.05306928 -0.05420324 -0.05514242 -0.05589015 -0.05658475 -0.05751773 -0.05829921 -0.05879724 -0.05936307 -0.05977147 -0.06030314 -0.06027611 -0.05691067 -0.05763916 -0.05836783 -0.0596625  -0.06063459 -0.0620109  -0.06256867 -0.06288563 -0.06293689 -0.06324961 -0.06354277 -0.06389559 -0.06420412 -0.06440606 -0.0650942  -0.06577204 -0.06572823 -0.06658789 -0.066959   -0.06730153 -0.06817187 -0.06829263 -0.06907815 -0.07029037 -0.07134308 -0.07276421 -0.07405376 -0.07513911 -0.07673718 -0.07908472 -0.08145467 -0.08262786 -0.08491243 -0.08723642 -0.08885044 -0.09294471 -0.09737084 -0.10028542 -0.10261369 -0.10012217 -0.09524131], 21.68, 22.55, False
2023/06/24 17:00:01.487, 84794196, [0.58993258 0.58314606 0.56901151 0.54832364 0.53740477 0.53667098 0.51492104 0.52525585 0.5087702  0.50191562 0.49646132 0.48786349 0.47905886 0.48327029 0.47253341 0.46808956 0.46163724 0.45881229 0.45562083 0.44636975 0.44165549 0.44128253 0.43353554 0.42793315 0.42353383 0.41730647 0.4146941  0.40865138 0.4031593  0.39741162 0.39272694 0.38908842 0.38478589 0.37972081 0.37574293 0.37217381 0.36781579 0.36553396 0.36185037 0.36028271 0.35611845 0.35406146 0.35347627 0.3479612  0.34543742 0.33679872 0.33518538 0.33330579 0.33056289 0.32715562 0.32481609 0.32206964 0.32047686 0.31826306 0.31602074 0.31464998 0.31253806 0.31022716 0.30854746 0.30657455 0.30332216 0.30137855 0.29924905 0.29768362 0.29419507 0.29397946 0.29327846 0.2922578  0.29164942 0.28976026 0.28605819 0.28369731 0.28020766 0.27550919 0.27345519 0.27079296 0.26909115 0.26592113 0.26284822 0.25979369 0.25688292 0.25027065 0.24401077 0.24034956 0.23974594 0.23955323], [ 0.04776655  0.04588066  0.03472842  0.03539208  0.02855832  0.03248266  0.02355528  0.02393941  0.02012974  0.01867204  0.01406757  0.01197549  0.01014793  0.00796028  0.0052459   0.00635657  0.00388322  0.00200236  0.00063395 -0.00254826 -0.00429893 -0.00500907 -0.00825665 -0.01101014 -0.01303303 -0.01527915 -0.01694621 -0.01901736 -0.0216167  -0.02417707 -0.02668356 -0.02885453 -0.03039703 -0.03214306 -0.0332609  -0.03554413 -0.03675787 -0.0381051  -0.03923707 -0.04027489 -0.04070692 -0.04180754 -0.0420155  -0.04254223 -0.04266205 -0.03564323 -0.03637512 -0.03761928 -0.038657   -0.03988243 -0.04124546 -0.04173029 -0.04230098 -0.04288147 -0.04367356 -0.04407198 -0.04473132 -0.04533379 -0.04565985 -0.04614465 -0.04709616 -0.04748726 -0.04806168 -0.04836242 -0.04888263 -0.04957084 -0.04991636 -0.0502807  -0.05174004 -0.05342911 -0.05529877 -0.0575968  -0.05936983 -0.06177863 -0.06417356 -0.06647382 -0.06949867 -0.07204612 -0.07491347 -0.07703696 -0.08115455 -0.08626238 -0.08892952 -0.09209391 -0.09044421 -0.08676509], 21.69, 22.55, False
2023/06/24 17:00:01.727, 84794445, [0.57993911 0.56735359 0.56901151 0.52575961 0.53617841 0.52225525 0.51219903 0.5180029  0.50307399 0.49812826 0.48968453 0.48337685 0.47553821 0.4708731  0.46852956 0.46089786 0.45213763 0.4519998  0.44465249 0.43732177 0.43485058 0.43005889 0.42294595 0.41726134 0.41283793 0.40971087 0.40435879 0.40040441 0.39618284 0.39208873 0.38653613 0.38380164 0.37978369 0.37598239 0.37377083 0.3690478  0.36562804 0.36297256 0.35850986 0.35688833 0.35332189 0.3497376  0.34938342 0.34387165 0.34239329 0.33792175 0.33470982 0.33143697 0.32799829 0.32539402 0.32329302 0.32053006 0.31951265 0.3180067  0.31647352 0.31500982 0.31302346 0.31154292 0.30957956 0.30796436 0.30491511 0.30347072 0.30077047 0.29861338 0.29462157 0.29383314 0.29211172 0.28979217 0.29022601 0.28831167 0.28480143 0.2830309  0.28030021 0.27603447 0.2743377  0.2718937  0.27047768 0.26852626 0.26530835 0.26251186 0.25814588 0.25361945 0.24606695 0.24063271 0.24170063 0.23979787], [ 0.02393361  0.01561465  0.01458404  0.00987947  0.01021894  0.01082737  0.00458129  0.00466226 -0.00062992 -0.00042347 -0.00331746 -0.00766898 -0.00765904 -0.01032778 -0.01304063 -0.01437297 -0.01583953 -0.0201101  -0.01880675 -0.02329286 -0.02489691 -0.02639511 -0.02945981 -0.03211371 -0.03476589 -0.0367077  -0.03908431 -0.04159212 -0.04340534 -0.04505292 -0.04747231 -0.04944933 -0.04973663 -0.05116149 -0.05187921 -0.05293978 -0.0537458  -0.05472083 -0.05551158 -0.05663282 -0.05699982 -0.05751193 -0.05744081 -0.05820334 -0.05857988 -0.05690504 -0.05763337 -0.05877207 -0.0596556  -0.06048382 -0.06205671 -0.06205192 -0.06237616 -0.06271162 -0.06337804 -0.06345349 -0.06412277 -0.06461452 -0.06509502 -0.06560906 -0.06624527 -0.06720227 -0.06785594 -0.0683541  -0.06893901 -0.06886536 -0.06911709 -0.06982108 -0.0710111  -0.07214042 -0.07335009 -0.07462629 -0.07605392 -0.07766847 -0.07939256 -0.08184265 -0.083728   -0.08601327 -0.08837714 -0.09053545 -0.09325945 -0.09816857 -0.10206734 -0.10315154 -0.10233971 -0.09725104], 21.69, 22.55, False
2023/06/24 17:00:01.983, 84794696, [0.57193102 0.57096353 0.5584146  0.54042821 0.52576013 0.52748842 0.5158796  0.50426063 0.50167352 0.4955694  0.48687316 0.48387704 0.47156827 0.46648958 0.46489185 0.45503202 0.45272517 0.44602082 0.43817437 0.43276726 0.42888969 0.4256706  0.41894308 0.41343534 0.40844081 0.40402723 0.39995215 0.39593137 0.39197903 0.38730494 0.38309973 0.37870907 0.3761069  0.3730804  0.36984799 0.36674648 0.36485042 0.36216556 0.35953664 0.35793641 0.35356044 0.35186979 0.35061543 0.34355345 0.34125785 0.33552363 0.33326881 0.32933197 0.32634517 0.32344282 0.3206832  0.31889768 0.31727163 0.31579241 0.3144427  0.31208816 0.31017698 0.30843893 0.30651593 0.30542121 0.30348838 0.30190735 0.29921237 0.29819898 0.29556171 0.29376514 0.29283481 0.29192162 0.29177036 0.2930523  0.29032216 0.28743468 0.28476757 0.28023899 0.27944334 0.27523867 0.27258354 0.27239784 0.26807812 0.2628909  0.26045133 0.25281915 0.24668674 0.24383903 0.23915096 0.24259765], [ 0.03174156  0.01175182  0.01458225  0.00544196  0.0109242   0.01360323  0.00158232 -0.00224581 -0.00341023 -0.00247527 -0.01269843 -0.00798651 -0.01303606 -0.01336805 -0.01532975 -0.01784181 -0.01940167 -0.02097081 -0.02380945 -0.02595514 -0.02802746 -0.03087296 -0.03203661 -0.03497512 -0.03705173 -0.03893132 -0.04151542 -0.04278434 -0.04522058 -0.04696998 -0.04854285 -0.05054042 -0.05144857 -0.05239966 -0.05333127 -0.05417526 -0.05486872 -0.05568707 -0.05668268 -0.0574073  -0.0570899  -0.0583704  -0.05844469 -0.0591433  -0.05911785 -0.0559946  -0.05680275 -0.05749347 -0.05871515 -0.05956226 -0.06094827 -0.06120452 -0.06200128 -0.06205533 -0.06255169 -0.06280711 -0.06333827 -0.06369538 -0.06439809 -0.06486293 -0.06553245 -0.06615474 -0.06677558 -0.06705695 -0.06725042 -0.06785825 -0.06808387 -0.06914132 -0.07000229 -0.07135546 -0.07263794 -0.07359544 -0.07535533 -0.0777055  -0.07880932 -0.08114852 -0.082758   -0.08468531 -0.0878608  -0.08910753 -0.09256187 -0.09740337 -0.10031715 -0.10271778 -0.10167552 -0.09667176], 21.69, 22.55, False
2023/06/24 17:00:02.239, 84794947, [0.5759912  0.55539412 0.53269182 0.53788619 0.51285205 0.51197607 0.50403202 0.49447495 0.50018422 0.48471377 0.48460642 0.47440001 0.46670264 0.46528846 0.45945985 0.45339964 0.4470945  0.44384907 0.44015547 0.43074181 0.42889147 0.42720419 0.42155042 0.4158262  0.41297834 0.40713886 0.40309856 0.39969376 0.39607177 0.39198364 0.3871221  0.38306146 0.37899815 0.37573555 0.37291058 0.36889957 0.36569815 0.36431764 0.36050077 0.35880011 0.35564046 0.35261851 0.35229744 0.34731407 0.34548715 0.33346134 0.33040182 0.32675348 0.32390739 0.32082987 0.31841792 0.31640206 0.31545554 0.31408878 0.31284627 0.31095019 0.30900561 0.30805883 0.30622454 0.30461452 0.3037823  0.302471   0.2992107  0.29823514 0.29527585 0.2943487  0.2927137  0.29145162 0.28953061 0.28788507 0.28399203 0.28236298 0.27888801 0.27617166 0.27484892 0.26969139 0.27016082 0.26791031 0.26185132 0.2601768  0.25816624 0.25043264 0.24583865 0.24050482 0.23779038 0.2404549 ], [ 0.02395864  0.02346635  0.01789526  0.00907941  0.01022787  0.01083214  0.00402719  0.00466693  0.00170455 -0.00617268 -0.00655976 -0.00830116 -0.01019958 -0.0097969  -0.01418065 -0.01599355 -0.01751251 -0.02144154 -0.02259888 -0.02383228 -0.02721985 -0.02923505 -0.03284994 -0.03385244 -0.03544632 -0.03828304 -0.04092565 -0.04260522 -0.04502814 -0.04648633 -0.04862414 -0.04954126 -0.05136055 -0.05213289 -0.0528961  -0.05414305 -0.05498237 -0.05594224 -0.05682274 -0.05731848 -0.05839901 -0.05869465 -0.05932437 -0.05924657 -0.05944437 -0.05656993 -0.05699125 -0.05782649 -0.05908495 -0.06030856 -0.06083853 -0.0615111  -0.06138441 -0.06190959 -0.06231584 -0.06262173 -0.06306818 -0.06351588 -0.06435189 -0.06458178 -0.06534604 -0.06581342 -0.0662835  -0.06709517 -0.06748995 -0.0676871  -0.0679076  -0.06839135 -0.06974697 -0.07097063 -0.07188739 -0.07202162 -0.07168962 -0.07275254 -0.07463557 -0.07656997 -0.07903    -0.07978052 -0.08185526 -0.08343405 -0.08755751 -0.09278725 -0.09723184 -0.09967606 -0.09992238 -0.09537354], 21.68, 22.55, False
2023/06/24 17:00:02.479, 84795196, [0.5719311  0.57973117 0.5461978  0.53901469 0.53740477 0.5233432  0.50676055 0.50184865 0.49451326 0.48406162 0.4823451  0.4704316  0.46406031 0.46010593 0.45800908 0.44917337 0.44532153 0.43761803 0.43692746 0.42937304 0.42211965 0.42263713 0.4144484  0.41105165 0.40522821 0.40226471 0.39743464 0.3938143  0.38954989 0.38533051 0.38506354 0.38992381 0.38838665 0.38860917 0.3855015  0.38372093 0.38109703 0.37517301 0.36731443 0.35565486 0.3484499  0.34674276 0.34607953 0.34059934 0.33904269 0.33454769 0.33184254 0.32868338 0.32576436 0.32363318 0.32176645 0.32053006 0.32247993 0.32684495 0.32939594 0.33042629 0.33096945 0.33039717 0.33000159 0.32896732 0.32692765 0.3250888  0.32108601 0.31901186 0.31482432 0.31241962 0.30994595 0.30653523 0.30478201 0.30232758 0.29855564 0.29611924 0.29158936 0.28474208 0.28019062 0.27278226 0.26901474 0.26567508 0.26291981 0.25940491 0.25681705 0.25021628 0.24409893 0.23850569 0.23898134 0.2365494 ], [ 0.02500688  0.0263446   0.01458404  0.0171522   0.00634485  0.01297722  0.00757642  0.00416367  0.00269081 -0.00082168 -0.00476281 -0.00924969 -0.01020259 -0.01032778 -0.01237917 -0.01644016 -0.01845881 -0.01944182 -0.02253206 -0.02416244 -0.02753051 -0.03025804 -0.03136133 -0.03348145 -0.03511396 -0.03828666 -0.04006705 -0.04233527 -0.04468333 -0.04708731 -0.04885236 -0.05008303 -0.05191818 -0.05296126 -0.05414128 -0.05454788 -0.05530173 -0.05677983 -0.05752354 -0.05793191 -0.05884335 -0.05938319 -0.05968406 -0.06029578 -0.06047692 -0.05624996 -0.05643901 -0.05753032 -0.05854903 -0.05998054 -0.06112151 -0.06109913 -0.06184672 -0.06218149 -0.06267772 -0.06271526 -0.06315533 -0.06369494 -0.06430568 -0.06462806 -0.06538813 -0.06615416 -0.06677506 -0.06725124 -0.06760715 -0.0681692  -0.06834723 -0.06902737 -0.07016135 -0.07097381 -0.07275683 -0.07416613 -0.07518589 -0.07677644 -0.07870205 -0.08121359 -0.08207357 -0.08457162 -0.08713621 -0.0890661  -0.09261202 -0.0970056  -0.09990454 -0.10061575 -0.10064252 -0.09602464], 21.69, 22.55, False
2023/06/24 17:00:02.735, 84795445, [0.57791464 0.55695046 0.5461978  0.5254144  0.54088152 0.52838083 0.51846118 0.53086933 0.52240289 0.51406434 0.51231253 0.49885887 0.4981274  0.49852159 0.48819098 0.47918747 0.47056582 0.46316709 0.45436494 0.43934262 0.43341354 0.43062954 0.42242556 0.41821633 0.41502321 0.41066558 0.40725947 0.402648   0.39884827 0.39563617 0.39125999 0.38835089 0.38443708 0.38171384 0.37881033 0.3749979  0.3724016  0.36977541 0.36654249 0.36522263 0.36111802 0.35856323 0.35897313 0.35350486 0.35209957 0.35206543 0.35153466 0.35034763 0.34846056 0.34613672 0.34384289 0.34278348 0.34222589 0.34108272 0.34128532 0.34115583 0.33973756 0.3387798  0.33739313 0.33659556 0.33457819 0.33369412 0.33144123 0.32957177 0.32623093 0.32433606 0.3226454  0.32125145 0.31988734 0.31820051 0.31494313 0.31199196 0.30946819 0.30424799 0.30276405 0.29840141 0.2966958  0.2948015  0.29179804 0.28856661 0.28764464 0.27993072 0.27389671 0.27155058 0.27199179 0.2712342 ], [ 0.02607683  0.01661224  0.01966987  0.02000112  0.00634485  0.01019848  0.00458129  0.00252608  0.00080624 -0.00122025 -0.00800822 -0.00514133 -0.0104909  -0.01059254 -0.01237917 -0.01562822 -0.01678104 -0.01896467 -0.02061657 -0.02394637 -0.02508781 -0.02712977 -0.03000141 -0.0316166  -0.03453964 -0.03712085 -0.03927411 -0.04067385 -0.04331185 -0.0451422  -0.04724755 -0.04886334 -0.05017039 -0.0519863  -0.05226525 -0.05297959 -0.05390397 -0.05465695 -0.05567724 -0.0565727  -0.05730868 -0.05748481 -0.05793218 -0.05854507 -0.05845678 -0.05403655 -0.05484505 -0.05583024 -0.05702968 -0.05829285 -0.05957109 -0.05993608 -0.06038743 -0.06074087 -0.06116533 -0.06142811 -0.06160389 -0.06200697 -0.06278602 -0.06314994 -0.06393186 -0.06461622 -0.0650663  -0.06549317 -0.06610591 -0.06637038 -0.06669749 -0.06731317 -0.06815553 -0.06915998 -0.07085666 -0.07197848 -0.07347186 -0.07556485 -0.07729552 -0.07926961 -0.0808323  -0.08336023 -0.08527416 -0.08708938 -0.09092915 -0.09470039 -0.09813955 -0.09961412 -0.09951066 -0.09466581], 21.69, 22.55, False
2023/06/24 17:00:02.975, 84795696, [0.58990913 0.57255004 0.56423823 0.53758836 0.5466093  0.53450207 0.52403432 0.52116265 0.51090958 0.50830344 0.50211346 0.48586237 0.48348585 0.48206414 0.47144047 0.46611134 0.46014417 0.45499059 0.44788593 0.44364147 0.43833916 0.43348085 0.42675465 0.42424281 0.41883285 0.41419101 0.41166084 0.40711636 0.4054723  0.39917409 0.395084   0.3907562  0.38661926 0.38245885 0.37872445 0.37402983 0.3716216  0.36882865 0.36461262 0.362441   0.35813824 0.35469379 0.35414474 0.34822524 0.34646648 0.33415326 0.33141149 0.32839248 0.32533798 0.32196736 0.31910059 0.31733896 0.31602938 0.31540553 0.31357127 0.31163581 0.31033785 0.30820416 0.30647818 0.30536283 0.30365231 0.30188329 0.29874467 0.29712942 0.29367391 0.29303179 0.29170658 0.28941374 0.29026627 0.28856704 0.28565182 0.28534743 0.28153859 0.27754686 0.27625256 0.27273949 0.27063909 0.26787967 0.26393099 0.25978902 0.2581659  0.24981407 0.24708822 0.24050481 0.23991478 0.24041717], [ 0.02503691  0.01663086  0.01459481  0.01271789  0.00390554  0.00742739  0.00515216  0.00203194 -0.00062332 -0.00451977 -0.00511368 -0.00703629 -0.01048728 -0.01133914 -0.01351872 -0.01806018 -0.01624481 -0.01924479 -0.02234978 -0.02464899 -0.02737184 -0.02921222 -0.03039414 -0.03372644 -0.03602606 -0.03850105 -0.03994267 -0.04151104 -0.04356226 -0.04675368 -0.04825939 -0.05020828 -0.05116106 -0.05239471 -0.05339211 -0.05387816 -0.05511439 -0.0559192  -0.05680243 -0.05763608 -0.0584419  -0.0587381  -0.05942349 -0.0596412  -0.05972221 -0.05689242 -0.05705652 -0.0577978  -0.05924989 -0.06022957 -0.06094497 -0.0615202  -0.06198948 -0.06227976 -0.06273267 -0.06334568 -0.0637424  -0.06374095 -0.06457842 -0.06503952 -0.06552848 -0.0665285  -0.06667963 -0.06730084 -0.06785828 -0.06795968 -0.06840118 -0.06901775 -0.07022692 -0.07091221 -0.07248018 -0.07423859 -0.07560522 -0.07728797 -0.07852557 -0.08121917 -0.0835647  -0.08485748 -0.08677036 -0.08965    -0.09263293 -0.09739129 -0.10031062 -0.10161165 -0.10068711 -0.09537257], 21.68, 22.55, False
2023/06/24 17:00:03.231, 84795946, [0.5759912  0.56575682 0.54329522 0.53647396 0.52450467 0.513073   0.50578525 0.50497608 0.49077491 0.48721587 0.48515148 0.47589338 0.47067155 0.46727655 0.46272383 0.45111966 0.45272177 0.44493772 0.4426523  0.43548025 0.4325846  0.42890095 0.4184307  0.41645916 0.41106961 0.40564753 0.40271278 0.39851185 0.39176557 0.39073433 0.38506032 0.38139882 0.37855862 0.3736638  0.3712647  0.3676386  0.36421772 0.36270468 0.35927965 0.3563328  0.35343936 0.34967867 0.34960746 0.34419659 0.34254706 0.3345888  0.332219   0.32932153 0.32633189 0.3233065  0.32102655 0.31897199 0.31667773 0.31536956 0.31398828 0.31246539 0.31039273 0.30869045 0.30676818 0.30554757 0.3036526  0.30167813 0.29951753 0.29805928 0.29465849 0.2953046  0.29380944 0.29269213 0.29221471 0.2911675  0.29000732 0.28757673 0.28343487 0.28009866 0.27794602 0.27608546 0.27369228 0.27309868 0.26630318 0.26366466 0.26040454 0.25469267 0.2482503  0.24355695 0.24221003 0.24169577], [ 0.02395864  0.02734321  0.01789526  0.00827545  0.01796481  0.00679465  0.0100197   0.00253074  0.00547103 -0.00326789 -0.00511441 -0.00671982 -0.01190456 -0.01133951 -0.01442235 -0.01828312 -0.01751251 -0.01943703 -0.02277629 -0.02470193 -0.02752577 -0.02968492 -0.03081563 -0.03273288 -0.03601446 -0.0384894  -0.0403397  -0.0424855  -0.04467899 -0.04657569 -0.04859246 -0.0502432  -0.05092667 -0.05205783 -0.05307883 -0.05400533 -0.05489053 -0.0553827  -0.05684248 -0.05676781 -0.05771983 -0.05800899 -0.05833012 -0.05879794 -0.05869007 -0.05582477 -0.05661912 -0.05743419 -0.05889348 -0.06002265 -0.06146322 -0.06165882 -0.06193851 -0.0621371  -0.06231584 -0.06275537 -0.06306177 -0.06346724 -0.06421127 -0.06425997 -0.06534604 -0.06548615 -0.06647908 -0.06729572 -0.06739283 -0.06769292 -0.06774087 -0.0686182  -0.06976127 -0.07096204 -0.0714467  -0.07317552 -0.07431418 -0.0759755  -0.07826228 -0.08064708 -0.08234092 -0.08462328 -0.08682268 -0.08792768 -0.09188438 -0.09584606 -0.09942254 -0.10121109 -0.10043861 -0.09582174], 21.68, 22.55, False
