time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/12 04:00:00.263, 63227099, [0.86253269 0.85334422 0.82782952 0.83051936 0.80531978 0.80124367 0.79715447 0.79266233 0.77467188 0.77128268 0.76303321 0.74968552 0.74192474 0.73725072 0.73148389 0.71902773 0.71658191 0.71011906 0.70308575 0.69579165 0.69185542 0.68808627 0.67961618 0.67368053 0.66721983 0.66465101 0.66015107 0.65267383 0.64907519 0.64327837 0.63822482 0.63322446 0.6266834  0.62398211 0.61862551 0.61311294 0.61031388 0.60605527 0.60190439 0.59894222 0.59287479 0.58904949 0.58638803 0.57950641 0.57566573 0.57183647 0.56679679 0.56346493 0.55839081 0.55436854 0.55025178 0.54650495 0.54393819 0.54117713 0.53788057 0.53398463 0.53105501 0.5277144  0.52406855 0.52137387 0.51721646 0.51425489 0.5103371  0.50710579 0.50348974 0.50087639 0.49798597 0.49681178 0.49471164 0.49309922 0.49100338 0.48678035 0.48292442 0.47736856 0.47253466 0.46855101 0.46352573 0.45661802 0.45245531 0.44359746 0.43872298 0.43024112 0.42027916 0.41624037 0.41638347 0.41392873], [ 0.23527641  0.23540907  0.23012436  0.22741953  0.21699485  0.21604581  0.21103516  0.2070998   0.20216906  0.1969139   0.19179522  0.18458042  0.17960449  0.1739778   0.16964512  0.16251685  0.1575633   0.15382987  0.1462024   0.13953428  0.13335693  0.12729853  0.12088829  0.11376575  0.108552    0.10158382  0.09541542  0.08907583  0.08282159  0.07637414  0.07090326  0.06496246  0.05979243  0.05439505  0.04941954  0.04429736  0.03982024  0.0356833   0.03088793  0.02760166  0.02472602  0.02136953  0.01849238  0.01541581  0.01232208 -0.01398866 -0.01512501 -0.01660929 -0.01841304 -0.01985282 -0.02164315 -0.02251867 -0.02311223 -0.0239528  -0.02401716 -0.02504222 -0.02525154 -0.02624306 -0.02685441 -0.02766017 -0.02828909 -0.02919434 -0.02946933 -0.02969516 -0.0296418  -0.02907753 -0.02953646 -0.03077248 -0.03310072 -0.03589913 -0.03878205 -0.04197067 -0.04446708 -0.04721791 -0.05092197 -0.05439547 -0.05840038 -0.06348858 -0.06832296 -0.07349383 -0.07926994 -0.0844494  -0.0882257  -0.08728607 -0.08466844 -0.07787803], 20.91, 22.67, False
2023/06/12 04:00:00.503, 63227349, [0.86622836 0.84352957 0.82984975 0.82803618 0.81898771 0.80404618 0.79064698 0.78787887 0.78040264 0.7678877  0.76076728 0.74867767 0.73803131 0.73834651 0.72128788 0.7194749  0.71062631 0.70369893 0.69788325 0.69244408 0.68636815 0.68313403 0.67519031 0.66895081 0.66306034 0.65875754 0.65412761 0.64879082 0.64288273 0.63661788 0.6327011  0.62613458 0.62161312 0.61773002 0.61206739 0.60749296 0.60343346 0.59923372 0.59505859 0.59104512 0.5864764  0.5833909  0.58038525 0.57318636 0.57062426 0.56182808 0.55772353 0.55374862 0.54911488 0.54441388 0.53999967 0.53652571 0.53344447 0.53017012 0.52712138 0.52392136 0.52141461 0.51855865 0.51538006 0.51297954 0.51031363 0.50787285 0.50405561 0.5005034  0.49672173 0.49440451 0.49217795 0.49138526 0.48998804 0.48851799 0.48540041 0.48121401 0.47747155 0.47173796 0.46671383 0.46220372 0.4574101  0.45175169 0.4466437  0.43716831 0.4330456  0.42432552 0.41506882 0.41221236 0.4114631  0.41089059], [ 0.15208484  0.15031785  0.15063953  0.13665124  0.13947339  0.13198289  0.13063772  0.12608994  0.12258363  0.11281412  0.10752733  0.10405717  0.09847216  0.09500638  0.08686015  0.08130605  0.07888376  0.07676781  0.07050651  0.06510128  0.06059855  0.057109    0.05162406  0.04630818  0.04101088  0.03632079  0.03289184  0.02800064  0.02357774  0.0206433   0.01660945  0.01336129  0.01044886  0.00667992  0.00372321  0.00130372 -0.00118347 -0.00388756 -0.00592738 -0.00821848 -0.01023046 -0.01095544 -0.01180754 -0.01301555 -0.01430099 -0.01422266 -0.01554505 -0.01686576 -0.0188169  -0.02056515 -0.02183276 -0.02280928 -0.02316482 -0.02378498 -0.02393945 -0.02439111 -0.02506689 -0.02562179 -0.0263597  -0.02698015 -0.02745683 -0.02825319 -0.02836804 -0.02866282 -0.02819575 -0.02777976 -0.02794272 -0.02916712 -0.03086451 -0.03377614 -0.03643468 -0.04001106 -0.0430397  -0.0463434  -0.04918807 -0.05279833 -0.05710367 -0.06162792 -0.06645363 -0.07213518 -0.07727398 -0.08293687 -0.08567382 -0.08592123 -0.0830587  -0.07647801], 20.92, 22.67, False
2023/06/12 04:00:00.759, 63227600, [0.85128752 0.82707426 0.8412833  0.81703054 0.80233345 0.79999627 0.79126388 0.78363682 0.76611539 0.76745465 0.76114219 0.74093904 0.74162581 0.73262235 0.72699337 0.718575   0.71328883 0.70276159 0.70118607 0.69625139 0.68911653 0.6854219  0.67716328 0.67324153 0.66722063 0.65973165 0.65844712 0.65081422 0.64574106 0.63938745 0.63482531 0.62968031 0.62579469 0.62103531 0.61548859 0.61165293 0.60651096 0.60291257 0.59768018 0.59397286 0.58877893 0.58444222 0.58111991 0.574133   0.57054372 0.56718936 0.56243021 0.558049   0.55317225 0.54853777 0.54387081 0.54078754 0.53747047 0.53462827 0.53179083 0.52834876 0.52496883 0.5215147  0.51805824 0.51555792 0.51184295 0.50922701 0.50498354 0.50162016 0.49699887 0.49509643 0.49274586 0.49175596 0.48985877 0.48811226 0.48529909 0.48205342 0.47716818 0.47218213 0.4671155  0.4613601  0.45766197 0.4510817  0.44527018 0.43907516 0.43348481 0.42317494 0.41736897 0.41022969 0.40996016 0.41198006], [ 0.14091708  0.14197265  0.13487899  0.13406954  0.13393259  0.12324334  0.11900414  0.11846279  0.11515228  0.10654742  0.10415298  0.09575131  0.09331608  0.08713926  0.08147398  0.07586775  0.07239654  0.06835867  0.06232208  0.05849677  0.05229222  0.04857842  0.0426855   0.0383434   0.03263666  0.02894427  0.02381759  0.02020841  0.01588313  0.01257884  0.00969162  0.00617566  0.00358165  0.00100644 -0.00155801 -0.00361665 -0.00525299 -0.00804393 -0.01024136 -0.01155346 -0.01280813 -0.01396321 -0.01473604 -0.01590269 -0.0167739  -0.01464849 -0.01566681 -0.01753633 -0.01884587 -0.02044338 -0.02204772 -0.02274424 -0.02337466 -0.0237734  -0.02422617 -0.02481596 -0.02559007 -0.02636502 -0.02679858 -0.02769466 -0.02840857 -0.02927315 -0.02941022 -0.02963437 -0.02929414 -0.02937189 -0.02968434 -0.03082414 -0.03361866 -0.03566786 -0.03872566 -0.0422253  -0.04550752 -0.04865783 -0.05214763 -0.05599055 -0.06040707 -0.0653512  -0.06903402 -0.07426301 -0.07999997 -0.0866909  -0.08946852 -0.09012468 -0.08618067 -0.08121359], 20.91, 22.67, False
2023/06/12 04:00:01.014, 63227849, [0.85003884 0.84015612 0.84410804 0.81860835 0.81444371 0.80194804 0.79777358 0.78999907 0.77943531 0.76999979 0.76720896 0.75136909 0.7479294  0.73752652 0.73197322 0.71948361 0.71965739 0.70691232 0.70240811 0.69800539 0.68897485 0.68716233 0.67912716 0.67347392 0.66826801 0.66310688 0.65710297 0.6518272  0.64701321 0.64088648 0.63560607 0.63001794 0.62617667 0.62217886 0.61691542 0.61278915 0.60908081 0.60477805 0.60007279 0.5968616  0.5913479  0.58748491 0.5849868  0.57836076 0.57486896 0.56333922 0.55807624 0.5537213  0.54906088 0.54568345 0.54145482 0.53809142 0.5353741  0.53326779 0.52963775 0.52623189 0.52262105 0.51932324 0.51557638 0.51236328 0.50840779 0.50546434 0.50193995 0.49951651 0.4958181  0.49480645 0.49367408 0.49318245 0.49296551 0.49197706 0.48858096 0.48453748 0.47900823 0.47354064 0.46837456 0.46186534 0.45954587 0.4536109  0.44561203 0.44209051 0.43472407 0.42641898 0.41898666 0.41521815 0.41544768 0.41752211], [ 0.14016159  0.13780105  0.14275989  0.1334856   0.12234124  0.1266267   0.11426469  0.11693562  0.10940276  0.10356894  0.09573891  0.0925542   0.08999218  0.08391982  0.07834625  0.07380038  0.07052029  0.06727558  0.06022141  0.05711261  0.05175615  0.04628817  0.04303137  0.03785599  0.03282433  0.02795078  0.02363116  0.01934595  0.0149112   0.01174714  0.00766918  0.00542221  0.00225138 -0.00038635 -0.00239478 -0.00476536 -0.00671207 -0.00883156 -0.01016105 -0.01185376 -0.01335605 -0.01458283 -0.01540343 -0.016507   -0.01768714 -0.01469549 -0.015859   -0.01776768 -0.01935166 -0.02099248 -0.02253391 -0.02314274 -0.02345501 -0.02380316 -0.02430618 -0.02493617 -0.0254043  -0.02600953 -0.02692974 -0.02747303 -0.02881867 -0.02922316 -0.02949847 -0.02948371 -0.02928636 -0.02916532 -0.0293641  -0.03103794 -0.03270089 -0.03583382 -0.03891153 -0.04242087 -0.04542388 -0.04872105 -0.05252963 -0.05580711 -0.06020499 -0.06518224 -0.07009659 -0.07405351 -0.08023442 -0.08594311 -0.08904134 -0.08924712 -0.08572855 -0.07944625], 20.92, 22.67, False
2023/06/12 04:00:01.254, 63228098, [0.85377126 0.84787035 0.82020999 0.82376447 0.80610611 0.79999106 0.79539055 0.78944906 0.77467036 0.76830882 0.76000234 0.75103001 0.74432109 0.73588691 0.7287353  0.72082377 0.71493608 0.70729129 0.70310007 0.69833255 0.69258277 0.69199036 0.68134121 0.67788124 0.67295123 0.66716823 0.66376543 0.65774157 0.65608773 0.65296813 0.64930364 0.64457456 0.64053823 0.63423192 0.62954732 0.61906648 0.6129872  0.60890509 0.60382796 0.60092498 0.596143   0.59081991 0.58868929 0.58168194 0.57813177 0.5710469  0.56623341 0.56074585 0.55572282 0.55151038 0.54650821 0.54320469 0.54093516 0.53830705 0.53653822 0.53344968 0.5297906  0.52670545 0.52290136 0.51988747 0.51622611 0.51369544 0.50941677 0.50674029 0.50283535 0.5009899  0.49828468 0.49678002 0.49510315 0.49344397 0.49037865 0.48729799 0.48258771 0.47695346 0.47197401 0.46722982 0.46195942 0.4571993  0.45176602 0.44409391 0.43848446 0.42866025 0.42161482 0.41647741 0.41678751 0.41650412], [ 0.15062221  0.14198095  0.1457618   0.13465784  0.13342031  0.12710197  0.12632337  0.1230332   0.11109495  0.10865919  0.09995008  0.09715671  0.0889657   0.08807189  0.08230731  0.07698606  0.07256994  0.06787801  0.06303696  0.05822029  0.05374931  0.04785854  0.04322661  0.03869762  0.0336947   0.02866429  0.02428345  0.02029819  0.01644569  0.01319737  0.00959877  0.00633715  0.00308456  0.00059674 -0.00167884 -0.00351852 -0.00589322 -0.0080815  -0.00964043 -0.01112584 -0.01233025 -0.01325494 -0.01435519 -0.01569648 -0.01645349 -0.01314243 -0.01472706 -0.01595582 -0.0176503  -0.01922795 -0.02063736 -0.02156968 -0.02230911 -0.02306001 -0.02344065 -0.02381707 -0.02441602 -0.02527804 -0.02601531 -0.02669818 -0.02789023 -0.02832827 -0.02887858 -0.02892915 -0.02852357 -0.0280699  -0.02865263 -0.02927476 -0.03159016 -0.0343701  -0.03775569 -0.04084681 -0.04388488 -0.04715312 -0.05045281 -0.05464112 -0.05776965 -0.06297781 -0.06851856 -0.07268938 -0.07795231 -0.08407315 -0.08688355 -0.08725022 -0.08406101 -0.07817386], 20.91, 22.67, False
2023/06/12 04:00:01.510, 63228348, [0.87880855 0.87303242 0.8382845  0.85258504 0.82631192 0.83061017 0.81207203 0.80914672 0.79939648 0.78578243 0.78167678 0.7642045  0.76057958 0.75337274 0.74199037 0.7374825  0.72748844 0.71619385 0.71632296 0.70485314 0.69825231 0.69857708 0.68675547 0.68489388 0.67890025 0.67192756 0.66864837 0.66366036 0.65674042 0.65349903 0.64780874 0.64195454 0.63703932 0.63206266 0.62829185 0.62308233 0.61870464 0.61569871 0.61022478 0.60716956 0.60216702 0.59870207 0.59520296 0.58940748 0.58680299 0.57876514 0.57373668 0.56957381 0.56459878 0.56028258 0.55644208 0.55297121 0.54981479 0.54708906 0.54381229 0.5408896  0.53775034 0.53508783 0.53170811 0.52982779 0.52605937 0.52329563 0.52045854 0.52036738 0.5192731  0.51931373 0.52194182 0.52340869 0.52179887 0.52153775 0.51921649 0.51167805 0.50430923 0.496176   0.48758632 0.47966946 0.47087424 0.46363287 0.45656017 0.4471622  0.44272801 0.4316985  0.42276695 0.42066245 0.41772503 0.41931775], [ 1.50603184e-01  1.50312321e-01  1.38489457e-01  1.34058834e-01  1.26824741e-01  1.34426504e-01  1.22000950e-01  1.20363317e-01  1.11773386e-01  1.07722406e-01  9.89120272e-02  9.59983685e-02  8.99893473e-02  8.82793494e-02  8.18674827e-02  7.51156132e-02  7.12004236e-02  6.67912497e-02  6.20575702e-02  5.72497387e-02  5.38772646e-02  4.79761713e-02  4.24135758e-02  3.78798780e-02  3.26011675e-02  2.82473531e-02  2.38156970e-02  1.92603278e-02  1.57128602e-02  1.20537364e-02  7.74471871e-03  5.37815865e-03  2.48705376e-03  1.50050771e-04 -2.49067937e-03 -4.16122781e-03 -6.01554299e-03 -8.49124597e-03 -1.08057849e-02 -1.21899206e-02 -1.31563189e-02 -1.42834670e-02 -1.53085773e-02 -1.63815653e-02 -1.73598237e-02 -1.54378166e-02 -1.63457126e-02 -1.80879934e-02 -1.99563234e-02 -2.15305924e-02 -2.28867384e-02 -2.35826096e-02 -2.41913672e-02 -2.45433742e-02 -2.47842602e-02 -2.52846649e-02 -2.65263128e-02 -2.67884037e-02 -2.77557600e-02 -2.85711631e-02 -2.91306552e-02 -2.97279016e-02 -3.02053278e-02 -3.03970081e-02 -3.01321636e-02 -2.98756595e-02 -2.99500537e-02 -3.17998309e-02 -3.38434747e-02 -3.70301337e-02 -3.99677788e-02 -4.31434860e-02 -4.59222189e-02 -4.91611844e-02 -5.25520203e-02 -5.60560328e-02 -5.95171324e-02 -6.46191052e-02 -6.91844285e-02 -7.37679904e-02 -7.93209251e-02 -8.55770813e-02 -8.85737783e-02 -8.92500343e-02 -8.56301520e-02 -7.88150518e-02], 20.92, 22.67, False
2023/06/12 04:00:01.766, 63228599, [0.86621603 0.83901855 0.83445713 0.82963058 0.82107268 0.8058556  0.80191497 0.79636642 0.78181185 0.7751103  0.76872198 0.7503529  0.74642456 0.74161334 0.72951088 0.72532255 0.71863004 0.70634985 0.70744773 0.69863856 0.69331452 0.69038004 0.6808509  0.67923906 0.6732682  0.66630137 0.663591   0.65706583 0.65186971 0.64643979 0.64035395 0.63584401 0.63144427 0.62615129 0.62159885 0.61657641 0.61123808 0.60826611 0.60298196 0.59965985 0.59487515 0.59018646 0.58675317 0.58053515 0.57577708 0.57895149 0.5743064  0.5704185  0.56599849 0.56139549 0.55708834 0.55330474 0.54949578 0.547387   0.54418768 0.54061213 0.53725056 0.5335314  0.52991789 0.52684713 0.52281155 0.51943419 0.51557575 0.51211985 0.50746784 0.50497296 0.50218312 0.50053768 0.49808389 0.49548289 0.49291589 0.49010851 0.48352461 0.47929109 0.47509852 0.46818527 0.46534353 0.45842122 0.45244585 0.44486462 0.43844424 0.43154816 0.42265803 0.41515456 0.41887183 0.41712974], [ 0.14651301  0.1412763   0.14939044  0.13349364  0.13341871  0.13350967  0.12806381  0.12381047  0.11988149  0.11132829  0.10490973  0.10035671  0.09595228  0.09021964  0.08377371  0.08094284  0.07512864  0.07269714  0.06596539  0.06163712  0.0568166   0.05214196  0.04696517  0.04249019  0.03801758  0.03264697  0.027991    0.024447    0.01911011  0.0162836   0.01279558  0.00928754  0.00593552  0.00326202  0.00069886 -0.00121041 -0.0030977  -0.00542782 -0.00719712 -0.0093252  -0.01077283 -0.01201873 -0.01308686 -0.0146062  -0.01512485 -0.01444981 -0.01550549 -0.01716546 -0.01814381 -0.01964395 -0.02127415 -0.02220977 -0.02270879 -0.02320891 -0.02375895 -0.02426529 -0.02518154 -0.02613659 -0.02741104 -0.02751621 -0.0283696  -0.0290036  -0.02932525 -0.02949374 -0.02905726 -0.0292714  -0.02912152 -0.03061422 -0.03276427 -0.03555373 -0.03809878 -0.04160963 -0.04483217 -0.04724706 -0.0509384  -0.05464599 -0.0578487  -0.06326031 -0.06755503 -0.07309378 -0.07872962 -0.08410232 -0.08809885 -0.08721728 -0.08285043 -0.07860754], 20.91, 22.67, False
2023/06/12 04:00:02.007, 63228850, [0.84630605 0.84129374 0.8219841  0.82377981 0.80832298 0.80195499 0.79240665 0.78945911 0.77418956 0.77000638 0.76342737 0.75104018 0.74583329 0.7388957  0.73472745 0.72420734 0.71843506 0.71031054 0.70519605 0.69722035 0.69129263 0.68918335 0.67814929 0.67403857 0.66713336 0.66349716 0.65701675 0.65132594 0.64519267 0.64096697 0.63582231 0.63001925 0.6270046  0.62531    0.62291608 0.6233564  0.62324213 0.62181469 0.61960272 0.61696066 0.61201148 0.60663821 0.60317407 0.59691462 0.59484508 0.57093972 0.5684874  0.56454601 0.56185421 0.55897739 0.5559163  0.55336013 0.55152638 0.55032901 0.54843244 0.54666969 0.54427095 0.54278071 0.53982323 0.53679949 0.53283254 0.52980566 0.52536773 0.52289654 0.51853678 0.51543452 0.51402539 0.51292741 0.51059853 0.51054096 0.50580203 0.50269128 0.50077819 0.49446643 0.49064969 0.48664375 0.48272404 0.47799548 0.47165583 0.46384218 0.45954984 0.4473439  0.43868605 0.43643266 0.43143852 0.43184512], [ 1.56922232e-01  1.55178697e-01  1.37844850e-01  1.36063453e-01  1.42243476e-01  1.28598037e-01  1.25476575e-01  1.22268950e-01  1.18182850e-01  1.10084934e-01  1.04146294e-01  1.00598834e-01  9.36511094e-02  9.08544352e-02  8.60262929e-02  8.09184129e-02  7.59783040e-02  7.17681537e-02  6.61467420e-02  6.17705704e-02  5.75409086e-02  5.23274236e-02  4.75768344e-02  4.14002578e-02  3.68197339e-02  3.18507409e-02  2.78877685e-02  2.43576937e-02  1.90222291e-02  1.56076299e-02  1.24229228e-02  9.81460143e-03  6.97728539e-03  4.33583306e-03  1.70071857e-03 -1.28164867e-04 -1.94588243e-03 -3.92076687e-03 -6.06136586e-03 -7.82622143e-03 -9.51491375e-03 -1.04284885e-02 -1.16965911e-02 -1.27562164e-02 -1.31753424e-02 -1.50567715e-02 -1.64015825e-02 -1.75122645e-02 -1.91958885e-02 -2.07417765e-02 -2.24625289e-02 -2.29007382e-02 -2.37030324e-02 -2.36814523e-02 -2.38423949e-02 -2.41809039e-02 -2.49990242e-02 -2.51208513e-02 -2.62093846e-02 -2.71587363e-02 -2.88256925e-02 -2.93820318e-02 -3.00786799e-02 -2.98824011e-02 -2.92552591e-02 -2.88139824e-02 -2.86981740e-02 -3.06099234e-02 -3.30114153e-02 -3.61120270e-02 -3.92430276e-02 -4.26421132e-02 -4.55249221e-02 -4.83789129e-02 -5.17898135e-02 -5.53873824e-02 -5.89489520e-02 -6.49002578e-02 -6.86715419e-02 -7.33092640e-02 -7.93928669e-02 -8.48519414e-02 -8.77040597e-02 -8.72579987e-02 -8.50765577e-02 -7.81817750e-02], 20.92, 22.68, False
2023/06/12 04:00:02.262, 63229099, [0.84629372 0.85660577 0.83063559 0.81860835 0.81508644 0.80124715 0.79715728 0.78890846 0.77656959 0.77085766 0.76456185 0.7550789  0.74402763 0.73916315 0.72925041 0.72576688 0.71678679 0.70805105 0.70605788 0.69912417 0.69186649 0.68784616 0.67961805 0.67381571 0.66951807 0.66339903 0.65782349 0.652585   0.64495028 0.64021891 0.63610311 0.62894649 0.62471961 0.61995385 0.61360626 0.60916634 0.60419988 0.60153654 0.59636743 0.59221498 0.58768992 0.58372333 0.58066881 0.5743698  0.57096039 0.57223693 0.56817133 0.56443921 0.56060202 0.55664961 0.55304244 0.54987967 0.54753782 0.54493659 0.54195623 0.53876487 0.53562734 0.53280736 0.52966651 0.52684805 0.52291424 0.52027693 0.51627402 0.51321909 0.50859928 0.50613749 0.50419381 0.50237164 0.50045349 0.499119   0.49560099 0.49255105 0.48841782 0.48274213 0.47853511 0.47251676 0.4672099  0.46242322 0.45484571 0.45373597 0.44885943 0.43922163 0.43268329 0.4282553  0.42667133 0.42127121], [ 1.45759910e-01  1.46143074e-01  1.45750718e-01  1.32903334e-01  1.32896045e-01  1.29538968e-01  1.28060631e-01  1.15796084e-01  1.14467117e-01  1.09525751e-01  1.01253849e-01  9.52458963e-02  9.18225391e-02  8.64940403e-02  8.19098542e-02  7.56838184e-02  7.18814283e-02  6.69318004e-02  6.20207487e-02  5.74300744e-02  5.29593707e-02  4.80842825e-02  4.41101922e-02  3.77996145e-02  3.34870155e-02  2.87666845e-02  2.40976263e-02  1.98564831e-02  1.55375240e-02  1.20952286e-02  8.47260466e-03  5.83632019e-03  2.55923485e-03  1.14625768e-04 -2.44275653e-03 -4.75913621e-03 -6.35252670e-03 -8.29281407e-03 -1.04340532e-02 -1.13508715e-02 -1.30056574e-02 -1.42167790e-02 -1.52101271e-02 -1.64751147e-02 -1.75982656e-02 -1.42205269e-02 -1.53376890e-02 -1.71555884e-02 -1.85781989e-02 -2.03983185e-02 -2.23130002e-02 -2.32849578e-02 -2.32855702e-02 -2.40791547e-02 -2.48031395e-02 -2.49605748e-02 -2.56102309e-02 -2.61303891e-02 -2.70057698e-02 -2.79552013e-02 -2.87735439e-02 -2.91848548e-02 -2.98849087e-02 -2.97368260e-02 -2.97940587e-02 -2.94808169e-02 -2.96988110e-02 -3.10009604e-02 -3.29985632e-02 -3.60863983e-02 -3.87987251e-02 -4.24269905e-02 -4.51854711e-02 -4.77189111e-02 -5.12159792e-02 -5.55104457e-02 -5.85408975e-02 -6.43337906e-02 -6.85211756e-02 -7.37102286e-02 -7.93900561e-02 -8.48428084e-02 -8.77009376e-02 -8.82001119e-02 -8.50217678e-02 -7.94462487e-02], 20.92, 22.67, False
2023/06/12 04:00:02.502, 63229348, [0.86877116 0.85112724 0.8441078  0.82198339 0.82185485 0.81326328 0.80015101 0.79103204 0.78226278 0.77383298 0.76607917 0.75204751 0.74733019 0.74107207 0.73223943 0.72262491 0.71740508 0.71069029 0.70396868 0.69912337 0.69474821 0.68823461 0.68048034 0.67708859 0.67201857 0.66697216 0.66214892 0.65537675 0.64956506 0.6464325  0.63957369 0.63397225 0.63087435 0.62615215 0.62171255 0.61674018 0.61350253 0.60924991 0.60514465 0.60065351 0.59579253 0.59052565 0.5868785  0.57954686 0.57551243 0.56517481 0.56102414 0.55650757 0.5522976  0.54850774 0.54452606 0.54103488 0.53881952 0.53690049 0.53414164 0.53013712 0.52642636 0.52376161 0.52031784 0.51725133 0.51312636 0.50953592 0.50586288 0.50282401 0.49894347 0.49654755 0.49388246 0.4929335  0.49170255 0.48994528 0.48687263 0.48337246 0.47853853 0.47461722 0.46921053 0.46357694 0.45954573 0.45324653 0.44663489 0.43987578 0.43480385 0.4254814  0.4180524  0.41170002 0.41184866 0.41056838], [ 0.15547137  0.15032339  0.15001561  0.13982743  0.13012468  0.13397021  0.12764346  0.12418389  0.11818883  0.11101753  0.1038747   0.09895203  0.09136115  0.08606497  0.08397008  0.0762515   0.07427379  0.06942184  0.06483726  0.05937309  0.05495303  0.04930107  0.04399537  0.03804385  0.03478105  0.02946204  0.02474791  0.02046392  0.01659412  0.01255187  0.00950235  0.00634671  0.0038904   0.00171406 -0.00038347 -0.00242755 -0.00495335 -0.00742548 -0.00935201 -0.01079876 -0.0118719  -0.01315215 -0.01391902 -0.01523899 -0.01592941 -0.01457836 -0.01606997 -0.01759645 -0.01894278 -0.02063044 -0.02231238 -0.02304741 -0.02345608 -0.02407862 -0.02458415 -0.02483107 -0.0255609  -0.02629972 -0.0267849  -0.02755133 -0.02849732 -0.02935607 -0.02950181 -0.02987106 -0.02953716 -0.02927278 -0.02973841 -0.03077783 -0.03282876 -0.03596396 -0.03879804 -0.04223136 -0.04483336 -0.04771818 -0.05121529 -0.05501572 -0.05886432 -0.06325977 -0.06852052 -0.07273012 -0.07943687 -0.08446734 -0.08811443 -0.08777691 -0.08446602 -0.0793111 ], 20.91, 22.68, False
2023/06/12 04:00:02.758, 63229599, [0.88140367 0.85327806 0.86711865 0.83728567 0.84212372 0.82924373 0.81563326 0.81234395 0.7984434  0.80118517 0.79046177 0.77877843 0.77115091 0.764366   0.75849064 0.74814864 0.74731184 0.73840597 0.73400559 0.7278393  0.72089841 0.7149085  0.70647901 0.70157921 0.69627962 0.68986024 0.68384925 0.67918246 0.67119088 0.66525967 0.65898591 0.65239111 0.64672624 0.64220875 0.63540184 0.63090371 0.62628688 0.62117291 0.61587558 0.61142646 0.60675658 0.60217847 0.59990821 0.59376895 0.58969681 0.57776107 0.57320606 0.56761486 0.56260552 0.55771691 0.55346517 0.55048121 0.54758414 0.54551568 0.54286106 0.53921936 0.53540423 0.53223486 0.52889255 0.52637382 0.52333443 0.52046302 0.5177525  0.51440258 0.51043887 0.50817565 0.50605472 0.5038015  0.50220245 0.50030971 0.49739142 0.49381864 0.48935664 0.48416883 0.47806837 0.473193   0.46898301 0.46243732 0.45655767 0.44830134 0.44493118 0.43458648 0.42543002 0.42030037 0.42076228 0.42009915], [ 0.15135041  0.14683903  0.14575072  0.14040099  0.13289604  0.13443193  0.12116116  0.11579608  0.11480926  0.10623594  0.10228449  0.09600198  0.09032861  0.08577899  0.07981028  0.07568382  0.07034393  0.06741472  0.06314687  0.05849597  0.05202871  0.04808428  0.0433397   0.03769094  0.03285679  0.02845954  0.02428338  0.01994432  0.01562155  0.01115567  0.00843067  0.0052846   0.00267794 -0.00021778 -0.00210439 -0.00450278 -0.00677678 -0.0086735  -0.01037676 -0.0118045  -0.01285872 -0.01430411 -0.01536573 -0.01602087 -0.01728194 -0.01426674 -0.01586744 -0.01734258 -0.01869371 -0.02023618 -0.02193725 -0.02245296 -0.02335427 -0.02379858 -0.02408841 -0.02464453 -0.02542382 -0.02603312 -0.02659845 -0.0277253  -0.02839851 -0.0291189  -0.02954627 -0.02957724 -0.0293278  -0.02906612 -0.02924418 -0.03043559 -0.03258706 -0.03539922 -0.03852846 -0.0418065  -0.04490921 -0.04796951 -0.05140544 -0.05514634 -0.05880432 -0.06410634 -0.06831709 -0.07309592 -0.07877913 -0.08558614 -0.08765874 -0.08718628 -0.08456875 -0.07847602], 20.92, 22.68, False
