time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/10 01:00:00.214, 69827629, [1.27501267 1.25425205 1.22922571 1.23438191 1.19599068 1.19081287 1.18476491 1.15938198 1.15044004 1.12991993 1.1345004  1.11552757 1.10913869 1.08998888 1.08198922 1.0714488  1.06548787 1.05615597 1.04062324 1.03195399 1.02352384 1.01324857 1.00424952 0.99000449 0.97776059 0.96893873 0.95646051 0.94773667 0.93903076 0.92870368 0.9201687  0.91216269 0.90358185 0.89733008 0.8889795  0.88265422 0.87434468 0.87026433 0.86320786 0.85526881 0.8481072  0.84074345 0.83627893 0.82668708 0.81959749 0.80720532 0.79938537 0.7912175  0.78431443 0.77719301 0.76993415 0.7639718  0.75904398 0.75390074 0.7492487  0.74391772 0.73849178 0.73329325 0.72889706 0.72423171 0.71934521 0.71441164 0.70962858 0.70468364 0.69909186 0.69526474 0.6925774  0.68983082 0.68670451 0.68280135 0.67840077 0.67140222 0.66651234 0.65915184 0.65469321 0.64983498 0.6429654  0.63605259 0.63007061 0.62152849 0.61578602 0.60436962 0.59060355 0.58677946 0.57993941 0.5794622 ], [ 0.19332594  0.19305027  0.18603116  0.18688407  0.17477307  0.17744425  0.17108787  0.16676631  0.16149749  0.15837827  0.14853144  0.14390845  0.13787735  0.12869431  0.12546177  0.12167625  0.11745281  0.11064548  0.10314963  0.09870519  0.09098764  0.08662116  0.07974401  0.07230881  0.06633829  0.06011913  0.0532036   0.04696063  0.04096857  0.03470275  0.02963511  0.02486896  0.02046396  0.01632756  0.01293632  0.00955381  0.00662882  0.00308094 -0.00019335 -0.00187948 -0.00499464 -0.00706885 -0.00841189 -0.01018312 -0.01121181 -0.00885267 -0.0101852  -0.01207431 -0.0144228  -0.01694885 -0.01914497 -0.02007772 -0.0211644  -0.02178817 -0.02253659 -0.02304139 -0.02410418 -0.02507548 -0.02613563 -0.02680848 -0.02794186 -0.0283677  -0.02855685 -0.02843045 -0.02821632 -0.02804915 -0.02869802 -0.03022512 -0.03198418 -0.03519871 -0.03864636 -0.04176332 -0.0445109  -0.04726333 -0.05069659 -0.05360021 -0.05724404 -0.06051753 -0.06490338 -0.06920152 -0.07409633 -0.08301129 -0.09048872 -0.09360007 -0.09644875 -0.09009255], 18.61, 17.99, False
2023/07/10 01:00:00.453, 69827879, [1.28638541 1.26143984 1.22481255 1.22972896 1.18179788 1.18849234 1.16483375 1.15614442 1.14431932 1.13895815 1.11985799 1.10964665 1.10222724 1.08377046 1.07496552 1.0642594  1.05897517 1.04219218 1.03886088 1.02555971 1.01640621 1.00679869 0.99717401 0.98514966 0.97519443 0.96173575 0.95179416 0.9440256  0.93238297 0.92417503 0.91488764 0.90567288 0.8981005  0.89170074 0.88062553 0.87508009 0.86535423 0.861167   0.85474464 0.84638084 0.83883892 0.83164605 0.82734666 0.81823747 0.81052749 0.80066064 0.79447501 0.78741215 0.78107123 0.77507375 0.76928454 0.76381789 0.75882391 0.75417763 0.74992195 0.74595492 0.74096256 0.73622645 0.73122956 0.72594431 0.7210765  0.71702892 0.7117837  0.70784217 0.70135652 0.69860148 0.69608849 0.69236216 0.68915604 0.68603399 0.67993455 0.67470036 0.66868889 0.66117399 0.65664713 0.64954633 0.64359502 0.63744447 0.62891823 0.62068855 0.61602394 0.60102526 0.59111197 0.58544635 0.57908003 0.57917029], [ 0.21357537  0.19219935  0.1915446   0.18619124  0.18249273  0.18365543  0.16886687  0.16957628  0.15980837  0.15219977  0.14630954  0.14475926  0.13567218  0.13027919  0.12350051  0.11836256  0.11169563  0.10758673  0.10349095  0.09698626  0.09021323  0.08435299  0.07812549  0.07301739  0.06438182  0.05811244  0.05185517  0.04619081  0.04034293  0.03420899  0.02830411  0.02354211  0.01867114  0.01549731  0.01164982  0.00823601  0.00544573  0.00174206 -0.00140872 -0.00358833 -0.00583868 -0.00809058 -0.00936996 -0.01080282 -0.01221062 -0.01002526 -0.0117353  -0.01369434 -0.01565171 -0.01774709 -0.0197424  -0.02122706 -0.02215822 -0.02278094 -0.02356248 -0.02438514 -0.025165   -0.02604465 -0.0268368  -0.02769729 -0.02823045 -0.02861636 -0.02930178 -0.02894233 -0.02905677 -0.02895343 -0.02898105 -0.03035042 -0.0327423  -0.03587642 -0.03864636 -0.04188595 -0.04513743 -0.04745822 -0.05074112 -0.05423728 -0.05751655 -0.06086946 -0.06469185 -0.06846641 -0.07477834 -0.08185349 -0.08917403 -0.09373664 -0.09463293 -0.0887877 ], 18.61, 17.99, False
2023/07/10 01:00:00.708, 69828128, [1.27501702 1.2399133  1.23190688 1.18788576 1.18581708 1.16655298 1.16538089 1.15338703 1.13861943 1.13173906 1.12080583 1.11047373 1.09138331 1.0831291  1.07356359 1.0619307  1.05295484 1.04130804 1.0301918  1.01648064 1.01197895 1.00025424 0.99187118 0.97911058 0.96902612 0.96189222 0.95039596 0.94265307 0.93218982 0.9233495  0.91297394 0.90324969 0.89368845 0.8866293  0.87702612 0.86845363 0.86069478 0.85656751 0.85101537 0.84306777 0.83636497 0.82910404 0.82636522 0.81537286 0.80928101 0.80265408 0.79529208 0.78810205 0.78163719 0.77427802 0.76743254 0.76153329 0.75657202 0.75167917 0.74688099 0.74232303 0.73683474 0.7326277  0.72683742 0.72200723 0.71677431 0.71162046 0.7075837  0.70325244 0.69846201 0.69629745 0.69381345 0.69000992 0.68731697 0.68349533 0.6783741  0.67321356 0.66702561 0.65947446 0.65471548 0.64929389 0.6420099  0.63570569 0.62887255 0.62028679 0.61508896 0.60483998 0.59307327 0.58491572 0.58116675 0.57781302], [ 0.20711039  0.19219365  0.18524657  0.18278308  0.17352226  0.1737867   0.17429049  0.1639524   0.1573303   0.15255232  0.14821183  0.13808118  0.13443751  0.12893345  0.12447945  0.1186299   0.1124892   0.10920352  0.10429142  0.09726164  0.09045531  0.08579274  0.07799803  0.07321925  0.06535852  0.0593247   0.05248303  0.04551787  0.03935294  0.03385968  0.02847005  0.02346112  0.01913975  0.01510529  0.01205879  0.0087547   0.00547829  0.00270547 -0.00066647 -0.00293668 -0.00527003 -0.00708863 -0.00886458 -0.01042625 -0.01181035 -0.00981746 -0.01117332 -0.01360312 -0.01569821 -0.01786334 -0.01964436 -0.02076435 -0.02188244 -0.02226486 -0.0231031  -0.02374039 -0.02461474 -0.02562941 -0.026607   -0.02780134 -0.02832808 -0.02905397 -0.02964843 -0.02944698 -0.02896191 -0.02916188 -0.02930734 -0.03093011 -0.03275421 -0.03553415 -0.03860282 -0.04168517 -0.04400658 -0.04745952 -0.0508734  -0.05404338 -0.05766486 -0.06051864 -0.06491313 -0.06898417 -0.07609435 -0.08340624 -0.09003301 -0.09370453 -0.09582853 -0.09002724], 18.61, 17.99, False
2023/07/10 01:00:00.965, 69828377, [1.26668366 1.26144166 1.21770559 1.22354222 1.21633401 1.18082941 1.18161829 1.16449099 1.15696314 1.14219964 1.12017576 1.12053352 1.09852604 1.08600347 1.07757468 1.06569495 1.05539461 1.04560832 1.03601364 1.0271556  1.01473404 1.00761846 1.00108292 0.98625048 0.97847142 0.96835698 0.95861562 0.94800836 0.93645603 0.92812058 0.92009698 0.91046783 0.90278068 0.89627274 0.88665159 0.87978543 0.87022825 0.8645594  0.85766329 0.84899399 0.84202971 0.83465757 0.83204559 0.82180181 0.81575024 0.80231535 0.79521028 0.78801942 0.78077341 0.77451306 0.76859893 0.76221853 0.75739824 0.7522992  0.74776795 0.7437927  0.73878479 0.73373319 0.72889718 0.72357006 0.71874494 0.71369503 0.7082054  0.70354669 0.69932732 0.69634575 0.69462989 0.69064926 0.68803352 0.683239   0.67722375 0.67064655 0.66521338 0.65903265 0.65347557 0.64871623 0.64302214 0.63570636 0.62924414 0.62010505 0.61415263 0.6042645  0.59096717 0.585446   0.58264276 0.5785877 ], [ 0.1933341   0.19220505  0.1805158   0.18139692  0.18188275  0.17744716  0.17478729  0.16527513  0.16189169  0.15255785  0.14694738  0.14337847  0.13593512  0.13210426  0.12590376  0.11795639  0.11306138  0.10866256  0.10299773  0.09655817  0.08953993  0.08496955  0.07837878  0.07187127  0.06449437  0.0589926   0.05247574  0.04590102  0.03989672  0.03454864  0.02887478  0.0240653   0.01908733  0.01545034  0.01326236  0.00899004  0.00541319  0.00239544 -0.00071739 -0.00336229 -0.00542618 -0.00757831 -0.0089889  -0.01068066 -0.01200403 -0.00886402 -0.01055621 -0.01255511 -0.01523634 -0.01706229 -0.01945539 -0.02071894 -0.02171084 -0.0230229  -0.02324715 -0.02365397 -0.02424769 -0.02503168 -0.02627957 -0.02704807 -0.02761557 -0.02832956 -0.02886356 -0.02879169 -0.02853897 -0.02815568 -0.02814898 -0.02988633 -0.03209289 -0.03495637 -0.03864502 -0.0415596  -0.04409134 -0.04752167 -0.05073964 -0.0541667  -0.05730557 -0.06115999 -0.0654349  -0.06846528 -0.07477729 -0.08379139 -0.0891726  -0.09612793 -0.09582496 -0.089754  ], 18.60, 17.99, False
2023/07/10 01:00:01.205, 69828628, [1.26051778 1.22973352 1.21242032 1.20492184 1.18793576 1.18083061 1.16335879 1.15159078 1.13661434 1.13246404 1.12366078 1.10879499 1.09016551 1.08157968 1.07075988 1.05978745 1.04777417 1.03865659 1.02871591 1.01489045 1.00786621 0.99843019 0.98871771 0.97682441 0.96772591 0.9568669  0.94742744 0.93664136 0.92587497 0.91786777 0.90632767 0.89806635 0.88875258 0.88171912 0.87433148 0.86645709 0.85677007 0.85266976 0.84488038 0.83640962 0.83007273 0.8224397  0.82038674 0.81080761 0.80204219 0.79267977 0.78644977 0.77956786 0.77343272 0.76696045 0.76079026 0.75484198 0.75058144 0.74685989 0.74214931 0.73837877 0.7338938  0.72925807 0.72411227 0.71965869 0.71502301 0.70942821 0.70547804 0.7017823  0.69543098 0.6934915  0.69188707 0.68817149 0.68651648 0.6821562  0.67816932 0.67405203 0.665443   0.6599672  0.6567138  0.64814001 0.64488875 0.63640258 0.63010399 0.62277015 0.61395766 0.60552035 0.59227299 0.58472206 0.58435895 0.5815877 ], [ 0.20621287  0.19855232  0.18921339  0.1861818   0.18125206  0.1836496   0.17700317  0.16826029  0.16853497  0.16567534  0.15871454  0.15528186  0.14949604  0.14685692  0.14084844  0.13116179  0.12860758  0.12181659  0.11565242  0.11083136  0.10431867  0.09900312  0.09103448  0.08509952  0.07848607  0.07259407  0.06467478  0.05889221  0.05174846  0.0448664   0.0383089   0.03323533  0.02760995  0.02324941  0.01829566  0.01381772  0.00997627  0.0068533   0.00400395  0.00151495 -0.00048785 -0.00307487 -0.00448147 -0.00607097 -0.00752078 -0.00973351 -0.01165526 -0.0136898  -0.01542867 -0.01768866 -0.01958593 -0.02059534 -0.02186538 -0.02276375 -0.02326126 -0.02370942 -0.02463421 -0.0251889  -0.02652233 -0.02751834 -0.02786432 -0.02790499 -0.02892143 -0.02854425 -0.02864816 -0.0283849  -0.02877945 -0.02984707 -0.03217333 -0.03544246 -0.03854488 -0.04134344 -0.04376991 -0.04684484 -0.0503489  -0.05417017 -0.0578758  -0.06017027 -0.06522729 -0.06906476 -0.07580326 -0.08340167 -0.09049158 -0.09468429 -0.09525894 -0.08944412], 18.62, 17.99, False
2023/07/10 01:00:01.461, 69828879, [1.23737186 1.25133664 1.22480631 1.19246098 1.20684762 1.17194689 1.15641956 1.16309235 1.15126247 1.1230723  1.13419069 1.10992387 1.09853185 1.09043976 1.07196202 1.06533847 1.05914064 1.04011894 1.03777717 1.02371981 1.01496983 1.00444205 0.9965236  0.98336523 0.97527767 0.96514343 0.95326701 0.94482717 0.93495638 0.92399166 0.91674381 0.9059568  0.89772864 0.89170121 0.87958003 0.8756179  0.86629378 0.86116745 0.85296821 0.84399072 0.83526438 0.82777825 0.82234242 0.81308249 0.80677323 0.79889388 0.79171701 0.78361437 0.775968   0.76868184 0.76190689 0.75607046 0.75077888 0.74561917 0.74071684 0.73683143 0.7325988  0.72740023 0.72161495 0.71597912 0.71038213 0.70536387 0.69962536 0.69477291 0.69107462 0.68896107 0.68726817 0.68556807 0.68183179 0.67781014 0.67266045 0.66689264 0.66214554 0.65479653 0.65016896 0.64493113 0.63858462 0.63118482 0.62614972 0.61371974 0.61128248 0.59851962 0.58733494 0.58230109 0.58079934 0.57461299], [ 0.19976012  0.18667736  0.17971505  0.18618416  0.17955141  0.18054426  0.17157397  0.16720157  0.15812127  0.15255094  0.14503576  0.14251858  0.13715945  0.13075706  0.12469917  0.11599172  0.11165889  0.10793995  0.10040216  0.09627928  0.08929373  0.08269925  0.07588668  0.06924971  0.06312207  0.05642104  0.04968697  0.04397426  0.03783372  0.03235963  0.02693408  0.02207354  0.0176548   0.01371492  0.00999489  0.00697866  0.00413007  0.00065083 -0.00282539 -0.0050362  -0.00742758 -0.00933972 -0.01094608 -0.01227035 -0.01349925 -0.00315006 -0.00431739 -0.00643353 -0.00894794 -0.01085655 -0.0131387  -0.01414306 -0.01522495 -0.01611534 -0.01737466 -0.01813661 -0.01925354 -0.01989642 -0.02139835 -0.02263669 -0.02328792 -0.02368584 -0.02422438 -0.02442866 -0.02386955 -0.02362192 -0.02359271 -0.02556416 -0.02810124 -0.0310373  -0.0344203  -0.03753526 -0.04039183 -0.04385931 -0.04712558 -0.05080161 -0.05418144 -0.05735945 -0.06213009 -0.06638113 -0.07136871 -0.08067464 -0.08648801 -0.09103712 -0.09198201 -0.08786758], 18.61, 17.99, False
2023/07/10 01:00:01.717, 69829128, [1.28538833 1.2349086  1.24432509 1.21193515 1.20004495 1.21577176 1.17324626 1.16633303 1.16022835 1.14508632 1.12526157 1.12419021 1.095812   1.09866377 1.08679478 1.06677755 1.06223075 1.04827892 1.04320482 1.03133659 1.01862674 1.01160852 1.0036929  0.98881449 0.98120564 0.97033174 0.95886892 0.95286576 0.94091824 0.93023489 0.92549912 0.91391356 0.90635454 0.90180595 0.8911185  0.88368638 0.87600428 0.87062588 0.86556066 0.85659836 0.85087959 0.84453022 0.840552   0.83163628 0.82479819 0.81315548 0.80639567 0.79806582 0.7916216  0.7850006  0.77818481 0.7724463  0.76719967 0.76229278 0.7579503  0.75363676 0.74862084 0.74367147 0.73916582 0.73396768 0.72921029 0.7246691  0.7199313  0.71533049 0.71012601 0.70643949 0.70316894 0.69927266 0.69427623 0.69019278 0.68520503 0.67951633 0.673726   0.6664282  0.66133255 0.65680428 0.64990801 0.6430152  0.63629112 0.62679055 0.6218669  0.60976018 0.59743872 0.59128805 0.58780055 0.58237202], [ 0.19975605  0.18753303  0.1797122   0.18208134  0.18248297  0.17688817  0.17526442  0.16720059  0.16149645  0.15802027  0.15011321  0.14557143  0.13864912  0.13382574  0.12501773  0.12187691  0.11426779  0.11136405  0.10575151  0.09900838  0.09233435  0.0862717   0.08130091  0.07396852  0.06714311  0.05978232  0.05247118  0.04628341  0.04088252  0.03454547  0.02910726  0.02386066  0.01910777  0.01505634  0.01153481  0.00733119  0.00491813  0.00124385 -0.00182115 -0.00436126 -0.00641013 -0.00850866 -0.00989513 -0.01196134 -0.01310853 -0.00943671 -0.01101879 -0.01289033 -0.0150147  -0.01730974 -0.01967228 -0.02070587 -0.02187728 -0.02295385 -0.02341816 -0.02422943 -0.02487231 -0.02569894 -0.02694948 -0.0281384  -0.02848557 -0.02925887 -0.02956636 -0.02945694 -0.02860888 -0.02833541 -0.02910432 -0.03049762 -0.03288677 -0.03601751 -0.03913599 -0.04226864 -0.04492624 -0.04846631 -0.05116008 -0.05455141 -0.05909355 -0.06192252 -0.06522729 -0.07017702 -0.07551098 -0.08378349 -0.09006283 -0.09363826 -0.09426894 -0.09099822], 18.62, 18.00, False
2023/07/10 01:00:01.957, 69829378, [1.29469931 1.23175744 1.23101267 1.22431927 1.19668736 1.18910342 1.1606323  1.16818866 1.14597716 1.13426415 1.12334739 1.11047426 1.09310824 1.08244641 1.07336528 1.06193171 1.05572719 1.0402714  1.03425824 1.02163223 1.01353247 1.00547371 0.99466689 0.9836341  0.97309456 0.96305386 0.95154703 0.94235557 0.93251313 0.92341074 0.91572308 0.90679975 0.89895011 0.8923039  0.88242967 0.87606923 0.86675794 0.8620624  0.85432428 0.84619969 0.83895432 0.8331988  0.82972194 0.82021686 0.81325454 0.79739311 0.79137889 0.78408185 0.77801738 0.77204395 0.76596653 0.76021944 0.75529952 0.75007949 0.74608355 0.74060451 0.73592152 0.73118484 0.72619287 0.72086702 0.7154952  0.71016646 0.70612294 0.70152783 0.69606002 0.69262747 0.69079976 0.68727748 0.68497238 0.68103932 0.67550266 0.66935054 0.66263192 0.65479653 0.64994874 0.6441213  0.63762974 0.63119181 0.6238169  0.61496074 0.60845847 0.59507629 0.5840699  0.57739426 0.57086573 0.5675467 ], [ 0.20621695  0.18667736  0.19551255  0.18618416  0.18187055  0.17688963  0.1779791   0.17000957  0.16189038  0.15655055  0.15011467  0.14251858  0.13689984  0.13003581  0.12644041  0.12059196  0.11347335  0.10884858  0.10347743  0.09842624  0.09247844  0.08613807  0.07830739  0.07254245  0.06594329  0.05955348  0.05247194  0.04686057  0.04043231  0.03394623  0.02917659  0.02406309  0.01955484  0.01576505  0.0119028   0.00861862  0.00600245  0.0028647  -0.00030846 -0.00296049 -0.00570301 -0.00777031 -0.00918421 -0.01092558 -0.01185275 -0.0087696  -0.01024784 -0.01187824 -0.01390716 -0.01544236 -0.01732468 -0.01789583 -0.01858822 -0.01920266 -0.02000435 -0.02010587 -0.02107266 -0.02161521 -0.02266485 -0.02349896 -0.02467187 -0.02495096 -0.02566958 -0.02582535 -0.0254948  -0.02509478 -0.02576167 -0.02717511 -0.02992369 -0.03300511 -0.03678617 -0.03987172 -0.0428656  -0.04567586 -0.04923066 -0.05270919 -0.05571375 -0.05941043 -0.06375473 -0.06846811 -0.07441472 -0.0814675  -0.08963341 -0.09417737 -0.09468657 -0.0882732 ], 18.61, 17.99, False
2023/07/10 01:00:02.213, 69829629, [1.26773301 1.25760263 1.25679864 1.21033948 1.20142036 1.19739258 1.1810923  1.17095825 1.14758377 1.14437477 1.1300372  1.11411238 1.10395166 1.09421831 1.08339411 1.07359838 1.05881001 1.04976417 1.03980871 1.02433187 1.0156274  1.00443914 0.99596724 0.98217274 0.97112403 0.96405723 0.9529441  0.94272134 0.93319671 0.92614751 0.91710315 0.90775849 0.9008122  0.89285564 0.88238036 0.87593142 0.86722077 0.86221981 0.85566712 0.84708291 0.84019101 0.83332867 0.83042635 0.81931609 0.81267183 0.79979214 0.79453341 0.78796363 0.78161036 0.77796421 0.77337643 0.76797561 0.76294459 0.7583933  0.75371457 0.74852356 0.74369267 0.73759182 0.73117252 0.72544122 0.72014032 0.71476274 0.70983054 0.70520836 0.69927944 0.69687418 0.6947533  0.69154397 0.68779451 0.68374378 0.67830353 0.67153822 0.66549681 0.65679108 0.65265472 0.6472738  0.64803793 0.64928813 0.64908918 0.64037755 0.63572955 0.62559481 0.613255   0.60690661 0.59778143 0.59053269], [ 0.19978052  0.19220505  0.18525794  0.19030063  0.18311129  0.17434518  0.17847451  0.16957824  0.16228491  0.1540261   0.14536103  0.14171076  0.13567513  0.13138436  0.12590376  0.11924245  0.11207701  0.10704519  0.10105363  0.09698739  0.08953993  0.08400893  0.07738118  0.07123798  0.06379749  0.0589926   0.05196663  0.04542255  0.03962771  0.03488721  0.02847218  0.02392427  0.01929504  0.0151811   0.01135402  0.00871886  0.00554396  0.00224363 -0.00069109 -0.00324328 -0.00556336 -0.00784324 -0.00983654 -0.01151218 -0.01247063 -0.00897509 -0.01058172 -0.01291882 -0.01493904 -0.01701828 -0.01914345 -0.02027212 -0.02131354 -0.02179811 -0.02236787 -0.02314362 -0.02415425 -0.02475107 -0.02590342 -0.02676366 -0.02708248 -0.02802792 -0.02825593 -0.02797265 -0.0272871  -0.02734129 -0.02715574 -0.02873904 -0.03148945 -0.03407098 -0.03734404 -0.04099583 -0.04380491 -0.04709983 -0.05023448 -0.05276712 -0.05642554 -0.06121787 -0.06359961 -0.06745215 -0.07446052 -0.08263378 -0.08872956 -0.09366635 -0.09478397 -0.08988869], 18.60, 17.99, False
2023/07/10 01:00:02.453, 69829878, [1.28539703 1.25759352 1.24344396 1.23981133 1.21634107 1.20570195 1.17846961 1.17977678 1.16188552 1.14839201 1.14120185 1.12169122 1.11433941 1.09533081 1.08602019 1.07720807 1.0632093  1.05735157 1.04130624 1.03293864 1.02352957 1.01314941 1.00760976 0.99537621 0.98503592 0.97534633 0.96508978 0.95534644 0.9463165  0.93610186 0.92760513 0.91764593 0.90811034 0.90331687 0.89154778 0.8840014  0.87481274 0.86880941 0.86051612 0.85102531 0.84299746 0.8358383  0.83112108 0.82060046 0.8125566  0.81295162 0.80568835 0.79770768 0.79056284 0.78377401 0.77684577 0.77022552 0.76392487 0.75818534 0.75267956 0.74871679 0.74386271 0.73839203 0.73338064 0.72945009 0.72387108 0.7188856  0.71316212 0.70936925 0.70257191 0.70026153 0.69720151 0.69361627 0.69088937 0.68734155 0.68271353 0.67802775 0.67001586 0.6634432  0.65744504 0.65129746 0.64457435 0.63779303 0.63125872 0.62401171 0.61385077 0.60735215 0.59452592 0.58772633 0.58435662 0.5791668 ], [ 0.21266382  0.19854093  0.18997729  0.18755648  0.17830437  0.17688235  0.17427913  0.16631972  0.15901632  0.15871932  0.14788608  0.14556531  0.14059102  0.13382199  0.12741772  0.1212661   0.11782472  0.11225933  0.1057391   0.10179459  0.09363868  0.08805714  0.08129784  0.07496392  0.06968354  0.06210214  0.05537703  0.04944905  0.04249212  0.03729409  0.03114339  0.0269979   0.02303169  0.01886854  0.01562006  0.01211176  0.00902245  0.00606925  0.00290742  0.00031383 -0.00217433 -0.00406199 -0.00519375 -0.00667878 -0.00849416 -0.00799583 -0.00955426 -0.01141289 -0.0135999  -0.01556101 -0.01808218 -0.01946607 -0.02060367 -0.02115001 -0.0217145  -0.02262965 -0.02327722 -0.0240605  -0.02492598 -0.02544306 -0.0261274  -0.02671671 -0.02711751 -0.02700241 -0.02692174 -0.0265521  -0.02721362 -0.02869289 -0.03126586 -0.03433082 -0.03779447 -0.04132803 -0.04368511 -0.04639272 -0.0497158  -0.05328418 -0.05655616 -0.05947096 -0.06413035 -0.06749742 -0.07405218 -0.08262872 -0.08960851 -0.09374471 -0.09474198 -0.0878725 ], 18.63, 17.99, False
2023/07/10 01:00:02.709, 69830127, [1.30301963 1.26143892 1.25055701 1.22040647 1.21566582 1.20094714 1.18371884 1.17606783 1.17413383 1.14620265 1.14822291 1.11918241 1.11905195 1.10667069 1.09004841 1.08333023 1.07510792 1.05779569 1.0573294  1.03736569 1.03377242 1.0228902  1.01367515 1.00125874 0.99004455 0.9785993  0.97030635 0.95715738 0.94760297 0.93807854 0.92862969 0.91985748 0.91163015 0.90392584 0.89406664 0.88557083 0.87719027 0.87099275 0.86301687 0.85464355 0.84704199 0.8397501  0.83591469 0.82691219 0.81999696 0.80179451 0.79425373 0.78705598 0.77977213 0.77215258 0.7663514  0.75865877 0.75378412 0.7494448  0.74411553 0.73991464 0.73479457 0.72957371 0.72379579 0.71923696 0.71367442 0.7083145  0.70436688 0.70046352 0.69524396 0.69298748 0.69030618 0.68663749 0.68441299 0.68039955 0.67609023 0.67094457 0.66469996 0.65846371 0.65429604 0.64842811 0.64330305 0.63570555 0.62778194 0.62109031 0.61415331 0.60353414 0.59132914 0.58266392 0.58129079 0.57897252], [ 0.19240857  0.19771755  0.19077046  0.18688171  0.17414827  0.17689254  0.16516236  0.16676533  0.1577264   0.15001914  0.14726004  0.14003777  0.1356707   0.13075894  0.1239411   0.11903748  0.1156329   0.10776363  0.10218229  0.0967094   0.08915115  0.08544754  0.07763075  0.07226545  0.06485541  0.05863759  0.05186455  0.04638041  0.04043681  0.03428597  0.02959474  0.02356086  0.01991704  0.01562202  0.01259638  0.00871757  0.00527976  0.0023016  -0.00116442 -0.00389678 -0.00570202 -0.00812837 -0.01013023 -0.01179398 -0.01256532 -0.01035914 -0.01186951 -0.01361515 -0.01631851 -0.01822431 -0.01995547 -0.02130827 -0.02229085 -0.02280382 -0.02354198 -0.02416616 -0.02445466 -0.02586683 -0.02679445 -0.02734245 -0.02846772 -0.02867792 -0.02921083 -0.02894303 -0.02880807 -0.02890464 -0.028759   -0.03019202 -0.03256725 -0.03564799 -0.03840992 -0.04180706 -0.04439443 -0.04742683 -0.05089355 -0.05397343 -0.05724459 -0.06098573 -0.06496324 -0.06842729 -0.07441366 -0.08378744 -0.08958925 -0.09417536 -0.09473572 -0.0887212 ], 18.61, 18.00, False
