time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/07 23:57:16.702, 76360214, [0.85743604 0.85030093 0.8396206  0.82502568 0.83732385 0.81443886 0.81588718 0.8013515  0.80658793 0.79621144 0.78997451 0.77702315 0.77673097 0.7710205  0.76586611 0.75377486 0.75538226 0.7456466  0.74601573 0.74038204 0.73495623 0.73676473 0.72548326 0.72287096 0.71708489 0.7134436  0.71010657 0.70555182 0.70088161 0.69810285 0.69542455 0.68964338 0.68730255 0.68329529 0.68115127 0.67879144 0.67516653 0.67394015 0.66952085 0.66739596 0.66407947 0.66215648 0.66141037 0.65541392 0.65539094 0.63937534 0.63742139 0.63501854 0.63161536 0.62879293 0.6257657  0.62373645 0.62370817 0.62324757 0.62196105 0.62018302 0.61863533 0.61840204 0.61788368 0.61739121 0.61545078 0.61884923 0.62104065 0.6276789  0.63014537 0.63156007 0.63267793 0.6357596  0.63560547 0.63741477 0.63632683 0.63477903 0.63380575 0.62813557 0.62719272 0.62413618 0.62084772 0.61926548 0.60996105 0.5992186  0.59850443 0.58321263 0.57336446 0.5698777  0.56234575 0.56367813], [ 1.90137817e-01  1.78657421e-01  1.96524510e-01  1.82790904e-01  1.78876846e-01  1.78823680e-01  1.68453172e-01  1.67058500e-01  1.60023893e-01  1.57270829e-01  1.49322587e-01  1.45503147e-01  1.37572164e-01  1.33113302e-01  1.28729146e-01  1.22182245e-01  1.17395580e-01  1.13790774e-01  1.09166151e-01  1.02913223e-01  9.75088715e-02  9.23491297e-02  8.53663279e-02  8.07166121e-02  7.47540334e-02  6.94210834e-02  6.32699656e-02  5.81035901e-02  5.35281842e-02  4.92203036e-02  4.51063177e-02  4.12348277e-02  3.75834376e-02  3.42044563e-02  3.12457398e-02  2.80846863e-02  2.54794382e-02  2.24885520e-02  2.08382334e-02  1.84121958e-02  1.60165205e-02  1.52744595e-02  1.53983300e-02  1.43265762e-02  1.33927484e-02  1.07981583e-02  8.85898515e-03  6.85605159e-03  4.60520577e-03  2.63282084e-03  5.64912506e-04 -2.26486930e-04 -2.19933855e-04 -1.11847076e-04 -4.82169079e-04 -3.80898030e-04 -7.40749118e-04 -5.89003898e-04 -1.03008424e-03 -1.50061743e-03 -1.83981156e-03 -2.02863988e-03 -1.55240225e-03 -1.07530693e-03  2.43550233e-04  1.70666722e-03  1.36535436e-03  2.59281344e-04 -2.74369638e-03 -6.99841630e-03 -1.05166480e-02 -1.45810953e-02 -1.76040756e-02 -2.06755414e-02 -2.46896850e-02 -2.78542285e-02 -3.06693763e-02 -3.79096940e-02 -4.31206287e-02 -4.96044096e-02 -5.87486856e-02 -6.69892671e-02 -7.36387927e-02 -7.79462048e-02 -7.59831436e-02 -6.73284577e-02], 20.32, 22.46, False
2023/06/07 23:57:16.941, 76360464, [0.89204323 0.86686028 0.8833944  0.87295881 0.84946965 0.85230281 0.84347231 0.83667396 0.83093347 0.8208166  0.8168815  0.80588953 0.80005593 0.79432288 0.79067308 0.77827442 0.77784365 0.77178628 0.76632013 0.76354376 0.75717475 0.75545241 0.7488322  0.7472643  0.74255404 0.74054862 0.73580145 0.73321831 0.73018206 0.72497564 0.72167057 0.7179132  0.71552186 0.71211947 0.70716429 0.70439705 0.70022701 0.69779583 0.69500822 0.69233393 0.6896071  0.68638803 0.68659923 0.67997518 0.68036767 0.65255847 0.64973097 0.64600723 0.64229699 0.63951722 0.63756167 0.63613377 0.6348007  0.63487213 0.63411454 0.63283477 0.63247476 0.63258693 0.63254103 0.63277314 0.63090142 0.63027585 0.62742769 0.62647705 0.62343155 0.62244589 0.62124947 0.62173416 0.62132729 0.62040956 0.61814862 0.61548855 0.61329704 0.60974777 0.6057074  0.60258482 0.59919112 0.59527173 0.58997377 0.58047601 0.57641723 0.56302117 0.55338918 0.54605748 0.54322949 0.54168099], [ 1.85611455e-01  1.87640758e-01  1.77353364e-01  1.76329032e-01  1.76262443e-01  1.69187987e-01  1.67144753e-01  1.61302879e-01  1.57419265e-01  1.54156964e-01  1.46823335e-01  1.41750897e-01  1.36579496e-01  1.30434664e-01  1.28459516e-01  1.21287914e-01  1.16733754e-01  1.12438957e-01  1.08887665e-01  1.03035947e-01  9.67250790e-02  9.24137286e-02  8.63219524e-02  8.16967558e-02  7.58150987e-02  7.00170003e-02  6.50815110e-02  6.07035562e-02  5.59666943e-02  5.15058710e-02  4.75420941e-02  4.49190041e-02  4.07945463e-02  3.81131537e-02  3.50136147e-02  3.17028402e-02  2.92907495e-02  2.60664854e-02  2.37227626e-02  2.13955579e-02  1.95266015e-02  1.79294384e-02  1.71181284e-02  1.60219954e-02  1.42339803e-02  1.06219873e-02  9.11406684e-03  7.11794330e-03  5.02446663e-03  2.68184410e-03  6.52178266e-04 -5.27295284e-04 -6.55705072e-04 -9.08840886e-04 -1.14764213e-03 -7.26144960e-04 -1.24865359e-03 -1.56350109e-03 -1.92265520e-03 -2.61939102e-03 -3.05805812e-03 -3.13666151e-03 -2.60116181e-03 -1.72223684e-03 -2.77626799e-04  1.43184394e-03  1.44560626e-03 -3.59497781e-05 -2.21096976e-03 -5.72064074e-03 -1.01337866e-02 -1.43558621e-02 -1.77436085e-02 -2.10300673e-02 -2.47225357e-02 -2.82224562e-02 -3.23877804e-02 -3.81453081e-02 -4.51440621e-02 -5.09216506e-02 -5.93811522e-02 -6.88385713e-02 -7.53339746e-02 -7.80192466e-02 -7.67402419e-02 -6.97848669e-02], 20.33, 22.45, False
2023/06/07 23:57:17.197, 76360715, [0.86187537 0.83478233 0.83621537 0.83187624 0.81838951 0.81381716 0.80727583 0.79749877 0.79019172 0.78961314 0.78030394 0.77267189 0.76155254 0.75968084 0.75344214 0.74519285 0.74277692 0.73996448 0.73580512 0.73059251 0.72464492 0.72380381 0.71588972 0.71411936 0.71000268 0.70638064 0.70072811 0.69849778 0.69248472 0.68870425 0.68557226 0.68143819 0.67724561 0.67448992 0.67059868 0.66820404 0.66592983 0.66444419 0.66178602 0.66120475 0.6579681  0.65613196 0.65414386 0.64698123 0.6472455  0.64024521 0.63670915 0.6335649  0.63006321 0.62643408 0.62407995 0.62179188 0.61992096 0.6195218  0.61788924 0.61785543 0.61664956 0.61530406 0.61443941 0.61358822 0.61171267 0.61004956 0.60661447 0.60566092 0.60324433 0.60284569 0.60265136 0.60291048 0.60166264 0.60145923 0.59774799 0.59699797 0.59498    0.59254382 0.59022818 0.58692783 0.58320282 0.58088848 0.57556356 0.57036882 0.56923248 0.55836475 0.55082674 0.54107548 0.53996821 0.53635295], [ 0.20818434  0.20324309  0.20956501  0.20163289  0.19146997  0.19227564  0.18554045  0.18184686  0.17667001  0.16977123  0.16581022  0.15738521  0.15240054  0.14649852  0.14205856  0.1359161   0.13122629  0.12729619  0.12139753  0.11495702  0.10880143  0.1022457   0.09587396  0.09112208  0.08375872  0.07830942  0.0718212   0.06558213  0.05998713  0.05550709  0.05116279  0.0469547   0.04338951  0.03981797  0.03606669  0.03238751  0.02976929  0.02629377  0.0238307   0.0213201   0.01910038  0.01689839  0.01622377  0.01426187  0.01273266  0.01404243  0.01270836  0.01095687  0.0088002   0.00644116  0.00439934  0.00331554  0.00313319  0.00307841  0.00303794  0.00306856  0.00305775  0.00275552  0.00190667  0.00140609  0.00126425  0.00158481  0.00246808  0.00358971  0.00467362  0.00569548  0.00620276  0.00483679  0.00193344 -0.00240309 -0.00600841 -0.01057317 -0.0145238  -0.01798523 -0.02176966 -0.02524566 -0.02889145 -0.03496214 -0.04058591 -0.04718358 -0.05703773 -0.06437782 -0.07279514 -0.07518443 -0.07290505 -0.06683791], 20.32, 22.46, False
2023/06/07 23:57:17.454, 76360965, [0.85853002 0.84342271 0.83963317 0.83108456 0.83055709 0.81142479 0.81534128 0.79942592 0.79667248 0.78263431 0.78480881 0.77084036 0.76486764 0.76771364 0.75550395 0.74916276 0.7454347  0.74104054 0.73805917 0.73086645 0.72761091 0.72593634 0.7153222  0.71425107 0.70961045 0.70803972 0.7042994  0.70059435 0.69725162 0.69533764 0.69151585 0.68625816 0.68349489 0.67978563 0.67399643 0.67152306 0.66781148 0.66643434 0.66300908 0.66172751 0.65768193 0.65589207 0.65534408 0.64910123 0.65097046 0.64788988 0.64626047 0.64383831 0.64098016 0.63733271 0.63430581 0.63185913 0.63054292 0.62912523 0.62882326 0.6286152  0.6274388  0.62569547 0.62314714 0.62258864 0.61932368 0.61920216 0.61583957 0.6148328  0.61213564 0.61148108 0.6099548  0.61115307 0.61105266 0.61199475 0.61135205 0.60937778 0.60875549 0.60344206 0.60206375 0.59751447 0.59425879 0.59005594 0.58685067 0.57663535 0.57636297 0.5625132  0.55351364 0.54821532 0.54322949 0.54574605], [ 1.85611455e-01  1.88243458e-01  1.85796333e-01  1.77344793e-01  1.74115483e-01  1.74202929e-01  1.63069358e-01  1.61973440e-01  1.59322668e-01  1.49633416e-01  1.44331123e-01  1.39360842e-01  1.35800831e-01  1.30822138e-01  1.25088103e-01  1.19844653e-01  1.18516115e-01  1.14531608e-01  1.08070351e-01  1.03163741e-01  9.66042311e-02  9.11186824e-02  8.54163523e-02  7.93087979e-02  7.40006110e-02  6.84372672e-02  6.24696863e-02  5.80943416e-02  5.29736844e-02  4.86979456e-02  4.52581396e-02  4.13286035e-02  3.84210738e-02  3.45063452e-02  3.12434414e-02  2.81422764e-02  2.58571302e-02  2.32452312e-02  2.04056205e-02  1.82572105e-02  1.57222511e-02  1.43361090e-02  1.34918988e-02  1.15805115e-02  1.02320721e-02  1.14231835e-02  9.69715080e-03  8.13272717e-03  6.38642841e-03  4.25862233e-03  2.36005891e-03  1.39905557e-03  1.37178699e-03  1.26147021e-03  1.17315371e-03  6.60030882e-04  6.40495697e-04 -9.54218563e-05 -7.47529369e-04 -1.57055587e-03 -1.82029695e-03 -2.01847257e-03 -2.22451397e-03 -1.77561048e-03 -6.51405701e-04  1.12861096e-05  7.31589628e-04 -9.37272713e-04 -3.75241369e-03 -8.07207175e-03 -1.20318300e-02 -1.63690485e-02 -1.93147358e-02 -2.21126741e-02 -2.64560094e-02 -2.98614227e-02 -3.35066365e-02 -3.99853738e-02 -4.58012379e-02 -5.12790455e-02 -6.06161147e-02 -6.84563221e-02 -7.61491366e-02 -7.90892831e-02 -7.67402419e-02 -6.94270478e-02], 20.33, 22.46, False
2023/06/07 23:57:17.693, 76361214, [0.84856553 0.8532637  0.85855478 0.82058268 0.81441612 0.81984545 0.80837515 0.80376664 0.7979641  0.79192875 0.78480461 0.77450206 0.76650881 0.76343672 0.75712827 0.74749397 0.74656078 0.73768512 0.73721377 0.72880983 0.72435878 0.72403603 0.71542828 0.7144136  0.70912525 0.70674598 0.70419219 0.70192334 0.69655154 0.69473987 0.69143016 0.68603913 0.6806762  0.67833241 0.67468538 0.67115553 0.66913326 0.66854287 0.66481659 0.66472871 0.66061013 0.65834402 0.65773202 0.65283003 0.65496142 0.64526221 0.64193038 0.63900937 0.63580888 0.63239898 0.6292915  0.62552179 0.62370827 0.62238345 0.62095084 0.61995466 0.61921619 0.61974407 0.61935835 0.61950666 0.6177673  0.61697913 0.61385556 0.6123021  0.61087702 0.6114809  0.60928587 0.60909657 0.60785669 0.6075096  0.60514651 0.60284719 0.60161474 0.5994783  0.59725971 0.59297672 0.59041318 0.58672093 0.58069483 0.57334638 0.56868394 0.55929208 0.54847397 0.54306794 0.54314297 0.54396273], [ 1.90131719e-01  1.81097094e-01  1.85810720e-01  1.78368132e-01  1.73669130e-01  1.71499487e-01  1.65856877e-01  1.64116128e-01  1.57426035e-01  1.50466964e-01  1.46328045e-01  1.40236577e-01  1.36791546e-01  1.29549038e-01  1.24035173e-01  1.18573484e-01  1.15233925e-01  1.09434752e-01  1.04549636e-01  9.83933689e-02  9.25954578e-02  8.79192794e-02  8.26511176e-02  7.71893867e-02  7.16199110e-02  6.63924905e-02  6.13820489e-02  5.67549530e-02  5.17956816e-02  4.82621944e-02  4.39374985e-02  4.02935233e-02  3.72294189e-02  3.40035462e-02  3.08352155e-02  2.82997881e-02  2.55559792e-02  2.27970538e-02  2.03242699e-02  1.77476498e-02  1.57238566e-02  1.49937402e-02  1.46833246e-02  1.40246426e-02  1.20579089e-02  1.08415415e-02  9.07366265e-03  7.69073355e-03  5.23105098e-03  3.11220840e-03  1.61312380e-03  9.10114835e-04  4.04966025e-04  4.81408782e-04  3.59735660e-04  1.87167037e-04 -2.58267941e-04 -4.82482295e-04 -1.08869955e-03 -9.64323506e-04 -1.31654981e-03 -9.20611203e-04 -5.56267708e-04  6.40549749e-05  1.48210834e-03  2.50244340e-03  2.86848453e-03  9.80591536e-04 -1.45698131e-03 -5.35731768e-03 -9.26194275e-03 -1.34505581e-02 -1.66773604e-02 -2.03748565e-02 -2.40818235e-02 -2.71280136e-02 -3.12983162e-02 -3.62485107e-02 -4.37488230e-02 -4.94962813e-02 -5.86411944e-02 -6.69782184e-02 -7.40474048e-02 -7.66345310e-02 -7.50944026e-02 -6.75345632e-02], 20.32, 22.46, False
2023/06/07 23:57:17.949, 76361464, [0.86631566 0.85906632 0.83443634 0.84254255 0.8258656  0.81736773 0.81534138 0.81196974 0.79927113 0.79466314 0.78586651 0.78563921 0.7750504  0.76799542 0.76380711 0.75230375 0.75137516 0.74576835 0.74181084 0.73681261 0.72923802 0.72710208 0.72143001 0.71814918 0.71042898 0.70812399 0.7020685  0.69857323 0.69209053 0.68798293 0.68449378 0.68061424 0.67795602 0.67420711 0.67031624 0.66758306 0.66543143 0.66486655 0.66170216 0.6607243  0.65675222 0.65487356 0.65497788 0.64718263 0.64644181 0.63370374 0.63110117 0.62902674 0.62693986 0.624649   0.62262085 0.62055192 0.62006417 0.62000959 0.61991906 0.61873374 0.61784138 0.61674481 0.61557407 0.61503229 0.61247348 0.61224585 0.60998637 0.60875321 0.60643075 0.60622798 0.60361546 0.60344858 0.60203877 0.60205413 0.60232829 0.59962839 0.59804667 0.59512311 0.59115942 0.58762531 0.58459767 0.58026391 0.57796047 0.5692404  0.56850824 0.5599732  0.54967192 0.54389519 0.54661779 0.54559094], [ 1.94602176e-01  1.91522048e-01  1.84674093e-01  1.80300210e-01  1.78405530e-01  1.72964147e-01  1.67137470e-01  1.68516593e-01  1.60311070e-01  1.57259964e-01  1.49064846e-01  1.47914239e-01  1.39536233e-01  1.35390846e-01  1.30407978e-01  1.23449037e-01  1.21801005e-01  1.15873604e-01  1.10646254e-01  1.06486424e-01  1.00113408e-01  9.39341043e-02  8.87710408e-02  8.27176702e-02  7.63451017e-02  7.05542964e-02  6.47109993e-02  5.96100456e-02  5.46244584e-02  4.98749118e-02  4.55908025e-02  4.23774162e-02  3.94289790e-02  3.57472814e-02  3.22708579e-02  3.03704006e-02  2.85479842e-02  2.58946004e-02  2.42327410e-02  2.28249790e-02  2.25811986e-02  2.11480928e-02  1.90505424e-02  1.66867185e-02  1.50759351e-02  1.02828793e-02  8.84322523e-03  7.39394594e-03  5.38986690e-03  3.03979582e-03  8.47222431e-04  3.89585748e-05 -3.26046374e-04 -1.01102879e-03 -9.58591658e-04 -7.38717055e-04 -1.21226038e-03 -1.57492708e-03 -2.10988210e-03 -2.89715447e-03 -3.15956835e-03 -2.84003522e-03 -2.52872391e-03 -2.24134132e-03 -4.99727373e-04  1.11226078e-04  3.39884629e-04 -1.03800840e-03 -3.86934930e-03 -7.45973535e-03 -1.10381502e-02 -1.53548475e-02 -1.86661550e-02 -2.16510151e-02 -2.60172454e-02 -2.87107022e-02 -3.33926908e-02 -3.90948666e-02 -4.45987372e-02 -5.11358884e-02 -5.96873616e-02 -6.80936586e-02 -7.49599173e-02 -7.79878264e-02 -7.67439321e-02 -6.97210104e-02], 20.33, 22.46, False
2023/06/07 23:57:18.189, 76361715, [0.8607796  0.86001681 0.85329897 0.82805326 0.83325235 0.81736566 0.82397583 0.81534966 0.80661275 0.80636715 0.79978084 0.78912986 0.789257   0.78566461 0.77746573 0.77362082 0.76689349 0.7629509  0.75760548 0.75098214 0.74571411 0.74626393 0.73360787 0.73450289 0.72843469 0.72554431 0.72251264 0.71823336 0.71300856 0.71006332 0.70701521 0.70475411 0.70084696 0.69715386 0.6961273  0.6928376  0.68887952 0.68778081 0.68294077 0.6812367  0.67841425 0.67628545 0.67541738 0.66955394 0.66919093 0.64922708 0.64655135 0.64700378 0.64483293 0.64258497 0.63974069 0.63765933 0.63767806 0.63594061 0.63366767 0.63189933 0.63060262 0.62903947 0.62847201 0.62842857 0.62823106 0.62900067 0.6265909  0.62573041 0.62240412 0.61982191 0.61724791 0.61719831 0.61661249 0.61695604 0.6147394  0.6121478  0.61058948 0.60476118 0.60178377 0.59934634 0.59394114 0.59283307 0.58651828 0.57820971 0.58013117 0.56293394 0.55512467 0.55370089 0.54628269 0.55240947], [ 0.19013172  0.18825511  0.1852573   0.18329035  0.17015455  0.17149949  0.17160021  0.16197995  0.15712205  0.15160556  0.14558115  0.14001085  0.13419441  0.12954904  0.12633119  0.12040446  0.11851935  0.11109672  0.1078052   0.10329533  0.09648677  0.09182572  0.08685799  0.08238222  0.07757532  0.07290235  0.06731597  0.06247221  0.05762415  0.05313725  0.04872332  0.04485149  0.04103302  0.03789436  0.0352424   0.03209962  0.02770173  0.02477218  0.02167275  0.0194775   0.0162141   0.01382156  0.0128648   0.01181997  0.01023409  0.01369345  0.01242427  0.01087393  0.00871942  0.00748626  0.00591186  0.00508975  0.00475451  0.00423915  0.00401469  0.00377909  0.00316643  0.00267843  0.00152484  0.00080246  0.00032002 -0.00027942  0.00046743  0.00118159  0.00230915  0.00273954  0.00262114  0.00086834 -0.00190315 -0.00689287 -0.01122173 -0.01573294 -0.01888947 -0.02194811 -0.02618049 -0.02937303 -0.03393764 -0.0397678  -0.04518858 -0.05145149 -0.0606133  -0.06921382 -0.07534593 -0.07767067 -0.07663429 -0.06915113], 20.32, 22.46, False
2023/06/07 23:57:18.445, 76361965, [0.86304162 0.84053276 0.86618898 0.83266585 0.8244724  0.81736497 0.82289978 0.8119664  0.80445048 0.79776652 0.78969258 0.78410142 0.77535773 0.76673822 0.76358704 0.75274116 0.75213745 0.74647428 0.73985679 0.73740535 0.72939859 0.73097942 0.72075504 0.7168043  0.71069713 0.70702708 0.70156682 0.69874338 0.6950399  0.69105099 0.68872791 0.68509504 0.6832315  0.68058229 0.67825326 0.67634523 0.67303748 0.67095655 0.66797561 0.66604142 0.662473   0.66177963 0.6631513  0.65670911 0.65491511 0.64068055 0.63740471 0.63513319 0.63109377 0.62835255 0.6258158  0.62428444 0.62407581 0.62331726 0.6225204  0.62223037 0.62114992 0.62062648 0.61923465 0.61815411 0.61546304 0.61400545 0.61136767 0.61073816 0.60852517 0.60754336 0.60539661 0.60542375 0.60461081 0.60446873 0.60242372 0.60077952 0.59975754 0.59617311 0.59322946 0.59048677 0.58814604 0.58546598 0.57866705 0.57160892 0.56928637 0.55582989 0.54702817 0.53908638 0.53594956 0.53488157], [ 1.89506263e-01  1.84377504e-01  1.85266894e-01  1.77869520e-01  1.72763409e-01  1.71916341e-01  1.69565807e-01  1.61313723e-01  1.56822305e-01  1.53023842e-01  1.46581275e-01  1.40660257e-01  1.37573631e-01  1.30751813e-01  1.27311693e-01  1.21851411e-01  1.17396658e-01  1.10499821e-01  1.04405753e-01  1.01442740e-01  9.66099192e-02  9.12595817e-02  8.53673452e-02  7.93136866e-02  7.15538776e-02  6.55626326e-02  5.87971576e-02  5.41602925e-02  4.88067326e-02  4.47830770e-02  4.10026804e-02  3.75776844e-02  3.45571194e-02  3.13450260e-02  2.81342422e-02  2.52936382e-02  2.25181236e-02  1.96157592e-02  1.71420217e-02  1.52526394e-02  1.32667978e-02  1.16637394e-02  1.12273095e-02  9.31537573e-03  8.58048999e-03  9.02416218e-03  7.02812079e-03  5.16145499e-03  2.98544194e-03  1.19047387e-03 -8.13267892e-04 -1.18248850e-03 -1.12386481e-03 -1.54911412e-03 -1.31926673e-03 -1.56404099e-03 -2.01004335e-03 -2.20215813e-03 -2.56621239e-03 -3.01157262e-03 -3.45667103e-03 -3.26617835e-03 -3.11024700e-03 -2.80475017e-03 -1.49970390e-03 -5.31172432e-04 -1.12391773e-04 -1.71617605e-03 -4.34806123e-03 -8.37346781e-03 -1.17588974e-02 -1.62111267e-02 -1.92338155e-02 -2.29688582e-02 -2.68028102e-02 -2.96139987e-02 -3.37028857e-02 -3.89183247e-02 -4.37310017e-02 -5.04574089e-02 -5.87477471e-02 -6.69842673e-02 -7.44833172e-02 -7.70123194e-02 -7.60843746e-02 -6.80251480e-02], 20.31, 22.46, False
2023/06/07 23:57:18.701, 76362214, [0.8552279  0.85419026 0.84303817 0.83266728 0.82993685 0.81079909 0.81643259 0.79991308 0.79494195 0.78650531 0.78169071 0.77331146 0.7640306  0.76319264 0.75712827 0.74936057 0.74277649 0.74120718 0.735155   0.73159626 0.7254425  0.72453984 0.71599602 0.71359506 0.70960908 0.70702717 0.70319547 0.70192334 0.69813244 0.69454406 0.69184727 0.68694507 0.68479928 0.68109644 0.67933123 0.67602571 0.67376804 0.67124774 0.66761398 0.66612292 0.66284953 0.66054708 0.65976678 0.6533385  0.65380326 0.64593043 0.64168687 0.63868414 0.63554528 0.63247678 0.63333557 0.63345403 0.63382332 0.63437635 0.6342823  0.63275719 0.63016699 0.62918514 0.62779662 0.62534206 0.62051017 0.6197422  0.61718552 0.61626162 0.61243909 0.61234545 0.61099651 0.61115281 0.61131798 0.61094401 0.6090358  0.60857069 0.60567807 0.60220062 0.60243528 0.59761131 0.59508901 0.59253047 0.58583158 0.57845483 0.57564978 0.56200642 0.55173454 0.54605595 0.54246772 0.54472622], [ 1.88854872e-01  1.95442096e-01  1.98828137e-01  1.98656990e-01  1.91472737e-01  1.97307023e-01  1.87951787e-01  1.86637376e-01  1.83108306e-01  1.78047283e-01  1.71063717e-01  1.66435389e-01  1.59140020e-01  1.54177618e-01  1.48125284e-01  1.41953474e-01  1.36864954e-01  1.33491018e-01  1.26855832e-01  1.19871086e-01  1.15433457e-01  1.11278805e-01  1.04333757e-01  9.91866779e-02  9.25072221e-02  8.64174604e-02  8.15969045e-02  7.66382635e-02  7.12080408e-02  6.64761579e-02  6.20260054e-02  5.82206707e-02  5.23999666e-02  4.78409434e-02  4.31280230e-02  3.94265060e-02  3.55414515e-02  3.22821975e-02  2.85563314e-02  2.62663602e-02  2.27445223e-02  2.08659116e-02  1.93272415e-02  1.73103187e-02  1.54307544e-02  9.54449338e-03  8.00682819e-03  5.57520425e-03  3.41954846e-03  1.72378999e-03  6.51962273e-05 -6.66774261e-04 -1.21595768e-03 -9.21354480e-04 -1.12327512e-03 -1.33137253e-03 -1.55534284e-03 -1.92185044e-03 -2.41232967e-03 -2.72815202e-03 -3.12819091e-03 -3.07435300e-03 -2.34886272e-03 -2.11962321e-03 -6.51694324e-04  3.98026837e-04  7.41852872e-04 -2.18820917e-05 -1.94165813e-03 -5.12774815e-03 -8.61802413e-03 -1.12808075e-02 -1.42420499e-02 -1.81650847e-02 -2.26210067e-02 -2.59726610e-02 -2.97248998e-02 -3.63463584e-02 -4.26835692e-02 -4.85390380e-02 -5.71230126e-02 -6.58840302e-02 -7.27171347e-02 -7.50441154e-02 -7.37931934e-02 -6.61382394e-02], 20.32, 22.46, False
2023/06/07 23:57:18.941, 76362464, [0.84522157 0.86685502 0.84303817 0.83345768 0.82178042 0.82525086 0.81482503 0.80281278 0.79709886 0.78844095 0.78341596 0.77544062 0.76898685 0.76621722 0.76358807 0.75520304 0.75213832 0.74771991 0.74230889 0.7368109  0.73032286 0.72911923 0.72064939 0.72178666 0.71542013 0.71079764 0.70653249 0.70426854 0.70011178 0.69527064 0.6936785  0.68964367 0.68827439 0.6872698  0.68504737 0.68295136 0.68447162 0.68522653 0.68152918 0.68010706 0.67664646 0.6719414  0.66942873 0.66161722 0.65963492 0.66454802 0.66131087 0.65892576 0.65652934 0.65412508 0.65083001 0.64762859 0.64461384 0.6415873  0.64097145 0.64033017 0.63960775 0.63970301 0.63976462 0.63956248 0.63586271 0.63414687 0.63107983 0.62949663 0.62780481 0.62813329 0.62803955 0.62782084 0.62773504 0.62773191 0.62662894 0.62557442 0.62318632 0.61920692 0.61494034 0.60998574 0.60448686 0.59988194 0.5913497  0.58285547 0.57935447 0.5669995  0.55731582 0.55287406 0.55098757 0.55103169], [ 1.84342745e-01  1.87652414e-01  1.81314472e-01  1.73881905e-01  1.69696251e-01  1.68371877e-01  1.64369110e-01  1.61309385e-01  1.56513270e-01  1.52745441e-01  1.45581150e-01  1.40882832e-01  1.35389331e-01  1.32918434e-01  1.25711777e-01  1.20570966e-01  1.14452239e-01  1.11990163e-01  1.04946399e-01  9.93503941e-02  9.27667100e-02  8.83947959e-02  8.24332198e-02  7.61806486e-02  7.04217149e-02  6.46373486e-02  5.97012593e-02  5.50886468e-02  4.97475759e-02  4.59536444e-02  4.27305305e-02  3.82206309e-02  3.52781435e-02  3.21123619e-02  2.84400230e-02  2.57952360e-02  2.32952503e-02  2.07984883e-02  1.85399787e-02  1.69504547e-02  1.48074884e-02  1.33621116e-02  1.28660504e-02  1.13271886e-02  9.98501332e-03  1.08813872e-02  8.85439318e-03  7.36832943e-03  4.90407588e-03  2.86037598e-03  1.06465331e-03  7.04248266e-04  4.29003628e-04  2.37596771e-04  2.13492332e-04  7.74996823e-04  1.24777842e-03  1.28749638e-03 -5.40938059e-05 -5.35242427e-04 -2.26001567e-04 -5.17978757e-04 -4.77669077e-04  7.49156514e-04  2.10836515e-03  3.02248612e-03  2.49057590e-03  4.89731481e-04 -2.77058777e-03 -6.69163443e-03 -1.04071319e-02 -1.50787582e-02 -1.82896342e-02 -2.09857911e-02 -2.53751079e-02 -2.82199818e-02 -3.21909193e-02 -3.80266523e-02 -4.50320365e-02 -4.97507123e-02 -5.97035009e-02 -6.81041968e-02 -7.44397946e-02 -7.90175426e-02 -7.59843740e-02 -6.98487026e-02], 20.32, 22.46, False
