time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/15 06:00:00.356, 329628241, [0.79465127 0.73199225 0.75950956 0.73034438 0.73381003 0.70967111 0.70973899 0.70355256 0.69810463 0.68577886 0.68233054 0.67052743 0.66342753 0.66003884 0.65538723 0.6482622  0.64365278 0.6346934  0.63326716 0.62436541 0.62294785 0.61731024 0.61166791 0.60657155 0.60111383 0.59620894 0.59164934 0.58624463 0.58270216 0.57740762 0.57327297 0.56973528 0.56424902 0.56065671 0.55652143 0.55138311 0.54738833 0.54414927 0.53926711 0.53694895 0.5325396  0.52917655 0.52764973 0.52127207 0.51950702 0.51376195 0.51044753 0.50539806 0.5019062  0.49802748 0.49451589 0.49165494 0.49022309 0.48743625 0.48506688 0.48299129 0.48161113 0.47967009 0.47737472 0.47661919 0.47374541 0.47258144 0.46923883 0.4677501  0.46407588 0.46260863 0.4615445  0.46034288 0.45966864 0.45866644 0.45589486 0.45417157 0.45046558 0.44663446 0.44367778 0.43893251 0.43662627 0.43220077 0.42620814 0.42075798 0.41631704 0.4082799  0.40081376 0.3948515  0.39519394 0.39712477], [ 0.14408188  0.1382863   0.13051781  0.12365778  0.12419099  0.11432286  0.10812778  0.10728362  0.09987485  0.09296686  0.08507282  0.08624474  0.08058406  0.07552969  0.06783214  0.06569524  0.0604259   0.05812497  0.05260465  0.04713725  0.04257791  0.03867393  0.03407073  0.02925     0.02369557  0.01988093  0.0157521   0.01263293  0.00801333  0.0046792   0.00236997 -0.0013427  -0.00389067 -0.00627821 -0.00774259 -0.00983584 -0.01145396 -0.01377474 -0.01567649 -0.01666424 -0.01784405 -0.01843695 -0.01921907 -0.02077686 -0.02165383 -0.01991223 -0.0211719  -0.0226567  -0.02433944 -0.02590584 -0.02755522 -0.02850231 -0.02911039 -0.02939559 -0.02990377 -0.0306366  -0.03125844 -0.03202147 -0.03255449 -0.03322727 -0.03394404 -0.03494244 -0.03528029 -0.03531056 -0.03527841 -0.03548842 -0.03556049 -0.03669864 -0.03864602 -0.04097505 -0.04417173 -0.04660118 -0.04865548 -0.05187334 -0.05521224 -0.05724107 -0.06155574 -0.06502365 -0.06915936 -0.0722142  -0.07836116 -0.08411761 -0.08900722 -0.08913051 -0.08660218 -0.08075222], 21.33, 22.94, False
2023/06/15 06:00:00.596, 329628491, [0.78266801 0.76216056 0.74746764 0.73242621 0.73561194 0.72674045 0.70621389 0.70859578 0.69558411 0.690285   0.68475978 0.66913908 0.66287368 0.65779481 0.65204086 0.64456961 0.63791323 0.63040651 0.6282837  0.62129023 0.61597388 0.61457279 0.6052646  0.60252303 0.59707137 0.59243588 0.59062512 0.58434598 0.57824453 0.57519468 0.56938017 0.56551111 0.56141768 0.55772852 0.55397576 0.54875345 0.54647794 0.54349885 0.53902569 0.53721493 0.53399893 0.53059252 0.52872489 0.52170891 0.51984317 0.51817437 0.51435974 0.51135839 0.50724723 0.50277875 0.49971829 0.49636145 0.49394854 0.49166006 0.48987598 0.48709228 0.48505126 0.48299273 0.48033537 0.47846817 0.47582324 0.47325732 0.47045596 0.46756768 0.46423814 0.46283955 0.46117749 0.45970653 0.45963494 0.45814832 0.45668888 0.45295573 0.44873275 0.44474497 0.44031119 0.43615013 0.43139755 0.42755049 0.42206381 0.41377086 0.41141608 0.40162512 0.39429256 0.38926945 0.38904499 0.39103875], [ 0.14917148  0.13315864  0.13566674  0.12241909  0.12019419  0.12090675  0.11081942  0.10648247  0.10445505  0.0969365   0.08912761  0.08387036  0.08092081  0.07648532  0.07293047  0.06589299  0.06288214  0.05826161  0.0514051   0.05002216  0.0439367   0.03785923  0.03497565  0.03070998  0.0251186   0.01998568  0.01612755  0.01245815  0.00817395  0.00456496  0.00163667 -0.00095614 -0.00432892 -0.00613855 -0.00841547 -0.00993407 -0.01194658 -0.01419651 -0.01575873 -0.01708913 -0.01845629 -0.01971015 -0.02049835 -0.02192503 -0.02260499 -0.02040492 -0.02179011 -0.02292659 -0.02493209 -0.02672308 -0.02762156 -0.02879514 -0.02934681 -0.02976043 -0.03039659 -0.03068672 -0.03125899 -0.03180091 -0.03264576 -0.0329536  -0.03353041 -0.03471033 -0.03513983 -0.0351585  -0.03528724 -0.0349256  -0.03487989 -0.03687224 -0.03847568 -0.0413558  -0.04386929 -0.04660179 -0.04909619 -0.05130467 -0.05497795 -0.05817664 -0.06106444 -0.06536591 -0.06962209 -0.07273974 -0.07902719 -0.08372848 -0.08856113 -0.08969455 -0.08670542 -0.08082082], 21.34, 22.94, False
2023/06/15 06:00:00.852, 329628742, [0.78650066 0.76084    0.74914567 0.72679661 0.73066609 0.72396099 0.70796698 0.70825271 0.68968131 0.68978608 0.68232274 0.66836983 0.66623471 0.65654835 0.65250457 0.64708473 0.63660647 0.63328774 0.62965224 0.62596957 0.62069302 0.61632324 0.61050199 0.60724552 0.6004356  0.59833424 0.59502363 0.58906087 0.58518305 0.58189873 0.57780169 0.57285585 0.56869599 0.56412283 0.56119966 0.55598761 0.55276594 0.54956161 0.54376114 0.54127026 0.53701254 0.5338269  0.53132958 0.52681619 0.52432483 0.51547919 0.51115335 0.50821909 0.50498513 0.50052069 0.49703429 0.49410793 0.49210969 0.490312   0.48773336 0.48583064 0.48373362 0.48182639 0.4789086  0.47708437 0.47358438 0.47166745 0.46880244 0.46631914 0.46243295 0.46169542 0.46023628 0.45914495 0.45848727 0.45708242 0.45564149 0.45349074 0.4488987  0.44510962 0.44094981 0.43653809 0.43218235 0.42847577 0.42344537 0.41530003 0.41238209 0.40271777 0.39439925 0.3915006  0.38789187 0.38762105], [ 0.13152759  0.14341839  0.13500833  0.1191224   0.12075511  0.11582199  0.11127132  0.10729056  0.10060439  0.09199082  0.08972186  0.08532759  0.07952704  0.07457818  0.07016341  0.06512509  0.05938634  0.05859818  0.05203172  0.04743003  0.04271605  0.03936421  0.0336446   0.02950101  0.02499003  0.02038799  0.01547279  0.01175976  0.00810236  0.00453271  0.00144182 -0.00177257 -0.00446739 -0.00704672 -0.00880042 -0.01087274 -0.01280628 -0.0145396  -0.01664306 -0.0177226  -0.01917662 -0.02040564 -0.02105795 -0.02243518 -0.02312042 -0.02045862 -0.02184301 -0.02345891 -0.02522401 -0.02714857 -0.02841992 -0.02894977 -0.03008126 -0.03074873 -0.03103527 -0.03132157 -0.0317217  -0.03244311 -0.03328359 -0.03399764 -0.03432689 -0.03518685 -0.0354335  -0.03581104 -0.03538485 -0.03540498 -0.03557406 -0.03670399 -0.03889657 -0.04172077 -0.04405249 -0.04655569 -0.0496794  -0.0521226  -0.05516687 -0.05767824 -0.06128662 -0.06570495 -0.06966802 -0.07378176 -0.07964021 -0.0852607  -0.08943604 -0.09061075 -0.08822687 -0.08159078], 21.32, 22.94, False
2023/06/15 06:00:01.092, 329628992, [0.7744848  0.76674406 0.74914567 0.74302958 0.73470038 0.72513126 0.71539963 0.71079764 0.69951658 0.69732987 0.68860217 0.67532756 0.67118827 0.66616196 0.66255769 0.6526313  0.64588623 0.63850445 0.63606993 0.62956299 0.62408291 0.61877522 0.61300841 0.60930672 0.60340942 0.59962015 0.59446287 0.58853512 0.58567741 0.58051757 0.57728516 0.57298398 0.56998511 0.56565465 0.56235905 0.55750947 0.55432232 0.55235212 0.5479647  0.54558031 0.54054549 0.53681787 0.53525383 0.52853494 0.52647711 0.51863504 0.51531516 0.51184417 0.50776324 0.50473622 0.5018193  0.49892874 0.49680209 0.49549245 0.49264412 0.49037093 0.4875147  0.48492738 0.48246584 0.48111999 0.47732134 0.47560945 0.47269499 0.47064646 0.46665157 0.46613285 0.46365593 0.46303398 0.46185742 0.46065272 0.45835232 0.45586236 0.45275804 0.44721747 0.44472139 0.44200341 0.43720993 0.4340382  0.42863402 0.42077057 0.41858481 0.40923039 0.40187323 0.39686073 0.39461303 0.39718731], [ 1.38217332e-01  1.24422369e-01  1.31211466e-01  1.31514199e-01  1.17861800e-01  1.16317318e-01  1.11716360e-01  1.04512070e-01  9.98807864e-02  9.79193496e-02  8.86635575e-02  8.53275858e-02  8.01054566e-02  7.62671536e-02  7.20786071e-02  6.57047917e-02  6.32418250e-02  5.98728772e-02  5.43358712e-02  4.83243357e-02  4.38709742e-02  4.02279535e-02  3.52535892e-02  3.04668468e-02  2.59929872e-02  2.10032811e-02  1.69825100e-02  1.39632045e-02  9.58649865e-03  5.84191405e-03  2.29380849e-03  1.94812963e-05 -2.84951079e-03 -4.78952212e-03 -7.62782867e-03 -9.57503800e-03 -1.11104825e-02 -1.35397431e-02 -1.51602816e-02 -1.66258506e-02 -1.79531038e-02 -1.90956459e-02 -2.00284805e-02 -2.06351805e-02 -2.22193235e-02 -1.92626382e-02 -2.06766081e-02 -2.24636078e-02 -2.39654691e-02 -2.57212547e-02 -2.73862475e-02 -2.83884830e-02 -2.90783104e-02 -2.90594866e-02 -2.99605417e-02 -3.03318576e-02 -3.08638534e-02 -3.11413308e-02 -3.20225585e-02 -3.27322912e-02 -3.35413361e-02 -3.39724534e-02 -3.48615457e-02 -3.52162709e-02 -3.48840183e-02 -3.49862426e-02 -3.50422306e-02 -3.61513830e-02 -3.84911091e-02 -4.05581661e-02 -4.30445063e-02 -4.62986755e-02 -4.85058175e-02 -5.13636096e-02 -5.51238768e-02 -5.71200342e-02 -6.08156179e-02 -6.55914849e-02 -6.85943909e-02 -7.34128486e-02 -7.92836882e-02 -8.48647606e-02 -8.86129917e-02 -9.06785010e-02 -8.72595778e-02 -8.22313420e-02], 21.32, 22.93, False
2023/06/15 06:00:01.348, 329629241, [0.77833937 0.75625089 0.75719491 0.73595754 0.72795512 0.72236519 0.7154052  0.71239109 0.6989667  0.6928319  0.68546746 0.67608945 0.66837799 0.66422443 0.65661257 0.65288295 0.64442909 0.6394919  0.63089114 0.62874524 0.62424581 0.62140646 0.61301211 0.61011048 0.60511292 0.60159429 0.59554567 0.59172244 0.58777547 0.58249359 0.57938177 0.5742755  0.57009171 0.56717311 0.56362849 0.56014803 0.55641009 0.55384184 0.55009844 0.54671533 0.54226672 0.53943813 0.53708989 0.53085365 0.52905219 0.52031782 0.51720498 0.51383406 0.50985677 0.50693276 0.50454681 0.50164918 0.50003661 0.4978367  0.49587209 0.49334406 0.49101848 0.48881947 0.48609653 0.48460187 0.48210422 0.48005781 0.47751116 0.47527488 0.47231533 0.47077628 0.46820521 0.46739906 0.46621627 0.46580967 0.46320248 0.46002727 0.45729195 0.45238162 0.44913785 0.44438333 0.44104979 0.43612208 0.43208876 0.42548412 0.42227418 0.41457904 0.40665402 0.40230938 0.40346922 0.40107523], [ 0.14329884  0.13754769  0.13499734  0.12304298  0.12419258  0.12091035  0.11351241  0.10648525  0.10759877  0.09880671  0.09348237  0.08862052  0.08648129  0.08296745  0.07871578  0.07477325  0.07217376  0.07136132  0.06876455  0.06317589  0.06034062  0.05555331  0.05255292  0.04832668  0.04482584  0.04124497  0.03778615  0.03444701  0.03100228  0.02801073  0.02583063  0.0237428   0.02136568  0.01904781  0.01732253  0.01610278  0.01406829  0.01334576  0.01169832  0.01059013  0.01017811  0.00921746  0.00764053  0.00708018  0.00654826 -0.00389211 -0.00419048 -0.00503271 -0.00588488 -0.00662356 -0.00694875 -0.00659964 -0.00608677 -0.00570731 -0.00496606 -0.00435604 -0.00406574 -0.0042745  -0.0046234  -0.00471919 -0.00517437 -0.005611   -0.00602473 -0.00573188 -0.00465139 -0.00409106 -0.00327825 -0.0044203  -0.00677843 -0.00929793 -0.0128535  -0.01599584 -0.0189007  -0.02195587 -0.02606891 -0.0288013  -0.03280178 -0.03766672 -0.04317399 -0.04734241 -0.05393404 -0.06057041 -0.06428221 -0.06689777 -0.06541516 -0.06147409], 21.33, 22.94, False
2023/06/15 06:00:01.604, 329629491, [0.77977843 0.75165021 0.75433085 0.73491795 0.73067024 0.72513471 0.70263305 0.71301069 0.69896519 0.69234009 0.68460529 0.67533008 0.66837485 0.66360626 0.65790951 0.64633712 0.64572551 0.63871443 0.63645027 0.62675967 0.62586075 0.62319464 0.61628296 0.611153   0.6057603  0.60209037 0.59666642 0.59153998 0.58802975 0.5805815  0.57778681 0.57271224 0.56849111 0.56370011 0.55987124 0.55404054 0.55077772 0.54655858 0.54199792 0.53957441 0.53467032 0.53180328 0.53061853 0.52472541 0.52329115 0.51958074 0.5163129  0.5127856  0.5091009  0.50534607 0.50212469 0.4990898  0.49696121 0.49476652 0.49257546 0.49009016 0.48674083 0.48512302 0.48307283 0.48123267 0.47785503 0.47624283 0.47331259 0.470894   0.46725377 0.46659578 0.46490065 0.46432318 0.46320259 0.46168381 0.45979948 0.45628022 0.45279438 0.44812489 0.44431736 0.44015068 0.43809948 0.43218354 0.42759228 0.42191317 0.41806135 0.40937621 0.39917076 0.3959683  0.39653847 0.39370656], [ 1.49959377e-01  1.30290964e-01  1.31205967e-01  1.20358594e-01  1.21852088e-01  1.18859064e-01  1.11269219e-01  1.07287787e-01  1.03739951e-01  9.36236405e-02  9.16557514e-02  8.65116139e-02  8.08283050e-02  7.64892002e-02  7.22833271e-02  6.87775984e-02  6.23625989e-02  5.92344010e-02  5.43346752e-02  5.04572075e-02  4.40057451e-02  4.02771251e-02  3.52158877e-02  3.14072052e-02  2.62160186e-02  2.23135717e-02  1.70749315e-02  1.37876345e-02  9.43475971e-03  6.07274293e-03  3.14275114e-03 -8.82663947e-05 -2.51167053e-03 -5.67406846e-03 -7.36005905e-03 -9.51156016e-03 -1.12003374e-02 -1.35405463e-02 -1.56050126e-02 -1.67670675e-02 -1.80284297e-02 -1.90046722e-02 -1.99683627e-02 -2.10829400e-02 -2.19246380e-02 -2.03305182e-02 -2.12268213e-02 -2.33943748e-02 -2.47247246e-02 -2.62431788e-02 -2.77919894e-02 -2.87459995e-02 -2.92964638e-02 -2.97890481e-02 -2.99001250e-02 -3.05400388e-02 -3.09393456e-02 -3.19610209e-02 -3.24013761e-02 -3.27974901e-02 -3.35571297e-02 -3.45047619e-02 -3.49226332e-02 -3.48904250e-02 -3.48935704e-02 -3.43278465e-02 -3.46198206e-02 -3.61011080e-02 -3.83214880e-02 -4.08837110e-02 -4.32468217e-02 -4.63597733e-02 -4.89702857e-02 -5.17442338e-02 -5.48263655e-02 -5.77335524e-02 -6.14312828e-02 -6.58776099e-02 -6.97259176e-02 -7.31625253e-02 -7.86438913e-02 -8.52391127e-02 -8.98702306e-02 -8.97926353e-02 -8.67014529e-02 -8.26045563e-02], 21.33, 22.94, False
2023/06/15 06:00:01.844, 329629742, [0.78550982 0.7516446  0.75950837 0.74862061 0.72128009 0.71716789 0.710443   0.71142016 0.69250027 0.68978608 0.68102989 0.6693796  0.66837171 0.66166253 0.65147985 0.64541109 0.64043514 0.63272256 0.62732445 0.62306209 0.61876101 0.6168713  0.60939584 0.60537561 0.60066046 0.59507983 0.59253116 0.58725159 0.58186219 0.57846373 0.57259972 0.56929953 0.5653289  0.56143523 0.55776917 0.55339722 0.55051254 0.54769947 0.54324186 0.54002315 0.53643474 0.53265879 0.53069454 0.52545056 0.52243951 0.51586319 0.51250319 0.50992605 0.50615232 0.50227744 0.49903198 0.49597895 0.49427603 0.49242496 0.49004135 0.48794523 0.48581834 0.48426672 0.48174381 0.4807185  0.47820179 0.47565329 0.47287642 0.47013935 0.46636607 0.46503166 0.46316926 0.46248838 0.4627047  0.46082449 0.45759712 0.4557075  0.45106025 0.44685708 0.44384579 0.4385539  0.43690502 0.43158182 0.42793802 0.42113248 0.41583169 0.40886295 0.40049076 0.39239218 0.39481063 0.39387719], [ 0.13662638  0.13903963  0.13121147  0.13029358  0.12130562  0.11836895  0.1162057   0.10491315  0.10338188  0.09791935  0.09078132  0.08559106  0.08295389  0.0793623   0.0724899   0.06723763  0.06306405  0.05876476  0.05564358  0.04973879  0.04427796  0.04165082  0.0371463   0.03102514  0.0266524   0.02129541  0.01783149  0.01317058  0.00977991  0.00623871  0.00209529 -0.00052751 -0.00294429 -0.00535079 -0.00753838 -0.00983496 -0.01162907 -0.01361846 -0.01548731 -0.01680778 -0.01799055 -0.01920024 -0.02018433 -0.02150448 -0.02226932 -0.01926164 -0.02085958 -0.02271163 -0.02463674 -0.02628415 -0.02739332 -0.02820706 -0.02880507 -0.02966678 -0.0299086  -0.0305882  -0.0308568  -0.03144322 -0.03249818 -0.03302843 -0.03319916 -0.03403828 -0.03458712 -0.03440953 -0.03459498 -0.03423011 -0.03467678 -0.03583236 -0.03780723 -0.04034594 -0.04312973 -0.0460417  -0.04863716 -0.05183755 -0.05459012 -0.05785463 -0.06130744 -0.06576286 -0.06967481 -0.07304402 -0.07925971 -0.08484742 -0.08776187 -0.08982467 -0.0873106  -0.08196172], 21.32, 22.94, False
2023/06/15 06:00:02.099, 329629992, [0.78265578 0.75165021 0.75664801 0.73845934 0.73873476 0.72236175 0.72106902 0.71301069 0.69841166 0.69812782 0.68860529 0.680905   0.67367049 0.66534658 0.66304232 0.65448358 0.64419949 0.64181761 0.63502374 0.62775194 0.62483519 0.62085596 0.61287837 0.60906499 0.60513398 0.60001604 0.59546812 0.59085199 0.58695612 0.58334459 0.57836343 0.57558093 0.57055429 0.56772653 0.56392164 0.55882853 0.55583944 0.55315028 0.54781138 0.54465    0.54152574 0.53750436 0.53625517 0.5304999  0.52731799 0.51900377 0.51517285 0.51128525 0.50752524 0.50379817 0.50085898 0.49729757 0.49545049 0.49333127 0.49122173 0.48912067 0.48742872 0.48534715 0.48288806 0.48120373 0.47840413 0.4766403  0.47385404 0.47200373 0.4683146  0.46677408 0.46526779 0.46350515 0.46271108 0.46175356 0.45929237 0.45650696 0.45428912 0.44852545 0.44519313 0.44143063 0.43715939 0.43307764 0.42723925 0.42081329 0.41992379 0.40849612 0.40113694 0.39716021 0.39596272 0.39846174], [ 0.13312611  0.13903414  0.13120597  0.11643125  0.11841123  0.11984442  0.10633429  0.1029336   0.10096329  0.09451035  0.08701651  0.0853252   0.07976687  0.07502477  0.0703686   0.06511738  0.06201859  0.05845978  0.05291749  0.04956266  0.04400575  0.03931223  0.03584677  0.02947578  0.02455379  0.02079063  0.01594366  0.01256293  0.00802617  0.00501083  0.00191511 -0.00111309 -0.00349898 -0.00619275 -0.0082862  -0.00983776 -0.01190869 -0.01355911 -0.0158385  -0.01690153 -0.01775082 -0.01961132 -0.02031432 -0.02131588 -0.02223357 -0.0196736  -0.02097531 -0.02213231 -0.02401499 -0.0256871  -0.02729949 -0.02802103 -0.02831565 -0.02905105 -0.02938691 -0.03041856 -0.03090704 -0.03192784 -0.03227677 -0.03302966 -0.0335717  -0.03446857 -0.03455935 -0.03529484 -0.03485492 -0.0346419  -0.03464541 -0.03588545 -0.03810657 -0.04077196 -0.04350561 -0.04633482 -0.04866152 -0.05127005 -0.05491241 -0.05711196 -0.06145207 -0.06565069 -0.06870238 -0.0738394  -0.07923714 -0.08372511 -0.08860042 -0.09025344 -0.08777063 -0.08230066], 21.33, 22.94, False
2023/06/15 06:00:02.356, 329630241, [0.76776041 0.77930851 0.75316898 0.74555725 0.73381003 0.73228274 0.7200003  0.71301443 0.70346125 0.69813272 0.69018137 0.67849796 0.67051939 0.67046404 0.66407454 0.65732628 0.64504695 0.6445632  0.64058686 0.63117935 0.62957517 0.62582371 0.6179223  0.61659498 0.60842582 0.6061402  0.60080547 0.59655835 0.59166428 0.58700958 0.582707   0.57830818 0.57404662 0.57011022 0.56786869 0.56306518 0.56016934 0.55663595 0.55248871 0.54929596 0.54400208 0.5406859  0.53901543 0.53238108 0.53056105 0.5189036  0.51532002 0.51202059 0.5081728  0.50433176 0.50138143 0.49735794 0.49589785 0.49447103 0.49185584 0.48955718 0.48740013 0.48550268 0.48304439 0.48126252 0.47842119 0.47649423 0.47302607 0.47043107 0.46634734 0.46525219 0.46360099 0.46313379 0.46084241 0.46120661 0.45871183 0.45421819 0.45222129 0.44747068 0.44428363 0.44066279 0.43723607 0.43211717 0.4289787  0.42000596 0.41829519 0.40952247 0.39880222 0.39693878 0.39442478 0.39759194], [ 0.13899606  0.12878262  0.13119772  0.11642328  0.11440707  0.11630834  0.10946832  0.10490621  0.09710348  0.09604734  0.08431165  0.08466303  0.07952235  0.07429049  0.06759824  0.06454359  0.05938295  0.05718468  0.05187305  0.0482338   0.04298529  0.0391827   0.03454675  0.02972084  0.02477575  0.02037855  0.01603555  0.01202676  0.0078856   0.00507607  0.00118113 -0.00114517 -0.00425113 -0.00660061 -0.00850411 -0.01016367 -0.01267718 -0.01479263 -0.0161784  -0.01809754 -0.01908677 -0.02054589 -0.02099043 -0.02222391 -0.02291378 -0.02043696 -0.02182317 -0.02300734 -0.02473138 -0.02658421 -0.02830529 -0.02888752 -0.02956653 -0.03024633 -0.03052253 -0.03106802 -0.03155427 -0.03222351 -0.03305992 -0.03341161 -0.0342305  -0.03486317 -0.03542276 -0.03560982 -0.03588274 -0.03554594 -0.03583569 -0.0368553  -0.03859697 -0.04141091 -0.04406596 -0.04692021 -0.04935787 -0.05187264 -0.05506439 -0.05816622 -0.06186336 -0.06582393 -0.06977768 -0.07391968 -0.07921526 -0.08448471 -0.08949604 -0.08930075 -0.08843538 -0.08173058], 21.33, 22.94, False
2023/06/15 06:00:02.596, 329630491, [0.79992655 0.76804188 0.7571942  0.75874392 0.72976337 0.7314809  0.72177045 0.71397871 0.70937684 0.70311387 0.68817563 0.68192224 0.67299372 0.67496343 0.66639542 0.65590338 0.65033875 0.64590565 0.63964073 0.63638874 0.62972803 0.62758627 0.62093065 0.61588881 0.61182689 0.60810948 0.60254562 0.59896695 0.59288883 0.58815057 0.58480031 0.57816336 0.57520001 0.57061253 0.56693876 0.56400139 0.56075344 0.55723386 0.5532501  0.55011306 0.54594653 0.54196446 0.54021611 0.53434701 0.53175027 0.52086306 0.5170255  0.51404388 0.50886019 0.50581512 0.50264704 0.50026832 0.49999493 0.49990016 0.49967826 0.49981821 0.50024241 0.50095546 0.50186037 0.50400741 0.50443958 0.50611451 0.50645396 0.50672755 0.50619128 0.50749081 0.50781517 0.50967206 0.51106623 0.51334303 0.51367298 0.51245813 0.51326113 0.51147665 0.51109641 0.51126746 0.51025988 0.51115897 0.51051193 0.50671936 0.5092775  0.50307214 0.49865229 0.49561176 0.50077295 0.50306055], [ 0.13979688  0.14341565  0.12673194  0.12428474  0.12419734  0.11532417  0.11395935  0.1076884   0.10482039  0.09791817  0.08866223  0.08848737  0.0795261   0.07502574  0.07142939  0.066467    0.06062017  0.05732335  0.05364928  0.04890027  0.045024    0.03862707  0.03518     0.02936475  0.02618793  0.02159924  0.01603898  0.01335575  0.00911283  0.00524329  0.00235119 -0.00067986 -0.00330542 -0.00605217 -0.00794957 -0.00980585 -0.01193774 -0.01420499 -0.01553456 -0.0169427  -0.01808403 -0.01955635 -0.0202904  -0.02107193 -0.0225169  -0.01912149 -0.02113464 -0.02208715 -0.02398306 -0.02522721 -0.02731102 -0.02799125 -0.0284589  -0.02923262 -0.02947668 -0.02967577 -0.03055555 -0.03069846 -0.03192883 -0.03231975 -0.03307149 -0.03326135 -0.03455871 -0.03427347 -0.03386101 -0.03440027 -0.03437036 -0.0359543  -0.037432   -0.04004483 -0.04309992 -0.04609477 -0.04861456 -0.05114266 -0.05416418 -0.05729731 -0.06073548 -0.06542198 -0.06845305 -0.07376056 -0.07923644 -0.08407999 -0.08822362 -0.08982563 -0.08792248 -0.08108619], 21.32, 22.94, False
2023/06/15 06:00:02.852, 329630742, [0.8250965  0.7991011  0.80693656 0.78935907 0.78916884 0.78533245 0.77100724 0.76867537 0.76460355 0.75289392 0.74916073 0.74239661 0.73299642 0.73427714 0.72411221 0.72262197 0.7153171  0.70991435 0.70482176 0.6981516  0.69722873 0.69225184 0.684223   0.68061483 0.67858834 0.67438315 0.66957862 0.66618495 0.66056298 0.6540149  0.65014151 0.64478907 0.64074727 0.63768318 0.63289626 0.62679872 0.62079631 0.61591224 0.61005504 0.60184054 0.59611353 0.59105773 0.58649264 0.58027776 0.57782181 0.52729836 0.52330579 0.52015734 0.51688431 0.51239773 0.51004982 0.5066493  0.50468513 0.50271723 0.50024349 0.4975991  0.49524241 0.49285718 0.48977464 0.4868439  0.48349166 0.48142703 0.47756995 0.47536493 0.4718861  0.47048166 0.46921092 0.4677789  0.46713686 0.46691064 0.46490158 0.4622357  0.45902735 0.45426929 0.45095803 0.44741389 0.44290392 0.43837022 0.43314579 0.42504958 0.4234167  0.41223395 0.40384093 0.4018578  0.39845916 0.39869564], [ 0.14408997  0.13391577  0.13947461  0.13089913  0.12528999  0.12444438  0.11440152  0.10966379  0.10656784  0.09605088  0.09030463  0.0853252   0.07740258  0.07598068  0.07057466  0.06454488  0.06131898  0.0585971   0.05291749  0.04941865  0.04488804  0.03862626  0.03494164  0.03019385  0.02563324  0.02068506  0.01603813  0.0124729   0.0086929   0.0051757   0.001757   -0.00150005 -0.00407803 -0.00612271 -0.00856975 -0.01013066 -0.01237098 -0.01355144 -0.01600186 -0.01715524 -0.01862216 -0.0191971  -0.02042589 -0.02161    -0.02261598 -0.01943864 -0.020941   -0.02220018 -0.0243229  -0.02519793 -0.02722873 -0.02809695 -0.02887954 -0.02929409 -0.02971752 -0.03039603 -0.0306628  -0.03146038 -0.0322503  -0.03286144 -0.03339334 -0.03419979 -0.03494566 -0.03453384 -0.03456593 -0.03461028 -0.03448762 -0.03580001 -0.03789172 -0.04036973 -0.04297124 -0.045821   -0.04839141 -0.05164917 -0.05433577 -0.05785111 -0.06059259 -0.06456838 -0.06880901 -0.07296741 -0.07823959 -0.08295109 -0.08989821 -0.08979264 -0.08680365 -0.08101964], 21.33, 22.94, False
