time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/07 02:00:00.111, 166602129, [0.96109208 0.94453273 0.91223269 0.89076912 0.87130198 0.84886242 0.85082618 0.82228188 0.80703595 0.80303599 0.78303087 0.77289537 0.75768945 0.74463712 0.74289008 0.73095771 0.72328261 0.71621946 0.70370914 0.70003694 0.68978975 0.68556717 0.67828992 0.6669852  0.65973278 0.65194334 0.6434119  0.635777   0.62792143 0.62289765 0.61788023 0.61155401 0.60391579 0.60057316 0.59405201 0.58964488 0.58299851 0.58198108 0.57754237 0.57351231 0.56898763 0.56587281 0.56565337 0.55972325 0.55716488 0.5390683  0.5351644  0.53118708 0.52770749 0.52366798 0.52012929 0.51698677 0.51506676 0.51369546 0.51184877 0.51044678 0.5087795  0.50693612 0.50409057 0.50160169 0.49848023 0.49654959 0.49434736 0.49251369 0.48850756 0.48696691 0.48563766 0.48412709 0.48342748 0.48119614 0.47865298 0.47559665 0.47138669 0.46642295 0.46260638 0.45667036 0.45164182 0.44637031 0.44160856 0.43395553 0.42857983 0.41856157 0.40598688 0.39647263 0.39350725 0.39230419], [ 2.84735814e-01  2.67126304e-01  2.60457193e-01  2.47397268e-01  2.39250001e-01  2.40667447e-01  2.31096080e-01  2.16625070e-01  2.11117845e-01  2.02300938e-01  1.90468854e-01  1.80399464e-01  1.72279814e-01  1.64857687e-01  1.54328204e-01  1.47080483e-01  1.38617504e-01  1.35032617e-01  1.27440018e-01  1.19603909e-01  1.11987059e-01  1.05637616e-01  9.93719377e-02  9.06322459e-02  8.35159984e-02  7.66317598e-02  7.02049364e-02  6.41878280e-02  5.74737385e-02  5.20602665e-02  4.56731162e-02  4.03625171e-02  3.57040431e-02  3.16412891e-02  2.75441240e-02  2.39495300e-02  2.03994770e-02  1.68395238e-02  1.31742357e-02  1.06167854e-02  7.90818082e-03  5.42591853e-03  3.58214279e-03  1.02816722e-03 -6.61946174e-04  4.55966836e-03  2.65461864e-03 -2.79173370e-04 -2.90727202e-03 -5.45326052e-03 -8.20712421e-03 -9.68471918e-03 -1.08497952e-02 -1.17131598e-02 -1.29579482e-02 -1.42871604e-02 -1.49202418e-02 -1.59758200e-02 -1.73751130e-02 -1.83267884e-02 -1.94969794e-02 -2.02550985e-02 -2.08914481e-02 -2.08751116e-02 -2.05581701e-02 -2.05302280e-02 -2.12636501e-02 -2.22524529e-02 -2.46441157e-02 -2.74068586e-02 -3.05893278e-02 -3.35191820e-02 -3.68194902e-02 -3.97566217e-02 -4.40798570e-02 -4.72265561e-02 -5.19944267e-02 -5.67986939e-02 -6.27934248e-02 -6.82193036e-02 -7.58350845e-02 -8.60505573e-02 -9.37111789e-02 -9.89442926e-02 -1.00141311e-01 -9.34885822e-02], 18.65, 19.32, False
2023/07/07 02:00:00.367, 166602379, [0.98514745 0.93512969 0.91650133 0.9151452  0.88409987 0.8814901  0.85663612 0.86299566 0.82884664 0.83149792 0.80610885 0.8015867  0.78180765 0.77198206 0.76224919 0.7528248  0.73952474 0.73858702 0.72734367 0.7209209  0.71063022 0.70560827 0.69980291 0.69139891 0.68127541 0.67664747 0.66707265 0.66074117 0.6533796  0.64444538 0.63965867 0.63206918 0.6281151  0.62261186 0.61468692 0.60882649 0.6039269  0.60155318 0.5974232  0.59119646 0.58607146 0.58298946 0.57939522 0.57382532 0.57033796 0.56310954 0.5579321  0.55248947 0.54765886 0.54329863 0.53841211 0.5344966  0.5327671  0.53176733 0.52974173 0.52752151 0.52493409 0.52321497 0.51986864 0.51721132 0.51372257 0.51135138 0.50781096 0.50605737 0.50156705 0.50059295 0.4996152  0.49716965 0.4972099  0.49463966 0.49202304 0.48748932 0.48292879 0.47966677 0.47610567 0.47060406 0.46506194 0.46227302 0.45381289 0.44690009 0.44051868 0.43004212 0.41741409 0.40915912 0.40782648 0.40892602], [ 0.27103048  0.27819986  0.25978631  0.25562634  0.24281762  0.23706333  0.22793845  0.21940482  0.2086714   0.20380027  0.19076968  0.18013575  0.17351482  0.1664186   0.1584545   0.14669112  0.14020567  0.1341448   0.12566301  0.11872803  0.11040138  0.10420298  0.09770212  0.09165701  0.08424219  0.07676116  0.07032065  0.06429095  0.05810229  0.05239336  0.0471576   0.04228649  0.03702508  0.0332544   0.02878555  0.0252556   0.02079884  0.01743176  0.01406623  0.01115288  0.0087319   0.00610915  0.00379993  0.00144479  0.00040334  0.00052029 -0.00154439 -0.00403285 -0.00712912 -0.00940171 -0.01188337 -0.01377436 -0.01431137 -0.01545578 -0.01606114 -0.01672859 -0.01766717 -0.01885252 -0.01962827 -0.02054671 -0.02108535 -0.02127598 -0.02148865 -0.02209194 -0.02185486 -0.02170592 -0.02203129 -0.02334425 -0.02602432 -0.02903652 -0.03218349 -0.03623759 -0.03843653 -0.04205687 -0.04607159 -0.04900912 -0.05352423 -0.05755591 -0.06357768 -0.06885269 -0.07692804 -0.08722201 -0.09502173 -0.09941283 -0.10065882 -0.09355241], 18.64, 19.32, False
2023/07/07 02:00:00.623, 166602629, [0.96696125 0.92220743 0.91783358 0.89195058 0.87129845 0.85724489 0.84010942 0.83242721 0.81536145 0.80813265 0.78303359 0.78036544 0.76503926 0.74986992 0.74572678 0.73377159 0.72225218 0.71598641 0.70841356 0.69791914 0.69031681 0.68587925 0.67445531 0.66657474 0.65824298 0.6505665  0.64181824 0.63488446 0.62810584 0.62202453 0.6159059  0.60946121 0.60267696 0.59843189 0.5913109  0.58606931 0.5803233  0.57686084 0.57304305 0.56663639 0.56217893 0.55765975 0.55610435 0.54977828 0.54653027 0.54136161 0.53681094 0.53241353 0.52861021 0.52481695 0.52150426 0.51794237 0.51498775 0.51277944 0.51043547 0.50862956 0.50682922 0.50481726 0.50208426 0.50007163 0.49827687 0.49634335 0.49276068 0.49125355 0.48730315 0.48620245 0.48423357 0.48351718 0.48240586 0.47998081 0.47811708 0.47394174 0.47109449 0.46611614 0.46221572 0.45852108 0.45470237 0.44800206 0.44456552 0.4351536  0.43143042 0.42160153 0.40649403 0.4032846  0.40167315 0.39599385], [ 0.29198293  0.27194086  0.26523047  0.25913906  0.25460797  0.24690525  0.23338072  0.22693225  0.21528799  0.20960379  0.19176709  0.18759203  0.17868808  0.16596415  0.15824602  0.14952016  0.14295157  0.13414584  0.12889627  0.12091635  0.11329948  0.10747159  0.09949833  0.09250036  0.08529353  0.07907168  0.07196445  0.06609438  0.05837175  0.05281141  0.04686224  0.04190951  0.03632817  0.03256936  0.02809699  0.02445853  0.02089342  0.01671701  0.01374713  0.01041784  0.00771624  0.00501173  0.00309687  0.00094688 -0.00067403  0.00102754 -0.00094209 -0.00395804 -0.0063012  -0.00867746 -0.01151339 -0.01303361 -0.01399664 -0.01435714 -0.01524394 -0.01560465 -0.01650421 -0.01778123 -0.01873029 -0.01917604 -0.02017489 -0.02064326 -0.02134207 -0.02129018 -0.02128054 -0.02133147 -0.02196937 -0.023217   -0.02571565 -0.02766909 -0.03117706 -0.03434245 -0.03735601 -0.04020662 -0.04401113 -0.04773436 -0.05184405 -0.05708727 -0.0611671  -0.06744188 -0.07588108 -0.08568459 -0.09239475 -0.09802986 -0.09946606 -0.09335004], 18.64, 19.31, False
2023/07/07 02:00:00.863, 166602879, [0.97287033 0.9226627  0.9459101  0.90793633 0.88939084 0.87400547 0.86072936 0.84560153 0.83522077 0.81844912 0.81310231 0.79981141 0.78373469 0.77299014 0.76186752 0.74913155 0.74257549 0.73103565 0.72196407 0.71369973 0.70901379 0.6992333  0.6898726  0.68378475 0.67229698 0.66605487 0.65629153 0.64977761 0.64151266 0.63532163 0.62916597 0.62257315 0.61578095 0.6100529  0.60281716 0.59644174 0.58944285 0.58533496 0.57983382 0.5752497  0.56968764 0.5644491  0.56177297 0.55551901 0.55271607 0.54305031 0.53916523 0.53475021 0.52857391 0.5236343  0.51877478 0.51487126 0.5132457  0.51093458 0.50977489 0.50786606 0.50603694 0.50352201 0.5004776  0.49895926 0.49585437 0.49390843 0.49071504 0.48853034 0.48487594 0.48436974 0.48283412 0.48098756 0.47910002 0.47677657 0.47327444 0.4686535  0.46620788 0.46264508 0.4585765  0.45372677 0.45055206 0.44543021 0.44050141 0.43392278 0.43320273 0.42105506 0.40610453 0.4011437  0.39657293 0.39415099], [ 0.28476842  0.27964908  0.26047993  0.25152502  0.24393438  0.23084977  0.22523145  0.21506926  0.20903715  0.19684875  0.18730847  0.1773781   0.1698316   0.1595909   0.15021233  0.14318578  0.13563654  0.12983938  0.12292278  0.11597725  0.10761971  0.10207597  0.0946643   0.08787049  0.08156703  0.07399402  0.06743269  0.06026909  0.05506356  0.04921799  0.0433971   0.03874311  0.03419993  0.03050202  0.0269977   0.02335566  0.02040856  0.01662485  0.01323794  0.01040974  0.00779735  0.00563857  0.00570015  0.00624982  0.00625301 -0.00136019 -0.00342407 -0.00613938 -0.00879207 -0.01146624 -0.01415095 -0.01596185 -0.01689149 -0.01743365 -0.01789711 -0.01919864 -0.01998681 -0.02064163 -0.02201554 -0.02286701 -0.02372007 -0.02473919 -0.02538595 -0.02546386 -0.02558231 -0.02586018 -0.02646986 -0.02755554 -0.02957356 -0.03225057 -0.03503099 -0.03804708 -0.04064236 -0.04383743 -0.04747016 -0.05109951 -0.05528472 -0.06070879 -0.06519706 -0.07093327 -0.07818902 -0.08916611 -0.09721458 -0.101965   -0.1028851  -0.09478555], 18.63, 19.32, False
2023/07/07 02:00:01.119, 166603128, [0.96535968 0.92566932 0.90260827 0.8969767  0.8734912  0.87400687 0.85743547 0.84268215 0.82565521 0.81845355 0.8051587  0.79190056 0.77987621 0.77091286 0.76127578 0.75027767 0.74494012 0.73670057 0.72521162 0.71508096 0.71097179 0.70069687 0.69354921 0.68500485 0.67702451 0.67019915 0.66226904 0.65506083 0.64730603 0.64137089 0.63535968 0.6280204  0.62223851 0.61712643 0.61022476 0.6041767  0.59922623 0.59701532 0.5920273  0.58802012 0.58409962 0.57964472 0.57735712 0.57142721 0.56838207 0.5487727  0.54364258 0.53859562 0.53516059 0.53050881 0.52659834 0.5227512  0.52050187 0.51841192 0.51765586 0.51519835 0.5133073  0.51102607 0.50822885 0.50664273 0.5052384  0.50411735 0.50218663 0.50090039 0.49660379 0.49608835 0.49431935 0.49287373 0.49230445 0.490717   0.48794112 0.48569699 0.48071367 0.47608547 0.47497675 0.46783159 0.46576039 0.45825726 0.45270514 0.44434557 0.43848206 0.4294949  0.41690764 0.40987433 0.40884006 0.40917549], [ 2.71022334e-01  2.71929479e-01  2.49575674e-01  2.43294957e-01  2.40363324e-01  2.30839581e-01  2.22954095e-01  2.17029678e-01  2.09035316e-01  1.94355942e-01  1.87000276e-01  1.76255199e-01  1.69574256e-01  1.61555114e-01  1.54539997e-01  1.46399641e-01  1.38984018e-01  1.30725113e-01  1.22917686e-01  1.16122176e-01  1.08953198e-01  1.03027528e-01  9.54624245e-02  8.95617819e-02  8.30100614e-02  7.58381431e-02  6.88728511e-02  6.27507985e-02  5.65792192e-02  5.01326298e-02  4.44268372e-02  3.89762618e-02  3.38386258e-02  2.97636711e-02  2.64253138e-02  2.29677330e-02  1.90538033e-02  1.57512008e-02  1.18717594e-02  8.85245580e-03  6.56076661e-03  4.32839809e-03  1.88493107e-03  1.67431456e-04 -1.50640483e-03 -5.27549308e-04 -2.76781325e-03 -5.01701092e-03 -7.73653450e-03 -9.64930064e-03 -1.25530912e-02 -1.39711398e-02 -1.49735138e-02 -1.57301572e-02 -1.62088950e-02 -1.69687924e-02 -1.79483167e-02 -1.86850842e-02 -2.00990857e-02 -2.09352430e-02 -2.23278621e-02 -2.28054898e-02 -2.38398044e-02 -2.39348149e-02 -2.38602558e-02 -2.41797568e-02 -2.42080984e-02 -2.57738829e-02 -2.80657658e-02 -3.06493421e-02 -3.39723323e-02 -3.68027986e-02 -3.96423900e-02 -4.32910588e-02 -4.68192697e-02 -5.03412514e-02 -5.50563817e-02 -5.98361444e-02 -6.46268784e-02 -7.03818737e-02 -7.85820450e-02 -8.72108381e-02 -9.63357079e-02 -1.01500555e-01 -1.02271437e-01 -9.65500401e-02], 18.65, 19.32, False
2023/07/07 02:00:01.375, 166603378, [0.96695691 0.94955546 0.89565817 0.91025905 0.89040784 0.86845421 0.86561848 0.84630067 0.83399691 0.82692134 0.80160653 0.79585487 0.78024143 0.77124794 0.75970037 0.74544511 0.73898515 0.73103649 0.71872599 0.70883052 0.70248093 0.69563499 0.68422679 0.67835708 0.66943008 0.66398096 0.65564771 0.64659581 0.63964811 0.63374279 0.62751648 0.62086439 0.61504739 0.61053746 0.60550344 0.60139088 0.59652791 0.59522722 0.59080603 0.58561621 0.58094462 0.57668877 0.57527024 0.56960696 0.56599908 0.55224007 0.54702353 0.54228484 0.53689832 0.53159172 0.52794195 0.52297404 0.52045341 0.51704434 0.51478025 0.51198781 0.50938785 0.50696671 0.50341584 0.50172325 0.49924331 0.4972645  0.49475428 0.49221462 0.48743184 0.48503519 0.48277171 0.48146312 0.48099974 0.47909373 0.47637287 0.47386942 0.4697223  0.4655638  0.46224253 0.45624822 0.45212068 0.44343675 0.4405089  0.43056689 0.42797575 0.41832573 0.40610423 0.39924014 0.39819985 0.3943317 ], [ 0.27828661  0.27340112  0.26115476  0.25213912  0.24694049  0.23706915  0.23427014  0.21940873  0.21111968  0.20231061  0.19047909  0.18232809  0.17499702  0.16486425  0.15531181  0.14688878  0.14057368  0.13288167  0.12437954  0.11844677  0.11132252  0.10481627  0.09732725  0.09063845  0.08326721  0.07596903  0.07030793  0.06284786  0.0563147   0.05055775  0.044348    0.03888448  0.03404829  0.03022937  0.02669997  0.02283664  0.01892738  0.01500696  0.01169836  0.00922248  0.00621026  0.00323695  0.00158115 -0.00079481 -0.00253636 -0.00115276 -0.00342477 -0.0059292  -0.0085999  -0.01111966 -0.01400951 -0.01510974 -0.01642382 -0.01707779 -0.01766808 -0.01851315 -0.01935345 -0.02040441 -0.02150402 -0.02211044 -0.02319654 -0.02344129 -0.02444329 -0.02416204 -0.02454284 -0.02489043 -0.02488113 -0.02612652 -0.02831353 -0.03043706 -0.03345145 -0.03645547 -0.0387103  -0.04254085 -0.04624394 -0.04976951 -0.0539417  -0.05854626 -0.06373596 -0.06885043 -0.0765123  -0.08643916 -0.09459044 -0.09994708 -0.09966512 -0.09471995], 18.63, 19.31, False
2023/07/07 02:00:01.615, 166603629, [0.9653575  0.94369457 0.93334138 0.89697691 0.88939508 0.87219878 0.86484353 0.85061569 0.82884773 0.82127877 0.81309906 0.79709861 0.77556613 0.76984387 0.75970371 0.74967919 0.7423316  0.73315102 0.72582407 0.71135832 0.70689625 0.69678495 0.68674096 0.67944448 0.67042659 0.66547402 0.65692844 0.65365257 0.6453385  0.63970235 0.63279776 0.62537354 0.61915471 0.6154613  0.60852031 0.6039935  0.59700341 0.5939425  0.58888771 0.58413899 0.579078   0.57578597 0.57361024 0.5682783  0.56392006 0.54957894 0.54548889 0.53920636 0.53350235 0.52817452 0.52263506 0.51843632 0.51550623 0.51239262 0.51006781 0.50713481 0.50472829 0.50298794 0.50026272 0.49874268 0.49544755 0.49357351 0.49098668 0.48809188 0.48367832 0.48266455 0.48247942 0.48156299 0.48219595 0.47968565 0.47868938 0.47498345 0.469902   0.4654165  0.46440618 0.46162416 0.46035181 0.45496748 0.45048365 0.44351205 0.43744239 0.42629102 0.41519555 0.40756931 0.40290251 0.39943533], [ 0.27826623  0.26565781  0.26046288  0.24740199  0.23925488  0.23444952  0.22611679  0.21703066  0.20939961  0.19866071  0.18323171  0.17625673  0.17252885  0.15999557  0.15258575  0.14620464  0.13624103  0.12983625  0.12211221  0.11554265  0.10680622  0.10098268  0.09502895  0.08695863  0.0795363   0.07319725  0.06671303  0.0605457   0.05363001  0.04837652  0.04285297  0.03735446  0.03238844  0.02818122  0.02431389  0.02038719  0.01745072  0.01388592  0.01110293  0.00834315  0.00577486  0.00232827  0.00123628 -0.0015589  -0.00309199  0.00117113 -0.00176113 -0.00413925 -0.0068475  -0.0098074  -0.01181222 -0.01356369 -0.01490139 -0.01565781 -0.01654286 -0.01739414 -0.01846562 -0.01929606 -0.02001316 -0.02008223 -0.02017704 -0.02103636 -0.0213983  -0.02179478 -0.02171206 -0.02235419 -0.02381311 -0.02543642 -0.02772498 -0.03038348 -0.03333677 -0.03607413 -0.03942826 -0.04261058 -0.04616249 -0.04989474 -0.05402948 -0.05913472 -0.06483751 -0.06974628 -0.07787641 -0.08798395 -0.09592006 -0.10052346 -0.10185002 -0.09479146], 18.64, 19.31, False
2023/07/07 02:00:01.871, 166603879, [0.9685605  0.93216303 0.92343605 0.90421219 0.86911987 0.86653602 0.84670551 0.84267912 0.83840784 0.82073612 0.81868763 0.79096042 0.7766804  0.75793084 0.75364303 0.73862111 0.73613763 0.72561209 0.7178655  0.70763983 0.70440755 0.69532318 0.68866019 0.67944212 0.67427347 0.66570741 0.65832076 0.65415687 0.6468306  0.64023179 0.63370702 0.62521762 0.62054908 0.61573795 0.60838708 0.60399267 0.59764587 0.59511735 0.59022089 0.58531251 0.58045546 0.57678777 0.5734712  0.56561679 0.56162768 0.54623581 0.54112804 0.53567171 0.53059672 0.5261724  0.52326959 0.51955017 0.51776671 0.51560086 0.51345897 0.51122393 0.50961576 0.50803471 0.50641868 0.50506261 0.50160527 0.49930158 0.49694779 0.49523926 0.49093785 0.48839006 0.48554151 0.48395779 0.48328581 0.4807538  0.47834731 0.47403631 0.4697223  0.46587055 0.46220772 0.45758331 0.45453232 0.4510689  0.44752846 0.43803146 0.43367849 0.42472117 0.40936896 0.40455171 0.40167431 0.3994375 ], [ 2.85513350e-01  2.66410224e-01  2.56406985e-01  2.48034451e-01  2.47489075e-01  2.34955224e-01  2.28392861e-01  2.19810429e-01  2.11482620e-01  2.02638660e-01  1.91071711e-01  1.79296332e-01  1.72536236e-01  1.64220310e-01  1.55733236e-01  1.47084211e-01  1.38988269e-01  1.31820775e-01  1.26471808e-01  1.18163470e-01  1.11322522e-01  1.03858528e-01  9.64585393e-02  8.98471587e-02  8.21458619e-02  7.65081229e-02  6.95926763e-02  6.29334721e-02  5.62247727e-02  4.97193439e-02  4.39709656e-02  3.91994531e-02  3.42751412e-02  3.04969708e-02  2.60360317e-02  2.25855024e-02  1.90563571e-02  1.52870269e-02  1.22365753e-02  9.54093521e-03  7.01003444e-03  4.36801153e-03  2.57485807e-03  8.68986539e-05 -1.67036380e-03 -1.76886752e-03 -4.28844922e-03 -6.45672949e-03 -9.16095851e-03 -1.17268418e-02 -1.36822496e-02 -1.51650777e-02 -1.65199376e-02 -1.74040513e-02 -1.80441100e-02 -1.89806123e-02 -1.95913328e-02 -2.04133246e-02 -2.11881772e-02 -2.20754736e-02 -2.30126187e-02 -2.38238693e-02 -2.41982228e-02 -2.46087799e-02 -2.40843658e-02 -2.46254417e-02 -2.50846500e-02 -2.62949133e-02 -2.82586545e-02 -3.02536476e-02 -3.32595016e-02 -3.59527396e-02 -3.85596970e-02 -4.14722064e-02 -4.48864737e-02 -4.90680948e-02 -5.35844018e-02 -5.80211755e-02 -6.34233953e-02 -6.91084319e-02 -7.69259303e-02 -8.68137748e-02 -9.46041219e-02 -1.00047029e-01 -9.90446015e-02 -9.34148896e-02], 18.63, 19.32, False
2023/07/07 02:00:02.111, 166604128, [0.98955196 0.95603641 0.94026156 0.90793445 0.89795335 0.88898856 0.87966673 0.86162745 0.84175008 0.82599733 0.82132743 0.81442529 0.79276049 0.78359182 0.77588852 0.75571099 0.75395306 0.73975809 0.73018745 0.72248725 0.71556162 0.71014641 0.69903558 0.68855084 0.68151503 0.67421678 0.6652466  0.65873499 0.65009546 0.64294685 0.63420063 0.62576268 0.61820115 0.61054095 0.60131881 0.59391331 0.58687091 0.58416976 0.57925203 0.5765285  0.57111634 0.56669386 0.56570156 0.55848828 0.55521687 0.54370061 0.53791066 0.53275427 0.52836904 0.5234658  0.51994549 0.51570156 0.5128396  0.51076649 0.5080136  0.50539744 0.5025531  0.5000487  0.49695861 0.4939882  0.49151215 0.48843857 0.48580702 0.48466731 0.48190766 0.48134846 0.48004259 0.47860444 0.47745308 0.47500972 0.47261342 0.47095742 0.46545203 0.46225329 0.457855   0.45382256 0.45011319 0.44413024 0.44014864 0.43217993 0.42521349 0.41817012 0.40327401 0.39694556 0.39289204 0.39181104], [ 0.28473174  0.26638745  0.25977495  0.25684001  0.24280786  0.24165236  0.22837772  0.21940091  0.21148053  0.20047765  0.1891781   0.17817149  0.1712946   0.16068242  0.15334954  0.14250096  0.13758091  0.13072407  0.12372228  0.11626989  0.10867167  0.10206876  0.0964524   0.08893332  0.08047586  0.07506758  0.06844958  0.06292843  0.05648908  0.04996609  0.04427273  0.03881789  0.03419634  0.02964026  0.02614585  0.02203591  0.01928128  0.01550169  0.01202452  0.00913595  0.00659512  0.00385458  0.00219103 -0.00062654 -0.00248994 -0.00161544 -0.00404409 -0.0060816  -0.0089735  -0.01168892 -0.01384411 -0.01489077 -0.0159313  -0.01649504 -0.01726614 -0.01756167 -0.01835135 -0.01935825 -0.02081742 -0.02138347 -0.02301836 -0.02364173 -0.02416635 -0.02456769 -0.02420397 -0.02449259 -0.02537302 -0.02631032 -0.02899873 -0.03139666 -0.03453496 -0.03738668 -0.04058528 -0.04361662 -0.04693087 -0.05085313 -0.05430329 -0.06007085 -0.06505061 -0.07000585 -0.07819377 -0.08837274 -0.09639109 -0.10150257 -0.10299263 -0.09609883], 18.65, 19.31, False
2023/07/07 02:00:02.367, 166604378, [0.98670764 0.96396961 0.91650341 0.89090291 0.89694026 0.88059391 0.85742861 0.84699968 0.84295959 0.82585155 0.81215931 0.79762832 0.78299773 0.77231858 0.76224852 0.75591046 0.74233079 0.73314934 0.72582279 0.71622854 0.7077725  0.7013149  0.69013021 0.68011711 0.67401655 0.66674022 0.66022553 0.65315699 0.64654941 0.6414496  0.63353964 0.62801625 0.62267682 0.61740347 0.61232381 0.60659585 0.60158091 0.59847549 0.59390204 0.58873894 0.58470194 0.5792688  0.57791612 0.57027449 0.56651379 0.55567217 0.55166154 0.5465053  0.54065433 0.53560322 0.53111854 0.52635354 0.52380189 0.52179248 0.52052761 0.51938332 0.51780497 0.51514536 0.51156755 0.50855605 0.50516911 0.50292823 0.49986045 0.49737508 0.49248248 0.49115134 0.48893549 0.48750447 0.48662952 0.48344335 0.48131881 0.47713891 0.47338223 0.46897559 0.46544983 0.46271865 0.45955642 0.4553293  0.45085684 0.44347741 0.44095106 0.43050953 0.41694649 0.41042763 0.40882879 0.40590196], [ 2.77512294e-01  2.71938018e-01  2.65227631e-01  2.50897770e-01  2.42820061e-01  2.41166866e-01  2.28833363e-01  2.22180680e-01  2.09036100e-01  1.94360087e-01  1.89482224e-01  1.78754393e-01  1.71301982e-01  1.60457360e-01  1.54331342e-01  1.46205709e-01  1.36425866e-01  1.28947712e-01  1.22919869e-01  1.14665616e-01  1.08145978e-01  1.00984279e-01  9.55877082e-02  8.82623756e-02  8.06969980e-02  7.46342089e-02  6.79490220e-02  6.30248073e-02  5.57766321e-02  4.98887689e-02  4.35703064e-02  3.90406593e-02  3.35206965e-02  2.97651976e-02  2.54588494e-02  2.24782596e-02  1.89609827e-02  1.61878799e-02  1.27683548e-02  1.04761748e-02  7.26036192e-03  5.10379617e-03  2.80647470e-03 -1.56407662e-04 -1.55557301e-03  1.47794385e-03 -8.61736842e-04 -3.22831570e-03 -6.22628664e-03 -8.12669313e-03 -1.10157274e-02 -1.22922485e-02 -1.32357727e-02 -1.40664678e-02 -1.51002118e-02 -1.56464139e-02 -1.70422018e-02 -1.80051252e-02 -1.89961016e-02 -1.96409308e-02 -2.07775446e-02 -2.16027600e-02 -2.23673372e-02 -2.26300585e-02 -2.27220529e-02 -2.26953145e-02 -2.31027330e-02 -2.41206651e-02 -2.63418093e-02 -2.91873262e-02 -3.21978534e-02 -3.53300918e-02 -3.77705997e-02 -4.08253492e-02 -4.49989850e-02 -4.89404513e-02 -5.36711480e-02 -5.75011305e-02 -6.31633014e-02 -6.84354798e-02 -7.74861201e-02 -8.68405398e-02 -9.50755401e-02 -9.94786026e-02 -1.00137735e-01 -9.43370817e-02], 18.64, 19.32, False
