time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 03:00:00.182, 207193442, [0.74881467 0.72405779 0.70797458 0.69566864 0.68713572 0.67050298 0.66936138 0.65272004 0.64598205 0.63385546 0.61771849 0.60609705 0.59261217 0.58682887 0.57455797 0.56570162 0.55881932 0.54707892 0.54578895 0.53536168 0.52823981 0.52500193 0.51531777 0.50859495 0.50250369 0.49781839 0.49170038 0.4865679  0.47982566 0.4740913  0.46786258 0.46126411 0.45659589 0.45125316 0.4457962  0.44057341 0.43626107 0.43209277 0.42741112 0.42411638 0.41891595 0.41486658 0.41371855 0.40692203 0.40435148 0.39590735 0.39144822 0.38695654 0.38178909 0.37751881 0.3742574  0.37069803 0.36925012 0.36690731 0.36483848 0.36198828 0.35951331 0.35714016 0.35424109 0.35213201 0.34912704 0.34688471 0.34369956 0.3417518  0.33811684 0.33588508 0.33397595 0.33222679 0.33049884 0.32885133 0.32542312 0.32265175 0.31938872 0.3148167  0.31212531 0.30958763 0.30624016 0.30422707 0.30005946 0.29595957 0.29259476 0.28919486 0.28325933 0.28104519 0.27881605 0.28401274], [ 0.05969088  0.04381231  0.03592349  0.03092845  0.03414786  0.02606746  0.02764912  0.0265271   0.02188901  0.0139518   0.00804625  0.00977162  0.00695879  0.0019064  -0.00167399 -0.00406262 -0.00523979 -0.00725514 -0.01068269 -0.01469388 -0.01701075 -0.0202069  -0.02255607 -0.02514158 -0.02729424 -0.03064758 -0.03250001 -0.03537934 -0.03844215 -0.03962936 -0.04196963 -0.04357959 -0.0453484  -0.04740079 -0.0481613  -0.04924932 -0.05009334 -0.05166782 -0.05275839 -0.05335579 -0.05455389 -0.05523746 -0.05559637 -0.05632048 -0.05696083 -0.05270845 -0.05355671 -0.0541204  -0.05564166 -0.05654996 -0.05781522 -0.0584592  -0.05890917 -0.05919353 -0.05928422 -0.06012959 -0.06046806 -0.06086777 -0.06169558 -0.06210421 -0.06305798 -0.06402918 -0.06446794 -0.06464576 -0.06538662 -0.0657934  -0.06639488 -0.06722938 -0.06818204 -0.06954514 -0.07123387 -0.07191862 -0.07362149 -0.07539382 -0.07773028 -0.07954291 -0.08107647 -0.08343064 -0.08572399 -0.08824843 -0.09206174 -0.0964268  -0.10093561 -0.10190246 -0.1008592  -0.09634861], 21.10, 21.44, False
2023/06/26 03:00:00.422, 207193693, [0.76787438 0.73666436 0.70362053 0.70656592 0.67642853 0.6834149  0.65903094 0.65118981 0.64463958 0.62947845 0.6276294  0.61436894 0.602699   0.59806881 0.59094595 0.58155972 0.57600975 0.56390444 0.56075149 0.5519783  0.54477711 0.54128661 0.5301557  0.52077673 0.51551853 0.51056366 0.50549714 0.50091649 0.49329719 0.48785827 0.48174813 0.47707227 0.47120587 0.46650702 0.45991993 0.45612291 0.45022287 0.44669998 0.4411454  0.4369826  0.43022998 0.425584   0.42435685 0.41614951 0.41308835 0.40281992 0.39930289 0.39474434 0.39031585 0.38638944 0.38260081 0.37975832 0.3775316  0.37508832 0.37251921 0.37046814 0.3676889  0.36465077 0.3617869  0.35919147 0.35624152 0.35446375 0.35140669 0.348625   0.3451497  0.34352919 0.34189186 0.34022155 0.33908432 0.3374603  0.33393363 0.33161357 0.32735855 0.32340879 0.32044022 0.3149079  0.31259479 0.30989921 0.30495899 0.29869863 0.29604922 0.28965057 0.28022943 0.27996557 0.27424021 0.27155542], [ 0.04709729  0.04478917  0.0419556   0.02564092  0.03232706  0.02544431  0.02820257  0.01953845  0.01661199  0.01139986  0.0065864   0.00594079  0.00496524  0.00114772 -0.00325539 -0.00466022 -0.00779748 -0.00946671 -0.01328949 -0.01404127 -0.01770458 -0.02128049 -0.02270258 -0.02576831 -0.02843858 -0.03022007 -0.03317644 -0.03528056 -0.03844157 -0.0405913  -0.04256101 -0.04459104 -0.04622476 -0.04755147 -0.04911831 -0.05001572 -0.05104501 -0.05211956 -0.05320995 -0.05404568 -0.05451035 -0.05545061 -0.055854   -0.05621299 -0.05690849 -0.05119582 -0.05228335 -0.05297755 -0.0542193  -0.05529783 -0.05671577 -0.05725034 -0.05776201 -0.05796914 -0.05792934 -0.05869856 -0.05890704 -0.05948177 -0.06011841 -0.06029045 -0.06108362 -0.06173232 -0.06250892 -0.06328073 -0.06393738 -0.06450968 -0.06474885 -0.06557928 -0.06622235 -0.0675875  -0.0690702  -0.07084003 -0.07228816 -0.07357102 -0.07622504 -0.07811334 -0.08010434 -0.08239416 -0.08437819 -0.08669559 -0.09040346 -0.09566665 -0.09831969 -0.10136795 -0.09911001 -0.09434232], 21.10, 21.44, False
2023/06/26 03:00:00.678, 207193943, [0.76963492 0.72080165 0.7194044  0.69857609 0.68490782 0.68047774 0.66590807 0.66723302 0.66043726 0.64697061 0.64007818 0.62847404 0.6097968  0.61169052 0.59890099 0.58534336 0.57918031 0.57143035 0.56486329 0.55389609 0.54432586 0.53934254 0.52977379 0.51993408 0.51156679 0.50444399 0.49831742 0.49159199 0.48587166 0.47718056 0.47355732 0.46680398 0.46228699 0.45645832 0.45142555 0.44577784 0.4427595  0.43816696 0.43417433 0.43042122 0.42566424 0.42268532 0.4212618  0.41362605 0.41188525 0.4068747  0.40292182 0.39857326 0.39507709 0.39025966 0.38650751 0.38394773 0.38163059 0.37959159 0.37743547 0.37480989 0.37144149 0.36902517 0.36592313 0.36297403 0.35927007 0.35705217 0.35339386 0.35059127 0.34731665 0.34568391 0.34357664 0.34113331 0.33891937 0.33671983 0.33169428 0.32839158 0.32408703 0.31928623 0.31572189 0.31251247 0.3103125  0.30668392 0.30285678 0.29752514 0.29615499 0.28776699 0.28041682 0.27740031 0.27167862 0.27111037], [ 5.39147011e-02  3.88648748e-02  4.19528404e-02  3.46270170e-02  2.52019201e-02  2.88833667e-02  2.27108524e-02  1.95370594e-02  2.27688688e-02  1.47431598e-02  1.16743719e-02  8.80793406e-03  6.38955996e-03  2.43270964e-03 -4.20016991e-05 -4.88153756e-03 -6.51948789e-03 -1.10055184e-02 -1.20748408e-02 -1.45308501e-02 -1.96615140e-02 -2.09706983e-02 -2.37914655e-02 -2.56409909e-02 -2.87834977e-02 -3.11735554e-02 -3.39883717e-02 -3.64782391e-02 -3.85356824e-02 -4.07085031e-02 -4.34645270e-02 -4.46248183e-02 -4.67028685e-02 -4.71005809e-02 -4.81660767e-02 -4.92493221e-02 -5.09934285e-02 -5.16449061e-02 -5.33342356e-02 -5.41488070e-02 -5.44637439e-02 -5.53799464e-02 -5.55168976e-02 -5.63097290e-02 -5.66818626e-02 -5.25913309e-02 -5.34422397e-02 -5.39516109e-02 -5.50821492e-02 -5.63419113e-02 -5.75034629e-02 -5.81103010e-02 -5.83875173e-02 -5.87716005e-02 -5.94947615e-02 -5.98970871e-02 -6.03700908e-02 -6.09044049e-02 -6.16410563e-02 -6.20059639e-02 -6.27752907e-02 -6.35045155e-02 -6.42664747e-02 -6.51301587e-02 -6.52836019e-02 -6.54697242e-02 -6.60609980e-02 -6.66683116e-02 -6.75823008e-02 -6.91462287e-02 -7.06400295e-02 -7.18266597e-02 -7.33472362e-02 -7.49439478e-02 -7.67599405e-02 -7.94206532e-02 -8.09961321e-02 -8.37784873e-02 -8.61896749e-02 -8.79135784e-02 -9.07408182e-02 -9.68309175e-02 -9.92098694e-02 -1.01335907e-01 -1.00243343e-01 -9.57023541e-02], 21.10, 21.44, False
2023/06/26 03:00:00.918, 207194192, [0.72434055 0.72242383 0.69261424 0.69148536 0.67500246 0.66529237 0.6486872  0.6491711  0.63496196 0.6220659  0.61521765 0.60094895 0.59619167 0.58395818 0.58154226 0.57299421 0.56544902 0.55593378 0.54911149 0.54169564 0.53665221 0.53030682 0.52245985 0.5146497  0.50644355 0.49983115 0.49364406 0.48628102 0.47986052 0.47338647 0.46767961 0.46163421 0.45546076 0.45176194 0.44514456 0.43876578 0.43602669 0.43112296 0.42609227 0.42308473 0.4172751  0.41466601 0.41250398 0.40586999 0.4032341  0.39401898 0.39155063 0.38846888 0.38471541 0.38076744 0.3777849  0.37403976 0.37221343 0.3706863  0.36867637 0.36635404 0.36306872 0.36009249 0.35675154 0.35531639 0.35248051 0.35033606 0.34681276 0.34385391 0.3384752  0.33647772 0.33473979 0.33250306 0.33033291 0.32837442 0.32473807 0.32210361 0.3183414  0.31376667 0.31229731 0.30834306 0.30526049 0.30366071 0.29904509 0.29516882 0.29167213 0.28346745 0.27778904 0.27147211 0.27156998 0.27265876], [ 0.05600089  0.04382058  0.04196112  0.03542327  0.03302685  0.03232668  0.02573631  0.02269294  0.02042572  0.01474672  0.00694288  0.0075346   0.0066777   0.00217255 -0.00028051 -0.00280124 -0.00503321 -0.00725352 -0.00972033 -0.01398145 -0.01720412 -0.01918296 -0.02092196 -0.02426916 -0.02809283 -0.02904752 -0.03308666 -0.03527923 -0.03731927 -0.0396276  -0.04196787 -0.04272906 -0.04519032 -0.04675958 -0.04834169 -0.04927726 -0.05022447 -0.05088993 -0.05228336 -0.05375081 -0.05436043 -0.05523577 -0.05565023 -0.05638299 -0.05645316 -0.05203981 -0.05280842 -0.05388373 -0.05496925 -0.05636354 -0.05757815 -0.0580989  -0.05832527 -0.05889651 -0.05930117 -0.05952162 -0.05991144 -0.06062175 -0.06117882 -0.06172018 -0.06198054 -0.06302323 -0.06353306 -0.06413602 -0.06471186 -0.0653058  -0.06568572 -0.06619909 -0.06716916 -0.06871371 -0.07022326 -0.07160926 -0.07345206 -0.07488335 -0.07682383 -0.07930537 -0.08153493 -0.08348735 -0.08577365 -0.08745457 -0.09148808 -0.09491221 -0.09964553 -0.10083228 -0.09977415 -0.09460513], 21.10, 21.44, False
2023/06/26 03:00:01.174, 207194442, [0.74701742 0.74535049 0.70797434 0.687316   0.68568745 0.66207132 0.65703747 0.64103108 0.64373221 0.62747494 0.61594426 0.60315251 0.59716649 0.58533681 0.58088462 0.57311631 0.56583045 0.55907052 0.55198714 0.54401526 0.53812036 0.5331853  0.52369453 0.51401327 0.50865825 0.50296508 0.49364497 0.48675375 0.48143023 0.47435017 0.46789293 0.46146337 0.45564958 0.4517628  0.4461839  0.44082089 0.43676009 0.43217233 0.42780474 0.4237964  0.41819906 0.41497626 0.41268883 0.40664285 0.40392635 0.3901865  0.38610423 0.38187155 0.37772272 0.37369934 0.37007925 0.3669948  0.36446983 0.36234997 0.36035936 0.35791753 0.35499638 0.35306989 0.35015179 0.3478402  0.34425895 0.34263187 0.33990456 0.33804195 0.33390159 0.33310614 0.33103496 0.32898536 0.32757275 0.32703482 0.32346665 0.32158887 0.31784464 0.31262453 0.31197455 0.30778918 0.30515346 0.30267513 0.29904569 0.29439998 0.29383459 0.28415954 0.28276595 0.28253028 0.27828342 0.27679673], [ 0.05182622  0.03392631  0.03857398  0.03013783  0.0291155   0.02888517  0.02326735  0.02219714  0.01998226  0.01307175  0.00950931  0.00818078  0.00525106  0.00190737  0.00086975 -0.00384147 -0.00503458 -0.00744498 -0.01128985 -0.014146   -0.0173575  -0.02006389 -0.02240828 -0.02526457 -0.02763776 -0.03097462 -0.03289702 -0.03410267 -0.03725037 -0.03989655 -0.0418589  -0.04344852 -0.04546134 -0.04672243 -0.0484481  -0.04895369 -0.04988181 -0.05134301 -0.05292338 -0.05355354 -0.05396209 -0.05476565 -0.05486874 -0.05583839 -0.05620706 -0.05022362 -0.05102888 -0.05234022 -0.05336705 -0.05499069 -0.05628395 -0.05705932 -0.05766797 -0.05774128 -0.05824762 -0.05901555 -0.05927272 -0.06020806 -0.06053566 -0.06138826 -0.0623425  -0.06259009 -0.06366692 -0.06437944 -0.06465874 -0.06508931 -0.06562935 -0.06620051 -0.06717053 -0.06847527 -0.06965305 -0.07147179 -0.07269012 -0.07456536 -0.07641376 -0.07867724 -0.08024807 -0.08233559 -0.08432551 -0.08724325 -0.09004152 -0.09567357 -0.09964709 -0.10083422 -0.09977614 -0.09454094], 21.10, 21.44, False
2023/06/26 03:00:01.430, 207194693, [0.74701127 0.71528735 0.72083786 0.68859664 0.67979001 0.67049779 0.64472709 0.63518303 0.63339262 0.62666196 0.60938516 0.59782883 0.58846593 0.57984478 0.57701353 0.56468343 0.55549792 0.55036328 0.54446573 0.5369714  0.53046132 0.52399361 0.51370414 0.50662399 0.49992068 0.49380254 0.48726658 0.47959556 0.47539022 0.46834994 0.4630527  0.45744262 0.45061195 0.44582241 0.44007929 0.43367903 0.43048747 0.42494918 0.42176284 0.41862171 0.41266688 0.40973746 0.40799386 0.40083651 0.39867343 0.39291161 0.38873169 0.38538319 0.38214946 0.37856077 0.37581097 0.37310379 0.37132492 0.36951288 0.36729028 0.36513784 0.36249577 0.36012667 0.35682019 0.35469977 0.35110097 0.34912851 0.34681276 0.34462305 0.34186583 0.34070727 0.33898341 0.33721135 0.33590379 0.33511935 0.33128651 0.3285396  0.32519695 0.32156657 0.31908394 0.31601686 0.31199733 0.30925034 0.3042479  0.30026411 0.29742045 0.28822207 0.28041679 0.27699629 0.27620498 0.27461918], [ 0.04815498  0.05263034  0.04283709  0.0272413   0.02911869  0.03013179  0.02628947  0.02003601  0.01661438  0.01514184  0.00729641  0.00594319  0.00268857  0.00141301 -0.00095159 -0.00569899 -0.00705449 -0.01081288 -0.01232715 -0.01474934 -0.01870253 -0.02039942 -0.02352477 -0.02664563 -0.02832106 -0.03106225 -0.03366046 -0.03712384 -0.03867353 -0.04074142 -0.04354823 -0.04543827 -0.04694381 -0.04830305 -0.04932774 -0.05025067 -0.05136138 -0.05293615 -0.05417633 -0.05400226 -0.0556172  -0.05563562 -0.0563572  -0.05697128 -0.05730987 -0.0523144  -0.05338287 -0.05439855 -0.05517091 -0.05667049 -0.0582041  -0.0582997  -0.05888941 -0.05940284 -0.06003745 -0.06057118 -0.06136052 -0.06167128 -0.06246184 -0.06278501 -0.06375482 -0.0644055  -0.06528406 -0.06548838 -0.06568763 -0.06630893 -0.06661136 -0.06705377 -0.06840967 -0.06983201 -0.07132912 -0.07259496 -0.07355736 -0.07561659 -0.07707824 -0.07948431 -0.08169545 -0.08435086 -0.0858769  -0.08808335 -0.09172312 -0.09606202 -0.10007041 -0.10083228 -0.10024036 -0.09518522], 21.10, 21.44, False
2023/06/26 03:00:01.670, 207194943, [0.75238056 0.70924822 0.70507579 0.67611996 0.66402264 0.65984728 0.65044417 0.63673607 0.63407175 0.62326462 0.61292655 0.60343357 0.59425479 0.58969416 0.57847958 0.57168078 0.56398245 0.55618483 0.54833875 0.5425129  0.53410106 0.52930097 0.51869801 0.5118966  0.50567264 0.4992435  0.4938035  0.48864054 0.48143023 0.47447985 0.47049529 0.46411807 0.45939914 0.45679021 0.45384337 0.4494839  0.44469175 0.43717814 0.43060882 0.42567418 0.42030447 0.41643218 0.41427288 0.4070865  0.4042905  0.39147433 0.38750501 0.38393768 0.37938512 0.37604122 0.3733453  0.37023582 0.36799252 0.36694185 0.36509637 0.36301504 0.36066674 0.35858616 0.35604643 0.35381573 0.35153164 0.34879039 0.34653919 0.34466408 0.34045795 0.33929692 0.33764501 0.33598445 0.33462152 0.33148644 0.32918877 0.32607073 0.32233627 0.31801565 0.31408368 0.31138676 0.30697957 0.30368851 0.30075469 0.29360292 0.29167251 0.28301211 0.27701623 0.27322043 0.26978183 0.27025529], [ 0.04814956  0.04381507  0.03857398  0.03093112  0.03232706  0.02669323  0.02518028  0.02170354  0.01661199  0.01139986  0.00840087  0.00625567  0.00496524  0.00141106 -0.00095257 -0.00450393 -0.00726071 -0.01033129 -0.01146648 -0.01475093 -0.01720505 -0.02096989 -0.02298193 -0.02539274 -0.02889869 -0.03180794 -0.03329493 -0.03637938 -0.03930574 -0.04070792 -0.04270135 -0.04433026 -0.04602513 -0.04751445 -0.04869714 -0.04951429 -0.05056896 -0.05192308 -0.05292205 -0.05370938 -0.0547452  -0.05519325 -0.05565141 -0.05608456 -0.05685667 -0.05237457 -0.05353761 -0.05409101 -0.0551369  -0.05628665 -0.05774041 -0.05839622 -0.05878722 -0.05899041 -0.05948639 -0.05988926 -0.06036953 -0.06090375 -0.06168359 -0.06227841 -0.06301293 -0.06364503 -0.06460568 -0.06454475 -0.06548299 -0.06609851 -0.06622728 -0.06660761 -0.06811848 -0.06940282 -0.07049739 -0.07215012 -0.07347405 -0.0752695  -0.07717068 -0.07936335 -0.08153612 -0.08279685 -0.08598201 -0.08824772 -0.09037818 -0.09641896 -0.09918275 -0.10136795 -0.10039197 -0.09518719], 21.10, 21.44, False
2023/06/26 03:00:01.926, 207195192, [0.72618417 0.72567534 0.69701456 0.68185524 0.67867467 0.66628851 0.64956781 0.64433823 0.63339414 0.62926012 0.61522079 0.60048971 0.59537398 0.59094202 0.57861834 0.57311631 0.56528553 0.55653218 0.55066321 0.54169724 0.53473927 0.52836622 0.51907801 0.51076573 0.50418001 0.49828214 0.4909643  0.48577125 0.48064598 0.47255337 0.46919402 0.46231957 0.45780679 0.45347145 0.44700319 0.44232978 0.43790878 0.43380824 0.42930524 0.42599411 0.42031719 0.41686398 0.4150781  0.40710083 0.4052496  0.39577172 0.39203263 0.38734341 0.38317187 0.37915077 0.37611942 0.37290846 0.36997066 0.3679146  0.36519091 0.36250154 0.35944477 0.35678933 0.35385419 0.35161128 0.34790719 0.34560736 0.34239653 0.34119097 0.33764744 0.33662639 0.33485445 0.33329382 0.33186088 0.33105656 0.32887837 0.3265764  0.32356214 0.32038228 0.31778913 0.31302691 0.31399983 0.30823721 0.30703402 0.30104916 0.29784274 0.29177331 0.28307113 0.27982986 0.27887968 0.27615199], [ 0.0665021   0.06060295  0.04622227  0.04945825  0.03806526  0.04078272  0.0331439   0.03037563  0.03231433  0.03228467  0.02010534  0.01775911  0.01323396  0.01088495  0.00658011  0.00479303  0.00036806 -0.00215511 -0.00442381 -0.007313   -0.01075094 -0.01238455 -0.01517076 -0.01900947 -0.0217791  -0.02533559 -0.02719215 -0.02940906 -0.03187709 -0.03490164 -0.03736517 -0.03874593 -0.0407873  -0.04179182 -0.04326893 -0.04359103 -0.04509107 -0.04675423 -0.04808639 -0.0486524  -0.0498324  -0.05025711 -0.05091925 -0.05201691 -0.0523321  -0.052208   -0.05323098 -0.05409101 -0.05521767 -0.05628665 -0.05749257 -0.05797147 -0.05829301 -0.05894824 -0.05912605 -0.05916378 -0.05991256 -0.06048881 -0.06095283 -0.0612135  -0.06174343 -0.06268601 -0.06319446 -0.06407819 -0.06440414 -0.06520726 -0.06568706 -0.06682816 -0.068      -0.06921208 -0.07113995 -0.07245754 -0.07343115 -0.07552363 -0.07703878 -0.07897862 -0.08093224 -0.08348863 -0.08556853 -0.08749667 -0.09112744 -0.09643992 -0.09919592 -0.10180264 -0.10029224 -0.09485658], 21.10, 21.44, False
2023/06/26 03:00:02.182, 207195442, [0.76328681 0.73667282 0.72846605 0.71201013 0.6882503  0.68311812 0.66190149 0.66034886 0.6430628  0.63408613 0.62637777 0.610788   0.60270373 0.5935819  0.59095083 0.57719013 0.57230834 0.5610147  0.55709672 0.54633596 0.53985211 0.53537845 0.52508669 0.51450848 0.50698172 0.49786639 0.4917013  0.48475217 0.47777995 0.47197505 0.46604911 0.45963905 0.45427801 0.44964682 0.44393928 0.43852081 0.43359861 0.42940948 0.42509535 0.42058349 0.41569458 0.41150281 0.40999866 0.4041616  0.40198565 0.40858913 0.40450907 0.40125832 0.39685041 0.39399522 0.3904184  0.38766758 0.38526708 0.38325357 0.38148479 0.37793564 0.37424331 0.37115321 0.36715541 0.36412116 0.35990234 0.35728667 0.35459411 0.35276809 0.35147357 0.35070377 0.34951775 0.34855201 0.34831216 0.34687494 0.34483889 0.34264728 0.33956478 0.33615445 0.33329915 0.33170971 0.32762486 0.32604138 0.3227397  0.31834736 0.31461395 0.30709688 0.2983698  0.29578585 0.29635313 0.29212603], [ 0.05494995  0.05069369  0.0376852   0.03989173  0.03162443  0.03513556  0.0306693   0.02701498  0.01953714  0.01976276  0.01313343  0.01008288  0.01009228  0.00652388  0.00269144 -0.00034615 -0.00280924 -0.00523381 -0.00825191 -0.01076184 -0.01290416 -0.01706339 -0.01899705 -0.02226572 -0.02522678 -0.02746235 -0.03161773 -0.03261323 -0.03517283 -0.03803471 -0.03959703 -0.04212807 -0.04402978 -0.04563258 -0.04671115 -0.04794244 -0.04879812 -0.0502019  -0.05140156 -0.05177741 -0.05257337 -0.05326415 -0.05333664 -0.05416045 -0.05430725 -0.05222875 -0.0530798  -0.05375664 -0.05483646 -0.05610123 -0.05727743 -0.0578874  -0.05848251 -0.05894984 -0.05904354 -0.05967305 -0.06009703 -0.06017345 -0.06012615 -0.05982796 -0.0606141  -0.06129961 -0.06183102 -0.06278641 -0.06348482 -0.06447392 -0.06553439 -0.06689028 -0.06806493 -0.06866803 -0.07057043 -0.07176609 -0.07358111 -0.07488016 -0.07662945 -0.07898059 -0.08095107 -0.08331859 -0.0855182  -0.08665709 -0.09172662 -0.09605235 -0.09921142 -0.10133784 -0.10024533 -0.09577033], 21.11, 21.44, False
2023/06/26 03:00:02.422, 207195693, [0.75516806 0.70431524 0.72562112 0.70657356 0.68825238 0.67695979 0.6647713  0.64788493 0.64464262 0.63007976 0.62637934 0.60812156 0.59635226 0.59182492 0.58396318 0.57282072 0.56806461 0.55494173 0.55098887 0.54199702 0.5371091  0.52955018 0.52316029 0.51613332 0.50735476 0.50037964 0.49508836 0.48900597 0.48167266 0.47550593 0.46989237 0.46326288 0.45770102 0.45270769 0.44693101 0.4421728  0.43756064 0.43314292 0.42977658 0.42564442 0.42221165 0.41880907 0.41761536 0.4120279  0.40872512 0.39262734 0.3889218  0.38458702 0.38042697 0.37582639 0.3719395  0.3688279  0.36671036 0.36469403 0.36232842 0.35965413 0.35669524 0.35429309 0.35105397 0.34871669 0.34583854 0.34397247 0.3412671  0.33954706 0.33519871 0.33440305 0.33248687 0.33032887 0.32992336 0.32768442 0.32465394 0.3216056  0.31852813 0.31402663 0.31184552 0.30921022 0.30599571 0.30200009 0.30000148 0.29557068 0.29296531 0.2832485  0.27964257 0.27484196 0.271503   0.27266038], [ 0.05968275  0.04574961  0.04282052  0.0272253   0.0284087   0.02887796  0.02215148  0.01903751  0.01660722  0.01099823  0.00985673  0.00784165  0.00154413  0.00114382 -0.00071447 -0.00548053 -0.00705858 -0.00937969 -0.01172327 -0.01481191 -0.01840016 -0.02114144 -0.02298432 -0.02515282 -0.02752167 -0.03116547 -0.03406338 -0.03583266 -0.03849    -0.04140473 -0.04292942 -0.04485414 -0.04634814 -0.04766657 -0.04918721 -0.0491428  -0.05094034 -0.05235864 -0.05341775 -0.05416094 -0.05477873 -0.05513805 -0.05597142 -0.05645059 -0.05647617 -0.05136564 -0.05239149 -0.05298025 -0.05424221 -0.05521197 -0.05664181 -0.05698573 -0.05754271 -0.05789553 -0.05853394 -0.0586735  -0.0595068  -0.06003986 -0.06036564 -0.06103576 -0.06161268 -0.06231027 -0.06329493 -0.06379721 -0.06430389 -0.06463047 -0.06541964 -0.06592276 -0.06706212 -0.06871763 -0.06978657 -0.07150448 -0.0728407  -0.07398793 -0.0764983  -0.0784831  -0.08018718 -0.08274082 -0.08469108 -0.08724608 -0.0903557  -0.09488993 -0.09834933 -0.1004367  -0.0996802  -0.09512506], 21.11, 21.43, False
2023/06/26 03:00:02.678, 207195943, [0.73616871 0.71145455 0.70652825 0.68444552 0.67135236 0.65463643 0.65617363 0.63850168 0.63789233 0.62467395 0.61699892 0.60858094 0.594411   0.59057757 0.58480777 0.57066894 0.56333689 0.55499799 0.54724941 0.53627346 0.5311069  0.52476247 0.51333209 0.50451522 0.49870411 0.49117653 0.4854844  0.47767537 0.47236194 0.46581947 0.46085088 0.45547676 0.45142208 0.4459249  0.44002762 0.43564572 0.43171941 0.42748944 0.42432303 0.42113797 0.41580876 0.41173507 0.40986843 0.40220258 0.40003396 0.39899514 0.39484316 0.39061183 0.38585997 0.38061403 0.37699544 0.37346894 0.37085963 0.36888909 0.36641365 0.36429987 0.36162409 0.35903196 0.35601271 0.35303618 0.34958549 0.34661071 0.34355806 0.34111967 0.33757502 0.33595897 0.33366982 0.33226636 0.33033683 0.32872575 0.32655824 0.32250441 0.32065869 0.31678942 0.31169485 0.31138707 0.30736772 0.30462037 0.30113325 0.29477716 0.29473177 0.28701604 0.2778824  0.27699862 0.27311561 0.27089763], [ 0.06071238  0.04574686  0.03767968  0.03091778  0.02980669  0.03011917  0.02270662  0.02002626  0.02085798  0.01306583  0.00839421  0.0075262   0.00239532  0.00242881 -0.00071496 -0.00302471 -0.00705926 -0.0092787  -0.01190052 -0.01404526 -0.01785942 -0.01978363 -0.02339655 -0.02489718 -0.0286707  -0.03064035 -0.03349056 -0.03553894 -0.03877112 -0.04038086 -0.04329598 -0.04379416 -0.04627034 -0.04751696 -0.04894885 -0.04988067 -0.05059746 -0.05155969 -0.05323255 -0.05331539 -0.05417237 -0.04993069 -0.01973708  0.0074762   0.01247869 -0.05173058 -0.05261206 -0.05339281 -0.05418742 -0.05560816 -0.05664243 -0.05731553 -0.05783453 -0.05830958 -0.05912888 -0.05940682 -0.06018954 -0.06072397 -0.06123228 -0.06164255 -0.06226754 -0.06293702 -0.06398098 -0.06419352 -0.06461973 -0.0644753  -0.0649832  -0.06542896 -0.06669988 -0.06846973 -0.06991803 -0.07107391 -0.07231205 -0.07411907 -0.07583297 -0.07854934 -0.08052127 -0.08285865 -0.08520919 -0.08683076 -0.090693   -0.09567088 -0.09836336 -0.10040454 -0.09921506 -0.09447968], 21.11, 21.44, False
