time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 19:31:41.006, 233225250, [0.9196261  0.90810635 0.91280432 0.90760054 0.88788128 0.88927506 0.88128068 0.87948278 0.8674317  0.86269981 0.85319464 0.84527833 0.8399998  0.84051842 0.82986653 0.82747931 0.82720142 0.81559135 0.82405309 0.81859593 0.80837318 0.81665605 0.80452365 0.80373096 0.80428714 0.79783908 0.79837794 0.79854483 0.79168158 0.79197983 0.78687677 0.7862008  0.78422209 0.78223033 0.78192742 0.78093452 0.7788235  0.77934118 0.77710612 0.77600301 0.77438957 0.7722179  0.77185516 0.76668363 0.76701519 0.75642488 0.75356328 0.7504499  0.74875764 0.74613629 0.74428981 0.74249985 0.74332964 0.74415262 0.74395982 0.74359431 0.74358834 0.74322976 0.74218862 0.74133006 0.7390636  0.73831608 0.73362818 0.73233389 0.72882196 0.72909376 0.72790742 0.72779329 0.72883494 0.73077572 0.72955195 0.7304959  0.72917366 0.72646127 0.72690937 0.72152255 0.71974874 0.7172628  0.71067399 0.70372471 0.70210209 0.68760878 0.68271854 0.67500013 0.67417831 0.67595746], [ 0.18806642  0.18550401  0.18018266  0.1777824   0.17765047  0.17494975  0.17295706  0.16876044  0.16678354  0.16127379  0.15345077  0.14939121  0.1415791   0.13709203  0.13257916  0.12714914  0.12240459  0.11717773  0.11007682  0.10634099  0.09855895  0.09403782  0.08762898  0.08127863  0.07574219  0.06844391  0.06364713  0.05819008  0.05278406  0.04806717  0.04349831  0.03933141  0.03526847  0.03222722  0.02820429  0.025392    0.02271721  0.01961141  0.01753364  0.01536098  0.01316351  0.0118692   0.01330633  0.0146726   0.01574317  0.0111207   0.00974971  0.00761209  0.00555897  0.0037546   0.0018933   0.00142163  0.00132736  0.00089538  0.00118261  0.00077103  0.00042089 -0.00026525 -0.00119002 -0.00117547 -0.00119932 -0.00118608 -0.00079991  0.00035033  0.00220618  0.0034321   0.00377256  0.00227516 -0.00139221 -0.0060699  -0.01102627 -0.01645578 -0.01987884 -0.0241216  -0.02752651 -0.0319561  -0.03643576 -0.04226785 -0.04985524 -0.05546888 -0.0632587  -0.07386176 -0.07956839 -0.08382294 -0.08198876 -0.07254831], 20.41, 22.71, False
2023/06/09 19:31:41.262, 233225500, [0.91746982 0.91833605 0.91003075 0.8899799  0.89414226 0.88867186 0.87602592 0.87287662 0.86842354 0.85665595 0.8572738  0.84788916 0.83546449 0.83852054 0.8359107  0.83169583 0.83055037 0.82525613 0.82679757 0.81946635 0.8106588  0.81463762 0.80024006 0.80256748 0.7983226  0.79429884 0.79528652 0.79139253 0.78735513 0.78759253 0.78375053 0.78184069 0.78018978 0.77699686 0.77543467 0.77180898 0.76989218 0.76935898 0.76641755 0.76629254 0.76320098 0.76217451 0.76331215 0.75741677 0.75797245 0.74930911 0.7454694  0.74339803 0.7405017  0.73766628 0.73574088 0.73373385 0.73311021 0.73279809 0.73239177 0.73178441 0.73153479 0.73130194 0.72964288 0.72886816 0.72630434 0.72620784 0.724758   0.72329575 0.72093507 0.72135714 0.7204839  0.72198048 0.7219185  0.72382427 0.72269483 0.72121038 0.72070568 0.71747352 0.71591494 0.7125051  0.70904023 0.70670256 0.70103405 0.69081064 0.68901841 0.67549571 0.66469813 0.66046161 0.65988336 0.6584533 ], [ 1.92733146e-01  1.97594167e-01  1.98278791e-01  1.93101323e-01  1.92855499e-01  1.94802040e-01  1.87681826e-01  1.81098504e-01  1.80283159e-01  1.70642407e-01  1.63202058e-01  1.61126708e-01  1.52510014e-01  1.46946878e-01  1.39763477e-01  1.33700605e-01  1.30322152e-01  1.25893810e-01  1.15899049e-01  1.11483455e-01  1.03947821e-01  9.83545198e-02  9.12712821e-02  8.46961358e-02  7.77861471e-02  7.16743517e-02  6.58705483e-02  5.96476133e-02  5.42278709e-02  4.88123921e-02  4.39979059e-02  3.99889060e-02  3.58170977e-02  3.21631250e-02  2.84544149e-02  2.53689251e-02  2.24772056e-02  1.92990840e-02  1.61644500e-02  1.47907768e-02  1.27211375e-02  1.16253690e-02  1.12097792e-02  1.04921587e-02  9.63622809e-03  1.32733435e-02  1.21841160e-02  1.02907965e-02  8.10172707e-03  5.99274769e-03  3.82694391e-03  2.95776146e-03  2.53088023e-03  2.44159162e-03  2.53925722e-03  2.49235705e-03  1.92564443e-03  1.59769939e-03  9.92917150e-04  2.27144570e-04  1.85086388e-04  7.99029110e-05  1.06726169e-03  2.51790323e-03  4.61359626e-03  6.24229282e-03  6.64081362e-03  4.22956329e-03  5.96821887e-04 -4.43126479e-03 -9.68765309e-03 -1.45722031e-02 -1.90313923e-02 -2.25819217e-02 -2.68934672e-02 -3.09105814e-02 -3.49626850e-02 -4.17048332e-02 -4.82870117e-02 -5.34899802e-02 -6.38682558e-02 -7.23782646e-02 -7.91676912e-02 -8.29115206e-02 -8.02236675e-02 -7.28171116e-02], 20.40, 22.71, False
2023/06/09 19:31:41.518, 233225751, [0.94589538 0.92054886 0.91472484 0.91328379 0.89497526 0.89316713 0.89308135 0.88153142 0.88168126 0.87093711 0.87675709 0.86830052 0.86929698 0.8641663  0.8658164  0.85805303 0.85696774 0.85214132 0.84234464 0.83039134 0.82279865 0.82293414 0.81356765 0.81388125 0.80718787 0.80585101 0.80485748 0.80077609 0.79926229 0.79571612 0.79433532 0.79196936 0.78846455 0.78557975 0.78285126 0.7785336  0.77662116 0.77424842 0.76980098 0.77024908 0.76468685 0.76289565 0.76378314 0.7576094  0.75918123 0.74984172 0.74744368 0.7450101  0.74294397 0.74061807 0.73893868 0.73768598 0.73688687 0.73703539 0.73659828 0.73693524 0.73692473 0.73598723 0.73545678 0.73510872 0.73431551 0.7399472  0.74198166 0.74324854 0.74182948 0.74183132 0.74101261 0.74227844 0.74408016 0.74480833 0.74478381 0.74442603 0.74317    0.73820844 0.73398001 0.72758934 0.72527651 0.72084813 0.71688131 0.70656577 0.70597707 0.69645048 0.68500172 0.67703712 0.67898059 0.68044824], [ 0.19137343  0.19414981  0.1952962   0.19512347  0.19237703  0.19157614  0.18939985  0.18853692  0.18326714  0.18140249  0.17524934  0.17355241  0.16692362  0.16342911  0.15979938  0.15643351  0.15207394  0.14821452  0.14303679  0.13799904  0.13310177  0.12809913  0.12191748  0.11701265  0.11190809  0.10654562  0.10161637  0.09665869  0.09065839  0.08504917  0.08079797  0.07563679  0.07148032  0.06690784  0.06331811  0.05985943  0.05618661  0.05319927  0.04985268  0.04716281  0.04615631  0.04386456  0.04244416  0.04142408  0.04131751  0.01327991  0.01206256  0.00998825  0.00768153  0.00551182  0.00376699  0.00274224  0.00252457  0.00258797  0.00281147  0.00267487  0.00249961  0.00192787  0.00131468  0.00086172  0.00060572  0.00037268  0.00106099  0.00227165  0.00437152  0.0061326   0.00665769  0.00505116  0.00122301 -0.00386855 -0.00954888 -0.01471412 -0.01869544 -0.02203083 -0.02592936 -0.02993504 -0.03415085 -0.0404116  -0.04687006 -0.0524859  -0.06164237 -0.07126481 -0.07832148 -0.08138528 -0.08038716 -0.0724868 ], 20.42, 22.71, False
2023/06/09 19:31:41.758, 233226000, [0.92110842 0.91224978 0.91368099 0.89563259 0.88775314 0.89556046 0.87495457 0.87130825 0.86477294 0.8610585  0.85140632 0.84630081 0.84259272 0.84005492 0.83355319 0.82748003 0.8249027  0.82259358 0.81896825 0.81770425 0.81192201 0.81420715 0.80548732 0.8051689  0.80064025 0.79745444 0.79651193 0.79408896 0.79270058 0.79162258 0.79131526 0.79137626 0.79035469 0.78936548 0.78829372 0.78671085 0.78490206 0.78520116 0.78259689 0.78099768 0.77886141 0.77693959 0.77702457 0.77062116 0.77070666 0.75796017 0.75547033 0.75310295 0.75099461 0.74959378 0.74711849 0.74502898 0.74482343 0.74496312 0.74452644 0.74327873 0.74301546 0.74173194 0.74098036 0.74172483 0.74077581 0.74072256 0.73789262 0.73707596 0.73466944 0.73488657 0.73525047 0.73573986 0.73576336 0.73585381 0.73443068 0.73345768 0.73041506 0.7255766  0.72470851 0.71939833 0.7162775  0.71406992 0.70644218 0.7000787  0.6964224  0.68515966 0.67558892 0.66911475 0.66754095 0.66838778], [ 0.18672631  0.18147429  0.18423954  0.18082852  0.17939351  0.17494043  0.17047224  0.16436075  0.15957588  0.15634768  0.15191439  0.14826025  0.14380763  0.13649688  0.1325745   0.12828319  0.12224304  0.11717361  0.11131709  0.10470548  0.09910444  0.09410539  0.08800611  0.0823587   0.07650422  0.07000858  0.0639439   0.05871188  0.05382246  0.04835646  0.04419554  0.03998453  0.03586359  0.03200745  0.02870446  0.02587596  0.02212013  0.01918155  0.01673392  0.01549066  0.01302441  0.01202845  0.01105546  0.00992566  0.0091796   0.01224913  0.01093921  0.00877748  0.00697853  0.00486364  0.00316969  0.00204896  0.00176373  0.0015937   0.00165858  0.00140978  0.0012244   0.00046146 -0.00054856 -0.00075837 -0.0010408  -0.00120173 -0.00022014  0.00118538  0.00281827  0.00452274  0.00525644  0.0031861  -0.000698   -0.00597621 -0.01057205 -0.01572121 -0.01959092 -0.02364742 -0.02752851 -0.03159043 -0.03615103 -0.04198246 -0.04965246 -0.05518396 -0.06426949 -0.07386002 -0.07961607 -0.083406   -0.08204342 -0.07439326], 20.41, 22.71, False
2023/06/09 19:31:42.014, 233226250, [0.89890675 0.93683013 0.90465001 0.89884692 0.88352712 0.88806848 0.87602589 0.87696618 0.86251456 0.85866952 0.85368495 0.85181075 0.84090954 0.84111567 0.83375649 0.82710121 0.8274918  0.82243712 0.82130843 0.82147407 0.8124935  0.81409766 0.80850387 0.80713644 0.80618736 0.80523414 0.80384659 0.80151665 0.79830701 0.79926068 0.79273699 0.78824896 0.78667338 0.78261875 0.78054485 0.77722125 0.77337742 0.77198128 0.76922947 0.76797496 0.76507442 0.76420125 0.76421632 0.75822058 0.7588115  0.75627704 0.75367936 0.75059042 0.74799228 0.7444995  0.74171531 0.73976379 0.73843753 0.73777189 0.73749744 0.73640133 0.73506796 0.73543307 0.73526765 0.73448381 0.73223978 0.73135576 0.72734899 0.72536534 0.72244202 0.72174688 0.72079494 0.72115198 0.7203574  0.72121592 0.71931946 0.71782045 0.71629982 0.71249786 0.7114749  0.70772688 0.70526785 0.70157824 0.69392031 0.68600273 0.68400302 0.66923869 0.6588031  0.65333587 0.6502465  0.65124429], [ 1.82115058e-01  1.90782192e-01  1.80201810e-01  1.73691730e-01  1.76729212e-01  1.74962190e-01  1.68391124e-01  1.65061961e-01  1.61236727e-01  1.53170322e-01  1.49112140e-01  1.45789950e-01  1.38341423e-01  1.34880439e-01  1.30587864e-01  1.24096565e-01  1.19245581e-01  1.15345418e-01  1.09936872e-01  1.03713522e-01  9.77358533e-02  9.29317618e-02  8.69814067e-02  8.11802314e-02  7.49431188e-02  6.91301303e-02  6.38497635e-02  5.82887783e-02  5.30275247e-02  4.79883198e-02  4.28457446e-02  3.90497787e-02  3.49116756e-02  3.11903105e-02  2.74510985e-02  2.49923386e-02  2.14314301e-02  1.92714906e-02  1.61354247e-02  1.46525369e-02  1.27745492e-02  1.13148219e-02  1.05393454e-02  9.49567348e-03  8.48485961e-03  1.26234916e-02  1.11605592e-02  9.37505036e-03  7.35706044e-03  5.58790551e-03  3.69489126e-03  2.34314762e-03  1.79472979e-03  1.75114532e-03  1.81391929e-03  1.76829650e-03  1.29954749e-03  1.00746043e-03  1.29729872e-04 -3.30807029e-05 -3.44725912e-04 -4.91975409e-04 -7.65827015e-05  8.84767014e-04  2.49885418e-03  3.97504960e-03  4.48830133e-03  2.90787750e-03 -6.92607604e-04 -5.97037688e-03 -1.10955665e-02 -1.64527491e-02 -1.99690581e-02 -2.42408237e-02 -2.79696488e-02 -3.18301035e-02 -3.62297057e-02 -4.31051661e-02 -4.89831631e-02 -5.51778070e-02 -6.43077213e-02 -7.34889766e-02 -7.91815274e-02 -8.19335825e-02 -8.09290879e-02 -7.30429469e-02], 20.40, 22.71, False
2023/06/09 19:31:42.253, 233226500, [0.92951933 0.91322488 0.90742631 0.9028445  0.89060855 0.87667697 0.88005944 0.86627597 0.86659933 0.86233334 0.85254706 0.8431136  0.83689205 0.83722437 0.83550006 0.82571898 0.82472969 0.81962087 0.81911062 0.81482584 0.8086135  0.80858208 0.79878409 0.79602315 0.79269552 0.79099742 0.78839411 0.78532526 0.78360749 0.78171188 0.77909498 0.77705639 0.77560063 0.7742372  0.77276827 0.77019561 0.76823101 0.76876379 0.76573305 0.76614542 0.76284605 0.76165763 0.76301299 0.75754647 0.75797445 0.75066586 0.74844708 0.74526561 0.74396005 0.7405488  0.73811174 0.73598479 0.73470167 0.7333856  0.73273818 0.73321485 0.73277788 0.731569   0.73006194 0.72957545 0.72825648 0.7278339  0.72509341 0.72528484 0.7211459  0.72127403 0.72017325 0.71935647 0.7198534  0.72170312 0.7190886  0.71885051 0.71594495 0.71155703 0.71077825 0.70694462 0.70555738 0.70283111 0.69495461 0.6898843  0.68557991 0.67305077 0.6651603  0.65749381 0.65685121 0.66154353], [ 1.95409981e-01  1.82111065e-01  1.83675902e-01  1.85407671e-01  1.79399043e-01  1.79276152e-01  1.72954637e-01  1.71292646e-01  1.67812537e-01  1.59258812e-01  1.54476312e-01  1.48034407e-01  1.41788826e-01  1.38718562e-01  1.33394683e-01  1.27548138e-01  1.24261831e-01  1.19460987e-01  1.14232714e-01  1.06821737e-01  1.00729136e-01  9.49411910e-02  8.91488780e-02  8.27694377e-02  7.76865248e-02  7.07132230e-02  6.45818060e-02  5.93997434e-02  5.35838780e-02  4.91113931e-02  4.41773336e-02  4.07263874e-02  3.68563064e-02  3.31194472e-02  2.98362034e-02  2.66678693e-02  2.33504351e-02  2.03546320e-02  1.77184735e-02  1.59631860e-02  1.37335205e-02  1.22612545e-02  1.16101447e-02  1.05537126e-02  9.63066024e-03  1.29248932e-02  1.14854749e-02  9.89156209e-03  7.28444816e-03  5.15175537e-03  3.39949518e-03  2.71969692e-03  2.73424871e-03  2.42419886e-03  2.26582649e-03  2.64969451e-03  2.29710043e-03  1.49693308e-03  1.10836777e-03  9.23556136e-04  5.26355145e-04  7.16821315e-04  1.37049710e-03  2.39391610e-03  4.13954195e-03  5.77858747e-03  6.04186263e-03  4.13918411e-03  1.30629597e-05 -4.68905827e-03 -9.60166126e-03 -1.48469308e-02 -1.92470938e-02 -2.28367999e-02 -2.75271735e-02 -3.12819508e-02 -3.57438681e-02 -4.16381042e-02 -4.79270771e-02 -5.48946286e-02 -6.29756225e-02 -7.31249615e-02 -7.91570022e-02 -8.14501217e-02 -8.18369676e-02 -7.31178849e-02], 20.41, 22.71, False
2023/06/09 19:31:42.510, 233226751, [0.94961343 0.94231608 0.93919047 0.93666951 0.91574461 0.91559078 0.90683484 0.90456691 0.89679265 0.88436084 0.88087098 0.86989135 0.86527005 0.86331957 0.85385105 0.84652875 0.8459294  0.83628168 0.83848792 0.83252833 0.82382723 0.82676891 0.81512764 0.81405903 0.80809939 0.80199656 0.79895532 0.79321265 0.78888205 0.78573389 0.78261571 0.77834622 0.77697795 0.77356029 0.77157298 0.76967189 0.77146786 0.77325417 0.77158788 0.77149337 0.76801265 0.76478565 0.76284593 0.75655065 0.75683085 0.75161019 0.74938167 0.7469427  0.74556672 0.74520467 0.74335332 0.74166962 0.74112962 0.74017772 0.7382115  0.7371521  0.73620387 0.73554185 0.73643568 0.7360396  0.73305889 0.73199532 0.72885397 0.72796524 0.72524479 0.72564872 0.72511251 0.72435848 0.72303357 0.72267477 0.72155479 0.71917791 0.71751526 0.71384845 0.71271145 0.70743639 0.70353352 0.69933531 0.6899582  0.68354434 0.68176074 0.66944371 0.66079148 0.6525095  0.65080317 0.65276385], [ 0.17675584  0.17809716  0.18424433  0.17620513  0.17403075  0.17731672  0.16799558  0.16841497  0.16451539  0.15752228  0.15472742  0.15164161  0.14317669  0.13871698  0.13339313  0.1295933   0.12343028  0.11916235  0.11242699  0.1068391   0.09919587  0.09417691  0.0875184   0.08250279  0.07672776  0.07000961  0.06332066  0.05845629  0.0522218   0.04835208  0.04320115  0.03937307  0.0356416   0.03160753  0.02826137  0.02514693  0.02220625  0.01952588  0.01613205  0.01422446  0.01268662  0.0111182   0.01067024  0.00963559  0.00874533  0.01300003  0.01161549  0.00993321  0.00847135  0.00618048  0.00423783  0.00367585  0.00337966  0.00324067  0.00311465  0.00275938  0.00249402  0.00147675  0.00085907  0.00088252  0.00022872  0.00067421  0.00094537  0.00195743  0.00378085  0.00512114  0.00512554  0.00329814 -0.00071042 -0.00571775 -0.01062709 -0.01606729 -0.02003352 -0.02364666 -0.02782053 -0.03152823 -0.03592189 -0.04271344 -0.04954193 -0.05554502 -0.06429094 -0.07388252 -0.08004216 -0.0818709  -0.08133616 -0.07382368], 20.41, 22.71, False
2023/06/09 19:31:42.766, 233227000, [0.92369532 0.91224912 0.90829414 0.9068331  0.89210882 0.88806952 0.8869224  0.87602698 0.88024778 0.86360987 0.86937271 0.85386349 0.85001309 0.85071358 0.84411744 0.83471595 0.83297524 0.82854629 0.82637318 0.82574045 0.81707026 0.8187778  0.8118139  0.81046265 0.80660352 0.804386   0.80017619 0.79807101 0.79403681 0.79192093 0.78852714 0.78555586 0.78233313 0.7782558  0.77538945 0.77233234 0.77188248 0.77178299 0.76782279 0.76837869 0.76521624 0.76375389 0.7629116  0.75536259 0.75608852 0.77927008 0.77810937 0.77589249 0.77379708 0.77220429 0.76982624 0.76764067 0.76638675 0.7659778  0.76469633 0.7629965  0.76025117 0.75804604 0.755259   0.7539428  0.75027847 0.74907774 0.74377213 0.74060043 0.73557685 0.73376645 0.73095269 0.73077876 0.72906325 0.7291361  0.72861857 0.72585106 0.72274196 0.71966941 0.71806205 0.71297445 0.71134013 0.70863145 0.70179276 0.69364159 0.69060984 0.67708679 0.66605022 0.65888291 0.65629314 0.65721718], [ 1.78120883e-01  1.89530011e-01  1.84258693e-01  1.80322802e-01  1.78939193e-01  1.76906367e-01  1.70481937e-01  1.70957390e-01  1.59273499e-01  1.60716722e-01  1.53199255e-01  1.48037525e-01  1.45626072e-01  1.38328847e-01  1.32580711e-01  1.27551298e-01  1.22247344e-01  1.17030069e-01  1.10906782e-01  1.06212357e-01  9.91089874e-02  9.20950795e-02  8.62723413e-02  8.10749749e-02  7.52306803e-02  6.87401084e-02  6.23005730e-02  5.75168234e-02  5.19041393e-02  4.70842607e-02  4.25679421e-02  3.83782753e-02  3.43631720e-02  3.03468716e-02  2.65495303e-02  2.35069795e-02  2.04690951e-02  1.82690369e-02  1.59157140e-02  1.37008551e-02  1.21600076e-02  9.93074275e-03  9.41305526e-03  8.48119266e-03  7.78345188e-03  1.17906386e-02  1.02340753e-02  8.38458752e-03  6.66454200e-03  4.39451079e-03  2.44312528e-03  1.72531207e-03  1.17194540e-03  1.23650084e-03  9.46749930e-04  9.91823003e-04  6.39479058e-04  9.93677552e-07 -5.76517386e-04 -1.13779767e-03 -1.54999255e-03 -1.36605609e-03 -8.64711263e-04  4.02933731e-04  1.93735046e-03  3.61581106e-03  4.12858387e-03  2.20055050e-03 -1.41758784e-03 -6.67502988e-03 -1.17773306e-02 -1.66285063e-02 -2.02618087e-02 -2.45558810e-02 -2.82187019e-02 -3.22620986e-02 -3.66376029e-02 -4.28199523e-02 -5.02508142e-02 -5.59044000e-02 -6.40043247e-02 -7.34965956e-02 -8.04218552e-02 -8.42420689e-02 -8.18855308e-02 -7.43878528e-02], 20.41, 22.71, False
2023/06/09 19:31:43.006, 233227250, [0.92111371 0.89983318 0.90102801 0.89076236 0.88067207 0.87535899 0.87709483 0.86314748 0.85703587 0.85776761 0.84634566 0.84237998 0.8359821  0.8344985  0.82812962 0.82201002 0.8186266  0.81262242 0.81377442 0.80856646 0.80563841 0.8097515  0.79955539 0.80076592 0.79748813 0.79560917 0.79270019 0.79051446 0.78767347 0.78747338 0.78414833 0.7809263  0.78029192 0.77762633 0.77543502 0.77185222 0.76901841 0.76860491 0.76455721 0.76318069 0.76040695 0.75849972 0.75909861 0.75189172 0.75166922 0.75426234 0.75280193 0.75074596 0.74939719 0.74775088 0.74613386 0.74507826 0.74472175 0.74481269 0.74293875 0.74193411 0.74091875 0.74042229 0.73979155 0.7396028  0.73780655 0.73854798 0.73576963 0.73463354 0.73136035 0.73093465 0.72943441 0.72964683 0.72967884 0.72966789 0.72843192 0.72648608 0.72511639 0.72192573 0.72053708 0.71591486 0.71307838 0.70959349 0.70390659 0.69368187 0.6927872  0.68197136 0.67212794 0.66671532 0.66618501 0.6681011 ], [ 1.82763948e-01  1.85507889e-01  1.80187445e-01  1.76215957e-01  1.76253728e-01  1.79282369e-01  1.77158960e-01  1.67738160e-01  1.68432218e-01  1.58981740e-01  1.56011324e-01  1.48037525e-01  1.44403765e-01  1.40743244e-01  1.33216404e-01  1.28353672e-01  1.22602852e-01  1.19630840e-01  1.13121575e-01  1.08215612e-01  1.01526889e-01  9.52004102e-02  8.87706264e-02  8.27511457e-02  7.83268943e-02  7.11938512e-02  6.56944804e-02  5.99146923e-02  5.39061951e-02  4.99382813e-02  4.46123767e-02  4.07577289e-02  3.66013862e-02  3.29632148e-02  2.96247912e-02  2.61336169e-02  2.33840413e-02  2.06148401e-02  1.78564035e-02  1.57483160e-02  1.38720284e-02  1.24559586e-02  1.20653336e-02  1.07146628e-02  9.36745368e-03  1.11127583e-02  9.59912531e-03  7.89142400e-03  5.75318305e-03  3.93428079e-03  2.29637674e-03  1.55518382e-03  1.89556713e-03  1.81174168e-03  1.65708756e-03  1.79889829e-03  1.35703638e-03  1.07463018e-03  2.85503655e-04 -3.17798641e-04 -6.43813264e-04 -2.56350378e-04 -3.90119949e-05  1.47004202e-03  3.50306642e-03  4.72013441e-03  5.44899497e-03  3.31261923e-03 -6.04803908e-04 -5.78319997e-03 -1.11206518e-02 -1.62990461e-02 -2.06714979e-02 -2.40184011e-02 -2.79716474e-02 -3.18939439e-02 -3.56831377e-02 -4.24305415e-02 -4.97447733e-02 -5.46795358e-02 -6.43329343e-02 -7.38889651e-02 -7.95673369e-02 -8.28792842e-02 -7.97754461e-02 -7.36834863e-02], 20.41, 22.71, False
2023/06/09 19:31:43.262, 233227500, [0.92110974 0.90495203 0.90191635 0.91005714 0.89565128 0.88867358 0.88287737 0.87083528 0.87026216 0.86105747 0.85222357 0.85096248 0.84324859 0.83958855 0.83626861 0.82710266 0.82830143 0.81930555 0.81993916 0.8162069  0.81192198 0.8170805  0.81269055 0.81486825 0.81574111 0.81565561 0.80990403 0.80665927 0.80136785 0.79649497 0.79245366 0.78749585 0.78514226 0.78194043 0.77944171 0.77538835 0.77346227 0.77218085 0.76866001 0.76797621 0.764261   0.76337593 0.76385003 0.75745253 0.75831652 0.76506608 0.7633605  0.76098165 0.75918305 0.75503571 0.75229826 0.74994381 0.74865154 0.74964391 0.75005646 0.75007874 0.74967126 0.74828104 0.74625263 0.74455812 0.74161027 0.74093517 0.73642484 0.73559086 0.73314144 0.733595   0.73239895 0.73269891 0.73176691 0.73115352 0.72944222 0.72705697 0.72421264 0.72079718 0.71807894 0.71110678 0.70959731 0.70381082 0.69644886 0.69279379 0.6881609  0.67718285 0.66832585 0.65944792 0.65732737 0.6614453 ], [ 1.86732399e-01  1.81478171e-01  1.84816461e-01  1.80832123e-01  1.76245430e-01  1.79691313e-01  1.70474665e-01  1.70270691e-01  1.66470903e-01  1.57802982e-01  1.54222287e-01  1.47803748e-01  1.42376105e-01  1.38127522e-01  1.34210375e-01  1.25394177e-01  1.22441240e-01  1.17174987e-01  1.11454032e-01  1.05818584e-01  9.85237200e-02  9.50820633e-02  8.85506641e-02  8.23596731e-02  7.72033096e-02  7.01215287e-02  6.55046801e-02  5.93214122e-02  5.35031692e-02  4.91055150e-02  4.42505237e-02  3.98430540e-02  3.63253528e-02  3.28296569e-02  2.97723221e-02  2.65207705e-02  2.33823899e-02  2.02980213e-02  1.79621852e-02  1.60166164e-02  1.39021246e-02  1.16142173e-02  1.15422790e-02  1.04875916e-02  9.36543452e-03  1.33235289e-02  1.12393136e-02  9.46728423e-03  7.49101865e-03  5.47593012e-03  3.55946304e-03  2.43131040e-03  2.17736306e-03  2.35824999e-03  2.11045042e-03  1.93505822e-03  1.44324819e-03  6.88593927e-04  2.34262390e-04 -2.70122993e-04 -7.28089462e-04 -9.85808536e-04  1.49439072e-04  1.28207103e-03  3.14272967e-03  4.76408969e-03  4.82749497e-03  2.65481633e-03 -1.00713000e-03 -6.13677526e-03 -1.11064055e-02 -1.61076877e-02 -2.01528457e-02 -2.38642345e-02 -2.78205322e-02 -3.22032722e-02 -3.62683387e-02 -4.21451362e-02 -4.85295261e-02 -5.46821725e-02 -6.27146977e-02 -7.42655956e-02 -7.99977690e-02 -8.13477622e-02 -8.24421979e-02 -7.31192356e-02], 20.41, 22.71, False
