time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 21:47:06.431, 65027173, [0.90188016 0.87690042 0.8619825  0.84262564 0.8231285  0.80948113 0.8099016  0.78296435 0.78467759 0.75932765 0.76591942 0.74811075 0.73917708 0.72537293 0.71787178 0.70762159 0.70144933 0.69103372 0.68365237 0.67260925 0.66728579 0.66134146 0.65423396 0.64578779 0.6426547  0.63241797 0.62707845 0.62085389 0.61447884 0.60864739 0.60419796 0.59760364 0.5937536  0.58920849 0.58567155 0.58247918 0.5782111  0.57768999 0.57314434 0.56855423 0.5657341  0.56139967 0.5602536  0.55466467 0.55225181 0.54539391 0.54180351 0.53752637 0.53447558 0.53248161 0.53088082 0.52943795 0.52885168 0.52698013 0.52573164 0.5233566  0.52111304 0.51985932 0.51890073 0.51798961 0.51585794 0.5163043  0.51512025 0.51393883 0.51032881 0.50916897 0.50812804 0.50590606 0.50285031 0.50097765 0.49682628 0.49360979 0.49015792 0.48336273 0.48165291 0.47720551 0.47069192 0.46923536 0.46138761 0.45498987 0.44901943 0.43658213 0.42612899 0.42063911 0.41571449 0.41511164], [ 2.51892212e-01  2.43623212e-01  2.35178540e-01  2.35732331e-01  2.24985770e-01  2.19586631e-01  2.09377273e-01  2.06630069e-01  1.94874744e-01  1.84119055e-01  1.73282302e-01  1.66961000e-01  1.60546010e-01  1.51205983e-01  1.44192165e-01  1.37578982e-01  1.30029199e-01  1.24962213e-01  1.16561552e-01  1.11021893e-01  1.04570926e-01  9.92932619e-02  9.12831766e-02  8.57303265e-02  7.74858011e-02  7.14486082e-02  6.45243881e-02  5.97071002e-02  5.31790542e-02  4.87982202e-02  4.27997782e-02  3.80882986e-02  3.29923070e-02  2.92366151e-02  2.55341666e-02  2.21554371e-02  1.89507727e-02  1.54541504e-02  1.22709111e-02  9.82199972e-03  6.48884948e-03  4.69603643e-03  2.42534166e-03  7.68569075e-05 -7.88449506e-04 -2.64776490e-03 -4.76919618e-03 -7.39793865e-03 -1.01060320e-02 -1.22397597e-02 -1.47982562e-02 -1.59922085e-02 -1.69154672e-02 -1.75267932e-02 -1.77264835e-02 -1.85139190e-02 -1.90745301e-02 -1.95766267e-02 -2.04965641e-02 -2.14147970e-02 -2.21547486e-02 -2.23434768e-02 -2.26199577e-02 -2.25948460e-02 -2.17412449e-02 -2.15791582e-02 -2.20245730e-02 -2.32211626e-02 -2.59018208e-02 -2.95558064e-02 -3.29244792e-02 -3.69478659e-02 -4.00191796e-02 -4.29657193e-02 -4.69463663e-02 -5.02549039e-02 -5.44931447e-02 -5.86204625e-02 -6.34329317e-02 -6.95945680e-02 -7.63992793e-02 -8.71718887e-02 -9.41569420e-02 -9.85795616e-02 -9.96125402e-02 -9.34773277e-02], 19.76, 21.11, False
2023/07/05 21:47:06.671, 65027423, [0.90748087 0.86109079 0.86477344 0.83059844 0.82945545 0.81868852 0.78798318 0.78296604 0.77142074 0.76161423 0.7525847  0.73812468 0.7288339  0.71917464 0.71068193 0.69838264 0.69282384 0.68175695 0.67601385 0.66665092 0.66241084 0.65732678 0.64779969 0.64176977 0.63564196 0.6312866  0.62433651 0.61849484 0.6121709  0.60830284 0.60337829 0.59899495 0.59404537 0.59182487 0.58638609 0.58328068 0.57868792 0.57675321 0.57335663 0.57140017 0.56925935 0.56519287 0.56462557 0.55805812 0.55706996 0.53388627 0.53120626 0.52696296 0.52245295 0.51859535 0.51471312 0.51188546 0.51011816 0.50921706 0.50841693 0.50740237 0.50643877 0.50583286 0.50416508 0.50270018 0.49968684 0.49805336 0.49418098 0.49288713 0.48930033 0.4874735  0.48658889 0.48470041 0.48499446 0.48437544 0.48104218 0.47884366 0.47477109 0.46869354 0.46830522 0.46515826 0.46152704 0.45862749 0.45251085 0.44455474 0.44364391 0.4298565  0.41803346 0.41586008 0.40630966 0.40913916], [ 2.51069235e-01  2.50616770e-01  2.41288623e-01  2.31003508e-01  2.34294638e-01  2.15463309e-01  2.12523270e-01  2.01084963e-01  1.97677619e-01  1.84448422e-01  1.72002320e-01  1.65306218e-01  1.59564915e-01  1.51431342e-01  1.45160179e-01  1.34953352e-01  1.30393268e-01  1.23525519e-01  1.15109709e-01  1.10736863e-01  1.01788951e-01  9.70345797e-02  8.96694009e-02  8.23401627e-02  7.67271416e-02  7.02175735e-02  6.38914488e-02  5.75959103e-02  5.22835365e-02  4.57897750e-02  4.14004061e-02  3.56800318e-02  3.10719373e-02  2.63131292e-02  2.33608969e-02  2.03774172e-02  1.65583142e-02  1.28437836e-02  9.93061476e-03  7.52342280e-03  4.54934798e-03  2.18342635e-03  2.41415026e-04 -1.28430031e-03 -2.84993888e-03 -1.43347937e-03 -3.52550871e-03 -6.03068132e-03 -8.72284736e-03 -1.12891868e-02 -1.38945272e-02 -1.50747678e-02 -1.60121445e-02 -1.64867986e-02 -1.68419846e-02 -1.73532966e-02 -1.78748470e-02 -1.88322240e-02 -1.97054336e-02 -2.02900488e-02 -2.10131190e-02 -2.08358834e-02 -2.13348579e-02 -2.10729254e-02 -2.00169913e-02 -1.96398036e-02 -1.94767299e-02 -2.10269922e-02 -2.39199140e-02 -2.72957967e-02 -3.11252967e-02 -3.42316114e-02 -3.76135093e-02 -4.14120828e-02 -4.44107479e-02 -4.86076461e-02 -5.25693727e-02 -5.74523746e-02 -6.19243323e-02 -6.79121442e-02 -7.50413729e-02 -8.52165761e-02 -9.28351568e-02 -9.69677752e-02 -9.85273501e-02 -9.20435640e-02], 19.76, 21.10, False
2023/07/05 21:47:06.926, 65027674, [0.90358508 0.85636501 0.8361103  0.80462132 0.80230632 0.78399209 0.77186052 0.775896   0.75064077 0.74376389 0.73138324 0.72644095 0.71050529 0.70576114 0.69166724 0.68667095 0.68295352 0.67229206 0.66693008 0.65514367 0.65288094 0.64594717 0.63978281 0.6316226  0.62460215 0.61973625 0.61340604 0.60671298 0.6015776  0.59783026 0.59188567 0.58723887 0.58128603 0.5768755  0.57167239 0.56728939 0.56271778 0.56124947 0.55636765 0.55251279 0.5489527  0.54643241 0.54548567 0.53909993 0.53606434 0.54150419 0.53929767 0.53614084 0.53280752 0.52980023 0.52558815 0.52417053 0.52379116 0.52247765 0.52055215 0.51867853 0.51640209 0.51385909 0.51005457 0.50666707 0.50418201 0.50294739 0.49891316 0.49671691 0.49216046 0.49082383 0.48942239 0.48888059 0.48748902 0.48658005 0.4830041  0.47923189 0.47578899 0.47136663 0.47096315 0.46682994 0.4624725  0.45969478 0.45251285 0.44495229 0.44264816 0.42829817 0.41869169 0.41213029 0.40712818 0.40544262], [ 2.58301443e-01  2.50628558e-01  2.41999794e-01  2.26934922e-01  2.23150070e-01  2.13410641e-01  2.09832491e-01  2.01913673e-01  1.91102421e-01  1.82978082e-01  1.72612026e-01  1.65856175e-01  1.57372104e-01  1.47917161e-01  1.42242699e-01  1.35155691e-01  1.28213063e-01  1.21015187e-01  1.13345132e-01  1.07121650e-01  1.00107086e-01  9.44400285e-02  8.80639203e-02  7.99785969e-02  7.32650336e-02  6.68976071e-02  6.25514071e-02  5.56858978e-02  5.01455565e-02  4.47978617e-02  3.90575208e-02  3.37813183e-02  2.94960705e-02  2.53653429e-02  2.15331487e-02  1.88657243e-02  1.54150036e-02  1.21013644e-02  8.95600120e-03  6.24785023e-03  3.51443123e-03  1.58086135e-03 -2.24413322e-04 -2.48811684e-03 -3.89481593e-03 -2.20584159e-03 -4.29128327e-03 -7.14190592e-03 -9.51496267e-03 -1.23117912e-02 -1.47133467e-02 -1.57685405e-02 -1.66403281e-02 -1.72661069e-02 -1.81970251e-02 -1.85764710e-02 -1.96859907e-02 -2.06973322e-02 -2.12565886e-02 -2.19484002e-02 -2.24162975e-02 -2.25481751e-02 -2.25018937e-02 -2.21582202e-02 -2.17514770e-02 -2.18543866e-02 -2.22480079e-02 -2.32219992e-02 -2.61985965e-02 -2.88675966e-02 -3.25114761e-02 -3.60002473e-02 -3.91797109e-02 -4.33218850e-02 -4.67517585e-02 -5.03204505e-02 -5.51680497e-02 -5.97891198e-02 -6.38564894e-02 -6.98533098e-02 -7.70565201e-02 -8.71604902e-02 -9.50417884e-02 -9.95232107e-02 -1.00703938e-01 -9.48499608e-02], 19.76, 21.11, False
2023/07/05 21:47:07.183, 65027924, [0.9001629  0.84683787 0.88255764 0.81883237 0.81171568 0.80583088 0.78798314 0.78159079 0.76889953 0.76555022 0.74911572 0.7389971  0.73075342 0.71984792 0.71474222 0.7009034  0.69638064 0.68733082 0.6804728  0.66914736 0.66433523 0.66102096 0.65277249 0.64485287 0.64044036 0.63469471 0.62993025 0.62331656 0.61762161 0.61238447 0.60853174 0.60315835 0.59921438 0.59684715 0.59277158 0.58906241 0.58480553 0.58409618 0.57887407 0.57487533 0.57014537 0.56762885 0.56648122 0.55938821 0.55742032 0.54057942 0.53828066 0.534038   0.53108359 0.52630327 0.52250714 0.52013472 0.51828823 0.51648419 0.51592017 0.51483506 0.51337098 0.51183154 0.50986941 0.50845624 0.50644376 0.50455347 0.50040489 0.49860546 0.49452935 0.4931995  0.49202893 0.49110651 0.4899863  0.48996861 0.4860307  0.48400535 0.4802115  0.47459479 0.47326754 0.46874431 0.46515991 0.46164581 0.45732084 0.44989669 0.44541542 0.4352446  0.42468001 0.41768028 0.41489445 0.41225847], [ 0.25187371  0.24361142  0.23586974  0.22349517  0.22200864  0.21906844  0.21028458  0.19872936  0.19316771  0.18331074  0.17388297  0.16585302  0.15736914  0.1490094   0.14342667  0.13622244  0.12686762  0.1210124   0.11446758  0.10769714  0.10063155  0.09282388  0.08731982  0.08060294  0.07423589  0.06830572  0.06112314  0.0554968   0.05067958  0.04420322  0.0389617   0.03421969  0.03016998  0.02606984  0.02153199  0.01883627  0.01541389  0.01188275  0.008834    0.00579684  0.00285148  0.00080694 -0.00141581 -0.00319709 -0.00447768 -0.00377055 -0.00560056 -0.00809221 -0.01035542 -0.01307863 -0.01540962 -0.01646609 -0.01779447 -0.01779471 -0.01831392 -0.01941878 -0.01974827 -0.0207497  -0.02153937 -0.02209583 -0.02280181 -0.02299367 -0.02304765 -0.02302456 -0.02223951 -0.02170838 -0.02177319 -0.02318122 -0.02568515 -0.02857209 -0.03260196 -0.03608168 -0.03854104 -0.04248177 -0.04642273 -0.04936926 -0.05367952 -0.05792226 -0.06338484 -0.0688435  -0.0756728  -0.0863764  -0.0937596  -0.09996329 -0.09914667 -0.09231047], 19.76, 21.11, False
2023/07/05 21:47:07.423, 65028173, [0.88730283 0.86426285 0.82925288 0.8166175  0.80450734 0.79319913 0.76715585 0.76019017 0.76080499 0.74318753 0.72796798 0.72515688 0.71282151 0.69955095 0.69447496 0.68444328 0.67838888 0.66812153 0.66398537 0.65533865 0.64905481 0.6446676  0.6351233  0.62868177 0.62706698 0.61894826 0.6121472  0.60918172 0.60232664 0.59826731 0.5940212  0.58725228 0.58441172 0.5804503  0.57543674 0.57299756 0.56726253 0.56456894 0.56123159 0.5571812  0.55339858 0.55046272 0.54841988 0.5430572  0.53927375 0.52921816 0.52633223 0.52264763 0.51993257 0.51677708 0.51411053 0.51154077 0.51005744 0.5084151  0.50676612 0.5049084  0.50308344 0.50095272 0.49872679 0.49673307 0.49444321 0.4927921  0.49058797 0.48945101 0.48584892 0.48458417 0.48341109 0.4817781  0.48060608 0.47977099 0.47580948 0.47370662 0.47036708 0.46615588 0.4635446  0.46060662 0.45658403 0.45311459 0.44697021 0.43949613 0.43581731 0.4226802  0.41523471 0.40571082 0.40283445 0.40487176], [ 0.26470865  0.23888844  0.24128862  0.23571771  0.2261063   0.22215768  0.21252327  0.20621327  0.19523636  0.18659492  0.17515689  0.16860247  0.16078909  0.14987134  0.1455857   0.13630471  0.1327627   0.1229829   0.11945479  0.11189394  0.10351147  0.10024432  0.09152554  0.08635197  0.07784356  0.07239539  0.06564076  0.05922308  0.05290808  0.04770742  0.04202218  0.03618267  0.03242423  0.02784439  0.02438939  0.02077222  0.01786226  0.01408559  0.01120363  0.00846809  0.00591729  0.00346516  0.00107311 -0.00042419 -0.00199943 -0.0018898  -0.00376787 -0.00563579 -0.00870548 -0.01111456 -0.01373679 -0.01496101 -0.01588648 -0.01619537 -0.01694681 -0.01750878 -0.01829926 -0.01875695 -0.01971406 -0.02021218 -0.02112595 -0.02119941 -0.0215433  -0.02124018 -0.02070426 -0.01992413 -0.02004351 -0.02155276 -0.02381053 -0.02711245 -0.03047562 -0.03471537 -0.03712385 -0.04118558 -0.04471601 -0.04828777 -0.0528414  -0.05663981 -0.06202523 -0.06731695 -0.07499295 -0.08597833 -0.09284907 -0.09804525 -0.09919821 -0.09276335], 19.76, 21.11, False
2023/07/05 21:47:07.679, 65028423, [0.90016826 0.86583961 0.83467546 0.8308235  0.79925963 0.80582948 0.78729351 0.76871382 0.76954363 0.75267546 0.74666482 0.72945793 0.71891746 0.71365826 0.70069806 0.6967137  0.68801273 0.6766759  0.67031072 0.66166152 0.65373116 0.64931167 0.64007898 0.63229225 0.62657461 0.6199692  0.61509852 0.60790251 0.6012347  0.59542161 0.58970381 0.58319684 0.57913483 0.57546275 0.56928757 0.56565534 0.56141865 0.55921433 0.55574945 0.5510576  0.54794049 0.54488631 0.54403104 0.53800882 0.53510977 0.5395408  0.53624692 0.53120301 0.52873918 0.52484173 0.52020678 0.51729421 0.5140445  0.51263158 0.51173695 0.50994341 0.50807831 0.5064856  0.50468224 0.50249532 0.5000704  0.49858505 0.49530423 0.49305395 0.48882026 0.48833841 0.48773438 0.48672724 0.48720665 0.48583884 0.48279948 0.4808454  0.47858252 0.47368281 0.47195847 0.4675299  0.46309442 0.46040083 0.45399595 0.44403253 0.44186431 0.42735553 0.41946653 0.41220076 0.40568975 0.40696566], [ 0.25189838  0.24591289  0.24672926  0.22286684  0.22612032  0.2098182   0.2049072   0.19956304  0.19185151  0.17936295  0.16946519  0.16228356  0.15198349  0.14815302  0.13996815  0.13186822  0.12645277  0.12030337  0.11318587  0.10714578  0.09958269  0.09309232  0.08732393  0.08162692  0.07600968  0.06907751  0.06347601  0.05674047  0.05059351  0.045379    0.03976236  0.03526009  0.0312826   0.02660688  0.02375568  0.02059171  0.01691344  0.01349909  0.0100212   0.007453    0.00441529  0.00229854  0.00044504 -0.00116046 -0.00299221 -0.00416086 -0.00613604 -0.00876724 -0.01076488 -0.01356705 -0.01585962 -0.01690833 -0.01743151 -0.0179927  -0.01856197 -0.01943614 -0.02022072 -0.02095164 -0.02141737 -0.02210962 -0.02271951 -0.02271425 -0.0232352  -0.02273262 -0.02248445 -0.02212727 -0.02226589 -0.02374571 -0.02621917 -0.02938412 -0.03313056 -0.03645908 -0.0395039  -0.0427717  -0.0464651  -0.05025407 -0.05397087 -0.05844359 -0.0634413  -0.06808656 -0.07676304 -0.08675312 -0.09459779 -0.09948771 -0.10080163 -0.09392799], 19.75, 21.11, False
2023/07/05 21:47:07.935, 65028674, [0.88381607 0.86426285 0.83469136 0.8308271  0.80340867 0.79853861 0.78237724 0.78159121 0.75566733 0.74764436 0.74470292 0.73207132 0.71660614 0.71161855 0.701647   0.69281874 0.68624937 0.67762219 0.66905187 0.66108909 0.6544474  0.64980027 0.63949713 0.63176077 0.62596122 0.62189546 0.61656499 0.61320571 0.60739616 0.60225178 0.59743727 0.59255266 0.58862229 0.58373977 0.57959665 0.57551167 0.57092784 0.56878839 0.56487547 0.55977258 0.55536222 0.55174779 0.54926117 0.54236187 0.53920407 0.53261931 0.5278154  0.52363907 0.52000506 0.516656   0.51315261 0.51027671 0.50852756 0.50752091 0.50620115 0.50550192 0.50476778 0.50324637 0.50129038 0.50001273 0.49786998 0.49659748 0.4933043  0.49172021 0.48778534 0.48701601 0.48624136 0.48427124 0.48429252 0.4830051  0.4801274  0.47819367 0.47586854 0.47015056 0.47170701 0.46786344 0.46316986 0.4613923  0.45621038 0.45190796 0.44718629 0.43757672 0.42693512 0.41927136 0.4175614  0.41663079], [ 0.26548366  0.24437165  0.23586489  0.23634681  0.21847383  0.21906529  0.20982512  0.20108496  0.19523636  0.18297337  0.17200232  0.16722672  0.15736765  0.1490078   0.14223798  0.13709353  0.12862994  0.12421562  0.11768371  0.10985949  0.10207044  0.09738002  0.09047256  0.08324456  0.07759161  0.07019484  0.06358367  0.0588297   0.05192694  0.04570416  0.04029797  0.03627763  0.03076929  0.0275771   0.0237269   0.02066649  0.01717809  0.01389958  0.01073168  0.00804228  0.00542747  0.00314473  0.00112755 -0.00120032 -0.0022682  -0.00207595 -0.00442833 -0.00653865 -0.00898396 -0.01133066 -0.01399174 -0.01525377 -0.01548497 -0.01611213 -0.01659261 -0.01723854 -0.01785218 -0.01843472 -0.01903162 -0.02007441 -0.02084616 -0.02129714 -0.02179716 -0.02155623 -0.02087591 -0.02078739 -0.02044808 -0.02168917 -0.02477572 -0.02775745 -0.03153931 -0.03545798 -0.03787677 -0.04176973 -0.04506656 -0.048669   -0.05271687 -0.05681598 -0.06244827 -0.06817014 -0.07496875 -0.08637128 -0.09373305 -0.09902148 -0.0986785  -0.09393483], 19.76, 21.11, False
2023/07/05 21:47:08.175, 65028924, [0.90016826 0.8500605  0.86614025 0.83557127 0.81696014 0.81598256 0.79780291 0.78306362 0.77587275 0.75828162 0.75010771 0.74116322 0.72349674 0.7192045  0.70194436 0.69728179 0.69029677 0.67854671 0.67243161 0.66530651 0.65529869 0.65091778 0.64197528 0.63509799 0.63123734 0.6228003  0.61614272 0.6134058  0.60721594 0.60242683 0.59695223 0.59094658 0.58797667 0.58376198 0.57829784 0.57570274 0.57058475 0.56823965 0.56457609 0.55825948 0.554347   0.55033716 0.54940523 0.54421044 0.54097757 0.53706535 0.53386504 0.53058468 0.526405   0.52231707 0.51868658 0.51539541 0.51379513 0.5122757  0.51089454 0.50956209 0.50725695 0.50494844 0.50270882 0.50085715 0.49816188 0.49608675 0.4936574  0.49312615 0.49015014 0.48894236 0.48718332 0.4864933  0.48615242 0.48443874 0.48264246 0.48065874 0.47601162 0.47095911 0.46957542 0.46564713 0.46297126 0.45843635 0.45362535 0.4464232  0.43953147 0.42938021 0.41775599 0.41077448 0.40751916 0.40689123], [ 0.2655145   0.25463128  0.24200949  0.23102178  0.22201985  0.22217342  0.20937973  0.20622424  0.1956181   0.18479159  0.17358623  0.16613163  0.16129404  0.1527667   0.14504526  0.13710154  0.12960922  0.12370511  0.11833305  0.11219866  0.10643517  0.09942571  0.09301251  0.08573132  0.07817458  0.07117413  0.06410536  0.05864749  0.05344749  0.04738175  0.04196672  0.03687882  0.03203427  0.02813774  0.02423504  0.02076423  0.01750318  0.01362277  0.01106371  0.00770249  0.0054082   0.00286349  0.00069746 -0.00133347 -0.00265794 -0.00034859 -0.00225265 -0.0046825  -0.00781749 -0.01028725 -0.01258423 -0.01368815 -0.0148798  -0.01533817 -0.01610821 -0.01685104 -0.01727934 -0.01773587 -0.01878074 -0.01939991 -0.01992576 -0.0203071  -0.02045057 -0.02027801 -0.01986948 -0.01906658 -0.01949264 -0.02091755 -0.02333527 -0.02655824 -0.03094486 -0.03444873 -0.03750874 -0.04079309 -0.04436205 -0.0482222  -0.05214556 -0.05657422 -0.06165824 -0.06713335 -0.07464777 -0.08482457 -0.09238773 -0.09756881 -0.09800128 -0.09073081], 19.75, 21.11, False
2023/07/05 21:47:08.431, 65029173, [0.8710162  0.84858907 0.83612302 0.82009317 0.8056038  0.79319947 0.77764354 0.76737193 0.76015184 0.75102647 0.73880318 0.72126097 0.71508062 0.70540585 0.70040277 0.6891879  0.68396679 0.67762211 0.66905217 0.65955652 0.65565644 0.64835742 0.64066262 0.63310191 0.6269542  0.62155934 0.61646922 0.60997898 0.60446269 0.5987146  0.5932132  0.58879936 0.58486521 0.57935455 0.57681302 0.57276471 0.5687777  0.56741301 0.56203245 0.55815295 0.55479029 0.55099238 0.55100901 0.54518119 0.54173069 0.53350225 0.52984434 0.52486017 0.52135287 0.51801466 0.51388757 0.51224008 0.51243476 0.51212227 0.51085012 0.50944119 0.50724247 0.50551116 0.50304652 0.50215417 0.49975548 0.4980573  0.49523069 0.49413985 0.49242132 0.49336559 0.49343593 0.49347071 0.49381916 0.4922829  0.48743575 0.48292732 0.47796731 0.4732887  0.47261332 0.47117557 0.46680233 0.46337403 0.4562119  0.44899307 0.44705226 0.43421466 0.42444472 0.41767909 0.41611371 0.41680129], [ 0.25748877  0.26233896  0.23988522  0.24450642  0.22907643  0.2252493   0.21252081  0.20344196  0.19730608  0.19021818  0.17861299  0.17162422  0.16078761  0.15494948  0.14634573  0.13844444  0.13257791  0.12567101  0.11977464  0.11290101  0.10748353  0.10154505  0.09455859  0.08899745  0.08228585  0.07607762  0.06902886  0.06466763  0.05817491  0.05280428  0.04710495  0.04214381  0.03759958  0.03349336  0.0295423   0.02636452  0.02241613  0.01970848  0.01609603  0.01317946  0.01076546  0.00839604  0.00637755  0.00381571  0.00257043 -0.00141263 -0.00339782 -0.00586095 -0.0088542  -0.01115906 -0.01301355 -0.01423638 -0.01518521 -0.01591167 -0.01644693 -0.01719758 -0.01797843 -0.01879973 -0.01982581 -0.0206861  -0.02137934 -0.02163573 -0.02214272 -0.02165934 -0.020829   -0.02036618 -0.02105622 -0.02265745 -0.02566448 -0.02882662 -0.03220472 -0.03559963 -0.0386684  -0.04206139 -0.04609876 -0.04892507 -0.05326176 -0.05815764 -0.06307399 -0.06896418 -0.07565043 -0.08598541 -0.09417603 -0.09750764 -0.0995685  -0.09276472], 19.77, 21.11, False
2023/07/05 21:47:08.671, 65029423, [0.89286233 0.83585328 0.86068694 0.81882948 0.8128043  0.8031425  0.79696704 0.78158911 0.77587275 0.75994381 0.75307408 0.74116322 0.72769168 0.7195246  0.71317613 0.70343342 0.69536455 0.68803356 0.67602091 0.67375262 0.66451234 0.66214402 0.6524801  0.64552635 0.64007496 0.63322347 0.62645559 0.62047502 0.61504848 0.61004786 0.60601164 0.59847297 0.59436134 0.58868812 0.5825157  0.57797242 0.57326099 0.56952169 0.56552005 0.56160694 0.5572729  0.55540057 0.55427172 0.54869804 0.54742794 0.53258194 0.52906451 0.52470475 0.52014909 0.51712247 0.51412059 0.51254326 0.51146575 0.50991274 0.50814189 0.50600337 0.50408489 0.50248698 0.50048062 0.49894682 0.49710132 0.49643426 0.49477098 0.49363712 0.4894405  0.48897493 0.48708714 0.4860257  0.48274661 0.48193619 0.47830364 0.47561397 0.47373423 0.46940191 0.46653007 0.4654352  0.46110616 0.4591117  0.45288766 0.44529783 0.44389931 0.4337506  0.42144945 0.41862531 0.41181442 0.41343292], [ 0.25029903  0.25612715  0.23588914  0.22694223  0.22965545  0.21958978  0.2120797   0.20386505  0.19317684  0.18445627  0.17231216  0.16696258  0.16007061  0.1487833   0.14343296  0.13603159  0.12766132  0.12370511  0.11334439  0.10870904  0.10246265  0.09595356  0.08911794  0.08273933  0.07684026  0.07045202  0.06339172  0.0581739   0.05148442  0.04646581  0.04100533  0.03580869  0.0314894   0.02682753  0.02319852  0.01994047  0.01669478  0.0135298   0.01010895  0.00734991  0.00488304  0.00271443  0.00058598 -0.00192069 -0.00259914  0.00039172 -0.00101808 -0.00340304 -0.00631361 -0.00931905 -0.01149183 -0.01279625 -0.01334204 -0.01394521 -0.0141754  -0.01433651 -0.01558079 -0.01604549 -0.0168599  -0.01784176 -0.01891248 -0.0193739  -0.01978834 -0.02004553 -0.01876196 -0.0185662  -0.01848022 -0.02010769 -0.02293917 -0.02614032 -0.02985049 -0.03338198 -0.03676854 -0.03985075 -0.0440764  -0.04739495 -0.05157835 -0.05575807 -0.06123499 -0.06671722 -0.07360219 -0.0836633  -0.09191754 -0.09601989 -0.09670858 -0.09138382], 19.75, 21.11, False
