time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/28 12:00:00.553, 141399023, [0.37730149 0.36924112 0.36228512 0.33627788 0.33897342 0.33462996 0.31996504 0.32290732 0.31511193 0.31348242 0.30936881 0.29290268 0.29871685 0.28910682 0.28769018 0.28255777 0.27943052 0.28001954 0.27961571 0.27613341 0.27608566 0.27638431 0.26762562 0.2620923  0.2580631  0.25581695 0.25425692 0.25300548 0.25109541 0.2484802  0.24722427 0.2451673  0.24478082 0.24384059 0.24107156 0.24009386 0.23885989 0.23744583 0.23734113 0.23545934 0.23403985 0.23232542 0.23286615 0.22912266 0.23060219 0.23582347 0.23409947 0.23166322 0.22840735 0.22597928 0.22442412 0.22252406 0.22239821 0.22239409 0.22315933 0.22271371 0.22207529 0.22205505 0.22167327 0.22192007 0.22014661 0.22007125 0.21828609 0.21766821 0.21481225 0.21500871 0.21410626 0.21366114 0.21468423 0.21464151 0.21368843 0.21178411 0.20978883 0.20641264 0.20485042 0.20312187 0.20242443 0.1993474  0.19782971 0.19366646 0.19120936 0.18334657 0.17537744 0.17037961 0.16862125 0.16922623], [ 0.02309401  0.01543804  0.01621435  0.01489842  0.01487026  0.00523697  0.00611325  0.0027638   0.00034676 -0.00383757 -0.00683416 -0.01010249 -0.01240087 -0.01206939 -0.01789379 -0.01842738 -0.02218447 -0.02303957 -0.02563751 -0.02751637 -0.03208356 -0.03262323 -0.03539722 -0.03735134 -0.04034834 -0.04211243 -0.04531858 -0.04669604 -0.04942374 -0.05211224 -0.05434956 -0.05620909 -0.05688072 -0.05815638 -0.05955232 -0.06036703 -0.06080897 -0.06179764 -0.0628045  -0.06357749 -0.0642719  -0.06469668 -0.06491659 -0.06505521 -0.06480033 -0.06073647 -0.06142042 -0.06247335 -0.06383058 -0.06478011 -0.06559176 -0.06619853 -0.06640759 -0.06638786 -0.06653422 -0.06642731 -0.06636076 -0.06682467 -0.06712641 -0.06761127 -0.06820415 -0.06884836 -0.0693698  -0.06989372 -0.07014803 -0.07035287 -0.07073712 -0.07110862 -0.07240372 -0.07343987 -0.07501262 -0.07666527 -0.07809562 -0.07886647 -0.08106251 -0.08276007 -0.08505528 -0.08734203 -0.08956793 -0.09236237 -0.09769878 -0.10391372 -0.11023179 -0.11218851 -0.11330245 -0.10658879], 20.59, 20.66, False
2023/06/28 12:00:00.793, 141399273, [0.3797225  0.33704901 0.35404922 0.32511047 0.32632268 0.31743088 0.30585339 0.31856725 0.30792196 0.29840333 0.30071835 0.29378839 0.28910817 0.28747317 0.2838916  0.28618704 0.28011496 0.27553769 0.27550079 0.27222476 0.26882852 0.27190919 0.26374062 0.26273954 0.26075391 0.25925331 0.25768406 0.25599435 0.25398747 0.25181517 0.25156224 0.24830837 0.24739732 0.24638104 0.24428399 0.24329693 0.24179596 0.24059622 0.23982911 0.23900681 0.23711077 0.23661859 0.23738753 0.23217738 0.23279964 0.23175886 0.2306507  0.22921252 0.22740994 0.2258038  0.22329662 0.22210006 0.22198145 0.22126437 0.2212489  0.22031398 0.21921919 0.21848449 0.21683868 0.2162031  0.21477534 0.21474036 0.2133658  0.21254755 0.21083704 0.21062865 0.20952373 0.2108585  0.21017614 0.21054848 0.21044226 0.20778674 0.20834073 0.20389165 0.20312857 0.20236703 0.1998648  0.19809562 0.19790148 0.19174658 0.19252897 0.18426564 0.17438455 0.1733337  0.16906447 0.16856387], [ 0.04872907  0.01439564  0.02576701  0.01196852  0.01667321  0.0144316   0.01110692  0.00982987  0.00611932  0.00163168  0.00014122 -0.00269857 -0.00580164 -0.01050236 -0.01097615 -0.01512972 -0.01632902 -0.02003982 -0.02179086 -0.02405129 -0.02655698 -0.02974866 -0.03180804 -0.03433287 -0.03757635 -0.04010225 -0.0429719  -0.04486538 -0.04757743 -0.04987852 -0.05163117 -0.05283893 -0.05459847 -0.05543788 -0.05703318 -0.05811878 -0.05887485 -0.06045897 -0.06113565 -0.06198819 -0.06283419 -0.06322064 -0.06351609 -0.06344893 -0.06324108 -0.0601632  -0.06133104 -0.06142482 -0.0629496  -0.06401406 -0.0656959  -0.0662494  -0.06610887 -0.0660436  -0.0654208  -0.0659923  -0.06579376 -0.06630171 -0.06614007 -0.06610764 -0.06653879 -0.06729538 -0.06774267 -0.06777475 -0.06766895 -0.06806172 -0.06783053 -0.06831618 -0.06967058 -0.07081425 -0.0724395  -0.07420967 -0.07567599 -0.0769817  -0.07916865 -0.08107375 -0.08339533 -0.08537874 -0.08790782 -0.09097085 -0.09572596 -0.10198665 -0.10848926 -0.11162573 -0.11212243 -0.10665644], 20.60, 20.67, False
2023/06/28 12:00:01.049, 141399523, [0.39044851 0.38380936 0.34513181 0.33406334 0.32340823 0.32907332 0.31885229 0.32136905 0.30233074 0.31045695 0.30338801 0.29467775 0.29614386 0.29476851 0.29114513 0.29120505 0.28797623 0.28433636 0.28193289 0.27756392 0.27595293 0.27492323 0.26923012 0.26508423 0.26420474 0.26284503 0.26092976 0.25747031 0.25472483 0.25208742 0.25200372 0.24817712 0.24804805 0.24760522 0.24463632 0.24488927 0.24252716 0.24236122 0.24165437 0.24014643 0.23755371 0.2375338  0.23644116 0.23318681 0.23306444 0.22037864 0.21878991 0.2175136  0.21596961 0.2142013  0.21301443 0.21218167 0.21240488 0.21285084 0.21345158 0.21321609 0.21320215 0.21258897 0.21178147 0.21169086 0.21092749 0.21098799 0.20928985 0.20923276 0.20686586 0.20751051 0.20703521 0.20752956 0.20847592 0.20938908 0.20710189 0.20667394 0.20449803 0.20106798 0.20201969 0.19900228 0.19836163 0.19688023 0.19369421 0.18902756 0.18943812 0.18031847 0.1755355  0.16731209 0.16650685 0.16685327], [ 0.03589552  0.033529    0.01619205  0.01030282  0.01485737  0.00807241  0.00610471  0.00224078  0.00134856 -0.00384715 -0.00537135 -0.0081837  -0.0112602  -0.01467974 -0.01673343 -0.0191094  -0.01953012 -0.02295073 -0.02521155 -0.02713895 -0.02976722 -0.03231922 -0.03483409 -0.03660264 -0.03955283 -0.04139614 -0.04494362 -0.04702338 -0.04910229 -0.05127123 -0.05337399 -0.05548106 -0.05660117 -0.05831509 -0.05870854 -0.06002067 -0.06040244 -0.0619939  -0.06256789 -0.06309872 -0.06368277 -0.064075   -0.06437207 -0.06448365 -0.06481037 -0.06123335 -0.06185404 -0.06264054 -0.06340333 -0.0644489  -0.06607876 -0.0667308  -0.06671129 -0.0670199  -0.06724795 -0.06731746 -0.06752604 -0.06749862 -0.06771337 -0.06856638 -0.06884587 -0.06916711 -0.06974666 -0.07023204 -0.06999025 -0.07065476 -0.07051182 -0.07137775 -0.07215758 -0.07299615 -0.07471248 -0.07628571 -0.07718754 -0.07853086 -0.08107946 -0.08240739 -0.08427663 -0.0864263  -0.08843076 -0.09160617 -0.09614515 -0.10238298 -0.10848099 -0.11159874 -0.11217589 -0.10711658], 20.61, 20.66, False
2023/06/28 12:00:01.289, 141399774, [0.40228486 0.36195704 0.3451306  0.34019182 0.32975469 0.31871889 0.31616156 0.31044542 0.3023269  0.3002817  0.29771514 0.2817509  0.29196815 0.27924634 0.28133749 0.27318364 0.27317599 0.27172236 0.26919447 0.26398115 0.26399542 0.26464307 0.25692575 0.25636977 0.25505494 0.25343273 0.25245608 0.24893935 0.24536588 0.245076   0.24224634 0.23972026 0.23882603 0.23960629 0.23708879 0.23616317 0.23650356 0.23635899 0.23460523 0.23437306 0.23178974 0.2319896  0.23359699 0.22913742 0.23019888 0.22446352 0.22330111 0.22095686 0.21903756 0.21682247 0.21546358 0.21395021 0.21359938 0.21432378 0.21424684 0.2142568  0.21416454 0.2139659  0.21370609 0.21338082 0.21204709 0.21182993 0.20939392 0.20928575 0.20693723 0.20762848 0.20743807 0.20772799 0.20794531 0.20852325 0.20637335 0.20633698 0.20434592 0.20171074 0.20163862 0.20005541 0.19831746 0.19714755 0.19469107 0.19095436 0.19078519 0.18320872 0.17446341 0.16917588 0.16877934 0.16638109], [ 0.03481602  0.0315268   0.02144502  0.02402276  0.0213695   0.01378765  0.00611005  0.00932233  0.00611932  0.0029156  -0.00389052 -0.00398609 -0.00550915 -0.00767776 -0.01146662 -0.01370426 -0.01749407 -0.01936122 -0.02135896 -0.02548396 -0.02822059 -0.02912625 -0.03331942 -0.03395511 -0.03747254 -0.03946368 -0.04248438 -0.04524102 -0.04748264 -0.04990829 -0.05234429 -0.05406985 -0.05571743 -0.05736576 -0.05839072 -0.05890053 -0.05973809 -0.06026364 -0.0622139  -0.06246454 -0.06293788 -0.06313646 -0.06337014 -0.06440666 -0.06385354 -0.06023727 -0.0608913  -0.06184901 -0.06296698 -0.0635432  -0.06551577 -0.06556968 -0.06635714 -0.06597699 -0.06613725 -0.0663037  -0.06678369 -0.06698185 -0.06751483 -0.06799948 -0.06798685 -0.06853103 -0.06856443 -0.06886624 -0.06894153 -0.06937605 -0.06956771 -0.07000067 -0.07149658 -0.07230268 -0.07405281 -0.07524623 -0.07648423 -0.07878212 -0.08014275 -0.0816493  -0.08366682 -0.08613244 -0.08873935 -0.09156139 -0.09650553 -0.10238632 -0.10804991 -0.11159385 -0.11113312 -0.10704699], 20.60, 20.67, False
2023/06/28 12:00:01.545, 141400023, [0.37973491 0.36839223 0.34958839 0.34186629 0.33465009 0.32001154 0.32265859 0.32193507 0.30109452 0.3074551  0.29839163 0.29232535 0.2833921  0.28160032 0.28176257 0.27701852 0.27405216 0.27554155 0.26603519 0.26772402 0.26544116 0.26079079 0.26119644 0.2571298  0.25618541 0.25347988 0.25310162 0.25170979 0.24817329 0.24833091 0.24564193 0.24326513 0.24237102 0.24156044 0.23922874 0.23903427 0.23676455 0.23718051 0.23685088 0.23428464 0.23314884 0.23309393 0.2337632  0.22957009 0.23040786 0.22706709 0.2253186  0.22404016 0.22247329 0.2210464  0.21918893 0.21839644 0.21799051 0.21786726 0.21771137 0.21646641 0.21550095 0.21529821 0.21425476 0.21389677 0.21235361 0.21205202 0.21084752 0.20983249 0.20735919 0.20800314 0.20728952 0.20713133 0.20741774 0.20734311 0.2057132  0.20465151 0.2027502  0.19903967 0.19927224 0.19714707 0.19561498 0.19471645 0.19126123 0.18593976 0.18593885 0.17774833 0.16821639 0.16292168 0.16347752 0.15992245], [ 0.03480508  0.02546881  0.03098803  0.02319897  0.01521861  0.01855917  0.01110265  0.01639419  0.01189904  0.00291081  0.00016901 -0.00108889 -0.00407073 -0.00875761 -0.00938506 -0.01438179 -0.01567087 -0.0182     -0.01891341 -0.02289974 -0.02671389 -0.02821794 -0.03042194 -0.03332796 -0.0363261  -0.03786961 -0.04100666 -0.04313361 -0.0461253  -0.04854999 -0.04976499 -0.05236753 -0.05363013 -0.05468554 -0.05554715 -0.05585304 -0.05716613 -0.0583629  -0.05911856 -0.05949588 -0.06041604 -0.06087207 -0.06169934 -0.06217585 -0.06219876 -0.0593323  -0.05973204 -0.06081857 -0.0619218  -0.06298541 -0.06460761 -0.06480545 -0.06499562 -0.06514087 -0.06520868 -0.0652888  -0.06545943 -0.06556387 -0.06640376 -0.06646738 -0.06681477 -0.06719117 -0.06807564 -0.06846571 -0.06826927 -0.06837185 -0.06798287 -0.06880983 -0.06966617 -0.07092444 -0.07208634 -0.07357814 -0.07453079 -0.07615358 -0.07878374 -0.08077428 -0.08240566 -0.0850362  -0.08661103 -0.09042421 -0.0948181  -0.1016282  -0.10757677 -0.10958846 -0.11042371 -0.10503782], 20.61, 20.66, False
2023/06/28 12:00:01.801, 141400273, [0.36547444 0.36926389 0.34513181 0.34909045 0.31947801 0.32348648 0.31616862 0.32291744 0.31511807 0.30404939 0.30472218 0.29614753 0.28547149 0.28983328 0.28455041 0.28202213 0.28016208 0.27558774 0.27437779 0.27163018 0.26683078 0.26973656 0.26712282 0.26203528 0.26027092 0.2604534  0.25787166 0.25825144 0.25635409 0.25496264 0.25345084 0.25138421 0.24933933 0.24965176 0.24640306 0.24618011 0.24445171 0.24226574 0.24161209 0.24053678 0.23768926 0.23666909 0.23715659 0.23298686 0.23338112 0.22416459 0.22329323 0.22233975 0.22048187 0.21891278 0.21800698 0.21693102 0.21662526 0.21635171 0.21625598 0.21526038 0.21487177 0.21430137 0.21395725 0.21334314 0.21205844 0.21244366 0.21063395 0.2100779  0.20828489 0.20791836 0.20743244 0.20851977 0.20840657 0.20973186 0.20890969 0.207115   0.20644169 0.20299553 0.20510016 0.2043972  0.20263056 0.20187454 0.1991964  0.19014703 0.1920752  0.17673962 0.16994066 0.16762208 0.16180771 0.16400735], [ 0.02893294  0.02248469  0.00569335  0.00572355  0.0101558   0.00522239  0.00245325  0.00544886  0.00226159 -0.00175126 -0.00537135 -0.00914844 -0.01184868 -0.01571053 -0.01306118 -0.01783228 -0.01953012 -0.02246738 -0.02503116 -0.02570628 -0.03058044 -0.03171912 -0.0341506  -0.03710581 -0.03955283 -0.04149349 -0.04475258 -0.04727636 -0.04955008 -0.05115057 -0.0529409  -0.0554339  -0.05620446 -0.05752031 -0.05889446 -0.05943483 -0.06005897 -0.06136824 -0.06233679 -0.06272713 -0.06331185 -0.0636557  -0.06368744 -0.06351588 -0.06436406 -0.05905785 -0.05994407 -0.06077213 -0.06181175 -0.06313983 -0.06403359 -0.06481537 -0.06551935 -0.06542086 -0.06553621 -0.06571319 -0.06629152 -0.06721188 -0.0676593  -0.0679195  -0.06870158 -0.06935952 -0.06984489 -0.07057637 -0.07029475 -0.07071067 -0.07066765 -0.07120992 -0.0726823  -0.0735531  -0.07505675 -0.07608432 -0.07812385 -0.07920096 -0.08097254 -0.08290727 -0.08429304 -0.08706676 -0.08957412 -0.09194266 -0.09648312 -0.10395938 -0.1088717  -0.11203724 -0.11321391 -0.10822139], 20.61, 20.66, False
2023/06/28 12:00:02.041, 141400523, [0.37598011 0.35546444 0.35024818 0.33851532 0.33172826 0.33813993 0.31927649 0.32613221 0.31924688 0.31873762 0.3110493  0.30407678 0.30004054 0.29500172 0.29351105 0.28911606 0.28782515 0.28038099 0.28125583 0.27680102 0.27804588 0.27476904 0.26909115 0.26988107 0.2668934  0.26528194 0.2630183  0.26358379 0.26010461 0.25780292 0.25565505 0.25214056 0.25262852 0.25026452 0.24909584 0.24719137 0.2456745  0.24544157 0.24357475 0.2422879  0.2403394  0.23798371 0.23953102 0.23558233 0.23524716 0.22724117 0.22567575 0.22462841 0.2228319  0.22167093 0.2188872  0.21818956 0.21727547 0.21753977 0.21790239 0.21727322 0.21712584 0.21655952 0.21589934 0.21584072 0.2138576  0.21328557 0.21157749 0.2109358  0.20924012 0.20971066 0.21039341 0.21460589 0.21706152 0.21845149 0.21791438 0.21715305 0.21378635 0.20922669 0.20760343 0.19951905 0.19590154 0.1949111  0.19162385 0.18668828 0.18769404 0.17540482 0.17009709 0.166532   0.16287581 0.16295781], [ 0.03482422  0.03355127  0.02486301  0.01407496  0.01342204  0.01507999  0.01611325  0.0098341   0.0075967   0.00163527 -0.00021508 -0.00366023 -0.0034807  -0.00767481 -0.01054591 -0.01617897 -0.0152488  -0.01780798 -0.01959478 -0.02162665 -0.02303378 -0.0236762  -0.02557533 -0.0284103  -0.03180592 -0.03468048 -0.0368338  -0.03833031 -0.04031661 -0.04258966 -0.04445267 -0.04686631 -0.04849961 -0.05037007 -0.05272878 -0.05418764 -0.05543512 -0.05767032 -0.05859582 -0.05943174 -0.0604578  -0.0605072  -0.06092071 -0.06121452 -0.06140684 -0.05972747 -0.0601186  -0.06069976 -0.0620373  -0.06335269 -0.0643941  -0.06477736 -0.06469265 -0.06493255 -0.06477272 -0.06485206 -0.06542529 -0.06566263 -0.06591523 -0.06670874 -0.06724365 -0.06753674 -0.0679837  -0.0683242  -0.06899964 -0.0686974  -0.06891937 -0.06916565 -0.07020736 -0.07125321 -0.07211477 -0.07408352 -0.07526903 -0.07726359 -0.0797018  -0.08150575 -0.08339354 -0.0859533  -0.08749    -0.09130516 -0.09533422 -0.10199923 -0.10802306 -0.1106504  -0.11046536 -0.10568046], 20.59, 20.66, False
2023/06/28 12:00:02.297, 141400774, [0.39158574 0.35166856 0.35594119 0.31730174 0.31309749 0.3247577  0.30853243 0.31183072 0.29722891 0.30591881 0.29870677 0.29261276 0.29404734 0.28464785 0.2917876  0.28047243 0.27981362 0.27749109 0.27769764 0.27346488 0.26910407 0.2733747  0.26845518 0.2648407  0.26387518 0.26493272 0.2614846  0.26137155 0.25957357 0.25895214 0.25840151 0.2552801  0.25495573 0.2541172  0.25236693 0.25002032 0.24976129 0.24902001 0.24817745 0.24700663 0.24530579 0.24473438 0.24504013 0.24059548 0.2409292  0.23694713 0.236238   0.23505983 0.23388879 0.2328128  0.23147584 0.23012828 0.22940661 0.22974501 0.23044571 0.22997543 0.22965818 0.2291553  0.22842675 0.2281969  0.22687736 0.22689494 0.22508845 0.22491356 0.2221175  0.22249025 0.22212294 0.22180926 0.22282938 0.22362526 0.22107357 0.22101265 0.21929314 0.21578526 0.21597019 0.21312886 0.21067821 0.21040926 0.20656873 0.20167381 0.20312904 0.19204233 0.18730495 0.1817528  0.17760351 0.17963162], [ 0.02895208  0.03354849  0.01189424  0.01864631  0.01016707  0.01443524  0.01418008  0.006627    0.00850197  0.00372886 -0.00352581 -0.00205016 -0.0092495  -0.01130901 -0.01256666 -0.01677867 -0.01749269 -0.01965    -0.02186173 -0.0249845  -0.0285671  -0.02991362 -0.03304913 -0.03496192 -0.03746404 -0.03913013 -0.04194102 -0.04383675 -0.04588073 -0.04794538 -0.05009639 -0.05204569 -0.05372133 -0.05460526 -0.05612832 -0.05666516 -0.05780963 -0.05909893 -0.05937771 -0.06063592 -0.06088951 -0.061296   -0.06144972 -0.0618902  -0.06183966 -0.05860362 -0.05908922 -0.06035256 -0.06174409 -0.06307553 -0.06420977 -0.06465771 -0.06489932 -0.06513552 -0.0652923  -0.0653751  -0.06567696 -0.06595606 -0.06634491 -0.06649954 -0.06720967 -0.06759838 -0.06794875 -0.0682353  -0.06844594 -0.06823423 -0.06908749 -0.06911881 -0.07027108 -0.07157855 -0.07310541 -0.07478009 -0.07594956 -0.07726432 -0.08022254 -0.08162903 -0.08403383 -0.08618544 -0.08852976 -0.09143639 -0.09595887 -0.10239984 -0.10808507 -0.11058737 -0.11061234 -0.10464221], 20.59, 20.67, False
2023/06/28 12:00:02.553, 141401023, [0.38920408 0.38168602 0.34131084 0.35751803 0.33173878 0.33511951 0.32309852 0.33243746 0.32058842 0.31686134 0.3067166  0.30702869 0.30108147 0.29289439 0.29500488 0.28815897 0.28661666 0.28180562 0.27776131 0.27613744 0.27320542 0.27197297 0.26724563 0.265489   0.26301625 0.26024986 0.25814833 0.25638622 0.25317704 0.25166564 0.25095195 0.24745865 0.24643191 0.24326871 0.24125045 0.2390333  0.23647897 0.23740123 0.23455787 0.23294418 0.23146105 0.23039798 0.23161575 0.22691967 0.22769587 0.23937174 0.23808547 0.23644766 0.23393477 0.23231829 0.23006363 0.2292943  0.22900701 0.22918302 0.22980995 0.22999743 0.22984222 0.22900249 0.22718905 0.22711204 0.22843751 0.23115513 0.23108222 0.23232754 0.23153402 0.23199372 0.23112673 0.23175295 0.23070404 0.22817346 0.22545039 0.22534963 0.22239972 0.21742448 0.21472169 0.21352131 0.21354311 0.2101745  0.21003599 0.20480645 0.20224786 0.19457755 0.1864857  0.18132952 0.1816866  0.17990541], [ 0.03004291  0.02351229  0.02143944  0.01652673  0.02208314  0.00872589  0.01338722  0.00713073  0.00226521 -0.00093329 -0.00647779 -0.00559901 -0.00808052 -0.01153486 -0.01574697 -0.01610386 -0.02081219 -0.02129748 -0.02448854 -0.0270218  -0.02949158 -0.0323378  -0.03471716 -0.03697776 -0.0395352  -0.042629   -0.0446936  -0.04760368 -0.04927842 -0.05256793 -0.05383279 -0.05605753 -0.05700821 -0.05826657 -0.05932847 -0.06018894 -0.06073517 -0.06214559 -0.06278282 -0.0634312  -0.06393345 -0.06420317 -0.06448171 -0.0649802  -0.06523375 -0.05984152 -0.06080786 -0.0614333  -0.06281514 -0.06401975 -0.06513744 -0.06579366 -0.06611041 -0.06596519 -0.06673634 -0.06631647 -0.06660817 -0.06657542 -0.06710212 -0.06767354 -0.0679885  -0.0686692  -0.06909967 -0.06936786 -0.06980949 -0.0695348  -0.06928687 -0.07044729 -0.07172173 -0.0722217  -0.07437106 -0.07593998 -0.07701382 -0.0783158  -0.08002619 -0.08206546 -0.08446794 -0.08670512 -0.08988197 -0.09279105 -0.09700089 -0.10427112 -0.10944192 -0.11175513 -0.11184787 -0.10594469], 20.60, 20.66, False
2023/06/28 12:00:02.793, 141401273, [0.39158264 0.33999053 0.37381807 0.3591559  0.32485541 0.33208391 0.32421373 0.32570845 0.32058458 0.31308657 0.3083764  0.30465875 0.30186079 0.29475814 0.29475552 0.28794198 0.28520248 0.2808193  0.27640045 0.27288884 0.27147621 0.27134688 0.26405488 0.25893019 0.26048315 0.2568087  0.25606134 0.25421732 0.25231856 0.24913364 0.24921351 0.2463653  0.24556002 0.24466955 0.24223378 0.24217619 0.24086296 0.23990435 0.23999593 0.23891763 0.23695928 0.23613162 0.23696203 0.23333066 0.23314414 0.22494835 0.2234336  0.2219705  0.22016582 0.21966687 0.21774417 0.2173193  0.21870959 0.21967434 0.22034675 0.22115472 0.22201388 0.22282989 0.22303323 0.22259331 0.22153951 0.2223289  0.2214772  0.22077557 0.21928939 0.22019755 0.22043693 0.22183166 0.22054259 0.22037919 0.21873708 0.21603415 0.21378635 0.21076585 0.20942627 0.20746727 0.20404817 0.20305605 0.20085321 0.19245059 0.19478892 0.18394479 0.17626925 0.17392207 0.17057966 0.17019232], [ 0.01026706  0.0285356   0.01621435  0.01115135  0.01016869  0.00938199  0.00611325  0.00225204  0.00227123 -0.00214945 -0.00499804 -0.00430492 -0.00722007 -0.01076879 -0.01323857 -0.01610168 -0.01782144 -0.01926103 -0.02290354 -0.0254203  -0.02895061 -0.03053449 -0.03320393 -0.03483641 -0.03814095 -0.04017146 -0.04411635 -0.04507202 -0.04791806 -0.05024083 -0.05221098 -0.05460044 -0.05552859 -0.05675445 -0.05747682 -0.05855407 -0.05936804 -0.06011602 -0.06162097 -0.06196706 -0.06229965 -0.06263367 -0.06306576 -0.06331285 -0.06379823 -0.06039595 -0.06134929 -0.06231172 -0.06352865 -0.06468509 -0.06626796 -0.06648883 -0.0667508  -0.06690898 -0.06691212 -0.06698266 -0.06727129 -0.06759844 -0.06817324 -0.06847909 -0.06861204 -0.06935948 -0.06999591 -0.07042986 -0.07008946 -0.07044239 -0.07076004 -0.07142074 -0.07243138 -0.07341521 -0.07427992 -0.07581253 -0.07773107 -0.07859575 -0.08134262 -0.08279711 -0.08489645 -0.08675602 -0.08941073 -0.09304118 -0.09689347 -0.10385168 -0.10940173 -0.11178209 -0.11240986 -0.10665345], 20.59, 20.66, False
2023/06/28 12:00:03.049, 141401523, [0.39157954 0.37651762 0.35215067 0.34409609 0.32828825 0.32777877 0.3307091  0.31897317 0.31587583 0.3096802  0.31404536 0.30349301 0.29873538 0.29946827 0.29540955 0.28777941 0.2899121  0.28260039 0.28255051 0.28089471 0.27850763 0.27652187 0.27190118 0.26800459 0.26748567 0.26667646 0.26357214 0.26314717 0.26058784 0.25749546 0.25771379 0.25336524 0.25253259 0.25124286 0.248632   0.24850667 0.2458284  0.24583873 0.24490163 0.24363004 0.2422711  0.24111082 0.2422395  0.23887268 0.2388759  0.22503021 0.22361612 0.22210291 0.22070831 0.21855666 0.21630343 0.21534156 0.21552653 0.21539199 0.21588555 0.21546875 0.21487873 0.2137702  0.21379972 0.21330988 0.21260657 0.21252093 0.21080571 0.21049934 0.20748229 0.20752578 0.20733218 0.20772751 0.20796735 0.20820643 0.20700185 0.20643564 0.20404728 0.2020773  0.20137426 0.19794839 0.19744918 0.1959667  0.19196413 0.18901666 0.18767935 0.17925946 0.1721622  0.16882321 0.16483355 0.16856277], [ 0.02420709  0.02352899  0.02759637  0.0165429   0.0116238   0.01287573  0.00477036  0.00109233  0.0031835  -0.00051949 -0.00905026 -0.0088064  -0.01181154 -0.01201985 -0.01549807 -0.01729818 -0.01943383 -0.02293739 -0.0245553  -0.02618702 -0.03018197 -0.03101043 -0.03349289 -0.03496269 -0.03720678 -0.04003383 -0.04287714 -0.04512583 -0.04793322 -0.0507837  -0.05268406 -0.05403241 -0.05657089 -0.05731786 -0.05785613 -0.05851247 -0.05908307 -0.06043981 -0.06174093 -0.06220666 -0.06307046 -0.06412271 -0.06419768 -0.06415784 -0.06422862 -0.06058736 -0.06112353 -0.06188711 -0.0624733  -0.06393088 -0.06481284 -0.06562118 -0.0659369  -0.0661616  -0.06634501 -0.06650075 -0.06679466 -0.06680053 -0.06705359 -0.06771012 -0.06820879 -0.06866071 -0.06903496 -0.06940276 -0.06958354 -0.06950873 -0.06985982 -0.0706415  -0.07193414 -0.07281667 -0.07442121 -0.07593295 -0.07732534 -0.07871838 -0.0802249  -0.08228738 -0.08416212 -0.08704077 -0.08982487 -0.09253926 -0.09676302 -0.10307503 -0.10774245 -0.1119084  -0.11203554 -0.10606821], 20.59, 20.66, False
