time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/27 06:00:00.238, 33398267, [0.2123031  0.21102836 0.19850376 0.18715543 0.19158226 0.1879927  0.18139851 0.18920699 0.17974566 0.18888594 0.180976   0.17823762 0.17703399 0.17467325 0.17603892 0.17070108 0.17178322 0.17047859 0.16701366 0.1648361  0.16397294 0.16369596 0.15659553 0.15873785 0.15668882 0.15488481 0.15346536 0.15318478 0.15258123 0.15083901 0.15155879 0.14912977 0.14752677 0.14764452 0.1459585  0.14545811 0.1437767  0.14299169 0.14293009 0.14371467 0.1416303  0.14148368 0.14279421 0.13910522 0.14103412 0.13486314 0.13458265 0.1332349  0.1326836  0.13177235 0.130833   0.13053935 0.13151096 0.13253199 0.1328294  0.13315085 0.133722   0.13347696 0.13306196 0.13382825 0.1328026  0.13361996 0.13303472 0.13278926 0.13117501 0.13119412 0.13128496 0.13263076 0.13342762 0.13319388 0.13286252 0.13172116 0.13092393 0.12945963 0.12828896 0.12758574 0.12736989 0.12643578 0.12780315 0.12254262 0.12485019 0.11890566 0.110766   0.11028068 0.10767416 0.1061852 ], [-0.00496909 -0.0061811  -0.01265344 -0.02037025 -0.02008788 -0.01656907 -0.02015283 -0.02251772 -0.02092102 -0.02539399 -0.03078694 -0.02936338 -0.03029459 -0.03109104 -0.03430152 -0.0365719  -0.03832305 -0.03947981 -0.04167644 -0.04363942 -0.04593995 -0.04929606 -0.05027331 -0.0520347  -0.05386771 -0.05375009 -0.05494931 -0.05618301 -0.05737352 -0.05953794 -0.06221322 -0.06312002 -0.06443299 -0.06578807 -0.06705696 -0.06856563 -0.06946626 -0.07025563 -0.07098329 -0.07113863 -0.07172062 -0.07229006 -0.07198843 -0.07208813 -0.07206359 -0.06712815 -0.06790935 -0.06852698 -0.06928115 -0.07067507 -0.07128757 -0.07189665 -0.07251456 -0.07278591 -0.0727764  -0.07306057 -0.07342292 -0.07400886 -0.07397236 -0.07438764 -0.07516009 -0.07515509 -0.07625424 -0.07707824 -0.07682969 -0.07735611 -0.07728553 -0.07762701 -0.07889348 -0.07942348 -0.08026838 -0.0811805  -0.08227453 -0.08281096 -0.08456646 -0.08618173 -0.08711755 -0.08747005 -0.08952055 -0.090347   -0.09364925 -0.09915817 -0.10321968 -0.10637976 -0.10682079 -0.10160569], 21.51, 22.36, False
2023/06/27 06:00:00.478, 33398517, [0.26237022 0.24218522 0.21094654 0.19268793 0.20454706 0.18084604 0.19031654 0.18587829 0.17772465 0.17399967 0.17866708 0.16931064 0.17092536 0.17092071 0.17001209 0.16792824 0.16889838 0.16563833 0.16742295 0.16499909 0.16329915 0.16414631 0.16028825 0.15866154 0.15737819 0.15638468 0.15471065 0.15367696 0.15252459 0.14977339 0.14971161 0.14844439 0.14647977 0.1465565  0.1451041  0.14507438 0.14409895 0.14526716 0.14366584 0.14346291 0.14227628 0.14244067 0.1435662  0.14027852 0.14183588 0.13695807 0.13561765 0.13538879 0.13459596 0.13341503 0.13327148 0.13268415 0.13334146 0.1334756  0.13364242 0.13371732 0.13420782 0.13416584 0.13354968 0.13448676 0.1336784  0.13485218 0.13416205 0.1342974  0.13268017 0.13382157 0.1335551  0.13357575 0.13379206 0.13409386 0.13242667 0.13188065 0.13105268 0.12862973 0.12811666 0.12700247 0.1272457  0.12588195 0.12510124 0.12291984 0.12312582 0.11661663 0.10934989 0.10854603 0.10767443 0.10786815], [ 0.01341043  0.00861837  0.0028971  -0.00311923 -0.00899807 -0.01029828 -0.01711073 -0.0176862  -0.02046014 -0.02539608 -0.03115769 -0.0319088  -0.0320273  -0.03394939 -0.03546002 -0.03761754 -0.0389597  -0.04208674 -0.04270685 -0.04435333 -0.04594185 -0.04676307 -0.04918293 -0.05090749 -0.05315851 -0.05447904 -0.05629326 -0.05750412 -0.05997667 -0.06214921 -0.06353139 -0.06511886 -0.06642793 -0.06664736 -0.06751592 -0.06798119 -0.06899232 -0.06984732 -0.07028426 -0.07084798 -0.07164819 -0.07234933 -0.072      -0.07215279 -0.07179435 -0.06544485 -0.06578198 -0.06660327 -0.06804604 -0.06877992 -0.07023711 -0.07090777 -0.0706706  -0.07138753 -0.07117074 -0.07191403 -0.07201072 -0.07250264 -0.07273339 -0.07314251 -0.07398558 -0.07429316 -0.07469829 -0.07582684 -0.07595745 -0.07634856 -0.07662042 -0.07717379 -0.07800249 -0.07854641 -0.0796155  -0.08161821 -0.08208776 -0.08287793 -0.08459423 -0.08606087 -0.08743792 -0.08833669 -0.08931451 -0.09072541 -0.09427476 -0.09878976 -0.10279491 -0.10547516 -0.10568747 -0.10147665], 21.51, 22.36, False
2023/06/27 06:00:00.734, 33398768, [0.26491411 0.24671641 0.22752658 0.21119972 0.2124572  0.21079421 0.1928994  0.20375955 0.19062506 0.19330931 0.18506952 0.18530713 0.17898913 0.18097264 0.17854017 0.17070529 0.17190666 0.16949777 0.17297417 0.16795167 0.16615795 0.17009559 0.16292662 0.16300592 0.16279832 0.16153917 0.16030885 0.15816686 0.15896903 0.15554348 0.1544816  0.15342694 0.15214473 0.15135129 0.14987189 0.14830989 0.14826114 0.14735123 0.14639026 0.14672107 0.14470066 0.14402837 0.14626765 0.14213076 0.1439687  0.13404371 0.13397051 0.13300184 0.13212158 0.13138358 0.13079613 0.13016203 0.13072694 0.13101456 0.131855   0.13161163 0.13206229 0.13258545 0.13200261 0.13321267 0.13255494 0.13285701 0.13199521 0.13225736 0.13575137 0.14968916 0.16159531 0.16757886 0.16748371 0.16065876 0.15083022 0.14633956 0.14587225 0.14322274 0.14271575 0.14225146 0.14158211 0.14118599 0.13921357 0.13384432 0.13521834 0.1283798  0.12165752 0.11982006 0.11542221 0.11629306], [ 0.00075204 -0.00231002  0.00196497 -0.01584555 -0.01220907 -0.01591615 -0.01407415 -0.01768994 -0.02092764 -0.02165264 -0.02861899 -0.02551314 -0.03173166 -0.03061951 -0.0336471  -0.03680371 -0.03801222 -0.03814238 -0.03907703 -0.04469148 -0.04510615 -0.04720199 -0.04932167 -0.05091549 -0.05329225 -0.05438806 -0.05631789 -0.05743263 -0.05965789 -0.06119195 -0.06370788 -0.06435777 -0.06539417 -0.06672635 -0.06709212 -0.06819277 -0.06829396 -0.06903276 -0.06973013 -0.07051349 -0.07104498 -0.07114927 -0.07137718 -0.07150435 -0.07149157 -0.06788701 -0.0685845  -0.0686331  -0.06963257 -0.07073174 -0.07180993 -0.07245424 -0.0725599  -0.07260303 -0.07291329 -0.0730205  -0.07315167 -0.07364554 -0.07374774 -0.07397995 -0.07464753 -0.07544162 -0.07543239 -0.07623577 -0.07688701 -0.07724887 -0.07750252 -0.0779766  -0.07824892 -0.07942732 -0.07996109 -0.08096946 -0.08236309 -0.0840373  -0.0845703  -0.08642958 -0.08697744 -0.08851093 -0.0897318  -0.09094084 -0.09458968 -0.09917701 -0.10410412 -0.10638525 -0.10677687 -0.10212993], 21.52, 22.36, False
2023/06/27 06:00:00.990, 33399017, [0.24536043 0.22519935 0.21501618 0.20000618 0.21268369 0.20212744 0.19529492 0.19483193 0.1954074  0.18366754 0.19180775 0.1815162  0.17633641 0.17142496 0.1760419  0.17229983 0.16721992 0.16674433 0.16500616 0.16226804 0.16148427 0.1626201  0.15791363 0.1558396  0.15603241 0.1556847  0.1540626  0.15184994 0.15360414 0.15120845 0.15151198 0.14897739 0.1502442  0.1487442  0.14794235 0.14733377 0.14741636 0.14681456 0.14572895 0.14573249 0.14398677 0.14439471 0.1466215  0.14268817 0.14482719 0.14161446 0.14144439 0.14094323 0.14031856 0.13905498 0.13860532 0.13892135 0.14008039 0.14108517 0.14175255 0.14248176 0.14251332 0.14297793 0.14257308 0.14310331 0.14219209 0.14297652 0.14211358 0.14209035 0.13965026 0.14066412 0.14095748 0.1414412  0.14174652 0.14310014 0.14176753 0.14098166 0.1410632  0.1386517  0.13868877 0.13914114 0.13739191 0.13931366 0.13918609 0.1357341  0.13952808 0.13132479 0.12505933 0.12525106 0.12155126 0.12135658], [-0.00729659 -0.0083029  -0.00747819 -0.00930936 -0.01690015 -0.01657769 -0.01829177 -0.01821115 -0.02093095 -0.02206869 -0.02460633 -0.0264942  -0.02802796 -0.02776477 -0.03158422 -0.03390037 -0.0353738  -0.03708118 -0.04023014 -0.04255541 -0.04395623 -0.04615501 -0.04809688 -0.05016845 -0.0521466  -0.05470701 -0.05640312 -0.05753463 -0.05924294 -0.0608956  -0.06339785 -0.06410242 -0.06451948 -0.06533773 -0.06666766 -0.06658085 -0.06685109 -0.06808811 -0.06958815 -0.0696431  -0.06996598 -0.07039224 -0.07028289 -0.07091864 -0.07028078 -0.06669433 -0.06722722 -0.06821481 -0.06902985 -0.06979935 -0.07141407 -0.07211738 -0.07209964 -0.07241125 -0.07291447 -0.07283242 -0.07301892 -0.07337238 -0.0737008  -0.07406969 -0.07474347 -0.07525158 -0.07581593 -0.07643325 -0.07642753 -0.07667072 -0.07685376 -0.07741045 -0.07818215 -0.07886575 -0.08000287 -0.0810197  -0.08153911 -0.08278793 -0.08381375 -0.08530192 -0.08594221 -0.08741603 -0.08895569 -0.09043496 -0.09428009 -0.09917191 -0.10453362 -0.1068901  -0.10786538 -0.10349653], 21.53, 22.36, False
2023/06/27 06:00:01.230, 33399267, [0.22321224 0.22028763 0.19409664 0.1944832  0.18659356 0.18222571 0.19014473 0.18132313 0.18050851 0.17906656 0.17689746 0.17852358 0.16703512 0.17015691 0.17134248 0.16767792 0.16757895 0.16277771 0.16418884 0.15931893 0.16096593 0.16090719 0.15614458 0.15376266 0.153044   0.15368829 0.15047382 0.15038465 0.14874247 0.14680612 0.14730545 0.1447913  0.1450815  0.14452148 0.14380719 0.14261174 0.14281398 0.14276845 0.14164853 0.14184423 0.13972537 0.13983274 0.14163888 0.13778017 0.13961385 0.13151253 0.1309824  0.13053128 0.12938326 0.1285158  0.12802056 0.12776653 0.12831331 0.12999098 0.1302268  0.13040034 0.13068915 0.13104866 0.13041544 0.13123859 0.12959757 0.1300544  0.1296085  0.12954247 0.1277912  0.1293931  0.12826772 0.12955209 0.12943618 0.13013552 0.12970105 0.12803318 0.12846058 0.12774597 0.1255041  0.12547342 0.12545945 0.12392185 0.12415954 0.11876498 0.12096402 0.11448352 0.10780543 0.10573562 0.10500585 0.10114137], [-0.00036899  0.00861214  0.00196856 -0.0121597  -0.01614832 -0.00683849 -0.01465315 -0.01552999 -0.01902565 -0.02331755 -0.02751284 -0.02616516 -0.02945836 -0.03034607 -0.03108395 -0.03308116 -0.03705948 -0.0372725  -0.03968115 -0.04096017 -0.04429324 -0.0453949  -0.0479575  -0.04991192 -0.0531844  -0.05414632 -0.05642192 -0.05733134 -0.05953182 -0.06185231 -0.06353279 -0.06477989 -0.06527313 -0.06604989 -0.06620658 -0.06696902 -0.06788459 -0.0683226  -0.06884807 -0.06956338 -0.06999427 -0.07070454 -0.07162192 -0.07154772 -0.0716822  -0.06627571 -0.06675486 -0.06714472 -0.06807445 -0.0688186  -0.0698343  -0.07070151 -0.07129479 -0.0712607  -0.07163157 -0.07160402 -0.07210302 -0.0723689  -0.07296204 -0.07314354 -0.07389709 -0.07453175 -0.07528202 -0.0756322  -0.07621359 -0.07645574 -0.07651757 -0.07689938 -0.07741748 -0.07867206 -0.07936558 -0.08039849 -0.08074913 -0.08214511 -0.08353096 -0.08466785 -0.08552451 -0.08642942 -0.08827807 -0.08908761 -0.09290004 -0.09800089 -0.10324901 -0.10487674 -0.10630607 -0.10167504], 21.52, 22.36, False
2023/06/27 06:00:01.486, 33399517, [0.26491451 0.24218267 0.23430365 0.21295945 0.21595108 0.20518557 0.19665555 0.18482309 0.18472279 0.19430348 0.18186519 0.1796504  0.17467918 0.17608137 0.17721433 0.17546473 0.1714228  0.17059394 0.172376   0.16741242 0.1703091  0.17203421 0.17251261 0.17517501 0.17548341 0.17864729 0.17707593 0.17702421 0.17815594 0.1770085  0.17953035 0.17824715 0.17969624 0.18035653 0.17983142 0.17918574 0.17890631 0.17835865 0.17632222 0.17750987 0.17569757 0.17678252 0.18054905 0.17733508 0.17927846 0.13572308 0.13495131 0.13358955 0.13256559 0.13099316 0.13058505 0.13024918 0.13014147 0.13109744 0.13112164 0.13076021 0.13165918 0.13201792 0.13167596 0.13308769 0.13213664 0.13353471 0.13246964 0.13225334 0.130896   0.13184347 0.13199854 0.13256691 0.13336834 0.13348374 0.13277376 0.13211654 0.13188778 0.13046189 0.13014636 0.12818221 0.12849509 0.12737128 0.12637803 0.12290502 0.12270172 0.11665428 0.11133125 0.10626841 0.10662188 0.1055233 ], [ 0.0202824   0.00471063  0.00197396 -0.00394766 -0.00505733 -0.00748734 -0.00972224 -0.01984218 -0.01712165 -0.02331441 -0.02496737 -0.02681768 -0.02945655 -0.03116355 -0.03339436 -0.03516825 -0.03525953 -0.03880923 -0.03864855 -0.04183759 -0.04363599 -0.04508719 -0.04726948 -0.0490342  -0.0511105  -0.05181594 -0.05444552 -0.05633266 -0.05824769 -0.06016874 -0.06158965 -0.06288041 -0.06371717 -0.06469247 -0.06560116 -0.06622994 -0.06736437 -0.06767499 -0.06889043 -0.06910346 -0.07011146 -0.07054963 -0.0704225  -0.07043413 -0.07070313 -0.06668119 -0.06700373 -0.06794046 -0.06851257 -0.06949006 -0.07073117 -0.07111604 -0.07151604 -0.07175826 -0.0719489  -0.07201152 -0.07250987 -0.07277673 -0.07328023 -0.07337175 -0.07398962 -0.07447972 -0.07517762 -0.07558283 -0.07626606 -0.07645387 -0.07684895 -0.07723284 -0.07800178 -0.07879451 -0.07980591 -0.08056369 -0.08189429 -0.08283992 -0.08436766 -0.08548524 -0.08691077 -0.08821792 -0.08910645 -0.09165082 -0.09359873 -0.09879626 -0.10323341 -0.10631558 -0.10568659 -0.10024227], 21.51, 22.36, False
2023/06/27 06:00:01.726, 33399768, [0.24536098 0.23954415 0.22350542 0.21099695 0.20434907 0.1949803  0.19133449 0.19358596 0.18639243 0.17842388 0.18008986 0.17462812 0.17328163 0.16865955 0.17059671 0.16660439 0.1651718  0.15991527 0.16288228 0.15877877 0.16139144 0.16045597 0.15651387 0.15813158 0.15588472 0.15452494 0.15614537 0.15340169 0.153471   0.15334853 0.15162133 0.1514135  0.14953763 0.14935629 0.14915217 0.14767046 0.14720735 0.14754262 0.14602183 0.1456218  0.14364019 0.14303516 0.14453056 0.14077385 0.14204265 0.14841481 0.14799858 0.14704395 0.14677092 0.14512883 0.1450167  0.14376394 0.14331808 0.14383478 0.14484826 0.14519684 0.14543157 0.14606446 0.14624909 0.14702314 0.14687136 0.14736555 0.14673    0.14721864 0.14547888 0.14869494 0.14869105 0.14941426 0.1502601  0.15053351 0.15048007 0.15051658 0.14772635 0.14780234 0.14697257 0.14660809 0.14680887 0.1451126  0.14524941 0.1429555  0.14298038 0.13638133 0.12945163 0.12558013 0.1255849  0.12172117], [ 0.00428257  0.00573519  0.00715016 -0.00394812 -0.00505912 -0.0074883  -0.00914467 -0.00966749 -0.01856126 -0.0195689  -0.02787931 -0.0252178  -0.03226858 -0.03191066 -0.03430312 -0.03680146 -0.04022647 -0.04228392 -0.043071   -0.04577885 -0.04790601 -0.04899167 -0.05150304 -0.05078606 -0.05421247 -0.05524169 -0.05690309 -0.05835214 -0.06051861 -0.06175989 -0.06335775 -0.06482406 -0.06598938 -0.06698746 -0.06751592 -0.06802371 -0.06863232 -0.06946066 -0.07057167 -0.0711397  -0.0713823  -0.07190573 -0.07216872 -0.07201652 -0.07206484 -0.066648   -0.06706919 -0.0677995  -0.06901691 -0.07021742 -0.07088185 -0.07173231 -0.07175552 -0.07185149 -0.07199181 -0.07223128 -0.07264449 -0.07308953 -0.07314022 -0.07378303 -0.07403501 -0.0746265  -0.07484273 -0.07538765 -0.07636965 -0.07656043 -0.07609499 -0.07655751 -0.07759715 -0.0781971  -0.07954487 -0.08081358 -0.08161816 -0.08211546 -0.08428823 -0.08580643 -0.08654444 -0.08822378 -0.08993741 -0.09068434 -0.09497568 -0.09917413 -0.10367374 -0.10685121 -0.10563812 -0.10180397], 21.51, 22.36, False
2023/06/27 06:00:01.982, 33400017, [0.25156129 0.22549748 0.23858402 0.21119017 0.216178   0.20518557 0.21824834 0.20375143 0.20167205 0.19791848 0.19590062 0.19484475 0.183297   0.18989117 0.18280732 0.18260956 0.17864777 0.17644416 0.17289877 0.1711213  0.16966564 0.17168119 0.16736663 0.16716419 0.16486003 0.16555845 0.16251161 0.16172355 0.15964826 0.15958499 0.15829534 0.15745109 0.15620068 0.15690415 0.15589731 0.15443766 0.15351106 0.15348416 0.15150887 0.15043269 0.14981826 0.14909197 0.14999938 0.14633038 0.14782121 0.14025888 0.13993013 0.13919092 0.13838108 0.13740888 0.13668286 0.13643244 0.13737297 0.13717186 0.13832769 0.13809646 0.13890584 0.13891458 0.1386097  0.13926568 0.1388499  0.13889073 0.13824503 0.1385245  0.13648094 0.13721412 0.13662385 0.13740577 0.13800738 0.13797032 0.13793676 0.13662259 0.13591927 0.13365615 0.13396518 0.13316431 0.13280514 0.13303763 0.13212166 0.12816755 0.13174151 0.12299107 0.1154988  0.11472299 0.1108001  0.11189765], [-0.00725643 -0.01321322 -0.01880531 -0.01299744 -0.02799481 -0.02003773 -0.02015443 -0.02036174 -0.02328549 -0.02664636 -0.03007121 -0.02710931 -0.03286419 -0.03292979 -0.03430232 -0.03575638 -0.03800765 -0.03948077 -0.04070822 -0.04380767 -0.0452864  -0.04690815 -0.04931764 -0.05178215 -0.05374998 -0.05596802 -0.05778398 -0.05954766 -0.06093506 -0.06362146 -0.06474369 -0.06575324 -0.06634776 -0.06755004 -0.06797274 -0.06821719 -0.06894846 -0.0696524  -0.07036472 -0.07075772 -0.0708188  -0.07134535 -0.07121623 -0.07129467 -0.07134011 -0.06750234 -0.06752969 -0.06806893 -0.06883291 -0.06998404 -0.07122557 -0.07178397 -0.07162657 -0.0724153  -0.07263536 -0.07296317 -0.07319216 -0.07350873 -0.073876   -0.07415841 -0.07501706 -0.07529257 -0.07605895 -0.07638103 -0.07698225 -0.077508   -0.07739022 -0.07791427 -0.07842638 -0.07960672 -0.08014856 -0.08104241 -0.08186996 -0.08294312 -0.08439411 -0.08578543 -0.08587389 -0.08758364 -0.08920981 -0.09072476 -0.0946116  -0.09955775 -0.10366005 -0.10688278 -0.10733997 -0.10154118], 21.51, 22.36, False
2023/06/27 06:00:02.238, 33400267, [0.23146834 0.19374838 0.21723091 0.18882483 0.18986504 0.1949803  0.18140335 0.18131988 0.19227046 0.18347918 0.17689624 0.17807032 0.17563503 0.17191687 0.1739825  0.17164018 0.1679395  0.16101584 0.16418782 0.15904824 0.15988769 0.16045597 0.1553237  0.15575871 0.15377424 0.15382118 0.1534034  0.15131079 0.15302678 0.14982812 0.15049095 0.14939554 0.14893543 0.14945234 0.14717347 0.14601053 0.14684694 0.14580814 0.14580245 0.1453057  0.14306328 0.14286983 0.14488375 0.1401569  0.14219072 0.14004088 0.13881049 0.13728928 0.13722625 0.13588509 0.13582448 0.13563114 0.13545598 0.13664028 0.13604576 0.13582502 0.13554087 0.13542381 0.1345301  0.13469336 0.13301194 0.13323782 0.13186396 0.13238691 0.12989186 0.13161239 0.13215194 0.1332824  0.13459024 0.13531368 0.13423445 0.13389784 0.13300638 0.13193048 0.13173533 0.12927138 0.12935114 0.12838867 0.12619229 0.12329647 0.12438923 0.11886801 0.11083623 0.10822527 0.10782016 0.11358265], [ 0.00653167 -0.01321634 -0.0074656  -0.01132139 -0.01614474 -0.01029828 -0.01652702 -0.02036268 -0.02138681 -0.02290224 -0.02824754 -0.02649108 -0.03113367 -0.03034534 -0.03339516 -0.03575694 -0.03578942 -0.03707446 -0.04028518 -0.04183826 -0.04478937 -0.04644263 -0.04863289 -0.05078606 -0.05225946 -0.0544966  -0.05620997 -0.05810396 -0.05981556 -0.06185075 -0.06365352 -0.06465791 -0.06606892 -0.0664241  -0.06765088 -0.06782961 -0.06847392 -0.06935214 -0.06996002 -0.07092492 -0.0711305  -0.07137946 -0.07147311 -0.07143843 -0.07127093 -0.06766875 -0.06811283 -0.06852807 -0.06932814 -0.0701914  -0.07165791 -0.07179335 -0.07209675 -0.07241574 -0.07281973 -0.07296989 -0.07279594 -0.07369215 -0.07410414 -0.07438866 -0.07455558 -0.0754393  -0.0755796  -0.076482   -0.07678181 -0.07750863 -0.07750012 -0.07757412 -0.0787139  -0.0794752  -0.08071241 -0.08130655 -0.08161816 -0.08287793 -0.08428823 -0.08548586 -0.0867678  -0.08804647 -0.08983328 -0.09081502 -0.09430046 -0.09955847 -0.10368648 -0.10591203 -0.10635356 -0.10206063], 21.51, 22.36, False
2023/06/27 06:00:02.478, 33400517, [0.27059222 0.21798076 0.22374655 0.19642102 0.1964278  0.19361881 0.18140335 0.18465183 0.18067559 0.17842388 0.17866708 0.177449   0.1734277  0.17105487 0.1775099  0.17097282 0.17298682 0.17113662 0.16842886 0.16628588 0.16646471 0.16837781 0.16205593 0.1591919  0.1594612  0.1598554  0.15707456 0.1565601  0.15397341 0.15274427 0.15212098 0.15087671 0.15013305 0.15058721 0.14955399 0.14775235 0.14850023 0.1485842  0.1472357  0.147744   0.14609692 0.14624444 0.14858232 0.14386003 0.14574601 0.14140857 0.1393279  0.13883755 0.1381652  0.13727896 0.13650987 0.13630632 0.13666396 0.13709114 0.13706154 0.13699944 0.13667537 0.13659959 0.13567077 0.13601074 0.1348458  0.13489566 0.13425186 0.13408012 0.13277845 0.13378294 0.1333711  0.13458466 0.13500288 0.13514856 0.13498124 0.13426471 0.13398359 0.13276971 0.13292398 0.13094506 0.13191875 0.12958092 0.13075453 0.12784689 0.12700827 0.12390707 0.11465268 0.10951701 0.11049375 0.10672355], [ 0.00876658  0.01066433  0.00622975  0.00589994 -0.0043279  -0.00618586 -0.01044799 -0.01285343 -0.01999754 -0.02290224 -0.02824754 -0.03063674 -0.02999844 -0.03061804 -0.03430312 -0.03807508 -0.03864351 -0.03881019 -0.04161818 -0.04435333 -0.04560045 -0.04749141 -0.04931844 -0.05003214 -0.05295801 -0.05425624 -0.05602135 -0.05698157 -0.0598815  -0.06140283 -0.06299406 -0.06474098 -0.06535137 -0.06645959 -0.0668709  -0.06796919 -0.06856513 -0.06948163 -0.07032857 -0.07081915 -0.07118992 -0.07170687 -0.07182086 -0.07124797 -0.07104407 -0.06717936 -0.06778921 -0.06831386 -0.06917253 -0.07013733 -0.07174562 -0.07201855 -0.07190059 -0.07204466 -0.07199877 -0.07220138 -0.07265603 -0.07274465 -0.07342609 -0.073841   -0.0743223  -0.07453994 -0.07533725 -0.07622849 -0.07637477 -0.07667148 -0.07701089 -0.07735257 -0.07859534 -0.07879515 -0.08040069 -0.08130655 -0.08195927 -0.08361171 -0.08480722 -0.08630504 -0.08718252 -0.08747117 -0.0899885  -0.09009433 -0.0929241  -0.09876087 -0.10191588 -0.10544251 -0.10568747 -0.10017752], 21.51, 22.36, False
2023/06/27 06:00:02.734, 33400768, [0.25358305 0.23763426 0.24256706 0.21648578 0.22205794 0.20057661 0.19903673 0.19358433 0.19448003 0.18266671 0.18630062 0.17541536 0.17203115 0.17042125 0.17162505 0.16555494 0.16203694 0.16563752 0.16258201 0.16006407 0.16139102 0.16099543 0.15897727 0.15866092 0.15585608 0.15885633 0.15441502 0.15527709 0.15517677 0.15441563 0.15330312 0.15199271 0.15144511 0.15030439 0.14955339 0.14894599 0.14858147 0.1475019  0.14682879 0.14731862 0.145516   0.14551572 0.14633151 0.14290581 0.14438455 0.14366287 0.14262861 0.14170005 0.14071419 0.13992771 0.13894398 0.13806963 0.13878048 0.13926512 0.13909407 0.13934933 0.13934664 0.13943787 0.13946437 0.13980078 0.13922582 0.13978525 0.13907251 0.13919592 0.13721756 0.13830787 0.13924967 0.14007829 0.14120979 0.14203869 0.14094608 0.13995517 0.13892659 0.13581618 0.13526161 0.13326717 0.13199665 0.13286096 0.13084187 0.12705029 0.12913409 0.12047057 0.11387191 0.11407275 0.1121444  0.1129207 ], [ 0.01230453  0.01168626  0.00197396 -0.00229158 -0.00432611 -0.00964362 -0.00798712 -0.01233767 -0.01429979 -0.02248835 -0.02423393 -0.02456478 -0.02940367 -0.03211013 -0.0340535  -0.03552821 -0.03832396 -0.03967738 -0.04095019 -0.04364009 -0.04659551 -0.04647149 -0.04863208 -0.0506538  -0.05224684 -0.05471884 -0.05581014 -0.0570552  -0.05955837 -0.06172667 -0.06254281 -0.06427124 -0.06535177 -0.06597163 -0.06687022 -0.06724367 -0.06829085 -0.06898586 -0.06964616 -0.06989841 -0.0708782  -0.07088945 -0.07090366 -0.07139325 -0.07126158 -0.06692107 -0.06744077 -0.06776889 -0.06918098 -0.07013689 -0.07136643 -0.07197479 -0.07213095 -0.0724579  -0.07258591 -0.07201789 -0.07283251 -0.07305652 -0.07364835 -0.07383586 -0.07446079 -0.07482238 -0.07586311 -0.07593678 -0.07652622 -0.07713983 -0.07663561 -0.07701129 -0.07801465 -0.07886851 -0.0796044  -0.08129167 -0.08144901 -0.08252904 -0.08415464 -0.08510868 -0.08662366 -0.08821792 -0.08874302 -0.09085543 -0.094274   -0.09918068 -0.1032462  -0.1068503  -0.10615561 -0.10225586], 21.51, 22.36, False
