time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/10 05:00:00.198, 267324612, [0.65059588 0.64789219 0.63475041 0.62900151 0.61740592 0.61353346 0.6100702  0.60442091 0.59773299 0.59679271 0.58475766 0.58339155 0.57436606 0.57580069 0.56846908 0.56152728 0.56087933 0.55121489 0.55405446 0.54643449 0.54120034 0.54376008 0.53519158 0.53571345 0.52952581 0.52519008 0.52291578 0.51984413 0.51818751 0.51692094 0.51401356 0.51155633 0.51017668 0.5082417  0.50424223 0.50332898 0.49996571 0.49797862 0.49588315 0.4952425  0.49158655 0.49086026 0.49284914 0.48752255 0.48729228 0.44522867 0.44226232 0.4388551  0.43582349 0.4322204  0.42951901 0.4263121  0.42567588 0.42401897 0.42428058 0.42289757 0.42213289 0.42270357 0.42219955 0.42132917 0.41897337 0.41870633 0.41575202 0.41453358 0.4124887  0.41170431 0.40934081 0.40966322 0.40797013 0.41042962 0.40753819 0.40534147 0.40451172 0.39897254 0.39597469 0.39278101 0.38790476 0.38524609 0.38064765 0.37098746 0.37236017 0.36089255 0.35024729 0.34629574 0.34190438 0.34483   ], [ 0.11147418  0.10405865  0.10198393  0.09836513  0.09091582  0.0991367   0.09039714  0.08542164  0.08373883  0.07990085  0.06884204  0.07151381  0.06391458  0.06155725  0.056369    0.0537047   0.04832506  0.04612496  0.04155555  0.0384329   0.03297854  0.03036412  0.0261906   0.02242751  0.01789063  0.01470584  0.01087137  0.00755298  0.00391534  0.00072433 -0.00123308 -0.00382603 -0.00659544 -0.00841595 -0.0107488  -0.01236513 -0.01509107 -0.01703761 -0.01889047 -0.02021801 -0.02172382 -0.02279304 -0.02290531 -0.02371098 -0.0243365  -0.0241088  -0.02498906 -0.02675377 -0.02799865 -0.02942489 -0.03103252 -0.03168033 -0.03177406 -0.03160329 -0.03195192 -0.03216852 -0.03207676 -0.03237148 -0.03292079 -0.03339075 -0.03354191 -0.03375702 -0.03392727 -0.03399863 -0.03340767 -0.03339806 -0.03323084 -0.03408058 -0.03628196 -0.03886333 -0.04180217 -0.04451974 -0.04663935 -0.04949177 -0.05306987 -0.05552589 -0.05854843 -0.06409768 -0.06874507 -0.07450818 -0.08150265 -0.0897741  -0.09534719 -0.09727917 -0.09708985 -0.08845375], 19.83, 20.66, False
2023/06/10 05:00:00.454, 267324862, [0.64166196 0.63228308 0.62787888 0.60178311 0.60398002 0.59835935 0.59503676 0.58644534 0.57712049 0.57160049 0.56588183 0.55968486 0.54848305 0.55150633 0.54626742 0.53922107 0.53764975 0.52843093 0.52688414 0.52037198 0.51199607 0.51491944 0.50399205 0.50166721 0.49827271 0.49482916 0.49068891 0.48559846 0.48283856 0.479338   0.47595679 0.47252438 0.46895784 0.46568656 0.46258348 0.45902442 0.45526691 0.45449968 0.45135571 0.44948334 0.44658577 0.44495405 0.44403856 0.43788686 0.43842407 0.43880375 0.43611988 0.43372723 0.43100579 0.42868339 0.42574957 0.42407194 0.42261086 0.42173665 0.42141934 0.42034253 0.41966528 0.41867508 0.41712238 0.41601611 0.4128832  0.41170903 0.40888572 0.40837164 0.40547106 0.40479709 0.4033887  0.40284049 0.40161177 0.40119303 0.39863949 0.39678853 0.39450539 0.39062725 0.38966321 0.38600896 0.38333148 0.37903187 0.37165827 0.36536972 0.36088734 0.34931089 0.33953708 0.33372806 0.33141388 0.33317867], [ 0.10993544  0.10587337  0.10066438  0.09776303  0.09566769  0.09537211  0.09038733  0.08945284  0.08466371  0.0813275   0.07513671  0.06989366  0.06613361  0.06245004  0.0587794   0.05333215  0.05097191  0.04748851  0.04259311  0.04111546  0.03523934  0.03176259  0.02682311  0.022895    0.01894733  0.01518987  0.01204408  0.00830425  0.00437625  0.00167847 -0.00125549 -0.00358035 -0.00620565 -0.00841838 -0.01075112 -0.0122731  -0.01401603 -0.0155361  -0.01794148 -0.01865428 -0.02019579 -0.0211723  -0.0214923  -0.02242076 -0.02346238 -0.02196835 -0.02318981 -0.02490546 -0.02604907 -0.02779545 -0.0298831  -0.03065117 -0.03053929 -0.03160631 -0.03201276 -0.03296252 -0.03343743 -0.0339521  -0.03394681 -0.03415791 -0.03521697 -0.03564888 -0.0357306  -0.03590234 -0.03556324 -0.03535403 -0.03510435 -0.03623141 -0.03812914 -0.04057061 -0.0428369  -0.04573823 -0.04839862 -0.05042884 -0.05435645 -0.05668698 -0.05982335 -0.06522531 -0.06930186 -0.07520076 -0.08251307 -0.09015082 -0.09619052 -0.09868062 -0.09810023 -0.09060307], 19.84, 20.66, False
2023/06/10 05:00:00.710, 267325111, [0.64612108 0.62974476 0.63589138 0.61788621 0.614719   0.61108312 0.60431076 0.59926147 0.58297008 0.59775037 0.58104403 0.56997328 0.56735271 0.56348655 0.56050772 0.54664348 0.54724301 0.53997899 0.53816548 0.52998254 0.52566446 0.52498747 0.51592671 0.5142953  0.50738289 0.50426068 0.50093028 0.49524225 0.49163428 0.48876027 0.4850553  0.48188548 0.48017521 0.47658536 0.4748337  0.47092315 0.47102059 0.46973591 0.4641286  0.46266474 0.4587283  0.45575852 0.45503587 0.44608112 0.44654927 0.45185946 0.44923744 0.44605998 0.44154815 0.43368368 0.42215123 0.41650093 0.41524758 0.41483752 0.41439335 0.41378348 0.41239112 0.41104821 0.40890678 0.40728705 0.4037658  0.4030026  0.40008225 0.39927115 0.39576297 0.39486119 0.3945731  0.39508786 0.39533431 0.39404274 0.39255814 0.39050626 0.388928   0.38429525 0.38320887 0.37944386 0.37801906 0.37491473 0.36936421 0.36201342 0.35829631 0.34441477 0.33684471 0.33065789 0.32717764 0.33025398], [ 0.10072772  0.09864775  0.1013054   0.10194521  0.10516705  0.09349591  0.09080615  0.09020793  0.08141503  0.07845904  0.07317227  0.07100085  0.06436942  0.06064868  0.05614827  0.0522403   0.04782753  0.04583341  0.04224506  0.03793124  0.03381704  0.029824    0.02554808  0.02205818  0.01902433  0.01469961  0.01068613  0.00738064  0.00374386  0.00095857 -0.00207749 -0.00432744 -0.00715941 -0.00985612 -0.01125661 -0.01349922 -0.01584078 -0.01737509 -0.01918792 -0.02038728 -0.02154697 -0.02228713 -0.0229743  -0.02385234 -0.02461676 -0.02352282 -0.02433815 -0.02568042 -0.02722316 -0.02841605 -0.03008169 -0.0307952  -0.03099055 -0.03095589 -0.03092485 -0.03148642 -0.03195348 -0.03229478 -0.03289116 -0.03321579 -0.0337629  -0.03412524 -0.03393959 -0.03420601 -0.03376661 -0.03335536 -0.03287676 -0.03407669 -0.03565744 -0.03863765 -0.04095868 -0.04390781 -0.04600559 -0.04884231 -0.05187486 -0.05430579 -0.05794783 -0.0629227  -0.06788802 -0.07311911 -0.0805492  -0.08753694 -0.09408828 -0.09624499 -0.0953439  -0.08819895], 19.84, 20.66, False
2023/06/10 05:00:00.950, 267325361, [0.66679385 0.64398453 0.64385085 0.63705196 0.62731291 0.61988371 0.62368115 0.60756328 0.6074312  0.5989447  0.59126095 0.58548682 0.57336415 0.57620013 0.57251438 0.56284899 0.55936291 0.55462999 0.55019    0.54483904 0.53668923 0.53820869 0.52802495 0.52483401 0.51938132 0.51680125 0.5098906  0.50581578 0.50138953 0.49688261 0.4938001  0.49055793 0.48876318 0.48732758 0.4839247  0.48178077 0.47966671 0.4785853  0.4752025  0.47261441 0.46937507 0.46724606 0.46652035 0.4604875  0.45958225 0.45350142 0.45082395 0.44795181 0.44459304 0.44241102 0.44011657 0.43803172 0.4366211  0.43496957 0.43383631 0.43271824 0.43079669 0.42945418 0.42734038 0.42667683 0.42451441 0.42385544 0.41975829 0.41860384 0.41529771 0.41344617 0.41041639 0.40969741 0.40689712 0.40580925 0.40282092 0.39886334 0.39566818 0.39071853 0.38635774 0.38244155 0.37860974 0.37577998 0.3713669  0.36386032 0.36298982 0.35022796 0.3414032  0.33656377 0.3328856  0.33255906], [ 0.11145571  0.09865952  0.10886595  0.10857263  0.09302411  0.09631729  0.09245857  0.08655987  0.08338795  0.07958577  0.07261682  0.06792823  0.06513845  0.06245163  0.06017834  0.05460669  0.0499895   0.04612079  0.04234644  0.03927829  0.03375028  0.03065042  0.02667787  0.02416269  0.01935386  0.01480273  0.01095808  0.00840617  0.00453189  0.00167932 -0.00157879 -0.00385091 -0.00622484 -0.00912221 -0.01101127 -0.01249303 -0.01512098 -0.0177828  -0.019616   -0.02087199 -0.02233762 -0.02362685 -0.02448571 -0.0252161  -0.02597136 -0.02519389 -0.02600375 -0.02731183 -0.02887692 -0.0302049  -0.03201352 -0.03221207 -0.03219677 -0.03214872 -0.03218854 -0.03201197 -0.03247842 -0.03282152 -0.0333734  -0.0334894  -0.03436273 -0.0347787  -0.03492832 -0.0348396  -0.03412583 -0.03418356 -0.03404217 -0.03528829 -0.03709118 -0.03996529 -0.04275236 -0.04521457 -0.04744772 -0.05011676 -0.05334572 -0.05613638 -0.05976213 -0.06471894 -0.06970066 -0.07483601 -0.08283965 -0.08977088 -0.0962417  -0.09867959 -0.09814778 -0.08882942], 19.83, 20.66, False
2023/06/10 05:00:01.206, 267325612, [0.64166062 0.64133795 0.63017027 0.62389744 0.61559485 0.60864346 0.59718099 0.59411227 0.58398308 0.57679891 0.57859956 0.56656652 0.5601035  0.55910394 0.54900298 0.54574189 0.53991413 0.53601246 0.53367477 0.52932587 0.52507503 0.52449064 0.51691486 0.51626697 0.51252353 0.51068486 0.50605834 0.5010524  0.49409304 0.48788689 0.48208254 0.47659911 0.472442   0.46977772 0.46621457 0.46382446 0.46218025 0.45973332 0.4566773  0.45448924 0.45078235 0.44891852 0.44867222 0.44214367 0.44294851 0.43711427 0.43341958 0.43062595 0.42753061 0.42437312 0.42146999 0.4196901  0.41842816 0.41723646 0.41585111 0.41476215 0.4133998  0.41253642 0.41118315 0.41013258 0.40759923 0.40788181 0.40484303 0.40350309 0.40055831 0.40018576 0.39924917 0.40014321 0.39960703 0.39963123 0.39758219 0.39519044 0.39403743 0.39022761 0.3884197  0.38436313 0.38154644 0.3796437  0.37599616 0.36908599 0.36811555 0.3569638  0.34660251 0.34169819 0.33803913 0.34087295], [ 0.10609222  0.10586944  0.10476     0.10438462  0.09566489  0.09584029  0.08789189  0.08983058  0.08210702  0.07877125  0.07569334  0.0703962   0.06513549  0.05975151  0.05736429  0.05169176  0.04866239  0.04430546  0.04125057  0.03729967  0.03193598  0.0286336   0.02442272  0.02083339  0.01829258  0.01324052  0.00950702  0.00670696  0.00312613  0.00027341 -0.00318326 -0.00521383 -0.00767281 -0.00990808 -0.01138639 -0.01378093 -0.01598521 -0.0171825  -0.01896024 -0.02007482 -0.02221271 -0.02355902 -0.02360876 -0.02443472 -0.02491607 -0.02422664 -0.02534946 -0.0270085  -0.02864403 -0.02996511 -0.03178928 -0.0324361  -0.03264786 -0.03307847 -0.03312105 -0.0334992  -0.03357395 -0.03422451 -0.03461601 -0.03491584 -0.03576333 -0.03574944 -0.03633595 -0.03609763 -0.03576386 -0.03551295 -0.03579078 -0.03677516 -0.03851888 -0.04094506 -0.04346052 -0.04654907 -0.04885533 -0.05123908 -0.05402046 -0.05742072 -0.06030887 -0.0655639  -0.07081564 -0.07581344 -0.08312106 -0.09164241 -0.09661764 -0.09920132 -0.09860426 -0.09117346], 19.84, 20.66, False
2023/06/10 05:00:01.462, 267325862, [0.62385768 0.63228391 0.63813804 0.61988627 0.61291082 0.61425248 0.60998061 0.60362061 0.5948439  0.59002103 0.58147161 0.57713354 0.56592127 0.55887749 0.55712791 0.54796826 0.54694273 0.53809928 0.53605068 0.53008496 0.52224415 0.5207244  0.51165291 0.50961543 0.5054522  0.50303648 0.49695001 0.49394948 0.48834124 0.48408972 0.48147681 0.47660028 0.47462066 0.47112842 0.4682427  0.46408804 0.4618532  0.45892191 0.45614893 0.45521999 0.45268574 0.45162741 0.45155755 0.44512457 0.44530053 0.43347849 0.43138878 0.42908399 0.42620432 0.42370983 0.42034737 0.41845958 0.41730727 0.41513722 0.41418598 0.41286481 0.41150166 0.41003641 0.40788869 0.40637932 0.40355183 0.40318755 0.39982287 0.39920821 0.39690821 0.39708004 0.39579965 0.39771261 0.39673552 0.39819848 0.39555501 0.39315589 0.39248799 0.38720396 0.38665549 0.38198506 0.37943932 0.37761538 0.37071129 0.36238753 0.36200851 0.34722467 0.34000026 0.33409622 0.32864674 0.33170605], [ 0.10606759  0.10259834  0.10474063  0.09833228  0.09617815  0.09348648  0.09451372  0.08654673  0.08696113  0.08244375  0.07793096  0.07149962  0.07011524  0.06625454  0.06058057  0.05641901  0.05346777  0.0491352   0.04577161  0.04160349  0.03711516  0.0334058   0.02918747  0.02596161  0.02125583  0.01703842  0.01358106  0.01058694  0.00714636  0.00473932  0.00168296 -0.00108511 -0.0040617  -0.00644292 -0.00866649 -0.01108225 -0.01345358 -0.01570624 -0.01740064 -0.0185818  -0.02034248 -0.02171586 -0.0218457  -0.02304573 -0.0239583  -0.02580392 -0.02718905 -0.02805721 -0.03007636 -0.03116399 -0.03340767 -0.03446316 -0.03430858 -0.03450301 -0.03447759 -0.03455652 -0.03480642 -0.03506733 -0.03590025 -0.03630204 -0.0366334  -0.03662899 -0.03696578 -0.03706549 -0.03632051 -0.03617986 -0.03558179 -0.03679586 -0.03886768 -0.04100338 -0.04359076 -0.046999   -0.04875224 -0.05152206 -0.05429685 -0.05712026 -0.06011049 -0.06545448 -0.07036384 -0.07537569 -0.08317284 -0.09162723 -0.09662189 -0.09917312 -0.09815524 -0.09054446], 19.85, 20.66, False
2023/06/10 05:00:01.702, 267326111, [0.64447947 0.64133828 0.61653249 0.62493362 0.61203209 0.61030427 0.60929432 0.60048273 0.59882217 0.58548984 0.58242642 0.5743034  0.56954662 0.56318131 0.56142242 0.55184781 0.55148043 0.54604348 0.54689624 0.53837198 0.53476453 0.53621751 0.52652626 0.52592004 0.52043382 0.51839334 0.51296045 0.51095539 0.50550492 0.50373967 0.50180866 0.49611895 0.49581153 0.4926615  0.49009337 0.48690632 0.48171746 0.47858587 0.47383784 0.47118066 0.4684166  0.4655629  0.46412019 0.4591426  0.45826835 0.43217918 0.42981223 0.4277596  0.42647121 0.42507064 0.42330185 0.42100587 0.42009499 0.41810604 0.41614881 0.41413941 0.41209472 0.40976875 0.40791855 0.40749848 0.40526831 0.40509714 0.40206305 0.40117666 0.39812448 0.39739979 0.39683867 0.39727693 0.3969259  0.39665513 0.39438828 0.39261014 0.39144414 0.38761985 0.38665524 0.38198541 0.37881979 0.37643291 0.36936395 0.36164099 0.3604287  0.34771493 0.33776886 0.33089459 0.32514826 0.33066015], [ 0.10531663  0.09864383  0.10130055  0.09833958  0.08983957  0.0920992   0.08375262  0.08578829  0.07782462  0.07640252  0.07037229  0.06545065  0.06191169  0.06064709  0.05474771  0.0520554   0.04848886  0.04446342  0.04055178  0.03687985  0.03174293  0.02768541  0.02347025  0.02070393  0.01610366  0.01265789  0.00914499  0.0052539   0.00231548 -0.00145115 -0.00362447 -0.0060796  -0.00856143 -0.0108051  -0.01337372 -0.01506884 -0.01709583 -0.01888718 -0.02063835 -0.02204438 -0.02307796 -0.024085   -0.02456732 -0.02538004 -0.02638259 -0.02185745 -0.02263602 -0.02423271 -0.02618979 -0.02811045 -0.02943371 -0.03018617 -0.02995174 -0.03037376 -0.03069093 -0.03081444 -0.03089147 -0.03119003 -0.03177194 -0.03262377 -0.03286082 -0.03356269 -0.03402758 -0.03449084 -0.0336216  -0.03361723 -0.03345731 -0.03479942 -0.03681099 -0.03941901 -0.04218931 -0.04531819 -0.04724578 -0.05040004 -0.05311712 -0.05540658 -0.05875627 -0.06365406 -0.06870173 -0.07344519 -0.08153315 -0.08865656 -0.09494168 -0.09722127 -0.09584794 -0.08890056], 19.84, 20.66, False
2023/06/10 05:00:01.958, 267326361, [0.65033304 0.63092521 0.62788523 0.6128483  0.61466165 0.59757262 0.59856754 0.5902776  0.58172152 0.5797941  0.56958587 0.56326828 0.55353747 0.55119869 0.55010355 0.53922156 0.5369629  0.53552644 0.53047071 0.52874021 0.51994785 0.52151245 0.51346836 0.51136413 0.50660995 0.50195986 0.49681166 0.49278446 0.48727769 0.48389089 0.48015445 0.47527488 0.47322376 0.47051962 0.46621502 0.46325502 0.45961823 0.45763137 0.45385742 0.451384   0.44804506 0.44616431 0.44594477 0.43995344 0.43994044 0.44647663 0.44391711 0.43955805 0.43596248 0.43204063 0.4284302  0.42619225 0.42428056 0.4226977  0.4215088  0.42022316 0.41939659 0.41757009 0.4163699  0.41549706 0.41254257 0.41198706 0.40986972 0.40862842 0.40610802 0.40523804 0.40366522 0.40341243 0.40135575 0.40032153 0.39851637 0.3964313  0.39476953 0.38915031 0.38759123 0.38254033 0.38002987 0.37613724 0.37005019 0.36273463 0.36164561 0.3478409  0.33971166 0.33167003 0.33162036 0.32982794], [ 0.10608606  0.09792901  0.10604694  0.09532777  0.09406735  0.09349591  0.08624806  0.08617208  0.08372516  0.07497168  0.07009298  0.0659588   0.06436942  0.06064868  0.05514564  0.05132965  0.04848995  0.0446255   0.04015611  0.03581699  0.03142242  0.02912334  0.02393134  0.02036168  0.01629726  0.01245988  0.00833133  0.00449327  0.00153168 -0.00143384 -0.00412022 -0.00585812 -0.00834852 -0.01070857 -0.01284537 -0.01506825 -0.0171513  -0.01882806 -0.02046726 -0.02162069 -0.02334702 -0.02422217 -0.02455698 -0.02571478 -0.02653808 -0.02462709 -0.02598505 -0.02725984 -0.0289216  -0.03088542 -0.03279756 -0.0328417  -0.03335736 -0.03338535 -0.0332404  -0.03327584 -0.03356666 -0.03373692 -0.03408468 -0.03437953 -0.03495253 -0.03555783 -0.03559382 -0.03557528 -0.03556495 -0.03581395 -0.03567721 -0.0358513  -0.03835159 -0.04062724 -0.04319336 -0.04632162 -0.04874981 -0.05089729 -0.05446314 -0.05674663 -0.06024934 -0.06556478 -0.07132065 -0.07585305 -0.08347346 -0.09127717 -0.0966187  -0.09917004 -0.09860551 -0.09080199], 19.84, 20.66, False
2023/06/10 05:00:02.198, 267326612, [0.63862669 0.62316492 0.62786936 0.61183728 0.5986206  0.59676155 0.59144884 0.58391163 0.57656699 0.57102995 0.56673435 0.55790507 0.55059719 0.54652386 0.54372792 0.534784   0.53138724 0.52788597 0.52426069 0.51803262 0.51403101 0.51194703 0.50439626 0.50191485 0.50000135 0.49386105 0.49155511 0.48807345 0.48407561 0.48045308 0.47811769 0.47367149 0.47231836 0.47006891 0.46520808 0.4618967  0.45749894 0.45542    0.45068663 0.44861861 0.44460426 0.4429817  0.44231783 0.43627651 0.43660636 0.44034183 0.43655326 0.43290014 0.4293001  0.42468428 0.42237203 0.41941338 0.41715466 0.4171454  0.41620736 0.41556258 0.41443818 0.41334059 0.41163261 0.41058645 0.40833453 0.40810073 0.40602564 0.40465354 0.40106723 0.39983254 0.39827538 0.39868637 0.3977024  0.3967799  0.39528465 0.39231973 0.39198291 0.38707191 0.38526853 0.38226384 0.37792351 0.374975   0.36842175 0.36013958 0.35902441 0.34435429 0.33619044 0.33089817 0.32700387 0.32735026], [ 0.10075851  0.10730535  0.10413165  0.10137921  0.09672422  0.09398372  0.09288612  0.08801077  0.08535763  0.0795889   0.07163985  0.07151223  0.06467793  0.06155565  0.05817596  0.05333694  0.05016275  0.04704864  0.04070831  0.03667186  0.03505094  0.02999552  0.02581397  0.02163194  0.0182055   0.01383235  0.01005349  0.00687     0.00349815  0.0005639  -0.00238011 -0.00464057 -0.00685329 -0.00883669 -0.01074938 -0.01324502 -0.01521268 -0.01652863 -0.01825635 -0.0198426  -0.02107646 -0.02178069 -0.0222285  -0.02310291 -0.02431323 -0.02360753 -0.02483436 -0.02574192 -0.02699626 -0.02769861 -0.02886099 -0.0286412  -0.02854706 -0.02809613 -0.02803731 -0.02856238 -0.02885654 -0.02893428 -0.02915376 -0.02918142 -0.02971227 -0.0301695  -0.02994588 -0.03015908 -0.02965475 -0.02913423 -0.02894203 -0.03030826 -0.03172151 -0.03453075 -0.03696247 -0.04004305 -0.0422667  -0.04488134 -0.04784718 -0.05087878 -0.05370104 -0.05993519 -0.06399956 -0.06971159 -0.07757046 -0.08455317 -0.09065817 -0.09432153 -0.0920246  -0.08578518], 19.83, 20.66, False
2023/06/10 05:00:02.453, 267326862, [0.65173382 0.61801393 0.60969386 0.61888388 0.60666152 0.59914533 0.59711865 0.58391247 0.57883313 0.57313998 0.5686324  0.56251205 0.55572409 0.55349976 0.54864079 0.54219419 0.54187982 0.53232639 0.52963761 0.52464008 0.51813469 0.51783724 0.50698126 0.50580092 0.50043035 0.49719201 0.4935626  0.48977108 0.48825265 0.48732631 0.4840423  0.47899798 0.47353031 0.46883513 0.46627711 0.46319424 0.46115877 0.45971335 0.45569012 0.4549473  0.45094592 0.44918888 0.44847056 0.44214353 0.44280535 0.43921364 0.43647854 0.43409649 0.43223963 0.42964003 0.42724631 0.42554692 0.42391581 0.42275738 0.42118055 0.41989644 0.41806052 0.41733277 0.41595163 0.41586256 0.41352764 0.41314917 0.41013133 0.40810855 0.40506466 0.40391756 0.40148428 0.40138254 0.3994656  0.39906774 0.39898377 0.39955365 0.39795719 0.39346687 0.3915369  0.38569874 0.38389414 0.37932739 0.37432441 0.36648897 0.36515689 0.35231472 0.3434439  0.33619283 0.33895412 0.33567875], [ 0.10151475  0.09937671  0.10476969  0.09474895  0.09671862  0.08835155  0.0908135   0.08579705  0.07980079  0.07528854  0.07009713  0.06818083  0.06215003  0.06086844  0.05575712  0.05078369  0.04765927  0.04583758  0.04040634  0.03666929  0.03355891  0.02888098  0.02370444  0.02038408  0.01547578  0.01188238  0.00878269  0.00534475  0.00136737 -0.0013044  -0.0041947  -0.00597997 -0.00848762 -0.01081479 -0.0127429  -0.01487808 -0.01661341 -0.01825858 -0.01957151 -0.02100244 -0.02228351 -0.02343605 -0.02386891 -0.0251043  -0.02552733 -0.02486476 -0.02572665 -0.02686532 -0.02867345 -0.03042316 -0.03214674 -0.0326459  -0.03294527 -0.0330672  -0.0328853  -0.03292218 -0.03325295 -0.0333827  -0.03372087 -0.03401944 -0.03439763 -0.03462892 -0.03506668 -0.0349213  -0.03460138 -0.03442833 -0.03445004 -0.03544943 -0.03731204 -0.04013009 -0.04249779 -0.04572026 -0.04806334 -0.05021015 -0.05395616 -0.05644029 -0.06016576 -0.06556108 -0.07056188 -0.07462672 -0.08286363 -0.09089519 -0.09661551 -0.09919926 -0.09759625 -0.09117073], 19.83, 20.66, False
2023/06/10 05:00:02.710, 267327111, [0.63116021 0.61801377 0.62105822 0.59172735 0.59416274 0.60152948 0.59070321 0.5864445  0.57766581 0.57256975 0.56725475 0.55959439 0.54848241 0.55311863 0.54345218 0.53238236 0.53561569 0.52489966 0.52323628 0.5197223  0.51083573 0.5106621  0.50163173 0.49744801 0.4947615  0.48938561 0.48270496 0.48283675 0.47689658 0.47403604 0.47220455 0.46568176 0.46375022 0.46143878 0.45746258 0.45572671 0.45357426 0.45168316 0.44934861 0.4478224  0.44358792 0.44260102 0.44143549 0.43540128 0.43650575 0.44220976 0.43935243 0.43663486 0.43428297 0.43057784 0.42768029 0.42462359 0.42339976 0.4219165  0.42073349 0.41977756 0.4183874  0.41685595 0.41385135 0.41201112 0.40895077 0.40866632 0.40596918 0.40599896 0.40252396 0.40148193 0.40015601 0.40100345 0.40059086 0.40090151 0.3994385  0.39817281 0.39609354 0.3913638  0.38924831 0.38446261 0.38119402 0.37909189 0.37135133 0.36573361 0.36125114 0.3491857  0.34111441 0.33308838 0.33067902 0.33108564], [ 0.09998189  0.1119716   0.0972243   0.10137556  0.09619773  0.09584972  0.08832452  0.08656205  0.08339023  0.07989771  0.07107767  0.06989682  0.06437534  0.06022482  0.05616787  0.05024148  0.04981946  0.04535729  0.040857    0.03688629  0.03220144  0.02863655  0.02509279  0.02128759  0.01663726  0.01266308  0.01005499  0.0061869   0.0021529  -0.00077705 -0.0032975  -0.00614951 -0.00867324 -0.01058591 -0.01264158 -0.01472053 -0.01664536 -0.01894282 -0.02030699 -0.02135367 -0.02314709 -0.02453859 -0.02468104 -0.02543905 -0.02599511 -0.02492051 -0.02603683 -0.02757208 -0.02909925 -0.030505   -0.03194916 -0.03259398 -0.03275425 -0.03318511 -0.03314014 -0.03340072 -0.03399487 -0.03434344 -0.03472916 -0.03450754 -0.03515959 -0.03554752 -0.03595468 -0.03622177 -0.03556153 -0.03529709 -0.03582078 -0.0365012  -0.03788753 -0.04049198 -0.0430765  -0.04634322 -0.04820696 -0.05080088 -0.05365977 -0.05619361 -0.05988202 -0.06437874 -0.07025976 -0.07519898 -0.08255907 -0.09050268 -0.09613611 -0.09864618 -0.09819533 -0.09027295], 19.83, 20.66, False
