time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/08 12:00:00.595, 119724312, [0.8962535  0.88171946 0.87757502 0.87131351 0.86307722 0.8559606  0.84804807 0.84713284 0.83452545 0.82847923 0.81719848 0.81040196 0.79942069 0.79596272 0.7917215  0.7842655  0.78035491 0.7763786  0.77317191 0.76938069 0.76503861 0.76545864 0.75972149 0.75369894 0.75146275 0.75118922 0.74898542 0.74677223 0.74270762 0.73997071 0.73757233 0.73347211 0.73134441 0.72972977 0.72616062 0.72319293 0.72147507 0.72037273 0.71642722 0.71564632 0.71279347 0.71150936 0.71164336 0.70334246 0.70226988 0.68395916 0.6805251  0.67628969 0.67281916 0.6683392  0.66480966 0.66262758 0.66055988 0.65948798 0.6574673  0.65670892 0.65572017 0.65455214 0.65232138 0.65193786 0.65007953 0.64947807 0.64740568 0.64769731 0.64581297 0.64721569 0.64823035 0.64872062 0.64927887 0.65079499 0.65003283 0.64893599 0.64872887 0.64592974 0.64557181 0.64213229 0.63967763 0.63466034 0.62891924 0.62163142 0.61838175 0.6062499  0.59803402 0.58995338 0.59011931 0.58814538], [ 0.1836627   0.17699358  0.17497153  0.17155467  0.17012155  0.17074054  0.16225208  0.16053547  0.15744431  0.15002431  0.14661614  0.14134184  0.13474952  0.12885567  0.12476072  0.11989638  0.11433019  0.10933941  0.10376822  0.09859787  0.09188534  0.08808409  0.08091624  0.07594087  0.0696575   0.06341641  0.05981749  0.05365666  0.04785547  0.04367123  0.038885    0.03526662  0.03222553  0.02786713  0.0251177   0.02215779  0.01931816  0.01635462  0.01412613  0.01225668  0.01054479  0.00903139  0.00843773  0.00761769  0.00610419  0.00960957  0.00795505  0.00642056  0.00425701  0.00252198  0.0003888  -0.00040837 -0.00066916 -0.00100053 -0.00122754 -0.00112445 -0.00145032 -0.00197561 -0.00244156 -0.00324265 -0.00365369 -0.00355015 -0.00335634 -0.00233836 -0.00087402  0.00043117  0.00061534 -0.00027271 -0.00358858 -0.00780263 -0.01240422 -0.01707258 -0.02133725 -0.02494316 -0.0286236  -0.0319942  -0.03735495 -0.04336997 -0.05033604 -0.05777782 -0.06537578 -0.07503694 -0.08193193 -0.08330899 -0.08208725 -0.0736842 ], 19.85, 21.80, False
2023/06/08 12:00:00.851, 119724562, [0.90641424 0.90052173 0.88366013 0.87827187 0.86582389 0.86330265 0.85570727 0.84619326 0.83276447 0.83920592 0.82351508 0.82117898 0.81042391 0.80804883 0.80121579 0.79530961 0.78970115 0.78898191 0.78670693 0.78439484 0.7780553  0.77698332 0.76663455 0.76100894 0.75386465 0.75230539 0.74724828 0.74474422 0.74215847 0.73887091 0.73623588 0.73494273 0.73139784 0.72952781 0.72839023 0.72665265 0.72496782 0.72507984 0.7208503  0.71823242 0.71496388 0.71149467 0.71105243 0.70318664 0.70250555 0.68910348 0.68654952 0.68538558 0.68189658 0.67925184 0.67716978 0.6749904  0.67360767 0.67275825 0.67165457 0.67085382 0.67057718 0.66996045 0.66902711 0.66768352 0.66589191 0.66447351 0.66119474 0.66065862 0.65962058 0.66022627 0.65928086 0.65989182 0.65941484 0.66011003 0.65922938 0.65865444 0.65836175 0.65643468 0.6535866  0.64772605 0.64474749 0.63777064 0.62997787 0.61967056 0.61485128 0.60512536 0.59067291 0.58658322 0.58647238 0.58482613], [ 1.74616996e-01  1.84198154e-01  1.78936908e-01  1.81004195e-01  1.70118757e-01  1.71151360e-01  1.66345894e-01  1.58044209e-01  1.59051367e-01  1.49466765e-01  1.44861652e-01  1.41566836e-01  1.35320676e-01  1.30838600e-01  1.24759146e-01  1.19894786e-01  1.15302958e-01  1.08282522e-01  1.03222410e-01  9.83623531e-02  9.13111697e-02  8.72148998e-02  8.01161385e-02  7.45083985e-02  6.97524610e-02  6.31976471e-02  5.84755594e-02  5.32373992e-02  4.81706879e-02  4.35180341e-02  3.90307524e-02  3.55329290e-02  3.16504646e-02  2.88073389e-02  2.50543758e-02  2.26506146e-02  1.91375931e-02  1.62975510e-02  1.41551039e-02  1.18443014e-02  1.01889916e-02  8.49459384e-03  7.14378234e-03  6.47215769e-03  5.70605799e-03  1.07180438e-02  9.36568991e-03  7.84232529e-03  5.67603555e-03  3.59274498e-03  1.96688712e-03  1.24965859e-03  8.76776128e-04  4.90408965e-04  5.55307216e-04  5.09164347e-05 -3.62992852e-04 -7.58079664e-04 -1.30372009e-03 -2.35210785e-03 -2.62638519e-03 -2.66958566e-03 -1.90872262e-03 -1.03577752e-03  6.53384773e-04  1.64959947e-03  2.08575860e-03  8.76408406e-04 -2.42625097e-03 -7.50903156e-03 -1.20568566e-02 -1.73622035e-02 -2.07036201e-02 -2.47014921e-02 -2.86242755e-02 -3.20558584e-02 -3.68956889e-02 -4.34717976e-02 -4.96793991e-02 -5.69616057e-02 -6.56799076e-02 -7.50331518e-02 -8.15244282e-02 -8.37941306e-02 -8.30329182e-02 -7.38878419e-02], 19.85, 21.79, False
2023/06/08 12:00:01.107, 119724814, [0.89278828 0.88366366 0.88627696 0.86667957 0.87199163 0.86634957 0.85737819 0.85116604 0.85519326 0.84410231 0.84654879 0.83129792 0.8346855  0.83039287 0.82238288 0.81730301 0.80958272 0.80468153 0.80251104 0.79607143 0.79191815 0.79162901 0.77720571 0.77549936 0.7676961  0.76018025 0.75621648 0.75115709 0.745897   0.74393816 0.73894794 0.73507205 0.73485732 0.73182468 0.72975934 0.72473436 0.71848433 0.71733442 0.71311309 0.71237561 0.70759302 0.70396192 0.70125545 0.69535456 0.69549694 0.68799582 0.68566185 0.68385912 0.68157172 0.67871476 0.67659018 0.67449957 0.67358525 0.67250674 0.67086282 0.67025377 0.66850586 0.66758903 0.66563449 0.66315359 0.65922078 0.65723093 0.65381355 0.65237109 0.64843499 0.64967433 0.64906366 0.65783072 0.66638667 0.66723559 0.66871305 0.66612041 0.66190361 0.65454475 0.6508225  0.64081443 0.63349128 0.62565964 0.61646626 0.61114651 0.60628172 0.5934343  0.58585831 0.57415036 0.57620587 0.57677782], [ 1.78490866e-01  1.76378208e-01  1.82912878e-01  1.70526559e-01  1.70124352e-01  1.72233714e-01  1.63927288e-01  1.65304826e-01  1.56528032e-01  1.54016180e-01  1.49627592e-01  1.45532933e-01  1.37723877e-01  1.31347424e-01  1.26807192e-01  1.20455295e-01  1.14676987e-01  1.10385909e-01  1.03630874e-01  9.85991633e-02  9.24594342e-02  8.66256004e-02  8.09172675e-02  7.51566507e-02  6.97540748e-02  6.42535515e-02  5.90071391e-02  5.53447709e-02  4.98290001e-02  4.57490739e-02  4.09752704e-02  3.69110342e-02  3.33392214e-02  2.99489906e-02  2.72253263e-02  2.51506222e-02  2.27011231e-02  1.98291689e-02  1.79950215e-02  1.56311218e-02  1.42843817e-02  1.28810897e-02  1.28340947e-02  1.21974865e-02  1.04058293e-02  8.62144772e-03  7.10287363e-03  5.16980854e-03  3.00238666e-03  9.02608624e-04 -1.26990405e-03 -1.63857019e-03 -1.93268853e-03 -1.95738087e-03 -2.25304249e-03 -2.32049072e-03 -2.84832809e-03 -3.26046636e-03 -3.81355455e-03 -4.75659624e-03 -4.61733413e-03 -4.65649441e-03 -4.49738792e-03 -3.60708843e-03 -2.25697536e-03 -5.00919024e-04 -7.74075670e-05 -2.08172822e-03 -4.94009829e-03 -9.44925586e-03 -1.40286426e-02 -1.90117871e-02 -2.25374559e-02 -2.62489645e-02 -3.07394093e-02 -3.39990644e-02 -3.80735960e-02 -4.47033785e-02 -5.12904587e-02 -5.84944758e-02 -6.65870923e-02 -7.61509696e-02 -8.31567922e-02 -8.44449275e-02 -8.34776753e-02 -7.64067808e-02], 19.85, 21.80, False
2023/06/08 12:00:01.347, 119725063, [0.9018662  0.89160839 0.88805397 0.88908361 0.86654965 0.86820461 0.86178355 0.85999657 0.85301707 0.84287742 0.83673702 0.82048768 0.81406686 0.8075788  0.80445725 0.79767261 0.7958569  0.78714375 0.78803341 0.77980266 0.77319861 0.77566135 0.76505637 0.76550076 0.76093517 0.7566126  0.75455104 0.75069092 0.74602929 0.74416823 0.74054126 0.7375866  0.73713652 0.73427456 0.73261415 0.72954065 0.72698222 0.72784883 0.72505396 0.72512651 0.72202834 0.72187681 0.722755   0.71645883 0.71698188 0.70177501 0.69668087 0.69160667 0.68852048 0.68500314 0.68252895 0.68002236 0.67927744 0.67925194 0.67893104 0.67798423 0.67715484 0.67718743 0.67613481 0.67571995 0.67444572 0.67568128 0.67377638 0.67253216 0.67004972 0.66981211 0.67098094 0.67076763 0.67116983 0.671394   0.66787921 0.66612124 0.66312878 0.65753054 0.65382378 0.64909371 0.64643538 0.64025994 0.63379746 0.62598309 0.62212543 0.60756292 0.60096962 0.59362179 0.59288708 0.59481249], [ 1.78478554e-01  1.84809792e-01  1.74966684e-01  1.73503223e-01  1.72276253e-01  1.72227427e-01  1.63171421e-01  1.60195325e-01  1.57136117e-01  1.54013046e-01  1.43609500e-01  1.42217150e-01  1.36729713e-01  1.32239785e-01  1.26983683e-01  1.20452100e-01  1.16969362e-01  1.12041179e-01  1.04450228e-01  1.00331099e-01  9.40187510e-02  8.96098676e-02  8.37498911e-02  7.84352848e-02  7.19258733e-02  6.64870576e-02  6.05416183e-02  5.55908826e-02  5.01441483e-02  4.51623170e-02  4.10573355e-02  3.60524682e-02  3.22247585e-02  2.85016972e-02  2.46218317e-02  2.20261512e-02  1.92592344e-02  1.69469964e-02  1.47249180e-02  1.23095987e-02  1.10977029e-02  9.94958021e-03  9.71399158e-03  8.90578240e-03  7.70144134e-03  8.73480374e-03  7.59899372e-03  5.76614720e-03  3.81952708e-03  1.54350294e-03 -1.52659995e-04 -9.27656565e-04 -1.32076888e-03 -1.29002537e-03 -1.25050251e-03 -9.81823130e-04 -1.73337997e-03 -2.30698706e-03 -3.24576766e-03 -4.10323847e-03 -4.52819308e-03 -4.66726316e-03 -4.50852771e-03 -3.46842502e-03 -1.89138434e-03 -8.55721100e-04 -6.92170382e-04 -2.15554279e-03 -5.21038302e-03 -9.03611182e-03 -1.34677368e-02 -1.86099669e-02 -2.22515838e-02 -2.60013944e-02 -2.97970749e-02 -3.41825285e-02 -3.82760465e-02 -4.44274177e-02 -5.14952439e-02 -5.70355379e-02 -6.63307904e-02 -7.57635007e-02 -8.15099533e-02 -8.43457301e-02 -8.30832694e-02 -7.52832280e-02], 19.85, 21.80, False
2023/06/08 12:00:01.603, 119725313, [0.87811556 0.87275712 0.85144567 0.85973686 0.84732521 0.83158445 0.82394494 0.82263942 0.82171874 0.8099781  0.806887   0.79908529 0.79181956 0.78879217 0.78537349 0.77540112 0.77544477 0.7699335  0.77016205 0.76722695 0.75854935 0.76100495 0.74966532 0.74687161 0.74364327 0.73975582 0.73656732 0.73420621 0.73041367 0.72941533 0.72521049 0.72130424 0.71952622 0.71455883 0.71128311 0.71101564 0.7064591  0.7041647  0.70008803 0.69648631 0.69289257 0.69158449 0.69020536 0.68460427 0.68441821 0.69049495 0.68802406 0.6857671  0.68243218 0.68027335 0.6781508  0.67681037 0.67713958 0.6790215  0.68086871 0.68168203 0.68170676 0.68171433 0.68094442 0.68107151 0.67851283 0.67693115 0.6737275  0.67197248 0.66793565 0.66625655 0.6637811  0.66403979 0.66427921 0.66524387 0.66305735 0.66173945 0.65787082 0.65334514 0.65198707 0.64525063 0.64277899 0.63901589 0.62958837 0.62355997 0.61757903 0.60180434 0.59451394 0.5860623  0.58481735 0.58910138], [ 1.83024470e-01  1.77619406e-01  1.77821352e-01  1.77012202e-01  1.73202889e-01  1.73063658e-01  1.63554467e-01  1.62014719e-01  1.59363201e-01  1.51171785e-01  1.49123610e-01  1.42448288e-01  1.35534214e-01  1.30648578e-01  1.27347412e-01  1.20624150e-01  1.16312396e-01  1.10693791e-01  1.04591870e-01  1.00569925e-01  9.32412014e-02  8.84962453e-02  8.25226739e-02  7.77540759e-02  7.18327220e-02  6.68906810e-02  6.06304517e-02  5.54283368e-02  5.03042953e-02  4.52350103e-02  4.09028569e-02  3.72348517e-02  3.37110359e-02  3.08011395e-02  2.71632601e-02  2.39619196e-02  2.12223720e-02  1.85300113e-02  1.59132395e-02  1.47534593e-02  1.26553132e-02  1.11965508e-02  1.07608028e-02  8.89052415e-03  8.02599889e-03  9.26569507e-03  7.43275149e-03  5.75541042e-03  3.74026485e-03  1.51866983e-03 -6.24361499e-04 -9.90177564e-04 -1.58661345e-03 -1.65309921e-03 -1.69838020e-03 -1.89299306e-03 -2.16822586e-03 -2.65576706e-03 -3.20434613e-03 -3.75380584e-03 -3.99184125e-03 -4.11138464e-03 -3.11024206e-03 -2.83121211e-03 -1.19186364e-03 -5.00151805e-04 -1.82439350e-04 -1.34519678e-03 -5.00290860e-03 -9.44841379e-03 -1.36083107e-02 -1.90110199e-02 -2.21899663e-02 -2.67734613e-02 -3.02975771e-02 -3.43023775e-02 -3.82148519e-02 -4.44247934e-02 -5.11472946e-02 -5.75653786e-02 -6.65861450e-02 -7.65101367e-02 -8.19153687e-02 -8.38925217e-02 -8.21856761e-02 -7.51447781e-02], 19.84, 21.79, False
2023/06/08 12:00:01.843, 119725562, [0.88480808 0.87177708 0.86713295 0.85895972 0.86168792 0.85045411 0.83815379 0.83440006 0.82699146 0.8229931  0.82101198 0.81349798 0.80418215 0.80622821 0.79672348 0.79303606 0.79429728 0.78937668 0.78096846 0.77919693 0.77043564 0.77121805 0.76327698 0.76212276 0.75861722 0.75379409 0.75107227 0.74873158 0.74294974 0.74020027 0.73879124 0.73421748 0.7320516  0.72800528 0.72272377 0.71969236 0.7167817  0.71421562 0.71112985 0.71036522 0.70635751 0.70359325 0.70334017 0.69652246 0.69768942 0.6845275  0.68291367 0.68067211 0.6782797  0.67723978 0.67490012 0.6720848  0.67033247 0.66928682 0.66837722 0.66644082 0.66566892 0.66501246 0.66400218 0.66277341 0.66085002 0.66088377 0.65812872 0.65785453 0.65504792 0.65491256 0.65592305 0.65571065 0.6563063  0.6568248  0.65447527 0.6536597  0.65132562 0.64699927 0.64677616 0.64160141 0.63912642 0.63621837 0.62716409 0.62117466 0.61584374 0.60119465 0.59249528 0.58605992 0.58459483 0.58753491], [ 0.18882169  0.17183386  0.17893207  0.16805239  0.16703785  0.17114822  0.16391993  0.15871991  0.16065907  0.15088793  0.1468634   0.14221557  0.1337561   0.12974723  0.12519896  0.11916875  0.11549097  0.11052938  0.10499389  0.09970874  0.09290713  0.0870328   0.08128835  0.07559698  0.07100932  0.06368711  0.05864783  0.05264809  0.04816986  0.04374571  0.03930136  0.03540599  0.03153204  0.02786592  0.0248095   0.02236281  0.01958217  0.01680524  0.01474974  0.0128051   0.01127477  0.00958526  0.00909983  0.00795006  0.00722421  0.0091601   0.00711735  0.00486178  0.00287761  0.00057804 -0.00140374 -0.00221097 -0.00210003 -0.0022865  -0.00261732 -0.00277024 -0.00308395 -0.0034471  -0.00412883 -0.00454932 -0.00489104 -0.00467724 -0.00423589 -0.00361954 -0.00171381 -0.00096951 -0.00067832 -0.00194782 -0.00551674 -0.00977342 -0.01453787 -0.01934196 -0.02242149 -0.02643967 -0.03045139 -0.03436613 -0.03910443 -0.04465184 -0.05239035 -0.058423   -0.06596161 -0.07614418 -0.08363999 -0.08476321 -0.08412975 -0.07634387], 19.85, 21.80, False
2023/06/08 12:00:02.099, 119725813, [0.89278561 0.86485539 0.87060955 0.8550924  0.85211116 0.83216105 0.84798822 0.82459811 0.82396358 0.81629535 0.81262775 0.81349736 0.80080678 0.79753902 0.79871163 0.78746852 0.78459815 0.77940731 0.77662587 0.77266793 0.7647338  0.76238154 0.75784371 0.75466006 0.75083747 0.74957231 0.74462076 0.74253198 0.73761159 0.73615345 0.73319466 0.72754212 0.72646018 0.72405187 0.72108699 0.71915016 0.71754138 0.7169499  0.71327389 0.71107395 0.70818226 0.70412853 0.7033183  0.69591043 0.69584032 0.68461703 0.68175013 0.67852217 0.67605221 0.67298939 0.67005935 0.66715455 0.6666655  0.66634218 0.66570344 0.66493548 0.66490747 0.66482794 0.6639199  0.66353797 0.66055121 0.66044649 0.65750179 0.65801465 0.65577989 0.65544316 0.65436664 0.65536136 0.65539844 0.65584468 0.65338563 0.65280442 0.65147282 0.64639016 0.64518123 0.63933922 0.63634004 0.63155937 0.62331058 0.61731831 0.61405096 0.59871639 0.59347284 0.58571229 0.58647238 0.58902131], [ 1.88827848e-01  1.73085309e-01  1.82342612e-01  1.71035557e-01  1.73652640e-01  1.65690608e-01  1.59070960e-01  1.62008151e-01  1.53302864e-01  1.50022741e-01  1.43609500e-01  1.39555806e-01  1.35947623e-01  1.30643785e-01  1.25200525e-01  1.19505183e-01  1.16309133e-01  1.12790594e-01  1.05271415e-01  1.00459795e-01  9.45051002e-02  8.96565659e-02  8.21453595e-02  7.74717670e-02  7.18303012e-02  6.56330818e-02  5.98919943e-02  5.48323731e-02  4.96705233e-02  4.47938760e-02  4.04826511e-02  3.67975812e-02  3.26812039e-02  2.81960053e-02  2.53680160e-02  2.23383707e-02  2.02981376e-02  1.67493115e-02  1.44801337e-02  1.25690189e-02  1.06283425e-02  9.46452595e-03  8.66925660e-03  7.30091014e-03  6.24330968e-03  8.72166700e-03  7.23086830e-03  5.22346694e-03  3.51942156e-03  1.47611758e-03 -1.26885842e-04 -1.38111475e-03 -1.62752823e-03 -1.47856308e-03 -1.92552060e-03 -2.28335149e-03 -2.64621392e-03 -3.22262713e-03 -3.78438710e-03 -4.15225326e-03 -4.62771742e-03 -4.48277408e-03 -3.90012920e-03 -3.32810122e-03 -1.87071996e-03 -3.08178289e-04  1.80089193e-04 -1.59404026e-03 -4.77551201e-03 -9.15659193e-03 -1.34677368e-02 -1.88788745e-02 -2.20232571e-02 -2.59407454e-02 -2.94007791e-02 -3.29677056e-02 -3.82422227e-02 -4.38108236e-02 -5.04927377e-02 -5.69246479e-02 -6.56799076e-02 -7.50331518e-02 -8.02697974e-02 -8.28597933e-02 -8.09927516e-02 -7.32571758e-02], 19.85, 21.79, False
2023/06/08 12:00:02.355, 119726062, [0.89493007 0.85992505 0.87496447 0.85743958 0.84868797 0.84924056 0.83542431 0.83344595 0.83268293 0.82494566 0.81752776 0.81195027 0.80842749 0.81034073 0.80111169 0.79284471 0.79837098 0.78826268 0.78855233 0.78417699 0.7785412  0.78040051 0.76845177 0.76767243 0.76600611 0.76193735 0.7586787  0.75370206 0.74838372 0.74574752 0.74044231 0.73343591 0.72815433 0.72415356 0.7211835  0.71593824 0.71336757 0.71188465 0.70877963 0.70772515 0.70414962 0.70233647 0.7011785  0.69404418 0.69431179 0.70508539 0.70192233 0.69829887 0.69418784 0.69107433 0.68666071 0.68322042 0.67989582 0.67774674 0.67673048 0.6756227  0.67462412 0.67427171 0.67353364 0.67323791 0.67003745 0.66942588 0.66592063 0.66527719 0.66300125 0.66261516 0.66202537 0.66314651 0.66446815 0.66701485 0.66551206 0.66193212 0.65886646 0.65056842 0.64533527 0.64113726 0.63575746 0.63217618 0.62539718 0.61532711 0.61243412 0.59810901 0.59041243 0.58271716 0.58106227 0.5807989 ], [ 1.88183996e-01  1.81511982e-01  1.78372389e-01  1.74017294e-01  1.77974733e-01  1.75783671e-01  1.65972091e-01  1.62345285e-01  1.57136117e-01  1.49188451e-01  1.46364564e-01  1.39783099e-01  1.33128812e-01  1.29748830e-01  1.24218809e-01  1.18110664e-01  1.13669304e-01  1.10837267e-01  1.04441664e-01  9.85965858e-02  9.26287649e-02  8.77397309e-02  8.23087335e-02  7.68015951e-02  7.15158482e-02  6.56144890e-02  5.96437718e-02  5.41567227e-02  4.91177137e-02  4.43372625e-02  3.91771945e-02  3.57854010e-02  3.15328135e-02  2.86974698e-02  2.51567513e-02  2.22676799e-02  1.88724630e-02  1.62410594e-02  1.35895382e-02  1.18670074e-02  1.02413513e-02  8.59730244e-03  8.18833544e-03  6.63137118e-03  6.06075021e-03  1.03541951e-02  9.09687051e-03  7.10435413e-03  5.45758464e-03  3.44515221e-03  1.63745025e-03  6.53274174e-04 -2.98586100e-04 -2.40775175e-04 -3.83640074e-04 -3.30961591e-04 -6.94273954e-04 -1.25486308e-03 -1.93100299e-03 -2.29018597e-03 -2.76681410e-03 -2.51296901e-03 -2.34803870e-03 -1.23976978e-03  5.43249184e-04  1.43382581e-03  1.61481259e-03 -1.75072387e-04 -3.44806837e-03 -8.12549894e-03 -1.29445196e-02 -1.75341558e-02 -2.09831234e-02 -2.47958184e-02 -2.86242755e-02 -3.23597789e-02 -3.72722068e-02 -4.32481403e-02 -5.03842678e-02 -5.64659402e-02 -6.53767299e-02 -7.50331518e-02 -8.06200393e-02 -8.29276721e-02 -8.09927516e-02 -7.37530121e-02], 19.85, 21.80, False
2023/06/08 12:00:02.595, 119726312, [0.89170394 0.88067124 0.87584758 0.86745647 0.85827165 0.85046816 0.84638637 0.84029378 0.83931186 0.82420622 0.826029   0.81727878 0.80617526 0.80702277 0.80226269 0.79152676 0.7942986  0.78674399 0.78376592 0.78162241 0.77632894 0.77533074 0.77006669 0.76671207 0.76575098 0.76334957 0.75915431 0.75573494 0.75208459 0.74859997 0.7460109  0.74088482 0.7387275  0.73499612 0.73245529 0.73035749 0.72885481 0.72820712 0.72392111 0.72193997 0.71774779 0.7136187  0.71184181 0.70407364 0.70173409 0.68999339 0.68739114 0.68473116 0.68145991 0.67770088 0.6730927  0.66980904 0.66740335 0.66573798 0.66485509 0.66355573 0.66135106 0.65878872 0.65738159 0.65635426 0.65344448 0.65286474 0.64992823 0.64916282 0.64741662 0.64757769 0.64765191 0.64926284 0.64984447 0.65084734 0.64814844 0.64560671 0.64260474 0.63768003 0.63474284 0.62856721 0.62598209 0.62101248 0.61532101 0.60747121 0.60566032 0.59185025 0.58267702 0.57815966 0.57433506 0.57643043], [ 1.82981381e-01  1.80882124e-01  1.78917544e-01  1.78007865e-01  1.69646407e-01  1.71138788e-01  1.63912582e-01  1.64149355e-01  1.59042256e-01  1.49738594e-01  1.46108659e-01  1.40230965e-01  1.35314754e-01  1.30637396e-01  1.24032260e-01  1.20445711e-01  1.14513281e-01  1.10990812e-01  1.04030613e-01  9.79701688e-02  9.31114273e-02  8.75545515e-02  8.17670540e-02  7.65567855e-02  7.06924446e-02  6.53380300e-02  5.94675558e-02  5.43231411e-02  4.99824567e-02  4.45562098e-02  3.98008914e-02  3.63021126e-02  3.25248441e-02  2.91105077e-02  2.63104769e-02  2.34538269e-02  2.04709012e-02  1.74813423e-02  1.48028858e-02  1.26430323e-02  1.09179261e-02  9.08013303e-03  8.40153140e-03  6.93198243e-03  5.85738643e-03  9.84037579e-03  8.62151290e-03  6.77977165e-03  4.71729523e-03  2.83911127e-03  7.65526322e-04  1.57663019e-04 -2.12339506e-04 -4.08844631e-04 -6.27613880e-04 -6.62453736e-04 -9.00745791e-04 -1.47176757e-03 -1.49210143e-03 -1.93643504e-03 -2.62918215e-03 -2.40519867e-03 -2.15273531e-03 -1.24309994e-03  5.50347744e-04  1.53325203e-03  1.56418745e-03  4.21109052e-04 -3.50241983e-03 -7.64677908e-03 -1.24564671e-02 -1.78260204e-02 -2.08506821e-02 -2.49200950e-02 -2.92521207e-02 -3.26671801e-02 -3.78193256e-02 -4.36448245e-02 -5.03875419e-02 -5.70760671e-02 -6.53359155e-02 -7.43016620e-02 -8.10911212e-02 -8.37982465e-02 -8.29875211e-02 -7.55161599e-02], 19.86, 21.80, False
2023/06/08 12:00:02.851, 119726562, [0.89493141 0.87373598 0.86364985 0.85514516 0.84663884 0.84192982 0.83650493 0.82899436 0.82305286 0.818623   0.80937937 0.8052737  0.79380192 0.79565164 0.78839579 0.77729015 0.78028315 0.77399832 0.77163093 0.766888   0.75952669 0.76282992 0.75419305 0.75417221 0.74870017 0.74577568 0.74234253 0.73850884 0.73405835 0.73285851 0.72940992 0.72568773 0.72505456 0.72162806 0.71895836 0.71544303 0.71184997 0.71055804 0.7060014  0.70428419 0.70217269 0.70004691 0.70034803 0.69348881 0.69412991 0.68774851 0.68611459 0.68217001 0.67880659 0.67635729 0.67491163 0.67406281 0.67291955 0.67155171 0.67083069 0.67013475 0.669694   0.66848812 0.66750096 0.66760151 0.66653686 0.6671672  0.66421645 0.66382613 0.66065226 0.660171   0.65957111 0.65974569 0.65967576 0.65967123 0.6558914  0.65435702 0.65187995 0.64731121 0.64754768 0.64219821 0.63998974 0.6365307  0.62676165 0.61918073 0.61572643 0.60091492 0.59561893 0.58805712 0.58801978 0.59077321], [ 0.17848471  0.17761156  0.17894175  0.17402094  0.16704345  0.17346999  0.15982857  0.15872429  0.15583562  0.14946833  0.14711602  0.14221873  0.13474952  0.12994544  0.12538205  0.11593933  0.11417301  0.10843192  0.10323291  0.0974844   0.09131232  0.08609986  0.08016802  0.0744719   0.07057344  0.06294364  0.05819532  0.05332111  0.04840937  0.04360131  0.03944926  0.03521086  0.03166919  0.02778104  0.02452009  0.02202674  0.01976336  0.01615705  0.01418101  0.01220319  0.01041952  0.00880746  0.00873618  0.00763514  0.00645891  0.00851854  0.00685952  0.00546135  0.00338367  0.00112931 -0.00104612 -0.00162637 -0.00148642 -0.00176964 -0.00176543 -0.00183485 -0.00189748 -0.0025989  -0.00310817 -0.00361705 -0.00393442 -0.00378545 -0.00333325 -0.0025422  -0.0005515   0.00092216  0.00139276 -0.00038277 -0.00349853 -0.00800414 -0.01250804 -0.01739889 -0.02101596 -0.02513181 -0.02901995 -0.03278452 -0.03753075 -0.04258369 -0.05058674 -0.0571086  -0.06567896 -0.0739265  -0.08108581 -0.08289271 -0.08198629 -0.07402123], 19.85, 21.80, False
