time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/05 16:00:01.003, 88774506, [0.18135788 0.18617024 0.18946341 0.18110985 0.18255904 0.18513073 0.18139746 0.17922627 0.17895816 0.17584968 0.17289786 0.17168236 0.16625665 0.16994149 0.1648037  0.1643116  0.16304504 0.16053274 0.16227116 0.15840741 0.15509152 0.15715425 0.15219102 0.15350915 0.15032143 0.14894772 0.1480363  0.14704353 0.14419187 0.14462294 0.14276355 0.14093781 0.14125271 0.13894014 0.13866707 0.13774747 0.13582691 0.13706942 0.13428322 0.13398621 0.13294224 0.1319405  0.13235195 0.12939087 0.12915396 0.12534614 0.12429382 0.12232675 0.12073673 0.11902165 0.1170648  0.11680473 0.11706689 0.11702046 0.11765491 0.11753831 0.11751698 0.11750407 0.1171366  0.11695003 0.11575583 0.11615721 0.11444641 0.11436817 0.11247334 0.11219649 0.11223959 0.11203956 0.11175299 0.11227397 0.10985137 0.10945547 0.10722326 0.10432628 0.10287274 0.09793033 0.09543679 0.09232125 0.08477225 0.07685545 0.07415779 0.0617229  0.05658339 0.05316671 0.05254147 0.05932146], [ 0.00376514  0.01501174  0.01420141  0.01181027  0.01196123  0.01249954  0.01468573  0.01151035  0.00989054  0.00976513  0.00630395  0.00708768  0.00539261  0.00382018  0.00286176  0.00023491  0.0001039  -0.00112998 -0.00274911 -0.0040793  -0.00649253 -0.00741568 -0.00858544 -0.00959384 -0.01080341 -0.01295906 -0.0139095  -0.01484862 -0.0170351  -0.01791245 -0.01870426 -0.01917248 -0.01992541 -0.02061673 -0.02101144 -0.02131314 -0.02213171 -0.02249712 -0.02250991 -0.02312977 -0.0232882  -0.0236179  -0.02377114 -0.02408713 -0.02492513 -0.02346971 -0.02449167 -0.02530621 -0.02621612 -0.02709444 -0.02782528 -0.02724314 -0.02658092 -0.02606137 -0.02555441 -0.02560195 -0.02497425 -0.02477961 -0.02485284 -0.02490141 -0.02535593 -0.02585918 -0.02590544 -0.02632136 -0.02618757 -0.0263982  -0.02580847 -0.02635975 -0.02674136 -0.02789406 -0.02943803 -0.03031198 -0.03202169 -0.0348288  -0.03783595 -0.0405486  -0.04423121 -0.05012426 -0.05596885 -0.06213769 -0.07018485 -0.07707978 -0.08089912 -0.08143193 -0.07702831 -0.06951966], 20.83, 23.13, False
2023/06/05 16:00:01.259, 88774757, [0.1950671  0.18774784 0.18814043 0.18476202 0.18254019 0.18622737 0.18056922 0.17921494 0.17766178 0.18090453 0.17237475 0.17077142 0.17039052 0.17206052 0.16926728 0.16469646 0.16685053 0.16429811 0.16257488 0.16018099 0.15488798 0.15841465 0.15412277 0.1533533  0.15183413 0.15140729 0.15000155 0.14914494 0.14746969 0.14684411 0.15014692 0.15448524 0.15999468 0.16393326 0.16739995 0.1730577  0.18154057 0.19531016 0.20948824 0.22926546 0.24633525 0.26028202 0.26910194 0.27480197 0.28574344 0.12445502 0.12405768 0.12213673 0.12104753 0.11955092 0.11788496 0.11709325 0.11731899 0.11777092 0.11786542 0.11831467 0.11790398 0.11771571 0.11727608 0.11763226 0.11633964 0.11634115 0.11467435 0.11448376 0.11263267 0.11173763 0.11146692 0.11177029 0.11132966 0.11183101 0.10978804 0.10879906 0.10779538 0.10400196 0.10383439 0.09890863 0.09471216 0.0920528  0.08527784 0.07926266 0.07569398 0.06296316 0.0571443  0.05615464 0.05612124 0.06430436], [ 3.76174800e-02  3.28540838e-02  2.97966739e-02  3.42772372e-02  2.63641739e-02  2.57620101e-02  1.94956396e-02  1.85894211e-02  1.17366122e-02  1.37264795e-02  1.00822968e-02  7.09853240e-03  4.93849877e-03  5.09190342e-03  5.31011454e-03  2.45431901e-03 -5.94125362e-05 -1.28354470e-03 -2.37872643e-03 -4.53582230e-03 -5.89365215e-03 -6.63293776e-03 -8.22584230e-03 -9.14883442e-03 -1.04978481e-02 -1.23999385e-02 -1.40787811e-02 -1.50957059e-02 -1.58356388e-02 -1.70580185e-02 -1.78998018e-02 -1.86730992e-02 -1.94557097e-02 -2.02761683e-02 -2.05937601e-02 -2.13686517e-02 -2.19582657e-02 -2.22779313e-02 -2.24299033e-02 -2.30346514e-02 -2.33182835e-02 -2.37654725e-02 -2.38869770e-02 -2.41647678e-02 -2.47589659e-02 -2.39241169e-02 -2.45177355e-02 -2.54671679e-02 -2.63319350e-02 -2.72982523e-02 -2.77580873e-02 -2.77049829e-02 -2.73142896e-02 -2.67023448e-02 -2.55020935e-02 -2.55024999e-02 -2.48761535e-02 -2.45572068e-02 -2.47147184e-02 -2.47229946e-02 -2.52953635e-02 -2.58537426e-02 -2.63336598e-02 -2.64444974e-02 -2.62610886e-02 -2.60940987e-02 -2.65029125e-02 -2.64415251e-02 -2.72111451e-02 -2.81747141e-02 -2.96639775e-02 -3.09983862e-02 -3.24359282e-02 -3.49411856e-02 -3.76666750e-02 -4.06620723e-02 -4.49273340e-02 -4.98422361e-02 -5.59515348e-02 -6.21312714e-02 -6.73672862e-02 -7.27524893e-02 -7.46675204e-02 -7.28115481e-02 -6.90355313e-02 -5.66045251e-02], 20.81, 23.13, False
2023/06/05 16:00:01.499, 88775006, [0.19174248 0.19690967 0.18129592 0.1871065  0.18048145 0.18328767 0.18231371 0.17692973 0.18035881 0.173543   0.17630187 0.17370672 0.16948443 0.17446247 0.1692722  0.16617804 0.16721613 0.16463707 0.1645194  0.16316922 0.15917337 0.16282703 0.15661637 0.15744965 0.15501654 0.15462501 0.15236301 0.15170021 0.15049992 0.14888273 0.14693267 0.14577067 0.14541959 0.1437294  0.14284987 0.14135678 0.14065883 0.14017101 0.13802567 0.1369695  0.13599748 0.13496751 0.13560618 0.13194472 0.13297774 0.12724424 0.12610428 0.12440374 0.12336345 0.12137304 0.12012503 0.11953138 0.11983357 0.1201185  0.12062601 0.12028635 0.11987798 0.11991181 0.11995789 0.11940354 0.11842861 0.11821278 0.11647434 0.11660698 0.11453816 0.11486998 0.11392488 0.114233   0.1142669  0.11369799 0.11279467 0.1119605  0.10991789 0.10746641 0.10743796 0.10158467 0.09929574 0.09575223 0.0874934  0.08258603 0.07647236 0.06700871 0.06011802 0.05508361 0.05491076 0.06203567], [ 0.01693743  0.01785626  0.02109908  0.021789    0.01383195  0.01415676  0.01426298  0.01447422  0.01173302  0.0137229   0.00691078  0.00786816  0.0065496   0.00382606  0.00436312  0.00037003  0.00089612 -0.00103708 -0.00179762 -0.00301032 -0.00504336 -0.00648758 -0.0081155  -0.00946643 -0.01069779 -0.01203222 -0.01340604 -0.01461592 -0.01591792 -0.01680824 -0.01817529 -0.01858191 -0.01961999 -0.02051113 -0.02049616 -0.02137169 -0.02190152 -0.02193683 -0.02246484 -0.0228923  -0.02344178 -0.02370109 -0.02353897 -0.0241648  -0.02461051 -0.02323643 -0.02435983 -0.02530102 -0.02603446 -0.0270563  -0.0276756  -0.02715757 -0.02661237 -0.02584737 -0.0253057  -0.02523257 -0.02464516 -0.02449692 -0.02427346 -0.02466312 -0.02480292 -0.02499387 -0.02537065 -0.02559252 -0.02577214 -0.02562805 -0.02517138 -0.02563907 -0.02609869 -0.02722899 -0.02809295 -0.03044101 -0.03197062 -0.03407059 -0.03693015 -0.0403686  -0.04445757 -0.04978024 -0.05586037 -0.06168762 -0.06933938 -0.0763576  -0.0804532  -0.07950331 -0.07595193 -0.06692531], 20.82, 23.12, False
2023/06/05 16:00:01.755, 88775256, [0.23042464 0.20474046 0.21406157 0.20779704 0.20955941 0.20561004 0.19720703 0.19272509 0.19803745 0.19318725 0.18491962 0.18095587 0.17912042 0.18066614 0.17615882 0.17262589 0.17550127 0.17631733 0.17453984 0.17114553 0.16957335 0.16961271 0.16352273 0.16448706 0.15988432 0.15450137 0.15058194 0.14790358 0.14649533 0.14627347 0.14390923 0.1424197  0.14298795 0.14070559 0.14060951 0.13891496 0.13710762 0.13826636 0.13533722 0.13509095 0.13421321 0.13278125 0.13330856 0.13031166 0.1305212  0.13068983 0.13006387 0.12821939 0.1273031  0.1258965  0.12480648 0.12463    0.12607115 0.12682853 0.12739208 0.12753398 0.12734904 0.1270946  0.12679689 0.12661086 0.12566341 0.12619583 0.12425719 0.12424292 0.12244888 0.12235663 0.12264528 0.12224978 0.12260799 0.12347846 0.12246855 0.12251115 0.12056217 0.11794246 0.11665278 0.11157975 0.1098217  0.10553582 0.09657108 0.09210963 0.08572575 0.07499777 0.06646117 0.06245892 0.06255197 0.06853746], [ 1.77159424e-02  2.28593668e-02  1.42069604e-02  1.57362817e-02  1.91522225e-02  1.51081804e-02  1.65715390e-02  1.27974209e-02  1.39095513e-02  1.30248470e-02  8.63018220e-03  9.64600541e-03  6.31648526e-03  5.91967849e-03  3.05926624e-03  2.26984816e-03 -6.42162102e-05 -3.15599327e-04 -2.82554297e-03 -4.07769575e-03 -5.08627916e-03 -7.11882901e-03 -8.93839402e-03 -1.02319751e-02 -1.17922725e-02 -1.28642725e-02 -1.38358019e-02 -1.44620153e-02 -1.71304604e-02 -1.75248702e-02 -1.81995891e-02 -1.88656410e-02 -1.99360696e-02 -2.07095149e-02 -2.10071260e-02 -2.14944302e-02 -2.17607162e-02 -2.25618176e-02 -2.26303956e-02 -2.26099843e-02 -2.37544143e-02 -2.40239461e-02 -2.35323471e-02 -2.44295161e-02 -2.46472617e-02 -2.36572199e-02 -2.43522380e-02 -2.48848741e-02 -2.58005185e-02 -2.68660233e-02 -2.73326061e-02 -2.69345316e-02 -2.61535513e-02 -2.57638487e-02 -2.53837585e-02 -2.49339833e-02 -2.47620999e-02 -2.42444623e-02 -2.47670693e-02 -2.46581909e-02 -2.48932298e-02 -2.52162885e-02 -2.59563520e-02 -2.57237328e-02 -2.57308700e-02 -2.57301405e-02 -2.55287759e-02 -2.59039680e-02 -2.65978910e-02 -2.78692523e-02 -2.89438731e-02 -3.09665450e-02 -3.23926777e-02 -3.47042468e-02 -3.76285109e-02 -4.04309472e-02 -4.48280292e-02 -5.03354330e-02 -5.57583969e-02 -6.27639101e-02 -6.86415522e-02 -7.70828958e-02 -8.12818356e-02 -8.04186112e-02 -7.65411973e-02 -6.87713200e-02], 20.83, 23.13, False
2023/06/05 16:00:02.011, 88775506, [0.19695553 0.19987954 0.18534005 0.19070578 0.17513954 0.18807585 0.17802655 0.18235497 0.18241281 0.17228652 0.17568269 0.17810883 0.17121215 0.16874356 0.16895388 0.16569727 0.16958989 0.1639718  0.16552902 0.16230562 0.15911217 0.16293883 0.1556196  0.15652745 0.15457597 0.15321543 0.15161894 0.15018662 0.14824427 0.14718837 0.14584063 0.14359704 0.14410575 0.14200869 0.1406863  0.13941511 0.13782138 0.13803972 0.13573957 0.13511932 0.13403804 0.13331736 0.13363793 0.13094307 0.13026883 0.12762777 0.1261049  0.12508741 0.12337735 0.12149533 0.12006206 0.1193195  0.11955388 0.11987872 0.11970864 0.11979879 0.11956784 0.11945723 0.11888599 0.11904572 0.11803074 0.11799021 0.11662891 0.11656903 0.11453971 0.114702   0.11478082 0.11458334 0.11431365 0.11452698 0.11258108 0.11140282 0.10976714 0.1064399  0.10632261 0.10160508 0.09778862 0.09445718 0.08863038 0.0809513  0.07647367 0.06559577 0.05804155 0.05548824 0.05562877 0.05992355], [ 0.02673433  0.02496699  0.02107965  0.02117783  0.01914741  0.01675078  0.01991192  0.01652044  0.01321189  0.01177232  0.01095107  0.01041645  0.00746602  0.005489    0.00510909  0.00208705  0.00134084  0.00065511 -0.0016544  -0.0019518  -0.00445119 -0.00520964 -0.00834403 -0.00763956 -0.01050367 -0.01194728 -0.01375811 -0.01478931 -0.01593768 -0.01688948 -0.01777976 -0.01905824 -0.01958208 -0.02030951 -0.02100548 -0.02143571 -0.02185222 -0.0224364  -0.02257734 -0.02285807 -0.02342862 -0.02374076 -0.02362837 -0.02415648 -0.02464882 -0.02335336 -0.02394831 -0.0245933  -0.02578024 -0.02653319 -0.02714464 -0.02700192 -0.02621024 -0.02595495 -0.02548983 -0.02500319 -0.02483195 -0.02447781 -0.0245902  -0.02447974 -0.02488019 -0.02533342 -0.02599224 -0.02608525 -0.02632302 -0.02572372 -0.02561587 -0.02582959 -0.02687348 -0.0272862  -0.0287397  -0.03050163 -0.03242884 -0.03419462 -0.03693496 -0.0404314  -0.04446173 -0.04946064 -0.05635342 -0.0620065  -0.06904901 -0.07709027 -0.08040156 -0.07998257 -0.07649416 -0.06816037], 20.83, 23.12, False
2023/06/05 16:00:02.251, 88775757, [0.18471258 0.19221983 0.18805949 0.18352512 0.17936379 0.17759662 0.1796559  0.18078717 0.17139962 0.17412447 0.17289471 0.16964884 0.16807331 0.16910687 0.16546159 0.1630176  0.16331727 0.16078267 0.16141449 0.15911133 0.1550892  0.15937427 0.15273887 0.15416433 0.15164575 0.15056308 0.14902006 0.14785595 0.14578627 0.14462236 0.14331483 0.14102608 0.14046408 0.13980437 0.1393026  0.1373528  0.13623284 0.13661404 0.13428251 0.13419573 0.13244995 0.13151913 0.13199648 0.12878526 0.12874843 0.12813474 0.12716428 0.12530154 0.12357832 0.1225441  0.12064585 0.12008316 0.12001759 0.12019396 0.12030376 0.12082088 0.12048554 0.12012892 0.12010252 0.11984147 0.11879974 0.11885122 0.11681982 0.11692275 0.11546957 0.1154127  0.11547371 0.11477025 0.11511649 0.11589696 0.11310611 0.11287721 0.11089088 0.10789156 0.10688277 0.10243971 0.09947691 0.09579208 0.08827106 0.08224979 0.07801395 0.06789691 0.06118528 0.05557638 0.05624613 0.06339475], [ 0.01771594  0.02285937  0.02240493  0.01121495  0.02021116  0.01462913  0.01571462  0.01523792  0.01172822  0.01077117  0.009231    0.00786333  0.00470037  0.00444276  0.00321887  0.00159171  0.00055464  0.00024965 -0.00297316 -0.00402386 -0.00491697 -0.00556694 -0.00832454 -0.00925917 -0.01010175 -0.01176201 -0.01401295 -0.0148839  -0.0162425  -0.01744773 -0.01802165 -0.01896101 -0.01964863 -0.02073788 -0.0211955  -0.02143558 -0.02245376 -0.02284298 -0.02306682 -0.0228566  -0.02384139 -0.02399361 -0.02407513 -0.0244648  -0.02492437 -0.0232419  -0.0241283  -0.02472731 -0.02576705 -0.02683177 -0.0271703  -0.02686304 -0.02624686 -0.0257721  -0.02514769 -0.02478476 -0.02461413 -0.02421277 -0.024121   -0.02442351 -0.02464749 -0.02492489 -0.0251743  -0.0254172  -0.0256449  -0.02546053 -0.0251858  -0.02576947 -0.02618212 -0.0271554  -0.02847686 -0.02984583 -0.03161134 -0.03400974 -0.03682977 -0.03966083 -0.04398823 -0.04918215 -0.05565375 -0.06117175 -0.06813862 -0.07600001 -0.08126765 -0.08035171 -0.07692634 -0.06712917], 20.83, 23.13, False
2023/06/05 16:00:02.507, 88776006, [0.2004597  0.19852757 0.18946197 0.18952707 0.18480578 0.18521771 0.18068142 0.18631941 0.1790703  0.17550576 0.18136399 0.17484235 0.17363837 0.17909755 0.17472987 0.17341367 0.17613475 0.17253144 0.17367606 0.17076561 0.16391347 0.1662165  0.15926912 0.15780848 0.15728265 0.15475247 0.15375595 0.15197167 0.14973106 0.14795763 0.14790233 0.14490016 0.14512879 0.1437294  0.14284987 0.14092997 0.1402523  0.13900326 0.13861631 0.13747815 0.13651636 0.13668259 0.13623529 0.13362956 0.1335353  0.13321956 0.13199477 0.13069092 0.1298493  0.12844514 0.12631562 0.12517619 0.12487703 0.12461192 0.12462653 0.12396318 0.12338315 0.12293521 0.12203376 0.12154007 0.11971392 0.11881219 0.11674246 0.1160961  0.11445635 0.11407743 0.11409595 0.11333694 0.11361734 0.1132106  0.11226876 0.11107412 0.10999032 0.10497676 0.10550954 0.10094259 0.0969735  0.09453443 0.08635588 0.08162372 0.07569455 0.0642928  0.05949984 0.0523593  0.05599816 0.06052338], [ 0.02419327  0.02570928  0.01865133  0.02392419  0.01676128  0.02197181  0.01383341  0.01447422  0.01322028  0.01046292  0.00979782  0.00889446  0.00516384  0.00528184  0.0041668   0.00308419  0.00117634 -0.00047183 -0.00275319 -0.00221898 -0.00431968 -0.00580364 -0.00763129 -0.00828314 -0.01059479 -0.01138936 -0.01306814 -0.01374842 -0.01562705 -0.01676896 -0.01727175 -0.0182761  -0.01846986 -0.0195311  -0.02030443 -0.02095368 -0.02142047 -0.02186623 -0.02241403 -0.02240754 -0.0223892  -0.02290253 -0.02302763 -0.02384069 -0.02440293 -0.02358908 -0.02451064 -0.02566636 -0.02645215 -0.02732266 -0.02760259 -0.02785487 -0.02691718 -0.0263978  -0.02581695 -0.02524427 -0.02499759 -0.02501414 -0.02488909 -0.02493238 -0.02542844 -0.02573585 -0.02624669 -0.02640578 -0.02633475 -0.02619859 -0.0264232  -0.02677555 -0.02761837 -0.02808888 -0.02935094 -0.03079716 -0.03250648 -0.0348521  -0.0375398  -0.04108054 -0.04533185 -0.04989188 -0.05697711 -0.06196512 -0.06965668 -0.07707949 -0.0816348  -0.07994227 -0.0765372  -0.0682199 ], 20.82, 23.12, False
2023/06/05 16:00:02.763, 88776256, [0.22143078 0.20605343 0.20168813 0.20281756 0.19017169 0.20148596 0.19172075 0.18560124 0.18611189 0.18231068 0.18048366 0.1803847  0.17455681 0.17633809 0.17364218 0.16934945 0.17358876 0.16791639 0.16809735 0.16686614 0.16255331 0.16459694 0.16066608 0.15903677 0.15902493 0.15599173 0.15491328 0.15409684 0.15091021 0.15063499 0.14924015 0.14611867 0.14741067 0.14471343 0.14303777 0.14192948 0.13994686 0.13971714 0.13839986 0.1377171  0.13761891 0.13614884 0.13634496 0.13328717 0.13361267 0.12596855 0.12509077 0.12345321 0.12212668 0.12079289 0.11917855 0.11815819 0.11829639 0.11813062 0.11797288 0.1182467  0.11787158 0.11761024 0.11695532 0.1171292  0.11575506 0.11529513 0.11417801 0.11491752 0.11255252 0.11257483 0.112327   0.11137346 0.11235731 0.11183235 0.10939903 0.11025566 0.10732208 0.10427627 0.10479624 0.09927443 0.09605482 0.09297274 0.08522027 0.0805798  0.07568458 0.06172216 0.05944338 0.05249726 0.05399769 0.06037018], [ 0.01280495  0.02926485  0.01731617  0.02059258  0.02207941  0.01888445  0.01571462  0.01408342  0.01653775  0.01371814  0.00979247  0.0091419   0.00585427  0.00589931  0.00227268  0.00036829 -0.00057305 -0.00264575 -0.00378138 -0.00476141 -0.00615372 -0.00798749 -0.00914549 -0.00936429 -0.01129406 -0.01268872 -0.01375551 -0.01464289 -0.01638791 -0.01746679 -0.01789568 -0.0188436  -0.01929303 -0.02026195 -0.02094108 -0.02107508 -0.0218244  -0.02205087 -0.02267634 -0.02306904 -0.02341005 -0.0239481  -0.02356379 -0.02424991 -0.02478603 -0.02367005 -0.02478153 -0.0253969  -0.0265251  -0.02717204 -0.02772186 -0.02740667 -0.02686017 -0.02655164 -0.02575345 -0.02543704 -0.02522934 -0.02475376 -0.02474434 -0.024841   -0.02516729 -0.02540598 -0.0260243  -0.0262203  -0.02659397 -0.02600268 -0.02605372 -0.02670205 -0.02707396 -0.02800367 -0.02944846 -0.03079961 -0.03268317 -0.03512479 -0.0377658  -0.04120268 -0.04603605 -0.05103174 -0.05716633 -0.06322366 -0.0703604  -0.07781931 -0.08001488 -0.08170247 -0.07741163 -0.06986646], 20.83, 23.13, False
2023/06/05 16:00:03.003, 88776506, [0.27165757 0.257854   0.2607109  0.25904179 0.25004573 0.24463996 0.2437148  0.24383401 0.23921136 0.2315925  0.23083589 0.22956947 0.22412623 0.2250207  0.22479493 0.21933276 0.22282189 0.22035913 0.22052274 0.21872032 0.21630998 0.216649   0.21309861 0.21310538 0.20996878 0.20980557 0.20651799 0.20610009 0.20352271 0.20341641 0.20081595 0.19899087 0.19811155 0.19602999 0.19451384 0.19373037 0.19072088 0.19050332 0.18836109 0.18668718 0.18491235 0.18421098 0.18389678 0.17928755 0.1794084  0.18475317 0.18318616 0.18089037 0.17899169 0.17670705 0.17506662 0.17368471 0.17293238 0.17289715 0.17214384 0.17153821 0.17136592 0.17043634 0.17016613 0.16971674 0.16796268 0.16722128 0.1651816  0.16498461 0.16220487 0.16193976 0.16105206 0.16120429 0.16052926 0.15974141 0.15793082 0.1567408  0.15534691 0.15111257 0.14914006 0.14469215 0.14118566 0.1386908  0.1328038  0.12362801 0.12067715 0.10835311 0.10169681 0.0980884  0.09677802 0.1036886 ], [ 0.01691837  0.01280742  0.01353248  0.01726089  0.01275178  0.01675078  0.01382597  0.01407922  0.00954048  0.0120849   0.00690141  0.00888602  0.00400231  0.00443982  0.00341394  0.00172384  0.00055259 -0.00063409 -0.00224443 -0.00421677 -0.00530325 -0.00658551 -0.00881048 -0.01021688 -0.01149612 -0.01259366 -0.01454731 -0.01519904 -0.01677684 -0.01719802 -0.01902279 -0.01990728 -0.01992272 -0.02090745 -0.02103526 -0.02143717 -0.02211143 -0.0225254  -0.02324044 -0.02321437 -0.02368835 -0.02394439 -0.02372707 -0.02419174 -0.024672   -0.02382559 -0.02445183 -0.02535714 -0.02626088 -0.02687342 -0.02772372 -0.02735881 -0.02656356 -0.02571604 -0.02550911 -0.02497682 -0.0244379  -0.02441551 -0.02461405 -0.02441052 -0.02494573 -0.02526969 -0.02566001 -0.02601789 -0.02620978 -0.02570672 -0.02570096 -0.0263933  -0.02696455 -0.02829234 -0.02914958 -0.03100667 -0.03228893 -0.03512698 -0.03721826 -0.04049264 -0.04496784 -0.05005578 -0.0571683  -0.0629483  -0.07002308 -0.07710473 -0.08165443 -0.08035463 -0.07687933 -0.06857507], 20.83, 23.12, False
2023/06/05 16:00:03.259, 88776757, [0.2162497  0.19247184 0.20988741 0.20165773 0.20100677 0.21116711 0.19115228 0.20731218 0.19853693 0.19757623 0.19785187 0.19248932 0.18866074 0.19032117 0.18951108 0.18234894 0.18525    0.18044099 0.18044176 0.17654843 0.17238044 0.17632967 0.16789609 0.16823065 0.16686461 0.16384758 0.16202398 0.15980311 0.15578343 0.15514517 0.1520398  0.14956188 0.14877362 0.14628517 0.14543182 0.14334838 0.14031582 0.14101585 0.13821561 0.13747893 0.13582725 0.13513977 0.13560694 0.13210196 0.13229444 0.13001397 0.12890388 0.12719415 0.12559618 0.1240314  0.12256357 0.12193842 0.12225205 0.12258376 0.12275096 0.12290743 0.1222158  0.12204643 0.12189002 0.12208625 0.12063302 0.12143592 0.11911802 0.11837731 0.11692867 0.11687263 0.11659702 0.11691261 0.11702824 0.11736909 0.11475101 0.11305996 0.11238756 0.10841694 0.10693731 0.10256425 0.09947676 0.09716684 0.0885404  0.08295739 0.07916649 0.06559429 0.06101511 0.05812176 0.05617143 0.06535399], [ 0.02340525  0.01857719  0.01420974  0.01514195  0.01968365  0.01510999  0.01340019  0.01485485  0.01024271  0.01045934  0.00775071  0.00658556  0.00562393  0.00570684  0.00266663  0.00227028 -0.00102165 -0.00160388 -0.0033376  -0.00374972 -0.00572734 -0.00699793 -0.00892032 -0.00968786 -0.01099664 -0.01268429 -0.01375464 -0.01543732 -0.01638732 -0.0174662  -0.01814701 -0.01973823 -0.02000368 -0.02073737 -0.02116197 -0.02146448 -0.0219667  -0.0229785  -0.02308734 -0.02339057 -0.02361615 -0.02404397 -0.02423603 -0.02483414 -0.02471611 -0.02376787 -0.02444898 -0.02539622 -0.02639129 -0.02705233 -0.02755415 -0.02736771 -0.026832   -0.02610444 -0.02580937 -0.02523747 -0.02502923 -0.0244287  -0.02433065 -0.02484778 -0.02511903 -0.02541296 -0.02616491 -0.02611754 -0.02603885 -0.02584873 -0.02589475 -0.02599141 -0.02678949 -0.02761105 -0.02903786 -0.03076282 -0.03228656 -0.03455273 -0.03788533 -0.04043029 -0.04482743 -0.0500532  -0.05644398 -0.06196726 -0.06936354 -0.07636966 -0.08081138 -0.08045107 -0.07687533 -0.06931786], 20.83, 23.12, False
2023/06/05 16:00:03.499, 88777006, [0.19859594 0.18775634 0.19754278 0.18952707 0.18583665 0.18613363 0.18312854 0.18920526 0.1783091  0.18046204 0.18186995 0.1782216  0.1718148  0.17529537 0.17156424 0.17084046 0.16930929 0.16665082 0.16583557 0.16599109 0.16027504 0.16427378 0.15949656 0.15903381 0.15794671 0.15629681 0.15635627 0.1542553  0.15280739 0.15174747 0.14992668 0.14790708 0.14786153 0.14577409 0.1449814  0.14370184 0.14177261 0.14175862 0.13998158 0.13888284 0.13805071 0.13718716 0.13719329 0.13415644 0.13485346 0.129605   0.12904844 0.12738058 0.12597928 0.12459177 0.12314794 0.12269667 0.12278663 0.12296942 0.1234206  0.12329042 0.12310128 0.12332815 0.12271464 0.12222856 0.12118234 0.12083438 0.11942409 0.11932064 0.11769752 0.11704162 0.11771571 0.11718077 0.11605255 0.11742414 0.11485813 0.11366703 0.11283535 0.10901833 0.10794882 0.10354342 0.09929574 0.09701631 0.08925625 0.08228175 0.07723701 0.065679   0.06062323 0.05646847 0.05641809 0.06158848], [ 0.0226318   0.02999423  0.02486733  0.02060331  0.02208583  0.01984472  0.01991936  0.0219297   0.01287282  0.0137229   0.01184344  0.01094784  0.00585806  0.00506772  0.0041668   0.00276846  0.00241454 -0.00031342 -0.00179762 -0.00235544 -0.00419148 -0.00568365 -0.00774343 -0.00817812 -0.00970121 -0.01138936 -0.01340604 -0.01407379 -0.01562705 -0.01580447 -0.01714572 -0.01801684 -0.0186894  -0.01912952 -0.02002028 -0.02050207 -0.02182246 -0.02164141 -0.02180538 -0.02197927 -0.022579   -0.02270407 -0.02280333 -0.02344787 -0.02388349 -0.02327233 -0.02387945 -0.02465053 -0.02520954 -0.02645459 -0.02709471 -0.02628422 -0.02613729 -0.02557878 -0.02496584 -0.02406547 -0.02410309 -0.0239164  -0.02369012 -0.02381576 -0.02402984 -0.02412417 -0.02443926 -0.02503863 -0.02483372 -0.02470829 -0.02493092 -0.02471819 -0.02557128 -0.02667278 -0.02762569 -0.02928366 -0.03127106 -0.03397492 -0.03623426 -0.0395999  -0.04345649 -0.04863753 -0.05428968 -0.06040867 -0.06809189 -0.07564965 -0.07917141 -0.07896359 -0.07434583 -0.06692531], 20.82, 23.13, False
