time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/23 04:00:00.371, 313846015, [0.63442167 0.58447435 0.60523184 0.56588603 0.54794743 0.54911127 0.53231848 0.53484956 0.52662226 0.518737   0.50619515 0.49984026 0.49146008 0.4904035  0.48591804 0.47410566 0.47500941 0.46502187 0.46220249 0.45806769 0.4515506  0.44987649 0.4421737  0.43748844 0.4349046  0.42913573 0.42522961 0.42283031 0.41664748 0.41173014 0.40908407 0.40386347 0.4010459  0.39790544 0.39400255 0.39046329 0.38735888 0.38411194 0.38202869 0.37882311 0.3762889  0.37460678 0.37546925 0.37935029 0.38139809 0.35699202 0.35410541 0.35101067 0.34791364 0.34486905 0.34288773 0.34097346 0.33946762 0.33831653 0.33683624 0.33538814 0.3340749  0.33249021 0.33008304 0.32840105 0.32749144 0.3263434  0.32371795 0.32229075 0.31973801 0.31965197 0.31897373 0.31836901 0.31771593 0.31790296 0.31447849 0.31275004 0.30870412 0.30461617 0.30250866 0.29848023 0.2954961  0.29371546 0.28690974 0.28375563 0.27980191 0.27258386 0.26648261 0.26002807 0.26049523 0.26239958], [ 0.08158723  0.08228264  0.06755705  0.06624042  0.06587193  0.06539366  0.05608575  0.05786018  0.05524443  0.0484522   0.0410058   0.03819459  0.0325772   0.03010053  0.02380137  0.02138496  0.01799     0.01366117  0.01178442  0.00804122  0.00318978  0.00104231 -0.00270622 -0.00566513 -0.00986819 -0.01401689 -0.01704575 -0.01938901 -0.02351103 -0.02666985 -0.02900471 -0.03119448 -0.03329983 -0.03506315 -0.0362974  -0.0385539  -0.0394685  -0.04111905 -0.04207728 -0.04363502 -0.04462811 -0.04516342 -0.04620773 -0.04674793 -0.04689952 -0.04354193 -0.04423144 -0.04527316 -0.04663882 -0.04818568 -0.04954665 -0.05023595 -0.05130004 -0.05145581 -0.05190675 -0.05228956 -0.05318076 -0.05334018 -0.05403808 -0.05431262 -0.05513547 -0.05556578 -0.05624476 -0.05639271 -0.05643925 -0.05694556 -0.05720758 -0.05851504 -0.06021185 -0.06187357 -0.06462769 -0.06691994 -0.06858184 -0.07103535 -0.07367403 -0.07674454 -0.07880754 -0.08125169 -0.08441055 -0.08708225 -0.09188812 -0.09665063 -0.10027724 -0.10132563 -0.10033671 -0.09451888], 21.02, 21.57, False
2023/06/23 04:00:00.611, 313846265, [0.60307111 0.59652591 0.57112546 0.56201212 0.54692637 0.54413828 0.53149723 0.52213144 0.51887947 0.4979676  0.51008497 0.48949806 0.48317406 0.47776782 0.47692469 0.46925058 0.46002616 0.45693516 0.45083327 0.44593288 0.44114092 0.4381738  0.43081563 0.42486167 0.42340548 0.41716023 0.4139637  0.41066017 0.40653478 0.40332554 0.40106252 0.39620252 0.3931925  0.39063849 0.38766219 0.38446469 0.38285097 0.37920382 0.37658685 0.37322192 0.37005988 0.36799342 0.36718039 0.36106374 0.36049407 0.34941496 0.34633519 0.34325439 0.33970382 0.33697036 0.33410485 0.33209101 0.33103027 0.32968634 0.32779914 0.32649916 0.32487315 0.32365042 0.32209969 0.32072661 0.31811994 0.31703375 0.31488352 0.31399724 0.31124068 0.31050466 0.30984293 0.30848723 0.30703816 0.30734967 0.30507823 0.30317387 0.3012731  0.29673061 0.29449313 0.29202986 0.28755147 0.28625565 0.28181304 0.27677591 0.27627938 0.26448709 0.25987636 0.25615868 0.25284664 0.2552469 ], [ 0.08626341  0.06680956  0.07337106  0.07207359  0.06270403  0.06319208  0.05851323  0.05571676  0.05063957  0.04476567  0.03811075  0.03632478  0.03229829  0.03135909  0.02944557  0.02787851  0.02849242  0.02387472  0.01875818  0.01595543  0.0096398   0.00553688  0.00220067 -0.00464686 -0.0106724  -0.01402105 -0.01753526 -0.02148109 -0.0241366  -0.02673731 -0.02957065 -0.03196169 -0.03426325 -0.03641643 -0.0376416  -0.03867957 -0.03997259 -0.0419111  -0.04326948 -0.04395031 -0.04551811 -0.0459654  -0.04637628 -0.04768961 -0.04789166 -0.04297948 -0.04358834 -0.0452976  -0.04630705 -0.04748859 -0.04885145 -0.04987902 -0.04998702 -0.05041682 -0.05115058 -0.05157794 -0.05187954 -0.05266895 -0.05296433 -0.05367959 -0.05468059 -0.05505779 -0.05596774 -0.05650965 -0.05640192 -0.05632806 -0.0568977  -0.05795926 -0.05957673 -0.06182012 -0.06359857 -0.0658926  -0.06814123 -0.06992322 -0.07233922 -0.07511632 -0.07730135 -0.08085015 -0.08353539 -0.08708651 -0.09083383 -0.09627333 -0.10030796 -0.10083167 -0.09982746 -0.09452481], 21.03, 21.57, False
2023/06/23 04:00:00.867, 313846515, [0.60892453 0.60160211 0.56490976 0.5736643  0.54794326 0.55108299 0.5422315  0.53403681 0.51883292 0.51306665 0.50116373 0.50129603 0.48534137 0.48328349 0.47833842 0.46925957 0.4699981  0.46259498 0.46243902 0.45788524 0.45581957 0.45345815 0.44974715 0.44366383 0.43985265 0.43235113 0.42522869 0.4234053  0.41929156 0.41618839 0.41220685 0.40608042 0.40331002 0.39872853 0.39447219 0.3913522  0.39136281 0.38820847 0.3842745  0.37863784 0.3726103  0.36799059 0.36606401 0.36073424 0.35889815 0.37154805 0.3678898  0.3643099  0.36063953 0.35701093 0.3533674  0.34938648 0.34624995 0.34303699 0.33948052 0.33688231 0.33483211 0.33334035 0.3313886  0.33052336 0.32871894 0.32829243 0.3260153  0.32498596 0.32230195 0.32196455 0.3207491  0.32087357 0.31988015 0.31816243 0.31708595 0.31456223 0.31115607 0.30752686 0.30415186 0.3014964  0.29859173 0.29606498 0.29419434 0.28880625 0.28614313 0.28081278 0.27616012 0.27285184 0.27430123 0.27625566], [ 0.08159266  0.07743673  0.07675826  0.07062453  0.06522096  0.06539727  0.06095701  0.05786297  0.05106672  0.04882786  0.04278664  0.03633439  0.03370664  0.0313669   0.02697042  0.02138583  0.01985661  0.01755489  0.01195634  0.01052926  0.00626196  0.00284309 -0.00081176 -0.00415941 -0.00815967 -0.01116696 -0.01401496 -0.0175568  -0.02051769 -0.02248926 -0.0250216  -0.02712356 -0.02886358 -0.03050365 -0.03220372 -0.033682   -0.03473251 -0.03651172 -0.03785852 -0.03932604 -0.04009128 -0.04124489 -0.04171646 -0.04220531 -0.04243274 -0.04400993 -0.04514632 -0.04603075 -0.04758415 -0.04873141 -0.05023369 -0.05094242 -0.05122109 -0.0518697  -0.05249765 -0.05255867 -0.05335514 -0.0540956  -0.05529818 -0.05539739 -0.05577782 -0.05659058 -0.05710235 -0.05742623 -0.05754146 -0.05787315 -0.05820898 -0.05876188 -0.06082615 -0.06245429 -0.06485158 -0.06688839 -0.06841186 -0.07061473 -0.072827   -0.07554354 -0.07834756 -0.08061477 -0.08301504 -0.0860787  -0.09010581 -0.09509176 -0.09944071 -0.09989042 -0.09868923 -0.09380529], 21.01, 21.57, False
2023/06/23 04:00:01.123, 313846766, [0.60304035 0.59816169 0.58304558 0.56452163 0.5561115  0.55014958 0.53240984 0.5268808  0.52593004 0.51558305 0.50951656 0.4914558  0.49449902 0.48406832 0.48013896 0.46924199 0.46763886 0.46150337 0.45846597 0.44996732 0.44643215 0.4440022  0.43681452 0.4316225  0.42876936 0.42305676 0.4184488  0.41322574 0.41025092 0.4054968  0.40174719 0.39784907 0.39431109 0.39136941 0.3871828  0.38408064 0.38053634 0.3785977  0.37618985 0.37278635 0.36928311 0.3664944  0.36572349 0.35982019 0.35807128 0.35097827 0.34899714 0.34628784 0.34349561 0.34110308 0.33866471 0.33690473 0.33585356 0.33403259 0.33297255 0.33177396 0.32926077 0.32741395 0.32530479 0.32428685 0.32162767 0.32047553 0.31782212 0.31651826 0.31420072 0.31314229 0.31180774 0.3108731  0.3099308  0.30850028 0.30641425 0.30425355 0.30259597 0.29729923 0.29541437 0.29224237 0.28921506 0.28787513 0.28248171 0.27832337 0.27849469 0.26697408 0.26268871 0.2592291  0.2563236  0.25959312], [ 0.07594437  0.06683717  0.07339872  0.06773112  0.06587832  0.05766998  0.05956605  0.05359682  0.04730794  0.04222684  0.03668135  0.03158608  0.0297481   0.02656     0.02246131  0.01775777  0.0165767   0.01269608  0.00851319  0.00580587  0.00229661 -0.00051133 -0.0039527  -0.00901707 -0.01203347 -0.01537282 -0.01917004 -0.02237357 -0.02596905 -0.02796695 -0.03040763 -0.0331907  -0.03529484 -0.03735173 -0.0387975  -0.0400048  -0.04121996 -0.04241314 -0.04428876 -0.04508232 -0.0460759  -0.04662976 -0.04723734 -0.04802847 -0.04843287 -0.04301098 -0.04426808 -0.04527523 -0.04677906 -0.04761338 -0.04927574 -0.05019041 -0.05030223 -0.05068349 -0.05137014 -0.05174307 -0.05263185 -0.05301176 -0.05376027 -0.05448173 -0.05540049 -0.05625737 -0.05672254 -0.05723093 -0.05734083 -0.05761065 -0.05788697 -0.05915381 -0.06094313 -0.06264381 -0.0651708  -0.06708709 -0.06893932 -0.07125105 -0.07362234 -0.07647206 -0.07890311 -0.08153102 -0.08415088 -0.08813134 -0.09206894 -0.09776577 -0.09990231 -0.10248516 -0.09996699 -0.09471308], 21.01, 21.57, False
2023/06/23 04:00:01.363, 313847015, [0.61674172 0.57777043 0.56072756 0.55539116 0.54572442 0.53795865 0.52519802 0.52770283 0.50826234 0.5105674  0.49726784 0.4929397  0.48185577 0.4785507  0.47584188 0.46924715 0.46353022 0.4550549  0.45180943 0.44749252 0.44153548 0.4376047  0.43046218 0.4273638  0.42411847 0.41928889 0.41345371 0.41203826 0.40542569 0.4021824  0.39891528 0.39435487 0.39143686 0.38856093 0.3848389  0.38193577 0.37814788 0.37531645 0.3734425  0.37088031 0.36661858 0.36459793 0.36332509 0.35917116 0.35734694 0.35242954 0.34937271 0.34660077 0.34334434 0.34019622 0.33856898 0.33551537 0.33466806 0.33370007 0.33248054 0.3310878  0.32961769 0.32786336 0.3259751  0.3250223  0.32325677 0.32185888 0.32090016 0.31880495 0.31568494 0.31588635 0.31535234 0.3154408  0.31490354 0.31379797 0.31123237 0.30918638 0.30636746 0.30205785 0.30095293 0.29746196 0.29414262 0.29111471 0.28795947 0.28259344 0.28120718 0.27162119 0.26470374 0.26483342 0.26227349 0.26368728], [ 0.0825561   0.08227712  0.07256091  0.0597097   0.06139595  0.05925522  0.05365128  0.05358844  0.05147911  0.04311855  0.03811609  0.03410333  0.03226775  0.02731339  0.02516381  0.01835277  0.01524523  0.01421243  0.00876958  0.00548497  0.00278938 -0.00020505 -0.00477354 -0.00889035 -0.01203823 -0.01580429 -0.01947868 -0.02163948 -0.02418632 -0.0271895  -0.02982204 -0.03230075 -0.03367748 -0.03563585 -0.03707446 -0.03817191 -0.0398016  -0.04119165 -0.04255318 -0.04372934 -0.04484468 -0.04549426 -0.04587901 -0.04710553 -0.0470887  -0.04357323 -0.04513103 -0.0460075  -0.04726167 -0.04870104 -0.0498815  -0.05041486 -0.05115825 -0.05184789 -0.05220768 -0.05289994 -0.05342758 -0.05403303 -0.05500686 -0.05518887 -0.05630607 -0.05717894 -0.05750809 -0.05808968 -0.05827088 -0.05819972 -0.05882188 -0.05928564 -0.06108134 -0.06285714 -0.06526945 -0.06727578 -0.06949258 -0.07166874 -0.07418483 -0.07672893 -0.07925672 -0.08199511 -0.08441297 -0.08758944 -0.09235809 -0.09738166 -0.10078073 -0.10155803 -0.10043825 -0.09581139], 21.02, 21.57, False
2023/06/23 04:00:01.619, 313847265, [0.60499735 0.59818146 0.5799841  0.56200638 0.54556032 0.53901618 0.53325042 0.52525716 0.51743979 0.51182098 0.49949968 0.4939291  0.48927791 0.48447528 0.47980052 0.47345534 0.46912142 0.46231758 0.45823366 0.45423414 0.44989716 0.44684    0.44008533 0.43414988 0.42978716 0.42668074 0.42094537 0.41672767 0.41212978 0.40797245 0.40516468 0.40025286 0.39788347 0.39492132 0.39163646 0.387638   0.38531168 0.3826899  0.38048593 0.3786892  0.37456219 0.37201352 0.3708642  0.36549851 0.36310753 0.35516917 0.35328071 0.35102926 0.34784291 0.34541405 0.34301898 0.34029588 0.33949653 0.33763311 0.33587002 0.33415212 0.33258699 0.33048108 0.32928899 0.32823925 0.32553304 0.32438135 0.32191734 0.31995675 0.3171211  0.31589219 0.31535679 0.31572124 0.31457928 0.31405402 0.3133347  0.3105461  0.30865719 0.30410498 0.30131765 0.3008014  0.29543586 0.29368793 0.29115382 0.28375463 0.28249    0.2729811  0.26657369 0.264571   0.2619274  0.26109042], [ 0.07690766  0.07074697  0.07255814  0.07208161  0.05955301  0.05706934  0.05660552  0.05358705  0.05001539  0.04386836  0.03522979  0.03374139  0.03086747  0.02832443  0.02065526  0.01835233  0.01470755  0.01354417  0.01082849  0.00580028  0.00308483 -0.0004821  -0.00357055 -0.00815635 -0.01044628 -0.01464032 -0.01771372 -0.0209022  -0.0241869  -0.02701481 -0.02948713 -0.03248194 -0.03356848 -0.03534088 -0.03629791 -0.03747009 -0.03940984 -0.04140516 -0.04329122 -0.04402338 -0.04550796 -0.0459653  -0.04654795 -0.04711759 -0.04766569 -0.04367176 -0.04445503 -0.04620318 -0.04735223 -0.04865787 -0.05006481 -0.05041538 -0.05048014 -0.0512097  -0.05166603 -0.05199517 -0.05260791 -0.05321213 -0.05377724 -0.05435601 -0.05504043 -0.0559026  -0.05663548 -0.05709456 -0.05706335 -0.05746011 -0.05795636 -0.05901356 -0.06083747 -0.06272442 -0.06493791 -0.066984   -0.06955656 -0.07141558 -0.07425117 -0.07672959 -0.07876373 -0.08233909 -0.08420685 -0.08788356 -0.09238418 -0.09775751 -0.10078151 -0.10242636 -0.10053874 -0.09536499], 21.02, 21.57, False
2023/06/23 04:00:01.859, 313847515, [0.60111977 0.59818146 0.5799841  0.55928223 0.55718092 0.53690272 0.53954942 0.52927266 0.51671976 0.51559456 0.50842048 0.49540702 0.49058831 0.48644698 0.48446188 0.47474048 0.47322397 0.46393309 0.46342413 0.45714779 0.45131959 0.45060022 0.44386828 0.43984383 0.43431118 0.4309958  0.42583006 0.42222442 0.41752064 0.41273584 0.40936642 0.40540305 0.40084773 0.39805611 0.39344013 0.39118678 0.38776146 0.38443101 0.3822104  0.37875406 0.37533233 0.37413718 0.37321388 0.36807604 0.36727975 0.36902515 0.36656078 0.3634391  0.36072755 0.35786406 0.35588434 0.35351774 0.3520872  0.35101    0.34963206 0.34847975 0.34616154 0.34476049 0.34213663 0.34005306 0.33615158 0.33367272 0.33140699 0.33009234 0.32740929 0.32710545 0.32570938 0.32506888 0.32494804 0.32432492 0.32203207 0.31972693 0.31616978 0.31183042 0.30930028 0.30544176 0.30179764 0.29833226 0.29347558 0.2876417  0.28559921 0.27723703 0.27064376 0.26483375 0.26338623 0.26520867], [ 0.09386882  0.08802561  0.08674444  0.07208161  0.06521297  0.06990328  0.0614717   0.05785599  0.05377478  0.04679609  0.04167031  0.03975318  0.03284745  0.02984006  0.02585394  0.01997373  0.01877638  0.01524738  0.00876898  0.00618451  0.00422369  0.00055482 -0.00341944 -0.00741099 -0.01067002 -0.01389836 -0.01712863 -0.01936087 -0.0236567  -0.02597077 -0.02892506 -0.03118647 -0.03268542 -0.03507483 -0.03710838 -0.03811109 -0.03918658 -0.04106596 -0.04257244 -0.04361103 -0.04477065 -0.04522379 -0.04620536 -0.04669    -0.0473668  -0.04127623 -0.04273926 -0.04378199 -0.04518458 -0.04691731 -0.04859234 -0.04943188 -0.05019903 -0.05063074 -0.05139907 -0.05195335 -0.05252386 -0.05316978 -0.05377724 -0.05445455 -0.05518441 -0.05594747 -0.05640051 -0.05645276 -0.05690577 -0.05652143 -0.05676955 -0.05772043 -0.05944122 -0.0617984  -0.0640475  -0.06630738 -0.06866876 -0.07061275 -0.07263363 -0.07534276 -0.0780985  -0.07986594 -0.0835877  -0.08566735 -0.09073067 -0.09623599 -0.09948392 -0.10006078 -0.09884419 -0.09356208], 21.02, 21.57, False
2023/06/23 04:00:02.115, 313847766, [0.60892453 0.60160211 0.56514893 0.56706235 0.56520225 0.54307462 0.53593068 0.53484706 0.51955183 0.52503591 0.51176272 0.50279849 0.50237104 0.49632306 0.48734259 0.48409393 0.47939906 0.47308589 0.46861651 0.46478838 0.45805349 0.45438494 0.44661394 0.44141585 0.43778297 0.43367414 0.42846046 0.42574054 0.42082452 0.41741935 0.41571911 0.41243492 0.40951195 0.40948041 0.40756063 0.40671018 0.40574076 0.40442017 0.40341352 0.40035212 0.39746494 0.39524757 0.39216626 0.3862655  0.38410835 0.35373192 0.35186355 0.3487491  0.34554059 0.34290894 0.34008865 0.33781376 0.33661758 0.33507764 0.3343177  0.33360333 0.33234772 0.33193057 0.33022476 0.32928703 0.32645084 0.32558038 0.32296941 0.32144838 0.31844402 0.31655287 0.31577466 0.31509547 0.3144969  0.31507612 0.31229699 0.31067765 0.30822869 0.30354409 0.30172546 0.29800095 0.29533829 0.2931843  0.2887409  0.28413838 0.28236557 0.27530144 0.26862479 0.26537941 0.26091462 0.26434123], [ 0.08061537  0.07652862  0.07174887  0.0633518   0.06271682  0.06043549  0.05661082  0.05146126  0.04918569  0.04387429  0.03879202  0.03440851  0.03172524  0.02959333  0.02380235  0.01959008  0.01804484  0.01287926  0.0094563   0.00634646  0.00279124 -0.00033991 -0.00356756 -0.00704569 -0.01112555 -0.01474359 -0.0175074  -0.02044925 -0.02314336 -0.02701187 -0.02914654 -0.03157507 -0.03387389 -0.03589489 -0.03749281 -0.038835   -0.04030058 -0.04153787 -0.04330772 -0.04403957 -0.04531471 -0.04543523 -0.04621511 -0.04677458 -0.04713787 -0.04120344 -0.04231607 -0.04331172 -0.04472365 -0.04621326 -0.04752485 -0.04842479 -0.04910413 -0.04955022 -0.05015316 -0.05107092 -0.05146922 -0.05207085 -0.05321676 -0.05361191 -0.05429102 -0.05508312 -0.05541375 -0.05599537 -0.05622362 -0.05639886 -0.0568105  -0.05769523 -0.05953211 -0.06178572 -0.06304684 -0.06573482 -0.06786248 -0.06988224 -0.07284393 -0.0752253  -0.07774535 -0.08112709 -0.08394538 -0.08687805 -0.09212109 -0.09584259 -0.10077761 -0.10088992 -0.10048402 -0.09509624], 21.01, 21.57, False
2023/06/23 04:00:02.371, 313848015, [0.62262532 0.59989576 0.58288804 0.57890907 0.55599192 0.56430958 0.54767504 0.538851   0.53157409 0.52314914 0.51734811 0.50525285 0.50237578 0.49710566 0.48981606 0.48597416 0.47527293 0.46904304 0.46882511 0.4604876  0.45823158 0.45250621 0.44917724 0.44046828 0.43965078 0.43499905 0.42844412 0.42583674 0.42122888 0.41532376 0.41383533 0.40845086 0.40668517 0.40374232 0.39969263 0.39703297 0.39309778 0.3905991  0.38873776 0.38662431 0.38298455 0.38218687 0.37992009 0.37521438 0.37442461 0.3721405  0.36859096 0.36490009 0.36128597 0.35817389 0.35522632 0.35213305 0.34983124 0.3479506  0.34527162 0.34242603 0.33872614 0.33633304 0.33347103 0.33214452 0.32944837 0.32767187 0.32581479 0.32453724 0.32129125 0.32051318 0.31883375 0.31869514 0.31706764 0.31648843 0.3144496  0.31148137 0.30854404 0.30480608 0.30074421 0.29905972 0.2950247  0.29259808 0.29049497 0.28258819 0.28157711 0.27377222 0.26581066 0.26430773 0.25980416 0.25980442], [ 0.08821253  0.07833416  0.0775668   0.08300101  0.06968167  0.06261696  0.05903999  0.05618808  0.04960016  0.04679846  0.03633846  0.03752869  0.03172241  0.02731436  0.02426228  0.02078555  0.01858076  0.01451288  0.0110906   0.00758643  0.00492048  0.00145541 -0.00288086 -0.00690503 -0.01010303 -0.01400826 -0.01753095 -0.02043589 -0.02349195 -0.02649515 -0.02777479 -0.03058245 -0.03244118 -0.0346256  -0.03650905 -0.03797438 -0.03935446 -0.04134128 -0.04290038 -0.04414123 -0.04528329 -0.04631947 -0.04654677 -0.04681763 -0.04782906 -0.04351375 -0.0443111  -0.04545794 -0.0466901  -0.04798876 -0.04930046 -0.04990658 -0.05024006 -0.0511161  -0.05175664 -0.05199386 -0.05265591 -0.05307717 -0.05391057 -0.05454001 -0.0556474  -0.05599113 -0.05648451 -0.05659863 -0.05689778 -0.05709184 -0.05719791 -0.05810509 -0.05973172 -0.06161564 -0.06397493 -0.06676733 -0.0683929  -0.07048711 -0.07284598 -0.07596953 -0.07844742 -0.0809021  -0.08379322 -0.08658676 -0.09041863 -0.09658855 -0.09991926 -0.10049226 -0.09950688 -0.0940729 ], 21.02, 21.57, False
2023/06/23 04:00:02.610, 313848265, [0.60498197 0.58110677 0.57400829 0.5736643  0.54690968 0.5542119  0.54321859 0.52286639 0.52381684 0.5136991  0.51229649 0.4968639  0.49274919 0.48761751 0.48407273 0.4714955  0.46938505 0.46362519 0.45770389 0.45082985 0.44803943 0.44398141 0.43799276 0.4341275  0.43077729 0.42612695 0.42167901 0.41752661 0.41308966 0.40980977 0.40552438 0.40197882 0.39830169 0.39547665 0.39185304 0.38923911 0.38592406 0.38474105 0.38129267 0.37787502 0.37489872 0.3724012  0.3711815  0.36616314 0.3642196  0.35708727 0.35423119 0.3508376  0.3474358  0.34379846 0.34145558 0.33889473 0.33757435 0.33580217 0.33421847 0.33199025 0.32981894 0.32867315 0.32656937 0.32532673 0.32313779 0.32130218 0.31917346 0.31714482 0.31333249 0.31239186 0.31122002 0.3102586  0.31071197 0.30939648 0.3073944  0.3055444  0.30311244 0.3001293  0.29729957 0.2932918  0.29006326 0.28776793 0.28364261 0.27793255 0.2765288  0.26805219 0.2597358  0.25924452 0.2589409  0.25768147], [ 0.08822066  0.08893099  0.08176139  0.07572968  0.06903593  0.06933379  0.06199629  0.05832618  0.05336491  0.04920079  0.04100847  0.04035569  0.03312507  0.0313669   0.02629811  0.02138583  0.01912111  0.01573413  0.01169495  0.00867357  0.00477414  0.00190741 -0.00231891 -0.00578407 -0.00964322 -0.01306    -0.01625662 -0.0189886  -0.02297971 -0.02560051 -0.0286977  -0.03071129 -0.03311231 -0.03525949 -0.03590784 -0.03754154 -0.03890641 -0.04035274 -0.04222221 -0.04296188 -0.04408842 -0.04496457 -0.04504343 -0.04613055 -0.04673637 -0.04265089 -0.04365991 -0.04488663 -0.04629928 -0.04772414 -0.04914807 -0.04973636 -0.05012546 -0.05046671 -0.05110429 -0.05126132 -0.05250687 -0.05261871 -0.05349227 -0.05434699 -0.05494334 -0.05569624 -0.05603968 -0.05628961 -0.05632651 -0.05655421 -0.05691964 -0.05853507 -0.06000559 -0.06209131 -0.06426982 -0.06662705 -0.06858116 -0.07058509 -0.07297512 -0.07565764 -0.07828454 -0.08216423 -0.08420359 -0.08717144 -0.09170925 -0.09662096 -0.09995607 -0.10098888 -0.09888917 -0.09349094], 21.01, 21.57, False
2023/06/23 04:00:02.867, 313848515, [0.60110439 0.5896832  0.57555077 0.56723585 0.55953302 0.5411135  0.53777817 0.52932342 0.51320766 0.51810562 0.50617521 0.49832335 0.49144093 0.48130742 0.48119047 0.47181193 0.46586315 0.45799746 0.45720285 0.44994106 0.44539559 0.44266901 0.43764152 0.43333158 0.42917259 0.4241095  0.42241453 0.41786377 0.4133004  0.40938681 0.40668464 0.40196775 0.39906677 0.39612223 0.39107345 0.38893769 0.38557067 0.38353351 0.38046218 0.37769049 0.37318172 0.37107747 0.3706728  0.36524868 0.36278053 0.35707876 0.35446282 0.35139796 0.34877044 0.34609735 0.3435095  0.34058414 0.33889075 0.33794212 0.33639531 0.33501836 0.33293462 0.33204745 0.3303069  0.3290656  0.32766523 0.32775228 0.3253815  0.32364113 0.3201577  0.31945421 0.3185738  0.31858158 0.31763916 0.31678403 0.31525463 0.31302973 0.3103837  0.30619614 0.3027934  0.29935462 0.29763353 0.29388335 0.29013414 0.2860756  0.28327796 0.27484851 0.26822615 0.26484311 0.26481568 0.26413027], [ 0.08159266  0.0920087   0.07839006  0.0749985   0.06587513  0.0659795   0.06199629  0.05832618  0.05294863  0.04920079  0.03956469  0.03849596  0.03172524  0.02706489  0.02516577  0.01873976  0.01765052  0.01354688  0.01031908  0.00765795  0.00442612 -0.00030492 -0.00352285 -0.00714393 -0.01077921 -0.01443303 -0.01752836 -0.02038385 -0.02350987 -0.02745015 -0.02934149 -0.03203724 -0.0337405  -0.03536781 -0.03689604 -0.03814562 -0.03954914 -0.04092905 -0.04197535 -0.04321816 -0.04460221 -0.04493519 -0.04559299 -0.04601326 -0.04596279 -0.04057636 -0.04170376 -0.0428701  -0.04422282 -0.04534776 -0.04691118 -0.04762116 -0.04804326 -0.04818488 -0.04906782 -0.04964313 -0.0503041  -0.0508143  -0.05131767 -0.05216059 -0.05285601 -0.0535778  -0.05416937 -0.05461219 -0.05446046 -0.05427555 -0.05499171 -0.05615273 -0.0575661  -0.05953179 -0.06210841 -0.06444086 -0.06648718 -0.06896016 -0.07144685 -0.07384624 -0.0764247  -0.07917203 -0.08296371 -0.08557253 -0.0900302  -0.0950986  -0.09859289 -0.09995665 -0.09760881 -0.09406994], 21.01, 21.57, False
