time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/19 00:00:00.027, 653629369, [0.55530691 0.53400752 0.54546691 0.51543335 0.51243681 0.50995994 0.49828756 0.49166825 0.49463265 0.48721762 0.47690243 0.4749096  0.47335157 0.47002774 0.47014381 0.46087543 0.46181307 0.46165661 0.45349523 0.45192047 0.45087972 0.44844816 0.44178198 0.44067212 0.43824186 0.43746514 0.43421881 0.43095708 0.42692748 0.42409702 0.42053886 0.41740318 0.41377831 0.41023633 0.40781375 0.40658182 0.40469511 0.40299701 0.40086175 0.40042343 0.39667311 0.3944571  0.39382946 0.38968188 0.38829659 0.37400684 0.37136177 0.36987907 0.36735492 0.36491012 0.36249713 0.36081285 0.36008608 0.35970817 0.35898998 0.3583771  0.35681201 0.35575131 0.35437246 0.3535861  0.35220597 0.35201558 0.35010691 0.34837698 0.34583201 0.34588569 0.34477519 0.34434722 0.34396147 0.34178703 0.33983653 0.34518284 0.34847952 0.34752526 0.34478512 0.34262535 0.33591865 0.32342614 0.31299367 0.30748722 0.30472896 0.29626376 0.29152763 0.2879456  0.28766642 0.28469082], [ 0.09330874  0.08414041  0.08374952  0.08131357  0.07474303  0.07219638  0.06480717  0.06755651  0.05939925  0.05330067  0.04813406  0.04757325  0.04204303  0.03652955  0.03487244  0.02955145  0.02678262  0.02549581  0.0212888   0.01559486  0.0123106   0.01022343  0.00638746  0.0027541  -0.00012627 -0.003729   -0.00738654 -0.00905458 -0.01319451 -0.01535903 -0.01785969 -0.01911188 -0.0205966  -0.022932   -0.0244362  -0.02525771 -0.02683708 -0.02898544 -0.03079525 -0.03146197 -0.03234294 -0.03320353 -0.03342009 -0.03426629 -0.03489702 -0.03243752 -0.03316579 -0.034581   -0.03554945 -0.03646502 -0.03814612 -0.03871454 -0.03913645 -0.03941883 -0.0396268  -0.04049334 -0.04093186 -0.04124691 -0.04179822 -0.04258738 -0.04313997 -0.04379234 -0.04453819 -0.0448025  -0.04475992 -0.04520384 -0.04515988 -0.04619256 -0.04764218 -0.04847601 -0.05092477 -0.05316757 -0.05571131 -0.05645765 -0.05934242 -0.06150933 -0.064432   -0.06652544 -0.07090449 -0.07426705 -0.07810692 -0.08374663 -0.08739359 -0.08918627 -0.08735529 -0.08254044], 21.09, 21.90, False
2023/06/19 00:00:00.283, 653629620, [0.5625924  0.53738095 0.55779406 0.52167204 0.51129091 0.51559721 0.50672119 0.50442715 0.49991647 0.49378328 0.48377179 0.48892429 0.47335473 0.47567126 0.4708382  0.46828799 0.46548578 0.46553788 0.46322735 0.46037529 0.45503541 0.45573825 0.44778234 0.44541581 0.43924535 0.43759115 0.43166277 0.42651219 0.42508175 0.42144766 0.41766205 0.41326224 0.4117188  0.40917832 0.40679836 0.4036036  0.40200722 0.40108405 0.39935251 0.39855139 0.39555963 0.39366267 0.39322117 0.38809583 0.38658348 0.40450164 0.40462717 0.4046348  0.40486333 0.40257593 0.39894369 0.3972165  0.39804566 0.39516816 0.39164451 0.38944337 0.38880341 0.38693836 0.38693482 0.38888025 0.38969691 0.38832424 0.38538429 0.38732946 0.38568713 0.3863752  0.38388007 0.37979742 0.37470712 0.36828167 0.36072623 0.35687643 0.35336349 0.34943227 0.34716751 0.34280505 0.33988435 0.33753152 0.33045825 0.32606396 0.32238402 0.31366175 0.30579902 0.29938219 0.29711637 0.30021002], [ 0.09239698  0.09041468  0.08297601  0.0757671   0.0735069   0.07639582  0.06614631  0.0671146   0.058206    0.05807252  0.05028018  0.0488727   0.04396332  0.03973158  0.03596143  0.03250336  0.02888708  0.02561474  0.02154638  0.01831693  0.0158479   0.01219505  0.00949421  0.00629355  0.00278919 -0.00042533 -0.00296619 -0.00576166 -0.00909991 -0.01128823 -0.01414625 -0.01612094 -0.01783631 -0.01948171 -0.02143929 -0.02312272 -0.0246574  -0.02604131 -0.02799508 -0.02877727 -0.0299787  -0.03099699 -0.03190751 -0.03287135 -0.03356554 -0.02720847 -0.02816929 -0.02994228 -0.03116025 -0.03274713 -0.03482526 -0.03558362 -0.03619775 -0.03664966 -0.03669778 -0.0366782  -0.0366272  -0.03683529 -0.03716977 -0.03732222 -0.03714406 -0.037541   -0.03825034 -0.03869805 -0.03905368 -0.0394581  -0.03975829 -0.04070087 -0.0418544  -0.04337457 -0.04550766 -0.04767947 -0.04908137 -0.05123309 -0.05296653 -0.05432308 -0.05670758 -0.05875526 -0.06150189 -0.06411422 -0.06843964 -0.07381616 -0.0768924  -0.0771942  -0.07707775 -0.07192847], 21.10, 21.90, False
2023/06/19 00:00:00.523, 653629870, [0.61339022 0.57041385 0.56458343 0.53946361 0.53686637 0.53170754 0.50908307 0.53065878 0.50452337 0.5026658  0.50492796 0.49361436 0.49164372 0.49037251 0.48492702 0.47819662 0.47931132 0.47205328 0.47085684 0.46819256 0.465285   0.46327212 0.45613664 0.45217366 0.44982101 0.44910541 0.44217318 0.43917766 0.43216305 0.42479913 0.42310043 0.41874082 0.41625814 0.41531908 0.41302123 0.41276631 0.41304357 0.4131644  0.41409802 0.415405   0.41382764 0.41302626 0.41277197 0.40785223 0.40959521 0.38587033 0.38393533 0.38215819 0.37914905 0.37658869 0.37298891 0.37204708 0.37076432 0.36938051 0.36738046 0.3659152  0.364387   0.36221746 0.36002643 0.35933119 0.3578608  0.3575876  0.35456287 0.35142846 0.3480923  0.34726724 0.34548781 0.34434546 0.34294983 0.3425072  0.33996094 0.33584828 0.3336004  0.32826085 0.32652156 0.324947   0.31979953 0.31814842 0.31540416 0.30711424 0.30654792 0.29772548 0.28940399 0.28940728 0.28479766 0.28533   ], [ 9.51135609e-02  8.49891001e-02  7.58130045e-02  6.88961743e-02  7.59718807e-02  7.21963754e-02  6.43122789e-02  6.14105464e-02  5.79891262e-02  4.97626362e-02  4.73811554e-02  4.18321788e-02  4.06905373e-02  3.65295499e-02  3.26776543e-02  3.05443798e-02  2.49706159e-02  2.41933003e-02  1.96894882e-02  1.59003010e-02  1.18257761e-02  1.09307399e-02  6.11188472e-03  3.01732145e-03  9.93297997e-05 -3.52292441e-03 -6.13027943e-03 -9.05458108e-03 -1.16865971e-02 -1.43517420e-02 -1.71144356e-02 -1.85145621e-02 -2.09428386e-02 -2.36307964e-02 -2.47128757e-02 -2.59816946e-02 -2.73413970e-02 -2.88120030e-02 -3.06755160e-02 -3.17146056e-02 -3.29821852e-02 -3.35846072e-02 -3.46766073e-02 -3.53773730e-02 -3.56714171e-02 -3.24749571e-02 -3.31657935e-02 -3.41174181e-02 -3.60480771e-02 -3.73885008e-02 -3.85727211e-02 -3.88618551e-02 -3.98710041e-02 -3.99609949e-02 -4.05712772e-02 -4.08070301e-02 -4.14189002e-02 -4.16447846e-02 -4.19318633e-02 -4.27651081e-02 -4.33640464e-02 -4.41225920e-02 -4.41486826e-02 -4.45491141e-02 -4.46023445e-02 -4.45711001e-02 -4.48839145e-02 -4.60794635e-02 -4.78057487e-02 -4.96365893e-02 -5.10420648e-02 -5.33495552e-02 -5.52507900e-02 -5.70963481e-02 -5.96868459e-02 -6.25048666e-02 -6.57118727e-02 -6.87663579e-02 -7.22944859e-02 -7.52251557e-02 -7.90888290e-02 -8.45099916e-02 -8.74223108e-02 -8.96852429e-02 -8.85865881e-02 -8.24726403e-02], 21.09, 21.90, False
2023/06/19 00:00:00.779, 653630119, [0.57886053 0.55787861 0.56069839 0.52888384 0.5274714  0.51277758 0.5101226  0.5037541  0.50129357 0.48844237 0.48272487 0.47818068 0.47086559 0.46701357 0.46569716 0.45963831 0.45141697 0.45134425 0.44945594 0.44480595 0.44362516 0.44193421 0.43663144 0.43241219 0.42936269 0.42729402 0.42534316 0.42489566 0.42164633 0.41843361 0.41689355 0.41351832 0.41614957 0.41597154 0.41539682 0.41320316 0.41152783 0.40860896 0.40684796 0.40431397 0.40288108 0.40199229 0.40189239 0.39690153 0.39368872 0.38988192 0.3869473  0.38326648 0.38000431 0.37779278 0.3751086  0.37332092 0.37209016 0.37011602 0.36937423 0.36780021 0.36667074 0.36657812 0.36531873 0.36435536 0.36356465 0.3642543  0.36395625 0.3627384  0.360902   0.3602354  0.35904908 0.35835023 0.35690781 0.35459688 0.35402496 0.35157225 0.34993326 0.34678458 0.34400207 0.34276766 0.34081534 0.33833145 0.33528783 0.32839538 0.32607563 0.31773782 0.3087964  0.30725957 0.30534732 0.30713017], [ 0.08795486  0.08957613  0.07900461  0.07094372  0.06871734  0.06634947  0.06297412  0.0625738   0.05498791  0.05170934  0.04781303  0.04606574  0.03881218  0.0387331   0.03465085  0.02934673  0.02621166  0.02300899  0.02004011  0.01627671  0.01313675  0.01140923  0.00653764  0.00411412  0.00121477 -0.00259509 -0.00508507 -0.00718686 -0.00949755 -0.013194   -0.01536886 -0.01705793 -0.01979676 -0.02100221 -0.02244835 -0.02381238 -0.02553087 -0.02691821 -0.02840554 -0.02939984 -0.03069217 -0.03171929 -0.03224425 -0.03320727 -0.0342391  -0.03335024 -0.03440447 -0.03574676 -0.03655858 -0.03834413 -0.03934187 -0.04017451 -0.04047151 -0.04074803 -0.04094572 -0.04170747 -0.04201273 -0.04268657 -0.04338796 -0.0438721  -0.04528054 -0.04550182 -0.0466214  -0.04674693 -0.04664642 -0.04678596 -0.04674207 -0.04776824 -0.04959481 -0.05094232 -0.05337508 -0.05524083 -0.0573593  -0.06005747 -0.06233462 -0.06444902 -0.06717632 -0.07054785 -0.07286121 -0.07698372 -0.08179534 -0.08680606 -0.09044797 -0.09168147 -0.09069087 -0.08491902], 21.09, 21.90, False
2023/06/19 00:00:01.019, 653630369, [0.56972398 0.55456171 0.5492844  0.53713322 0.5327235  0.51639652 0.51678762 0.51718319 0.51057686 0.50984069 0.50227752 0.49595121 0.49205777 0.48622407 0.48562624 0.48621145 0.47931132 0.47853579 0.47492385 0.47145494 0.46824906 0.46347691 0.45964783 0.45649496 0.45380304 0.45188577 0.44643312 0.44250087 0.43808905 0.43218155 0.4241738  0.4225305  0.41856413 0.41751877 0.41417261 0.41123938 0.40972836 0.40774361 0.40571334 0.40339571 0.40024123 0.39814198 0.39713511 0.39175644 0.39059146 0.388244   0.38623999 0.38393497 0.38214255 0.37882605 0.37605463 0.37412534 0.37333862 0.37179011 0.37078232 0.36917684 0.36738803 0.36585172 0.36386537 0.36244523 0.3604986  0.36024319 0.35838115 0.35682028 0.3542086  0.35407422 0.35344726 0.35395038 0.35455397 0.35374463 0.3520265  0.35176141 0.34892484 0.34561927 0.34357418 0.34102551 0.34057016 0.33781402 0.33564328 0.33148288 0.32909353 0.32169296 0.31354072 0.30885044 0.30863504 0.30864362], [ 0.09511356  0.08210607  0.07977929  0.07439913  0.07296323  0.06635128  0.06713614  0.06185232  0.05939925  0.05206797  0.04813406  0.04456006  0.03933759  0.0362876   0.03355379  0.02955145  0.0256865   0.02401591  0.0191943   0.01627751  0.01265222  0.00982209  0.00703766  0.00288568 -0.00090692 -0.0032131  -0.00757587 -0.0101407  -0.01285393 -0.01585086 -0.0181051  -0.02002246 -0.02168105 -0.0236308  -0.02520195 -0.02693957 -0.02783817 -0.02982635 -0.03119876 -0.03227877 -0.03356452 -0.03376734 -0.03451463 -0.03524869 -0.03644579 -0.03258165 -0.03373278 -0.03497729 -0.03662382 -0.03762724 -0.03913769 -0.03973225 -0.04009861 -0.04059513 -0.04079486 -0.04107113 -0.04160026 -0.04209177 -0.04247337 -0.04272235 -0.04332056 -0.04374128 -0.04438153 -0.04460272 -0.04485501 -0.04513982 -0.04515988 -0.04646308 -0.04816893 -0.0499409  -0.05211736 -0.0547923  -0.05592165 -0.05785944 -0.06026817 -0.0631371  -0.06552565 -0.06847914 -0.07208704 -0.07577164 -0.08050261 -0.08604222 -0.0891813  -0.09114771 -0.08899723 -0.08311785], 21.09, 21.89, False
2023/06/19 00:00:01.275, 653630620, [0.57702274 0.56095203 0.54928488 0.53481374 0.52839632 0.52506488 0.51338472 0.51036845 0.50789652 0.49970141 0.50016425 0.49033182 0.48373695 0.48169791 0.48386724 0.47353289 0.46914608 0.46789007 0.46345647 0.45931249 0.45778108 0.4517847  0.44915173 0.44681957 0.4436168  0.44075216 0.43666318 0.43211103 0.43035143 0.4264121  0.4245516  0.4207525  0.4198465  0.4182486  0.41686564 0.41538622 0.41401551 0.41156794 0.40824215 0.406917   0.40427572 0.40216282 0.39974063 0.39525111 0.39438386 0.39621961 0.39365908 0.392576   0.39117534 0.38930308 0.3862498  0.38261409 0.37952892 0.37718225 0.37458269 0.37283514 0.37132696 0.36995854 0.36774201 0.36521393 0.36356503 0.36073531 0.35727363 0.35448357 0.35067204 0.34977773 0.34751405 0.34597964 0.34482084 0.34332382 0.34084011 0.33869802 0.33631529 0.33274696 0.3302118  0.32754024 0.32443084 0.32087594 0.31843747 0.31137166 0.31104746 0.3070464  0.30019246 0.29912298 0.30269451 0.30107442], [ 0.08795216  0.08788442  0.07503162  0.0743938   0.06570709  0.06523705  0.0619812   0.0605227   0.05317962  0.04781142  0.04159859  0.04154221  0.03824474  0.03726736  0.03157883  0.02855742  0.02496925  0.02365987  0.01843973  0.01559326  0.012023    0.00823225  0.00561083  0.00203574 -0.00134832 -0.00383552 -0.007585   -0.01014203 -0.0129444  -0.01617307 -0.01863047 -0.02129915 -0.02293285 -0.02539915 -0.02659394 -0.02766137 -0.02965682 -0.03077962 -0.03229661 -0.03354347 -0.0348045  -0.03584068 -0.03625841 -0.03676139 -0.03773194 -0.03456167 -0.03535184 -0.03656151 -0.0377997  -0.03894299 -0.04063337 -0.04079468 -0.04163046 -0.04165843 -0.04203187 -0.04239325 -0.04314261 -0.04381896 -0.04434463 -0.04488008 -0.04538128 -0.04644865 -0.04695924 -0.04714691 -0.04746717 -0.04741904 -0.04782287 -0.04883889 -0.05023123 -0.05229402 -0.05421601 -0.05640717 -0.05788791 -0.06056903 -0.0625074  -0.06444967 -0.06756964 -0.07118049 -0.07389299 -0.07647778 -0.08150967 -0.08680089 -0.09042067 -0.0921811  -0.09115416 -0.08478508], 21.10, 21.91, False
2023/06/19 00:00:01.531, 653630870, [0.56074172 0.5434584  0.54516425 0.5298983  0.52406861 0.51842401 0.51516104 0.51417297 0.49455038 0.50330875 0.49276688 0.48472285 0.48125027 0.477935   0.47256565 0.46766876 0.46238637 0.45574355 0.45540804 0.45151081 0.45071267 0.44703529 0.44496849 0.44130337 0.43840154 0.4364378  0.43229803 0.42993335 0.42671051 0.42288554 0.42006009 0.41776086 0.41394198 0.4122562  0.40925579 0.40579373 0.40401038 0.40128263 0.39803319 0.39571591 0.39323786 0.39191204 0.39130145 0.38599627 0.38536674 0.37537346 0.37251487 0.37164988 0.36948643 0.36702724 0.36546793 0.36374487 0.36318152 0.36223003 0.36057786 0.35958376 0.35870827 0.35790327 0.35580694 0.35584071 0.35358204 0.35296335 0.35073911 0.35039857 0.34826954 0.34916001 0.3496159  0.34978768 0.35061864 0.35076051 0.35005608 0.34978623 0.34666611 0.34268136 0.34150847 0.337761   0.33436787 0.33292728 0.32911969 0.32412261 0.32247122 0.31219696 0.30908856 0.30218354 0.30210952 0.30258791], [ 0.07633262  0.08497256  0.0789908   0.06953147  0.06870936  0.06898683  0.06529509  0.05935562  0.05899554  0.04585689  0.04362882  0.04031697  0.03824098  0.03505794  0.03267472  0.02598498  0.02406021  0.02383522  0.01759201  0.01437739  0.01056651  0.00907096  0.00545792  0.00191561 -0.00169233 -0.00507763 -0.00853469 -0.01068163 -0.01413052 -0.01694663 -0.01929629 -0.02127408 -0.02344727 -0.02565824 -0.02642387 -0.02805863 -0.02975896 -0.03041034 -0.03219469 -0.03313711 -0.03456141 -0.03478675 -0.03546376 -0.03684017 -0.03694831 -0.03214902 -0.03328896 -0.0343596  -0.03602952 -0.03713051 -0.03864953 -0.03907369 -0.03976012 -0.04035395 -0.04051557 -0.04080258 -0.04128232 -0.04195577 -0.04256181 -0.04290378 -0.04355499 -0.0442658  -0.04487225 -0.04549091 -0.04577474 -0.04598009 -0.04623673 -0.04735592 -0.04850926 -0.04994482 -0.05194541 -0.05390608 -0.05624325 -0.05789687 -0.05992787 -0.06251456 -0.06497228 -0.06859773 -0.07162555 -0.07464329 -0.079812   -0.08415072 -0.08955137 -0.09058638 -0.08782302 -0.08414371], 21.10, 21.90, False
2023/06/19 00:00:01.771, 653631119, [0.55530383 0.54816401 0.53841373 0.50822423 0.51766425 0.51198052 0.50834274 0.49692683 0.50129205 0.49612665 0.48746951 0.48284788 0.47708424 0.47039462 0.46877676 0.46734491 0.45675607 0.45548282 0.45064576 0.44522108 0.44381506 0.43883015 0.43531227 0.43180516 0.42880348 0.42572641 0.42315506 0.41921652 0.41631722 0.41449736 0.41176074 0.4083132  0.40492176 0.40369302 0.40046097 0.39925196 0.39615623 0.39497241 0.39362624 0.39100182 0.3883387  0.38675934 0.38470038 0.38008387 0.3783606  0.38322112 0.38060036 0.37800576 0.37456614 0.3716424  0.36822842 0.36624296 0.36513517 0.36387359 0.36123739 0.35861726 0.35692768 0.35715168 0.3556215  0.35411982 0.3516842  0.35014007 0.3473255  0.34549249 0.3423722  0.34177964 0.34110347 0.33984548 0.33849816 0.3382214  0.33514939 0.33195087 0.330661   0.32498938 0.32305165 0.32179551 0.31714274 0.3165158  0.31332246 0.30634862 0.30753935 0.30032122 0.29305829 0.28901054 0.28854664 0.28661768], [ 0.08704677  0.08789269  0.07426236  0.07370599  0.06685594  0.06844631  0.06946752  0.06301832  0.05820958  0.05489263  0.04920918  0.04398781  0.04073619  0.03923444  0.03486475  0.03072174  0.02836221  0.02514194  0.02171296  0.01741092  0.0154206   0.01100984  0.00761613  0.00484747  0.0012227  -0.00259474 -0.00499184 -0.00754764 -0.010445   -0.01270123 -0.01530967 -0.01713501 -0.0185442  -0.02022036 -0.02063506 -0.02249499 -0.0235615  -0.02572866 -0.02781429 -0.02891207 -0.02986348 -0.03151961 -0.03235093 -0.03378789 -0.03403675 -0.03327952 -0.03469412 -0.03572377 -0.03714415 -0.03859305 -0.03971344 -0.04008994 -0.04088432 -0.04155533 -0.04184776 -0.04211891 -0.04278605 -0.04363536 -0.04438495 -0.04482887 -0.04561015 -0.04640251 -0.04690523 -0.04759074 -0.04817526 -0.04839988 -0.04836463 -0.04945446 -0.05081036 -0.05234882 -0.05421395 -0.05634458 -0.05820375 -0.06002525 -0.06295674 -0.06488676 -0.06763005 -0.07158046 -0.07388585 -0.07735455 -0.08284805 -0.08680437 -0.09127661 -0.09264291 -0.08899624 -0.08562938], 21.09, 21.90, False
2023/06/19 00:00:02.027, 653631369, [0.56258318 0.55011136 0.51642977 0.51543144 0.52541472 0.49385952 0.50331129 0.49008275 0.49056099 0.4997306  0.47905633 0.48190991 0.47999331 0.46813856 0.46912975 0.46488337 0.46294644 0.45754149 0.45418689 0.45106286 0.45030521 0.44573689 0.44427933 0.4385214  0.43458662 0.4339346  0.42753063 0.42537711 0.42240594 0.41672693 0.41613948 0.41226581 0.40926667 0.40797688 0.40574423 0.40412825 0.40345386 0.40207115 0.39942032 0.39837755 0.39516061 0.39258866 0.39119551 0.38683754 0.38363401 0.39626101 0.39468241 0.39158064 0.38790404 0.38574083 0.38280549 0.37931666 0.37692473 0.37442115 0.37285361 0.37057965 0.36788839 0.36554176 0.36364641 0.36263899 0.36059916 0.35965414 0.35791265 0.35664757 0.35381915 0.35228956 0.3528064  0.35278101 0.35337723 0.35450641 0.35340445 0.35075423 0.34863895 0.34467032 0.34115286 0.3385224  0.33381229 0.33096123 0.32598827 0.32025723 0.32025471 0.30964937 0.30493235 0.30004702 0.29640477 0.29761714], [ 0.08077226  0.08958165  0.08451858  0.07370599  0.07173144  0.06789235  0.06664366  0.06506802  0.06262216  0.05417934  0.04952839  0.04520937  0.04125978  0.03923444  0.0359629   0.02972807  0.02836221  0.02662232  0.02263062  0.01847178  0.01522121  0.01229132  0.00801695  0.00581307  0.00267507 -0.00125064 -0.00498517 -0.00764108 -0.0107696  -0.01372944 -0.01567068 -0.01783796 -0.01964551 -0.02162816 -0.02311128 -0.02420662 -0.02578562 -0.02747507 -0.02987673 -0.03011834 -0.03155412 -0.03244926 -0.03267585 -0.03334763 -0.03333927 -0.03278364 -0.03406982 -0.03531661 -0.03662315 -0.03799475 -0.03946758 -0.04001527 -0.04040853 -0.04063576 -0.04106798 -0.04215189 -0.0422344  -0.04278333 -0.04411084 -0.04482887 -0.04523579 -0.0459261  -0.04628292 -0.04694538 -0.04704777 -0.04730422 -0.04732762 -0.04803746 -0.04946658 -0.05116788 -0.05297008 -0.05537774 -0.05729082 -0.0598661  -0.06226842 -0.06364    -0.06682481 -0.07060406 -0.07218719 -0.07723554 -0.08086148 -0.08605328 -0.09088245 -0.09161151 -0.09063793 -0.08427194], 21.09, 21.90, False
2023/06/19 00:00:02.283, 653631620, [0.56986774 0.55012827 0.52611378 0.525283   0.51156249 0.50715467 0.49919006 0.48418086 0.49792622 0.48428057 0.4811498  0.47257171 0.46672165 0.46438288 0.4633107  0.45810419 0.45591839 0.45315138 0.44899625 0.44501755 0.44087539 0.43936256 0.4324855  0.43149834 0.42781205 0.42635833 0.42024342 0.41990143 0.41417626 0.41269761 0.4112839  0.40723539 0.40577157 0.40208862 0.40038944 0.3986125  0.39588519 0.39517124 0.39381676 0.39016276 0.38799799 0.38654384 0.38624612 0.38246013 0.38105028 0.38361219 0.38153342 0.37863397 0.37670209 0.37427792 0.37204405 0.37000502 0.36923566 0.36783551 0.36619217 0.36501537 0.36329559 0.36103229 0.35848287 0.3570441  0.3559654  0.3564708  0.35569862 0.35637631 0.3542097  0.35422086 0.35457365 0.35488527 0.35532925 0.35476808 0.35314522 0.35083841 0.34799276 0.3445862  0.34173357 0.33888043 0.33485624 0.3297103  0.3239167  0.31754596 0.31500033 0.30597019 0.30039226 0.29446469 0.29599781 0.29740293], [ 0.08260001  0.08582188  0.091688    0.06607842  0.07233907  0.06843548  0.06247428  0.06300995  0.05498314  0.05400804  0.04673488  0.04426744  0.04042413  0.03750615  0.03640173  0.03013403  0.02783151  0.02430976  0.02187407  0.01930218  0.01536134  0.01290022  0.00851226  0.00677397  0.00267032 -0.00032359 -0.00441459 -0.00709612 -0.0094841  -0.01279001 -0.01565047 -0.0176582  -0.01925654 -0.02134281 -0.02252268 -0.02378249 -0.02549734 -0.02682166 -0.02806383 -0.02944157 -0.03044924 -0.03166588 -0.03239594 -0.03276931 -0.03375318 -0.03367336 -0.03441784 -0.03579493 -0.03684912 -0.03811951 -0.0394827  -0.04040736 -0.04061825 -0.04069938 -0.04108034 -0.0416276  -0.04237761 -0.04278727 -0.04361562 -0.04418731 -0.04477803 -0.04540893 -0.04613726 -0.04650338 -0.04689454 -0.04698474 -0.04672951 -0.04759747 -0.04918008 -0.05112542 -0.05337783 -0.0553814  -0.05698122 -0.05907227 -0.06257429 -0.06426434 -0.06697246 -0.07020587 -0.07332894 -0.07694691 -0.08151177 -0.08681547 -0.09087313 -0.09261482 -0.09069485 -0.08499039], 21.10, 21.90, False
2023/06/19 00:00:02.523, 653631870, [0.57527491 0.54542222 0.53989248 0.54231345 0.51244097 0.52143021 0.510124   0.50297288 0.50129433 0.49022298 0.48747421 0.48565378 0.47917024 0.47303499 0.47459725 0.46736088 0.4649173  0.46037754 0.45869397 0.45452116 0.45206267 0.44738035 0.43980804 0.43760555 0.431206   0.43053578 0.42607295 0.42525376 0.42196828 0.41813102 0.41585538 0.41351864 0.41155691 0.40893591 0.4064958  0.40311015 0.40213867 0.40094912 0.39859776 0.39679501 0.39387296 0.39258239 0.39058791 0.38615433 0.38571774 0.37970682 0.37701497 0.37441174 0.37175379 0.36967654 0.36614752 0.36494656 0.36387985 0.36355328 0.36305272 0.36194772 0.36067226 0.36003028 0.35976724 0.35939202 0.35808538 0.35774849 0.35751067 0.3580238  0.35707616 0.35822884 0.35743066 0.3577226  0.35625787 0.35483798 0.35048012 0.34930139 0.34719508 0.34393053 0.3414679  0.33906811 0.33554265 0.33781436 0.33462244 0.32916624 0.33004104 0.31959114 0.31121575 0.3113842  0.3072843  0.30821448], [ 0.08076413  0.07954511  0.07977377  0.07854102  0.07473984  0.0684409   0.06762693  0.06301414  0.06160011  0.05524525  0.0464187   0.04699967  0.04422396  0.03947275  0.03727992  0.03369996  0.03017258  0.02656435  0.02573559  0.02021342  0.01604749  0.01418373  0.01026897  0.00667548  0.00367996 -0.00021836 -0.00374441 -0.00601929 -0.00874368 -0.01261775 -0.01448405 -0.01632914 -0.0185167  -0.02051984 -0.02259017 -0.02371465 -0.02521877 -0.02690732 -0.02860776 -0.02982885 -0.03072822 -0.03204545 -0.03232643 -0.03363389 -0.03491359 -0.03222575 -0.0335261  -0.03448055 -0.03620465 -0.03738981 -0.0387238  -0.03942999 -0.03978921 -0.04055503 -0.04075487 -0.04108079 -0.04183195 -0.04224028 -0.0430722  -0.04355337 -0.04407744 -0.04474672 -0.04536353 -0.04584885 -0.04588925 -0.04625957 -0.04592295 -0.0467594  -0.04835184 -0.05030322 -0.0520272  -0.05405866 -0.0557351  -0.05814615 -0.06037698 -0.06282227 -0.06593942 -0.06945712 -0.07142152 -0.07518706 -0.07978497 -0.08526902 -0.08914034 -0.08972143 -0.08910156 -0.08311983], 21.10, 21.90, False
