time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/08 20:33:15.175, 15036627, [1.08839698 1.04941296 1.06280548 1.00914881 1.02701798 1.01206945 1.00368638 0.99165877 0.98453398 0.98306419 0.97725227 0.97013767 0.95998318 0.95278855 0.94528697 0.94244637 0.93314819 0.92807631 0.92545526 0.91300908 0.91206971 0.90523839 0.90029917 0.89200039 0.88489526 0.88042906 0.87233337 0.86539813 0.85971785 0.85381005 0.84663658 0.83846433 0.83057214 0.82647807 0.81770923 0.81393484 0.80735587 0.80273859 0.79767478 0.79060224 0.7847653  0.77864228 0.77562007 0.76613284 0.76029541 0.74492935 0.73802526 0.73169343 0.72630594 0.72112641 0.71478398 0.70960381 0.70504329 0.70124114 0.69798294 0.69396814 0.69068625 0.68796302 0.68348251 0.67980992 0.67576788 0.67140995 0.66835626 0.66527365 0.66199478 0.66086002 0.6587862  0.65715241 0.65559826 0.65235061 0.64830374 0.64358643 0.63894804 0.63136847 0.62562766 0.61953237 0.61310752 0.60462303 0.59837918 0.5881769  0.58070413 0.56615158 0.55172743 0.54555131 0.53875559 0.53587204], [ 0.1639261   0.15822128  0.1484784   0.15776608  0.15138408  0.14311585  0.14255215  0.14238274  0.13406901  0.13061773  0.12299593  0.11910828  0.11667259  0.11153951  0.10763588  0.10271011  0.09802646  0.09376644  0.08808243  0.0835032   0.07590074  0.07128126  0.06560112  0.05960764  0.05362626  0.04869555  0.04296731  0.03720097  0.03129236  0.02595242  0.02143773  0.01729874  0.01316282  0.0095021   0.00594686  0.00300093  0.00038943 -0.0026253  -0.00522269 -0.00734277 -0.00917194 -0.01136909 -0.01250413 -0.01419846 -0.01506729 -0.01503254 -0.01651855 -0.01833895 -0.02054194 -0.02257184 -0.02451652 -0.02543487 -0.02613748 -0.02617276 -0.02640764 -0.02688611 -0.02725501 -0.02752767 -0.0280477  -0.02882341 -0.02974368 -0.03018759 -0.0301084  -0.02946933 -0.02857344 -0.02779787 -0.02816187 -0.02984491 -0.03193933 -0.03541665 -0.03889187 -0.04212617 -0.0446215  -0.04792797 -0.05208245 -0.05681628 -0.06098231 -0.06546291 -0.07089103 -0.0764191  -0.08388396 -0.0936137  -0.10057696 -0.10428298 -0.10446973 -0.09852576], 18.02, 18.34, False
2023/07/08 20:33:15.415, 15036877, [1.09486802 1.04544811 1.0452467  1.02042722 1.03063826 1.00103931 0.99815485 1.01073168 0.98286063 0.97354781 0.97686029 0.96263493 0.95243925 0.94952959 0.93963535 0.93717083 0.9295553  0.92087783 0.91596631 0.9052365  0.90214751 0.89609529 0.88692283 0.87907255 0.87287981 0.86720354 0.86006295 0.853679   0.847463   0.8390393  0.83251186 0.82450093 0.81927559 0.81508197 0.80694258 0.80234809 0.79563967 0.79146889 0.78486749 0.77767429 0.77298765 0.76724395 0.76459777 0.75583859 0.7507982  0.74804431 0.74265444 0.73683985 0.73084712 0.72574406 0.72014642 0.71574189 0.7120409  0.70768072 0.70428097 0.699865   0.69630321 0.69285944 0.68830018 0.68376423 0.68001351 0.67532698 0.67032862 0.66561343 0.65922363 0.65665463 0.65467891 0.65272625 0.65055859 0.64668925 0.64258562 0.63716241 0.63140456 0.62450779 0.62064277 0.61265394 0.60810536 0.60083533 0.59494773 0.58607323 0.57977462 0.5666483  0.55625507 0.54926854 0.54503617 0.54258306], [ 0.17030912  0.16455625  0.15782272  0.15300368  0.15074972  0.1461876   0.13936485  0.1419366   0.13860114  0.1302563   0.12457111  0.12156376  0.1166744   0.11214801  0.10786299  0.10230097  0.0974534   0.09394832  0.08985055  0.08346586  0.07859484  0.07244413  0.06807738  0.06170147  0.05448817  0.04980155  0.04440923  0.03854214  0.03388724  0.02863402  0.02363519  0.01892205  0.01432905  0.01079277  0.00761318  0.00445668  0.00251879 -0.00042034 -0.0033302  -0.00625126 -0.00879774 -0.01019848 -0.01195842 -0.01430293 -0.01489766 -0.01536258 -0.01684007 -0.01842981 -0.02058482 -0.02256973 -0.02403079 -0.02515222 -0.02566639 -0.02579112 -0.02639546 -0.02659431 -0.02678658 -0.02751737 -0.02822565 -0.02853775 -0.02898136 -0.02956241 -0.02940818 -0.028854   -0.02799022 -0.02767021 -0.02750167 -0.02865376 -0.0318065  -0.03480698 -0.03804797 -0.04178142 -0.04533257 -0.04870354 -0.05234433 -0.05629899 -0.06056161 -0.06552026 -0.07109954 -0.07637689 -0.08453626 -0.09361148 -0.10185904 -0.10532122 -0.10513467 -0.09852292], 18.01, 18.34, False
2023/07/08 20:33:15.671, 15037126, [1.12516065 1.05908169 1.07826614 1.04713304 1.04417329 1.02155554 1.03511387 1.03296215 1.00806976 1.00308133 1.00392202 0.99271534 0.98098189 0.97345554 0.96561566 0.96143496 0.95535492 0.94362446 0.94336387 0.93454371 0.9399147  0.9337001  0.92981972 0.92329326 0.91254158 0.90527602 0.89599348 0.88990241 0.88206626 0.87807099 0.87359276 0.86930027 0.86021274 0.85132125 0.84357542 0.83708673 0.82588933 0.81828287 0.80575719 0.79478149 0.78597937 0.77552767 0.7720098  0.76323366 0.75421481 0.74359628 0.73755776 0.73243421 0.72795779 0.72284876 0.71681057 0.71207768 0.70733247 0.70322998 0.69873622 0.694596   0.6907344  0.68683032 0.68198301 0.67737063 0.67315363 0.6687249  0.6644923  0.66189351 0.6578214  0.65618262 0.6575878  0.66105105 0.66497396 0.6666023  0.66513051 0.66170445 0.65818036 0.65112376 0.6451311  0.63786096 0.63219196 0.62223254 0.61233855 0.60004278 0.5923641  0.57955204 0.56676385 0.5600491  0.5570978  0.55632355], [ 0.17218698  0.15822128  0.14765992  0.15371954  0.14724115  0.14675387  0.14574067  0.13678834  0.13572375  0.12808552  0.1258149   0.11910828  0.11789378  0.10995578  0.11002965  0.10142454  0.09821859  0.09376644  0.08808243  0.08377292  0.07926463  0.07284931  0.0675884   0.060516    0.05504512  0.04901265  0.04296731  0.03729649  0.03210169  0.02596403  0.02121954  0.01685829  0.01228241  0.00928729  0.00592259  0.00334046  0.0007822  -0.00261998 -0.00536107 -0.00686652 -0.00813921 -0.00955607 -0.01065764 -0.0121239  -0.01261256 -0.01530324 -0.0168189  -0.01869265 -0.02074149 -0.02295835 -0.02467983 -0.02600258 -0.02637593 -0.02681641 -0.02685603 -0.02714357 -0.02751042 -0.02787546 -0.02843923 -0.02898479 -0.02952294 -0.02938461 -0.02938919 -0.0283703  -0.02789572 -0.02678663 -0.02673373 -0.02786593 -0.03117148 -0.03418908 -0.03800519 -0.04186287 -0.04488326 -0.04763661 -0.05134    -0.05604515 -0.05993489 -0.06470609 -0.06995306 -0.07481278 -0.08346912 -0.09244757 -0.10012263 -0.10394268 -0.10342969 -0.09917632], 18.02, 18.34, False
2023/07/08 20:33:15.911, 15037376, [1.09624699 1.06297395 1.04758472 1.02865513 1.02517688 1.00735731 0.98701989 1.00148433 0.97909975 0.97778883 0.97046981 0.96451481 0.94871529 0.94003472 0.93154666 0.93332306 0.92328188 0.9145127  0.91413729 0.90221585 0.89900756 0.8920634  0.88366153 0.8770785  0.86917345 0.86329447 0.85507427 0.84883685 0.84007592 0.83298403 0.82674987 0.81880903 0.8109863  0.80495663 0.798485   0.79782213 0.79320131 0.79113359 0.78617511 0.78027333 0.77478133 0.76611535 0.75962711 0.75066361 0.74369187 0.75523082 0.74842658 0.74144719 0.73688972 0.73152148 0.726237   0.7208773  0.71643298 0.71174383 0.70693766 0.7023096  0.69816152 0.69384924 0.68827592 0.6827634  0.67764388 0.67291644 0.6688422  0.66443193 0.65878984 0.65545689 0.65202287 0.64789757 0.64566572 0.64205752 0.63881823 0.63361505 0.63006788 0.62437423 0.61908639 0.6138158  0.60874327 0.6025525  0.59727256 0.58780876 0.58187895 0.5697635  0.5567624  0.55037885 0.54578848 0.54478494], [ 0.16677834  0.15821766  0.14216604  0.14636651  0.14373858  0.13698846  0.13400149  0.13724096  0.13528384  0.12701178  0.12142388  0.11724138  0.11423073  0.10692056  0.10344663  0.0990136   0.09544674  0.09090969  0.08712815  0.08280934  0.07489893  0.07046191  0.06424861  0.05984538  0.05432227  0.04833132  0.04275176  0.03739119  0.03183922  0.02638874  0.02163752  0.01665838  0.0133403   0.0098241   0.00676688  0.00433847  0.00186162 -0.00091252 -0.00372242 -0.00623961 -0.00800285 -0.01004666 -0.01076191 -0.01253072 -0.01323664 -0.01460278 -0.01614893 -0.01775677 -0.01972291 -0.02162575 -0.02344566 -0.02429511 -0.02487369 -0.02537411 -0.02538331 -0.0262284  -0.02619034 -0.0268745  -0.02789269 -0.02839745 -0.02915486 -0.02949877 -0.02949783 -0.02903978 -0.02776989 -0.02712896 -0.02691526 -0.0283386  -0.03065604 -0.03389189 -0.03725232 -0.0409759  -0.04467032 -0.04776709 -0.05110016 -0.05553494 -0.05953791 -0.06441538 -0.07048309 -0.07566468 -0.08414947 -0.09398008 -0.10055194 -0.10595895 -0.10513911 -0.0985267 ], 18.02, 18.34, False
2023/07/08 20:33:16.168, 15037627, [1.08056567 1.04808966 1.03934106 1.03375087 1.01355978 1.00970043 0.98910401 0.99344834 0.97690918 0.98110041 0.96834009 0.9551479  0.95305393 0.93882599 0.9358283  0.93277648 0.92238386 0.91668958 0.91230604 0.9049942  0.90330779 0.89728306 0.8899624  0.88342768 0.87793682 0.87307532 0.86683172 0.85849314 0.85197628 0.84467301 0.83880393 0.83169048 0.82432511 0.81845078 0.8124982  0.80423869 0.79718095 0.79359718 0.78572286 0.77775966 0.77186126 0.76494443 0.76389146 0.75699611 0.75068988 0.73315916 0.72744968 0.72142037 0.71653537 0.71063317 0.70602886 0.7016632  0.69917587 0.69706815 0.69443608 0.69114325 0.68733991 0.68242392 0.67731867 0.67278911 0.66805371 0.66323479 0.65968313 0.65616504 0.65144839 0.64863145 0.64734749 0.64459547 0.6434834  0.64046627 0.63615191 0.63180847 0.62552241 0.620232   0.615527   0.60841519 0.60412896 0.59500458 0.58804128 0.58117747 0.56907221 0.56133429 0.54757488 0.54147537 0.53691576 0.53559187], [ 0.16489524  0.15280829  0.14849411  0.15921429  0.14567842  0.14369898  0.13133253  0.13815708  0.12831477  0.12738098  0.11986129  0.11782777  0.11503043  0.10826713  0.10367772  0.09943527  0.09545443  0.09162902  0.08811059  0.08134797  0.07639458  0.07169169  0.06519308  0.06016747  0.05310703  0.04721735  0.04111522  0.03586544  0.03006628  0.02515103  0.02031648  0.0161222   0.01176569  0.00790653  0.0045193   0.00188938 -0.0011454  -0.00357221 -0.00635028 -0.00874065 -0.01060165 -0.01268206 -0.01408967 -0.01567709 -0.01669837 -0.01541016 -0.01709192 -0.01885654 -0.02090452 -0.02297543 -0.02479658 -0.02541419 -0.02602691 -0.02679371 -0.02665191 -0.02752926 -0.02807732 -0.02889819 -0.02950824 -0.02993097 -0.03052662 -0.03098385 -0.03116741 -0.03045422 -0.02972917 -0.02909297 -0.02883966 -0.03009704 -0.03296334 -0.03580666 -0.0391217  -0.04249552 -0.04566483 -0.04873535 -0.05278164 -0.05692414 -0.06123105 -0.06592839 -0.07126346 -0.07710562 -0.0847992  -0.09394802 -0.10057208 -0.10544981 -0.10570172 -0.10040689], 18.01, 18.34, False
2023/07/08 20:33:16.423, 15037877, [1.12386505 1.04941461 1.08049237 1.05014051 1.03862227 1.01600272 1.014805   1.00456481 0.99747953 0.9863756  0.98403819 0.9641721  0.95636637 0.95157342 0.94442102 0.9361802  0.92826366 0.92124603 0.91737485 0.905293   0.90030822 0.8964668  0.88692637 0.88326597 0.87273495 0.86689372 0.86183779 0.85422313 0.84768279 0.84352351 0.83542481 0.83121502 0.82598203 0.81978215 0.81333567 0.80801166 0.80140847 0.79843893 0.79254585 0.78508558 0.78033204 0.77402983 0.77149452 0.7630394  0.75593843 0.73748406 0.73163087 0.72647191 0.7206996  0.7152455  0.70963943 0.70559505 0.70153703 0.69790276 0.69526256 0.69189274 0.68888056 0.68625228 0.6825152  0.67900435 0.67507613 0.67070503 0.66747999 0.66408726 0.65889198 0.65736093 0.65514122 0.65221088 0.65083832 0.64711206 0.64635749 0.64595845 0.63829244 0.63275195 0.62817278 0.62361754 0.62036705 0.61050414 0.60339431 0.59285171 0.58250181 0.57107145 0.55657213 0.54703495 0.5461641  0.54201768], [ 0.16582989  0.14286151  0.14299205  0.1504008   0.14088851  0.1387218   0.14139934  0.13255712  0.13282155  0.12594137  0.12207563  0.11674784  0.11137106  0.10765816  0.10359919  0.09789258  0.09308244  0.08984127  0.08569988  0.0808073   0.07591559  0.06943859  0.06358514  0.05957716  0.05224415  0.04706249  0.039768    0.03500323  0.02936511  0.02508484  0.01924282  0.01506204  0.01126848  0.00718126  0.00329657  0.00119239 -0.00232331 -0.00487311 -0.00785784 -0.0099087  -0.01201123 -0.01372003 -0.01469243 -0.01620554 -0.01722082 -0.01497197 -0.01691732 -0.01827825 -0.02039933 -0.02233667 -0.02400171 -0.02477203 -0.02562762 -0.02575665 -0.02620655 -0.02658504 -0.02704093 -0.02749354 -0.02864852 -0.02896055 -0.02916519 -0.02896823 -0.02891178 -0.02842262 -0.02661237 -0.02583089 -0.02530252 -0.02613914 -0.02860519 -0.03174771 -0.0352002  -0.03889531 -0.04217157 -0.04524221 -0.04858685 -0.05267055 -0.05687968 -0.06220156 -0.06682871 -0.07253291 -0.08026212 -0.09007653 -0.09754124 -0.10152217 -0.10026228 -0.09508579], 18.02, 18.34, False
2023/07/08 20:33:16.663, 15038126, [1.12122641 1.06848218 1.06981372 1.04399684 1.04846757 1.01127821 1.01695463 1.00823134 0.9996866  0.99119684 0.97259792 0.97932017 0.95232369 0.94208197 0.94085078 0.92915588 0.92189483 0.91261104 0.90624301 0.89700765 0.88980526 0.88414224 0.87856159 0.86954046 0.86278471 0.85526847 0.84751562 0.84036533 0.83403728 0.82582859 0.82029761 0.8134558  0.8082354  0.80266197 0.79669356 0.79104463 0.78380574 0.77985404 0.77358292 0.76798552 0.76195582 0.75657005 0.75481858 0.74751335 0.74283238 0.73799496 0.73232629 0.72640991 0.720671   0.71438995 0.7081826  0.70257202 0.69892869 0.69545032 0.69227742 0.68904646 0.68575319 0.68247364 0.67802183 0.67403269 0.66950747 0.66486279 0.66113559 0.65825121 0.65407173 0.65339543 0.65234204 0.64999413 0.64868182 0.64584664 0.64145358 0.63769513 0.63143543 0.62280598 0.61531403 0.60709395 0.6004122  0.59262142 0.58641113 0.57762061 0.56827971 0.55913909 0.54895872 0.53814187 0.53720005 0.53323277], [ 0.15949991  0.15460279  0.14849097  0.14637989  0.14439084  0.14427026  0.1414056   0.14094782  0.13283244  0.12774476  0.12051301  0.11890497  0.11529483  0.11118604  0.10651532  0.10071899  0.09858647  0.09288088  0.08780009  0.08312129  0.07740844  0.07332317  0.06587893  0.06099891  0.0544988   0.0482886   0.04201716  0.0369155   0.03133025  0.02627382  0.02105256  0.01604451  0.01170848  0.00803445  0.00456641  0.00153402 -0.00130813 -0.00427353 -0.0068356  -0.00881787 -0.0112908  -0.01258434 -0.01442197 -0.01595236 -0.01666362 -0.0163446  -0.01795661 -0.01923834 -0.02177407 -0.02340852 -0.02525289 -0.026086   -0.02696098 -0.02692281 -0.02699513 -0.02741871 -0.02818212 -0.02840588 -0.02929093 -0.0299419  -0.03095693 -0.03051405 -0.03058967 -0.03045027 -0.02946756 -0.02872486 -0.02893706 -0.03014563 -0.03254475 -0.03579756 -0.0389429  -0.04224461 -0.04528658 -0.04863931 -0.05278396 -0.05684973 -0.06156687 -0.06558066 -0.07148023 -0.07678422 -0.08394545 -0.09430708 -0.10023601 -0.10457379 -0.10599826 -0.09911355], 18.01, 18.34, False
2023/07/08 20:33:16.919, 15038376, [1.0678055  1.05072315 1.03817353 1.03888264 1.03601686 1.03798404 1.02461058 1.02424292 1.00361408 1.00769849 0.99334467 0.97456735 0.95520167 0.9328112  0.93057848 0.9247783  0.9146594  0.9089949  0.89928596 0.89249907 0.88825981 0.88107048 0.87565202 0.86734669 0.86168877 0.8550536  0.84821982 0.83968091 0.83253172 0.828616   0.82139508 0.81482135 0.80809161 0.80223719 0.79513073 0.7904072  0.7834558  0.78221306 0.77605912 0.77101224 0.7661183  0.75995744 0.75677387 0.75020408 0.74376749 0.74432626 0.73753216 0.7316454  0.72579179 0.72026265 0.71489636 0.70965506 0.70531377 0.70153158 0.69764114 0.6938231  0.68950695 0.68630105 0.68261277 0.67905196 0.67512311 0.67077564 0.66608989 0.66203686 0.65648203 0.65300281 0.65167425 0.64748276 0.64642798 0.64364744 0.63974537 0.63457681 0.62876469 0.62164375 0.61778097 0.61086175 0.60574283 0.59915905 0.59023199 0.58278153 0.57353394 0.56291492 0.55140256 0.54202812 0.53889689 0.53762112], [ 0.16044705  0.15548343  0.1484784   0.13757421  0.14567107  0.14120373  0.14508699  0.13067656  0.13528602  0.12630704  0.12083403  0.11587278  0.11407383  0.10899663  0.10509237  0.10174579  0.09640966  0.09323601  0.08717821  0.08227207  0.07611505  0.07011859  0.06595052  0.05954037  0.05350052  0.04837602  0.04159354  0.0361497   0.02964576  0.02462072  0.01967864  0.0150452   0.01144346  0.00743052  0.00389325  0.00090634 -0.00170118 -0.00460816 -0.00702579 -0.00945452 -0.01117903 -0.01297954 -0.0140309  -0.0156944  -0.01701707 -0.01500822 -0.0168108  -0.01868059 -0.02043004 -0.02177644 -0.02311177 -0.02318163 -0.02360719 -0.02323126 -0.0230102  -0.02340093 -0.02380841 -0.02453295 -0.02553933 -0.02638232 -0.02720386 -0.02673272 -0.02673101 -0.02654968 -0.02567378 -0.02524757 -0.02519657 -0.02665034 -0.02944721 -0.03300181 -0.03643852 -0.0398316  -0.04295695 -0.04705621 -0.0505799  -0.05475487 -0.05853549 -0.06418565 -0.06976202 -0.07522244 -0.08319461 -0.09313849 -0.10069377 -0.10612053 -0.10434554 -0.09866477], 18.02, 18.34, False
2023/07/08 20:33:17.175, 15038627, [1.08840196 1.06847888 1.04519251 1.03886656 1.03239344 1.01283839 0.99536051 0.99899641 0.98880853 0.97869073 0.97803189 0.9674003  0.95758564 0.95713968 0.94109074 0.94297358 0.93034887 0.91996448 0.91296559 0.90626369 0.90460402 0.89765352 0.88885739 0.88158113 0.87100183 0.86596073 0.85771986 0.85107352 0.84368315 0.83895473 0.83259174 0.82794595 0.82414907 0.82064589 0.81697737 0.81072713 0.80328431 0.80003598 0.79321078 0.78533481 0.7794905  0.77257245 0.76846533 0.75818471 0.74996991 0.74050841 0.73484142 0.7299592  0.7251551  0.7190858  0.71440894 0.70947858 0.70568652 0.70143345 0.69836855 0.69401526 0.69138396 0.68716793 0.68210547 0.67849038 0.67384073 0.66894497 0.66529674 0.66132898 0.65508331 0.65294152 0.65036194 0.64817666 0.64662417 0.64266337 0.6386728  0.63502255 0.62959108 0.62519095 0.62182869 0.61661193 0.61420583 0.60604728 0.60061666 0.59178346 0.58349278 0.57475604 0.5609613  0.55315865 0.55395688 0.54952244], [ 0.15950559  0.15550515  0.14931366  0.15114431  0.15266679  0.1479053   0.14191612  0.13906299  0.13735617  0.13207287  0.12397886  0.12193581  0.11948125  0.11386164  0.1092073   0.10395381  0.09878072  0.09449172  0.08911123  0.08504866  0.0780817   0.07447785  0.06719916  0.06163115  0.0556424   0.04902861  0.04344145  0.03739322  0.0315194   0.02603607  0.02095218  0.01616703  0.01232495  0.00887404  0.00499166  0.00180126 -0.00120839 -0.0033314  -0.00612639 -0.00842322 -0.01010463 -0.01178717 -0.01316166 -0.01495445 -0.01555745 -0.01504066 -0.01679513 -0.01871347 -0.02062462 -0.02253141 -0.02429342 -0.0255854  -0.02590009 -0.02619732 -0.02655343 -0.02642455 -0.02686374 -0.02744607 -0.02809194 -0.02876614 -0.02953458 -0.02997449 -0.03007736 -0.02969164 -0.02864149 -0.02785729 -0.02811118 -0.02956256 -0.03247545 -0.03512254 -0.03891107 -0.04293957 -0.04534222 -0.04867086 -0.05276332 -0.05734407 -0.06091759 -0.0662802  -0.07101944 -0.07743147 -0.08481191 -0.09427094 -0.10163378 -0.10668332 -0.10453648 -0.09937406], 18.00, 18.34, False
2023/07/08 20:33:17.415, 15038877, [1.10547919 1.07103672 1.05920382 1.01635026 1.04761376 1.00341759 1.0148038  1.00207246 0.99475788 0.98502404 0.98229199 0.96893431 0.9631532  0.95063415 0.94696815 0.93584966 0.92796266 0.91996566 0.91512223 0.90392548 0.90010122 0.89142678 0.88467627 0.87885874 0.87205989 0.86778153 0.85599187 0.84716355 0.83836102 0.83209705 0.82845441 0.82773929 0.82364257 0.8193394  0.81525334 0.81298232 0.80707067 0.80440436 0.79479431 0.78632985 0.7784451  0.76672359 0.75790485 0.74956629 0.74362376 0.74043715 0.73373476 0.72803023 0.72227456 0.71581226 0.71021288 0.70494388 0.69974958 0.69567193 0.69298283 0.69088079 0.68760735 0.68327021 0.6774944  0.67164942 0.66665522 0.66200977 0.65725141 0.65370206 0.64839825 0.64653649 0.6445905  0.64215124 0.64086574 0.63691586 0.63242663 0.62837865 0.62221728 0.61670132 0.61370041 0.60667109 0.60237905 0.59539318 0.58751807 0.57922336 0.57033001 0.55827751 0.54647142 0.54017778 0.53828358 0.54060846], [ 0.16774059  0.15550153  0.15093716  0.14454622  0.14218954  0.13815586  0.1397528   0.13484254  0.12707914  0.12703948  0.12181685  0.11538391  0.11095575  0.10938211  0.10211573  0.09740277  0.09443909  0.09003168  0.0847806   0.0805843   0.0736342   0.06909987  0.06300208  0.05714403  0.05248563  0.04536374  0.03923791  0.03338642  0.02903592  0.02329801  0.01830993  0.01435006  0.00971756  0.00618146  0.00301141  0.00045493 -0.0022199  -0.00481807 -0.00807375 -0.01002702 -0.01195781 -0.01353739 -0.01494235 -0.01618772 -0.01754548 -0.00828166 -0.01004157 -0.01161283 -0.0142835  -0.01644987 -0.0180958  -0.01939303 -0.01994029 -0.01990368 -0.02003156 -0.02074677 -0.02116619 -0.02169784 -0.02248977 -0.02326277 -0.02442132 -0.02463005 -0.02492177 -0.02429577 -0.02331334 -0.02301766 -0.02301696 -0.02502733 -0.02780075 -0.03154474 -0.03544649 -0.03938225 -0.04256145 -0.04605143 -0.04935565 -0.05448373 -0.05773884 -0.06313627 -0.06799435 -0.07365466 -0.08163413 -0.09155734 -0.09810936 -0.10238337 -0.10278184 -0.09664518], 18.01, 18.34, False
2023/07/08 20:33:17.671, 15039126, [1.10411824 1.04808966 1.07569962 1.02761119 1.04846803 1.0261685  1.01413379 1.01613455 0.99696403 0.99272218 0.98830564 0.97643549 0.96751574 0.96731247 0.95729747 0.95420923 0.94970506 0.94804299 0.94199406 0.93622089 0.9409473  0.93288818 0.92567992 0.9158238  0.90819671 0.89930268 0.89199058 0.88524537 0.87837509 0.87604188 0.87062052 0.86656005 0.86115779 0.85667875 0.8494868  0.84399831 0.83408935 0.83188215 0.82462852 0.81801094 0.81212398 0.80641811 0.80184611 0.79405917 0.78727637 0.73828382 0.73157026 0.72465421 0.71944095 0.71383749 0.70768317 0.70318231 0.69868239 0.69674997 0.69458309 0.69237551 0.68969966 0.68651814 0.68290327 0.67953784 0.67561374 0.67170009 0.66764353 0.66433031 0.65897001 0.65657921 0.65456584 0.65214459 0.6512563  0.64831273 0.64449364 0.63879913 0.63112646 0.62392214 0.61743015 0.61098698 0.60649224 0.59746925 0.58977723 0.5808256  0.57218491 0.56232329 0.54826805 0.54017747 0.53818955 0.53689334], [ 0.15854099  0.16179579  0.14218489  0.14711141  0.14439231  0.1454154   0.13759533  0.1339339   0.13199919  0.12703948  0.11959903  0.12035801  0.11608936  0.11107364  0.10524768  0.10021818  0.09639699  0.09217495  0.08623158  0.0807388   0.07579199  0.07080014  0.06424661  0.05880006  0.05239853  0.04690128  0.04209671  0.03691535  0.03082042  0.02580886  0.02090129  0.01642778  0.01270885  0.00865964  0.00606364  0.00162356 -0.00078345 -0.00335512 -0.00620349 -0.00837296 -0.01043917 -0.01238757 -0.0137301  -0.01497468 -0.01654104 -0.01542211 -0.01658152 -0.01886906 -0.02068915 -0.02264088 -0.02415982 -0.02493489 -0.02544827 -0.02621028 -0.02628147 -0.0262861  -0.02673183 -0.02713283 -0.0281326  -0.02862432 -0.02910222 -0.02948195 -0.02962942 -0.02897361 -0.02830617 -0.02757077 -0.02725999 -0.02850076 -0.0310188  -0.03456144 -0.03796726 -0.04136926 -0.04446579 -0.04805707 -0.05099469 -0.0556243  -0.06012408 -0.06441717 -0.07003286 -0.0767585  -0.0840591  -0.09347274 -0.10120715 -0.1053046  -0.10463631 -0.09879136], 18.01, 18.34, False
