time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/24 04:00:00.249, 37992771, [0.46073516 0.47073754 0.46858297 0.43797138 0.43045642 0.42665771 0.4200696  0.42509953 0.40479163 0.4024249  0.39878455 0.38500284 0.38173784 0.37349618 0.37149796 0.36152874 0.35849234 0.35326115 0.34500684 0.34145321 0.33630177 0.33308998 0.32474867 0.31893895 0.31584187 0.31096578 0.30638089 0.30330681 0.29857035 0.29478793 0.29142793 0.28640573 0.28410606 0.28094785 0.27752254 0.27463139 0.27179045 0.26993216 0.26662885 0.26450816 0.26157893 0.25992038 0.25895296 0.25448837 0.25290233 0.24526433 0.24352092 0.24032036 0.23731835 0.23498672 0.23270663 0.23101275 0.23026864 0.22960376 0.22871542 0.22752704 0.22665352 0.22525475 0.22366618 0.22241273 0.22025843 0.21989446 0.21679774 0.21625562 0.21374045 0.2126592  0.21190534 0.21082405 0.2093581  0.20863989 0.20622217 0.20471685 0.20307767 0.19797115 0.1975543  0.19482798 0.19140492 0.19041841 0.18495803 0.18355685 0.18256907 0.17118285 0.16941233 0.16419923 0.1644     0.16723856], [ 0.03869721  0.02987805  0.03977565  0.02236238  0.02056996  0.02225759  0.01805395  0.01556707  0.01327957  0.00864149  0.00586512  0.00173259 -0.00203173 -0.00787384 -0.00794181 -0.0122871  -0.01607926 -0.0161537  -0.02109046 -0.02296567 -0.02615663 -0.02640493 -0.03006001 -0.03148892 -0.03494285 -0.03752931 -0.0397222  -0.04116374 -0.04375365 -0.04611761 -0.04831721 -0.04964827 -0.05106317 -0.05221219 -0.05301288 -0.05387739 -0.0545375  -0.05582282 -0.05695342 -0.05747678 -0.05854167 -0.05912991 -0.05921362 -0.06006734 -0.06029165 -0.05709568 -0.05771865 -0.05854114 -0.05966148 -0.06115245 -0.06220973 -0.06269284 -0.06300121 -0.06327562 -0.06357867 -0.06358318 -0.0644326  -0.06490322 -0.0661277  -0.06605958 -0.06715776 -0.06762168 -0.06841242 -0.06878565 -0.06949959 -0.07006225 -0.07090356 -0.07139045 -0.07208272 -0.07334317 -0.07456997 -0.07603605 -0.07753905 -0.07950964 -0.0808815  -0.08386686 -0.08574636 -0.08775678 -0.08997875 -0.0933668  -0.09791332 -0.10287054 -0.10542835 -0.10671203 -0.10551901 -0.10034209], 20.47, 20.14, False
2023/06/24 04:00:00.504, 37993020, [0.48316303 0.47456166 0.46688839 0.44561672 0.41902873 0.43374213 0.41743006 0.41217379 0.4117995  0.39871708 0.39921372 0.38446772 0.38078995 0.37233259 0.37187689 0.36437305 0.35817702 0.3506045  0.348166   0.34413453 0.3377147  0.33380097 0.32676648 0.3221793  0.31940186 0.3125421  0.3096789  0.3059512  0.3004793  0.2967785  0.29302071 0.28935512 0.28671126 0.2829306  0.27977535 0.27654672 0.27395988 0.27350484 0.26979761 0.26815725 0.26531856 0.26287259 0.2627021  0.25746126 0.25635607 0.25484174 0.25240372 0.24929659 0.24662962 0.24361852 0.24133724 0.23981133 0.23858409 0.23790077 0.23627777 0.23533845 0.23355645 0.23220915 0.23091448 0.23114805 0.22968347 0.22848942 0.22713531 0.22542904 0.22300289 0.2224207  0.22108556 0.22023974 0.21957154 0.21782356 0.21642363 0.21462348 0.21081706 0.20784261 0.20651679 0.20344907 0.20104711 0.19902012 0.19640013 0.19265908 0.18829378 0.18183867 0.17705933 0.17215331 0.17295158 0.17316566], [ 0.04332166  0.02892024  0.03806596  0.02678451  0.02234119  0.02227001  0.01806363  0.01508645  0.01285062  0.0066105   0.00229437  0.00016803 -0.00371732 -0.00458045 -0.01021092 -0.01316077 -0.01648384 -0.01785834 -0.01981404 -0.02312315 -0.02596261 -0.02666094 -0.02870225 -0.03284432 -0.0340331  -0.0369932  -0.03965016 -0.0417469  -0.04419117 -0.04578302 -0.04848458 -0.04988976 -0.05093419 -0.05239649 -0.05351177 -0.05452143 -0.05545519 -0.05654362 -0.05756529 -0.05840017 -0.05894935 -0.05949821 -0.05985563 -0.06111941 -0.06129551 -0.05746332 -0.05863039 -0.05963601 -0.06059608 -0.06187139 -0.06320511 -0.06362956 -0.06447633 -0.06455683 -0.06507502 -0.06542395 -0.06600505 -0.06670477 -0.06721893 -0.06788908 -0.06823082 -0.06927097 -0.07025008 -0.07072269 -0.07147671 -0.07211202 -0.07230875 -0.07296339 -0.07419615 -0.07530304 -0.07719879 -0.07822783 -0.07949856 -0.08145179 -0.08292934 -0.08505242 -0.08807307 -0.08930244 -0.09270765 -0.09478623 -0.09819298 -0.10440751 -0.10670784 -0.10627369 -0.10701002 -0.10091569], 20.46, 20.15, False
2023/06/24 04:00:00.760, 37993270, [0.48832851 0.47456265 0.460842   0.44945057 0.43981386 0.43077574 0.4227108  0.42098752 0.41232471 0.40289989 0.39982621 0.39423507 0.38255049 0.38132545 0.37323025 0.36687792 0.36367232 0.35664389 0.34982266 0.34607462 0.33946083 0.33526596 0.32705721 0.32231386 0.31839978 0.31290757 0.3085543  0.30421327 0.29939869 0.2953735  0.29110034 0.28700226 0.28390354 0.28075523 0.277881   0.27430269 0.27121366 0.26977461 0.26629009 0.2644927  0.26102784 0.25877401 0.25822765 0.25326816 0.25177172 0.25069455 0.24863471 0.24482659 0.24295735 0.2408832  0.2381681  0.23639841 0.23613194 0.23482204 0.2338004  0.23238791 0.23097886 0.22987329 0.2285954  0.22722709 0.22509307 0.22385208 0.22204309 0.22110401 0.21815291 0.217227   0.21729232 0.21598418 0.21488483 0.21541323 0.2123811  0.2104873  0.20755939 0.20397796 0.20440553 0.20030721 0.19891663 0.19635165 0.19098656 0.1888494  0.1852261  0.17965721 0.17372665 0.1691884  0.16817066 0.17240042], [ 0.04893889  0.03373083  0.02967781  0.0275442   0.01986971  0.01824848  0.02047408  0.01458363  0.00677414  0.01067453 -0.00237877  0.00015869 -0.00344138 -0.00713121 -0.00932165 -0.01434523 -0.01555341 -0.01815129 -0.02091641 -0.02296822 -0.0261589  -0.02772728 -0.03032591 -0.03433619 -0.03517554 -0.03816009 -0.04051299 -0.04237322 -0.04512072 -0.04727975 -0.04919205 -0.05086426 -0.051773   -0.05281123 -0.05417936 -0.05481686 -0.0558805  -0.05731766 -0.05777338 -0.05905494 -0.05968767 -0.05987167 -0.06017085 -0.06090982 -0.06116765 -0.05726848 -0.0582956  -0.05905533 -0.06026168 -0.06135522 -0.06240821 -0.06317415 -0.06352865 -0.06379858 -0.06432475 -0.06441235 -0.06513024 -0.06556163 -0.06624772 -0.06686697 -0.06784497 -0.06860257 -0.0694648  -0.07040628 -0.0707639  -0.07126239 -0.07181572 -0.07251037 -0.07383347 -0.07485459 -0.0763517  -0.07771311 -0.07918804 -0.08040847 -0.08252321 -0.08513316 -0.08738095 -0.08965497 -0.09230112 -0.09545928 -0.09827629 -0.10365832 -0.10625331 -0.10864484 -0.10645349 -0.10085879], 20.47, 20.15, False
2023/06/24 04:00:01.001, 37993520, [0.48618042 0.47456248 0.46521763 0.46390729 0.43307383 0.44082763 0.42372093 0.42567919 0.41674366 0.40682117 0.40596039 0.38645246 0.38559358 0.37465837 0.37111725 0.36402969 0.3592783  0.34945634 0.34738494 0.33876923 0.33505328 0.33229967 0.32453228 0.32012789 0.31538464 0.31079466 0.30708695 0.30433571 0.29831662 0.29454936 0.29265396 0.28692553 0.28527157 0.28158614 0.2774226  0.27416383 0.27074555 0.26852607 0.26491111 0.262628   0.25934018 0.25758114 0.25680161 0.25173364 0.25040534 0.24605716 0.24378423 0.24108559 0.23897381 0.23661919 0.23453556 0.23315565 0.2321407  0.23120545 0.23050335 0.2289836  0.22798607 0.22639072 0.22534284 0.22423249 0.22293872 0.22144985 0.22028947 0.21961812 0.21640358 0.21628547 0.21516233 0.21391156 0.21338245 0.21231468 0.20992222 0.20794112 0.20514174 0.20217245 0.20092005 0.19777436 0.19565835 0.19327656 0.19028976 0.18503903 0.18522624 0.17571191 0.17039418 0.16823007 0.16576832 0.16827571], [ 0.0365967   0.03761021  0.02968259  0.02676649  0.01917653  0.02501978  0.01805153  0.01671401  0.01515218  0.01154002  0.00337592  0.00298949  0.0002121  -0.00410277 -0.00704478 -0.01133235 -0.0152283  -0.01824561 -0.01981953 -0.02275163 -0.0259308  -0.02857722 -0.02964206 -0.03334282 -0.03449911 -0.03711913 -0.04006612 -0.0426875  -0.04387253 -0.04620382 -0.04874365 -0.04950667 -0.05125032 -0.05232529 -0.05281121 -0.05402635 -0.05471083 -0.0561388  -0.05683339 -0.05762272 -0.05859844 -0.05928896 -0.05982422 -0.06058064 -0.06048946 -0.05748227 -0.05789363 -0.0594548  -0.06066189 -0.06169352 -0.06307331 -0.06345822 -0.06408015 -0.06429352 -0.06454922 -0.06516914 -0.06552939 -0.06587123 -0.06692094 -0.06708971 -0.06793308 -0.0687374  -0.06979201 -0.07020557 -0.07055241 -0.07094534 -0.07170614 -0.072224   -0.07336081 -0.07466403 -0.07571052 -0.07743614 -0.07857652 -0.08044457 -0.08192624 -0.08407461 -0.08653992 -0.08811024 -0.09204264 -0.09411768 -0.09804367 -0.10366502 -0.10625227 -0.10708308 -0.10716247 -0.10072741], 20.47, 20.15, False
2023/06/24 04:00:01.257, 37993771, [0.49047846 0.48150009 0.45644921 0.45711649 0.43981173 0.44082591 0.42372076 0.41864105 0.42167179 0.4005685  0.39981782 0.38698107 0.37774541 0.375084   0.36929518 0.36333876 0.35605765 0.34888206 0.34784803 0.33985236 0.33744761 0.33320825 0.32604619 0.32244338 0.31836663 0.31262494 0.30988834 0.3059264  0.30066375 0.29788421 0.29416577 0.29051321 0.28859138 0.28372466 0.28129747 0.27820356 0.27538336 0.27388238 0.26990193 0.2677013  0.26511517 0.262277   0.2618464  0.25728463 0.25431045 0.24677151 0.24499644 0.24104135 0.23897292 0.23622261 0.23401063 0.23157867 0.2307893  0.22974445 0.22853016 0.228244   0.22692526 0.22589786 0.22435113 0.22330717 0.22096005 0.21986088 0.21814066 0.21716142 0.21569201 0.21438466 0.21412979 0.21253773 0.2118575  0.21088441 0.20886866 0.20686574 0.20430288 0.20016769 0.20008467 0.19727817 0.19377048 0.19346867 0.19062758 0.18348587 0.18610888 0.1758484  0.17078001 0.1687704  0.16427259 0.16865639], [ 0.04332166  0.02794435  0.03301227  0.02678451  0.02234119  0.02564981  0.01806363  0.01672483  0.01285062  0.00747029  0.0008563  -0.00014491 -0.0028791  -0.00383324 -0.01003081 -0.01213263 -0.01522293 -0.01728812 -0.02119128 -0.02220468 -0.02543115 -0.02755699 -0.03004442 -0.03197599 -0.03528634 -0.03775515 -0.03906652 -0.0417469  -0.0438002  -0.0462602  -0.04820718 -0.04974751 -0.05125231 -0.05254678 -0.05319905 -0.05448146 -0.05547063 -0.05658515 -0.05789348 -0.05854586 -0.05944825 -0.05985533 -0.0604888  -0.06094906 -0.06098949 -0.0570485  -0.05801537 -0.05908787 -0.06049333 -0.06162538 -0.06254332 -0.06329774 -0.06373579 -0.06409706 -0.06458033 -0.06489246 -0.0656952  -0.0661784  -0.06682623 -0.0672661  -0.06801844 -0.06886911 -0.06921382 -0.07029057 -0.07089896 -0.07155771 -0.07196012 -0.07243998 -0.07358616 -0.07465167 -0.07569617 -0.07723242 -0.07850878 -0.08063675 -0.08284943 -0.08481953 -0.08661497 -0.08970864 -0.0924521  -0.09532594 -0.0986318  -0.1025306  -0.10668325 -0.10711019 -0.10536712 -0.10091569], 20.46, 20.14, False
2023/06/24 04:00:01.513, 37994020, [0.50053912 0.48025639 0.46082946 0.44944773 0.4465635  0.4278081  0.42372083 0.41864188 0.40815852 0.39663996 0.39921652 0.38790016 0.37646132 0.37698086 0.37073427 0.36497807 0.359277   0.35211597 0.34982149 0.34409247 0.3410907  0.33581902 0.32824685 0.32496115 0.3193728  0.31541538 0.31185533 0.30555904 0.30163165 0.29890434 0.2943504  0.29051379 0.28738681 0.2845376  0.28175687 0.27958316 0.27723655 0.27669055 0.27496798 0.27335561 0.27121437 0.26766951 0.26704314 0.26210306 0.26065499 0.24776624 0.24545391 0.24213254 0.23977915 0.23723913 0.2348897  0.23367494 0.23232239 0.23129951 0.22961432 0.22862216 0.22713325 0.22566002 0.22439864 0.22336579 0.22193508 0.22144907 0.22017073 0.22129361 0.2200177  0.22086441 0.22051569 0.2206109  0.21980091 0.21932851 0.21765495 0.21592327 0.21239784 0.20883982 0.20751705 0.20564302 0.20453962 0.2024903  0.19902664 0.19490115 0.19218895 0.18133839 0.17680397 0.17553881 0.17282707 0.17590149], [ 0.03661494  0.03954764  0.03387449  0.0267773   0.02617997  0.0222638   0.01750868  0.01459227  0.01515893  0.00825248  0.00338003  0.00268223 -0.00512795 -0.00409804 -0.00955481 -0.01338417 -0.01408391 -0.01805125 -0.02119347 -0.02242277 -0.02642132 -0.02680453 -0.03045384 -0.0327198  -0.03517838 -0.03658397 -0.03937693 -0.04202094 -0.04370867 -0.04620132 -0.04798475 -0.04995942 -0.05136807 -0.05310824 -0.05408615 -0.05475725 -0.05585301 -0.05647808 -0.0572608  -0.05882133 -0.05943419 -0.05991368 -0.06060099 -0.06127055 -0.06137181 -0.05714016 -0.05837039 -0.05933175 -0.06067624 -0.06142049 -0.06290155 -0.06319493 -0.06363508 -0.06422495 -0.06484165 -0.06479588 -0.06573905 -0.06617394 -0.06681691 -0.06708264 -0.06806423 -0.06886565 -0.06945115 -0.07019226 -0.07084111 -0.07098751 -0.07185292 -0.07238213 -0.07387254 -0.0748349  -0.07626773 -0.07761938 -0.07878554 -0.08060137 -0.08270474 -0.08456819 -0.08728278 -0.08966305 -0.0915767  -0.09411504 -0.0970347  -0.102899   -0.10577566 -0.10804582 -0.10536957 -0.10020922], 20.46, 20.15, False
2023/06/24 04:00:01.752, 37994270, [0.49047846 0.48654105 0.47294441 0.4609571  0.4385102  0.43785524 0.42535347 0.42656009 0.41934242 0.40729478 0.40294304 0.39515451 0.39026811 0.38120542 0.3806297  0.37067694 0.36767924 0.35686484 0.35339777 0.3506991  0.34468614 0.34100368 0.33297501 0.32834133 0.32348772 0.32043399 0.31539672 0.31048796 0.30582629 0.30244019 0.29960931 0.29420322 0.291368   0.28913766 0.28495064 0.28311751 0.27942781 0.27681645 0.27426962 0.27227289 0.26905013 0.26598335 0.26501726 0.26073357 0.25884448 0.25923293 0.25584729 0.25299388 0.2510733  0.24803537 0.24564742 0.24398304 0.24262662 0.24206166 0.24064805 0.23916591 0.23778794 0.2364116  0.23491949 0.23381487 0.23225722 0.23033797 0.22789263 0.22694786 0.22351352 0.22233406 0.22175957 0.21971509 0.21834429 0.21677445 0.2135631  0.21289577 0.21101534 0.20524947 0.20530592 0.20166029 0.19847294 0.19703927 0.19190247 0.19069684 0.1878739  0.17938696 0.17688178 0.17084612 0.1710148  0.17458923], [ 0.04897537  0.03278403  0.0297065   0.03040934  0.02164652  0.02441985  0.0193906   0.01787727  0.011534    0.00950954  0.00517207  0.00206081 -0.00034795 -0.00536613 -0.00775356 -0.01279288 -0.01469424 -0.0157664  -0.01861283 -0.0230178  -0.02543115 -0.02781785 -0.02975726 -0.03222265 -0.03335696 -0.03671448 -0.0390834  -0.04095109 -0.04373194 -0.04605006 -0.04728922 -0.04953705 -0.05057395 -0.05221092 -0.05256704 -0.05339914 -0.05449959 -0.05553691 -0.05642374 -0.05756821 -0.05837443 -0.05930373 -0.05973137 -0.06050345 -0.06061252 -0.05740242 -0.05785395 -0.0590696  -0.06013763 -0.06146304 -0.06303004 -0.06319335 -0.06404126 -0.06416518 -0.06407297 -0.06452116 -0.0651495  -0.06553502 -0.06636283 -0.06666293 -0.06796407 -0.06843696 -0.06929546 -0.07033785 -0.07073683 -0.07108594 -0.07163371 -0.07260062 -0.07375301 -0.07447011 -0.07588619 -0.07714163 -0.07821344 -0.08057142 -0.08233315 -0.08451077 -0.08699574 -0.08896631 -0.09214244 -0.09390251 -0.09736825 -0.10329388 -0.10579835 -0.10711019 -0.10526906 -0.10007628], 20.46, 20.15, False
2023/06/24 04:00:02.009, 37994520, [0.49473782 0.49664916 0.46522412 0.45712545 0.4673263  0.43442786 0.43265594 0.42479841 0.41857606 0.40661659 0.40520637 0.39066618 0.38452253 0.38152265 0.37594197 0.37189636 0.36612444 0.35759381 0.35579114 0.35198806 0.345627   0.34410666 0.33735312 0.33203199 0.32773874 0.32447913 0.32054841 0.31518189 0.310675   0.30587805 0.30082437 0.29726215 0.29455038 0.28903601 0.28726578 0.2818014  0.27913393 0.2771409  0.27382833 0.27262118 0.2692748  0.26641591 0.26620198 0.26183541 0.26048423 0.25345361 0.2513305  0.24769929 0.24497461 0.24251945 0.23986479 0.23743156 0.23673433 0.23558206 0.23378026 0.23215945 0.2310732  0.22956006 0.22787078 0.22716174 0.22532006 0.22447165 0.22284877 0.22140416 0.21904515 0.21769296 0.21733241 0.21659531 0.21431734 0.2147263  0.21126441 0.20951219 0.20662089 0.20412779 0.20255611 0.20071092 0.19910289 0.19718285 0.19190135 0.1907402  0.18741046 0.1792039  0.17502009 0.17191744 0.16920202 0.16969628], [ 0.04789478  0.03952278  0.03384516  0.02675397  0.02616303  0.02838984  0.02289609  0.01719565  0.01283255  0.00620416  0.0051598  -0.00173023 -0.00260661 -0.00511706 -0.00842532 -0.01376028 -0.01576017 -0.01910509 -0.02222423 -0.02291834 -0.02692173 -0.02860311 -0.03072415 -0.03309939 -0.03461203 -0.03807823 -0.03994933 -0.04212462 -0.04526651 -0.04608917 -0.04838369 -0.05030361 -0.05165483 -0.0529255  -0.05397927 -0.05469256 -0.05551624 -0.05667593 -0.05800236 -0.05873078 -0.05970257 -0.06001879 -0.06047134 -0.0610614  -0.06115035 -0.05766557 -0.05847223 -0.05993326 -0.06067188 -0.06213872 -0.06295011 -0.06360376 -0.06404773 -0.06422166 -0.06493052 -0.06550923 -0.06600432 -0.06648299 -0.06686451 -0.06731072 -0.06792075 -0.06896122 -0.06935887 -0.07039753 -0.07130017 -0.07145895 -0.07244276 -0.07316711 -0.07416938 -0.07520353 -0.07627282 -0.07770066 -0.07885448 -0.08127986 -0.08339786 -0.0850796  -0.08722467 -0.08903247 -0.09276875 -0.09512298 -0.09776332 -0.10367638 -0.10667985 -0.10805286 -0.10589273 -0.10073207], 20.48, 20.15, False
2023/06/24 04:00:02.249, 37994771, [0.4883338  0.50038222 0.47127342 0.4585966  0.44448261 0.44196482 0.43000993 0.4250987  0.41466068 0.40242284 0.40310874 0.38881914 0.37950545 0.37655271 0.36785761 0.36463353 0.35896331 0.35290703 0.34758757 0.34098303 0.33706549 0.33285263 0.32467593 0.32075598 0.31781938 0.31104743 0.30818594 0.30374625 0.30004236 0.29474244 0.29167175 0.28891201 0.2836274  0.28154794 0.27763221 0.27371256 0.27201779 0.26961612 0.26620555 0.26482013 0.26142153 0.25857439 0.25825933 0.25277616 0.25129736 0.24785923 0.24615738 0.24304583 0.24089801 0.23851301 0.23571655 0.23457162 0.23341301 0.23254091 0.23141638 0.22993089 0.22820282 0.22709272 0.22559064 0.22456897 0.22344452 0.22221178 0.21955107 0.21913232 0.21606812 0.21557028 0.21482447 0.21325679 0.21333629 0.21340846 0.20995404 0.20895381 0.20711493 0.20313112 0.20186807 0.19817801 0.19634327 0.19437031 0.19098758 0.18728862 0.18567464 0.17829731 0.17558771 0.16984377 0.17070187 0.16996866], [ 0.05564659  0.04438732  0.02969694  0.02599442  0.0293333   0.02502909  0.02236305  0.01836169  0.01240771  0.00989823  0.00302954  0.00079805 -0.00175859 -0.00664095 -0.00799574 -0.01441285 -0.01542946 -0.01776631 -0.02094581 -0.02285762 -0.0259274  -0.02722969 -0.03044247 -0.03247302 -0.035641   -0.03733376 -0.03958288 -0.04186784 -0.04493864 -0.04679623 -0.04880485 -0.05029876 -0.0516024  -0.053221   -0.05391024 -0.05486597 -0.05580242 -0.05666938 -0.05802129 -0.05886423 -0.05953626 -0.05987388 -0.06012276 -0.06135683 -0.06156924 -0.05765954 -0.05877163 -0.06002109 -0.0610033  -0.06184814 -0.063075   -0.06373656 -0.06426356 -0.06451996 -0.06478476 -0.06514005 -0.06572047 -0.06620527 -0.06672    -0.06730108 -0.06823694 -0.06871991 -0.06977919 -0.07028138 -0.07083561 -0.0711874  -0.07184732 -0.07264989 -0.07345617 -0.07422422 -0.07600727 -0.07768122 -0.07870163 -0.0808627  -0.08236049 -0.08483118 -0.08699742 -0.08885592 -0.09178432 -0.09486541 -0.09711215 -0.10292946 -0.10621208 -0.10658099 -0.10691487 -0.10001382], 20.46, 20.14, False
2023/06/24 04:00:02.505, 37995020, [0.48618306 0.48654154 0.46083259 0.44262922 0.4431869  0.43671383 0.42372086 0.42098627 0.42090081 0.40867311 0.40431387 0.38645124 0.38477934 0.37306644 0.37255327 0.36333948 0.36045442 0.34866591 0.34857467 0.34187807 0.33461929 0.33451409 0.3264069  0.31996098 0.31852029 0.31304857 0.30952256 0.30570694 0.2982926  0.29656354 0.29330763 0.28808189 0.28610956 0.28229234 0.2798589  0.27735332 0.27396054 0.27250738 0.26947523 0.26698133 0.26412146 0.26233853 0.26185967 0.25775623 0.25607603 0.24954861 0.24686103 0.24391522 0.241345   0.23908051 0.23635459 0.2345643  0.2335708  0.23236871 0.23100664 0.22984596 0.22819407 0.2269222  0.22554314 0.22389502 0.22222741 0.22088236 0.21862861 0.21809245 0.21541445 0.21442658 0.21368798 0.21321603 0.21242662 0.21271469 0.20939543 0.20812557 0.20553838 0.20016746 0.20087056 0.1965322  0.19377069 0.19361211 0.18620527 0.18540044 0.18265191 0.17575752 0.17021229 0.16615724 0.16592419 0.1678101 ], [ 0.03870329  0.02793272  0.03299792  0.0267737   0.02302636  0.02226069  0.02048135  0.01556923  0.01008997  0.01028811  0.00193955 -0.00014958 -0.00653762 -0.00638008 -0.01045514 -0.0139735  -0.01595896 -0.01862357 -0.02137103 -0.0225336  -0.02608071 -0.02857528 -0.03071892 -0.03185563 -0.03483836 -0.03711708 -0.03936076 -0.04221759 -0.04421865 -0.04691795 -0.04832606 -0.04950521 -0.05164507 -0.05224985 -0.05365675 -0.05442584 -0.05535546 -0.05673659 -0.0577748  -0.05847035 -0.05956704 -0.05988766 -0.06047918 -0.06132457 -0.06146645 -0.05690884 -0.05793495 -0.05924947 -0.05992016 -0.06148994 -0.06263632 -0.06326243 -0.06356717 -0.06424362 -0.06428546 -0.06460068 -0.06505451 -0.06570764 -0.06653735 -0.06716061 -0.06791177 -0.06881114 -0.06948752 -0.07003498 -0.07068531 -0.07123814 -0.07216897 -0.07259715 -0.07381095 -0.07457998 -0.07613824 -0.07742017 -0.07865883 -0.08082652 -0.08216304 -0.08500923 -0.08726794 -0.08879795 -0.09162941 -0.09453218 -0.09876434 -0.10328919 -0.1066618  -0.10704884 -0.10696491 -0.10008033], 20.47, 20.15, False
2023/06/24 04:00:02.761, 37995270, [0.4788661  0.48339205 0.46420437 0.44328486 0.43981208 0.44196447 0.41844375 0.41718734 0.4089408  0.39548047 0.39981922 0.38103667 0.37916867 0.3707424  0.36689357 0.35799271 0.35550939 0.34579319 0.34500596 0.33660132 0.33227934 0.331983   0.32168477 0.31923463 0.31571952 0.31082434 0.30661487 0.30215459 0.29866141 0.29404902 0.29026214 0.28702117 0.28434087 0.28035805 0.27671575 0.27526353 0.27113819 0.27048831 0.26741344 0.26493468 0.26304646 0.26021094 0.26011747 0.25609357 0.25336348 0.2474945  0.24532423 0.24254769 0.24009162 0.23912666 0.23781965 0.2362699  0.23470892 0.23311838 0.23136922 0.23008366 0.22896181 0.22736846 0.22558127 0.22447192 0.22243081 0.22236793 0.22133011 0.2223049  0.22033645 0.22104903 0.22321609 0.22321025 0.22424863 0.2239653  0.22187914 0.21995184 0.21679683 0.21074845 0.20948443 0.2063273  0.20232106 0.19985205 0.19471531 0.18729654 0.18609458 0.17571341 0.1707028  0.16800121 0.16576957 0.16780974], [ 0.04227473  0.03955151  0.03387927  0.02962614  0.02164376  0.028412    0.01993755  0.01672266  0.01240996  0.00989978  0.0051707  -0.00077302 -0.00371878 -0.00462019 -0.00889357 -0.01397035 -0.01449107 -0.01776494 -0.01981514 -0.02161187 -0.02444415 -0.0263554  -0.02894287 -0.0312334  -0.03381414 -0.03660665 -0.03906732 -0.04102873 -0.04405563 -0.04617202 -0.04818584 -0.04971418 -0.05121113 -0.05258514 -0.05365561 -0.05499133 -0.05548663 -0.05652197 -0.05785497 -0.05860643 -0.05912558 -0.06001457 -0.06077832 -0.06076906 -0.06113578 -0.05799804 -0.05898882 -0.05959139 -0.06103115 -0.0622947  -0.06329674 -0.06380671 -0.06423783 -0.06459357 -0.06480625 -0.06542628 -0.06610208 -0.0664893  -0.06691319 -0.06731046 -0.06829554 -0.06910604 -0.06983499 -0.06999694 -0.07089431 -0.07124762 -0.07201253 -0.07276805 -0.07369141 -0.07484225 -0.07633741 -0.07749494 -0.07880489 -0.08082501 -0.08257196 -0.08468887 -0.08728194 -0.08948554 -0.09219519 -0.09415526 -0.09742087 -0.10213481 -0.10536303 -0.10754584 -0.10583442 -0.10136629], 20.46, 20.15, False
