time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/01 14:00:00.796, 166951541, [1.38018867 1.35683822 1.35090591 1.30323999 1.32384644 1.28630163 1.28420198 1.26698731 1.2407332  1.24676289 1.22169269 1.21302777 1.19932075 1.18163191 1.1749411  1.15804104 1.14364761 1.13188796 1.11882505 1.10861065 1.10190819 1.0908214  1.07848926 1.06612643 1.05731488 1.04905486 1.03614807 1.02394656 1.01404204 1.00159102 0.99398188 0.98291267 0.97302423 0.96666115 0.95713417 0.9495725  0.94103379 0.93628011 0.92748965 0.92014869 0.91287266 0.9042849  0.89975845 0.89152742 0.88367175 0.87413358 0.86853982 0.86280229 0.8575513  0.85227419 0.84697118 0.84170841 0.83720919 0.83347307 0.82919826 0.82519558 0.8215815  0.81824812 0.81341382 0.81003321 0.8059012  0.80022467 0.79692081 0.79280391 0.78891672 0.78671803 0.784896   0.78235423 0.78047409 0.77524968 0.76983863 0.76330048 0.75691489 0.74882921 0.74306454 0.73610445 0.73011297 0.72125813 0.71332719 0.70233337 0.69286664 0.67899609 0.66297333 0.65836554 0.65098782 0.64386062], [ 0.20757192  0.20249641  0.19366291  0.18681534  0.18860453  0.17590627  0.18079303  0.17008267  0.16919556  0.16106066  0.15475727  0.15034922  0.14316232  0.14053422  0.13214223  0.12799481  0.12473747  0.11782112  0.1127343   0.10689833  0.10059598  0.09526475  0.0897625   0.08271617  0.0768685   0.07076425  0.06423959  0.0580254   0.05241748  0.04640871  0.04038544  0.03536289  0.03043106  0.02685462  0.02250807  0.01909164  0.01566901  0.0128455   0.00986235  0.00725825  0.00471094  0.00284715  0.00102128 -0.0006548  -0.00118064  0.00136661 -0.00067447 -0.00250876 -0.00418604 -0.00685525 -0.0088574  -0.01028459 -0.01076782 -0.01139474 -0.01176522 -0.01182872 -0.0128571  -0.01323933 -0.01427318 -0.01515546 -0.01576257 -0.01664516 -0.01669042 -0.01632099 -0.01517738 -0.01436727 -0.01398669 -0.01552305 -0.01804126 -0.02117702 -0.02428261 -0.02814773 -0.03036225 -0.03324286 -0.0372692  -0.03975623 -0.04448343 -0.04980553 -0.05381555 -0.05934459 -0.0663677  -0.07584426 -0.08375257 -0.08807886 -0.08918391 -0.08414034], 18.94, 19.79, False
2023/07/01 14:00:01.053, 166951792, [1.38169066 1.34854348 1.35089765 1.33145194 1.30872635 1.30125663 1.28299932 1.28255959 1.26889596 1.26388558 1.24591706 1.23203227 1.2104845  1.20614175 1.18709893 1.17612027 1.16573201 1.15724957 1.14933151 1.13870882 1.13204326 1.12132552 1.11398695 1.09765643 1.08828017 1.08011698 1.07002265 1.05842947 1.0499395  1.0406852  1.03292798 1.02304086 1.01606476 1.01029116 1.00058266 0.99358194 0.98489678 0.98248903 0.97260434 0.96393199 0.95876299 0.94898504 0.94633783 0.93538675 0.9299405  0.94858214 0.94142184 0.9345054  0.92769482 0.92184144 0.91614237 0.90987189 0.90568949 0.90062364 0.89585605 0.89010937 0.8843953  0.87933267 0.87346093 0.86821034 0.86114691 0.85283443 0.84635435 0.84113542 0.83538414 0.83344219 0.82983055 0.82649154 0.82277565 0.81696822 0.81171552 0.80389932 0.798017   0.78920693 0.78191424 0.77598022 0.76827014 0.75994711 0.75279794 0.74148679 0.73465321 0.72059804 0.70461904 0.70038348 0.69575122 0.68878124], [ 0.20499209  0.17962385  0.17846383  0.19142757  0.18113371  0.17943249  0.17505281  0.17468178  0.16274835  0.1592833   0.15320675  0.15089043  0.14290549  0.1402991   0.13426844  0.12845946  0.12491756  0.11747571  0.11368305  0.10860976  0.10358225  0.09809309  0.09263759  0.08627249  0.07994007  0.07098897  0.06526226  0.05849205  0.05197323  0.04649143  0.04063935  0.03528294  0.0309148   0.02661057  0.0226618   0.01953716  0.01589383  0.01265728  0.00944646  0.00689206  0.00453773  0.00293733  0.00114445 -0.00065724 -0.00167499  0.0008405  -0.00065046 -0.00272174 -0.004674   -0.00678675 -0.00879025 -0.01016366 -0.01066236 -0.01137359 -0.01156943 -0.01262689 -0.01276667 -0.01369756 -0.01468295 -0.01529532 -0.01605256 -0.01635546 -0.01630434 -0.01617557 -0.01512286 -0.01452653 -0.01445287 -0.01529504 -0.01784596 -0.02071834 -0.0240626  -0.02833213 -0.0306031  -0.03389294 -0.03790761 -0.041091   -0.0454468  -0.0505075  -0.0546029  -0.0608717  -0.06911221 -0.07740823 -0.08421162 -0.08959582 -0.0897057  -0.08407615], 18.95, 19.79, False
2023/07/01 14:00:01.308, 166952041, [1.37307061 1.34543098 1.32662016 1.31933875 1.29967377 1.28090433 1.29202977 1.26113885 1.24993213 1.23889571 1.23511132 1.21703088 1.20247538 1.19317461 1.1829888  1.17352407 1.15879437 1.15521164 1.14084897 1.13017357 1.12533564 1.11427227 1.10692501 1.0898825  1.08355689 1.07551378 1.06396057 1.05735139 1.04508967 1.03726871 1.02930735 1.02157554 1.01261175 1.00766722 0.99774274 0.9922768  0.98366127 0.97875349 0.97168093 0.96247877 0.95745269 0.94809868 0.94656578 0.93680929 0.93012351 0.91145891 0.90356656 0.89605868 0.88836112 0.88046711 0.87406345 0.8681878  0.86320701 0.85790409 0.85324877 0.84884343 0.84486308 0.84064899 0.83461394 0.83101189 0.82630545 0.82131331 0.81793475 0.81336586 0.80903486 0.80681325 0.80377857 0.80157219 0.79872057 0.79286505 0.78846718 0.78114264 0.77395878 0.76793008 0.76181504 0.75555895 0.7504208  0.7430071  0.73728286 0.72621131 0.71886765 0.70699775 0.69338148 0.68810659 0.6844504  0.67897424], [ 0.21123397  0.20169114  0.20207649  0.19407547  0.19431751  0.19395141  0.18559359  0.18390757  0.17895194  0.17137218  0.16403801  0.15953633  0.15374332  0.14716007  0.14194542  0.13476228  0.13060559  0.1232992   0.11718391  0.11174655  0.10567169  0.09865005  0.09349828  0.08717174  0.08094196  0.0745121   0.06903879  0.06314085  0.05737194  0.0511155   0.04629547  0.04088553  0.03685069  0.03231576  0.02918268  0.02595772  0.02259493  0.02009605  0.01657153  0.01380855  0.01169239  0.00947248  0.00650957  0.00504875  0.00381274  0.00426995  0.00292639  0.00090678 -0.00112213 -0.00399506 -0.00578102 -0.00714946 -0.00787351 -0.00836191 -0.00883034 -0.00931392 -0.00954425 -0.00973631 -0.01047048 -0.01104703 -0.01192309 -0.01167519 -0.01206863 -0.011832   -0.01144465 -0.01070673 -0.01078363 -0.01182993 -0.01496502 -0.01803811 -0.02127254 -0.02455023 -0.02711656 -0.0307846  -0.03398931 -0.03817025 -0.0428688  -0.046475   -0.05260649 -0.05815544 -0.06507751 -0.07430302 -0.08236805 -0.08646059 -0.08892615 -0.08256315], 18.94, 19.79, False
2023/07/01 14:00:01.549, 166952291, [1.33228553 1.33641264 1.34108505 1.29485303 1.29781979 1.27443805 1.26624723 1.2514774  1.23590175 1.2348575  1.2178792  1.1941152  1.19057583 1.17711638 1.16796402 1.15609943 1.14338091 1.13557025 1.12426215 1.11270412 1.1059971  1.09319371 1.0851009  1.06955138 1.06039056 1.04991508 1.03969448 1.02890529 1.01994545 1.01421744 1.00168004 0.99268937 0.98287184 0.97758299 0.96660952 0.95981177 0.95047322 0.9473344  0.93926148 0.93168801 0.92487502 0.91609587 0.91415382 0.90577602 0.89928275 0.87612122 0.86952191 0.86195731 0.8546081  0.84719419 0.84057968 0.83445944 0.82998841 0.82435171 0.81978568 0.81485337 0.80945386 0.80417263 0.79845872 0.79411722 0.78927974 0.78415327 0.77939434 0.774215   0.76960002 0.76787863 0.76602605 0.76278802 0.76142033 0.7558697  0.75131722 0.74575606 0.73940526 0.73175316 0.72570398 0.71902464 0.71367706 0.70694628 0.69853618 0.69095326 0.68248147 0.66920839 0.65623479 0.65070813 0.64719567 0.64519641], [ 0.19879228  0.19188633  0.17771604  0.18614682  0.17428234  0.17890814  0.17553333  0.1673588   0.162368    0.16071971  0.14951058  0.14602737  0.14170962  0.13529862  0.12809753  0.12482565  0.11992804  0.11606635  0.1098734   0.10416881  0.09761036  0.09196384  0.08639739  0.07998619  0.0741523   0.0677223   0.06160702  0.05604346  0.04941121  0.04383628  0.03867622  0.03296291  0.02933045  0.02506977  0.02096024  0.0177704   0.01453628  0.01185786  0.00864654  0.00603745  0.003939    0.0021543  -0.00021613 -0.00139485 -0.00252498  0.00116009 -0.00061415 -0.00258641 -0.0045687  -0.00702835 -0.00912595 -0.01053601 -0.01101692 -0.01145365 -0.01205374 -0.01229344 -0.01297174 -0.0133554  -0.01447567 -0.01470929 -0.01497924 -0.01560909 -0.01502611 -0.01402127 -0.01244496 -0.01145036 -0.01123885 -0.01296228 -0.01585042 -0.01880916 -0.02224432 -0.02571661 -0.02895777 -0.03191311 -0.03553689 -0.03867771 -0.04368227 -0.04764245 -0.05322945 -0.05845276 -0.06646137 -0.07470466 -0.08369322 -0.08750485 -0.08845929 -0.08242632], 18.94, 19.79, False
2023/07/01 14:00:01.804, 166952541, [1.35659194 1.35898941 1.31933387 1.31539202 1.31428508 1.28582714 1.28691985 1.26974094 1.2606197  1.24812254 1.24568784 1.23032992 1.22093682 1.20765505 1.20067327 1.19236649 1.17700934 1.17174266 1.16145506 1.14970515 1.14448431 1.13263122 1.1254243  1.11060191 1.10408101 1.09135087 1.08200082 1.07706256 1.07752481 1.07185694 1.06812601 1.05690778 1.04601649 1.0337989  1.01135061 1.000903   0.98826957 0.98356622 0.97375795 0.96244695 0.95784808 0.9479538  0.94496535 0.93453728 0.92797478 0.91048798 0.90260129 0.89549986 0.8876154  0.88002197 0.87443775 0.86935098 0.86431912 0.85916973 0.85466624 0.84977203 0.84492324 0.83984231 0.83439465 0.82987843 0.82499075 0.81941903 0.81473455 0.80947038 0.80457971 0.80200596 0.79923739 0.79611116 0.79353501 0.78851361 0.78390588 0.7761097  0.77056628 0.76230838 0.75663081 0.74908631 0.74309073 0.73671741 0.72952121 0.71922794 0.71338666 0.69760188 0.68414939 0.6806598  0.67291739 0.66918906], [ 1.93458510e-01  1.97995034e-01  1.78472300e-01  1.74280900e-01  1.81735149e-01  1.69370066e-01  1.75531447e-01  1.70504201e-01  1.60346006e-01  1.55059087e-01  1.48887984e-01  1.44677455e-01  1.41959469e-01  1.33378390e-01  1.29482079e-01  1.23570526e-01  1.19517398e-01  1.15532378e-01  1.10193086e-01  1.05481612e-01  9.82320417e-02  9.29058816e-02  8.69473216e-02  8.20954623e-02  7.49415594e-02  6.92427451e-02  6.41555173e-02  5.77407726e-02  5.10904222e-02  4.50761854e-02  3.90712537e-02  3.37400913e-02  2.91249864e-02  2.53580575e-02  2.16599343e-02  1.79977016e-02  1.55061819e-02  1.15478802e-02  8.50508029e-03  6.07141849e-03  3.47372557e-03  1.74055653e-03 -4.33423053e-04 -1.44758159e-03 -1.64396906e-03 -1.20580332e-04 -1.33875513e-03 -3.51725163e-03 -6.02270788e-03 -7.66189908e-03 -9.69157540e-03 -1.08280043e-02 -1.16202022e-02 -1.21561880e-02 -1.23461038e-02 -1.29868545e-02 -1.37054116e-02 -1.41929943e-02 -1.54114107e-02 -1.59788045e-02 -1.68944717e-02 -1.70265271e-02 -1.73688049e-02 -1.69796739e-02 -1.61953822e-02 -1.54240525e-02 -1.52281430e-02 -1.67495290e-02 -1.92648180e-02 -2.20211593e-02 -2.57539521e-02 -2.91541151e-02 -3.14772166e-02 -3.47641352e-02 -3.90841108e-02 -4.26137354e-02 -4.62829125e-02 -5.07390760e-02 -5.57969386e-02 -6.12450590e-02 -6.90869970e-02 -7.74168005e-02 -8.54601270e-02 -8.95582909e-02 -9.17766481e-02 -8.45209156e-02], 18.94, 19.79, False
2023/07/01 14:00:02.045, 166952792, [1.38954614 1.33413329 1.3824159  1.3032402  1.31728232 1.31412072 1.28651374 1.28290288 1.2633733  1.25600479 1.24785518 1.23393487 1.22393543 1.20697761 1.20508789 1.18990296 1.18060601 1.16947471 1.16082656 1.14256265 1.14226729 1.12539941 1.12227444 1.10509427 1.09752487 1.08858944 1.0778855  1.06808326 1.05752703 1.05180732 1.04107064 1.03404735 1.02537549 1.02086101 1.01142506 1.00570668 0.99724426 0.99504393 0.98809464 0.97957385 0.97407483 0.96574413 0.96143084 0.95338596 0.94476148 0.94327051 0.93402595 0.92571288 0.91680251 0.90777012 0.89980001 0.89259386 0.88574172 0.87895532 0.87336921 0.86733933 0.86122776 0.85645116 0.85197867 0.84823012 0.84262011 0.83656637 0.83067355 0.82448903 0.8182363  0.81384168 0.80966076 0.80580912 0.80385386 0.80051923 0.79607977 0.78960578 0.78512227 0.77731119 0.77282919 0.76691935 0.76124747 0.75325263 0.74600227 0.73605885 0.72957852 0.71617933 0.70031086 0.69679403 0.6901936  0.68681973], [ 0.19966336  0.17879984  0.19366573  0.18151686  0.18576212  0.16883433  0.17243323  0.16548594  0.16313062  0.15294599  0.14827584  0.14360878  0.13905648  0.13207071  0.12788401  0.1239668   0.1191093   0.1136058   0.10987412  0.10419298  0.09861463  0.09204317  0.08707127  0.08042181  0.07440175  0.06891481  0.06213315  0.05698873  0.05091416  0.04582167  0.03953729  0.0345357   0.0304864   0.02644563  0.02213658  0.01893112  0.01586608  0.01253544  0.00926848  0.00702499  0.00442601  0.00303485  0.00071421 -0.00055493 -0.00116536  0.000796   -0.00107593 -0.00315544 -0.00511165 -0.00699955 -0.00889996 -0.0098003  -0.01060862 -0.01069789 -0.01098265 -0.01167203 -0.01217672 -0.01328482 -0.01410095 -0.01465707 -0.01555298 -0.01613984 -0.01602034 -0.01549492 -0.01451897 -0.01370062 -0.01306626 -0.01451441 -0.01687925 -0.02018359 -0.02362955 -0.02692185 -0.02994732 -0.03333562 -0.03704736 -0.04026447 -0.04487733 -0.04904237 -0.05396425 -0.05942165 -0.06673056 -0.07626095 -0.08369251 -0.08851293 -0.08902841 -0.08307792], 18.93, 19.79, False
2023/07/01 14:00:02.300, 166953041, [1.37230473 1.36508493 1.33183728 1.3096329  1.30976134 1.29727356 1.28339263 1.27285399 1.2719545  1.25355607 1.24568892 1.23604179 1.22634655 1.20546102 1.1979228  1.18800045 1.18172317 1.16811472 1.15968848 1.14340912 1.14294767 1.12752012 1.12341878 1.10699773 1.09908429 1.09108554 1.08066488 1.06981169 1.05793219 1.0502375  1.03968249 1.03121805 1.02155475 1.01664541 1.00768744 1.00140415 0.99284682 0.99063682 0.98366357 0.97551604 0.97108066 0.96145788 0.95727331 0.9467117  0.94212987 0.93276262 0.92596064 0.91878891 0.91114311 0.90366289 0.89783453 0.89147224 0.88546637 0.88020954 0.87548794 0.87061339 0.86523194 0.85988188 0.85362137 0.84756823 0.84217412 0.83626735 0.83149012 0.82500219 0.81915074 0.81637001 0.8117608  0.80832305 0.80578702 0.79971837 0.79444036 0.78729484 0.7800564  0.77221433 0.7673939  0.75986705 0.75358542 0.7455309  0.74022067 0.7281726  0.72034488 0.70723357 0.69420194 0.68831679 0.68497848 0.67665889], [ 2.05869722e-01  1.96378352e-01  2.07387870e-01  1.98704763e-01  1.91459546e-01  1.93433182e-01  1.82959553e-01  1.78877200e-01  1.74520168e-01  1.65704855e-01  1.64039467e-01  1.54128786e-01  1.51335154e-01  1.43691782e-01  1.37683748e-01  1.34096267e-01  1.29228994e-01  1.22422238e-01  1.17662132e-01  1.11599534e-01  1.05394731e-01  9.93353918e-02  9.36845164e-02  8.80018522e-02  8.16579779e-02  7.60344777e-02  6.87493422e-02  6.31491386e-02  5.68422066e-02  5.17821874e-02  4.56681019e-02  4.08859663e-02  3.58796169e-02  3.18575673e-02  2.84554338e-02  2.45198407e-02  2.10325641e-02  1.78113138e-02  1.43891150e-02  1.21973477e-02  9.42335995e-03  7.27805526e-03  5.64828198e-03  3.84855390e-03  2.85125966e-03  1.69001925e-03 -3.68124117e-05 -1.32719035e-03 -3.71899143e-03 -5.83528437e-03 -7.55932381e-03 -8.25944585e-03 -8.70834533e-03 -9.36410904e-03 -9.38017474e-03 -9.54083151e-03 -9.90532054e-03 -1.04706492e-02 -1.12095017e-02 -1.15093305e-02 -1.23924754e-02 -1.24896372e-02 -1.21485293e-02 -1.15250537e-02 -1.06427466e-02 -9.71564522e-03 -9.28743185e-03 -9.84323071e-03 -1.31205642e-02 -1.57775030e-02 -1.87482553e-02 -2.19548236e-02 -2.53725311e-02 -2.88976310e-02 -3.24296824e-02 -3.58202498e-02 -4.01173222e-02 -4.50164292e-02 -4.98739771e-02 -5.52959776e-02 -6.37392906e-02 -7.20054254e-02 -7.88621873e-02 -8.40052862e-02 -8.55030431e-02 -7.92297914e-02], 18.93, 19.79, False
2023/07/01 14:00:02.557, 166953291, [1.35498653 1.36296096 1.36339434 1.30901658 1.33242359 1.31058452 1.30064576 1.29260434 1.27255706 1.2584544  1.25241908 1.22781194 1.2297124  1.20613977 1.19929647 1.18717252 1.17130296 1.16731971 1.15295058 1.13758117 1.13672392 1.12265338 1.11505099 1.09841259 1.09192967 1.08142804 1.07238843 1.06026103 1.04943198 1.04073312 1.03194667 1.02081392 1.01333101 1.00748713 0.99704496 0.99035214 0.98028582 0.97650227 0.9681228  0.9581547  0.95307432 0.94375071 0.9400836  0.93070787 0.92190361 0.89774729 0.89030548 0.88309331 0.87564867 0.86862018 0.86145966 0.85533763 0.84958947 0.84416378 0.83928076 0.83369261 0.82875828 0.82367134 0.81667007 0.81138793 0.80605076 0.80056861 0.79627805 0.79172789 0.78645887 0.78456705 0.78174958 0.77945789 0.7788301  0.77490098 0.77002256 0.76547451 0.76063657 0.75424416 0.74840575 0.74192156 0.73740283 0.72859789 0.72306734 0.7133943  0.70508705 0.6948207  0.68135872 0.67419485 0.66902995 0.67155182], [ 2.00531564e-01  1.91072620e-01  1.82290507e-01  1.82865503e-01  1.81742423e-01  1.75375907e-01  1.72435112e-01  1.67785100e-01  1.60346786e-01  1.58204491e-01  1.49820804e-01  1.45508710e-01  1.39310154e-01  1.31464057e-01  1.28741332e-01  1.24362163e-01  1.18925883e-01  1.11663305e-01  1.07174462e-01  1.01166752e-01  9.59100706e-02  8.98179931e-02  8.52370995e-02  7.97131953e-02  7.29424426e-02  6.71679419e-02  6.13038197e-02  5.51929563e-02  4.93256132e-02  4.36743133e-02  3.75149925e-02  3.34167667e-02  2.82307899e-02  2.48290004e-02  2.04165892e-02  1.75618627e-02  1.47255683e-02  1.08721899e-02  7.82478749e-03  5.54313192e-03  3.23898680e-03  1.25582394e-03 -6.45472617e-04 -2.64450576e-03 -3.46382537e-03  1.36559088e-04 -1.70529507e-03 -3.57393699e-03 -5.63789479e-03 -7.76033353e-03 -9.98555546e-03 -1.11171998e-02 -1.19880583e-02 -1.21130121e-02 -1.23331816e-02 -1.31607148e-02 -1.36107315e-02 -1.41398566e-02 -1.50867956e-02 -1.58396142e-02 -1.66487448e-02 -1.71132662e-02 -1.67159633e-02 -1.57077683e-02 -1.49845369e-02 -1.39639785e-02 -1.35602443e-02 -1.40520630e-02 -1.69209777e-02 -1.94953785e-02 -2.29493020e-02 -2.63583313e-02 -2.87437980e-02 -3.21375603e-02 -3.61713641e-02 -3.97567052e-02 -4.36811872e-02 -4.85181991e-02 -5.37019219e-02 -5.91237928e-02 -6.63900580e-02 -7.54818300e-02 -8.27934581e-02 -8.65284213e-02 -8.78874295e-02 -8.17031171e-02], 18.93, 19.79, False
2023/07/01 14:00:02.797, 166953541, [1.35659194 1.39374441 1.33251346 1.32450984 1.31428508 1.28979342 1.29318311 1.28670782 1.26551922 1.26309952 1.25219014 1.23332957 1.23290732 1.2120341  1.20204854 1.19319925 1.18023773 1.17049717 1.16103212 1.14368737 1.14320956 1.12658554 1.11962767 1.1047802  1.09609359 1.08565672 1.0752205  1.06511343 1.056562   1.046148   1.0374026  1.02873646 1.01849871 1.01199261 1.0019088  0.99490951 0.98297085 0.98116963 0.97141612 0.9613124  0.95621014 0.94669483 0.94171212 0.93371736 0.9245237  0.93248538 0.92526981 0.91727674 0.90991954 0.9034784  0.89650897 0.88997508 0.88438359 0.87831769 0.87376554 0.86875353 0.8640038  0.85982062 0.85356041 0.84890903 0.84391326 0.83849892 0.83378281 0.82829378 0.82238524 0.82003559 0.81623484 0.81186447 0.80909884 0.80199663 0.79574886 0.78886769 0.78040769 0.77226854 0.76413191 0.7575612  0.75232218 0.74233019 0.73389632 0.72462967 0.71669144 0.70061597 0.68826222 0.68141658 0.67855925 0.67474639], [ 1.93458510e-01  1.85762608e-01  1.76952254e-01  1.81512167e-01  1.81735149e-01  1.74302439e-01  1.72429469e-01  1.70081698e-01  1.66793620e-01  1.59287417e-01  1.51053823e-01  1.51970744e-01  1.44112000e-01  1.38148464e-01  1.33099647e-01  1.28657492e-01  1.22630238e-01  1.17115072e-01  1.11463129e-01  1.06876088e-01  1.00455920e-01  9.31157396e-02  8.85999067e-02  8.12002311e-02  7.53637432e-02  6.96963866e-02  6.37398392e-02  5.83087930e-02  5.17975888e-02  4.59903728e-02  4.03034604e-02  3.60953775e-02  3.11961674e-02  2.66145594e-02  2.33898040e-02  1.96432650e-02  1.64852584e-02  1.30286147e-02  1.00033605e-02  7.70519481e-03  5.41178743e-03  3.52267670e-03  1.57442013e-03 -4.01626281e-05 -8.55051216e-04  1.48946705e-03 -6.48350897e-04 -2.60082982e-03 -5.17122907e-03 -7.36011478e-03 -9.08424986e-03 -9.98068441e-03 -1.10175949e-02 -1.12891699e-02 -1.19719049e-02 -1.22114506e-02 -1.27549798e-02 -1.35002438e-02 -1.44429127e-02 -1.50531538e-02 -1.60417389e-02 -1.63447560e-02 -1.64829721e-02 -1.58675875e-02 -1.48917432e-02 -1.43478868e-02 -1.35223698e-02 -1.52081659e-02 -1.76030497e-02 -2.06465746e-02 -2.39547869e-02 -2.72244332e-02 -3.04363308e-02 -3.32730690e-02 -3.70949353e-02 -4.02673339e-02 -4.50879109e-02 -4.98629952e-02 -5.40650779e-02 -5.99395948e-02 -6.77984334e-02 -7.66488920e-02 -8.45918698e-02 -8.79756925e-02 -9.00156924e-02 -8.28375400e-02], 18.94, 19.78, False
2023/07/01 14:00:03.053, 166953792, [1.34956418 1.32962723 1.32142899 1.30122893 1.28722677 1.27443805 1.26666578 1.25840381 1.24782538 1.23158532 1.22384728 1.21703088 1.19893529 1.18969666 1.17311053 1.1689015  1.15029766 1.13783846 1.12589278 1.11260512 1.10941517 1.0966991  1.08893048 1.0759016  1.06997774 1.06390085 1.0507163  1.03886966 1.02802792 1.01881982 1.01136473 1.00109797 0.99242679 0.98802414 0.98010241 0.97476894 0.96690471 0.96673357 0.95937585 0.95244924 0.9486718  0.94045971 0.93908551 0.93122735 0.92486296 0.86166213 0.85461781 0.84691876 0.83946739 0.8333146  0.8271093  0.82176495 0.81775039 0.81345912 0.81074856 0.80775102 0.80457453 0.80180897 0.79690614 0.79354584 0.78989734 0.78643459 0.78296334 0.7787013  0.77488515 0.7734618  0.77117419 0.76842417 0.76627402 0.76127326 0.75734364 0.7513188  0.74692109 0.73990156 0.73470796 0.73058437 0.72441992 0.71778355 0.71256842 0.70075187 0.69481991 0.68165089 0.6654046  0.66370418 0.65788289 0.6522473 ], [ 1.92585920e-01  1.84936693e-01  1.78475124e-01  1.78233862e-01  1.81143407e-01  1.78908145e-01  1.69804092e-01  1.64633077e-01  1.64771124e-01  1.58604989e-01  1.51055277e-01  1.46577792e-01  1.44364060e-01  1.35065511e-01  1.31397651e-01  1.26347968e-01  1.22997759e-01  1.16772002e-01  1.11939149e-01  1.05756294e-01  1.00698946e-01  9.52647515e-02  9.03129718e-02  8.36573193e-02  7.74416467e-02  7.08664183e-02  6.47523451e-02  5.77413988e-02  5.29480970e-02  4.64087114e-02  4.04786400e-02  3.58775539e-02  3.11965644e-02  2.65404864e-02  2.25945615e-02  1.94340451e-02  1.61518305e-02  1.28748484e-02  9.44812358e-03  6.67006088e-03  4.32499240e-03  2.91992056e-03  4.82449367e-04 -8.26776676e-04 -1.60760250e-03 -3.66997946e-05 -1.82725555e-03 -3.28817711e-03 -5.53662753e-03 -7.44471829e-03 -9.57721720e-03 -1.05758486e-02 -1.16445554e-02 -1.18429495e-02 -1.22630364e-02 -1.25417886e-02 -1.31673143e-02 -1.39226976e-02 -1.46805648e-02 -1.55239562e-02 -1.62759754e-02 -1.65034922e-02 -1.64915356e-02 -1.59131099e-02 -1.47586700e-02 -1.37703050e-02 -1.37941533e-02 -1.49984714e-02 -1.73615584e-02 -2.05761640e-02 -2.43095569e-02 -2.76259532e-02 -3.07875322e-02 -3.37285036e-02 -3.72692029e-02 -4.10246453e-02 -4.53829398e-02 -4.98624446e-02 -5.51734073e-02 -6.04944941e-02 -6.78214483e-02 -7.74003692e-02 -8.46059003e-02 -8.90183757e-02 -9.07388186e-02 -8.26315343e-02], 18.94, 19.79, False
