time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/03 23:22:32.973, 65238788, [0.44787233 0.42710825 0.44070378 0.39729136 0.39931548 0.39919201 0.38751545 0.38659488 0.38082941 0.3779174  0.36867419 0.36874369 0.36654886 0.3561594  0.35605206 0.35316019 0.35030212 0.35000602 0.3496293  0.34582216 0.34354523 0.34517397 0.33930597 0.33636879 0.33765319 0.33530406 0.33388606 0.33283313 0.32933156 0.32786608 0.32702787 0.32275262 0.323368   0.32082051 0.31842231 0.31730934 0.31478864 0.31387505 0.31213938 0.3095067  0.30746568 0.30607406 0.30663597 0.30151713 0.30175237 0.29611144 0.29336003 0.29051044 0.28822024 0.28559677 0.2838329  0.28229873 0.28225833 0.28129015 0.28113756 0.28044177 0.28014931 0.27896138 0.27705162 0.27653337 0.27354461 0.27284622 0.26993952 0.26865465 0.26568841 0.26508521 0.26509974 0.26472517 0.26445281 0.26490587 0.26271568 0.26126074 0.25935784 0.25454074 0.25380739 0.25185442 0.24818447 0.24667682 0.24060608 0.23479971 0.23358718 0.22211798 0.21229505 0.2085289  0.20263067 0.20472733], [ 0.03135798  0.01974306  0.02275261  0.0144845   0.01056637  0.01125073  0.00446021  0.00987046  0.00306934  0.00109654 -0.00149432 -0.0028015  -0.00631253 -0.00651895 -0.01185436 -0.01360013 -0.01541465 -0.01811665 -0.02121488 -0.02154718 -0.02621885 -0.02760949 -0.03008042 -0.03232891 -0.035044   -0.03800251 -0.03983384 -0.04107706 -0.04413308 -0.04580066 -0.04777683 -0.04977597 -0.05116849 -0.05187408 -0.05326799 -0.05528652 -0.05687143 -0.05768479 -0.05913965 -0.05930747 -0.06027191 -0.0610021  -0.06142908 -0.06196371 -0.06237301 -0.05784058 -0.05788991 -0.05843837 -0.05919047 -0.0604072  -0.06192795 -0.06195696 -0.06109196 -0.06106698 -0.06139875 -0.06185474 -0.06193846 -0.06153276 -0.06256956 -0.06330809 -0.06502236 -0.0656282  -0.06674855 -0.06735488 -0.06709014 -0.0677307  -0.06740191 -0.06782206 -0.06903102 -0.0706146  -0.07198891 -0.07356864 -0.07527123 -0.07710403 -0.08011592 -0.08226816 -0.08549394 -0.09010821 -0.0938209  -0.09814807 -0.10490852 -0.11391448 -0.12059294 -0.1241484  -0.12369203 -0.11719108], 18.81, 19.57, False
2023/07/03 23:22:33.213, 65239037, [0.45180164 0.42377711 0.41881572 0.39807266 0.40297399 0.39019234 0.3881084  0.38055342 0.37548292 0.37516479 0.373292   0.36505807 0.35951274 0.3556931  0.35799689 0.35379529 0.3528052  0.34946811 0.35144056 0.34437964 0.34308692 0.34417294 0.34090503 0.33864129 0.33598691 0.33657128 0.33195082 0.3299244  0.32922646 0.32596249 0.32440988 0.32199754 0.32022898 0.31903223 0.31794939 0.31479971 0.3138504  0.31290898 0.31141416 0.3095716  0.30740937 0.30577465 0.3069232  0.30244706 0.30248441 0.29157725 0.29015594 0.28785358 0.28561808 0.28368056 0.28128464 0.28031096 0.27942862 0.27919845 0.28026419 0.27957356 0.27928342 0.27826114 0.27671897 0.27543407 0.27337399 0.27297953 0.27027223 0.26839618 0.26548873 0.26633715 0.26600262 0.26590437 0.26577244 0.26498699 0.26376001 0.26121298 0.25900898 0.25527257 0.25376074 0.25172016 0.24786272 0.24533582 0.24050329 0.23439975 0.23189041 0.22335531 0.21279772 0.20553338 0.20346114 0.20385713], [ 0.05157635  0.04131699  0.04578754  0.02762932  0.02605845  0.01837397  0.02146541  0.01603743  0.01285751  0.01009315  0.00785324  0.00243506  0.00330843  0.00103082 -0.00298534 -0.00775433 -0.00806401 -0.00930044 -0.01361971 -0.01704345 -0.01934907 -0.02301229 -0.02548374 -0.02738038 -0.03109419 -0.03445149 -0.03704254 -0.03925022 -0.04200232 -0.04424859 -0.0469811  -0.04848907 -0.0492742  -0.05115107 -0.05216143 -0.05263028 -0.05399249 -0.05523297 -0.05613767 -0.05700466 -0.05738239 -0.05828196 -0.05841199 -0.0587035  -0.05935112 -0.05354865 -0.05457163 -0.05581646 -0.05765649 -0.05902217 -0.05998224 -0.06075875 -0.06080557 -0.06086943 -0.06042084 -0.06006787 -0.06065012 -0.06097213 -0.06104361 -0.06116519 -0.06180599 -0.06225454 -0.06251798 -0.06305995 -0.06299862 -0.06315635 -0.06257277 -0.06326689 -0.06415864 -0.06470051 -0.06616296 -0.06823063 -0.06991366 -0.07181267 -0.07454359 -0.07674259 -0.08003267 -0.08484417 -0.08879082 -0.09423372 -0.10120099 -0.10969751 -0.11753724 -0.12014288 -0.11911951 -0.11337014], 18.80, 19.57, False
2023/07/03 23:22:33.469, 65239287, [0.48453326 0.44033937 0.4245521  0.4206522  0.41107535 0.40502477 0.40178925 0.40178326 0.39031446 0.39187713 0.38498207 0.3759345  0.37428027 0.37399818 0.3684427  0.36767209 0.36441225 0.36123367 0.35809463 0.35631177 0.35110524 0.35396281 0.34677783 0.34567256 0.34125425 0.33961184 0.33763791 0.33390186 0.33159028 0.32978354 0.32722481 0.32351678 0.32246945 0.31979427 0.31858777 0.3159364  0.31456336 0.31408037 0.31127817 0.31057938 0.30868103 0.30777972 0.30720677 0.30277527 0.30337477 0.30154639 0.29964195 0.29903895 0.29641137 0.29453394 0.29356899 0.29141445 0.29139041 0.29074283 0.29038911 0.29045568 0.28976321 0.28858991 0.28718885 0.28637589 0.28427582 0.28366396 0.28135482 0.28026543 0.27825198 0.27824399 0.27770622 0.27829695 0.2781182  0.27819496 0.27701953 0.27467776 0.27300812 0.26989512 0.2690199  0.26585224 0.26346811 0.2605004  0.25544613 0.24853878 0.24807225 0.23544258 0.22380593 0.21970481 0.21428601 0.21206236], [ 0.03137017  0.04131415  0.03344202  0.02213974  0.01131714  0.01902479  0.01325635  0.01209746  0.01423067  0.00281557  0.00150071  0.00014303 -0.00427583 -0.00601575 -0.00763783 -0.01132233 -0.01356764 -0.01468779 -0.01627291 -0.01965718 -0.02184646 -0.02439185 -0.0277082  -0.02915313 -0.03202318 -0.03348716 -0.03765668 -0.03885203 -0.04167312 -0.04506949 -0.04640678 -0.04817836 -0.04991568 -0.05069589 -0.0519833  -0.05282848 -0.0536731  -0.05490708 -0.05588807 -0.05657054 -0.05744215 -0.05803709 -0.05845696 -0.05895128 -0.05917555 -0.05429255 -0.05503568 -0.05611875 -0.05750991 -0.05920152 -0.0604073  -0.0605577  -0.06084902 -0.06081921 -0.06046386 -0.06051456 -0.06037512 -0.05983803 -0.06063069 -0.06102319 -0.06133314 -0.06181874 -0.06227554 -0.0626098  -0.06248181 -0.06246867 -0.06239926 -0.0630864  -0.0639137  -0.06562362 -0.0672026  -0.0690514  -0.07146641 -0.07303065 -0.07623653 -0.07926066 -0.08246064 -0.08594175 -0.08993188 -0.09537127 -0.10122788 -0.11049853 -0.11752684 -0.11961267 -0.12025146 -0.11266069], 18.80, 19.57, False
2023/07/03 23:22:33.725, 65239537, [0.45181247 0.44033574 0.42262581 0.42065136 0.4191     0.38179256 0.40641315 0.38715324 0.39117904 0.38086794 0.38432141 0.38003194 0.37413093 0.37013166 0.37409109 0.36620947 0.36525751 0.36598837 0.3624497  0.35603061 0.35537124 0.35452314 0.34977457 0.34614117 0.34391754 0.34405414 0.34019997 0.33835684 0.33418071 0.33244105 0.32982322 0.32568341 0.32423721 0.32342192 0.32017227 0.31941157 0.31829834 0.31728972 0.3158485  0.31420617 0.31168765 0.3107475  0.3115848  0.30670775 0.30803889 0.30049955 0.29890929 0.2962828  0.29393812 0.2908096  0.28816744 0.28630824 0.28576989 0.2855812  0.28479676 0.28459651 0.28451776 0.28436445 0.28368061 0.28384163 0.28258021 0.28220603 0.28031775 0.2797033  0.27664791 0.27767714 0.2765919  0.27643538 0.27634128 0.27733446 0.2746008  0.27309013 0.27196742 0.26742715 0.26696967 0.26323073 0.25976327 0.25582276 0.25094498 0.24538798 0.24490055 0.23125413 0.22363096 0.21620064 0.21532834 0.21386583], [ 0.03248149  0.02694852  0.02902297  0.01997669  0.01204953  0.01256541  0.01324881  0.01260828  0.00502459  0.00363406 -0.00186249 -0.00182443 -0.00339429 -0.00574789 -0.01067746 -0.01253895 -0.01453677 -0.01478906 -0.01882064 -0.02060387 -0.0240736  -0.02669191 -0.0310512  -0.03182311 -0.03528116 -0.03778033 -0.0400097  -0.04238864 -0.04514655 -0.04771661 -0.04986178 -0.05124013 -0.05257872 -0.0539241  -0.05480221 -0.0553856  -0.05639245 -0.05716546 -0.05874846 -0.05974174 -0.06015372 -0.06100263 -0.06102521 -0.06180239 -0.06190767 -0.05962914 -0.06048944 -0.06109321 -0.0626835  -0.063832   -0.06529017 -0.06611784 -0.06575731 -0.06553729 -0.06550329 -0.0653938  -0.06515203 -0.06507587 -0.06557771 -0.06550242 -0.06644237 -0.06649524 -0.06665637 -0.06690511 -0.06724302 -0.06668045 -0.06674479 -0.06748099 -0.06850034 -0.06998337 -0.07216977 -0.07338312 -0.07495395 -0.07717027 -0.07994351 -0.08241048 -0.08598897 -0.08952829 -0.09273542 -0.09629862 -0.1033048  -0.11163405 -0.11797861 -0.12064831 -0.12199789 -0.11395869], 18.81, 19.57, False
2023/07/03 23:22:33.965, 65239788, [0.48215715 0.46123444 0.44275977 0.41479222 0.43524068 0.40435166 0.40129521 0.39728864 0.39117034 0.3986208  0.3874092  0.3784698  0.37600981 0.37151006 0.36956854 0.36527749 0.3609853  0.35978365 0.35578106 0.35063154 0.35282504 0.35082245 0.34568153 0.34321984 0.34093883 0.341295   0.33620579 0.33657523 0.33318332 0.33032408 0.3287312  0.32645625 0.32471054 0.32318457 0.31921635 0.31881376 0.31628756 0.31661375 0.31461519 0.31289889 0.31103537 0.30981687 0.31050535 0.3074753  0.30699456 0.2956611  0.29360837 0.29223023 0.28931065 0.28790597 0.28557819 0.28417025 0.28414752 0.28375496 0.28350398 0.28246508 0.28191478 0.28106291 0.27975489 0.27944831 0.27796286 0.27855704 0.27723961 0.27689437 0.27482464 0.27418918 0.2735278  0.27399441 0.27191724 0.271739   0.27013361 0.26693166 0.26566333 0.26146461 0.25979125 0.2576432  0.25223936 0.2491849  0.24572758 0.23832009 0.23770531 0.22438602 0.21540289 0.2090274  0.20561396 0.20574421], [ 0.03251398  0.01464455  0.02370874  0.01450095  0.01611961  0.01482118  0.015806    0.00987728  0.00744432  0.00110618  0.00150654  0.00047447 -0.00310495 -0.00496776 -0.0073874  -0.0091965  -0.01280903 -0.01311875 -0.01485362 -0.01837683 -0.02082878 -0.02332466 -0.02603412 -0.02750352 -0.03086131 -0.03404011 -0.03544402 -0.03755901 -0.04150625 -0.04351719 -0.04503574 -0.04736789 -0.04899217 -0.0503901  -0.05126681 -0.05188531 -0.05239186 -0.05304167 -0.05447893 -0.05523927 -0.05608429 -0.05640942 -0.05623728 -0.05717382 -0.05790729 -0.05756808 -0.05848076 -0.05958093 -0.06120386 -0.06229095 -0.06352805 -0.06382849 -0.06345035 -0.06366703 -0.06332935 -0.0632307  -0.0633115  -0.0635452  -0.06363165 -0.06335254 -0.0637422  -0.06388507 -0.06414185 -0.06407797 -0.06378174 -0.0639109  -0.06400355 -0.06462642 -0.06617182 -0.06761721 -0.06936027 -0.07108954 -0.07386462 -0.07565781 -0.07928551 -0.08152016 -0.08459677 -0.08825047 -0.09345548 -0.09768309 -0.10487817 -0.11276098 -0.11972364 -0.1240508  -0.12203762 -0.11653775], 18.79, 19.57, False
2023/07/03 23:22:34.221, 65240037, [0.46457904 0.42711279 0.44463996 0.4064236  0.41909578 0.39405543 0.40353313 0.40275691 0.38840524 0.38464651 0.37989981 0.36971502 0.36826578 0.37242974 0.35983548 0.36123397 0.35889547 0.35534531 0.35292188 0.35161893 0.35074067 0.34827282 0.34552191 0.34206904 0.33837192 0.33669579 0.33413634 0.33390174 0.32965544 0.32881236 0.32802454 0.32483896 0.32255205 0.3221683  0.31906817 0.31744922 0.31564104 0.31461871 0.31316528 0.31214488 0.30951865 0.3092418  0.30799762 0.30424603 0.30452609 0.30514389 0.30281557 0.30096095 0.2990086  0.29758279 0.29525478 0.29502044 0.29412033 0.29349595 0.29348869 0.29337456 0.29315538 0.2927059  0.29210179 0.29118736 0.29027841 0.29053141 0.28785603 0.28734632 0.28413069 0.28328008 0.28209174 0.28301974 0.28279296 0.2834005  0.2818161  0.27960269 0.27896287 0.27398448 0.27293209 0.26960153 0.26592939 0.26324752 0.25899791 0.24971754 0.25034609 0.23585254 0.22675095 0.22038053 0.21489355 0.21798379], [ 0.03024702  0.02592532  0.01835905  0.01152195  0.01132201  0.01612809  0.01326013  0.00543089  0.00307064  0.00192889 -0.00447545 -0.00475221 -0.00746881 -0.009145   -0.00949543 -0.01549359 -0.01583273 -0.01782092 -0.01979563 -0.0214898  -0.02586481 -0.02700104 -0.02965921 -0.03232449 -0.03620417 -0.03757951 -0.03972485 -0.04286259 -0.04523878 -0.04740906 -0.04963063 -0.05109355 -0.05249684 -0.05377003 -0.05441637 -0.05552248 -0.05568353 -0.05690193 -0.05845618 -0.05907123 -0.06043233 -0.0604819  -0.06090838 -0.06125124 -0.06144787 -0.05771944 -0.05901166 -0.06004395 -0.06101207 -0.06259054 -0.06362714 -0.06430023 -0.06396701 -0.06361757 -0.06374297 -0.06345849 -0.06344724 -0.06331963 -0.06363285 -0.0640014  -0.06426162 -0.06470768 -0.06492412 -0.06527727 -0.0651707  -0.06491342 -0.06476663 -0.06542574 -0.06641119 -0.06799277 -0.06865675 -0.06982327 -0.07067829 -0.0727382  -0.07564897 -0.07818505 -0.08129474 -0.08599966 -0.09236791 -0.09743147 -0.10293819 -0.11275362 -0.11886077 -0.12308276 -0.12156814 -0.11635113], 18.80, 19.56, False
2023/07/03 23:22:34.477, 65240287, [0.46459204 0.43817236 0.4312496  0.4223173  0.40005382 0.39856875 0.40068249 0.39320217 0.38444693 0.37288391 0.37901989 0.36700521 0.36913556 0.36608222 0.36239752 0.3574706  0.35664239 0.35985676 0.3521558  0.34902781 0.34924982 0.3480701  0.34498932 0.34109208 0.34033227 0.33667844 0.33502942 0.33462569 0.32908192 0.32957455 0.32591594 0.32227189 0.32201527 0.32046898 0.31833944 0.31684652 0.31448968 0.3142079  0.31225223 0.31107227 0.30909348 0.30788115 0.3081118  0.30402796 0.30405126 0.32573559 0.32171611 0.31687317 0.31232522 0.30909032 0.30434116 0.30166834 0.30079646 0.29917703 0.29804259 0.29622954 0.29433305 0.29136346 0.28786991 0.28518309 0.28094025 0.28001759 0.27712461 0.27607454 0.27361438 0.27302851 0.27256745 0.27267193 0.27232662 0.27255386 0.27118039 0.26919312 0.26731485 0.26334563 0.26188201 0.2600903  0.2561803  0.25398481 0.24817264 0.24105978 0.23995367 0.22959897 0.21783635 0.2148502  0.20903414 0.21103971], [ 0.03022265  0.02694852  0.01834206  0.01997669  0.01610016  0.01611939  0.0144097   0.00542504  0.0093987   0.00363406 -0.00299027 -0.00149871 -0.006314   -0.00860593 -0.01253576 -0.01587437 -0.01466029 -0.01684438 -0.02121561 -0.0220487  -0.0247754  -0.02775568 -0.02952859 -0.03233129 -0.03539945 -0.03864585 -0.04011491 -0.04266641 -0.04540617 -0.04805045 -0.05014394 -0.05128808 -0.0526211  -0.05445581 -0.0550135  -0.0556934  -0.05651066 -0.05746884 -0.05895595 -0.05976817 -0.06052502 -0.06081519 -0.06092439 -0.06184609 -0.06240696 -0.05843445 -0.05938213 -0.06031233 -0.06206598 -0.06309172 -0.06421712 -0.06464493 -0.06467532 -0.06468996 -0.0639391  -0.06437528 -0.06432609 -0.06424291 -0.06469691 -0.06452624 -0.0651229  -0.06543626 -0.06611309 -0.0653938  -0.06517482 -0.06476123 -0.06455132 -0.06520841 -0.06624817 -0.06805482 -0.07003298 -0.07219335 -0.0742952  -0.07642745 -0.07929142 -0.0818356  -0.08530317 -0.08970004 -0.0933558  -0.09739323 -0.1049624  -0.1127662  -0.12017774 -0.12370991 -0.12416466 -0.11537839], 18.81, 19.57, False
2023/07/03 23:22:34.717, 65240537, [0.48620478 0.47232652 0.46200543 0.44073386 0.43321563 0.43022159 0.41678463 0.41448572 0.40607581 0.40915713 0.3960675  0.39777543 0.39119996 0.38338289 0.38160122 0.38106866 0.38160141 0.37581232 0.37585699 0.370072   0.3706453  0.36881926 0.36317207 0.35973045 0.35898673 0.35645338 0.35236555 0.35190673 0.34873072 0.34600393 0.34382316 0.34031089 0.33806032 0.33676062 0.33262359 0.33194974 0.3292469  0.32884445 0.32621041 0.3235881  0.32237634 0.32010626 0.31947046 0.31607846 0.31487319 0.31409975 0.31233375 0.30976821 0.30741418 0.30443582 0.30175862 0.29957091 0.29886154 0.29795804 0.29691027 0.29515814 0.29365025 0.29149032 0.28890275 0.28751193 0.28537088 0.28453198 0.28183317 0.28031195 0.27746197 0.27777204 0.27711071 0.27844437 0.27877163 0.27957774 0.27802286 0.27492763 0.27379667 0.26887206 0.26769028 0.26348349 0.26233984 0.26103083 0.25715687 0.25089466 0.24955307 0.23802974 0.22851805 0.22224224 0.21832799 0.21623199], [ 0.03848128  0.03000798  0.02369741  0.01533222  0.01942252  0.01902479  0.01267468  0.01757316  0.00939975  0.00494266  0.001866    0.00014303 -0.00165018 -0.00392697 -0.00670792 -0.01003344 -0.01205593 -0.01331605 -0.01441891 -0.01760015 -0.02083136 -0.02376259 -0.02660292 -0.02953392 -0.03191042 -0.03424151 -0.03763969 -0.04016329 -0.04299738 -0.04440171 -0.04777524 -0.04908382 -0.0508438  -0.05248026 -0.05398743 -0.05455361 -0.05511209 -0.05664139 -0.05816722 -0.05823836 -0.05910918 -0.05983588 -0.06005466 -0.06041426 -0.06104473 -0.05582359 -0.05625    -0.05739992 -0.0587828  -0.06004189 -0.06117845 -0.06122995 -0.06158752 -0.06150683 -0.06078391 -0.06060663 -0.06073603 -0.06065384 -0.06063069 -0.06134159 -0.06152257 -0.06210233 -0.06285429 -0.0628115  -0.06242699 -0.06220579 -0.062128   -0.06269058 -0.06420748 -0.06549882 -0.06674878 -0.06885024 -0.07057352 -0.07238934 -0.07560939 -0.07787486 -0.08127893 -0.08478578 -0.09014039 -0.09356224 -0.10156491 -0.10970653 -0.1171001  -0.11973561 -0.11968597 -0.11330778], 18.80, 19.57, False
2023/07/03 23:22:34.974, 65240788, [0.46940141 0.40835557 0.44650026 0.40561519 0.39419337 0.39148176 0.39323069 0.38561114 0.38169798 0.36966398 0.3768119  0.37127346 0.37102627 0.3646965  0.37111226 0.36225394 0.36282966 0.3643682  0.35446785 0.34952258 0.3413696  0.34379893 0.33855514 0.33438508 0.3313329  0.33102312 0.32549931 0.32363943 0.32287075 0.31955224 0.31786889 0.31545846 0.31378118 0.31267834 0.30976474 0.30789926 0.30622957 0.3044019  0.30308513 0.30227815 0.30025345 0.2994899  0.29910794 0.29550483 0.29482452 0.29381829 0.29020703 0.28695728 0.28343067 0.27916032 0.27665478 0.27479081 0.27411513 0.27453259 0.27440554 0.27421936 0.27428409 0.2736386  0.27268113 0.2720867  0.2703843  0.27012646 0.26863311 0.26707786 0.26460739 0.26516264 0.26457125 0.26474049 0.26468296 0.26454165 0.26293212 0.26083312 0.25907983 0.25459223 0.25233762 0.24921551 0.24762115 0.24393105 0.23936164 0.2335997  0.23148272 0.22310021 0.21372355 0.20860495 0.20886556 0.20774899], [ 0.02535819  0.02078143  0.02180269  0.0144751   0.01278298  0.01546066  0.00874786  0.00986657  0.00985764  0.00362993  0.00036075 -0.00084884 -0.00661509 -0.00602228 -0.00950247 -0.0129955  -0.01453889 -0.01567138 -0.01954729 -0.02038361 -0.02423154 -0.02500199 -0.02868395 -0.03106487 -0.03342803 -0.03681783 -0.03913557 -0.04110125 -0.0439887  -0.04637986 -0.04909257 -0.05063427 -0.05269653 -0.05407791 -0.05434103 -0.05506189 -0.05673884 -0.05757694 -0.05866743 -0.05938711 -0.05999087 -0.06093286 -0.06145419 -0.0615369  -0.06203294 -0.05821076 -0.05901802 -0.05979716 -0.06110987 -0.06293003 -0.06397056 -0.06434978 -0.0647631  -0.06436134 -0.06425334 -0.06432772 -0.06418076 -0.06437404 -0.06460081 -0.06461109 -0.06502523 -0.06552385 -0.06571626 -0.06608977 -0.06599842 -0.06582055 -0.0654309  -0.06605547 -0.06754395 -0.06893862 -0.07036859 -0.07242674 -0.07372311 -0.07649495 -0.0795994  -0.08233648 -0.08536857 -0.08837485 -0.0925804  -0.09777258 -0.10468052 -0.11199342 -0.11970973 -0.1230918  -0.12261243 -0.11583902], 18.82, 19.57, False
2023/07/03 23:22:35.213, 65241037, [0.45423236 0.42377529 0.44172514 0.40729563 0.39418915 0.39469471 0.38127078 0.37956399 0.38306625 0.37317551 0.37262767 0.37513072 0.36140229 0.3589488  0.35983748 0.35682644 0.35180035 0.34771536 0.34704539 0.34039117 0.3405551  0.34183286 0.33444321 0.33340401 0.33101476 0.3290413  0.32533994 0.32353178 0.32139398 0.31891421 0.31687559 0.31488937 0.3145039  0.31208174 0.31024324 0.3085103  0.30500127 0.30501715 0.30316245 0.30139307 0.30001634 0.29854807 0.29875818 0.29571909 0.29518677 0.31485612 0.31205388 0.30977543 0.30742419 0.30486371 0.30317596 0.30160026 0.30198102 0.30117201 0.3010563  0.30086789 0.300123   0.29981381 0.29765339 0.29638229 0.29461132 0.293562   0.29203043 0.29043123 0.2873984  0.28751192 0.28719273 0.28813279 0.28725873 0.28796414 0.28675873 0.28399689 0.28238088 0.27820556 0.27646351 0.27326652 0.26984539 0.26856105 0.26242567 0.25523298 0.25221559 0.24170899 0.23196737 0.22753244 0.22480043 0.22432381], [ 0.03249367  0.02591681  0.01929171  0.01998374  0.01868483  0.01256976  0.01325447  0.01483527  0.00353295  0.00151222 -0.00261893 -0.00377814 -0.00368549 -0.00864913 -0.00832079 -0.01064164 -0.01314759 -0.01605958 -0.01714749 -0.01987997 -0.02387653 -0.02516647 -0.02785649 -0.03029854 -0.03376698 -0.03660423 -0.03921875 -0.04117564 -0.04498061 -0.0472584  -0.0487746  -0.05023825 -0.05169252 -0.05323982 -0.05416647 -0.05485021 -0.0562985  -0.05690309 -0.05818736 -0.05831692 -0.05945219 -0.05990781 -0.06030278 -0.0607697  -0.06116899 -0.05879938 -0.05978611 -0.06051687 -0.0621558  -0.06355691 -0.06487822 -0.06500788 -0.06499085 -0.0650024  -0.06483949 -0.06450797 -0.06431795 -0.06468886 -0.06478212 -0.06506791 -0.06553882 -0.06519103 -0.0657125  -0.06573577 -0.06562935 -0.06549734 -0.06536278 -0.0660449  -0.06712703 -0.06880109 -0.0705446  -0.07267053 -0.07393186 -0.07604702 -0.07900915 -0.08164547 -0.08501431 -0.08906464 -0.09278345 -0.09772755 -0.1045974  -0.11279024 -0.12058073 -0.12367666 -0.12364362 -0.11718912], 18.81, 19.57, False
2023/07/03 23:22:35.469, 65241287, [0.44937036 0.45483021 0.45317381 0.40642298 0.4198891  0.40757716 0.39843819 0.39983003 0.39652673 0.38562032 0.38563933 0.37264616 0.37978918 0.36934777 0.36424061 0.36795301 0.36441265 0.36093216 0.35600486 0.35438209 0.35260235 0.35237923 0.3458431  0.34417777 0.34227033 0.34057191 0.33553296 0.33582169 0.33202169 0.33063222 0.32821127 0.32529988 0.3233379  0.32291284 0.32041218 0.31803754 0.31706895 0.31515818 0.31348294 0.31112188 0.30853262 0.30745966 0.30661975 0.3026564  0.30210474 0.29416602 0.29190957 0.289767   0.28647917 0.28467353 0.28249915 0.28074006 0.28080442 0.28046877 0.28049187 0.28022342 0.27969266 0.27892852 0.27790644 0.27715643 0.27564623 0.27591163 0.27385628 0.27350894 0.27108098 0.27097523 0.27098207 0.27123256 0.27124608 0.27212388 0.26999325 0.26727264 0.26680953 0.26193158 0.26079134 0.25815213 0.25376808 0.2522355  0.24739528 0.23947448 0.24052575 0.22676362 0.21800934 0.21252684 0.20671637 0.20655453], [ 0.03136611  0.03207539  0.03343918  0.01532987  0.01463009  0.01256976  0.01071398  0.01038836  0.00790369  0.00706725  0.00110027 -0.00377814 -0.00544195 -0.00706066 -0.00949778 -0.01253736 -0.01529029 -0.01468831 -0.01794581 -0.02021342 -0.02403257 -0.02439265 -0.02854421 -0.03105562 -0.03306981 -0.03629494 -0.03893811 -0.04129722 -0.04377722 -0.04604278 -0.0481773  -0.05002407 -0.05136913 -0.05232939 -0.05298913 -0.05458309 -0.05501972 -0.05605421 -0.0573607  -0.05828219 -0.05869244 -0.05962214 -0.05941315 -0.06003915 -0.0599037  -0.05858212 -0.05968022 -0.06054594 -0.061999   -0.06335815 -0.06438059 -0.06485927 -0.0647074  -0.06476518 -0.06451959 -0.06427456 -0.06421985 -0.06436421 -0.06431986 -0.06460172 -0.06520502 -0.06552013 -0.06604828 -0.06598483 -0.0659943  -0.06612926 -0.06585333 -0.06661475 -0.06753964 -0.06862717 -0.0704734  -0.07260847 -0.07422925 -0.07620722 -0.07866277 -0.08189988 -0.0845995  -0.08889281 -0.0931995  -0.0977692  -0.10395042 -0.11276424 -0.12059151 -0.12314639 -0.12199521 -0.11635407], 18.81, 19.57, False
