time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/10 22:00:01.493, 145429486, [1.53970266 1.52536921 1.48997879 1.49459813 1.45205712 1.46936377 1.43200586 1.42464853 1.42060333 1.39540081 1.3903233  1.37725136 1.36418538 1.35356816 1.33564112 1.32901868 1.31310203 1.30077007 1.29164435 1.27415453 1.26632327 1.25301181 1.2386121  1.22616914 1.21147485 1.19838907 1.18484592 1.17377327 1.15946391 1.14890875 1.139409   1.12606372 1.11690416 1.10854322 1.09676183 1.08623505 1.07496397 1.06884285 1.05883768 1.04825594 1.03953315 1.03080513 1.02622205 1.01423001 1.00443255 0.99363083 0.98469849 0.97606694 0.96738869 0.95959566 0.95069682 0.94316852 0.9352725  0.9289591  0.92265073 0.91589259 0.90870891 0.90175053 0.89481481 0.88814266 0.8813923  0.87424037 0.86786371 0.86296943 0.85596563 0.85245314 0.8483226  0.84338157 0.83970131 0.83400156 0.82714142 0.8207241  0.81292036 0.80315209 0.79776791 0.78942045 0.78303935 0.77561722 0.76846963 0.76025363 0.75115374 0.74049904 0.72756472 0.71830591 0.70965443 0.70597514], [ 0.21268661  0.2021124   0.18715723  0.19207687  0.18348155  0.18270091  0.17607896  0.18032246  0.17854984  0.17036813  0.16411949  0.16130927  0.15567229  0.1567292   0.15119824  0.14667858  0.14277372  0.13731096  0.13296706  0.12563794  0.11588198  0.10976364  0.10292385  0.09555346  0.08797463  0.08068996  0.07102523  0.06427735  0.05750372  0.04978553  0.04275798  0.0371659   0.03162744  0.02819288  0.02346878  0.020103    0.01683611  0.01306845  0.00988439  0.00753149  0.00519328  0.00318048  0.00133568 -0.00050443 -0.00150219 -0.00173563 -0.00318692 -0.00513679 -0.00712947 -0.00985999 -0.01174591 -0.0125804  -0.01382256 -0.01414015 -0.01498481 -0.015769   -0.01635472 -0.01697795 -0.01834276 -0.01926934 -0.02003335 -0.02027584 -0.02054697 -0.02045109 -0.01984793 -0.01909682 -0.01913845 -0.02105256 -0.02330239 -0.02646999 -0.02996403 -0.0329589  -0.03525992 -0.03885343 -0.04211292 -0.04532537 -0.04765305 -0.05069058 -0.05411823 -0.0571447  -0.06309273 -0.07083154 -0.0788576  -0.08258341 -0.08477597 -0.08045821], 20.96, 21.99, False
2023/07/10 22:00:01.749, 145429737, [1.57606655 1.50974419 1.51837102 1.49378174 1.47849068 1.45489721 1.43877603 1.44970481 1.42657163 1.41766039 1.40481607 1.39195155 1.37900054 1.3686847  1.35820521 1.34357155 1.3277443  1.32221069 1.30375715 1.29060893 1.28472565 1.26745669 1.25669168 1.24524179 1.22771828 1.21618725 1.20223706 1.18853303 1.1746213  1.16368441 1.15084989 1.1390955  1.12805872 1.1210638  1.10975904 1.09995131 1.08874451 1.0835142  1.07363658 1.06206174 1.0540555  1.04506213 1.04139803 1.02969326 1.02057535 0.99452602 0.98588541 0.97846986 0.97120625 0.96204051 0.95410555 0.94653841 0.9398535  0.93442178 0.9285023  0.92185671 0.9154857  0.90895447 0.90279661 0.89635735 0.88967369 0.88283688 0.87613891 0.87037791 0.86378239 0.85941447 0.85512752 0.84992929 0.84609588 0.8404691  0.83242007 0.82751446 0.81864165 0.80979993 0.80469438 0.79816505 0.79156674 0.78463771 0.77567814 0.76704492 0.76211683 0.74982336 0.73573346 0.73069632 0.72284466 0.72278127], [ 2.05299715e-01  1.89271300e-01  1.86377631e-01  1.87248870e-01  1.82865900e-01  1.90060619e-01  1.78817750e-01  1.75096682e-01  1.68407701e-01  1.64839449e-01  1.59615296e-01  1.54305243e-01  1.49185515e-01  1.43974902e-01  1.39069395e-01  1.32925865e-01  1.29087486e-01  1.24186632e-01  1.17385792e-01  1.12077606e-01  1.06497168e-01  9.83182580e-02  9.19015225e-02  8.59702505e-02  7.84289663e-02  7.15901094e-02  6.45706184e-02  5.76835525e-02  5.19803801e-02  4.61368266e-02  3.95711433e-02  3.49022277e-02  3.01402069e-02  2.57063843e-02  2.23485929e-02  1.85815976e-02  1.55515182e-02  1.25334150e-02  8.91869073e-03  5.87309813e-03  3.68097279e-03  1.25735719e-03 -1.62929252e-04 -2.25222279e-03 -3.47708371e-03  4.41478147e-03  2.79282039e-03  6.28999599e-04 -1.84169622e-03 -4.17877452e-03 -6.11276880e-03 -7.18499523e-03 -8.12686913e-03 -8.98968179e-03 -9.61178591e-03 -1.05660277e-02 -1.14414268e-02 -1.17051522e-02 -1.30872899e-02 -1.34084444e-02 -1.41929023e-02 -1.45759623e-02 -1.51682337e-02 -1.46937145e-02 -1.34678271e-02 -1.33406747e-02 -1.31391022e-02 -1.47903959e-02 -1.75102811e-02 -2.05702487e-02 -2.43080899e-02 -2.73615404e-02 -3.08740466e-02 -3.34948944e-02 -3.62867731e-02 -3.96974954e-02 -4.25569437e-02 -4.44467056e-02 -4.85723943e-02 -5.14781460e-02 -5.73674640e-02 -6.73196427e-02 -7.30394052e-02 -7.83626966e-02 -7.89695371e-02 -7.36778390e-02], 20.96, 21.99, False
2023/07/10 22:00:01.989, 145429987, [1.52214215 1.52629323 1.52598143 1.48871052 1.47333554 1.46485819 1.43991964 1.43190052 1.4142126  1.40359211 1.39272726 1.37738698 1.36231397 1.3486581  1.33260838 1.3189527  1.30942311 1.29157844 1.28317847 1.26564239 1.2586097  1.24597897 1.23227485 1.21819688 1.20845091 1.19461908 1.18221669 1.16946433 1.15633752 1.14471408 1.13278079 1.12130532 1.11004431 1.10036324 1.0894075  1.07961311 1.06795561 1.06156461 1.0506322  1.03899342 1.03157811 1.02045026 1.0154964  1.00419642 0.99485272 1.11011767 1.10803932 1.10314684 1.10093658 1.09855096 1.09689294 1.08711601 1.06877124 1.05911779 1.04103216 1.00313106 0.97231179 0.95964063 0.95163745 0.94511352 0.93891462 0.93373282 0.9277297  0.92077433 0.91156574 0.90514318 0.8987442  0.8898923  0.88203378 0.87147294 0.86004813 0.85072736 0.83949952 0.82909013 0.82050455 0.81350754 0.80538778 0.79597669 0.78677271 0.77720996 0.76506608 0.75320033 0.73965313 0.72979901 0.72525044 0.71738017], [ 0.21182265  0.19571083  0.19195863  0.19140089  0.19722369  0.18270996  0.178334    0.17227181  0.17223171  0.16449385  0.15738802  0.15234691  0.1479451   0.14485728  0.1400633   0.13510846  0.12791154  0.12383838  0.11689763  0.11134135  0.10471375  0.09730134  0.09228499  0.08533793  0.07810096  0.07172196  0.06439049  0.05721258  0.05134923  0.0454517   0.03940746  0.03466549  0.03010171  0.02536445  0.02123023  0.01824545  0.01456505  0.01155984  0.0081997   0.00541     0.00321882  0.00082252 -0.00030779 -0.00284821 -0.00415011 -0.0017975  -0.00355943 -0.00566342 -0.0077443  -0.01025496 -0.01224724 -0.01369671 -0.01501077 -0.01538349 -0.01626361 -0.01695111 -0.0174028  -0.01835593 -0.01912118 -0.02001348 -0.02083367 -0.02123356 -0.02103815 -0.02070111 -0.01948856 -0.01936059 -0.01935986 -0.02094337 -0.02380569 -0.02652946 -0.0302259  -0.03318142 -0.0363175  -0.03842139 -0.04238987 -0.04539208 -0.04827346 -0.05156028 -0.05494407 -0.05763603 -0.06393903 -0.07161757 -0.07791454 -0.08287316 -0.08450738 -0.07820508], 20.95, 21.99, False
2023/07/10 22:00:02.245, 145430236, [1.51264198 1.54192955 1.49046561 1.48242393 1.47406334 1.44624789 1.4359629  1.41441536 1.41751734 1.40143205 1.38326214 1.36653992 1.36258394 1.34159791 1.32613718 1.31905588 1.30679487 1.29389993 1.27997005 1.26940323 1.26104814 1.24822307 1.23780134 1.22329863 1.21185839 1.19883139 1.18674916 1.17182971 1.15933972 1.14879023 1.13818312 1.12743248 1.11921183 1.11007841 1.10029621 1.09226062 1.08003135 1.07461095 1.06416159 1.05238716 1.04342226 1.03301056 1.02688562 1.01630651 1.00641281 1.04591082 1.03703598 1.02842393 1.02042852 1.01295563 1.00577059 0.99960712 0.99460964 0.98950603 0.98406861 0.97845332 0.97296493 0.96736892 0.95950224 0.95226256 0.94357    0.93562005 0.9270841  0.92014502 0.91022558 0.90357291 0.89829036 0.88806849 0.88088803 0.86991645 0.85774557 0.84532939 0.83157557 0.81744468 0.80862217 0.79604365 0.78926961 0.78063814 0.770347   0.76390214 0.75325613 0.74481229 0.73283885 0.72288349 0.71624597 0.71708025], [ 0.20351693  0.18927406  0.19194755  0.18241771  0.18460562  0.17846547  0.17881881  0.17378857  0.16972927  0.16045227  0.15514567  0.15205927  0.14867151  0.14684818  0.13764149  0.13321056  0.12753272  0.12293236  0.1175508   0.11131972  0.10524855  0.09986055  0.09404529  0.08717419  0.07912285  0.07239469  0.06532538  0.05925446  0.05306733  0.04663277  0.04097515  0.03525256  0.03149059  0.02671914  0.02310848  0.01982623  0.0164195   0.01338044  0.01067843  0.00772983  0.00606354  0.00368441  0.00197016 -0.00038023 -0.00140311 -0.00076586 -0.0028195  -0.00465213 -0.00715557 -0.00903233 -0.01127709 -0.01236311 -0.01360337 -0.01413514 -0.01438736 -0.01518181 -0.01610021 -0.01705443 -0.01842565 -0.01869701 -0.01988591 -0.01989235 -0.02019985 -0.01986003 -0.0189236  -0.01852313 -0.01883248 -0.02010948 -0.02300142 -0.0261943  -0.02960306 -0.03275816 -0.03525856 -0.03858415 -0.04183639 -0.04469433 -0.04734404 -0.05014466 -0.05367676 -0.05643813 -0.06332495 -0.07162564 -0.07742413 -0.08378891 -0.08503394 -0.0801106 ], 20.96, 22.00, False
2023/07/10 22:00:02.501, 145430486, [1.54919975 1.50973006 1.50395539 1.48871052 1.46819746 1.45521963 1.4436031  1.41738353 1.4232634  1.40066706 1.39530043 1.37921984 1.36204982 1.35332052 1.33510561 1.3256268  1.31273361 1.30179952 1.2881996  1.272954   1.26618473 1.25276646 1.24193224 1.22510307 1.21345973 1.20196493 1.18810922 1.1768514  1.1636046  1.15242105 1.14109723 1.13136388 1.11948037 1.11257625 1.10144217 1.09178692 1.08156063 1.07561061 1.06570451 1.05409439 1.04739822 1.03796897 1.03312354 1.02245726 1.01265365 0.989923   0.9808934  0.97216091 0.96412276 0.95552652 0.94690568 0.93892407 0.93241535 0.92580962 0.91812017 0.91079106 0.90410188 0.89714365 0.89015968 0.88424449 0.87771681 0.87285916 0.86707475 0.86196134 0.85462797 0.85085051 0.84837591 0.84420279 0.8429788  0.83619327 0.82754931 0.82245193 0.81352956 0.80531639 0.80161416 0.79268201 0.78795755 0.78289885 0.77470069 0.7682222  0.76036726 0.7479316  0.73777832 0.72599691 0.72058961 0.71939833], [ 0.2044221   0.18842399  0.19195863  0.18172737  0.17867443  0.18529953  0.17186674  0.17423124  0.16934176  0.16265181  0.15867881  0.15066376  0.14566663  0.14278774  0.13819797  0.13321229  0.12815171  0.12185448  0.11788158  0.11191198  0.10442822  0.09835692  0.09279105  0.08590508  0.07831603  0.0713268   0.06470325  0.05925712  0.05261679  0.04620739  0.04040637  0.03509514  0.03084319  0.02640297  0.02227196  0.01934335  0.01553247  0.01262742  0.00905316  0.00691948  0.00442759  0.00221969  0.00078354 -0.00151252 -0.00236358 -0.00091011 -0.00306913 -0.00500204 -0.00700333 -0.00946869 -0.01161891 -0.01260098 -0.01369852 -0.01473804 -0.01525923 -0.01572474 -0.01659128 -0.01764121 -0.01846598 -0.01939796 -0.02035942 -0.02075105 -0.0206913  -0.02035439 -0.01959418 -0.01937082 -0.01904405 -0.02113424 -0.023517   -0.02687282 -0.0295694  -0.03334583 -0.03596366 -0.03880916 -0.04181439 -0.04495101 -0.04803801 -0.05067057 -0.054139   -0.05685228 -0.06295532 -0.07163158 -0.07786741 -0.08378502 -0.08502995 -0.08121269], 20.95, 22.00, False
2023/07/10 22:00:02.741, 145430737, [1.55869583 1.5423597  1.49095049 1.47611592 1.47405916 1.44624442 1.43537809 1.42565407 1.40474637 1.39578253 1.38085443 1.36216787 1.35101713 1.33657966 1.32160134 1.31520007 1.298234   1.28600544 1.27308509 1.26026066 1.25201889 1.23672578 1.22595175 1.20998224 1.19727206 1.1848566  1.17073003 1.15876425 1.14588729 1.13535794 1.1238319  1.11447052 1.10458686 1.09645603 1.08756297 1.07831496 1.06837003 1.06221537 1.05241099 1.04273313 1.03377256 1.02541883 1.02150442 1.0103013  1.00126642 0.99575114 0.98660991 0.97722144 0.96908017 0.96124559 0.95199355 0.94477149 0.93800081 0.93160129 0.9258677  0.91988943 0.91380115 0.9078692  0.90182897 0.8960213  0.88997981 0.88361232 0.87846887 0.87324313 0.86618037 0.86295467 0.85931815 0.85407234 0.85125425 0.84544162 0.83788423 0.83254703 0.82476542 0.81588296 0.81105321 0.80354791 0.79715854 0.79088613 0.78311162 0.77543339 0.76550369 0.75440101 0.74323629 0.73404814 0.72670286 0.72308588], [ 1.97002389e-01  1.77276395e-01  1.87165539e-01  1.87256896e-01  1.82253850e-01  1.89523909e-01  1.78820930e-01  1.71831079e-01  1.68018790e-01  1.64843015e-01  1.58015131e-01  1.54308850e-01  1.46181959e-01  1.43263047e-01  1.38415639e-01  1.30947714e-01  1.26918233e-01  1.20396996e-01  1.16404851e-01  1.08965956e-01  1.02960310e-01  9.74336663e-02  9.05863561e-02  8.33792975e-02  7.71442605e-02  7.01835628e-02  6.38628197e-02  5.71163431e-02  5.06229053e-02  4.47687465e-02  3.93819932e-02  3.40412842e-02  2.97375568e-02  2.57600880e-02  2.17146573e-02  1.79054323e-02  1.55314981e-02  1.26266064e-02  8.84708177e-03  6.59641967e-03  4.01150462e-03  1.96862033e-03  1.43856080e-04 -1.66750312e-03 -2.95275322e-03 -1.09467710e-03 -2.30672970e-03 -4.90213705e-03 -6.63550326e-03 -8.98848043e-03 -1.11195951e-02 -1.23644566e-02 -1.28972331e-02 -1.35115171e-02 -1.37298460e-02 -1.48973506e-02 -1.54947213e-02 -1.64079077e-02 -1.69852428e-02 -1.77666671e-02 -1.88809785e-02 -1.95066228e-02 -1.94119507e-02 -1.90426973e-02 -1.83059355e-02 -1.76216468e-02 -1.80661042e-02 -1.95569606e-02 -2.25893974e-02 -2.54156846e-02 -2.84400212e-02 -3.26597305e-02 -3.49286564e-02 -3.76638014e-02 -4.03108631e-02 -4.43762433e-02 -4.64483663e-02 -4.94941689e-02 -5.30836437e-02 -5.68926429e-02 -6.29800073e-02 -7.00795107e-02 -7.87460117e-02 -8.33488421e-02 -8.32527506e-02 -8.01779893e-02], 20.95, 21.99, False
2023/07/10 22:00:02.996, 145430987, [1.55011381 1.53320467 1.51117029 1.4887201  1.47406543 1.46486687 1.42715389 1.43565739 1.41730164 1.4008653  1.39498829 1.37696694 1.36617989 1.35344761 1.33835527 1.33144083 1.31282974 1.30172103 1.29236348 1.27480558 1.26689298 1.25519685 1.24112718 1.22702202 1.21531799 1.20260263 1.18856584 1.1763888  1.16265556 1.15316087 1.14064154 1.1294158  1.11866199 1.10958942 1.09892295 1.08823636 1.07741788 1.07186286 1.06271071 1.05028878 1.04252787 1.03325791 1.02879275 1.01750396 1.00769494 1.00161096 0.99320909 0.98364794 0.97520564 0.96617784 0.95857362 0.95072519 0.94436248 0.93727608 0.93038726 0.92343284 0.91608237 0.90910285 0.90167471 0.89477568 0.88758674 0.88053859 0.87450296 0.86957355 0.86294253 0.85923911 0.8545687  0.84935048 0.84549797 0.84027649 0.83292952 0.82734577 0.81995754 0.81255039 0.80712189 0.80021793 0.7935419  0.78690403 0.78023613 0.77050925 0.76393736 0.75238424 0.74204258 0.73293057 0.72519069 0.71902082], [ 2.13561097e-01  1.90985831e-01  1.87157232e-01  1.90696609e-01  1.82865900e-01  1.78463662e-01  1.72355713e-01  1.72264823e-01  1.70119913e-01  1.59742824e-01  1.53855755e-01  1.52340896e-01  1.47424650e-01  1.39194384e-01  1.37203329e-01  1.34301382e-01  1.27532033e-01  1.23308698e-01  1.17222666e-01  1.12059731e-01  1.05499569e-01  9.95924037e-02  9.32288929e-02  8.64688688e-02  7.94891435e-02  7.30134507e-02  6.61637566e-02  5.92537927e-02  5.29763009e-02  4.66258960e-02  4.06414666e-02  3.62717316e-02  3.11833602e-02  2.72634918e-02  2.37268064e-02  2.00681803e-02  1.69208455e-02  1.34733760e-02  1.01337036e-02  7.80362450e-03  4.74595436e-03  2.92197996e-03  1.05358389e-03 -1.56836094e-03 -1.96189228e-03 -1.51795275e-04 -1.62677785e-03 -3.33171288e-03 -6.01115007e-03 -8.40643667e-03 -1.01314092e-02 -1.10963571e-02 -1.22608856e-02 -1.30338005e-02 -1.34353737e-02 -1.44690614e-02 -1.49733915e-02 -1.60752320e-02 -1.70641575e-02 -1.78988456e-02 -1.86447509e-02 -1.86832886e-02 -1.90661194e-02 -1.86413323e-02 -1.76923260e-02 -1.75643239e-02 -1.79354392e-02 -1.93788880e-02 -2.20384700e-02 -2.53344016e-02 -2.86633530e-02 -3.17483292e-02 -3.47533086e-02 -3.77952397e-02 -4.03129165e-02 -4.36724954e-02 -4.63009737e-02 -4.90823060e-02 -5.22929228e-02 -5.54706627e-02 -6.19049367e-02 -7.04820107e-02 -7.61013110e-02 -8.17870725e-02 -8.32557440e-02 -7.95240876e-02], 20.96, 21.99, False
2023/07/10 22:00:03.253, 145431236, [1.56775894 1.53455764 1.49815145 1.49540574 1.46857051 1.44692614 1.44841642 1.43614026 1.41443372 1.39832043 1.39305448 1.36639078 1.36591631 1.34841675 1.33694146 1.32698554 1.31151033 1.30275451 1.28929915 1.27203294 1.26592234 1.25105113 1.24193503 1.22643499 1.21468182 1.20304582 1.19006258 1.17727495 1.16534761 1.15405474 1.14186653 1.13172589 1.12080661 1.11087205 1.10019884 1.08978845 1.07909905 1.07326572 1.06268155 1.05148813 1.04252714 1.03303927 1.02860658 1.01629012 1.00655756 0.98655707 0.97841679 0.96889107 0.96057571 0.95252954 0.94410919 0.93667531 0.93018395 0.92409707 0.91798145 0.91190411 0.90598008 0.90054318 0.89356968 0.88785364 0.88185163 0.8759688  0.87013519 0.86597544 0.85907422 0.85473507 0.85081891 0.84568084 0.84184784 0.8368837  0.82906954 0.82282774 0.81513664 0.8068585  0.80353315 0.79631579 0.791569   0.78326207 0.77620451 0.76978499 0.76220119 0.74853191 0.73999304 0.73035934 0.72574708 0.72548195], [ 0.19699967  0.19485174  0.18159562  0.18725422  0.18942714  0.17846728  0.18430308  0.17706091  0.17222812  0.16449029  0.15898947  0.15402574  0.14841471  0.14573262  0.13863368  0.13361424  0.12833766  0.12383676  0.11820709  0.11162415  0.10403295  0.09959403  0.09303941  0.08705757  0.07960134  0.07330433  0.06585258  0.06042028  0.05279624  0.04738963  0.04264196  0.03592272  0.03225342  0.02842183  0.02470762  0.02146753  0.01781057  0.01419785  0.0113344   0.00842367  0.00561318  0.003324    0.00213378 -0.00043261 -0.00135127 -0.00216616 -0.00423102 -0.00634915 -0.00811129 -0.01017242 -0.01219508 -0.01364774 -0.01454875 -0.0151111  -0.01567155 -0.01586311 -0.01682344 -0.01773743 -0.01892403 -0.01972979 -0.02030854 -0.02109356 -0.02128784 -0.02079696 -0.02011579 -0.01958061 -0.01980118 -0.02142242 -0.02323235 -0.02657573 -0.03037495 -0.03359281 -0.03599076 -0.03894066 -0.04178969 -0.04469613 -0.04822695 -0.05108597 -0.05461895 -0.05719364 -0.06366776 -0.07162946 -0.07786975 -0.08334981 -0.08451037 -0.08017898], 20.95, 21.99, False
2023/07/10 22:00:03.493, 145431486, [1.5216347  1.50872869 1.51071834 1.47655069 1.47848442 1.45972001 1.43906037 1.42088713 1.41664788 1.40633231 1.39530358 1.37922238 1.36578433 1.34469396 1.33532006 1.32717874 1.3092415  1.29836479 1.28725788 1.26919365 1.26354921 1.2512317  1.24000523 1.22319022 1.21244128 1.19697615 1.18502694 1.17304896 1.16147134 1.14907919 1.13879723 1.12808037 1.11710203 1.10827118 1.09777599 1.08893115 1.07747828 1.07114877 1.06145718 1.05081276 1.04266349 1.03260309 1.02886912 1.01848203 1.00875799 1.00122072 0.99354619 0.98454118 0.97590917 0.96688501 0.95875518 0.95122826 0.94453765 0.93774847 0.93150943 0.92482579 0.91730063 0.91064452 0.90356268 0.89698901 0.89012077 0.88361232 0.87779924 0.87237451 0.86551184 0.86154529 0.8578671  0.85313489 0.84916966 0.84395351 0.83706306 0.83022882 0.82382091 0.81512576 0.81075086 0.80324631 0.79682958 0.78944585 0.78148527 0.77371038 0.76759382 0.75512874 0.74187111 0.735614   0.72994927 0.72477811], [ 0.20530786  0.20128021  0.19674638  0.19070464  0.18942874  0.18474852  0.18333284  0.17422844  0.17894038  0.17186815  0.16251675  0.1629939   0.1551644   0.1488473   0.14579961  0.13915423  0.13434622  0.13022208  0.12280049  0.1175177   0.11076196  0.10277834  0.09833218  0.08980049  0.0825398   0.07647686  0.06908268  0.06323277  0.05660298  0.05019289  0.04486887  0.03986332  0.03549753  0.03091537  0.02649319  0.02289473  0.02042739  0.01608512  0.01266197  0.00939526  0.0064798   0.00433368  0.00246253  0.00030439 -0.00151972  0.00035562 -0.00166553 -0.00373752 -0.00579745 -0.00796413 -0.00998497 -0.0111218  -0.01176966 -0.01268459 -0.01299242 -0.01366975 -0.01467673 -0.01558748 -0.016624   -0.01726289 -0.01805178 -0.01855564 -0.01894529 -0.01850847 -0.01713246 -0.01699869 -0.01691311 -0.01870941 -0.02152975 -0.02432603 -0.02805373 -0.03109523 -0.03404411 -0.03665704 -0.03998488 -0.04334896 -0.04655971 -0.04914382 -0.05298338 -0.05531321 -0.06153608 -0.07007499 -0.07609897 -0.08243726 -0.08393404 -0.07827673], 20.95, 22.00, False
2023/07/10 22:00:03.748, 145431737, [1.54920591 1.49310367 1.48997807 1.47611592 1.45718235 1.44590324 1.43170703 1.42814893 1.41421412 1.39558934 1.38807248 1.36638951 1.35872636 1.3466173  1.33380577 1.32050633 1.30670008 1.29613078 1.28521863 1.26834039 1.26451759 1.24727008 1.23768734 1.2246261  1.21170682 1.20035036 1.18711226 1.17393506 1.16321141 1.15160547 1.14113607 1.13028165 1.11944607 1.11154712 1.1014427  1.09147107 1.08099025 1.0758686  1.06644021 1.05555785 1.04734481 1.03835259 1.03373337 1.02192202 1.0118317  1.00756482 0.99898414 0.99053168 0.98286005 0.97469211 0.96704903 0.95990541 0.95356651 0.94666783 0.93993936 0.93336711 0.9267547  0.91989392 0.9141431  0.90744572 0.90087466 0.8947402  0.88878283 0.88365478 0.87618529 0.87249796 0.8684509  0.86270719 0.86002092 0.853423   0.84630565 0.84075643 0.83116273 0.82516969 0.81910974 0.81197797 0.80736796 0.79995353 0.79206836 0.78500202 0.77605188 0.76702216 0.75263241 0.74266799 0.73954317 0.73187941], [ 0.20441666  0.20128021  0.19040335  0.19622354  0.19241263  0.18898085  0.18527254  0.17989416  0.17433624  0.16852795  0.16443568  0.16047033  0.15167978  0.14955741  0.14424751  0.13826406  0.13311004  0.12782959  0.12263264  0.11576412  0.10807613  0.10304482  0.09643319  0.08958314  0.08345833  0.07595871  0.06812791  0.06321664  0.05623783  0.05062556  0.04409335  0.0389372   0.03517374  0.03039154  0.02649975  0.02330006  0.0189954   0.01561346  0.01227306  0.01033538  0.00809586  0.00562989  0.00436241  0.00267505  0.00146376  0.00291855  0.00086544 -0.00131187 -0.0029166  -0.00568345 -0.00760338 -0.0086946  -0.00953127 -0.01006039 -0.01081093 -0.01180189 -0.01236171 -0.01354145 -0.01479815 -0.0155604  -0.016377   -0.01712987 -0.01710624 -0.01661395 -0.0159197  -0.01559401 -0.01585174 -0.01664329 -0.01997224 -0.02331957 -0.0264932  -0.03012089 -0.03261572 -0.03581007 -0.03868337 -0.04161835 -0.04498009 -0.04720166 -0.05209067 -0.05429579 -0.05979479 -0.06888916 -0.07651374 -0.08036295 -0.08110938 -0.07696245], 20.95, 21.99, False
2023/07/10 22:00:03.989, 145431987, [1.55825362 1.54191259 1.51116861 1.51303028 1.48362738 1.46003834 1.45182752 1.43915583 1.42656629 1.40321228 1.40753065 1.37921729 1.36964148 1.34984148 1.33661835 1.3257226  1.31781967 1.30274972 1.29031484 1.27764034 1.26785256 1.25264412 1.24402736 1.22983405 1.21643335 1.20421286 1.19382138 1.17824529 1.16677225 1.1569895  1.14581384 1.13508223 1.12356132 1.11642895 1.10544633 1.09616704 1.08594707 1.07976039 1.07093548 1.05902215 1.05123507 1.04159861 1.03695844 1.0245064  1.01543704 1.00977467 1.00169472 0.99261349 0.98434969 0.97637607 0.96873544 0.96085041 0.95452773 0.94760004 0.94106311 0.93465394 0.92771337 0.92105338 0.91383243 0.90735169 0.90047993 0.89366445 0.88667139 0.88169646 0.87396801 0.87064012 0.8672473  0.86129379 0.85766998 0.85133681 0.84495801 0.83890621 0.83028433 0.82283104 0.81719241 0.80896168 0.80439881 0.79628545 0.78789892 0.78208514 0.77169063 0.76306685 0.75176681 0.73986449 0.73538824 0.73119719], [ 0.21747811  0.20603876  0.2015565   0.19554918  0.2008224   0.19212904  0.19302622  0.18710048  0.18316457  0.17591279  0.17217228  0.16467903  0.1594213   0.15626711  0.14964516  0.14202727  0.13955401  0.13237965  0.12723011  0.12018143  0.11347983  0.10804448  0.10047286  0.09423685  0.08702542  0.07991438  0.07259678  0.06623661  0.05886875  0.05299844  0.04727442  0.04214586  0.03712169  0.03283569  0.02861321  0.025198    0.02198031  0.01850804  0.01551883  0.01298295  0.01085694  0.0083989   0.00648274  0.00458061  0.00321594  0.00225662  0.00045167 -0.00183805 -0.00428554 -0.00614776 -0.00820293 -0.0095232  -0.01091518 -0.01124493 -0.01197125 -0.01291207 -0.01365615 -0.01437344 -0.01581333 -0.0163575  -0.01712362 -0.01760256 -0.01763478 -0.01706273 -0.01667789 -0.01612634 -0.01627825 -0.01798657 -0.02065587 -0.02348403 -0.02695146 -0.03011644 -0.03294245 -0.03574265 -0.03908027 -0.04174314 -0.04512691 -0.0465561  -0.04998874 -0.05301403 -0.05841693 -0.06692279 -0.07300144 -0.07784592 -0.07943138 -0.07498627], 20.94, 21.99, False
