time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/13 08:00:00.497, 164027677, [1.00035921 0.99120224 0.96365047 0.96521466 0.94778021 0.93705395 0.92404042 0.9205275  0.90335129 0.8956763  0.88499382 0.87401597 0.86873093 0.86091817 0.85245852 0.84487256 0.83553365 0.82775795 0.82227102 0.81627245 0.80887979 0.80388286 0.79597336 0.78995316 0.78474449 0.77791314 0.77226096 0.76646145 0.75996232 0.75163395 0.74681615 0.74029872 0.73434586 0.72830717 0.72246323 0.71757397 0.71153303 0.70807909 0.70234986 0.69788487 0.69188682 0.68715802 0.68281153 0.67608497 0.67222819 0.66305164 0.65773915 0.65146782 0.64656229 0.64177266 0.63717001 0.63283581 0.62945048 0.62605705 0.62260709 0.61930721 0.6152046  0.61189971 0.60882113 0.6057291  0.6020377  0.59888184 0.59514442 0.5915615  0.58829912 0.58541867 0.58339315 0.58125439 0.58005872 0.57936575 0.57567108 0.57273729 0.56809551 0.56162982 0.55689151 0.55117352 0.54606068 0.54195898 0.5332696  0.52609186 0.52107245 0.50933789 0.49974497 0.49423371 0.49123664 0.49137055], [ 0.1931529   0.18954399  0.17725173  0.18637792  0.17569642  0.17218564  0.16257573  0.16052433  0.15255834  0.14253779  0.13681579  0.13109688  0.1272646   0.11981181  0.11432946  0.10852812  0.10176892  0.09880685  0.09355052  0.08563346  0.08071362  0.07595939  0.06859758  0.06354042  0.05616387  0.05076501  0.04542828  0.04060059  0.03584651  0.03149861  0.02739269  0.0233588   0.01960938  0.01605813  0.01296093  0.01092242  0.00843745  0.00543081  0.00313163  0.00123137 -0.00025746 -0.00159642 -0.00279937 -0.00412988 -0.00519917 -0.00266907 -0.00396214 -0.00606984 -0.0079999  -0.00978643 -0.01156583 -0.01233913 -0.01336758 -0.0137386  -0.01437535 -0.01508943 -0.01577956 -0.01652586 -0.01805557 -0.01841406 -0.01943392 -0.02018034 -0.02061543 -0.02081012 -0.02071501 -0.01987377 -0.02046712 -0.02198046 -0.02419363 -0.027877   -0.03128926 -0.03513249 -0.03821251 -0.04200486 -0.04530939 -0.04913317 -0.05389018 -0.05802981 -0.06309433 -0.06803571 -0.07342191 -0.08116985 -0.08440445 -0.08448188 -0.08282171 -0.07543982], 21.58, 23.18, False
2023/06/13 08:00:00.737, 164027927, [1.00145162 0.98821485 0.98496286 0.9793247  0.97264203 0.96066367 0.94932886 0.9308331  0.92189333 0.91228198 0.90392144 0.8893862  0.88289035 0.8742462  0.86569029 0.85640174 0.84919005 0.84189868 0.8355717  0.82855583 0.82466878 0.81853017 0.81297023 0.80406307 0.79748543 0.79208004 0.78447291 0.77953084 0.770848   0.76497839 0.76077742 0.75449267 0.75160511 0.7450719  0.73696744 0.73313234 0.72535478 0.72111106 0.71648691 0.71063926 0.70584237 0.69904833 0.69540688 0.68928003 0.68397763 0.66401158 0.65832118 0.65329243 0.64807468 0.6429579  0.63863569 0.63398799 0.63072003 0.62762163 0.62387508 0.62041656 0.6164423  0.61228568 0.60825211 0.60405805 0.59886456 0.59580939 0.59159363 0.5879755  0.58368407 0.58027407 0.57806089 0.57621302 0.57452261 0.57411507 0.56980862 0.56613036 0.56236348 0.55544621 0.55115902 0.54565976 0.53980883 0.534739   0.52586724 0.51809927 0.5136327  0.50042146 0.49382625 0.49034558 0.48713011 0.49048824], [ 1.88875666e-01  1.89559537e-01  1.85347476e-01  1.72769660e-01  1.71857246e-01  1.69673906e-01  1.65207527e-01  1.60528998e-01  1.52233002e-01  1.42844080e-01  1.36548364e-01  1.31588774e-01  1.26438856e-01  1.20762973e-01  1.13484818e-01  1.07000404e-01  1.04363883e-01  9.97639115e-02  9.35545668e-02  8.73242457e-02  8.23963131e-02  7.70641574e-02  7.00038929e-02  6.39015422e-02  5.84394643e-02  5.21730923e-02  4.62763432e-02  4.14799933e-02  3.66728681e-02  3.25061543e-02  2.87743209e-02  2.46429796e-02  2.11921127e-02  1.80575416e-02  1.55555570e-02  1.22451069e-02  1.00071387e-02  7.50788296e-03  4.92292537e-03  2.89673067e-03  1.14648936e-03 -1.46544540e-04 -1.10053323e-03 -2.94604166e-03 -4.05497706e-03 -2.35077521e-03 -3.75407830e-03 -5.92311736e-03 -8.22302908e-03 -9.57813097e-03 -1.12386639e-02 -1.25632639e-02 -1.30901039e-02 -1.38271036e-02 -1.44633866e-02 -1.52167911e-02 -1.59562859e-02 -1.69318270e-02 -1.76186033e-02 -1.86351077e-02 -1.89346389e-02 -2.00402912e-02 -2.04289457e-02 -2.04300263e-02 -2.00573305e-02 -1.94531886e-02 -1.95041364e-02 -2.14178726e-02 -2.36586889e-02 -2.69730889e-02 -3.08121667e-02 -3.44268014e-02 -3.72466626e-02 -4.06475825e-02 -4.49656386e-02 -4.81411220e-02 -5.24219964e-02 -5.75761980e-02 -6.27873368e-02 -6.74539506e-02 -7.36790125e-02 -8.07899073e-02 -8.31085566e-02 -8.39161975e-02 -8.17547424e-02 -7.51628340e-02], 21.57, 23.18, False
2023/06/13 08:00:00.993, 164028176, [0.99391334 0.9901954  0.97359174 0.96520131 0.95164511 0.93985778 0.93159687 0.91953998 0.90980597 0.90221668 0.88844726 0.88284545 0.8679249  0.8655112  0.85372223 0.84313018 0.83603022 0.82520551 0.81992496 0.81307198 0.8023058  0.80242483 0.79237142 0.7858718  0.78178125 0.7743591  0.76736207 0.76265133 0.75456155 0.75006473 0.74497613 0.73860102 0.73402194 0.72839246 0.72312056 0.71789418 0.71205189 0.70732924 0.70167745 0.6965067  0.69254896 0.68590551 0.68252467 0.67513517 0.67026864 0.6589044  0.65374229 0.64844173 0.64308486 0.63898937 0.63397225 0.62960128 0.62614947 0.622483   0.61921883 0.61608703 0.61242942 0.60973091 0.60586922 0.60277333 0.59849158 0.59513401 0.59076592 0.58783374 0.58429134 0.58149733 0.57993966 0.57847794 0.5768567  0.57533539 0.57309064 0.56856332 0.56519754 0.55807698 0.55326238 0.54882887 0.54350054 0.5381588  0.53183645 0.52017121 0.51794989 0.50509357 0.49584083 0.49254654 0.48692079 0.48721309], [ 0.1888857   0.18459372  0.1816145   0.17277057  0.16900877  0.17012495  0.16299281  0.15821135  0.15223521  0.14284617  0.13600708  0.13134491  0.12516191  0.11981438  0.11452822  0.10664213  0.10263897  0.09723098  0.09154232  0.08759975  0.07951509  0.07541171  0.06938609  0.06329532  0.05649735  0.05156825  0.04571443  0.04139424  0.0364284   0.03126393  0.02753759  0.02410594  0.02033266  0.01758281  0.01409715  0.01198619  0.00884126  0.00604713  0.00355415  0.00201601  0.00055575 -0.00164589 -0.00236816 -0.00412561 -0.00533304 -0.00303856 -0.00476499 -0.00629216 -0.00838892 -0.01032005 -0.01185968 -0.01316148 -0.01382368 -0.01441013 -0.01517206 -0.01557446 -0.01657263 -0.01720008 -0.01824105 -0.01891554 -0.01984209 -0.02078446 -0.020953   -0.020869   -0.02022229 -0.02022062 -0.02035519 -0.02181367 -0.02394395 -0.02732715 -0.0312547  -0.03448446 -0.03785411 -0.04124362 -0.04509063 -0.04919164 -0.05353897 -0.05768689 -0.06334437 -0.06835878 -0.07467001 -0.08193378 -0.08399663 -0.08493322 -0.08326996 -0.07536503], 21.57, 23.17, False
2023/06/13 08:00:01.233, 164028426, [1.00679604 0.99387184 0.98174584 0.96160008 0.95093693 0.95520717 0.9285115  0.92227765 0.90578173 0.9018322  0.88979445 0.87543166 0.86412597 0.85787695 0.84930932 0.83934468 0.83275654 0.82107133 0.815663   0.81387265 0.80316714 0.8002923  0.78990898 0.78616628 0.77985545 0.77233958 0.76781513 0.76300119 0.75422798 0.74932315 0.74339055 0.73592749 0.7311142  0.7251892  0.71913181 0.71307123 0.70640341 0.7023605  0.69747509 0.69311224 0.68830697 0.68317775 0.67945242 0.67313164 0.66888787 0.66538733 0.65966333 0.65429098 0.64936411 0.64427927 0.63871875 0.6343306  0.6300336  0.62660801 0.62312167 0.61912712 0.615026   0.61112406 0.60786176 0.60494053 0.60081737 0.5966684  0.59203125 0.58859116 0.58388056 0.58119721 0.57904015 0.57722674 0.57552131 0.57452178 0.57011505 0.56777239 0.56185886 0.55658209 0.55222445 0.54518564 0.54037525 0.53537294 0.52797354 0.52086737 0.51534066 0.50422196 0.49629992 0.48812003 0.48847802 0.48822252], [ 0.18319054  0.19884898  0.18535646  0.17874161  0.17906019  0.1747133   0.16340302  0.16053367  0.15396974  0.14650061  0.13950135  0.13227798  0.12771963  0.12076481  0.11537924  0.11136692  0.10316937  0.09945001  0.09326382  0.08732761  0.08145488  0.07559996  0.06933915  0.06258269  0.05814006  0.05155508  0.04655321  0.04192054  0.03627226  0.0317373   0.02863767  0.02427307  0.02110372  0.01747177  0.01449279  0.0120943   0.00976144  0.00692724  0.00441823  0.00231853  0.0005029  -0.00076901 -0.00208827 -0.00327187 -0.00417641 -0.0028266  -0.00461572 -0.00612094 -0.0082759  -0.01030545 -0.01185827 -0.01311975 -0.01405787 -0.01462993 -0.01540112 -0.0158022  -0.01671016 -0.01728846 -0.01789537 -0.01931973 -0.01979823 -0.02060263 -0.02100387 -0.02091223 -0.02036825 -0.02037997 -0.01987339 -0.02176107 -0.02416459 -0.0274478  -0.03108122 -0.03467817 -0.03770576 -0.04105449 -0.04502558 -0.04887898 -0.05341619 -0.05768521 -0.06380251 -0.06889677 -0.07473805 -0.08115727 -0.08481097 -0.08493048 -0.0827616  -0.07465669], 21.56, 23.18, False
2023/06/13 08:00:01.489, 164028677, [1.00035976 0.98087139 0.96861352 0.9564101  0.94705655 0.93296123 0.92654636 0.91777548 0.91066987 0.90041691 0.88465082 0.87543346 0.86899657 0.85607289 0.8514073  0.84103934 0.83289256 0.82821311 0.82004648 0.81479814 0.80654726 0.80500416 0.7957559  0.79154623 0.78586802 0.77912228 0.77194026 0.76673426 0.75880587 0.75382002 0.74751075 0.74263112 0.73602394 0.73064831 0.72481723 0.72162467 0.71476426 0.71202995 0.70718571 0.70251271 0.69832339 0.6931452  0.6889409  0.6816256  0.67614568 0.66442689 0.65898743 0.6532325  0.64739971 0.64293044 0.63720048 0.63334422 0.62950619 0.62550793 0.62100431 0.61801769 0.61371555 0.61032663 0.60664685 0.60332146 0.59851652 0.59480492 0.58982656 0.58579346 0.58065782 0.57817951 0.57678157 0.57544201 0.57410871 0.57239596 0.5687681  0.56577176 0.55996948 0.55422    0.54969301 0.54329521 0.53867288 0.53125142 0.52379493 0.51735431 0.50940661 0.49892896 0.49027952 0.48524326 0.48152814 0.48495028], [ 0.18817862  0.18890175  0.18474095  0.1754736   0.17471491  0.16922608  0.16177363  0.1617599   0.15190405  0.14407154  0.13707612  0.13438693  0.12599027  0.12129488  0.11499076  0.10835267  0.10283055  0.09707301  0.0936872   0.08743108  0.08119339  0.07621533  0.06966357  0.06333084  0.05720224  0.05258924  0.04722201  0.04227218  0.03725041  0.03303187  0.02846857  0.02464436  0.02113159  0.01792242  0.01514921  0.01212811  0.00917992  0.0065439   0.00404832  0.00209424  0.00030384 -0.00087743 -0.00183727 -0.00367269 -0.00464153 -0.00213941 -0.00353519 -0.0054772  -0.0075473  -0.00928806 -0.01104835 -0.01240354 -0.01308928 -0.01407585 -0.01454203 -0.01560441 -0.01603553 -0.01687282 -0.01759219 -0.0182283  -0.018917   -0.0194057  -0.01988534 -0.01947661 -0.0190227  -0.01891111 -0.01873887 -0.02033761 -0.02272216 -0.02644411 -0.02985079 -0.03366392 -0.0365995  -0.04055137 -0.04370911 -0.0476497  -0.05266277 -0.05677827 -0.0626785  -0.06810795 -0.07374757 -0.08042804 -0.08395301 -0.08433778 -0.08159853 -0.07663932], 21.57, 23.17, False
2023/06/13 08:00:01.745, 164028927, [0.99280769 0.99856059 0.98760918 0.97522255 0.95732529 0.94488258 0.9397295  0.92081934 0.90894014 0.90505946 0.89521067 0.88682543 0.87399666 0.86520403 0.86274593 0.85051129 0.84536524 0.83423943 0.83059044 0.82454114 0.81929869 0.81525809 0.80594831 0.80074135 0.79451206 0.78762044 0.78084983 0.77549143 0.76778156 0.76096215 0.7553157  0.74950668 0.74358958 0.73837478 0.73081899 0.72593945 0.72059158 0.71500957 0.70979249 0.70470383 0.69850465 0.69302733 0.68907409 0.6822467  0.67630324 0.66675276 0.66225816 0.65585663 0.65146725 0.64690307 0.64230691 0.6377932  0.6346097  0.63152437 0.62859265 0.62529888 0.62196509 0.61900657 0.61537351 0.61192852 0.607517   0.6039264  0.59904507 0.59644752 0.59196979 0.58967499 0.58761128 0.5848695  0.58378354 0.58155102 0.57681033 0.57283932 0.56803463 0.56154052 0.55691576 0.55032166 0.54636057 0.53944068 0.53080967 0.52562079 0.51785065 0.50682093 0.49902971 0.49219475 0.49123572 0.4925041 ], [ 1.88178617e-01  1.88901749e-01  1.80386019e-01  1.72770574e-01  1.75212310e-01  1.66709561e-01  1.55526788e-01  1.55890496e-01  1.49840596e-01  1.41320911e-01  1.34939191e-01  1.29923700e-01  1.23056090e-01  1.17496209e-01  1.12444340e-01  1.06416217e-01  1.00743048e-01  9.70713791e-02  8.96760247e-02  8.49840877e-02  7.86148130e-02  7.33278479e-02  6.63699083e-02  6.07940882e-02  5.52093126e-02  5.00529305e-02  4.39338452e-02  3.92919707e-02  3.44637708e-02  3.06606723e-02  2.62364988e-02  2.22137094e-02  1.91582264e-02  1.56319342e-02  1.28863522e-02  1.02172050e-02  8.34927217e-03  5.34828457e-03  3.52214722e-03  1.67000777e-03  1.54253092e-04 -1.23430617e-03 -2.81157723e-03 -3.76707258e-03 -4.81444273e-03 -2.80311128e-03 -4.44496952e-03 -6.21003624e-03 -8.16622875e-03 -1.00874298e-02 -1.19149381e-02 -1.29499138e-02 -1.37998316e-02 -1.43877006e-02 -1.48915142e-02 -1.54749191e-02 -1.62546589e-02 -1.72228603e-02 -1.80520726e-02 -1.88576945e-02 -1.98760551e-02 -2.06819449e-02 -2.11282628e-02 -2.13900429e-02 -2.04529374e-02 -2.05243658e-02 -2.04532944e-02 -2.19665063e-02 -2.43584394e-02 -2.73822478e-02 -3.11975928e-02 -3.50905051e-02 -3.81831701e-02 -4.20307570e-02 -4.51977811e-02 -4.93800796e-02 -5.48448330e-02 -5.85361196e-02 -6.31878928e-02 -6.96310800e-02 -7.44328630e-02 -8.19283196e-02 -8.39675505e-02 -8.48301196e-02 -8.27642355e-02 -7.57983942e-02], 21.57, 23.17, False
2023/06/13 08:00:01.985, 164029176, [1.00035937 0.98088414 0.97768656 0.95443401 0.94777436 0.94049318 0.92292432 0.92374834 0.90622698 0.9018414  0.88979933 0.88029808 0.86819452 0.86436523 0.85140896 0.84104285 0.83621456 0.82504259 0.82153974 0.81387792 0.80438171 0.80174912 0.79453636 0.788908   0.78430752 0.7778277  0.77255732 0.76716534 0.76134288 0.75659181 0.75036279 0.74301489 0.73984335 0.73357061 0.72759098 0.72257652 0.71666491 0.71203167 0.7059285  0.70174153 0.69590933 0.68945706 0.68546697 0.67850863 0.67313704 0.65827607 0.65369156 0.64721204 0.64278022 0.63728334 0.63332135 0.6288005  0.62507063 0.62113169 0.61738665 0.61426283 0.61052611 0.60646172 0.60250262 0.59898182 0.59423218 0.59084443 0.58605774 0.58306121 0.57758307 0.57519136 0.57354553 0.5714523  0.56996639 0.56919422 0.56601139 0.56377239 0.55917437 0.5536157  0.55020133 0.54412321 0.5392059  0.53440933 0.52624058 0.5185661  0.51323086 0.4982446  0.49358686 0.48692567 0.48500342 0.48520096], [ 1.83150412e-01  1.83907976e-01  1.84731960e-01  1.75471310e-01  1.71851881e-01  1.66252831e-01  1.62578922e-01  1.53931266e-01  1.51898534e-01  1.42238573e-01  1.34391511e-01  1.30852695e-01  1.23654661e-01  1.19183448e-01  1.13095438e-01  1.05694034e-01  1.00569978e-01  9.77018756e-02  9.25366937e-02  8.52225413e-02  7.95103403e-02  7.52311449e-02  6.85991974e-02  6.21472485e-02  5.64163056e-02  5.05744264e-02  4.57189631e-02  4.05161533e-02  3.57648027e-02  3.10998919e-02  2.67297297e-02  2.30646558e-02  1.93765078e-02  1.60358806e-02  1.31072842e-02  1.03833537e-02  7.94897072e-03  5.22443429e-03  2.73239689e-03  1.17673528e-03 -3.21092745e-05 -1.79069018e-03 -2.79823969e-03 -4.37813680e-03 -5.40540207e-03 -3.28528722e-03 -4.81302324e-03 -6.67034665e-03 -8.67332179e-03 -1.08191102e-02 -1.24445789e-02 -1.36573510e-02 -1.44045179e-02 -1.48036334e-02 -1.56532414e-02 -1.61940433e-02 -1.69236869e-02 -1.78125906e-02 -1.87683299e-02 -1.94977938e-02 -2.06188882e-02 -2.13442679e-02 -2.17961066e-02 -2.13568385e-02 -2.13596972e-02 -2.12486860e-02 -2.07400367e-02 -2.22032498e-02 -2.51051917e-02 -2.82556938e-02 -3.17170028e-02 -3.57000655e-02 -3.85642965e-02 -4.19063457e-02 -4.53712561e-02 -4.93831722e-02 -5.34812756e-02 -5.80879927e-02 -6.29855621e-02 -6.87281669e-02 -7.47206860e-02 -8.15609946e-02 -8.44025850e-02 -8.58191855e-02 -8.22115636e-02 -7.72134444e-02], 21.58, 23.18, False
2023/06/13 08:00:02.241, 164029426, [0.99926451 0.98353412 0.97767129 0.96361082 0.95732529 0.94205672 0.92796593 0.92776197 0.91627286 0.90505946 0.89782035 0.87970165 0.8732612  0.86896394 0.86255228 0.8501528  0.84312766 0.8323505  0.8291467  0.82240843 0.81117501 0.80770251 0.80070321 0.79259077 0.78857633 0.78212106 0.77526982 0.76920481 0.76200409 0.75576474 0.75088892 0.74307154 0.73776292 0.73340719 0.72729884 0.72220332 0.71597442 0.71162097 0.70703337 0.70038448 0.69546471 0.68924067 0.68631974 0.67981984 0.67420309 0.65902097 0.65409609 0.64907196 0.64342217 0.63854897 0.63445752 0.63123037 0.62852462 0.62519788 0.62169971 0.61786461 0.61471335 0.61076221 0.60610385 0.60243019 0.59626579 0.59197239 0.5876988  0.58359824 0.5796937  0.57631688 0.57480469 0.57310363 0.57174679 0.57146275 0.56796895 0.5645467  0.56026678 0.55370216 0.54825537 0.54312964 0.53619234 0.53128692 0.52305756 0.51495874 0.50895486 0.49851248 0.48897871 0.48575883 0.48261296 0.48558045], [ 0.18817862  0.1796155   0.18474095  0.1683837   0.17521231  0.17012495  0.15996138  0.1558905   0.14810937  0.14071738  0.13387244  0.12850198  0.12388334  0.11960479  0.11244434  0.10641622  0.10247091  0.09659751  0.09096946  0.0857755   0.07951509  0.07344964  0.06720074  0.06236573  0.0554121   0.04966866  0.04525025  0.04078114  0.03527678  0.03034031  0.02608265  0.02271623  0.01942155  0.01597105  0.01334735  0.01041399  0.008259    0.00566821  0.0031608   0.00110125 -0.00062117 -0.00193113 -0.00295082 -0.00479822 -0.0057964  -0.00217281 -0.00412488 -0.00594011 -0.00833652 -0.01017053 -0.01176634 -0.01285674 -0.01378791 -0.01411558 -0.01493125 -0.01560441 -0.01664352 -0.0174023  -0.01831447 -0.01880805 -0.01996856 -0.02045058 -0.02107582 -0.02095885 -0.02099727 -0.0206194  -0.02071783 -0.02244525 -0.02475106 -0.02803791 -0.03126944 -0.03550067 -0.03859746 -0.0425331  -0.04577177 -0.04857621 -0.05374287 -0.05870408 -0.06374634 -0.06893719 -0.07542554 -0.08192832 -0.08567436 -0.08574608 -0.08276424 -0.07650366], 21.57, 23.17, False
2023/06/13 08:00:02.497, 164029677, [1.01322096 0.96853929 0.98674842 0.96082147 0.95026556 0.94331765 0.93359258 0.91729718 0.90536084 0.90762892 0.88946374 0.88029929 0.86566344 0.86527429 0.85434047 0.84522583 0.84677325 0.84605006 0.83954028 0.83766645 0.8292934  0.82192122 0.8182431  0.81242594 0.80476098 0.79175999 0.77956675 0.77140321 0.76319886 0.75921647 0.75385311 0.7490093  0.74535096 0.73954299 0.73291667 0.72892436 0.7226156  0.71817203 0.71242069 0.70696113 0.70076303 0.69494436 0.69089966 0.68310582 0.67742453 0.67423395 0.66713075 0.65994873 0.65306898 0.6477322  0.64290288 0.63878214 0.63518973 0.63188569 0.62799525 0.62402674 0.61961386 0.61533492 0.61105822 0.60751357 0.60331371 0.60007252 0.59493065 0.59091855 0.58696346 0.58371799 0.58148536 0.58013495 0.57766452 0.57706105 0.57241612 0.56820751 0.56375117 0.5560544  0.55203861 0.54648785 0.53918844 0.5365828  0.52763636 0.51896244 0.51528641 0.50258245 0.49453942 0.48964123 0.48614312 0.48658316], [ 0.19455266  0.18821442  0.1809883   0.17491111  0.17519979  0.17011825  0.17105823  0.15588395  0.15189633  0.14589112  0.13788408  0.13202879  0.1272646   0.1203423   0.11498517  0.10816931  0.10402387  0.09975912  0.09253508  0.08666692  0.0818746   0.07528662  0.0698859   0.06286086  0.05618795  0.05108336  0.04570986  0.04095218  0.03641832  0.03164949  0.02826023  0.02414007  0.0207128   0.01766767  0.01436893  0.01176554  0.00972875  0.00642166  0.0036828   0.00240349  0.0004294  -0.00054122 -0.00167265 -0.00341271 -0.0045075  -0.00250515 -0.00443669 -0.00595675 -0.00769203 -0.00956699 -0.01130935 -0.01195376 -0.01272492 -0.01379553 -0.01443363 -0.01497989 -0.01584099 -0.01663828 -0.017456   -0.01826505 -0.01904739 -0.01993225 -0.02022166 -0.02026216 -0.02024455 -0.01994998 -0.02038918 -0.02124763 -0.02375717 -0.02719665 -0.03057267 -0.03441178 -0.0372137  -0.04102788 -0.04435073 -0.04901388 -0.05219839 -0.05780266 -0.06237934 -0.06757231 -0.07337525 -0.08118602 -0.08438996 -0.08539742 -0.08109896 -0.07594109], 21.58, 23.18, False
2023/06/13 08:00:02.737, 164029927, [0.99926428 0.98553833 0.97449754 0.96081384 0.95165389 0.93704478 0.92710649 0.92502805 0.91182168 0.90762432 0.89233447 0.88142352 0.86919257 0.86642178 0.85643943 0.84482753 0.84053448 0.83043219 0.82415785 0.81880212 0.80910182 0.80533656 0.79730097 0.7909767  0.78586955 0.7790394  0.77481671 0.77034034 0.76359811 0.7583245  0.75497304 0.74720977 0.74194469 0.736725   0.73073552 0.72558636 0.71901883 0.71477942 0.70792444 0.70188714 0.69574719 0.69037407 0.68620681 0.68002073 0.67432608 0.66299896 0.65733237 0.65275147 0.64813176 0.64298522 0.63877149 0.63486668 0.63129818 0.62793202 0.62402908 0.62046534 0.61685285 0.61372923 0.61058694 0.60696381 0.60275747 0.59953106 0.59432705 0.59075034 0.58601126 0.58261542 0.58053066 0.57807454 0.57674227 0.57670932 0.57269342 0.56937165 0.56481441 0.55729587 0.55334445 0.5457068  0.5400571  0.53502763 0.52554754 0.51900818 0.51332834 0.50162684 0.4946585  0.48708861 0.48562961 0.48608157], [ 1.93873778e-01  1.78929772e-01  1.88479120e-01  1.74352669e-01  1.74709542e-01  1.71741304e-01  1.65205929e-01  1.59434893e-01  1.52970954e-01  1.43767675e-01  1.35461355e-01  1.33207913e-01  1.27042330e-01  1.23194467e-01  1.14601917e-01  1.07585513e-01  1.04220079e-01  1.00711680e-01  9.32589674e-02  8.81891649e-02  8.16637205e-02  7.67653399e-02  6.97751514e-02  6.38651056e-02  5.77306409e-02  5.23953008e-02  4.73941029e-02  4.34096339e-02  3.70015829e-02  3.24254056e-02  2.94111961e-02  2.43817478e-02  2.14136025e-02  1.80102204e-02  1.46340305e-02  1.25126833e-02  1.01309862e-02  7.01050822e-03  4.54770709e-03  3.10843868e-03  1.16637460e-03  1.58203617e-04 -8.28862241e-04 -2.70255536e-03 -3.71622406e-03 -7.82999935e-04 -2.17879300e-03 -4.13610400e-03 -6.24497202e-03 -8.43636016e-03 -9.79205527e-03 -1.12210147e-02 -1.17808666e-02 -1.29659054e-02 -1.35713984e-02 -1.43406182e-02 -1.48140155e-02 -1.56492971e-02 -1.63293797e-02 -1.73849891e-02 -1.79767611e-02 -1.88334905e-02 -1.92390889e-02 -1.88312872e-02 -1.85073406e-02 -1.80681373e-02 -1.83879610e-02 -1.98198166e-02 -2.21704147e-02 -2.57102166e-02 -2.92351263e-02 -3.28453453e-02 -3.58217383e-02 -3.98578736e-02 -4.30927011e-02 -4.69102020e-02 -5.16446667e-02 -5.64372458e-02 -6.11519057e-02 -6.66250034e-02 -7.20947019e-02 -7.96771144e-02 -8.30655746e-02 -8.32519450e-02 -8.05381483e-02 -7.40250143e-02], 21.57, 23.17, False
