time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 09:31:40.677, 197224749, [0.91607364 0.92472348 0.90668542 0.89657222 0.88223315 0.88237607 0.87868092 0.86089559 0.85570529 0.84964567 0.85082757 0.82897946 0.83334251 0.82565948 0.82040136 0.81451982 0.8107143  0.80585281 0.8025762  0.7932754  0.78784721 0.78539963 0.77792958 0.77526904 0.76728343 0.76304866 0.75888672 0.75401077 0.74872185 0.74742678 0.74408721 0.73925426 0.73963327 0.7348574  0.73139423 0.72816912 0.7258419  0.72426499 0.71985946 0.71737343 0.71404788 0.71096764 0.70858136 0.70303251 0.70185627 0.70185392 0.69915734 0.69626972 0.69197396 0.68912707 0.6845243  0.6819437  0.68124739 0.68043032 0.6796418  0.6788752  0.67821295 0.67741662 0.6766709  0.67613984 0.67298058 0.67250627 0.6698664  0.66840332 0.66610488 0.66496334 0.66457488 0.66629237 0.66602319 0.66573961 0.66423097 0.66279252 0.6616664  0.65838199 0.65605392 0.65158943 0.64788167 0.64491028 0.63796153 0.62997739 0.6279682  0.61375758 0.60628965 0.6004163  0.59503804 0.59680839], [ 2.07822415e-01  2.04715834e-01  2.01261957e-01  1.95637014e-01  1.90102902e-01  1.90289933e-01  1.86490512e-01  1.79270646e-01  1.80176298e-01  1.71350321e-01  1.64693779e-01  1.59998093e-01  1.54685158e-01  1.48944827e-01  1.43539408e-01  1.35174063e-01  1.32984511e-01  1.27543800e-01  1.19131909e-01  1.14632591e-01  1.07407309e-01  1.01461461e-01  9.48763390e-02  8.85070163e-02  8.25453615e-02  7.63904327e-02  6.99881110e-02  6.45173776e-02  5.82358810e-02  5.30117931e-02  4.87951197e-02  4.49126903e-02  4.07220308e-02  3.67283001e-02  3.24181134e-02  2.87801238e-02  2.52231334e-02  2.24350796e-02  1.89483675e-02  1.68296958e-02  1.49463212e-02  1.32677900e-02  1.24437829e-02  1.07412968e-02  9.76353949e-03  1.02967322e-02  8.27607018e-03  6.32954984e-03  4.55768961e-03  2.00213018e-03  3.19707421e-04 -5.46032582e-04 -8.30428749e-04 -1.01056345e-03 -7.07253906e-04 -1.11094040e-03 -1.10329527e-03 -1.28527012e-03 -2.32551957e-03 -2.46521459e-03 -3.17359359e-03 -2.73778168e-03 -1.79137667e-03  1.68695968e-05  2.04397708e-03  3.58915826e-03  4.09343446e-03  2.23044327e-03 -1.68012707e-03 -6.59457096e-03 -1.19885367e-02 -1.75431091e-02 -2.18382466e-02 -2.57753007e-02 -3.02668210e-02 -3.46595452e-02 -3.93940759e-02 -4.56981653e-02 -5.25962490e-02 -5.89434655e-02 -6.72999209e-02 -7.58972008e-02 -8.26162769e-02 -8.48505372e-02 -8.43847800e-02 -7.48687109e-02], 19.41, 20.80, False
2023/06/09 09:31:40.916, 197224999, [0.93115626 0.90647076 0.90570363 0.88551097 0.89485624 0.87926287 0.87415588 0.86741067 0.8587514  0.85074615 0.84696446 0.83757969 0.83333338 0.8262395  0.82060421 0.81519236 0.81105783 0.80552864 0.80155955 0.79685121 0.78985225 0.78999835 0.77800067 0.77400662 0.77030944 0.76318078 0.76214123 0.75659288 0.75309761 0.74991424 0.74520418 0.74248164 0.74192782 0.7381889  0.73307111 0.72683603 0.72384524 0.72009949 0.71546402 0.71364064 0.70953574 0.70759663 0.7058969  0.69940651 0.69818639 0.69249627 0.68877234 0.68498015 0.68098274 0.67792994 0.67482773 0.67232596 0.67077967 0.66826901 0.66641709 0.66558756 0.66385033 0.66256551 0.66156832 0.66067816 0.65822219 0.657493   0.65420218 0.65304998 0.64969402 0.64891848 0.64834202 0.64921485 0.64817291 0.65034417 0.64989082 0.64751462 0.64769217 0.64251954 0.6402112  0.63713707 0.63257774 0.6298588  0.62561061 0.61412541 0.6143311  0.59809051 0.5883564  0.58345768 0.58145996 0.58348747], [ 2.03222201e-01  2.02927323e-01  2.01284335e-01  1.98199176e-01  1.91886408e-01  1.89891798e-01  1.88964687e-01  1.82640730e-01  1.78237081e-01  1.71086972e-01  1.69022772e-01  1.59561201e-01  1.56299650e-01  1.50439851e-01  1.43724013e-01  1.36815570e-01  1.32320131e-01  1.27254396e-01  1.20518140e-01  1.14508778e-01  1.06618867e-01  1.01394733e-01  9.32084199e-02  8.86578625e-02  8.15960856e-02  7.56246594e-02  6.99214728e-02  6.37628071e-02  5.80809574e-02  5.31685094e-02  4.78816428e-02  4.35827644e-02  3.87164121e-02  3.54290149e-02  3.18588732e-02  2.80201699e-02  2.51353442e-02  2.18393729e-02  1.85689431e-02  1.68865379e-02  1.45290465e-02  1.19979941e-02  1.14790350e-02  9.84941810e-03  8.85455200e-03  9.93617632e-03  8.12453444e-03  5.98568662e-03  3.84798502e-03  1.65656176e-03 -1.12396229e-04 -1.31047335e-03 -1.72575227e-03 -1.60208886e-03 -1.37112846e-03 -1.59584869e-03 -1.92976473e-03 -2.15316596e-03 -3.15116090e-03 -3.02922687e-03 -3.33201663e-03 -3.28084851e-03 -2.25166476e-03 -6.83746010e-04  1.20233509e-03  2.78023220e-03  3.31637672e-03  1.94106119e-03 -2.53559409e-03 -7.43803554e-03 -1.33146367e-02 -1.88122326e-02 -2.24369905e-02 -2.67387252e-02 -3.07663159e-02 -3.40436673e-02 -3.85232510e-02 -4.43993561e-02 -5.14743789e-02 -5.77937792e-02 -6.59868630e-02 -7.59018743e-02 -8.26250619e-02 -8.52615415e-02 -8.37764579e-02 -7.67619482e-02], 19.39, 20.80, False
2023/06/09 09:31:41.172, 197225248, [0.93536096 0.9084014  0.90569749 0.88150979 0.88144577 0.87795843 0.87535795 0.8698974  0.85611729 0.84713575 0.84213774 0.82555855 0.81695611 0.81621274 0.81067448 0.80254899 0.79965363 0.7920892  0.78579276 0.78230346 0.77446926 0.77557625 0.76740575 0.76360908 0.75957639 0.75434915 0.74985896 0.74580208 0.74049135 0.73822108 0.73651276 0.73044555 0.72951008 0.72645352 0.72200873 0.71888758 0.71551868 0.71207478 0.70929641 0.70682706 0.7039716  0.70133509 0.70012832 0.69657341 0.70225593 0.68144424 0.67909186 0.67565218 0.67329508 0.67017434 0.66770817 0.66493316 0.66282454 0.66097072 0.66024602 0.66049541 0.66030355 0.6596944  0.65927178 0.65918585 0.65729575 0.65597232 0.6535027  0.65348736 0.65114152 0.65014431 0.6503904  0.65054989 0.64912197 0.65106726 0.64840918 0.64906543 0.64704631 0.64322758 0.64180945 0.63611968 0.63345896 0.62986625 0.62139449 0.61330407 0.61132852 0.59644355 0.5916999  0.58426637 0.58090218 0.58744508], [ 2.02568907e-01  2.04729843e-01  1.98353711e-01  1.95648623e-01  1.91478242e-01  1.89887500e-01  1.84409418e-01  1.81788834e-01  1.74654409e-01  1.70456962e-01  1.65196188e-01  1.59781221e-01  1.52885042e-01  1.47130843e-01  1.43085624e-01  1.37549628e-01  1.31492189e-01  1.26471666e-01  1.20791043e-01  1.15006202e-01  1.08231962e-01  1.02940700e-01  9.68324321e-02  9.07915176e-02  8.53176958e-02  7.87482607e-02  7.36350057e-02  6.68368759e-02  6.14306418e-02  5.60119421e-02  5.08275592e-02  4.59664328e-02  4.17802012e-02  3.81267669e-02  3.39431450e-02  3.07703742e-02  2.79216556e-02  2.40316490e-02  2.08004534e-02  1.87172933e-02  1.63174159e-02  1.39390733e-02  1.28818979e-02  1.17533556e-02  1.01968093e-02  9.60736012e-03  7.70383180e-03  6.13721815e-03  3.63944228e-03  1.62786612e-03 -6.17086110e-04 -1.20807625e-03 -1.36751307e-03 -1.63078551e-03 -1.41156140e-03 -1.80203580e-03 -1.79449667e-03 -2.23380570e-03 -2.75765488e-03 -3.02220506e-03 -2.92841731e-03 -2.63245581e-03 -1.76868709e-03 -1.44054160e-04  1.96843152e-03  3.97043456e-03  4.58222994e-03  2.62760500e-03 -2.04983553e-03 -6.99470547e-03 -1.20408967e-02 -1.74419149e-02 -2.15457693e-02 -2.53384660e-02 -3.01727952e-02 -3.39845777e-02 -3.86428892e-02 -4.50755478e-02 -5.16805722e-02 -5.84054003e-02 -6.63607366e-02 -7.66481302e-02 -8.42997332e-02 -8.57173923e-02 -8.43803796e-02 -7.78304080e-02], 19.39, 20.80, False
2023/06/09 09:31:41.412, 197225498, [0.92287269 0.90743494 0.89594572 0.8933997  0.88425842 0.88046568 0.87138227 0.86445518 0.85709028 0.85163571 0.84905784 0.83786718 0.83051707 0.826709   0.81985364 0.80949141 0.81043624 0.80144826 0.79658779 0.79636384 0.78715893 0.78823635 0.77878517 0.77889562 0.77406839 0.77078453 0.76583012 0.76124082 0.75711949 0.75251133 0.74829469 0.74064827 0.73746767 0.73443178 0.73086018 0.72796923 0.72413816 0.72232845 0.7175958  0.71551437 0.71274948 0.70965548 0.70911994 0.70370409 0.70358805 0.68605913 0.68397214 0.68134608 0.67824533 0.67480702 0.67174926 0.669157   0.66854326 0.66732291 0.66638047 0.66550669 0.66539954 0.66411918 0.66266932 0.66302799 0.66214015 0.66201967 0.65975278 0.65830409 0.65467265 0.65345713 0.65348099 0.65349816 0.65112367 0.6508436  0.64736844 0.64514279 0.64351194 0.6393137  0.63823587 0.63405116 0.63262216 0.62892811 0.62212216 0.61448793 0.610995   0.59729184 0.5886834  0.58157817 0.58012347 0.58418478], [ 0.20320615  0.20872504  0.20585789  0.19513994  0.1941434   0.19029566  0.18231824  0.18112164  0.17495736  0.16845826  0.16190309  0.15708521  0.15104632  0.14602723  0.138477    0.13280355  0.12999562  0.12405092  0.11816774  0.11375074  0.10570162  0.10033211  0.09299021  0.08771676  0.0805743   0.07582585  0.06891094  0.0641887   0.05752178  0.05271722  0.04843049  0.04386343  0.03902135  0.03538773  0.03177541  0.0279698   0.02451488  0.02101236  0.01801906  0.01566994  0.01256956  0.01131938  0.01020648  0.0089022   0.00796813  0.01109104  0.0092522   0.00727278  0.00508277  0.00173539 -0.00090983 -0.00146972 -0.00189613 -0.00172044 -0.00217439 -0.00228184 -0.00227423 -0.00258756 -0.00315352 -0.00364181 -0.00391379 -0.00327398 -0.00210675 -0.00042723  0.00211287  0.00416514  0.00445013  0.00245476 -0.00176765 -0.00704904 -0.01216914 -0.01784849 -0.02209937 -0.02661284 -0.03078579 -0.03422982 -0.03933287 -0.04541666 -0.05147685 -0.05951373 -0.06764763 -0.07664379 -0.08388944 -0.08627246 -0.08433083 -0.07683308], 19.40, 20.80, False
2023/06/09 09:31:41.668, 197225749, [0.90673233 0.89733303 0.89681437 0.89416761 0.87931502 0.8679463  0.86741607 0.86029749 0.84265742 0.84588604 0.83215116 0.82340473 0.81951817 0.81073758 0.80780188 0.79581513 0.79471801 0.78535248 0.78459424 0.77874305 0.77166464 0.77174108 0.75956355 0.75748597 0.75095909 0.74780369 0.74309012 0.74190607 0.73813289 0.73582488 0.73301151 0.72818757 0.72620609 0.72313157 0.72004882 0.7155151  0.71357589 0.71049506 0.7071467  0.70455701 0.70127991 0.70041915 0.69854262 0.69284354 0.69239647 0.67878136 0.67620772 0.67373085 0.67364466 0.67432428 0.67481563 0.67466759 0.67488073 0.67427518 0.67269443 0.66971115 0.66586324 0.66139488 0.65471685 0.6533241  0.65141864 0.65163091 0.64935647 0.64777629 0.64461834 0.64516151 0.64433464 0.64564053 0.64456439 0.64489284 0.64471694 0.64459188 0.645051   0.6430548  0.6404911  0.6373457  0.63373094 0.63017539 0.62528996 0.61715414 0.6149023  0.60454679 0.59209354 0.58667477 0.58568303 0.58498268], [ 0.20783445  0.19951625  0.20420063  0.18853287  0.19278301  0.18988463  0.18403532  0.18112068  0.17629357  0.1713544   0.16292729  0.16112479  0.15549063  0.14563862  0.1419124   0.13614781  0.13097706  0.12725183  0.11954891  0.11337956  0.10716637  0.10028959  0.09396257  0.08790197  0.08226037  0.0757344   0.06993166  0.06495502  0.05887751  0.05375547  0.04921011  0.04542691  0.04062241  0.03741802  0.03419106  0.03033321  0.02708731  0.02440367  0.02115619  0.01944823  0.0163277   0.01442728  0.01381741  0.01223219  0.01087805  0.01048659  0.00870605  0.00661106  0.00432558  0.00226115  0.00045575 -0.00023033 -0.00040424 -0.00053969 -0.0005061  -0.00082351 -0.00137431 -0.00168614 -0.00178115 -0.00225637 -0.00241454 -0.0024385  -0.00123253  0.00035279  0.00271405  0.00464555  0.00476936  0.00300822 -0.0015243  -0.00668584 -0.01220918 -0.01744337 -0.02189585 -0.02586819 -0.03038792 -0.03429169 -0.03838305 -0.04530147 -0.05127309 -0.05897913 -0.06773871 -0.07664942 -0.08386157 -0.08665895 -0.08393234 -0.07719868], 19.40, 20.80, False
2023/06/09 09:31:41.924, 197225999, [0.91354439 0.88611269 0.88967765 0.88389516 0.87514622 0.8648365  0.86794218 0.85828545 0.84974251 0.84065477 0.83747309 0.83012919 0.81773725 0.81387919 0.80896831 0.79860164 0.79471681 0.78948773 0.7877276  0.77737936 0.77122588 0.77047134 0.76194785 0.76125214 0.75934479 0.7550524  0.74958222 0.74580202 0.74100445 0.73624612 0.73295124 0.72777388 0.72506512 0.72423446 0.72027332 0.71736315 0.71499748 0.71202547 0.70826195 0.70736071 0.70243177 0.70045556 0.69953803 0.69193349 0.69081895 0.68888534 0.68563147 0.68167596 0.67753846 0.67452437 0.67141582 0.66813095 0.66564576 0.66380652 0.66211466 0.66092224 0.65882942 0.65658124 0.65371223 0.65226274 0.65053845 0.65028947 0.64755545 0.64712886 0.64478082 0.64507885 0.64321599 0.64335294 0.64337465 0.64302762 0.64183378 0.64071291 0.63864879 0.63538048 0.63399517 0.62965855 0.62615064 0.62174175 0.61652089 0.60805178 0.60378166 0.59202463 0.58213766 0.57328271 0.57313738 0.5716039 ], [ 0.19794061  0.2001323   0.19319793  0.19514459  0.19011731  0.186702    0.18441128  0.18145685  0.17629435  0.16963471  0.16318006  0.15955819  0.15590802  0.14674468  0.14326483  0.13721799  0.1329887   0.12740015  0.12037912  0.11437936  0.10741113  0.10259932  0.0958031   0.08979643  0.08458608  0.07661925  0.0707408   0.06512981  0.05879827  0.0534601   0.04828478  0.04410741  0.04012941  0.03598487  0.0325248   0.02964341  0.02574013  0.02275138  0.01971032  0.01750963  0.01499155  0.01310263  0.01234719  0.01072793  0.00928366  0.00922338  0.00756058  0.00577185  0.00374998  0.00104903 -0.00041711 -0.00098528 -0.00143199 -0.00121174 -0.00150446 -0.00181903 -0.00216492 -0.00260642 -0.00283668 -0.00341164 -0.00425891 -0.00335632 -0.00274131 -0.00085983  0.00161274  0.00331672  0.00387071  0.00182669 -0.00175358 -0.00673747 -0.01202395 -0.01763415 -0.02143442 -0.02536498 -0.02954329 -0.03300608 -0.0377167  -0.04384179 -0.05097133 -0.05840484 -0.0660329  -0.07628524 -0.08385945 -0.08714256 -0.08593095 -0.07832892], 19.39, 20.80, False
2023/06/09 09:31:42.164, 197226248, [0.90207946 0.91750693 0.88165181 0.88705973 0.86741907 0.8598408  0.8539548  0.84872843 0.83546316 0.84015729 0.82381365 0.8198396  0.81289108 0.81121473 0.80705746 0.79754893 0.79533598 0.79403862 0.78392278 0.78155695 0.77359813 0.77487187 0.76437397 0.76022092 0.75307714 0.75106772 0.74531035 0.74058459 0.73740157 0.73382899 0.73161987 0.72724875 0.72442466 0.72038998 0.71549768 0.71112591 0.70802645 0.70580976 0.70310024 0.70163448 0.69766917 0.69461818 0.69296527 0.68650655 0.68660481 0.68205695 0.68058591 0.67834911 0.6773735  0.67513943 0.67233412 0.67024843 0.66959766 0.66929746 0.66995326 0.67120083 0.67013523 0.66928677 0.66892921 0.66856533 0.66699476 0.66681586 0.66311664 0.66217159 0.65982135 0.65848788 0.65578834 0.65648546 0.6540253  0.65316852 0.65189197 0.64909116 0.64689102 0.64151393 0.64111489 0.63610334 0.63288325 0.63205707 0.62388942 0.61609936 0.6137631  0.59988181 0.59242016 0.5847926  0.58012118 0.58479831], [ 2.02548848e-01  2.00115489e-01  1.97223592e-01  1.91573520e-01  1.89647139e-01  1.83914659e-01  1.84029731e-01  1.78936175e-01  1.77631018e-01  1.71350321e-01  1.65720814e-01  1.60447607e-01  1.53470644e-01  1.49661562e-01  1.43997561e-01  1.40896391e-01  1.33857939e-01  1.28790750e-01  1.23138969e-01  1.17243927e-01  1.10395715e-01  1.04372215e-01  9.81315154e-02  9.17692457e-02  8.53467286e-02  7.89719430e-02  7.23784690e-02  6.67511092e-02  6.01530023e-02  5.42074329e-02  5.01093501e-02  4.56821952e-02  4.15583254e-02  3.66700695e-02  3.28553907e-02  2.98590652e-02  2.64022279e-02  2.24932178e-02  1.95976234e-02  1.72854682e-02  1.45569363e-02  1.26484581e-02  1.16423638e-02  1.02758350e-02  8.90847061e-03  1.17903041e-02  1.05244705e-02  8.96720206e-03  6.86868617e-03  4.52707262e-03  2.68232697e-03  1.70050191e-03  1.48625383e-03  1.54625696e-03  1.44962153e-03  1.55452538e-03  9.13980488e-04 -4.93488111e-05 -9.14922063e-04 -1.56242169e-03 -1.80997625e-03 -9.44033896e-04 -4.64083019e-04  1.38080942e-03  3.14560673e-03  4.96426112e-03  5.63205318e-03  3.81805855e-03 -2.66273347e-04 -5.39287562e-03 -1.08464810e-02 -1.68643114e-02 -2.06040930e-02 -2.49283140e-02 -2.91199929e-02 -3.29485400e-02 -3.76359134e-02 -4.41788424e-02 -4.93524364e-02 -5.76235918e-02 -6.47264726e-02 -7.44227338e-02 -8.21474393e-02 -8.42960087e-02 -8.32325728e-02 -7.60687662e-02], 19.41, 20.81, False
2023/06/09 09:31:42.420, 197226498, [0.91462564 0.88105541 0.88966947 0.87125609 0.85344386 0.8666647  0.8416661  0.84576608 0.83315085 0.82374389 0.82126306 0.81528723 0.80627392 0.80285025 0.79940613 0.78784128 0.79067201 0.77944108 0.77831202 0.77272949 0.76462936 0.76560424 0.75447111 0.75211896 0.75018469 0.74708464 0.74226489 0.74021149 0.73666915 0.73160418 0.72846249 0.72236124 0.72029066 0.71722857 0.71329688 0.71114606 0.70863448 0.70710244 0.70289293 0.70050157 0.69619107 0.69409638 0.6922918  0.68517511 0.68402113 0.67571013 0.67392749 0.6709086  0.66796974 0.66603343 0.66270142 0.66073716 0.65899822 0.65648362 0.65439141 0.65282602 0.65181128 0.65100772 0.64889743 0.64792796 0.64392557 0.64283571 0.63984504 0.6396762  0.63738692 0.63731468 0.63661501 0.63729537 0.63641504 0.63699523 0.63584449 0.63271229 0.63134121 0.62694305 0.62380263 0.62097876 0.61521364 0.61114541 0.60595937 0.59422879 0.59197613 0.57936229 0.57070924 0.56383033 0.5615128  0.56256715], [ 1.91988833e-01  1.99513451e-01  2.01822069e-01  1.89042382e-01  1.93233926e-01  1.84744947e-01  1.84403828e-01  1.79606705e-01  1.74956847e-01  1.70178563e-01  1.63422569e-01  1.57532666e-01  1.51043417e-01  1.45831591e-01  1.41454974e-01  1.34106368e-01  1.31334037e-01  1.24954976e-01  1.18718679e-01  1.13507431e-01  1.06157669e-01  1.01161619e-01  9.43916175e-02  8.77573684e-02  8.22284847e-02  7.59155901e-02  6.95568428e-02  6.45258827e-02  5.84774798e-02  5.39837340e-02  4.82916743e-02  4.43044037e-02  3.97531255e-02  3.58910171e-02  3.13743346e-02  2.85022178e-02  2.52304551e-02  2.18673735e-02  1.84821546e-02  1.64308968e-02  1.43052218e-02  1.19811724e-02  1.17936416e-02  1.02770427e-02  8.92728280e-03  9.63171542e-03  7.82843299e-03  5.85102436e-03  3.99480013e-03  1.89635085e-03 -1.41618823e-04 -1.28818031e-03 -1.06186465e-03 -1.24103184e-03 -1.28021608e-03 -1.38093983e-03 -1.76610545e-03 -2.16761312e-03 -2.56314245e-03 -2.65628447e-03 -3.12649525e-03 -2.80137084e-03 -2.13104627e-03 -4.51797778e-04  1.77645556e-03  3.41710782e-03  3.77274318e-03  1.92300696e-03 -2.20655848e-03 -7.03642470e-03 -1.26320765e-02 -1.83891272e-02 -2.21942651e-02 -2.64245926e-02 -3.08820690e-02 -3.39867666e-02 -3.91073420e-02 -4.51862304e-02 -5.20301126e-02 -5.84816765e-02 -6.64298978e-02 -7.66550437e-02 -8.38622719e-02 -8.66599416e-02 -8.43830199e-02 -7.78333152e-02], 19.40, 20.80, False
2023/06/09 09:31:42.676, 197226749, [0.90889694 0.89213943 0.89324135 0.88467018 0.8723403  0.86916061 0.85502818 0.8502548  0.8398072  0.82971787 0.82270478 0.8142971  0.80486358 0.80228621 0.79060167 0.78517023 0.78161736 0.77709162 0.77361064 0.76755065 0.7633257  0.76426981 0.75368214 0.75362793 0.74879121 0.74495396 0.74038502 0.73599342 0.72906824 0.72556506 0.72170029 0.71532268 0.71347771 0.70957958 0.70620621 0.70515394 0.70183241 0.69981761 0.69699751 0.69593606 0.69130221 0.68910569 0.68926251 0.68235321 0.68206105 0.67819574 0.67747932 0.67590368 0.67339451 0.67004416 0.66605604 0.66368478 0.66333954 0.6624904  0.66105967 0.66049561 0.65923423 0.65740746 0.6556367  0.65450708 0.65140549 0.65212021 0.65012255 0.64943834 0.64644365 0.64762759 0.64748374 0.64880571 0.64819523 0.64929414 0.64788627 0.64609098 0.6442521  0.64126421 0.63784452 0.6333102  0.6315253  0.62767992 0.62068197 0.61274931 0.61076049 0.59625663 0.58756982 0.58105454 0.57823678 0.57960095], [ 1.92648043e-01  2.00730230e-01  1.96111645e-01  1.95137622e-01  1.90565209e-01  1.89474512e-01  1.86864960e-01  1.81120681e-01  1.78235794e-01  1.69905388e-01  1.64450231e-01  1.57309005e-01  1.52260122e-01  1.46026311e-01  1.41276904e-01  1.35744747e-01  1.31848802e-01  1.25566129e-01  1.20239336e-01  1.14249343e-01  1.07988132e-01  1.01235371e-01  9.39625738e-02  8.93462572e-02  8.22916263e-02  7.64139971e-02  6.96441691e-02  6.36010423e-02  5.79990968e-02  5.31575266e-02  4.92746499e-02  4.44459945e-02  4.04350145e-02  3.62257272e-02  3.26492139e-02  2.89875383e-02  2.50810865e-02  2.19812012e-02  1.91087897e-02  1.71159042e-02  1.46847562e-02  1.30304091e-02  1.18612276e-02  1.03726926e-02  9.59242903e-03  9.88289287e-03  8.26099490e-03  6.69590587e-03  4.03677406e-03  1.92360187e-03  3.11657279e-05 -9.87348129e-04 -1.12496166e-03 -1.37991034e-03 -1.40666860e-03 -1.24284672e-03 -1.45227487e-03 -1.76480022e-03 -2.20699705e-03 -2.33697946e-03 -2.32333799e-03 -2.33619771e-03 -1.61267375e-03  1.63464853e-05  1.64265772e-03  3.77359018e-03  4.08194024e-03  2.31750197e-03 -2.05125407e-03 -7.56067349e-03 -1.29423218e-02 -1.83505572e-02 -2.20489667e-02 -2.61122960e-02 -3.07579479e-02 -3.38636156e-02 -3.91068037e-02 -4.54105367e-02 -5.26293747e-02 -5.89791292e-02 -6.76934209e-02 -7.73936037e-02 -8.38901483e-02 -8.71791426e-02 -8.49328385e-02 -7.72658943e-02], 19.40, 20.80, False
2023/06/09 09:31:42.915, 197226999, [0.90315362 0.89717763 0.88078092 0.87757125 0.8702163  0.86106479 0.85393905 0.84624279 0.832718   0.83890949 0.82592127 0.81884266 0.80970513 0.80413293 0.80152635 0.79053766 0.78459884 0.780818   0.77629358 0.76939076 0.76556095 0.76334112 0.75409823 0.75108878 0.74725806 0.74406969 0.74058156 0.73995291 0.73549002 0.73326504 0.73058954 0.72600972 0.72333896 0.72154355 0.71871621 0.71486569 0.71169745 0.70912882 0.70524374 0.7023681  0.69847381 0.69823387 0.69660933 0.69132799 0.69184981 0.68046585 0.67896692 0.67639802 0.67355559 0.67094997 0.66931965 0.66698622 0.66540641 0.66415613 0.66386497 0.6639186  0.66420606 0.6634621  0.66259601 0.66222555 0.65963626 0.66010015 0.65846114 0.6571865  0.65575968 0.65516336 0.6532372  0.65290404 0.65090341 0.65082311 0.64941798 0.64707738 0.64714619 0.64454138 0.64286795 0.6402934  0.63834107 0.63393574 0.62768708 0.61942565 0.6168644  0.60228349 0.5911103  0.58461622 0.58234896 0.58303919], [ 0.19859124  0.19153545  0.20476434  0.18854215  0.19011971  0.187527    0.18158048  0.18145781  0.1762946   0.16963607  0.16420795  0.1595597   0.15247339  0.14895128  0.14191549  0.13648261  0.13216354  0.12754739  0.11927471  0.11613378  0.10683277  0.10097847  0.09493848  0.08786305  0.08232731  0.07553321  0.06946019  0.06334089  0.05808162  0.05279079  0.04836765  0.04371041  0.03983967  0.03552024  0.03154723  0.02846799  0.02540838  0.02158314  0.01870477  0.01685577  0.01462337  0.01243475  0.01166249  0.01000915  0.00866651  0.01032863  0.00826379  0.0065161   0.00427326  0.00207505  0.00044508 -0.00077586 -0.00108347 -0.00149009 -0.00160345 -0.00179023 -0.00204733 -0.002576   -0.00328043 -0.00337968 -0.00387063 -0.00372726 -0.00261279 -0.00085914  0.00132318  0.00280138  0.00364682  0.00164342 -0.00222825 -0.00758581 -0.01346623 -0.01877332 -0.02299924 -0.02692252 -0.0313957  -0.03508423 -0.03959216 -0.04608283 -0.05223131 -0.05815523 -0.06801855 -0.07590252 -0.08510628 -0.08668864 -0.08653083 -0.07796267], 19.39, 20.80, False
