time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/10 10:00:00.386, 285324871, [0.80985925 0.81423895 0.81073022 0.7975256  0.78526369 0.78097803 0.77961276 0.76331776 0.75707585 0.74906516 0.7452201  0.72881669 0.72120028 0.72357609 0.70903304 0.70209379 0.70027815 0.6934631  0.70152885 0.69976723 0.69445587 0.69273174 0.67847112 0.67389237 0.66433785 0.65167711 0.63929912 0.63304902 0.6273821  0.62215606 0.6171194  0.61211853 0.60730301 0.60304419 0.59769869 0.59162791 0.58798824 0.58491925 0.57903759 0.57607485 0.56989575 0.5663719  0.56479398 0.55582741 0.55411216 0.55017332 0.54646048 0.5423898  0.5377373  0.5334639  0.52951087 0.52602154 0.52411161 0.52166401 0.51849024 0.517384   0.51537292 0.51281195 0.51056193 0.51030939 0.50723149 0.50568601 0.50100081 0.49823266 0.493365   0.49128311 0.49096187 0.4990266  0.50035181 0.5019722  0.50159592 0.49767451 0.49116267 0.47998236 0.47338925 0.4690336  0.46436392 0.45813187 0.45360924 0.44329201 0.4427264  0.43011396 0.41832198 0.41300863 0.41243387 0.40971228], [ 0.15526766  0.15432439  0.1484632   0.14620579  0.13882403  0.1348275   0.13315185  0.12688431  0.12436017  0.11836722  0.11201949  0.10590592  0.10156502  0.09777114  0.09275159  0.08914329  0.08456017  0.08017878  0.07600398  0.07138907  0.06505793  0.06160131  0.05567723  0.0505797   0.04540997  0.03991265  0.03574953  0.03059558  0.02626767  0.02262542  0.0182818   0.01494673  0.01179067  0.00850535  0.0057662   0.00336589  0.00070969 -0.00153053 -0.00363154 -0.0053938  -0.00670658 -0.00745681 -0.00687794 -0.00779767 -0.00869591 -0.00644697 -0.00744774 -0.00968809 -0.01206665 -0.01427439 -0.01646212 -0.0175916  -0.01790324 -0.01815199 -0.01860254 -0.01908987 -0.0195374  -0.02015188 -0.02050401 -0.02178721 -0.02179293 -0.02207948 -0.02250987 -0.02193997 -0.02132792 -0.02081701 -0.02076014 -0.02140614 -0.02312842 -0.02653257 -0.02933648 -0.03281718 -0.03540367 -0.03750754 -0.04000998 -0.04308758 -0.04651794 -0.05190223 -0.05769573 -0.06129912 -0.07003311 -0.07790975 -0.08455704 -0.08631715 -0.08569617 -0.07952477], 19.93, 21.73, False
2023/06/10 10:00:00.642, 285325120, [0.81576197 0.80714175 0.7953974  0.77846353 0.77117457 0.76273773 0.76385144 0.75781685 0.74760198 0.7369137  0.72930413 0.72786154 0.71432774 0.71782183 0.71141877 0.70079579 0.70363558 0.69927856 0.69532201 0.69424478 0.68564349 0.68728309 0.68060248 0.67641411 0.67352061 0.66497888 0.66087    0.65630427 0.64937161 0.64399681 0.63817545 0.63027286 0.627403   0.62176057 0.61790415 0.61151063 0.60683733 0.60236772 0.59516215 0.59035983 0.58257504 0.58115597 0.58135833 0.57393041 0.57373944 0.55449496 0.55044159 0.54706168 0.54338367 0.53901706 0.5354623  0.53123138 0.5283026  0.52596084 0.52354132 0.52130713 0.51834553 0.51511172 0.5119868  0.51021202 0.50662824 0.50517162 0.50100093 0.49774323 0.49330761 0.49225413 0.48963483 0.48938721 0.48760026 0.48637539 0.48355187 0.48033831 0.47838356 0.47487019 0.47091739 0.46769905 0.46545673 0.45961519 0.45597558 0.4467725  0.44324373 0.43319234 0.42057012 0.41497476 0.41412941 0.40762077], [ 1.51313880e-01  1.48300908e-01  1.56061072e-01  1.45650600e-01  1.43484152e-01  1.39117577e-01  1.37337889e-01  1.33929305e-01  1.27641966e-01  1.24760812e-01  1.15577236e-01  1.12638354e-01  1.07393488e-01  1.05050550e-01  9.90738763e-02  9.32059788e-02  8.97535681e-02  8.70509691e-02  7.99911457e-02  7.70120945e-02  6.90485219e-02  6.60572361e-02  5.87516538e-02  5.35931683e-02  4.86933806e-02  4.30567345e-02  3.89462349e-02  3.40915845e-02  2.89796096e-02  2.47179064e-02  2.03197643e-02  1.72085311e-02  1.33612021e-02  1.04962580e-02  7.73260255e-03  4.91590649e-03  2.24024910e-03 -1.02947718e-04 -2.67600015e-03 -4.10411066e-03 -6.45377315e-03 -7.33475976e-03 -8.35328924e-03 -9.56194102e-03 -1.09294336e-02 -5.33432935e-03 -6.66324159e-03 -8.04468140e-03 -1.00270585e-02 -1.21371714e-02 -1.38562750e-02 -1.50784393e-02 -1.54652006e-02 -1.61383060e-02 -1.62096667e-02 -1.67549930e-02 -1.75085623e-02 -1.78206329e-02 -1.84965211e-02 -1.92786830e-02 -2.01828282e-02 -2.02109501e-02 -2.01317736e-02 -2.02179885e-02 -1.91208235e-02 -1.89030311e-02 -1.88413063e-02 -2.08427717e-02 -2.31400860e-02 -2.73043668e-02 -3.04161250e-02 -3.43866320e-02 -3.69991741e-02 -4.03857534e-02 -4.40677956e-02 -4.75648719e-02 -5.03089799e-02 -5.55694428e-02 -6.08302097e-02 -6.65915326e-02 -7.32986985e-02 -8.01654242e-02 -8.67247590e-02 -8.76843724e-02 -8.50930151e-02 -7.74806282e-02], 19.93, 21.73, False
2023/06/10 10:00:00.882, 285325370, [0.82391901 0.80084404 0.81073022 0.7871065  0.78320778 0.77094038 0.77345072 0.75728003 0.74939943 0.74014238 0.73186325 0.71790247 0.70885799 0.70789721 0.70045854 0.69370202 0.68726471 0.68366983 0.6770853  0.6714682  0.66502341 0.6630672  0.65383525 0.65162765 0.64450984 0.64168706 0.6353818  0.63215281 0.62453654 0.62142965 0.61746291 0.61081772 0.60718179 0.60099919 0.5967518  0.59104679 0.58798824 0.58501171 0.57963208 0.57593758 0.570949   0.56714297 0.56510817 0.55686419 0.55521787 0.56075523 0.55672738 0.55231455 0.54788397 0.54318439 0.539268   0.53505481 0.53216122 0.52866451 0.52543409 0.52287993 0.5202314  0.51805261 0.51536911 0.51247115 0.50927781 0.50746035 0.50378995 0.5011428  0.49780806 0.49671634 0.49512346 0.49538243 0.49452892 0.4940441  0.49110221 0.48875049 0.48609368 0.48058909 0.47737111 0.47206442 0.46809958 0.46484151 0.4576729  0.44942758 0.44653322 0.43226397 0.42402567 0.41649714 0.41300865 0.41396805], [ 1.60633184e-01  1.49643288e-01  1.52567872e-01  1.52321996e-01  1.48359195e-01  1.44311792e-01  1.34844236e-01  1.35011079e-01  1.28961053e-01  1.23016033e-01  1.18929450e-01  1.14647164e-01  1.08059079e-01  1.03436442e-01  9.80707965e-02  9.37359954e-02  8.97546538e-02  8.49094690e-02  8.05709086e-02  7.54770013e-02  7.05505525e-02  6.51670112e-02  5.96670839e-02  5.54020632e-02  5.07053142e-02  4.56162698e-02  4.00375104e-02  3.56288861e-02  3.17010664e-02  2.72945245e-02  2.33576786e-02  1.97264183e-02  1.55667582e-02  1.30888825e-02  9.90623165e-03  7.15601534e-03  4.64480259e-03  1.64292382e-03 -1.35351404e-04 -1.98239444e-03 -3.85069828e-03 -5.33764217e-03 -6.07600784e-03 -7.16565327e-03 -8.22147072e-03 -6.62892309e-03 -7.66910387e-03 -9.02926371e-03 -1.11305398e-02 -1.32067616e-02 -1.52669916e-02 -1.61652890e-02 -1.67570611e-02 -1.75839386e-02 -1.77946596e-02 -1.82856134e-02 -1.84390148e-02 -1.92272366e-02 -2.04391287e-02 -2.08804356e-02 -2.12368987e-02 -2.15980554e-02 -2.20173487e-02 -2.14516067e-02 -2.04248156e-02 -2.02354110e-02 -2.03822029e-02 -2.16079034e-02 -2.41070921e-02 -2.73401675e-02 -3.10962396e-02 -3.51992325e-02 -3.79523688e-02 -4.12253303e-02 -4.43424076e-02 -4.70096568e-02 -5.05706230e-02 -5.55131494e-02 -6.13839592e-02 -6.59775470e-02 -7.39316821e-02 -8.27869386e-02 -8.67236989e-02 -9.11398746e-02 -8.79103985e-02 -8.07307959e-02], 19.93, 21.73, False
2023/06/10 10:00:01.138, 285325621, [0.81107833 0.80714275 0.80716011 0.77669843 0.78115912 0.77094282 0.76895153 0.75781937 0.750361   0.74380267 0.72605479 0.72464466 0.71318535 0.7115672  0.70141397 0.69176403 0.68845739 0.67930832 0.67625152 0.6694893  0.66419526 0.66190693 0.65241965 0.6504339  0.64451439 0.63954396 0.63277651 0.62929863 0.62254103 0.61780778 0.61383144 0.60796878 0.60484571 0.60146682 0.59659004 0.59110195 0.58733972 0.58343074 0.57907885 0.57549638 0.57103132 0.56747325 0.56575082 0.55705398 0.55654811 0.54698117 0.54317081 0.53829309 0.53374546 0.52972671 0.5248458  0.52097297 0.51784949 0.51430546 0.5114494  0.50933755 0.50674373 0.50491648 0.50304039 0.50115965 0.49849417 0.49748912 0.49404071 0.49214332 0.4892047  0.48922478 0.48754187 0.48773808 0.48683621 0.48510428 0.48204305 0.48034078 0.47574335 0.47076075 0.46749645 0.46203368 0.45965412 0.45517024 0.44750986 0.44297685 0.44089965 0.42818193 0.41832374 0.41321563 0.41169356 0.41010362], [ 0.14985191  0.16168226  0.15603208  0.14507628  0.14565599  0.14428983  0.14151608  0.13242328  0.12927137  0.1235953   0.11966532  0.11238833  0.10704003  0.10383655  0.09743482  0.09298852  0.08690083  0.0847532   0.07820676  0.07473832  0.06733758  0.06313848  0.05700475  0.0525164   0.0480514   0.04216677  0.03775049  0.03297664  0.02753597  0.02321589  0.0196659   0.0160821   0.01234826  0.0094723   0.00652156  0.00399863  0.00130609 -0.00118654 -0.00345108 -0.00450098 -0.00598892 -0.00719795 -0.00818855 -0.00939021 -0.00972593 -0.00752983 -0.00899589 -0.01038339 -0.01222315 -0.0133996  -0.0153106  -0.0164304  -0.01674626 -0.01735378 -0.01798715 -0.01790729 -0.01844421 -0.01940853 -0.02050025 -0.02072924 -0.02134906 -0.02171288 -0.02177121 -0.0213773  -0.02158022 -0.021085   -0.02109508 -0.02256073 -0.02482854 -0.02806224 -0.03111604 -0.03454516 -0.03737838 -0.03982751 -0.04337716 -0.04646671 -0.0491815  -0.05478709 -0.06048494 -0.06479554 -0.07325796 -0.0812823  -0.08671702 -0.08978102 -0.08796933 -0.08151071], 19.95, 21.73, False
2023/06/10 10:00:01.394, 285325871, [0.8192256  0.79266425 0.79440919 0.78163436 0.77834303 0.76204547 0.76385144 0.75526989 0.74940095 0.7336866  0.72786243 0.72401601 0.71059823 0.71287494 0.70450797 0.69434293 0.6906161  0.68656935 0.68025642 0.67497831 0.66696508 0.666295   0.65478014 0.65151912 0.64712186 0.64178061 0.63694913 0.63092615 0.62645935 0.62135871 0.61636537 0.61036447 0.60631945 0.6016993  0.59724719 0.59456743 0.5904291  0.58835039 0.58318736 0.57940496 0.57442218 0.57031424 0.56795093 0.56036323 0.55876731 0.57048665 0.56506378 0.55991525 0.55546051 0.55126843 0.54743602 0.54373335 0.54030569 0.53614403 0.53111434 0.52614456 0.52092767 0.51763158 0.51412538 0.51182136 0.50879084 0.50776449 0.50375559 0.50300382 0.4985561  0.49717209 0.49518179 0.4960249  0.49536207 0.49455328 0.49294616 0.4893635  0.4863244  0.48173761 0.47727859 0.47248216 0.46787135 0.46174647 0.45766988 0.44831536 0.445823   0.43384066 0.4220667  0.41518528 0.41112133 0.40677034], [ 0.15060222  0.15365745  0.14784752  0.14203886  0.14567274  0.13392592  0.13693768  0.12985985  0.12764197  0.12097113  0.11403373  0.11151523  0.10436586  0.10140839  0.09681961  0.09117286  0.08640264  0.08445188  0.07806848  0.07411218  0.0679293   0.06367966  0.0573469   0.05231159  0.04825479  0.04295036  0.0384877   0.03349406  0.02938314  0.02510017  0.02167895  0.01815015  0.01479346  0.01176091  0.00863272  0.0056097   0.00311082  0.00066927 -0.00226617 -0.0034697  -0.00520619 -0.00654669 -0.00711331 -0.0083888  -0.00947012 -0.00534657 -0.00688454 -0.00843888 -0.01086696 -0.0132076  -0.01505404 -0.01608663 -0.01702885 -0.01782411 -0.01877039 -0.01905115 -0.01958674 -0.02020098 -0.02098218 -0.02178789 -0.02238335 -0.02285895 -0.02294289 -0.02233144 -0.02230521 -0.02137176 -0.02107136 -0.02255573 -0.0246974  -0.02840923 -0.03150937 -0.03498752 -0.03751845 -0.04138468 -0.04354209 -0.04781097 -0.04978405 -0.05539926 -0.06158906 -0.0656909  -0.0740257  -0.08165557 -0.08799306 -0.0911409  -0.088465   -0.08257455], 19.93, 21.73, False
2023/06/10 10:00:01.633, 285326120, [0.85687451 0.81013965 0.82058503 0.80476725 0.79091593 0.79423443 0.77841747 0.77489572 0.76383101 0.75633745 0.74520571 0.73877668 0.72493677 0.72356099 0.71285344 0.70489978 0.6971162  0.69128289 0.68543972 0.68215078 0.67142401 0.67121071 0.66163479 0.65783849 0.65295364 0.64635157 0.63982427 0.63541974 0.62899934 0.62361204 0.61876824 0.61289952 0.60890556 0.60280766 0.59841845 0.59215146 0.5878868  0.58372629 0.57821432 0.57431347 0.56882798 0.56533426 0.56359208 0.55528779 0.55470285 0.54617296 0.5422113  0.53886323 0.53424211 0.53047601 0.52845751 0.52551685 0.52348835 0.52114418 0.51729421 0.513915   0.51080598 0.50801326 0.50474955 0.50244504 0.49961592 0.4981486  0.49471626 0.49389348 0.49100722 0.49070793 0.49025536 0.48984623 0.48903882 0.488689   0.48627287 0.48411491 0.48139306 0.47637524 0.4742811  0.46925475 0.46502451 0.46205031 0.453941   0.44680724 0.44316182 0.42739938 0.41843097 0.40958123 0.40662239 0.40445042], [ 0.15056536  0.14627291  0.14842938  0.14562875  0.1434674   0.13999041  0.13482711  0.13093258  0.12598595  0.12010338  0.11355213  0.10877728  0.10401546  0.09755284  0.09379628  0.0898679   0.08455956  0.08138989  0.07724638  0.07097502  0.06525242  0.06141775  0.05560047  0.0498502   0.04474802  0.03932791  0.03491804  0.03024773  0.02594023  0.02157352  0.01827671  0.0144899   0.01152394  0.00770083  0.00481375  0.00219486 -0.00094484 -0.00330082 -0.00560343 -0.0073645  -0.00920821 -0.01097922 -0.01109079 -0.01222672 -0.01260946 -0.00889149 -0.00984513 -0.01173767 -0.0136458  -0.01511989 -0.01709407 -0.01783223 -0.0181797  -0.01850355 -0.01874556 -0.01940834 -0.01972799 -0.0205585  -0.02177917 -0.02224917 -0.02288588 -0.0232438  -0.02361338 -0.02344638 -0.02288431 -0.02210791 -0.02160928 -0.02263093 -0.0251757  -0.02851145 -0.03158498 -0.03561121 -0.03834486 -0.04216993 -0.04462235 -0.04812132 -0.05201637 -0.05602584 -0.06205108 -0.06745926 -0.07431341 -0.08353572 -0.08798546 -0.09065828 -0.09068514 -0.08288538], 19.95, 21.73, False
2023/06/10 10:00:01.890, 285326370, [0.80985524 0.79675247 0.80257863 0.77810063 0.78885061 0.77094143 0.76834842 0.76586599 0.75035491 0.74218267 0.72930696 0.72881855 0.71576905 0.71129551 0.70855959 0.69672154 0.69180563 0.6856604  0.67724877 0.67375807 0.66724759 0.66590724 0.65879662 0.65598286 0.64863004 0.64803256 0.64313211 0.63713468 0.63354135 0.62789597 0.62446939 0.6188102  0.61506046 0.61063548 0.60551199 0.59897759 0.59497859 0.59155482 0.58619852 0.58380089 0.57871083 0.57538035 0.57384943 0.565984   0.56639276 0.57585899 0.57152122 0.56626905 0.56090675 0.5561043  0.55221034 0.54741504 0.54497297 0.54143314 0.53849393 0.53625972 0.53381109 0.53135729 0.52823503 0.52472278 0.52052139 0.51867026 0.51469111 0.51254297 0.50837861 0.50855205 0.50564994 0.5061727  0.50512596 0.50496718 0.50217446 0.49866551 0.49574078 0.48991555 0.48753433 0.4815072  0.47766134 0.47294291 0.46819483 0.45978517 0.45723712 0.44395368 0.43360685 0.42963166 0.4256233  0.42420096], [ 1.41287602e-01  1.49631542e-01  1.44953728e-01  1.46194860e-01  1.40800295e-01  1.32000188e-01  1.26058158e-01  1.26877754e-01  1.22712319e-01  1.15462927e-01  1.08928923e-01  1.08144609e-01  1.00999081e-01  9.83871422e-02  9.23651896e-02  8.74901538e-02  8.53918961e-02  8.00190656e-02  7.35001531e-02  6.89849004e-02  6.35548658e-02  5.88089196e-02  5.31064076e-02  4.85274906e-02  4.36970843e-02  3.73769538e-02  3.37369371e-02  2.94841257e-02  2.47387865e-02  2.10597496e-02  1.66490260e-02  1.40221882e-02  1.03796092e-02  7.70324394e-03  5.05854099e-03  2.19721491e-03  1.37824409e-04 -2.61637210e-03 -5.24800204e-03 -6.34708528e-03 -7.68686865e-03 -8.38610537e-03 -9.36467533e-03 -1.04269819e-02 -1.15083175e-02 -8.19031980e-03 -9.20549106e-03 -1.11003477e-02 -1.26901023e-02 -1.49398348e-02 -1.66380897e-02 -1.77374432e-02 -1.80862196e-02 -1.83827815e-02 -1.90477958e-02 -1.91896847e-02 -1.97557007e-02 -2.03706497e-02 -2.12100747e-02 -2.15685074e-02 -2.22934135e-02 -2.26319864e-02 -2.29794901e-02 -2.28658427e-02 -2.17864342e-02 -2.12321808e-02 -2.13630568e-02 -2.25573957e-02 -2.52883036e-02 -2.83805118e-02 -3.21350288e-02 -3.59156484e-02 -3.92348675e-02 -4.23229813e-02 -4.53824044e-02 -4.83640930e-02 -5.21330491e-02 -5.77709419e-02 -6.32542657e-02 -6.72649827e-02 -7.52718422e-02 -8.42846908e-02 -9.05313557e-02 -9.21203542e-02 -9.10837024e-02 -8.38497420e-02], 19.94, 21.73, False
2023/06/10 10:00:02.130, 285326621, [0.80985658 0.80195048 0.79441236 0.78568572 0.77962266 0.7766392  0.77180137 0.75326077 0.75395051 0.73895192 0.73544906 0.72046617 0.71606455 0.7081687  0.70236343 0.68982299 0.68647842 0.6825766  0.67423997 0.67025228 0.66154771 0.66100285 0.65112111 0.64673304 0.64119781 0.63655963 0.63181915 0.62603231 0.61984943 0.616645   0.61231767 0.60764215 0.60299866 0.60012591 0.5946519  0.58900278 0.58589068 0.58310405 0.57834862 0.57536556 0.56971861 0.56648508 0.56547061 0.55693926 0.55640056 0.55544414 0.55133369 0.54800411 0.54289374 0.5385672  0.5335815  0.52986845 0.52670614 0.5244241  0.52317371 0.5203832  0.51702872 0.5133015  0.50911098 0.50672672 0.50350354 0.50182826 0.49787528 0.49462341 0.48975881 0.4883133  0.4849499  0.48514167 0.48351876 0.48189183 0.47946824 0.47606273 0.47379634 0.46881415 0.46502873 0.45995202 0.45669983 0.45091502 0.44514613 0.43718411 0.43143514 0.42182676 0.41035095 0.40224191 0.40023926 0.39883332], [ 1.51307735e-01  1.48966954e-01  1.60156700e-01  1.45646957e-01  1.40308015e-01  1.41487622e-01  1.35641504e-01  1.32434210e-01  1.27966307e-01  1.23308132e-01  1.15842646e-01  1.14480135e-01  1.07268801e-01  1.03140394e-01  9.61938570e-02  9.17006866e-02  8.87416633e-02  8.30832397e-02  7.66994118e-02  7.23841321e-02  6.58951934e-02  6.14798340e-02  5.54509466e-02  5.11051093e-02  4.61446014e-02  4.04993314e-02  3.57479088e-02  3.14456767e-02  2.71488919e-02  2.32987456e-02  1.92617578e-02  1.65025806e-02  1.31727196e-02  1.02083985e-02  7.55325847e-03  5.01121939e-03  2.20946505e-03 -1.44996426e-05 -2.04977326e-03 -3.84229617e-03 -5.09943421e-03 -6.81021384e-03 -6.80816101e-03 -8.42444627e-03 -8.85358540e-03 -6.79147326e-03 -7.78368155e-03 -9.28340865e-03 -1.11027870e-02 -1.32340879e-02 -1.50146314e-02 -1.63104375e-02 -1.63300453e-02 -1.69928709e-02 -1.75505257e-02 -1.82571527e-02 -1.88330629e-02 -1.93654602e-02 -2.04080688e-02 -2.13470826e-02 -2.22927154e-02 -2.28597412e-02 -2.30821722e-02 -2.28205233e-02 -2.21779021e-02 -2.17003988e-02 -2.17698385e-02 -2.30096201e-02 -2.56346429e-02 -2.91929972e-02 -3.25885289e-02 -3.62445189e-02 -3.94394565e-02 -4.21661027e-02 -4.53381737e-02 -4.83009634e-02 -5.20121232e-02 -5.70381482e-02 -6.23485735e-02 -6.84897143e-02 -7.40033738e-02 -8.35251147e-02 -8.93175549e-02 -9.06531409e-02 -9.12319213e-02 -8.33455081e-02], 19.94, 21.72, False
2023/06/10 10:00:02.386, 285326871, [0.82633576 0.80604272 0.80257863 0.79521403 0.78167572 0.7784673  0.77164723 0.76278505 0.75793885 0.75105227 0.74630273 0.73330377 0.72867052 0.72251276 0.71810928 0.70856644 0.70403054 0.69837184 0.69297137 0.68873022 0.68103689 0.68052279 0.66874561 0.66820656 0.66322749 0.65944577 0.65526343 0.65031    0.64349067 0.63735467 0.6324526  0.62857646 0.62635338 0.62305051 0.61923986 0.61457133 0.61587097 0.61850383 0.61480674 0.61426274 0.61000085 0.60459269 0.59969342 0.58897696 0.58407448 0.56244566 0.55748619 0.55332871 0.54882064 0.54416822 0.53881163 0.53495617 0.5312319  0.52701993 0.52348826 0.52050543 0.51727297 0.51464838 0.51132811 0.50834483 0.50423287 0.50259987 0.49811025 0.49577882 0.49217408 0.49114041 0.48884068 0.48850156 0.48747312 0.48674361 0.48552363 0.48275802 0.47944263 0.47455799 0.47160863 0.4667542  0.46374928 0.45906772 0.45360536 0.44486592 0.44233003 0.42990449 0.41967763 0.4146769  0.41150338 0.40948261], [ 0.1452172   0.14025287  0.1595525   0.14203158  0.1393129   0.13718705  0.13443512  0.1302178   0.12533958  0.11981312  0.11711738  0.11127118  0.10581574  0.09979199  0.09581209  0.09061018  0.08640047  0.08185071  0.07530287  0.07311123  0.06622408  0.06171786  0.05571672  0.05065233  0.04445255  0.03844896  0.03373694  0.02897097  0.02418438  0.02022765  0.01621061  0.0133184   0.00904456  0.00675049  0.00364757  0.00159949 -0.00103257 -0.00372658 -0.00555374 -0.00734109 -0.00824707 -0.00889448 -0.00946145 -0.01034985 -0.01093931 -0.0078931  -0.00949535 -0.01081711 -0.01299216 -0.01488613 -0.01638405 -0.01756632 -0.01796792 -0.01825427 -0.01853632 -0.01897373 -0.01959718 -0.02016223 -0.0209025  -0.02109396 -0.02193599 -0.02244593 -0.02228703 -0.02247524 -0.02148547 -0.02101659 -0.02071399 -0.02212403 -0.02521439 -0.02818026 -0.03195068 -0.0363626  -0.03859485 -0.04182249 -0.04453808 -0.04824258 -0.05166813 -0.05703902 -0.06204781 -0.06705387 -0.07463819 -0.08203683 -0.08889147 -0.09019877 -0.08897066 -0.08227503], 19.94, 21.73, False
2023/06/10 10:00:02.642, 285327120, [0.82044174 0.81533025 0.8208195  0.79203492 0.78449922 0.78029847 0.7779553  0.76426668 0.75433048 0.7567477  0.74267319 0.72975138 0.72723006 0.72015401 0.71332922 0.70705326 0.70185428 0.69600718 0.69213504 0.68644574 0.67992063 0.68221757 0.677982   0.67575105 0.66787438 0.66582083 0.66007549 0.65491074 0.65037569 0.64611316 0.64245911 0.63914761 0.63464601 0.63191478 0.62553826 0.61853239 0.61320883 0.60725842 0.59988039 0.59361919 0.58631755 0.5804956  0.57549157 0.56760368 0.56431775 0.57578304 0.56940646 0.56427201 0.56066035 0.55643923 0.55249603 0.54935712 0.54600361 0.54260291 0.53933744 0.53670617 0.53459925 0.53170019 0.52873002 0.52659842 0.52302729 0.52125323 0.51680243 0.51419476 0.50977196 0.50843693 0.50639013 0.50647958 0.50490317 0.50446233 0.50185277 0.4986651  0.49617197 0.49101651 0.48730294 0.48231439 0.47777081 0.4714658  0.4641184  0.45550774 0.45098485 0.43720299 0.42824086 0.42305871 0.42297343 0.42652912], [ 0.15059608  0.14963546  0.1455713   0.15286067  0.13981222  0.14237647  0.13234168  0.13058193  0.12763969  0.11981468  0.11302402  0.10926836  0.10301516  0.10070319  0.09298986  0.0891401   0.08489637  0.08124145  0.07559459  0.07161541  0.06564048  0.06035227  0.05484766  0.04999037  0.04580627  0.03952187  0.03465284  0.030338    0.02578681  0.02219615  0.01835593  0.01530849  0.01188097  0.00896828  0.00648651  0.00383829  0.00190924 -0.00024216 -0.00248367 -0.00402833 -0.00600555 -0.00726532 -0.00776715 -0.00867752 -0.00950532 -0.00950546 -0.01113641 -0.01252116 -0.01461922 -0.01657697 -0.01836487 -0.01975144 -0.02029141 -0.02038452 -0.02073041 -0.02065011 -0.02122358 -0.02171342 -0.02255273 -0.0231032  -0.02399364 -0.02436372 -0.02469878 -0.02410685 -0.02358208 -0.02268516 -0.02291219 -0.02443993 -0.02734873 -0.03029712 -0.03326932 -0.03686325 -0.03952379 -0.04244626 -0.04580124 -0.04805488 -0.05192975 -0.05743356 -0.06325345 -0.06762774 -0.07524753 -0.08316827 -0.08883495 -0.09163066 -0.09007592 -0.08327886], 19.94, 21.73, False
