time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 22:51:36.017, 7693939, [0.25249292 0.22250051 0.21082188 0.1943543  0.20095784 0.20330473 0.1886413  0.18654948 0.18213495 0.1804412  0.17112047 0.17885871 0.16539628 0.16820975 0.16978313 0.16236057 0.16464527 0.15944794 0.16027966 0.15858906 0.15690569 0.16050579 0.15333777 0.15317458 0.15249058 0.15256136 0.15174548 0.14896122 0.14965866 0.14809313 0.14839915 0.14703981 0.14709674 0.14709814 0.14612175 0.14640188 0.14556478 0.14658263 0.14586187 0.14555086 0.14521607 0.14538466 0.14779841 0.14475882 0.14634033 0.14493865 0.14441297 0.14416805 0.14311655 0.14238626 0.1415617  0.14182948 0.14232546 0.14318945 0.14329945 0.14401827 0.14407539 0.14421945 0.14435731 0.14494298 0.1441332  0.14490546 0.14420678 0.14374132 0.14298454 0.14334692 0.14424578 0.14524289 0.14518541 0.1456081  0.14416809 0.14371462 0.14303589 0.14010794 0.14078945 0.13916282 0.13796946 0.13933543 0.13779715 0.13544893 0.1377627  0.13015224 0.12408915 0.1220983  0.12395635 0.12261743], [-0.0065695  -0.01630715 -0.02035933 -0.02239699 -0.02665228 -0.01814283 -0.0246277  -0.02639093 -0.02625054 -0.03007069 -0.03521357 -0.03449182 -0.03715872 -0.03648993 -0.03956822 -0.04233128 -0.04252537 -0.04533131 -0.0461697  -0.04856318 -0.04982559 -0.05085521 -0.05294519 -0.05397291 -0.05702743 -0.05795217 -0.05872462 -0.06107963 -0.06274215 -0.0644455  -0.06556956 -0.06653435 -0.06787864 -0.06870559 -0.06910585 -0.06902061 -0.07031517 -0.07113149 -0.07171842 -0.07233571 -0.07219946 -0.07277298 -0.07287994 -0.07319965 -0.0726098  -0.06950439 -0.06962538 -0.07060577 -0.07122112 -0.07215868 -0.07346972 -0.07380486 -0.07388824 -0.07383679 -0.07386154 -0.07392211 -0.07397378 -0.07428734 -0.07434783 -0.07435837 -0.07466909 -0.07545459 -0.07583516 -0.07620644 -0.07638765 -0.07712062 -0.07698667 -0.07730932 -0.07828468 -0.07906985 -0.07996144 -0.08118906 -0.08188131 -0.08300619 -0.08409249 -0.08474219 -0.0863882  -0.08769879 -0.08880323 -0.09053009 -0.09447162 -0.09926062 -0.10287894 -0.10589643 -0.10623549 -0.10176036], 21.71, 22.91, False
2023/06/26 22:51:36.274, 7694188, [0.24227632 0.21992248 0.23178306 0.20531701 0.20096368 0.19486157 0.19750151 0.1909083  0.18121666 0.17783848 0.17961956 0.17745517 0.17078647 0.16834282 0.17183193 0.16460194 0.16668429 0.16350913 0.15927678 0.15987304 0.15865262 0.15844116 0.15522194 0.15257381 0.15283603 0.15086558 0.15082118 0.14923859 0.14845812 0.14720548 0.14705348 0.14640512 0.14564524 0.14652972 0.14419602 0.14343182 0.14323011 0.14235072 0.14119685 0.14117641 0.13976829 0.14046639 0.14150403 0.13853459 0.14012653 0.13688635 0.13698124 0.13634678 0.13515197 0.13464324 0.13372363 0.133544   0.13410414 0.13481218 0.13519866 0.13554745 0.13533062 0.13561927 0.13591492 0.13641634 0.13512454 0.13623148 0.13504245 0.13528185 0.13286459 0.1340528  0.13403032 0.13501183 0.1351376  0.1356298  0.13548553 0.13354196 0.13416635 0.13192969 0.13151659 0.13133193 0.12985643 0.13054745 0.13049783 0.12606223 0.12825524 0.1220928  0.11525043 0.1121281  0.11053379 0.11148424], [ 0.00830557 -0.01139632 -0.00669464 -0.01504496 -0.01556758 -0.01534264 -0.01913165 -0.02156467 -0.02435656 -0.02757832 -0.02538962 -0.02969367 -0.03602598 -0.03547272 -0.03709908 -0.03825617 -0.03957135 -0.04205792 -0.04417373 -0.04479234 -0.04817737 -0.04919768 -0.04994228 -0.05309895 -0.05485224 -0.05603549 -0.05744535 -0.05896285 -0.06143306 -0.06240265 -0.06458325 -0.06501632 -0.06612701 -0.06712874 -0.06818122 -0.0683544  -0.06914056 -0.06951937 -0.07001317 -0.07063774 -0.07134331 -0.07199091 -0.0715955  -0.07216188 -0.07198289 -0.06848473 -0.06889819 -0.06953918 -0.06982949 -0.07133354 -0.07231562 -0.07258286 -0.07264084 -0.07282449 -0.07331026 -0.07341626 -0.07387764 -0.07387897 -0.0743052  -0.07454967 -0.07490816 -0.07518181 -0.07623285 -0.07640845 -0.07660002 -0.07707652 -0.07725861 -0.07765689 -0.0786419  -0.07943649 -0.08030565 -0.08125281 -0.082244   -0.08303574 -0.08416025 -0.08506405 -0.08603823 -0.08689298 -0.088597   -0.08994124 -0.0931475  -0.09925479 -0.10285511 -0.10533052 -0.1063358  -0.10156584], 21.72, 22.91, False
2023/06/26 22:51:36.514, 7694438, [0.2499524  0.23190438 0.21483049 0.21623267 0.18327016 0.20042076 0.18113159 0.18322601 0.18908571 0.18286039 0.17873264 0.17480712 0.17147864 0.16933208 0.1703636  0.16367655 0.16631924 0.16503952 0.16138685 0.16232977 0.15831447 0.15973971 0.15538173 0.15490126 0.15390644 0.15294342 0.15052062 0.15090636 0.14952668 0.14868242 0.14800222 0.14560915 0.14489302 0.14510729 0.14342848 0.14313107 0.14278713 0.14219739 0.1413052  0.14202318 0.13983496 0.14056275 0.14246484 0.13930243 0.14163198 0.13551097 0.135523   0.13436332 0.13325428 0.13238855 0.1313321  0.13094013 0.131326   0.13148394 0.1318241  0.13230928 0.13266142 0.13249691 0.13298025 0.13316429 0.13254076 0.13330047 0.13204877 0.13279121 0.12989014 0.13066885 0.13111713 0.13164582 0.13220571 0.13313855 0.13248051 0.13212621 0.13151924 0.12867525 0.12901953 0.12818142 0.12738533 0.12697    0.12639935 0.12380079 0.12352664 0.11820234 0.11206943 0.10888262 0.10635923 0.10679793], [-0.01114814  0.00054791 -0.0118668  -0.01052455 -0.01875382 -0.01533595 -0.01724645 -0.02155815 -0.02055379 -0.02590747 -0.03085026 -0.03001834 -0.03345457 -0.03268799 -0.03825042 -0.03988325 -0.04030413 -0.03984139 -0.04374509 -0.04600391 -0.04654833 -0.04888876 -0.04938697 -0.0519653  -0.05290617 -0.05485741 -0.05655926 -0.05823593 -0.06117077 -0.06206623 -0.0643017  -0.06548028 -0.0659627  -0.06667205 -0.06742748 -0.06833861 -0.06859384 -0.06921393 -0.07048468 -0.07069489 -0.07068887 -0.07109959 -0.07155631 -0.07161456 -0.07152475 -0.06875395 -0.06933067 -0.06985243 -0.07073237 -0.07163615 -0.0730885  -0.07310871 -0.07310783 -0.07337818 -0.07346271 -0.07365785 -0.07406852 -0.07420403 -0.07481039 -0.07491746 -0.07509724 -0.07579896 -0.07603813 -0.07661037 -0.07700853 -0.07733449 -0.07715552 -0.07777219 -0.0785872  -0.07938158 -0.0801094  -0.08087392 -0.08174913 -0.08280583 -0.08419587 -0.08473911 -0.08659279 -0.08648067 -0.08859242 -0.09023178 -0.09249191 -0.09808915 -0.10199526 -0.10482159 -0.10519443 -0.09967605], 21.70, 22.91, False
2023/06/26 22:51:36.770, 7694689, [0.24178041 0.2487851  0.20456699 0.20160779 0.1961588  0.19198446 0.19357147 0.1820169  0.18012338 0.17963112 0.17254519 0.16592057 0.16968351 0.1714565  0.16831713 0.16460054 0.16464527 0.16054549 0.16087823 0.15811363 0.15574206 0.15812652 0.15305141 0.1537381  0.15217678 0.15134203 0.15052451 0.1507917  0.14719829 0.14821418 0.14588211 0.14571937 0.14580123 0.14255234 0.14307428 0.14326474 0.14129816 0.14196547 0.1416381  0.1414953  0.14147346 0.14030085 0.14143925 0.13880956 0.13980009 0.1339041  0.13376154 0.13308883 0.13168589 0.13114897 0.13023573 0.13023492 0.13029394 0.13104423 0.13166923 0.13215445 0.13246388 0.1325417  0.13237092 0.13287754 0.13241729 0.13364102 0.13192015 0.13217258 0.13052318 0.13131886 0.13092682 0.13199615 0.13215856 0.13418071 0.13225677 0.13296663 0.13262395 0.12868507 0.13008929 0.12754739 0.12721399 0.12892241 0.12648979 0.12458399 0.12650645 0.11770808 0.11482513 0.11050812 0.10695838 0.11082298], [ 0.00032111  0.00648035 -0.00482533 -0.00684528 -0.01088872 -0.01188201 -0.01854404 -0.01837222 -0.01773751 -0.0238353  -0.02903115 -0.0287489  -0.03143012 -0.03214354 -0.03437486 -0.03675411 -0.03766793 -0.04012411 -0.04205206 -0.0438688  -0.04689403 -0.04801647 -0.05034748 -0.05221098 -0.05404593 -0.0551777  -0.05771543 -0.05803934 -0.06101412 -0.0619468  -0.06368091 -0.06515144 -0.06592735 -0.06667558 -0.06781544 -0.06781021 -0.06837135 -0.06949529 -0.07038056 -0.07043792 -0.07123748 -0.07137173 -0.07125707 -0.07136628 -0.0710392  -0.06855716 -0.06922057 -0.06981631 -0.07064332 -0.07163834 -0.07276511 -0.07339739 -0.07347759 -0.07348816 -0.0736061  -0.07366622 -0.07399084 -0.07403361 -0.07450274 -0.07483629 -0.07562067 -0.0753361  -0.07619489 -0.07686673 -0.07665814 -0.07739818 -0.07754374 -0.07828337 -0.07888402 -0.07939261 -0.08024392 -0.08114093 -0.08213393 -0.08280879 -0.08419906 -0.08573991 -0.08646802 -0.08775273 -0.0883358  -0.09044799 -0.09304359 -0.09809274 -0.10157332 -0.1049244  -0.10571712 -0.1009144 ], 21.71, 22.90, False
2023/06/26 22:51:37.010, 7694939, [0.25557386 0.2296523  0.21707005 0.20531511 0.20096076 0.19621285 0.19494238 0.1875968  0.17811421 0.1848406  0.18103448 0.17059798 0.1702352  0.17208783 0.17036559 0.16539812 0.16548415 0.15977862 0.16339741 0.15821748 0.15715318 0.15974289 0.15501676 0.15355093 0.15266333 0.1503215  0.15067286 0.1510491  0.14921577 0.14981789 0.14818217 0.1458764  0.14784675 0.14658095 0.14468606 0.14572491 0.14431838 0.14411815 0.14505661 0.14294052 0.14279917 0.14251344 0.14413576 0.1406907  0.14145714 0.1401433  0.13955713 0.13849774 0.13713262 0.13655461 0.13555876 0.13540199 0.13535313 0.13583873 0.13605563 0.13672607 0.13670895 0.13679586 0.13668945 0.1371568  0.13616593 0.13686827 0.13621095 0.13523822 0.13381948 0.13447621 0.13417569 0.13526581 0.13540323 0.1361748  0.13515698 0.13427488 0.13464468 0.13213899 0.13254354 0.13286147 0.131788   0.13289092 0.13149994 0.12869932 0.13084333 0.12465019 0.1194893  0.11667614 0.1142577  0.1138896 ], [ 0.00831057 -0.00647014 -0.00575889 -0.01052728 -0.01876452 -0.01534168 -0.01913006 -0.02104427 -0.02245837 -0.02258456 -0.03011695 -0.03162069 -0.03172815 -0.03343569 -0.03619095 -0.03779837 -0.03988594 -0.04205696 -0.04241651 -0.0451687  -0.0468673  -0.04919718 -0.04980594 -0.05234389 -0.05428379 -0.0545275  -0.05694018 -0.05848811 -0.06037785 -0.06164912 -0.06382001 -0.06493255 -0.06576809 -0.06660012 -0.06690109 -0.06754684 -0.06801207 -0.06915301 -0.06986884 -0.07037757 -0.07076559 -0.07087053 -0.07149298 -0.07117639 -0.07086528 -0.06857359 -0.0696985  -0.07017266 -0.07085424 -0.07204318 -0.07325978 -0.07355415 -0.07354536 -0.07381702 -0.07402385 -0.0741243  -0.07372294 -0.07430855 -0.07441602 -0.07455832 -0.075527   -0.07580702 -0.07614404 -0.07657104 -0.07711485 -0.07729794 -0.07738297 -0.07772708 -0.07871643 -0.07946718 -0.08057699 -0.08177341 -0.08223877 -0.08315765 -0.08423976 -0.08561838 -0.0869472  -0.08665627 -0.08869989 -0.09023568 -0.09309554 -0.09847794 -0.10196202 -0.10495804 -0.10623636 -0.10078409], 21.72, 22.91, False
2023/06/26 22:51:37.266, 7695188, [0.24995209 0.21991485 0.21906878 0.2070741  0.20248955 0.18351657 0.19101723 0.18637344 0.18598281 0.18124925 0.17325591 0.17604912 0.16774553 0.16870632 0.17124827 0.16223818 0.16176867 0.16306782 0.16188086 0.1565627  0.15623603 0.15781256 0.15116789 0.15065488 0.15058622 0.15118244 0.14802004 0.14978704 0.14669759 0.14727042 0.14566472 0.14402722 0.14420106 0.14321735 0.14235957 0.14309813 0.14194579 0.14285336 0.1409783  0.14114227 0.14096266 0.14050096 0.14137496 0.13905238 0.14018251 0.13583944 0.13616584 0.13501965 0.13385889 0.13292896 0.13249768 0.13208044 0.13299188 0.13366869 0.13488028 0.13543409 0.13533535 0.13562297 0.13534601 0.13563432 0.13470778 0.134532   0.13317553 0.13403193 0.13130131 0.13216535 0.13169281 0.13250374 0.13314014 0.1335206  0.13277716 0.13173667 0.1310422  0.12904925 0.12928958 0.12719769 0.12743453 0.12769018 0.12585155 0.12346897 0.12390626 0.11812727 0.11172228 0.10780698 0.10755665 0.10692168], [ 0.00832057 -0.01138702 -0.000584   -0.00684482 -0.01088693 -0.01599741 -0.01550409 -0.01570195 -0.0200956  -0.02882283 -0.02502094 -0.02842108 -0.03059268 -0.03214318 -0.03387655 -0.03407913 -0.03914522 -0.03724303 -0.0418098  -0.0417308  -0.04655212 -0.04650236 -0.04870878 -0.05046583 -0.05140607 -0.05346483 -0.05614072 -0.05721638 -0.05897076 -0.06116737 -0.06319449 -0.06434172 -0.06441236 -0.06584255 -0.06671243 -0.06707249 -0.06826044 -0.06874236 -0.06953597 -0.07040867 -0.07097105 -0.07131306 -0.07116515 -0.07148319 -0.07144868 -0.06840659 -0.06908219 -0.06961845 -0.07066057 -0.07136003 -0.07235117 -0.07308495 -0.07321162 -0.07313168 -0.07338603 -0.07376358 -0.07426443 -0.07412988 -0.07464269 -0.07446905 -0.0751131  -0.07552273 -0.07575611 -0.07612558 -0.07701578 -0.07702933 -0.07716315 -0.07771482 -0.07819107 -0.07896056 -0.07953881 -0.08067563 -0.08104974 -0.08258245 -0.08393253 -0.0852405  -0.08578142 -0.08705859 -0.08812762 -0.08926714 -0.091666   -0.0969313  -0.10154641 -0.10438826 -0.10458068 -0.10065079], 21.71, 22.90, False
2023/06/26 22:51:37.522, 7695438, [0.24995256 0.21275034 0.23175564 0.20724534 0.19459487 0.18924997 0.19373624 0.18898525 0.18615148 0.18321537 0.18350564 0.18087725 0.1732738  0.17370405 0.16992086 0.16959877 0.16631811 0.16723087 0.16309451 0.16441517 0.16171731 0.16265754 0.15787642 0.15644199 0.15615509 0.15486543 0.15590839 0.15427091 0.15091327 0.15082255 0.15080851 0.14899279 0.14964725 0.14780498 0.14800777 0.14606051 0.14637331 0.14565858 0.14417266 0.14438805 0.14300299 0.1435368  0.14371606 0.14136056 0.14263617 0.13871262 0.13804532 0.1371519  0.13674832 0.13660979 0.13615952 0.13649202 0.13734769 0.13780911 0.13772311 0.13781989 0.13776123 0.13797127 0.1370953  0.13769044 0.13683058 0.13784154 0.13646646 0.13660972 0.13513486 0.13498755 0.13518526 0.13510402 0.13481972 0.13615717 0.13419691 0.13398602 0.13315452 0.1292023  0.13179379 0.13109543 0.12828774 0.13036736 0.12748882 0.12417662 0.12865932 0.11904043 0.11418801 0.11115695 0.10875239 0.10896069], [ 0.00835059 -0.00644532 -0.01092254 -0.00601151 -0.01555153 -0.01533405 -0.01970253 -0.02155628 -0.02291356 -0.02257621 -0.02865791 -0.02874579 -0.02975145 -0.03084961 -0.03436929 -0.03697849 -0.03861223 -0.03735014 -0.0411396  -0.04168337 -0.04306146 -0.04485426 -0.0466513  -0.04983922 -0.05163794 -0.0536063  -0.05527704 -0.05723794 -0.05832068 -0.0600207  -0.06213382 -0.06259794 -0.06416886 -0.06468044 -0.06512713 -0.06573402 -0.06592318 -0.06676065 -0.06758214 -0.06802906 -0.06910606 -0.06828229 -0.06778806 -0.06807013 -0.06830237 -0.06893417 -0.06928883 -0.07017669 -0.07080385 -0.07195011 -0.07311511 -0.07359357 -0.07390973 -0.0734926  -0.07356764 -0.07430397 -0.07444434 -0.07435338 -0.07482854 -0.07497423 -0.07571093 -0.07628648 -0.07653156 -0.07726442 -0.07737576 -0.07765612 -0.0772116  -0.07737626 -0.07786133 -0.07802772 -0.07892973 -0.07980964 -0.08108951 -0.08184472 -0.08239734 -0.08405041 -0.08459697 -0.08509163 -0.08604711 -0.08778749 -0.09002244 -0.09617867 -0.09935516 -0.10233917 -0.10292124 -0.09824248], 21.70, 22.90, False
2023/06/26 22:51:37.762, 7695689, [0.25867034 0.2416486  0.2087868  0.20901255 0.20266949 0.19619913 0.19118434 0.19212223 0.18816884 0.18662945 0.17342091 0.17340238 0.17327437 0.17095579 0.17227088 0.16723469 0.16668033 0.16240648 0.16198518 0.1619565  0.15972525 0.15897613 0.15550375 0.15636665 0.15549683 0.15511674 0.15310993 0.15340542 0.1520586  0.15113144 0.14963856 0.14762361 0.14870287 0.14752462 0.14751767 0.14546991 0.14496405 0.14446813 0.14340339 0.14329606 0.1422214  0.14291196 0.1434916  0.13935907 0.14038826 0.13462147 0.13342263 0.13317352 0.13255286 0.13160508 0.13046101 0.13095743 0.13179428 0.13264859 0.13305384 0.1337369  0.13351856 0.13388192 0.13335073 0.13370171 0.13308338 0.1339784  0.13282486 0.13305481 0.13161363 0.13154865 0.13120186 0.13188333 0.13229294 0.13302412 0.13275734 0.13301768 0.13310108 0.13083251 0.13127484 0.12971003 0.12941223 0.13066622 0.12746003 0.1268558  0.12738248 0.12209112 0.11701369 0.11202065 0.11202207 0.1125054 ], [ 0.00034612  0.00054791 -0.0066821  -0.00601242 -0.0108798  -0.01187724 -0.01607983 -0.01836756 -0.02245178 -0.02175378 -0.02794117 -0.03194668 -0.03172453 -0.03445195 -0.03453194 -0.03756656 -0.03914157 -0.04051248 -0.04319868 -0.04499698 -0.04704593 -0.048597   -0.05143878 -0.05246054 -0.05438511 -0.05549072 -0.05781756 -0.05811004 -0.06190963 -0.06245551 -0.06404107 -0.06477033 -0.06640207 -0.06689527 -0.06769738 -0.06811383 -0.06870905 -0.06944834 -0.07004595 -0.07034565 -0.07073132 -0.07132311 -0.07171065 -0.07136324 -0.07149853 -0.06905116 -0.06996964 -0.07053356 -0.07130855 -0.07240006 -0.07346008 -0.07394155 -0.07433734 -0.07441357 -0.07430423 -0.07440254 -0.07463359 -0.07490317 -0.0747423  -0.07516995 -0.07562682 -0.07647942 -0.07673323 -0.0773709  -0.07774    -0.07813651 -0.07782177 -0.07834568 -0.07872491 -0.07995298 -0.08025061 -0.08144337 -0.08238279 -0.08356806 -0.08440896 -0.08541625 -0.08600267 -0.08740569 -0.08864397 -0.09044474 -0.09311659 -0.09885809 -0.10243479 -0.10535683 -0.10637893 -0.10201215], 21.70, 22.90, False
2023/06/26 22:51:38.018, 7695939, [0.24740249 0.24390493 0.21283034 0.2053094  0.19460947 0.19907852 0.19119157 0.18881446 0.18028896 0.18205641 0.17873446 0.17480892 0.1689896  0.16933464 0.17373681 0.16407741 0.16572792 0.16427384 0.15897502 0.15821551 0.16021954 0.15942743 0.15591466 0.1541123  0.15425206 0.15195059 0.15203878 0.1521288  0.15054431 0.15029926 0.14885348 0.14836814 0.14704919 0.1470598  0.14554461 0.14470833 0.14380079 0.14469836 0.14483742 0.14481747 0.14358414 0.14393498 0.14512905 0.14145549 0.14248643 0.13684612 0.13616565 0.1353892  0.13461554 0.13402391 0.13318902 0.13284742 0.13282866 0.1337528  0.13480315 0.1349098  0.13473141 0.13554461 0.13522531 0.13625295 0.1353743  0.13656802 0.13585732 0.13571776 0.13367113 0.13412877 0.13304841 0.13314551 0.13364972 0.13373548 0.13390277 0.13241623 0.13296018 0.13010411 0.13031529 0.13025451 0.1277993  0.12947621 0.12794219 0.12422132 0.12564397 0.11904163 0.11193095 0.11040101 0.1080092  0.10794104], [ 0.00145862  0.0005386  -0.01093151 -0.00518491 -0.01088515 -0.01533882 -0.01795724 -0.02371437 -0.02199158 -0.02549676 -0.03011477 -0.03223318 -0.03459065 -0.03492373 -0.03659715 -0.0365248  -0.03945989 -0.04138312 -0.04223224 -0.04608802 -0.04589699 -0.04890388 -0.04980722 -0.05184088 -0.05473053 -0.05536359 -0.05763116 -0.0588601  -0.0601849  -0.06254873 -0.06341903 -0.064976   -0.0658064  -0.06663348 -0.06717984 -0.06707193 -0.06787592 -0.06850547 -0.06967914 -0.0699785  -0.06971436 -0.07055373 -0.07084151 -0.07065036 -0.07065408 -0.06775874 -0.06804587 -0.06904791 -0.07005563 -0.07058783 -0.07172478 -0.07275495 -0.0727067  -0.07303094 -0.07311656 -0.07335439 -0.07376437 -0.07353731 -0.07409482 -0.07423877 -0.07501376 -0.07543086 -0.07604454 -0.07622543 -0.07676013 -0.07718507 -0.07700119 -0.07766583 -0.07853324 -0.07903392 -0.07999102 -0.08101488 -0.08206821 -0.08280761 -0.0837852  -0.08474096 -0.08570094 -0.08654137 -0.08823087 -0.0895206  -0.09241753 -0.09768544 -0.10198511 -0.10485708 -0.10529589 -0.10084683], 21.71, 22.90, False
2023/06/26 22:51:38.274, 7696188, [0.23921384 0.21992248 0.20659741 0.19613589 0.19119566 0.184888   0.19120122 0.18968544 0.17719251 0.1890525  0.17467831 0.17605092 0.16705455 0.16582996 0.16817903 0.16303798 0.16609108 0.1604387  0.16117834 0.15966512 0.15681889 0.15925168 0.15305284 0.15268635 0.1521071  0.15166109 0.14989577 0.15106857 0.15584198 0.16247142 0.16230333 0.16297429 0.16628129 0.17111479 0.17375592 0.17708145 0.1766732  0.17854752 0.17751126 0.17038427 0.16369016 0.16081037 0.15577142 0.14508396 0.14029823 0.14483218 0.14440506 0.14382835 0.14369582 0.14312855 0.14346991 0.14681477 0.15049307 0.15319669 0.15816029 0.1737401  0.17744611 0.17708593 0.17102455 0.15894362 0.15177583 0.15137115 0.14967222 0.14906579 0.1471285  0.14713894 0.14688231 0.14687596 0.14641031 0.14681984 0.14473111 0.14326781 0.14019009 0.13702391 0.13700391 0.13474075 0.13408533 0.13394791 0.13353495 0.13026274 0.13168179 0.12354194 0.1185706  0.11375357 0.11127832 0.11148424], [ 0.00718987 -0.00050755 -0.00669464 -0.01052774 -0.00696108 -0.01880434 -0.01667389 -0.01622065 -0.02199598 -0.02383739 -0.03048636 -0.03002145 -0.0342946  -0.03316274 -0.03594251 -0.0380275  -0.04200068 -0.03984809 -0.04380934 -0.04479234 -0.04621385 -0.04771205 -0.04925709 -0.05197034 -0.05334901 -0.05486248 -0.05664703 -0.05794073 -0.05970515 -0.06150063 -0.06328338 -0.06408646 -0.06489224 -0.06596131 -0.0669746  -0.06724102 -0.06812293 -0.06902419 -0.06968145 -0.06982665 -0.07011543 -0.07099961 -0.0713496  -0.07100543 -0.07098811 -0.06830063 -0.06850957 -0.06920862 -0.06992019 -0.07102021 -0.07216783 -0.07280019 -0.07288807 -0.07285468 -0.07320323 -0.07330718 -0.07349787 -0.07353906 -0.07377711 -0.07428032 -0.07427122 -0.07495361 -0.07560834 -0.07622768 -0.07599698 -0.07698078 -0.07732631 -0.07760288 -0.07865467 -0.07897035 -0.07947034 -0.08087888 -0.08105194 -0.08217005 -0.08328249 -0.08448895 -0.08522453 -0.08671586 -0.08709143 -0.08893305 -0.09166828 -0.09732509 -0.10028254 -0.1044566  -0.10463283 -0.09974862], 21.72, 22.90, False
2023/06/26 22:51:38.514, 7696438, [0.25048161 0.24654235 0.22978561 0.20725866 0.20748313 0.19756173 0.19256442 0.19544021 0.18707901 0.18762576 0.18651292 0.18307589 0.17576723 0.17384593 0.17490543 0.17092228 0.17159723 0.16658029 0.16922619 0.16516774 0.16521523 0.16625257 0.15993186 0.16171142 0.16041518 0.160664   0.16057104 0.15997415 0.15917988 0.15878422 0.15899505 0.15640675 0.15765963 0.1557244  0.15447699 0.1551173  0.15375801 0.15390494 0.15388255 0.1542172  0.15371079 0.15319236 0.15493255 0.15193836 0.15317269 0.14040638 0.13985866 0.13905179 0.13824185 0.13771596 0.13686558 0.1362562  0.13677741 0.13778236 0.13854943 0.13936747 0.13971063 0.14016734 0.1403221  0.14078114 0.13995836 0.14073052 0.14015026 0.13962525 0.13810089 0.13855286 0.13880438 0.13866122 0.1397166  0.13997826 0.13921664 0.13943844 0.1382533  0.13639377 0.13653519 0.13519191 0.13520961 0.13496265 0.13247325 0.13216067 0.13249355 0.1249908  0.12450721 0.11797661 0.11634647 0.11983847], [ 0.00144861 -0.00438463 -0.01187577 -0.01504405 -0.02270556 -0.01880243 -0.02099878 -0.02104333 -0.02671633 -0.02549885 -0.02684192 -0.03129182 -0.03602478 -0.0341802  -0.03659874 -0.03861306 -0.04242361 -0.04166225 -0.04519981 -0.04642509 -0.04822951 -0.05025815 -0.05035095 -0.05345972 -0.05473209 -0.05601601 -0.05779837 -0.05960961 -0.0619795  -0.06218681 -0.06520613 -0.0661639  -0.06696268 -0.06716273 -0.06748224 -0.06852012 -0.06934558 -0.06908597 -0.07036219 -0.07047008 -0.07125158 -0.07151251 -0.07202588 -0.07195383 -0.07250502 -0.06894649 -0.06919598 -0.06998318 -0.07110992 -0.07219551 -0.07331239 -0.07337164 -0.07358785 -0.07390935 -0.07375436 -0.07417275 -0.0743134  -0.07462574 -0.07455596 -0.07488498 -0.07525727 -0.07562842 -0.07595249 -0.07682898 -0.07722244 -0.0775041  -0.07787166 -0.07816978 -0.07883428 -0.07953263 -0.08075718 -0.08171037 -0.08219819 -0.08355196 -0.08482468 -0.08556175 -0.08728171 -0.0876397  -0.08932224 -0.09011195 -0.09312038 -0.09963046 -0.10242656 -0.1058638  -0.10623549 -0.10098001], 21.71, 22.90, False
