time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/07 01:00:00.152, 207574234, [0.96596877 0.95531594 0.9598351  0.95622803 0.94916179 0.94039261 0.92659188 0.91802323 0.90706372 0.90248979 0.89751566 0.88355287 0.88107119 0.86868154 0.86676364 0.85918207 0.85796783 0.84954284 0.84437629 0.83353993 0.82963298 0.82440497 0.81575458 0.81070393 0.80129395 0.79461982 0.78787707 0.77750281 0.77143907 0.77324878 0.77520936 0.77228211 0.76653946 0.76262005 0.75865024 0.75137133 0.74428972 0.73850532 0.72880889 0.71999459 0.70931718 0.70329832 0.70097795 0.6914544  0.68843469 0.68275919 0.67580631 0.66597774 0.65578234 0.64483957 0.63252389 0.62398909 0.62017382 0.61864726 0.61343684 0.6072764  0.60296752 0.60363107 0.60864236 0.61302561 0.60735202 0.60539374 0.60070981 0.59623454 0.58859769 0.58656084 0.58609759 0.58600062 0.58078719 0.57707761 0.57002741 0.56460147 0.56432351 0.56396393 0.56065505 0.5544706  0.54889664 0.54116957 0.53185012 0.52056695 0.5150945  0.500603   0.49350477 0.48503904 0.48033771 0.47667938], [ 0.07674441  0.08065926  0.08715039  0.08800197  0.08515265  0.08249175  0.08116642  0.07548813  0.07950545  0.077763    0.07439315  0.07127499  0.07180523  0.06912499  0.06621169  0.06376803  0.0625384   0.05873932  0.05581927  0.05144145  0.04702285  0.04476699  0.03998917  0.03691056  0.03243305  0.02754126  0.02388399  0.0203449   0.01702504  0.01409973  0.01115237  0.0086239   0.00610835  0.00445135  0.00184547  0.00077634 -0.00129909 -0.002916   -0.00398039 -0.00448382 -0.00602528 -0.00649215 -0.00636127 -0.00746946 -0.00825515 -0.00617166 -0.00742798 -0.00857481 -0.0100345  -0.01161287 -0.01233134 -0.01289551 -0.01288151 -0.01281059 -0.0126394  -0.01222158 -0.01255218 -0.01270314 -0.01331342 -0.01354073 -0.01393682 -0.01404301 -0.01420407 -0.01378429 -0.01252069 -0.01163671 -0.01153974 -0.0123035  -0.01465921 -0.01789557 -0.02111785 -0.02399579 -0.02672107 -0.02962725 -0.03223833 -0.03564563 -0.0389821  -0.04476343 -0.0504053  -0.05584154 -0.06438943 -0.07049888 -0.07649797 -0.07827525 -0.0769026  -0.07006362], 19.99, 21.91, False
2023/06/07 01:00:00.408, 207574484, [0.97931904 0.96310628 0.95908028 0.96028943 0.95246765 0.93798218 0.9374292  0.9253674  0.91328765 0.91156061 0.90225616 0.89703204 0.89401352 0.88845107 0.88429503 0.87892408 0.87593024 0.87065922 0.86253183 0.85145882 0.84323043 0.83846649 0.82685717 0.82516409 0.81790032 0.81011675 0.80420115 0.79759974 0.78684268 0.78055511 0.7811536  0.7769794  0.76722432 0.75588876 0.74701983 0.73671349 0.73246219 0.72901146 0.72582624 0.72864017 0.72379963 0.71869218 0.713447   0.70128127 0.69966234 0.67267023 0.67155675 0.66670097 0.66210962 0.65720634 0.65112174 0.64483617 0.64119272 0.63719765 0.63268653 0.62896867 0.62453721 0.62158717 0.61689237 0.6141723  0.61046407 0.60773073 0.60164877 0.59565044 0.58928746 0.5867031  0.58583049 0.58901657 0.58780164 0.58543352 0.5827957  0.57810946 0.57407247 0.56928814 0.56292224 0.55621114 0.54896304 0.53997705 0.53049332 0.51671745 0.51081584 0.49803973 0.48818787 0.48080098 0.4749236  0.47138583], [ 0.08177356  0.0969127   0.08713108  0.09083338  0.08264071  0.09270514  0.08393648  0.08491743  0.08291859  0.07942376  0.07733639  0.07518707  0.07275706  0.0682531   0.06773467  0.06586932  0.06141628  0.05962375  0.05609996  0.05218008  0.04783242  0.04488011  0.04089834  0.03711286  0.03212305  0.02838152  0.02493762  0.02067571  0.01734172  0.01401966  0.01116584  0.00934052  0.00751354  0.00518476  0.00248147  0.00108036 -0.00063071 -0.00211217 -0.00387315 -0.0045069  -0.00567676 -0.00647694 -0.00654256 -0.00742426 -0.007933   -0.00556084 -0.00656116 -0.00752242 -0.00908431 -0.01042836 -0.01195894 -0.01213304 -0.01235604 -0.01229087 -0.01182545 -0.01165896 -0.01170258 -0.01197536 -0.01249348 -0.01292852 -0.01310383 -0.01316194 -0.01315933 -0.01285059 -0.01185586 -0.01094239 -0.01035807 -0.0119324  -0.01437337 -0.01672309 -0.01995501 -0.02390399 -0.02615646 -0.02874504 -0.0319264  -0.03486863 -0.03824966 -0.04398977 -0.05025439 -0.05443659 -0.06342761 -0.07012364 -0.07609831 -0.0779027  -0.07690755 -0.0684685 ], 20.00, 21.92, False
2023/06/07 01:00:00.647, 207574734, [0.98471085 0.98906299 0.97205158 0.97384652 0.94916395 0.95457268 0.9413063  0.93940059 0.92385873 0.92287623 0.912659   0.90955692 0.89759913 0.89232885 0.88616566 0.8740196  0.87019485 0.85908564 0.85515655 0.84736067 0.83960519 0.83734626 0.82424047 0.81982094 0.80788165 0.80081447 0.79021565 0.78131617 0.76616427 0.75502253 0.74710666 0.73435736 0.72113751 0.71022492 0.70202664 0.70040802 0.69478244 0.6924925  0.69260619 0.69044828 0.68355044 0.67790767 0.67288795 0.66379309 0.66047286 0.60847575 0.60287328 0.59727773 0.59211015 0.5953158  0.59946725 0.59624002 0.59561932 0.59558081 0.59672733 0.59797234 0.60231363 0.6045251  0.60172417 0.59960232 0.59221395 0.58999713 0.58195435 0.58007254 0.57580944 0.57284744 0.57023718 0.56514134 0.55892164 0.55186315 0.55369962 0.55656422 0.55140192 0.54406862 0.53586614 0.52737074 0.52056761 0.51522248 0.50501153 0.49852622 0.49587394 0.4811256  0.47555339 0.46429661 0.46431977 0.46334312], [ 0.08101561  0.08504837  0.08387599  0.08172759  0.08513592  0.09048096  0.08237462  0.08042227  0.08136756  0.07834817  0.07706707  0.07435927  0.07201689  0.06998114  0.06754351  0.06463518  0.06269472  0.06020539  0.05581261  0.05130114  0.04783013  0.04556055  0.04031229  0.03590344  0.03263784  0.02715147  0.02388054  0.02000873  0.01695689  0.01357024  0.01088621  0.0086391   0.00619509  0.00430054  0.00260596  0.00074482 -0.00130201 -0.00269854 -0.00392904 -0.00487882 -0.00632702 -0.00722754 -0.00712989 -0.00773998 -0.00862824 -0.00558644 -0.00667288 -0.008154   -0.00948711 -0.01104928 -0.01251766 -0.01277229 -0.01263346 -0.01251561 -0.01268184 -0.01247457 -0.01230731 -0.01287096 -0.01306456 -0.01320993 -0.01390875 -0.01446128 -0.01445452 -0.01370286 -0.01249087 -0.01125663 -0.01086137 -0.01222098 -0.01460154 -0.0176501  -0.02077738 -0.02420898 -0.02627539 -0.02908547 -0.03192774 -0.03547046 -0.03910323 -0.04465473 -0.05051744 -0.05496542 -0.06312944 -0.07122    -0.07523287 -0.07834961 -0.0759265  -0.06737532], 20.01, 21.92, False
2023/06/07 01:00:00.904, 207574984, [0.9374209  0.93679075 0.93017456 0.92594708 0.9233787  0.90786328 0.89689302 0.88521201 0.87187681 0.86616732 0.85407067 0.85208787 0.85022543 0.84625654 0.83934241 0.83802555 0.84501599 0.84711966 0.84332403 0.83042211 0.82459755 0.82562576 0.81696553 0.82343779 0.82546887 0.82530242 0.8196174  0.81317372 0.8095998  0.79856068 0.78825336 0.78199353 0.77535409 0.77071582 0.76638054 0.75757035 0.74934671 0.74249956 0.73102784 0.72768904 0.72210767 0.71657006 0.7134456  0.70490756 0.7036792  0.69087316 0.68427658 0.67761898 0.67158045 0.66297791 0.65451321 0.6482274  0.64198247 0.63638311 0.63150455 0.63039304 0.62958169 0.62828778 0.62338816 0.61907045 0.61417023 0.6108364  0.60404849 0.59751305 0.59184354 0.59115786 0.58778751 0.58392563 0.58271824 0.58709867 0.583027   0.57844981 0.57226714 0.56997896 0.56718026 0.55996726 0.55353346 0.54960915 0.53855177 0.52847845 0.52703513 0.51263024 0.50335364 0.49221675 0.48998362 0.4857264 ], [ 0.09115959  0.08645138  0.08715521  0.08516166  0.08265466  0.08783534  0.08672388  0.0842799   0.07950773  0.08139389  0.07787589  0.0754351   0.07342496  0.06912659  0.06851867  0.06639918  0.06270231  0.06021509  0.05663507  0.05301166  0.04896633  0.04460243  0.04104885  0.03709337  0.03191755  0.02857085  0.02362063  0.02076011  0.01657108  0.01337132  0.01165216  0.00838083  0.00690412  0.00406764  0.00218686  0.00056335 -0.0005696  -0.00241251 -0.00421367 -0.00459913 -0.00606231 -0.006832   -0.0068477  -0.0069972  -0.00809473 -0.00599369 -0.00677641 -0.00793849 -0.01004612 -0.01153231 -0.01261532 -0.01303478 -0.01280409 -0.01294593 -0.01260055 -0.01260402 -0.01268528 -0.0127977  -0.0132342  -0.0133328  -0.01341699 -0.01345515 -0.01323958 -0.01227318 -0.01105668 -0.01008476 -0.00977503 -0.01080489 -0.01257916 -0.01588666 -0.01957586 -0.02312255 -0.02592712 -0.02819498 -0.0311395  -0.03486389 -0.0384684  -0.04409944 -0.05071266 -0.05587713 -0.06314469 -0.07194975 -0.07607813 -0.07789757 -0.07646025 -0.06916981], 19.99, 21.92, False
2023/06/07 01:00:01.160, 207575233, [0.96850556 0.95834754 0.96861368 0.96907704 0.94164292 0.9374481  0.94829589 0.94094004 0.93083953 0.92569975 0.92701346 0.9123202  0.9049938  0.90010272 0.8876513  0.87266859 0.86601396 0.85495036 0.84831637 0.83821654 0.82755631 0.82593201 0.81398644 0.80959165 0.80431262 0.8065696  0.80965608 0.80252575 0.7961879  0.79255305 0.78656014 0.77935794 0.77462058 0.76889869 0.76311378 0.75744278 0.75241076 0.74603869 0.73434    0.722655   0.71186196 0.70050056 0.69542323 0.69124745 0.69613489 0.6652427  0.65557301 0.64602886 0.64070875 0.63834878 0.63408932 0.62510844 0.61871221 0.61652008 0.61222168 0.61219736 0.61207109 0.61297009 0.61154612 0.61138697 0.61130977 0.60891869 0.60574963 0.60347604 0.5973667  0.59224585 0.5835885  0.57647021 0.57194974 0.57043515 0.57264913 0.57255421 0.5692795  0.56023678 0.54990157 0.53885519 0.53241378 0.52766937 0.52277392 0.51411619 0.51038329 0.49440868 0.47882115 0.46752998 0.46486581 0.46203244], [ 0.07745789  0.08504837  0.08450353  0.0851362   0.07712953  0.08071193  0.08352494  0.08143027  0.07761521  0.07638399  0.07465234  0.07223048  0.06966049  0.0671794   0.06561441  0.0627069   0.06125107  0.05799361  0.05566998  0.05204504  0.04839426  0.04556055  0.04118715  0.03723845  0.03304186  0.02857137  0.02467338  0.02182567  0.01787505  0.01488821  0.01198259  0.00996853  0.0070125   0.00481569  0.00329047  0.00132521 -0.0007192  -0.00194871 -0.00338993 -0.00427386 -0.00571119 -0.00676757 -0.0064791  -0.00709728 -0.00784156 -0.00604421 -0.00748834 -0.00802818 -0.00990424 -0.01118146 -0.01255678 -0.01298963 -0.01277135 -0.01261359 -0.01231818 -0.01210116 -0.01243197 -0.01258161 -0.01301684 -0.01316189 -0.0137302  -0.01387429 -0.01390517 -0.01272272 -0.01195573 -0.01139362 -0.01087138 -0.01157015 -0.01409734 -0.01667177 -0.01990157 -0.02379175 -0.02624139 -0.02926572 -0.03224236 -0.0348697  -0.0391276  -0.04421955 -0.05041019 -0.05609202 -0.06312944 -0.0708625  -0.07690826 -0.07828141 -0.07538402 -0.06813416], 20.01, 21.91, False
2023/06/07 01:00:01.399, 207575483, [0.97486222 0.9731233  0.97506528 0.94741696 0.94434582 0.94733653 0.91698483 0.92772659 0.90472106 0.89770693 0.9076135  0.8962901  0.89803794 0.89846736 0.88074359 0.87723203 0.87127818 0.86465086 0.86582971 0.86119849 0.85026889 0.85236751 0.84069819 0.83605381 0.83216697 0.82173055 0.81443331 0.81011707 0.79985747 0.79110943 0.78612254 0.77666888 0.77040601 0.75933612 0.74922053 0.74426694 0.73906264 0.73306547 0.73023596 0.72367911 0.71640156 0.7115009  0.70933981 0.70368001 0.70200207 0.68008425 0.67152819 0.66405675 0.65853815 0.65085159 0.64666817 0.64540845 0.64290722 0.64176413 0.63630888 0.63156232 0.62537795 0.61839298 0.61027748 0.60486059 0.59752957 0.59032321 0.58106004 0.5742738  0.56572081 0.56003426 0.55512402 0.55058549 0.5480397  0.54470543 0.54088787 0.53503414 0.5306312  0.52344858 0.51599429 0.50688135 0.497546   0.48544402 0.47143379 0.45357413 0.44092643 0.42616965 0.41675973 0.40717689 0.40556197 0.40225371], [ 0.08177356  0.0969127   0.09424949  0.09423908  0.08714136  0.08958739  0.08786768  0.08281051  0.08348071  0.08353546  0.07922001  0.07779719  0.07135793  0.0697797   0.06909944  0.06411532  0.06478105  0.06122478  0.05471415  0.05401312  0.04858638  0.04504575  0.04064339  0.03711286  0.03325318  0.02865772  0.02405882  0.02050852  0.01664697  0.0141605   0.01090409  0.00876248  0.0060829   0.00404838  0.00238229  0.00019365 -0.00150451 -0.00272324 -0.00442711 -0.00484519 -0.00597525 -0.00668115 -0.00709413 -0.00758147 -0.00854697 -0.00570885 -0.00663984 -0.00815233 -0.00956368 -0.01119242 -0.01255517 -0.0131281  -0.01307235 -0.01298782 -0.01273903 -0.01256913 -0.0126505  -0.01275321 -0.01332433 -0.0133362  -0.01394786 -0.01419526 -0.0138948  -0.01397866 -0.01254296 -0.01124542 -0.01143863 -0.01211085 -0.01404483 -0.017674   -0.02063557 -0.02403676 -0.02697409 -0.0300292  -0.03283138 -0.03576804 -0.03955646 -0.04514866 -0.05116538 -0.05563633 -0.06377141 -0.07158416 -0.07648736 -0.07879247 -0.07695817 -0.06786143], 20.00, 21.91, False
2023/06/07 01:00:01.656, 207575734, [0.99010739 0.98348389 0.9727866  0.96669603 0.95365013 0.94145676 0.93092319 0.92148181 0.90644919 0.90528828 0.8961154  0.8863026  0.88484037 0.8837679  0.87029827 0.86456321 0.86307334 0.85352592 0.85186473 0.84819466 0.83993583 0.83876525 0.82442406 0.81749498 0.81105643 0.8068649  0.79819926 0.78977195 0.77977491 0.77043445 0.76074943 0.75277683 0.74746807 0.74280018 0.73665722 0.72899301 0.71993988 0.71275005 0.70562154 0.70095698 0.69666207 0.69309797 0.69045904 0.68257106 0.68483715 0.67183319 0.66556233 0.66071932 0.65310803 0.6416697  0.63163706 0.62026875 0.61252649 0.60883667 0.60462283 0.6018477  0.59867008 0.59595142 0.59031992 0.58193062 0.57243496 0.57385033 0.57915916 0.57942059 0.57624613 0.57865222 0.57754279 0.5772546  0.57558895 0.57300528 0.57264881 0.56865404 0.56004978 0.5571215  0.55452476 0.54654276 0.5397227  0.53248556 0.52577151 0.51622616 0.51442645 0.50268617 0.49247929 0.48553362 0.48401347 0.48078499], [ 0.07750085  0.08948346  0.08066697  0.084597    0.0846514   0.08294933  0.08435492  0.0818111   0.08260131  0.08002473  0.07586918  0.07461058  0.07202723  0.06805607  0.06696648  0.06447205  0.06206195  0.06021509  0.05500532  0.05253282  0.04871688  0.04505065  0.04031945  0.03691154  0.03274066  0.02885481  0.02467743  0.0205929   0.01726587  0.01467651  0.01096495  0.00843195  0.00658635  0.00402681  0.00254718  0.00041017 -0.00126875 -0.00244301 -0.00402622 -0.00512985 -0.00599135 -0.00678085 -0.00686275 -0.0071544  -0.00847133 -0.00550358 -0.00697245 -0.00798042 -0.00953495 -0.01068674 -0.01233054 -0.01251078 -0.01280409 -0.01247223 -0.01251403 -0.01230712 -0.01242678 -0.01214513 -0.01258583 -0.01302123 -0.01353848 -0.01351335 -0.01307119 -0.0127509  -0.01157611 -0.01083756 -0.01055269 -0.01129839 -0.01391622 -0.01695664 -0.01978652 -0.02270509 -0.02560923 -0.02843515 -0.03181814 -0.03456323 -0.03841938 -0.04415296 -0.05085331 -0.05538662 -0.06348855 -0.07085555 -0.07643752 -0.07824011 -0.07674944 -0.06952442], 19.99, 21.91, False
2023/06/07 01:00:01.912, 207575984, [0.93595945 0.91839561 0.91819406 0.91018327 0.89925982 0.89061147 0.88403145 0.88032908 0.86633217 0.87755231 0.87679234 0.87961169 0.86836168 0.86409316 0.84635276 0.82733708 0.81009462 0.79022987 0.78009144 0.77321029 0.76700008 0.76335935 0.75448396 0.75097701 0.74361847 0.73842483 0.73172577 0.72425644 0.7179863  0.71093202 0.70476014 0.69757171 0.69223513 0.68686624 0.68618242 0.69289117 0.69945136 0.70212648 0.69570626 0.69048687 0.68689869 0.68482581 0.68310745 0.67592867 0.67474374 0.66373106 0.66524167 0.66787648 0.66715807 0.66658096 0.66209539 0.65849995 0.65429827 0.64909899 0.64384856 0.63880847 0.63312806 0.6288747  0.62567458 0.62051347 0.61309858 0.6064646  0.59814538 0.59344678 0.59069123 0.59219579 0.59013563 0.58957261 0.59000015 0.58665556 0.58036647 0.57694096 0.57046301 0.56118417 0.55399085 0.54500826 0.54348456 0.53755991 0.53183258 0.52431046 0.52106087 0.50614828 0.49700671 0.48212783 0.47626323 0.4734374 ], [ 0.08682087  0.08505619  0.08325699  0.08401326  0.0821351   0.08202422  0.08000914  0.08390489  0.07883584  0.07775675  0.07586228  0.07257525  0.06988453  0.0682531   0.06620543  0.06393606  0.06092699  0.0583023   0.05461288  0.0519151   0.04839655  0.04384665  0.04082438  0.03631815  0.03171903  0.02828942  0.02361657  0.02083547  0.01633539  0.01380214  0.01074034  0.00883322  0.00617328  0.00404003  0.00157236  0.00040724 -0.001476   -0.0029958  -0.00448188 -0.00520675 -0.00640096 -0.00736258 -0.00756586 -0.00788951 -0.0084618  -0.00589776 -0.00655369 -0.00821843 -0.00922823 -0.01096792 -0.01256769 -0.01274418 -0.01294595 -0.0126992  -0.01240325 -0.01235845 -0.01282282 -0.0124163  -0.01307173 -0.0133362  -0.01394786 -0.01405462 -0.01381056 -0.01324186 -0.01215035 -0.01114441 -0.01087978 -0.01172594 -0.01432241 -0.01738327 -0.02015033 -0.02365746 -0.0267243  -0.0291985  -0.03263271 -0.03564969 -0.03810914 -0.04482047 -0.05011382 -0.05471833 -0.06342761 -0.07122677 -0.07689134 -0.07882652 -0.07641576 -0.06937851], 20.00, 21.91, False
2023/06/07 01:00:02.151, 207576233, [1.00441726 0.97566358 0.97546712 0.96840316 0.94975638 0.94869187 0.94611992 0.94247854 0.93395961 0.92947932 0.9191135  0.91155923 0.90207709 0.89192434 0.87812669 0.86136341 0.8568941  0.84812053 0.8430638  0.83018173 0.81695037 0.81333907 0.79753504 0.7951091  0.78579623 0.78022203 0.77806516 0.77841259 0.77837716 0.77393989 0.76748339 0.76444369 0.7616576  0.75524905 0.74666914 0.7366802  0.73485299 0.72848213 0.71796351 0.71167117 0.69826665 0.6873565  0.68079929 0.66669635 0.65984268 0.69146238 0.68846233 0.67635897 0.667157   0.65826961 0.65451325 0.65180394 0.64981852 0.64971368 0.64675629 0.64114172 0.63527224 0.62741201 0.6196555  0.61626658 0.61170667 0.60868414 0.60352535 0.60177917 0.59957719 0.598675   0.59461617 0.59064308 0.59066141 0.5906569  0.58460739 0.57615396 0.56581675 0.55796698 0.55315242 0.54649832 0.5443654  0.53759059 0.53048408 0.51960602 0.51317644 0.50209379 0.49497177 0.49122969 0.48650662 0.48742284], [ 0.07750699  0.08205243  0.08978473  0.08118912  0.08866345  0.08738705  0.08239417  0.08217848  0.07951     0.07669435  0.07171353  0.07437185  0.06967229  0.06805766  0.06600384  0.06359674  0.06254057  0.06021647  0.05567886  0.05240165  0.04808894  0.04568534  0.04104987  0.03732493  0.03224021  0.02753585  0.02450156  0.02076102  0.01696349  0.0144723   0.0111702   0.00890836  0.00701867  0.0044362   0.0026734   0.00059632 -0.00109353 -0.00216508 -0.00354959 -0.00449193 -0.0057257  -0.00596277 -0.00634068 -0.0071399  -0.00803469 -0.00498871 -0.00569714 -0.00669001 -0.00835183 -0.00952516 -0.01138298 -0.01178292 -0.01161958 -0.01169826 -0.01144723 -0.01171265 -0.01195668 -0.01201926 -0.01237189 -0.01267743 -0.01310796 -0.01333062 -0.01307039 -0.01280243 -0.01161959 -0.01103882 -0.01051477 -0.01183993 -0.01371166 -0.01708751 -0.02009093 -0.02367189 -0.02629359 -0.02883341 -0.03264523 -0.03468288 -0.03804608 -0.04354233 -0.04871491 -0.05418586 -0.06151177 -0.07049689 -0.07520942 -0.07738332 -0.07472975 -0.0679883 ], 19.99, 21.91, False
2023/06/07 01:00:02.408, 207576483, [0.97325005 0.95920905 0.96668759 0.94271248 0.94764643 0.92967541 0.9347897  0.93397039 0.92137132 0.91815869 0.9112472  0.91406972 0.90140067 0.90112268 0.88803355 0.87486342 0.86771297 0.86936981 0.86582882 0.8527797  0.83817921 0.84184069 0.84051683 0.83517495 0.82442959 0.81729273 0.80979461 0.80025519 0.79203156 0.78527952 0.77935335 0.77486305 0.76957558 0.761602   0.75829394 0.75446704 0.74691738 0.73899589 0.73240514 0.72944032 0.72582902 0.71936144 0.70945247 0.6969658  0.69430361 0.70889399 0.70385517 0.69736937 0.69250014 0.68617366 0.67793731 0.67225738 0.66406441 0.65758022 0.65960627 0.65695037 0.65099468 0.64478151 0.64404932 0.64141881 0.63396169 0.63078684 0.62346507 0.61756953 0.61048916 0.60732462 0.60412699 0.6044914  0.6016766  0.59811694 0.59272264 0.58977341 0.58542403 0.57884074 0.57378558 0.56470108 0.56522882 0.5625697  0.54699868 0.53232147 0.53017045 0.51337173 0.50381979 0.49414562 0.4932315  0.49563874], [ 0.08757686  0.0931983   0.0910159   0.09369228  0.09065634  0.09226612  0.0882793   0.08739273  0.08193863  0.07942845  0.07975599  0.07708311  0.07298178  0.06978448  0.06795165  0.06376643  0.06365586  0.05916962  0.0562053   0.05287669  0.04927872  0.04648193  0.04192199  0.03809237  0.03407928  0.02961275  0.02670069  0.02297934  0.01982054  0.01729841  0.01485126  0.01251649  0.01053944  0.00831994  0.00603824  0.00470019  0.00289865  0.00144421 -0.00041952 -0.00107128 -0.00241962 -0.00337443 -0.00361565 -0.00495263 -0.00572238 -0.00533689 -0.00599399 -0.00684257 -0.00852657 -0.01035888 -0.01185181 -0.0122443  -0.01220047 -0.0120218  -0.01214156 -0.0120213  -0.01235129 -0.0122892  -0.01268255 -0.01286343 -0.01333741 -0.01401098 -0.01321674 -0.01310067 -0.01157781 -0.01046424 -0.00964535 -0.01049165 -0.01276799 -0.01549163 -0.01866176 -0.02234647 -0.02493472 -0.02739831 -0.02958988 -0.03276284 -0.03736196 -0.04371255 -0.04976984 -0.05475206 -0.06252438 -0.07011638 -0.07564649 -0.0773864  -0.07592031 -0.06861617], 19.99, 21.91, False
2023/06/07 01:00:02.648, 207576734, [0.99994781 0.98431985 0.99911802 0.97212035 0.97379502 0.96959463 0.95001121 0.94801091 0.93643565 0.92726739 0.92306003 0.9030446  0.89558621 0.89273944 0.8895178  0.87909105 0.87748038 0.87280643 0.86834087 0.85470393 0.843999   0.83917579 0.82704066 0.82800404 0.82354594 0.81669822 0.81594502 0.81154263 0.80787972 0.80556519 0.80056727 0.7953086  0.79072693 0.78260304 0.77412671 0.76423582 0.75603892 0.7526772  0.74395264 0.74146831 0.7371821  0.73070974 0.72330849 0.71031621 0.70645427 0.69314945 0.68578515 0.68145351 0.67798379 0.6727249  0.66484859 0.65836232 0.65192169 0.64660327 0.64183966 0.63918473 0.63667715 0.63220306 0.62806426 0.62447109 0.6173555  0.60942891 0.59842981 0.5905757  0.58332348 0.58328034 0.58065865 0.57795951 0.57902057 0.58259894 0.58331446 0.57961893 0.57596261 0.57088133 0.56368502 0.55420008 0.54730038 0.53699106 0.52577125 0.51091734 0.50152001 0.48568134 0.47150383 0.45560362 0.45538704 0.45043261], [ 0.08254204  0.08947955  0.08327629  0.08459336  0.08515265  0.09226926  0.08435247  0.08180891  0.08138119  0.08109633  0.07613473  0.07567355  0.07202575  0.06932971  0.06792888  0.06534717  0.06206087  0.05978195  0.05567664  0.05306098  0.04908987  0.04488402  0.03944418  0.03642522  0.03253024  0.02790227  0.02397157  0.02051214  0.01681872  0.01417643  0.01112787  0.00892644  0.00640382  0.0040508   0.00269868  0.00126383 -0.00068634 -0.00202304 -0.0037614  -0.00448143 -0.00546595 -0.00616808 -0.00645178 -0.00736004 -0.00781705 -0.00432346 -0.0055148  -0.00666196 -0.00820274 -0.00972429 -0.01113749 -0.01141279 -0.01125356 -0.01153643 -0.01144867 -0.0114171  -0.01152724 -0.01168358 -0.01211208 -0.01246331 -0.01267126 -0.01291858 -0.0126666  -0.01204898 -0.01102275 -0.01049936 -0.0097287  -0.01087585 -0.01305626 -0.01571562 -0.01905183 -0.02198566 -0.02521794 -0.02804272 -0.03091399 -0.03354312 -0.03781596 -0.04277376 -0.04932006 -0.05404227 -0.06153539 -0.07048595 -0.07440362 -0.07680341 -0.07527493 -0.06687852], 19.99, 21.91, False
