time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/13 10:00:00.569, 171227775, [0.98212774 0.95420154 0.96366554 0.94455659 0.93146813 0.91514042 0.91014958 0.9003354  0.88614987 0.88169979 0.8588219  0.8610241  0.85251113 0.83372253 0.83314212 0.82264229 0.81383452 0.80921158 0.80047326 0.79492852 0.78798975 0.78342423 0.77516758 0.77100702 0.76494397 0.75905029 0.75406181 0.74700388 0.74123853 0.73555902 0.72892842 0.72199388 0.71744427 0.71134505 0.70694155 0.70085343 0.69527028 0.69127136 0.68533097 0.68074164 0.67621541 0.66988951 0.66636783 0.65902405 0.65407424 0.64668698 0.64127054 0.63572927 0.63022893 0.62627115 0.62168017 0.61775922 0.61435586 0.61117387 0.60754292 0.60383436 0.60002833 0.59621517 0.59226043 0.58862926 0.58401777 0.58006536 0.57566535 0.57156291 0.56741474 0.56442316 0.5629322  0.56166082 0.55977459 0.55902083 0.55553585 0.5520758  0.54806514 0.54012623 0.53731484 0.53067569 0.52443699 0.51955101 0.51244314 0.50372296 0.49922376 0.48555134 0.4799458  0.47473557 0.46944501 0.47335835], [ 0.19085277  0.1860899   0.18331621  0.1730642   0.17607815  0.16866206  0.16584774  0.16360303  0.15815209  0.14526888  0.14175305  0.13835735  0.12802271  0.12154889  0.11699329  0.11114662  0.10476354  0.10064667  0.09438109  0.08838798  0.08326696  0.07660576  0.06991256  0.06311132  0.05742964  0.05078292  0.0458079   0.04058733  0.03534503  0.03092495  0.02650121  0.02284701  0.0192456   0.01531067  0.01245332  0.01011863  0.00707412  0.00451489  0.00209692  0.00050713 -0.00148262 -0.00262414 -0.00413747 -0.00531441 -0.00622856  0.00254083  0.00115243 -0.00068968 -0.00276847 -0.00488783 -0.00628223 -0.00747786 -0.00826503 -0.00933276 -0.01003464 -0.0106744  -0.01142759 -0.01205887 -0.01310093 -0.0140407  -0.01436304 -0.01541063 -0.01602925 -0.01573689 -0.0151453  -0.01515691 -0.01535805 -0.01709788 -0.01960957 -0.02275068 -0.026286   -0.0310091  -0.03405679 -0.03791085 -0.04195337 -0.04554075 -0.05141336 -0.05652625 -0.06124137 -0.06831454 -0.07328239 -0.07975568 -0.08392441 -0.08340436 -0.08127269 -0.07394107], 20.00, 21.89, False
2023/06/13 10:00:00.809, 171228024, [0.97147794 0.9804779  0.95145788 0.94698686 0.93321291 0.91449696 0.91014951 0.90357623 0.88814933 0.87990279 0.86854434 0.85960417 0.85070306 0.84337869 0.83567514 0.82432334 0.81783344 0.80746019 0.80452495 0.79677981 0.79074735 0.78574778 0.77619082 0.77315988 0.76788963 0.76034383 0.75615046 0.74860819 0.74263194 0.73660284 0.73170479 0.72366216 0.71858707 0.71289736 0.70807231 0.70264676 0.69695138 0.69228845 0.68669082 0.68177699 0.67636927 0.67089753 0.66600339 0.65989365 0.65475034 0.64541436 0.64023589 0.63413517 0.62998429 0.6258327  0.62157176 0.61861022 0.61656203 0.61390568 0.61158942 0.60937967 0.60682763 0.60457342 0.60169904 0.59985857 0.59652272 0.59493114 0.59163428 0.59079166 0.58724675 0.58665986 0.58635808 0.58629141 0.587244   0.5877131  0.58570931 0.5833954  0.57827391 0.57297268 0.57049013 0.56350339 0.55965685 0.55507991 0.5462113  0.54132603 0.53628088 0.5265285  0.52186739 0.5156865  0.51660294 0.51635396], [ 0.19587444  0.19107594  0.18645457  0.17801863  0.17658113  0.16776506  0.17069681  0.16128788  0.15848554  0.14922186  0.13880602  0.13291952  0.12975199  0.12197047  0.11784523  0.10885469  0.10562899  0.10064543  0.09438331  0.08942387  0.08197978  0.07722418  0.07041963  0.06297076  0.05886843  0.05217301  0.04701833  0.04155296  0.03625549  0.03184935  0.02838987  0.02355149  0.02064171  0.01692214  0.01384702  0.01109535  0.00817777  0.00544953  0.00332006  0.00147772 -0.00026535 -0.00178415 -0.00292039 -0.00413934 -0.00556412 -0.00201751 -0.00374955 -0.00561611 -0.00747973 -0.00973052 -0.0112151  -0.01257167 -0.01320587 -0.01382393 -0.01431123 -0.01524156 -0.01581959 -0.01650064 -0.01792261 -0.01877328 -0.01974938 -0.02071676 -0.02082976 -0.02080707 -0.02026134 -0.01989725 -0.02019239 -0.02167455 -0.02421601 -0.02781424 -0.03186883 -0.03530227 -0.03854674 -0.04278651 -0.04603557 -0.04991949 -0.055282   -0.05987168 -0.06511442 -0.07050797 -0.07726982 -0.08389454 -0.0882052  -0.08733641 -0.08405243 -0.07755338], 19.99, 21.89, False
2023/06/13 10:00:01.065, 171228274, [1.03686849 1.0028288  0.98728697 0.97980941 0.97472989 0.9574977  0.94752446 0.93917582 0.92723462 0.91813946 0.90189884 0.88950224 0.87775609 0.87327189 0.85576883 0.84167526 0.83767559 0.82426284 0.8151486  0.80447942 0.79873674 0.79259263 0.78244532 0.77730171 0.77170827 0.76543372 0.75907251 0.75290177 0.74620045 0.74079146 0.73445969 0.72682044 0.72306683 0.71733826 0.71233726 0.7058137  0.70144821 0.69733363 0.69287059 0.68711463 0.6808377  0.67540456 0.67165688 0.66508676 0.66013183 0.65082032 0.64516006 0.64018976 0.63523375 0.63022684 0.62568381 0.62157325 0.61859253 0.61500241 0.6115452  0.60827796 0.60457152 0.60061486 0.59675807 0.5927284  0.58805903 0.58420879 0.57982031 0.57632205 0.57141714 0.56809532 0.56641219 0.56510564 0.56439747 0.5637247  0.56036506 0.55633194 0.55197976 0.54463532 0.54009835 0.53373841 0.52898265 0.52172078 0.51421138 0.50564904 0.50152484 0.48805705 0.48183114 0.47521992 0.47234287 0.47311011], [ 0.18515282  0.1904143   0.17959412  0.18017401  0.17658392  0.1711864   0.1610104   0.16165407  0.15708443  0.14709963  0.14202672  0.13600773  0.1282517   0.12407908  0.11576346  0.10903549  0.10423901  0.09906548  0.09395895  0.08670513  0.08137892  0.07605777  0.06941055  0.0633289   0.05765871  0.05199769  0.04711827  0.04155387  0.0360896   0.0313888   0.02760057  0.02340458  0.02025827  0.01631074  0.01249456  0.01025382  0.00762804  0.00469032  0.00237727  0.00058685 -0.00103933 -0.00242623 -0.00345004 -0.00528318 -0.00572236 -0.00155082 -0.00364627 -0.00547144 -0.0072402  -0.00941265 -0.01090302 -0.01198495 -0.01285022 -0.01359108 -0.01391122 -0.01480314 -0.01559062 -0.01653157 -0.01756127 -0.01849145 -0.01905972 -0.01965443 -0.02035676 -0.02016918 -0.01932045 -0.01963114 -0.01971207 -0.02074811 -0.02347283 -0.02709105 -0.03079516 -0.03510587 -0.03781599 -0.0420943  -0.04620495 -0.04942634 -0.05501696 -0.05970003 -0.0649085  -0.07152778 -0.07729255 -0.08388215 -0.08821815 -0.08642036 -0.08511268 -0.07684814], 19.99, 21.89, False
2023/06/13 10:00:01.305, 171228524, [0.98524509 0.9784748  0.95865896 0.94733003 0.93710027 0.91948129 0.91966729 0.90757127 0.89214974 0.88270818 0.87424618 0.86325277 0.85185926 0.84417311 0.83875235 0.83072397 0.82558402 0.81407376 0.81134567 0.80434011 0.79713855 0.79404027 0.7857118  0.78003137 0.77239224 0.76532235 0.76070924 0.75486119 0.74690983 0.74239479 0.73757556 0.72948468 0.7240976  0.71928294 0.71236436 0.70765884 0.70130474 0.69699298 0.69150776 0.68543001 0.6802954  0.67454361 0.67030965 0.66346888 0.65814239 0.65052175 0.64504531 0.63953836 0.63349819 0.62769768 0.6230056  0.61834745 0.61480544 0.61101776 0.607338   0.60360625 0.59962307 0.59621981 0.59192681 0.58803074 0.58301567 0.5798261  0.57542345 0.57117497 0.56765019 0.56466602 0.56300123 0.56103852 0.55885347 0.55802619 0.55403871 0.55043277 0.54611938 0.54021721 0.53505259 0.5282964  0.53009623 0.53863789 0.5363501  0.53032062 0.53012627 0.51895983 0.51143184 0.5083308  0.50314549 0.50142867], [ 0.19952614  0.19474727  0.18647871  0.18456744  0.1789538   0.17578698  0.17070903  0.16361831  0.1622917   0.14926314  0.14149299  0.13836835  0.13141924  0.12577621  0.12020855  0.1123314   0.10772191  0.10334902  0.09581358  0.09125404  0.08503849  0.07876073  0.07238083  0.06561966  0.06091626  0.05300662  0.04852883  0.04339537  0.0384733   0.03323803  0.02919719  0.02476083  0.02181895  0.01869311  0.0146784   0.011933    0.00943881  0.00644487  0.00430543  0.00268442  0.00036261 -0.00119339 -0.00201202 -0.0032001  -0.00426194 -0.00087154 -0.00272118 -0.00436619 -0.00681825 -0.0086257  -0.01003536 -0.01149107 -0.01214125 -0.01295381 -0.01366769 -0.01434281 -0.0149216  -0.01582092 -0.01701763 -0.01767793 -0.01822513 -0.01939506 -0.01953175 -0.01951974 -0.01899437 -0.01885067 -0.01877931 -0.02000236 -0.0226304  -0.02634053 -0.03009097 -0.03440141 -0.03743564 -0.0410228  -0.04488554 -0.04911241 -0.05432016 -0.05907207 -0.06439658 -0.07029193 -0.07627397 -0.08238068 -0.0873408  -0.08683973 -0.08232589 -0.07634158], 19.98, 21.89, False
2023/06/13 10:00:01.561, 171228775, [0.99170568 0.99543679 0.94461602 0.95533199 0.93249835 0.93328804 0.91966747 0.90258112 0.89905284 0.88708734 0.88134435 0.86902637 0.85800763 0.85370128 0.84509307 0.83281491 0.82835698 0.818087   0.81077173 0.80514532 0.79666298 0.79324477 0.78695385 0.77831863 0.77431856 0.76572575 0.76087093 0.75451085 0.74925172 0.74308914 0.74025275 0.73133923 0.72796591 0.72289486 0.71771236 0.71188011 0.70730392 0.70234093 0.69765301 0.69323342 0.68792424 0.68299303 0.67959149 0.67352771 0.66885906 0.68529366 0.67989484 0.67440946 0.66900858 0.66446541 0.66072767 0.65746546 0.65473037 0.65172159 0.64826772 0.64396128 0.63931584 0.63478412 0.63008961 0.62551038 0.61976864 0.61516121 0.60892033 0.60401313 0.59865624 0.59423026 0.59086366 0.58778201 0.58598809 0.58517074 0.58170732 0.57684941 0.57155115 0.56388356 0.5598828  0.55254734 0.54515123 0.53930061 0.52998447 0.52029111 0.51456875 0.50153168 0.49245557 0.48725356 0.48151105 0.48440776], [ 1.95874444e-01  1.89743290e-01  1.91416122e-01  1.80170368e-01  1.73729083e-01  1.71183262e-01  1.65852629e-01  1.60923493e-01  1.52958448e-01  1.43143792e-01  1.41755813e-01  1.33164245e-01  1.26747095e-01  1.21761331e-01  1.18694216e-01  1.11328575e-01  1.04933394e-01  1.03022153e-01  9.58231923e-02  8.89071752e-02  8.30110504e-02  7.60567893e-02  7.01918461e-02  6.46496927e-02  5.86168690e-02  5.22996234e-02  4.64634969e-02  4.17271113e-02  3.69059508e-02  3.20800606e-02  2.85433696e-02  2.40716607e-02  2.02574998e-02  1.67173054e-02  1.36243219e-02  1.11231071e-02  8.33323416e-03  5.21398102e-03  3.29498077e-03  1.52260202e-03 -1.56478955e-04 -1.49913961e-03 -2.49361110e-03 -4.21867960e-03 -5.43985238e-03 -1.49287155e-03 -3.09041319e-03 -4.62725187e-03 -6.87777477e-03 -8.82247909e-03 -1.05937346e-02 -1.13215745e-02 -1.21970823e-02 -1.30765891e-02 -1.34015082e-02 -1.41272916e-02 -1.51348395e-02 -1.62140680e-02 -1.69798919e-02 -1.80039601e-02 -1.88755880e-02 -1.98351283e-02 -1.98853582e-02 -1.98200461e-02 -1.97083629e-02 -1.94708070e-02 -1.95369516e-02 -2.10845092e-02 -2.37910381e-02 -2.73244627e-02 -3.09817850e-02 -3.49331492e-02 -3.80237277e-02 -4.19378134e-02 -4.54183759e-02 -4.99823007e-02 -5.44069532e-02 -5.97569178e-02 -6.51144164e-02 -7.09511361e-02 -7.72224620e-02 -8.35074341e-02 -8.73460942e-02 -8.73364079e-02 -8.40524306e-02 -7.69846734e-02], 19.99, 21.88, False
2023/06/13 10:00:01.817, 171229024, [0.99706802 0.96144175 0.97499184 0.95371998 0.94982972 0.92639045 0.91406165 0.91157874 0.89861055 0.88669599 0.87035796 0.86842308 0.85773528 0.85000837 0.83605492 0.82957882 0.8228146  0.81441221 0.80842975 0.80314796 0.79618738 0.78975853 0.78344415 0.77737338 0.77397388 0.76483354 0.76078989 0.75458498 0.7461292  0.74197191 0.73616462 0.72926682 0.7240638  0.71842374 0.71218018 0.70706154 0.700736   0.69617819 0.69118222 0.68594924 0.67999209 0.67520393 0.67068931 0.66445017 0.65936184 0.64709921 0.64149611 0.63643962 0.63118205 0.6255547  0.6214653  0.61698922 0.61320163 0.60953762 0.60545955 0.60217036 0.59816349 0.59498884 0.59172265 0.58842695 0.58476234 0.58152352 0.57779265 0.57410411 0.56988779 0.56702398 0.56546132 0.56336907 0.5623136  0.56078401 0.55801088 0.55552591 0.55085712 0.54410363 0.53962    0.53397392 0.52951134 0.52265927 0.51527162 0.50650387 0.49941459 0.48778604 0.47900248 0.47383457 0.47182241 0.47473157], [ 1.85165095e-01  1.86109455e-01  1.83340349e-01  1.74207281e-01  1.76589501e-01  1.68226407e-01  1.68080334e-01  1.57750274e-01  1.55027650e-01  1.47102758e-01  1.37199534e-01  1.33657938e-01  1.25697922e-01  1.22715440e-01  1.15959587e-01  1.09445226e-01  1.04768960e-01  9.90682478e-02  9.35190953e-02  8.89110304e-02  8.18539960e-02  7.61248914e-02  6.98037388e-02  6.32235636e-02  5.79114830e-02  5.19844459e-02  4.63747390e-02  4.14685925e-02  3.71623090e-02  3.18426532e-02  2.73578104e-02  2.38875378e-02  2.04311155e-02  1.61753315e-02  1.36519970e-02  1.13568874e-02  8.11853236e-03  5.12882112e-03  2.98584746e-03  7.55026011e-04 -1.34628921e-04 -2.01426612e-03 -2.93468673e-03 -4.63040467e-03 -5.96303406e-03 -9.65484596e-04 -2.88292024e-03 -4.61188590e-03 -6.58099857e-03 -8.72367332e-03 -1.01315587e-02 -1.14524619e-02 -1.20631152e-02 -1.29949828e-02 -1.34496191e-02 -1.39561444e-02 -1.49631134e-02 -1.60329351e-02 -1.68878221e-02 -1.79936916e-02 -1.86804266e-02 -1.94133677e-02 -1.97343850e-02 -1.97188398e-02 -1.88025549e-02 -1.90039270e-02 -1.91232798e-02 -2.07872123e-02 -2.37887081e-02 -2.69669247e-02 -3.13660008e-02 -3.50858961e-02 -3.83374041e-02 -4.17458790e-02 -4.59897560e-02 -4.95469354e-02 -5.40576471e-02 -5.97543010e-02 -6.47017184e-02 -7.07368989e-02 -7.66062616e-02 -8.27585171e-02 -8.56384352e-02 -8.63842428e-02 -8.44520717e-02 -7.69130100e-02], 19.99, 21.89, False
2023/06/13 10:00:02.057, 171229274, [0.97340818 0.96246898 0.94869043 0.94210956 0.92860197 0.92012319 0.91462336 0.90258154 0.8961709  0.88708838 0.87402701 0.86325649 0.8554803  0.84656886 0.83815013 0.82769168 0.81881443 0.8116968  0.80728255 0.80195721 0.79411371 0.7899956  0.78015092 0.77710295 0.7727381  0.7656401  0.7610874  0.75471294 0.74877952 0.74264384 0.73669202 0.72992347 0.72553321 0.71911987 0.71326382 0.70783514 0.70142427 0.69731058 0.6924379  0.68634197 0.68143712 0.67607986 0.67159644 0.66624984 0.66058165 0.65348679 0.64858711 0.64283485 0.6381128  0.63234423 0.62755186 0.62298941 0.61933844 0.61625522 0.61283623 0.60882195 0.60478416 0.60169836 0.59764362 0.594457   0.58960076 0.58621005 0.58153969 0.57886791 0.57432953 0.57178557 0.57058344 0.56865685 0.5668546  0.5658727  0.56152826 0.55772857 0.55324732 0.54520876 0.54225075 0.53541501 0.52981346 0.52427259 0.51455697 0.50768934 0.50228259 0.48606888 0.48242114 0.47521873 0.47218491 0.47547708], [ 0.19586831  0.19040648  0.18270618  0.1774567   0.17087628  0.1686652   0.16141314  0.1612857   0.15089273  0.14679687  0.13773635  0.13600459  0.12847317  0.12291798  0.11491152  0.10921144  0.10423684  0.09906271  0.09353146  0.08825224  0.07982913  0.0765414   0.0700275   0.0630419   0.05700147  0.05158156  0.04589226  0.04085093  0.03543364  0.0312458   0.02708896  0.02306931  0.01898332  0.01639882  0.01303195  0.00999305  0.00719842  0.00472013  0.00234394  0.00031825 -0.00082259 -0.00240917 -0.00374224 -0.00514947 -0.00593105 -0.00194688 -0.00362286 -0.00520346 -0.00758182 -0.00922333 -0.0108783  -0.0116418  -0.01303928 -0.01349074 -0.01411103 -0.01474484 -0.01558276 -0.01648358 -0.0175132  -0.01858381 -0.01969163 -0.01987882 -0.02026218 -0.02021571 -0.0196447  -0.01957585 -0.01958676 -0.02144161 -0.02448145 -0.02738037 -0.03141139 -0.03571271 -0.03893737 -0.04247279 -0.04614316 -0.05010534 -0.05548645 -0.05981654 -0.06510691 -0.07149089 -0.0776485  -0.08391263 -0.08733305 -0.08786282 -0.08501339 -0.07875971], 19.99, 21.89, False
2023/06/13 10:00:02.314, 171229524, [0.98212908 0.97947822 0.96366238 0.96132451 0.93321327 0.9298416  0.91770384 0.90806851 0.88926842 0.88631153 0.87780036 0.86670328 0.85674393 0.84911076 0.84173197 0.82978127 0.82367833 0.81520404 0.80873947 0.80436709 0.79424353 0.79067454 0.7832553  0.77653131 0.77388394 0.76742438 0.76310388 0.75825631 0.75235507 0.74809011 0.74276485 0.73869499 0.73334466 0.72833056 0.72276445 0.71845501 0.71129457 0.70667338 0.69966765 0.69377325 0.68661821 0.6791527  0.67553721 0.66730439 0.66194429 0.64817509 0.6433536  0.63682644 0.63139841 0.62657203 0.62108814 0.61624568 0.6123113  0.60909807 0.60610468 0.60268384 0.59882924 0.59539884 0.5921103  0.58884425 0.58463157 0.58168478 0.57765574 0.57486122 0.56997965 0.56738979 0.56609177 0.56496228 0.56402604 0.56395377 0.5602129  0.55698441 0.55253695 0.545149   0.54323522 0.53671207 0.53062581 0.52581009 0.51665504 0.50882849 0.50377897 0.48933742 0.48477997 0.47928033 0.47430763 0.47901063], [ 0.19085891  0.18973938  0.17958447  0.18127897  0.17322686  0.1766607   0.16544502  0.15700933  0.15675054  0.1473959   0.13907526  0.13174096  0.12403711  0.12175974  0.1151047   0.10849446  0.10406903  0.09969597  0.09338411  0.08759849  0.08064514  0.07648534  0.07046815  0.06307709  0.05755593  0.05159675  0.04570983  0.04093941  0.03600457  0.03114707  0.02701213  0.02305158  0.01929637  0.01619385  0.01313716  0.01018957  0.00775079  0.00398824  0.00242611  0.00085323 -0.00102025 -0.00215938 -0.00372622 -0.00482672 -0.00596575 -0.00199299 -0.00338583 -0.00502878 -0.00683606 -0.00897442 -0.01106747 -0.0116418  -0.01295951 -0.01366073 -0.01432    -0.01470503 -0.01593115 -0.01643435 -0.01763584 -0.01826942 -0.01891839 -0.01987882 -0.02040211 -0.0200183  -0.01951567 -0.01948095 -0.0199097  -0.02146172 -0.02390857 -0.0273253  -0.03112605 -0.03561685 -0.03899835 -0.04241032 -0.04618189 -0.0508489  -0.05507924 -0.06015271 -0.06572221 -0.07127945 -0.07724708 -0.08350843 -0.08776267 -0.08737139 -0.08405367 -0.07648505], 19.99, 21.89, False
2023/06/13 10:00:02.569, 171229775, [0.98524242 0.98681592 0.95775004 0.94488996 0.93425034 0.91973852 0.91237218 0.90734464 0.89440306 0.88733037 0.87803025 0.87066565 0.85719195 0.85246624 0.84338573 0.83679369 0.82626362 0.81633436 0.80973364 0.80328629 0.79471841 0.79247454 0.78201322 0.7779451  0.77003416 0.76402733 0.75987863 0.75310243 0.74511258 0.73945213 0.73348853 0.72639661 0.72245783 0.71584482 0.71173466 0.70623909 0.70149408 0.69792155 0.69178581 0.68727695 0.68111622 0.67477368 0.67102984 0.66339598 0.65901236 0.64445469 0.63936825 0.63390129 0.62832592 0.62338617 0.61927662 0.61509847 0.61146666 0.60886252 0.60604968 0.6021952  0.59818834 0.59475686 0.5912812  0.58745924 0.58278256 0.57958348 0.57501935 0.57154418 0.56705523 0.56417636 0.56288975 0.56070627 0.55914514 0.55828417 0.55495418 0.5525612  0.54596453 0.53978509 0.53624691 0.52878955 0.52353103 0.51700903 0.50792935 0.50258216 0.49521953 0.48416496 0.47782445 0.46778554 0.46561604 0.47072443], [ 0.19448558  0.18677965  0.17898542  0.18018128  0.17323801  0.17370918  0.16142291  0.16129443  0.15263379  0.14557691  0.13960903  0.13434595  0.12720133  0.12250641  0.11368217  0.10944523  0.10460121  0.10049226  0.0936665   0.08657044  0.081854    0.07569522  0.06918456  0.06343815  0.05745796  0.05209563  0.0464581   0.04138149  0.03592448  0.03154117  0.02743465  0.02396133  0.01973364  0.01676382  0.01361234  0.01054987  0.00812063  0.00562788  0.00310016  0.00104489 -0.00096363 -0.00263879 -0.00368806 -0.00487401 -0.00564514 -0.00218659 -0.00372162 -0.00560082 -0.00757872 -0.00924661 -0.01096968 -0.01231769 -0.01336305 -0.01409957 -0.0146371  -0.01534911 -0.01631665 -0.01683078 -0.01759246 -0.0185729  -0.0193613  -0.01986732 -0.01976946 -0.02004192 -0.01973347 -0.01884278 -0.01941722 -0.0207771  -0.02332164 -0.02713209 -0.03116543 -0.03481273 -0.03845929 -0.04231249 -0.04622299 -0.049917   -0.0546686  -0.06049073 -0.06525957 -0.07087124 -0.07660626 -0.08389726 -0.08732881 -0.08824856 -0.08455399 -0.07875426], 19.99, 21.89, False
2023/06/13 10:00:02.810, 171230024, [0.9874633  0.94388624 0.96457568 0.93851549 0.92932104 0.91730995 0.9065028  0.89983607 0.88726594 0.87951444 0.86945651 0.857883   0.84680814 0.84288168 0.83292035 0.82129419 0.81555612 0.80649876 0.79953876 0.79810892 0.78699394 0.78439064 0.77381742 0.76909202 0.76265085 0.7576703  0.75274854 0.74833344 0.74003302 0.73609096 0.73014522 0.72379507 0.72025911 0.7134565  0.70836594 0.70382006 0.69903157 0.69452519 0.68968958 0.68507502 0.67959129 0.67420944 0.67078408 0.66403295 0.65913327 0.66247806 0.65696125 0.65163963 0.64673373 0.64388911 0.63933077 0.63585994 0.63246899 0.62923686 0.62608976 0.62214309 0.61780376 0.61359211 0.60980451 0.60608308 0.60170669 0.5982752  0.59336281 0.58904224 0.58488189 0.58117826 0.57820967 0.57671292 0.57454792 0.57268431 0.56881847 0.56480127 0.55911003 0.55090266 0.54658616 0.53888037 0.53429174 0.52925731 0.51807944 0.51205674 0.50563136 0.49252678 0.48773098 0.47824769 0.4770517  0.47937691], [ 0.19013766  0.18742483  0.18331138  0.18127169  0.16986698  0.16317932  0.15919157  0.15932582  0.15295163  0.14221621  0.13585189  0.13198289  0.12741717  0.12059797  0.11321132  0.10808517  0.10423467  0.09779371  0.09295679  0.08656273  0.08137434  0.07525972  0.0697976   0.06178909  0.0567974   0.0509888   0.04570821  0.04120179  0.03518172  0.03153614  0.02729039  0.02325396  0.01965799  0.01651059  0.01289955  0.01032187  0.00747251  0.00442439  0.00256434  0.00104155 -0.00081761 -0.0023921  -0.00379524 -0.00507745 -0.00640923 -0.00204089 -0.00391923 -0.00549284 -0.00771094 -0.00973471 -0.01113736 -0.0120708  -0.01304087 -0.01361131 -0.01445104 -0.01495517 -0.01592331 -0.01673605 -0.01750601 -0.01844458 -0.01918883 -0.02000911 -0.02039506 -0.02005587 -0.01969249 -0.01862933 -0.01856069 -0.01947992 -0.0212238  -0.02455201 -0.02844873 -0.03290462 -0.03645637 -0.04030213 -0.04327154 -0.04721127 -0.05302201 -0.05760595 -0.06297491 -0.0703376  -0.07696596 -0.08201826 -0.0869055  -0.0863904  -0.08506676 -0.07648777], 20.00, 21.89, False
2023/06/13 10:00:03.065, 171230274, [0.99170834 0.97077681 0.96183276 0.9509277  0.93178181 0.9313977  0.92219185 0.90833754 0.89616634 0.88232066 0.87425042 0.86041372 0.85367077 0.84302693 0.8389748  0.8293775  0.82367701 0.8126587  0.80770125 0.80034896 0.79350888 0.78775187 0.77769579 0.77380074 0.76559546 0.76227071 0.753255   0.74853192 0.74168543 0.73608803 0.73001643 0.72329759 0.71809215 0.71256681 0.70649343 0.70045369 0.69503008 0.69002473 0.68482782 0.68011147 0.67417946 0.66913616 0.66630415 0.65938353 0.65531944 0.65313759 0.64785904 0.64243745 0.6370178  0.63303152 0.62874404 0.62467292 0.62160351 0.61833926 0.61454466 0.61067582 0.60712021 0.60329762 0.5993805  0.59608006 0.59082116 0.58750535 0.5827776  0.57907088 0.57502821 0.57166317 0.56982872 0.56910644 0.56576724 0.56589601 0.5626298  0.55750289 0.55344571 0.54653591 0.54139433 0.53664054 0.52890763 0.52387396 0.51631414 0.50652656 0.50261817 0.48933856 0.4790037  0.47586461 0.47177343 0.47284005], [ 0.2066126   0.18975111  0.18960221  0.19382756  0.18130951  0.18378797  0.17697172  0.17536495  0.16369277  0.15903398  0.14846436  0.14425552  0.1377456   0.13188829  0.12256197  0.11710207  0.11292624  0.10778543  0.09939769  0.09525061  0.08942503  0.08403855  0.07718948  0.07119546  0.06442293  0.05815796  0.05285166  0.04751345  0.04257001  0.03785391  0.03294528  0.02902663  0.02564133  0.02191087  0.01864952  0.01513359  0.01272325  0.01038008  0.00781536  0.00561736  0.00388966  0.00234105  0.00113139 -0.00024432 -0.00183751 -0.00118405 -0.00225673 -0.00429926 -0.00635907 -0.00813331 -0.0099167  -0.01110838 -0.01211964 -0.0123897  -0.01292913 -0.01413584 -0.01440834 -0.01573797 -0.01672343 -0.0173904  -0.01801752 -0.01883256 -0.01918435 -0.01919897 -0.01841592 -0.01804701 -0.01806717 -0.01927236 -0.02242994 -0.02625077 -0.02969184 -0.03411195 -0.03747478 -0.04136963 -0.04526615 -0.04899584 -0.05403643 -0.05901576 -0.06429212 -0.06979405 -0.07599353 -0.08278188 -0.08608344 -0.08674071 -0.08440233 -0.07621029], 19.99, 21.89, False
