time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/05 13:00:00.911, 77974357, [0.14567741 0.13977123 0.1407294  0.13880628 0.1318805  0.1388463  0.1292814  0.1299561  0.13316128 0.13126737 0.12544242 0.12568209 0.12229143 0.1231233  0.11937983 0.12034842 0.11857471 0.11987288 0.11853869 0.11794296 0.11555594 0.11811427 0.11196785 0.11324274 0.11010389 0.10916638 0.10946096 0.1069855  0.10670876 0.10644491 0.10408179 0.10292606 0.10240851 0.10052406 0.10013852 0.09743341 0.09623768 0.09688005 0.09476424 0.09417943 0.09300275 0.09225568 0.09294305 0.09040121 0.09049445 0.08837746 0.08703676 0.08540035 0.08463071 0.08273252 0.08142745 0.0810355  0.08055919 0.08122758 0.08129094 0.08164206 0.08190209 0.08193083 0.08161373 0.08213378 0.08113367 0.08106978 0.07915178 0.07906033 0.07743122 0.07794098 0.07772365 0.07669207 0.07760932 0.0760641  0.07550775 0.07429048 0.07194781 0.07061312 0.0685574  0.06404953 0.06079601 0.05737823 0.05195773 0.04419386 0.03922333 0.03014591 0.02333691 0.01854497 0.02169576 0.02438222], [-0.00091824  0.00614421  0.0065376   0.01026735  0.01134956  0.00402637  0.00712743  0.00654506  0.00025792  0.00520827 -0.00228355 -0.00225995 -0.00162722 -0.00373207 -0.00597164 -0.00760395 -0.00834169 -0.00938504 -0.00866332 -0.01040693 -0.01169798 -0.01258486 -0.0136974  -0.01397885 -0.01638337 -0.01671144 -0.01727045 -0.01852186 -0.01961198 -0.0205253  -0.02093646 -0.02144469 -0.02168914 -0.02226987 -0.0226173  -0.02334225 -0.02334167 -0.02451076 -0.02459697 -0.02485748 -0.02532451 -0.02594494 -0.02596094 -0.02622267 -0.02653601 -0.02679576 -0.02780409 -0.02883204 -0.02969202 -0.03030653 -0.03063222 -0.03020004 -0.02948182 -0.02874494 -0.02824496 -0.02764256 -0.02750747 -0.02692457 -0.02696761 -0.02631468 -0.02647388 -0.02647953 -0.02696594 -0.02732072 -0.027444   -0.02734946 -0.02744843 -0.02758168 -0.02814382 -0.02893201 -0.02983518 -0.03118888 -0.03270706 -0.03531151 -0.03786342 -0.04117265 -0.04539523 -0.05105063 -0.05763789 -0.06286286 -0.07176483 -0.07907557 -0.08260363 -0.08303896 -0.0785355  -0.06974135], 20.58, 23.02, False
2023/06/05 13:00:01.167, 77974608, [0.14914853 0.13675117 0.12868953 0.14594412 0.13611554 0.13788988 0.13691337 0.13218197 0.12901855 0.13377088 0.13140142 0.1251463  0.12312229 0.12305942 0.12374608 0.11762337 0.11879385 0.11672607 0.11633866 0.11521634 0.11217403 0.1139454  0.10929179 0.11097104 0.11038823 0.10882243 0.10710405 0.10656611 0.10508659 0.10511241 0.10391862 0.10307554 0.10229206 0.10104718 0.10040171 0.09948146 0.09832864 0.09858762 0.09672992 0.09634589 0.09471515 0.09473023 0.09516261 0.09193202 0.09287416 0.09035531 0.08894512 0.08761212 0.0859106  0.08407555 0.08242224 0.08165354 0.08124806 0.08183346 0.08238786 0.08252652 0.08250173 0.08228498 0.0823642  0.08289303 0.08146174 0.08177643 0.08044646 0.07980162 0.07823545 0.07839725 0.07768125 0.07788757 0.07724189 0.07717895 0.07632495 0.07525141 0.07405462 0.0709536  0.06976915 0.06562971 0.06342168 0.05882574 0.05278335 0.04562871 0.03999548 0.0279047  0.02328504 0.01690605 0.02002279 0.02438332], [ 7.25915904e-03  5.39410336e-03  1.09575426e-02  6.34499489e-03  6.03285463e-03  3.53499452e-03  4.38261612e-03  3.21302237e-03  4.26230753e-03  8.46400465e-06  1.46416655e-03  2.85414244e-04  6.71132222e-04 -2.47383166e-03 -3.14309378e-03 -4.84795357e-03 -5.64435890e-03 -6.65801582e-03 -8.36972239e-03 -9.67403696e-03 -1.05938173e-02 -1.12134571e-02 -1.39246449e-02 -1.42977943e-02 -1.48998718e-02 -1.70832553e-02 -1.69287080e-02 -1.82843924e-02 -1.97114046e-02 -1.99498904e-02 -2.08649290e-02 -2.06250013e-02 -2.21550117e-02 -2.25048347e-02 -2.29031411e-02 -2.32821611e-02 -2.39452051e-02 -2.41850195e-02 -2.41214643e-02 -2.46816727e-02 -2.52229066e-02 -2.58963448e-02 -2.55158786e-02 -2.61299078e-02 -2.65494197e-02 -2.71280327e-02 -2.78069521e-02 -2.86466480e-02 -2.97354262e-02 -3.00883950e-02 -3.07125849e-02 -3.02021410e-02 -2.92728056e-02 -2.86236991e-02 -2.80865408e-02 -2.74379150e-02 -2.68109316e-02 -2.67266691e-02 -2.64259550e-02 -2.65760067e-02 -2.64909992e-02 -2.73680424e-02 -2.76994739e-02 -2.78861022e-02 -2.78846271e-02 -2.78933673e-02 -2.78224345e-02 -2.79039903e-02 -2.83084327e-02 -2.88294929e-02 -2.99609509e-02 -3.17339039e-02 -3.31864076e-02 -3.53144428e-02 -3.73603544e-02 -4.11156608e-02 -4.52252385e-02 -5.06713370e-02 -5.78377069e-02 -6.31791405e-02 -7.14287814e-02 -7.94492351e-02 -8.26067674e-02 -8.26706854e-02 -7.85892016e-02 -6.91983965e-02], 20.59, 23.02, False
2023/06/05 13:00:01.407, 77974858, [0.12848595 0.12462929 0.1353835  0.13762878 0.13189522 0.13223341 0.13608761 0.13218576 0.13112635 0.13252723 0.12433383 0.13006822 0.12402363 0.12425787 0.12559257 0.12171944 0.12227661 0.11904378 0.12216248 0.11675442 0.11665731 0.11734277 0.11312345 0.11365112 0.11226018 0.11087037 0.110524   0.10897733 0.10797773 0.10706346 0.10641368 0.10427487 0.10389305 0.10182409 0.10155771 0.10040445 0.0992336  0.09881532 0.09679539 0.09670373 0.09558685 0.09490633 0.09473535 0.09131242 0.09185194 0.09075835 0.08962077 0.08789079 0.08607534 0.08439347 0.0830656  0.08286919 0.08277191 0.08309432 0.08300167 0.08367136 0.08346795 0.08403878 0.08370647 0.08360107 0.08276927 0.0826275  0.0813918  0.08128668 0.07843593 0.07910133 0.07849288 0.07788793 0.07807352 0.07736456 0.07591397 0.07600017 0.07311931 0.07081926 0.0706296  0.06473764 0.06332762 0.05842225 0.05083978 0.04594383 0.03846819 0.02924625 0.02283707 0.0165732  0.01796892 0.02378286], [ 0.00804766  0.00464533  0.01028279  0.0069386   0.00656501  0.00872771  0.0108723   0.0056471   0.00503941  0.00289243  0.00233532 -0.00150176 -0.00208749 -0.00269198 -0.00542679 -0.00516014 -0.0064968  -0.0072226  -0.00968928 -0.00916313 -0.01199684 -0.01145637 -0.01392646 -0.01441268 -0.01509934 -0.01690329 -0.01684275 -0.01846827 -0.0193267  -0.02031768 -0.0207123  -0.02156587 -0.02204738 -0.02293553 -0.02312836 -0.02328571 -0.02406299 -0.0242889  -0.02457962 -0.0247362  -0.02529316 -0.02571551 -0.02553092 -0.02653611 -0.02692017 -0.02689975 -0.02771304 -0.02865916 -0.02924656 -0.03014123 -0.03063658 -0.03025294 -0.02931238 -0.02858741 -0.02788968 -0.02740189 -0.02714289 -0.02652037 -0.02684778 -0.02670365 -0.02662072 -0.02741825 -0.02743505 -0.02788798 -0.02779858 -0.02780463 -0.02736799 -0.02796392 -0.02808798 -0.02849276 -0.02977145 -0.03138002 -0.03316461 -0.03501559 -0.03791112 -0.04117729 -0.04508925 -0.0507315  -0.0576425  -0.06349473 -0.07172536 -0.07872134 -0.08343319 -0.08307888 -0.07859222 -0.07055947], 20.60, 23.02, False
2023/06/05 13:00:01.663, 77975107, [0.13707303 0.13220028 0.13538253 0.1292918  0.13928427 0.13220496 0.12586684 0.13223844 0.13520283 0.12936271 0.13200186 0.12506372 0.12312069 0.12544689 0.12693108 0.1176225  0.12157856 0.11948899 0.11894788 0.11542861 0.11435811 0.11477863 0.1102217  0.11203135 0.11038742 0.10938706 0.10681884 0.10706178 0.10494061 0.10487301 0.10365652 0.10212532 0.10255002 0.10035316 0.09989685 0.09942542 0.09803924 0.09837677 0.09609364 0.0962992  0.0947674  0.09399299 0.09457667 0.09147245 0.09182916 0.08992738 0.08875876 0.08731398 0.08622168 0.08471256 0.08281862 0.08281087 0.08253761 0.08275513 0.08262704 0.08290774 0.08331101 0.08309738 0.083114   0.08318335 0.08208226 0.08229827 0.08044627 0.08089543 0.07863692 0.07852107 0.07930362 0.07992363 0.07996743 0.08008437 0.07846573 0.07778417 0.07541805 0.07272923 0.07223538 0.06867182 0.06719837 0.06283499 0.05462581 0.04784917 0.04342998 0.03231713 0.02594187 0.02199574 0.02301795 0.02677746], [-0.00254203  0.00894142  0.01649069  0.00845972  0.01373349  0.01461133  0.01146543  0.00909728  0.012453    0.00851541  0.00697435  0.00795876  0.00480745  0.0052094   0.00298879  0.00019858 -0.00015291 -0.00149824 -0.00318842 -0.00300965 -0.00532895 -0.00639656 -0.00825518 -0.00870077 -0.00943781 -0.0105572  -0.01265885 -0.01261158 -0.01468617 -0.01501744 -0.01497805 -0.01625526 -0.01739156 -0.01773531 -0.01844063 -0.01864087 -0.01935927 -0.02021795 -0.02044301 -0.02131234 -0.02172591 -0.02209359 -0.02258347 -0.02329443 -0.02408483 -0.0269949  -0.02791246 -0.02853107 -0.02946895 -0.03035936 -0.03085105 -0.03012475 -0.0290716  -0.02849977 -0.02817088 -0.02760652 -0.0269332  -0.02655627 -0.02642529 -0.02632384 -0.02661094 -0.02701748 -0.02747429 -0.02782657 -0.02783163 -0.02778521 -0.02745907 -0.02738911 -0.02801446 -0.02892236 -0.0298231  -0.03139785 -0.03304617 -0.03498093 -0.03759965 -0.04099901 -0.0442828  -0.05023565 -0.05763986 -0.06297422 -0.07113354 -0.07873282 -0.08301803 -0.08445624 -0.07838938 -0.07083843], 20.59, 23.03, False
2023/06/05 13:00:01.903, 77975357, [0.12845877 0.13371511 0.14073037 0.138814   0.13716492 0.14071773 0.12841197 0.14060575 0.13237173 0.13369083 0.13140142 0.12460585 0.12622386 0.12142074 0.12299385 0.1199759  0.12032669 0.11756193 0.11918403 0.11515232 0.11203001 0.11657266 0.10797825 0.11061742 0.10987456 0.10612586 0.10775415 0.10633443 0.10465055 0.10401841 0.10303871 0.10248871 0.10170318 0.09977213 0.10005248 0.09904802 0.09730226 0.09751133 0.09561121 0.09541496 0.09413755 0.09324206 0.0942842  0.09098292 0.09125554 0.09099836 0.09048109 0.08845649 0.08696546 0.08570931 0.08425036 0.08388971 0.08392527 0.08423575 0.08442092 0.08445001 0.08474989 0.08479059 0.08463772 0.08443415 0.08364519 0.08374857 0.08211678 0.08253333 0.08032358 0.07976152 0.08011493 0.07956943 0.07913708 0.07911179 0.07698742 0.0762744  0.07546905 0.071511   0.07183282 0.06695412 0.06337443 0.0588673  0.05195895 0.04720068 0.04152475 0.02883095 0.02623315 0.01812792 0.02037525 0.02483703], [ 0.0031629   0.00967447  0.00719638  0.01025657  0.01002476  0.01085014  0.00481569  0.00526378  0.00687243  0.00488949 -0.00025836  0.00079917 -0.00323555 -0.00185734 -0.00334032 -0.00552357 -0.0061544  -0.00722096 -0.00968746 -0.01054728 -0.01241967 -0.01181481 -0.01333106 -0.0141998  -0.01489908 -0.01671423 -0.01684014 -0.01853762 -0.01961432 -0.01979569 -0.02028954 -0.02123448 -0.02155513 -0.02213288 -0.02271767 -0.02352319 -0.02351803 -0.02400688 -0.02397081 -0.02462862 -0.0250154  -0.02475931 -0.02512153 -0.02577301 -0.02607752 -0.0269075  -0.02799906 -0.02885567 -0.02952118 -0.03041087 -0.03082386 -0.02992235 -0.02949403 -0.02900355 -0.02809567 -0.02753116 -0.02735677 -0.02664956 -0.02672876 -0.02658328 -0.02679424 -0.02733452 -0.02730772 -0.02741704 -0.02727054 -0.02701778 -0.02700322 -0.02727422 -0.02802523 -0.02807615 -0.02916852 -0.03102472 -0.03270945 -0.03501339 -0.03746327 -0.04094003 -0.04573061 -0.05111136 -0.05719945 -0.06317914 -0.07235645 -0.07872871 -0.08344477 -0.08364641 -0.07917288 -0.07110327], 20.59, 23.02, False
2023/06/05 13:00:02.159, 77975608, [0.14222789 0.12764422 0.13538229 0.13286289 0.13081654 0.13222467 0.12332009 0.13217944 0.12697672 0.12510733 0.12864223 0.12506244 0.12222274 0.11978015 0.12257569 0.11724659 0.11879173 0.11691771 0.11734252 0.11417067 0.11018373 0.11454123 0.10847305 0.11001297 0.10828353 0.10755989 0.10632988 0.10572323 0.10439661 0.10262004 0.10152172 0.10049812 0.10062868 0.09977126 0.09923684 0.0979507  0.09663502 0.09673764 0.09515183 0.09505749 0.0943394  0.09363526 0.09382207 0.09100567 0.09087951 0.08828777 0.08680423 0.08500592 0.08403501 0.08213924 0.08072812 0.07975222 0.07962807 0.07993964 0.08036397 0.08068722 0.08086955 0.08099864 0.08063617 0.08086004 0.07980291 0.07944879 0.07844404 0.07809512 0.07627218 0.07699411 0.07640173 0.07624996 0.07635986 0.07648617 0.07407116 0.07475185 0.072733   0.07012828 0.06841252 0.06359494 0.06265752 0.05744751 0.04952409 0.04596194 0.03732424 0.02795283 0.02368104 0.01550652 0.01785088 0.02348695], [ 3.16836627e-03  6.13864560e-03  7.87073466e-03  4.24295863e-03  6.57306270e-03  6.13857313e-03  5.25043777e-03  1.55367282e-03  3.91516066e-03  1.27338719e-03  2.72309481e-05  2.87835795e-04 -9.32152963e-04 -2.47186220e-03 -2.94496272e-03 -5.65085849e-03 -7.38588108e-03 -7.78273284e-03 -8.87926721e-03 -1.08705685e-02 -1.17370437e-02 -1.31187462e-02 -1.35704692e-02 -1.46340189e-02 -1.47985676e-02 -1.68014304e-02 -1.79533974e-02 -1.91011030e-02 -2.01442050e-02 -2.02950834e-02 -2.12847016e-02 -2.21720310e-02 -2.23993104e-02 -2.28675711e-02 -2.33165296e-02 -2.38214372e-02 -2.42029456e-02 -2.41416134e-02 -2.45979588e-02 -2.51981044e-02 -2.57038483e-02 -2.55959525e-02 -2.55544340e-02 -2.60812390e-02 -2.68827068e-02 -2.72552017e-02 -2.84778452e-02 -2.89065568e-02 -3.00730882e-02 -3.08113678e-02 -3.12175499e-02 -3.07761737e-02 -2.96278189e-02 -2.88984038e-02 -2.84341452e-02 -2.78683424e-02 -2.73637683e-02 -2.69491007e-02 -2.67738755e-02 -2.71318978e-02 -2.69683660e-02 -2.72514023e-02 -2.74891376e-02 -2.81313308e-02 -2.81723101e-02 -2.79086152e-02 -2.79703793e-02 -2.78538649e-02 -2.78316098e-02 -2.91552990e-02 -3.01914136e-02 -3.13949377e-02 -3.31380304e-02 -3.55229209e-02 -3.79076721e-02 -4.08790631e-02 -4.60048359e-02 -5.08926366e-02 -5.78363910e-02 -6.39721697e-02 -7.11106732e-02 -7.90722811e-02 -8.30452067e-02 -8.26687294e-02 -7.81027837e-02 -7.03564122e-02], 20.59, 23.03, False
2023/06/05 13:00:02.415, 77975858, [0.15421856 0.13827118 0.14341515 0.13881593 0.14353476 0.13882419 0.12674313 0.13833235 0.13382196 0.12885587 0.13036736 0.12560676 0.12271175 0.12350514 0.12073964 0.12065896 0.12186047 0.11782008 0.11794423 0.11592045 0.11217519 0.11764496 0.11219771 0.11173387 0.11127798 0.10947612 0.10718521 0.10690922 0.10526404 0.10521398 0.10384942 0.10352938 0.10193902 0.10101742 0.10042149 0.09935273 0.09787301 0.09751159 0.09613471 0.09606699 0.09428045 0.09357795 0.09382284 0.09079951 0.09141134 0.08866763 0.08785127 0.08598933 0.08438077 0.08313531 0.08162965 0.08112476 0.08104424 0.08181303 0.08193879 0.08190648 0.08198527 0.08201432 0.08159114 0.08204127 0.08074487 0.08063239 0.07999615 0.07934261 0.07787692 0.07753085 0.07716995 0.07775473 0.07700691 0.07677789 0.07564698 0.07473957 0.07332288 0.07084021 0.06967524 0.06522457 0.06337194 0.05740639 0.05225552 0.04558977 0.03846497 0.03012309 0.02428493 0.01518311 0.02072821 0.0248373 ], [ 0.00235746  0.00539132  0.01162     0.00694398  0.00764006  0.00873135  0.00481462  0.00115981  0.00539111  0.00226534 -0.00025971 -0.00022362 -0.00163198 -0.00373699 -0.00503038 -0.00552401 -0.00632523 -0.00722151 -0.00917725 -0.01147219 -0.01157161 -0.01234818 -0.01310692 -0.01462907 -0.01539533 -0.01662148 -0.01745204 -0.01886292 -0.01938967 -0.02097155 -0.02181021 -0.02182334 -0.02242788 -0.02330634 -0.02312729 -0.02370455 -0.02408807 -0.02428808 -0.02465394 -0.02543041 -0.02532723 -0.02531337 -0.02549368 -0.02642779 -0.02668836 -0.02706091 -0.02811612 -0.02867873 -0.02989072 -0.03077365 -0.03096354 -0.03035031 -0.02976405 -0.0290234  -0.02819027 -0.02757844 -0.02736546 -0.02669652 -0.02676843 -0.02688221 -0.02726618 -0.02729417 -0.02776511 -0.02798053 -0.02823487 -0.02819977 -0.02796385 -0.02793196 -0.02863285 -0.02893531 -0.03033061 -0.03186509 -0.03316342 -0.03534686 -0.0380898  -0.04147254 -0.04604142 -0.05050755 -0.05803551 -0.0637703  -0.07052356 -0.07941991 -0.08220952 -0.08311    -0.07859021 -0.06961399], 20.59, 23.02, False
2023/06/05 13:00:02.655, 77976107, [0.13706372 0.14280498 0.15009687 0.1423687  0.13398567 0.14260692 0.13773683 0.13678787 0.13171198 0.12935773 0.12923978 0.12560036 0.12180723 0.12103989 0.12039376 0.11929037 0.1224817  0.12019493 0.12429755 0.12033115 0.11844247 0.12163556 0.11148012 0.11071838 0.10921725 0.10755796 0.10742643 0.10583661 0.10435759 0.10408225 0.10294031 0.10171939 0.10062798 0.09985229 0.09912969 0.09787599 0.09730129 0.09680434 0.09495771 0.09556132 0.09385101 0.09332082 0.09447459 0.09022532 0.09125429 0.08788249 0.08682732 0.08532325 0.08406057 0.08277598 0.08101504 0.08090909 0.08133415 0.08195549 0.08236618 0.08232456 0.0822997  0.08208132 0.08244641 0.0821784  0.08132537 0.08133628 0.08014813 0.07933759 0.07767394 0.07781962 0.07780922 0.0779312  0.07825361 0.07818576 0.07696988 0.07593646 0.07527518 0.07153194 0.0707793  0.06658538 0.06342109 0.06027172 0.0532395  0.04554905 0.04266942 0.02960857 0.02478491 0.01911973 0.02212087 0.02498341], [-0.00091824  0.00688175  0.00411515  0.0030404   0.00711256  0.00825918  0.00481996  0.0028297   0.00504784  0.00227133  0.00290865  0.00105774 -0.00024386 -0.0035166  -0.00353565 -0.0039883  -0.00581156 -0.00697375 -0.00785647 -0.00948272 -0.01072054 -0.01082366 -0.01368168 -0.01418945 -0.0156889  -0.01616503 -0.01752709 -0.01821033 -0.01925843 -0.02015928 -0.02075965 -0.02076428 -0.02186643 -0.02232701 -0.02245909 -0.02325088 -0.0232894  -0.02401489 -0.02407778 -0.02441161 -0.02499646 -0.02536138 -0.02550024 -0.02597292 -0.02645588 -0.02699249 -0.02805945 -0.02871712 -0.02974356 -0.03032885 -0.03094931 -0.03012317 -0.02929134 -0.02875461 -0.02804636 -0.02752852 -0.02693966 -0.02668546 -0.02659422 -0.02636875 -0.02669678 -0.02715341 -0.02734695 -0.02746546 -0.02770548 -0.02750236 -0.02720533 -0.02739609 -0.02779992 -0.02869841 -0.02954896 -0.03077914 -0.03236976 -0.03485991 -0.03747758 -0.04022813 -0.04441888 -0.05018064 -0.05690638 -0.06234516 -0.07083682 -0.07836991 -0.08261765 -0.08212897 -0.07902002 -0.07028835], 20.58, 23.03, False
2023/06/05 13:00:02.911, 77976357, [0.14569292 0.13675401 0.15009807 0.14356864 0.13716702 0.13692981 0.13603485 0.13826767 0.13382196 0.12753327 0.13140301 0.12698261 0.12133136 0.12537908 0.12073964 0.11564649 0.11879491 0.11666334 0.11657525 0.11466308 0.11108248 0.11555891 0.10847587 0.11072211 0.10856733 0.10743209 0.10665689 0.10610642 0.10475858 0.10483713 0.10349226 0.10227433 0.10173514 0.10090541 0.10171238 0.10040347 0.09906632 0.09968081 0.09827604 0.09758813 0.09664443 0.09643083 0.09752825 0.09433486 0.09563818 0.09040365 0.08938724 0.08749825 0.08622192 0.08453278 0.08341698 0.08317386 0.08307153 0.08371578 0.08418154 0.08469735 0.08485485 0.08521225 0.08502478 0.08522415 0.08484938 0.08452697 0.08287389 0.08331087 0.08124595 0.08133386 0.08126804 0.08041156 0.08052559 0.08100183 0.07827275 0.07820835 0.07588649 0.07387573 0.07283936 0.06694146 0.06652844 0.0604956  0.05429786 0.04920599 0.04381337 0.03056195 0.02733845 0.021253   0.02072821 0.02858157], [ 0.00645793  0.00539132  0.00342888  0.00905508  0.00364532  0.00256327  0.00899782  0.00409759  0.00321157  0.00294706  0.00061511 -0.00149934 -0.00071297 -0.0031207  -0.00298904 -0.00674749 -0.00649542 -0.00713551 -0.00845148 -0.00929852 -0.01042705 -0.01116243 -0.01297861 -0.01322316 -0.01460143 -0.01579943 -0.01685914 -0.01750585 -0.01895547 -0.01933457 -0.02023859 -0.02109695 -0.02087319 -0.02169595 -0.02264996 -0.02253619 -0.02289076 -0.02304436 -0.02374527 -0.02345351 -0.02424238 -0.02456218 -0.02453622 -0.02493919 -0.02565218 -0.02596866 -0.0266651  -0.02767538 -0.02872152 -0.0294043  -0.02960596 -0.02889851 -0.02811128 -0.02747486 -0.02710588 -0.02609286 -0.02599534 -0.02536927 -0.02547896 -0.02510967 -0.02542446 -0.02576761 -0.02646264 -0.02642841 -0.02616696 -0.02640669 -0.02597093 -0.02617052 -0.02635649 -0.02707794 -0.02823936 -0.02999864 -0.03179036 -0.03338534 -0.03597137 -0.03952206 -0.04350266 -0.04882555 -0.0556902  -0.06114459 -0.06986783 -0.07692768 -0.08054665 -0.08210068 -0.07742216 -0.06865253], 20.59, 23.03, False
2023/06/05 13:00:03.167, 77976608, [0.14052255 0.13978098 0.14340612 0.1376172  0.14457095 0.14074603 0.13950233 0.1414054  0.13454493 0.13501493 0.13423896 0.13206204 0.1250583  0.12678066 0.12498821 0.12216167 0.12415158 0.11826636 0.12038097 0.11696253 0.11580845 0.1177545  0.11366596 0.11450675 0.11319089 0.11260505 0.11190435 0.11042809 0.10970658 0.10890185 0.10750803 0.10690886 0.10622149 0.10550767 0.10477061 0.10340841 0.10256936 0.10239711 0.10024884 0.09988584 0.09880594 0.09819675 0.09851965 0.09534571 0.09660958 0.08714362 0.08675762 0.08505046 0.08401744 0.08273427 0.08137082 0.08089867 0.08140231 0.08127479 0.08204299 0.08210706 0.08225432 0.08296162 0.08290152 0.08303742 0.08201096 0.08241414 0.08090473 0.08058491 0.07895863 0.07856244 0.07870567 0.07846263 0.07848582 0.07809156 0.07708337 0.07652263 0.07386113 0.07217186 0.07123303 0.06561125 0.06370735 0.05846278 0.05202261 0.04765061 0.03884865 0.0301216  0.02373297 0.01895248 0.02212105 0.02633349], [ 0.0031711   0.00466203  0.01339669  0.01178049  0.0089606   0.00989471  0.0108787   0.00820789  0.00469705  0.00489308  0.00293732  0.00182464 -0.00070916  0.00042711 -0.00204333 -0.0036772  -0.00306853 -0.00553025 -0.00610851 -0.00864445 -0.0094476  -0.00910456 -0.01050389 -0.01193447 -0.01181964 -0.0139599  -0.0147041  -0.01525567 -0.01653839 -0.01734818 -0.01839009 -0.01904948 -0.0194106  -0.01981258 -0.02053087 -0.02073718 -0.02203977 -0.02208403 -0.02273801 -0.02311152 -0.02353371 -0.02382915 -0.02392517 -0.024603   -0.0249478  -0.02559544 -0.02607545 -0.02692    -0.02784785 -0.02845627 -0.02910812 -0.02828262 -0.02720649 -0.02660769 -0.0260842  -0.02524354 -0.02452423 -0.02430136 -0.02423282 -0.0233018  -0.02374743 -0.02392103 -0.02399968 -0.02454036 -0.02469262 -0.0244113  -0.02396559 -0.02417343 -0.02434951 -0.02519348 -0.0266222  -0.02770071 -0.02927277 -0.03220931 -0.03481082 -0.03827885 -0.04254679 -0.04778784 -0.05475815 -0.06127375 -0.0695702  -0.07511692 -0.07974749 -0.08017634 -0.07586467 -0.06886405], 20.59, 23.02, False
2023/06/05 13:00:03.407, 77976858, [0.14051634 0.13825409 0.1447526  0.12928408 0.14035131 0.13032414 0.13094701 0.13069581 0.12841938 0.12510235 0.1292382  0.12605798 0.12180563 0.12387253 0.11821227 0.11830099 0.11850816 0.1164002  0.11633378 0.11374181 0.11261595 0.11375976 0.10961796 0.10970562 0.1084218  0.10829626 0.10592201 0.10480489 0.10338406 0.10295957 0.10229502 0.10162828 0.1003376  0.09941232 0.09968243 0.0973504  0.09639719 0.09648475 0.09419293 0.09449018 0.09307797 0.091818   0.0928981  0.08970521 0.09014923 0.08861823 0.08771126 0.08585274 0.08463059 0.08330049 0.08209455 0.08146686 0.0812379  0.08204352 0.08234909 0.08312472 0.08302602 0.08299149 0.08289413 0.08375039 0.08255447 0.08233058 0.08142952 0.08073761 0.07891542 0.07926444 0.07917516 0.07886083 0.07881023 0.07857121 0.0764203  0.07636015 0.07418656 0.07132554 0.07027849 0.06483735 0.06284865 0.05762796 0.05189284 0.04696268 0.03922855 0.02926786 0.02268151 0.01682087 0.02127029 0.02738698], [ 0.00317657  0.00392573  0.0078791   0.00696015  0.01427194  0.0035441   0.00626457  0.00859722  0.00391877  0.00326913  0.00178143  0.00208053  0.0011314  -0.00102056 -0.00298607 -0.00318234 -0.00447081 -0.00568793 -0.00793669 -0.00809519 -0.00999972 -0.01089097 -0.01215648 -0.01300821 -0.01320686 -0.01487484 -0.01599502 -0.01702121 -0.01834024 -0.01906147 -0.01876573 -0.02038796 -0.0207194  -0.02135766 -0.02166736 -0.02223525 -0.02251867 -0.02252278 -0.02310567 -0.02371564 -0.02368814 -0.02384316 -0.02387473 -0.02432763 -0.02485454 -0.0253632  -0.02603112 -0.02691864 -0.02793875 -0.02867577 -0.02915702 -0.02844605 -0.02775209 -0.02720531 -0.02617726 -0.02561888 -0.02503099 -0.0248559  -0.0245811  -0.02462752 -0.02485424 -0.02530192 -0.02560226 -0.02572484 -0.02604132 -0.02580742 -0.02559517 -0.02597413 -0.02597811 -0.02675232 -0.02730505 -0.02908059 -0.03087707 -0.03265976 -0.0355813  -0.03892769 -0.04287896 -0.04783948 -0.05500084 -0.06154947 -0.06893497 -0.07692255 -0.0797316  -0.08067963 -0.07639717 -0.06858025], 20.58, 23.02, False
