time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/02 22:02:20.266, 61324507, [1.42575878 1.38154862 1.38904219 1.37028619 1.35884347 1.3266244  1.33183784 1.31160067 1.30070707 1.28151753 1.27661015 1.2672527  1.24651945 1.23784478 1.22174177 1.21166388 1.20034642 1.19316544 1.17814111 1.16306188 1.16218015 1.14618135 1.13691387 1.12528685 1.11424968 1.10506314 1.09431208 1.08374099 1.0723899  1.06177694 1.05286903 1.04181108 1.03322408 1.02556289 1.01536794 1.00788991 0.99604322 0.9930945  0.98415457 0.97360914 0.96890465 0.95941453 0.95445451 0.94565008 0.93574062 0.93037885 0.92270466 0.91442692 0.90720779 0.90001263 0.89256384 0.88689998 0.88070152 0.87557328 0.87042037 0.86495376 0.85959027 0.85439229 0.84787013 0.84226785 0.83737796 0.83106273 0.82596621 0.82164203 0.81547392 0.81180284 0.80816607 0.80275446 0.79988682 0.79545729 0.78833722 0.78323066 0.77725958 0.76723844 0.76379236 0.75622751 0.74979228 0.74364442 0.73401747 0.72690662 0.71688014 0.70559726 0.69539231 0.68587273 0.68065627 0.6803243 ], [ 0.24344122  0.22155751  0.22160421  0.22139326  0.2140067   0.21262856  0.20810253  0.20355644  0.19748827  0.19003664  0.17938274  0.17562381  0.1682727   0.15966878  0.15452895  0.1467681   0.1419318   0.13666982  0.12774515  0.12247026  0.11515382  0.10895457  0.10256856  0.09674147  0.09031812  0.08311298  0.07635485  0.07032569  0.06315532  0.05700688  0.05029719  0.04465247  0.03938793  0.03481131  0.0298774   0.02631296  0.02258639  0.01887392  0.0150706   0.01210939  0.00915444  0.00696017  0.00374595  0.00182335  0.00043119  0.0008317  -0.00082555 -0.00267363 -0.00534557 -0.00771275 -0.0093429  -0.01089251 -0.01152199 -0.01211731 -0.01239357 -0.0130172  -0.01356244 -0.01464004 -0.0157386  -0.01604098 -0.01709652 -0.01756348 -0.01782655 -0.01719682 -0.0164666  -0.01588891 -0.01557822 -0.01667414 -0.01914337 -0.02160636 -0.02474416 -0.02788307 -0.03041414 -0.03380077 -0.03671981 -0.03980127 -0.04498327 -0.04908162 -0.05352036 -0.05898998 -0.06644404 -0.07584323 -0.08409655 -0.08888145 -0.09122791 -0.08439073], 18.86, 19.52, False
2023/07/02 22:02:20.523, 61324758, [1.40901661 1.38848047 1.39685756 1.35869323 1.34729187 1.34406191 1.32788524 1.30212272 1.29790823 1.27358224 1.27442101 1.26550958 1.23784824 1.2303454  1.21896673 1.20694884 1.19358724 1.18574565 1.17561334 1.15727804 1.15274452 1.14041468 1.13259275 1.11383894 1.10676708 1.09515416 1.08501538 1.07247057 1.06309182 1.05347603 1.04281569 1.03272261 1.02429451 1.01656053 1.00589528 0.99955306 0.98818784 0.98584325 0.976127   0.96585527 0.96152668 0.95159973 0.94695717 0.93797578 0.9297603  0.92890803 0.92127324 0.91388249 0.90600348 0.89883392 0.89177715 0.88576181 0.88024286 0.87459815 0.8698227  0.86404653 0.85931162 0.85427993 0.84773994 0.84232121 0.83629984 0.83046456 0.82572522 0.82037657 0.81446597 0.81074597 0.8071952  0.80293457 0.80009484 0.79438635 0.78870842 0.78227376 0.77640336 0.76791166 0.76433118 0.7558853  0.75106367 0.74403017 0.73679248 0.72695394 0.72049336 0.70698407 0.69555418 0.68801687 0.68560523 0.68130669], [ 0.22220776  0.21383699  0.20774032  0.21548615  0.21862321  0.19997135  0.20234528  0.19810153  0.19135956  0.18368728  0.17538089  0.16856058  0.1636668   0.15573414  0.15004432  0.14513224  0.14036802  0.1349143   0.12679414  0.1211775   0.11317175  0.10775181  0.1014697   0.09449603  0.08809839  0.08169241  0.0753617   0.06947368  0.06227417  0.05559186  0.04897152  0.04295269  0.03890401  0.03384585  0.02946684  0.02480976  0.02096734  0.01782653  0.01380618  0.01060742  0.00764738  0.0052184   0.00292251  0.00124278 -0.0005571   0.00047106 -0.00117686 -0.00343503 -0.00587169 -0.00779509 -0.01032746 -0.01130563 -0.0119711  -0.01206045 -0.01311643 -0.01359256 -0.01428221 -0.01509178 -0.01614258 -0.01691115 -0.01783215 -0.01808231 -0.01811204 -0.01798947 -0.01677649 -0.01619746 -0.01595763 -0.01745614 -0.02006699 -0.02209379 -0.02537223 -0.02814031 -0.03113631 -0.03418457 -0.03778387 -0.04056111 -0.04498    -0.04965891 -0.05413971 -0.05921938 -0.06651118 -0.07624654 -0.08406267 -0.08974645 -0.09106876 -0.08654743], 18.85, 19.52, False
2023/07/02 22:02:20.778, 61325007, [1.42642308 1.4093256  1.38361992 1.36284297 1.37128195 1.33960151 1.32753456 1.3210986  1.31189698 1.28870384 1.28758958 1.27708511 1.25315272 1.24582846 1.22867845 1.2217428  1.21107755 1.1959359  1.18879119 1.17253542 1.16836683 1.15701352 1.14756264 1.13062422 1.12265422 1.11215068 1.10072564 1.08851873 1.07708336 1.06895015 1.05853806 1.04778423 1.04009413 1.03209112 1.02242722 1.01364066 1.00285867 1.00035917 0.99090336 0.97931636 0.97461602 0.96564749 0.95947023 0.95095017 0.94204696 0.91732183 0.91036943 0.90218186 0.89473536 0.88706779 0.88025074 0.87362281 0.86859855 0.86295748 0.85813794 0.85260042 0.8472875  0.84254483 0.83570378 0.830113   0.824956   0.81902086 0.81434377 0.80927177 0.80319628 0.80038193 0.79649854 0.79199277 0.78906193 0.78344928 0.77805696 0.77149848 0.76516031 0.75661062 0.75200602 0.74457623 0.74027555 0.73137314 0.72496357 0.7149749  0.7082276  0.69527955 0.68402658 0.67789074 0.67241448 0.66791721], [ 0.23636377  0.22077108  0.22302303  0.21675323  0.21053355  0.2070597   0.20544372  0.20315093  0.1982165   0.18334551  0.17752557  0.17153857  0.16778321  0.15749689  0.15142297  0.14426226  0.14054351  0.13491068  0.12630762  0.12261603  0.11369132  0.10753071  0.10287753  0.09499582  0.0888441   0.08201905  0.07514655  0.06889888  0.06280324  0.05567663  0.0491299   0.04360637  0.03802202  0.03326132  0.02921239  0.02493927  0.02102831  0.01729872  0.01344857  0.01088714  0.00756483  0.00534617  0.00255903  0.00110258 -0.00061147  0.00117487 -0.00121539 -0.00324964 -0.00555449 -0.00793015 -0.0095986  -0.01068563 -0.01177205 -0.01209438 -0.01297483 -0.01367962 -0.01423515 -0.01508719 -0.01600206 -0.01658164 -0.01755002 -0.01789186 -0.01805308 -0.01797555 -0.01723777 -0.01644672 -0.01617427 -0.01706249 -0.01952464 -0.02254667 -0.02511151 -0.02834661 -0.03129121 -0.03386527 -0.03807453 -0.04088367 -0.04456475 -0.04983921 -0.05461773 -0.05944303 -0.06680809 -0.07663262 -0.08495105 -0.08888245 -0.09112627 -0.08473246], 18.86, 19.52, False
2023/07/02 22:02:21.019, 61325257, [1.42510901 1.41058739 1.36432998 1.36394331 1.35238038 1.33153005 1.32397198 1.30844338 1.29763657 1.28895458 1.27682146 1.26147742 1.24822713 1.23325028 1.22465734 1.21278631 1.20182879 1.19203509 1.18032142 1.16476883 1.16397968 1.14753204 1.13742393 1.12719879 1.11588254 1.10668627 1.09415308 1.08460967 1.07275078 1.06364151 1.05386029 1.04350611 1.03541951 1.02828025 1.01732848 1.01047768 0.99913758 0.9954936  0.98818695 0.97652483 0.97147019 0.96293025 0.95714918 0.94891725 0.94007673 0.93782755 0.92993962 0.92221083 0.91416486 0.90614338 0.89878801 0.89268233 0.88708414 0.88180361 0.87663652 0.87131313 0.86609773 0.86075326 0.85393895 0.84808829 0.84265877 0.83645251 0.83083506 0.82529953 0.81991162 0.81617902 0.81298341 0.80801721 0.80478799 0.79912273 0.7924426  0.78616609 0.78039345 0.77219986 0.76697632 0.75939662 0.75424209 0.74719689 0.73879222 0.73049669 0.72259696 0.71070574 0.69637087 0.69138926 0.68559769 0.68094531], [ 0.24261394  0.22690321  0.22763302  0.22537883  0.21746343  0.21211058  0.2165177   0.20082019  0.19953196  0.18691828  0.18249146  0.17398483  0.17044346  0.16029452  0.15389797  0.1479182   0.1441003   0.13544917  0.12981647  0.12404518  0.11617115  0.11071816  0.1028198   0.09706522  0.09092478  0.08410119  0.07778476  0.07080993  0.06386831  0.05791556  0.05176578  0.04513659  0.04067667  0.03517365  0.03105529  0.02679831  0.02295047  0.0188101   0.01488808  0.01189829  0.00859383  0.00619127  0.00384843  0.00179893  0.00058777  0.00074335 -0.00127998 -0.00361506 -0.00585277 -0.00794844 -0.0099846  -0.01120429 -0.01187178 -0.01264112 -0.01301978 -0.01359025 -0.01418747 -0.01499818 -0.01618386 -0.01680867 -0.01782433 -0.01779818 -0.01790311 -0.01768321 -0.01651887 -0.01597174 -0.01622878 -0.01734961 -0.01946296 -0.02259419 -0.02555645 -0.02845241 -0.0311448  -0.03428656 -0.03785797 -0.0410153  -0.0450243  -0.04896586 -0.05403548 -0.05926552 -0.06583763 -0.07588359 -0.08314362 -0.08874991 -0.08937007 -0.08453395], 18.88, 19.51, False
2023/07/02 22:02:21.274, 61325507, [1.43508831 1.39607237 1.37699398 1.35980126 1.3569811  1.34489914 1.31643632 1.31289757 1.30155609 1.27929582 1.27901762 1.25800753 1.24347184 1.22254255 1.21495907 1.20173524 1.18808904 1.18083561 1.16509403 1.14944774 1.14761285 1.12749288 1.12340791 1.10650529 1.09695001 1.08660056 1.0737798  1.06339132 1.05210177 1.04277176 1.03278831 1.02235638 1.01280135 1.00710179 0.9957868  0.9894331  0.97767019 0.97452843 0.96588142 0.95493588 0.94982122 0.9410167  0.93437436 0.9266868  0.91842919 0.90270017 0.89457428 0.8855851  0.8776534  0.8693627  0.86120637 0.85414674 0.84833626 0.84234456 0.83622473 0.83073302 0.82485501 0.81893001 0.81198924 0.80568426 0.7995432  0.79396864 0.78958535 0.78551983 0.78023985 0.77812016 0.77519452 0.76969678 0.76770942 0.76186305 0.75683327 0.75021946 0.74437388 0.73681105 0.73144587 0.7248508  0.72128748 0.71283667 0.70614    0.69815369 0.68955244 0.67784724 0.66760514 0.66191779 0.65885312 0.65365484], [ 0.22763118  0.21381999  0.22302586  0.21547206  0.20996425  0.21617623  0.20855481  0.2004206   0.19303344  0.18758866  0.18005325  0.17452854  0.16778468  0.16030105  0.15197107  0.14686216  0.14157133  0.13562174  0.12966407  0.12332769  0.11540241  0.10938676  0.10275731  0.09589476  0.0890645   0.08260612  0.07627604  0.0701516   0.06333632  0.05700316  0.0503592   0.04448266  0.03922011  0.03491161  0.02989705  0.02656338  0.02252879  0.01902897  0.01512607  0.01175975  0.00900574  0.0061391   0.00385247  0.00151103  0.00042533  0.00027327 -0.001785   -0.00391047 -0.00605346 -0.00817411 -0.01078478 -0.01171394 -0.01259481 -0.01296132 -0.01342009 -0.01412376 -0.01450341 -0.01539818 -0.01658733 -0.01754119 -0.01815007 -0.0183608  -0.01864009 -0.01832705 -0.0174271  -0.01703284 -0.01665797 -0.0173972  -0.02019164 -0.02312451 -0.02587573 -0.02929128 -0.03100115 -0.0348019  -0.03820282 -0.04101127 -0.045464   -0.04930924 -0.0551405  -0.06003704 -0.06685449 -0.07702384 -0.08540662 -0.08924771 -0.09174641 -0.08648548], 18.86, 19.52, False
2023/07/02 22:02:21.530, 61325758, [1.45741728 1.41504914 1.41932242 1.3903127  1.38472688 1.36877314 1.35557409 1.34136744 1.32592607 1.31359439 1.30782637 1.28833765 1.2681781  1.2642897  1.24245423 1.23671375 1.22204189 1.21152727 1.19993008 1.18288251 1.18138392 1.16457032 1.15580724 1.14053424 1.13114229 1.11941926 1.10995528 1.09891318 1.08773772 1.07857456 1.06706084 1.05690987 1.04881992 1.04033611 1.03064548 1.02292337 1.0116792  1.00840167 1.00021721 0.98748027 0.98318202 0.97322318 0.96825658 0.95980502 0.949522   0.94005576 0.93245288 0.9251459  0.91686098 0.90981482 0.90272955 0.89575049 0.88993772 0.88450222 0.87914002 0.87333858 0.86830043 0.86277509 0.85661469 0.85076773 0.84536625 0.83932543 0.83460773 0.82921411 0.82386007 0.81991641 0.81625137 0.81209951 0.80854015 0.80261385 0.79675794 0.7901434  0.78357184 0.77567154 0.76908814 0.76319032 0.75583113 0.74859421 0.74191234 0.73108322 0.72520386 0.71232953 0.69669355 0.69724823 0.68915302 0.68192861], [ 0.22218342  0.21461533  0.21162073  0.21211251  0.2140067   0.19996265  0.20233397  0.19536252  0.19266609  0.18189052  0.17693191  0.16964354  0.16365798  0.15464292  0.14768877  0.14599552  0.13728858  0.13298234  0.12694778  0.12117411  0.11327768  0.10727261  0.10122278  0.0945412   0.08773553  0.08148606  0.07497159  0.0677769   0.06200727  0.05500605  0.04912067  0.04321758  0.03791035  0.03309608  0.02854788  0.02512344  0.02087177  0.0173302   0.01365153  0.01031339  0.00743832  0.00501156  0.00194673  0.00063446 -0.00092872  0.00060369 -0.00097321 -0.00287479 -0.0054817  -0.00780078 -0.01023441 -0.01115968 -0.01202084 -0.01256015 -0.01298235 -0.01328582 -0.01456704 -0.01524482 -0.0160685  -0.01692386 -0.01775861 -0.01810421 -0.01827844 -0.01770582 -0.01679898 -0.0166316  -0.01605234 -0.01732349 -0.01968708 -0.02239362 -0.02534491 -0.02856834 -0.03114023 -0.03389431 -0.03828592 -0.04145427 -0.0453535  -0.04954268 -0.05492867 -0.05959781 -0.06726512 -0.07664235 -0.08447915 -0.09032609 -0.09164402 -0.08518   ], 18.86, 19.51, False
2023/07/02 22:02:21.770, 61326007, [1.42442183 1.39475394 1.38240732 1.37393534 1.35651128 1.34364336 1.33074306 1.31824881 1.30349917 1.29391169 1.29062078 1.2688084  1.25876591 1.23969249 1.2300651  1.22074435 1.20532228 1.19603971 1.18680832 1.16844101 1.16665237 1.15037432 1.1414496  1.12871303 1.11805756 1.10701271 1.0978221  1.08634617 1.07468647 1.06669995 1.05597447 1.04541016 1.03797561 1.03065643 1.02067643 1.01358149 1.00146412 1.00024544 0.99073444 0.97871189 0.97513329 0.96502601 0.95972674 0.95094941 0.9408895  0.94167989 0.93461459 0.92604425 0.91841402 0.91115683 0.90404638 0.89751146 0.89214954 0.88633149 0.88121513 0.87588032 0.87080143 0.86544274 0.85927455 0.8536169  0.84756909 0.8414843  0.83665287 0.83173393 0.82534865 0.8210314  0.81821613 0.81354835 0.80982119 0.80502629 0.79904235 0.79251043 0.7859195  0.77764932 0.77401271 0.7663945  0.76093634 0.75457093 0.74361929 0.73561454 0.73077621 0.71314803 0.70411459 0.69754803 0.69415236 0.68817023], [ 2.20515519e-01  2.26928702e-01  2.16977558e-01  2.11470748e-01  2.10540840e-01  2.09080633e-01  1.98764136e-01  1.97689370e-01  1.92298849e-01  1.87591414e-01  1.72917683e-01  1.70739868e-01  1.66085901e-01  1.59443591e-01  1.52938698e-01  1.45130121e-01  1.41392379e-01  1.35453838e-01  1.28228407e-01  1.21310386e-01  1.14493243e-01  1.08352436e-01  1.01964798e-01  9.55043855e-02  8.88138758e-02  8.18441722e-02  7.48596335e-02  6.84499494e-02  6.23625333e-02  5.56741555e-02  4.98933227e-02  4.40455885e-02  3.86033825e-02  3.44532571e-02  2.93270073e-02  2.58111096e-02  2.17216103e-02  1.79487529e-02  1.39149236e-02  1.12784045e-02  8.56344612e-03  5.95279603e-03  3.56575554e-03  7.55731922e-04 -2.20573530e-05  4.73736684e-04 -1.22012133e-03 -2.95090812e-03 -5.65810948e-03 -7.68464765e-03 -9.54104792e-03 -1.09639263e-02 -1.17199477e-02 -1.20866899e-02 -1.31572982e-02 -1.32741799e-02 -1.37394792e-02 -1.49132927e-02 -1.61520174e-02 -1.67252360e-02 -1.75571273e-02 -1.76246174e-02 -1.81595910e-02 -1.73427435e-02 -1.64835078e-02 -1.60920342e-02 -1.59194978e-02 -1.68605970e-02 -1.93128849e-02 -2.18875214e-02 -2.51795124e-02 -2.83656461e-02 -3.08750493e-02 -3.41827257e-02 -3.72340674e-02 -4.06915382e-02 -4.40576992e-02 -4.96554560e-02 -5.37808624e-02 -5.87043929e-02 -6.72405583e-02 -7.66358559e-02 -8.31521226e-02 -8.97504665e-02 -9.05536816e-02 -8.45932837e-02], 18.85, 19.52, False
2023/07/02 22:02:22.026, 61326257, [1.40902094 1.38780528 1.38423678 1.36974691 1.34317724 1.33152786 1.3124766  1.307452   1.29540735 1.27853399 1.27288045 1.25319964 1.24651483 1.2239053  1.21481509 1.20173125 1.18921087 1.17844873 1.16904416 1.15047876 1.14658143 1.1333186  1.12283363 1.10806853 1.10038733 1.08821532 1.07592663 1.06608899 1.05366947 1.04576613 1.03605401 1.02424528 1.0169329  1.00938336 0.99814712 0.99230726 0.98002629 0.97857347 0.9689747  0.95739051 0.95358554 0.94462635 0.93870455 0.93064559 0.92240096 0.91426258 0.90789949 0.9001688  0.8925584  0.88575171 0.87858676 0.8726225  0.86759427 0.86194764 0.85726849 0.85144046 0.84657215 0.8416821  0.83494857 0.82972284 0.82343131 0.81798707 0.81287922 0.80719802 0.80096281 0.79707057 0.7938064  0.78940873 0.78578481 0.780807   0.77423029 0.76836524 0.7629732  0.75586636 0.75005085 0.74458637 0.73804816 0.7299941  0.72344181 0.71216182 0.7090352  0.6938916  0.68268559 0.67700291 0.66939464 0.66920551], [ 2.34758525e-01  2.20785252e-01  2.12356264e-01  2.16123905e-01  2.17490144e-01  2.06555323e-01  2.01884383e-01  1.99202194e-01  1.88579240e-01  1.87263946e-01  1.76937733e-01  1.71010870e-01  1.66088841e-01  1.58132044e-01  1.53149109e-01  1.47057382e-01  1.39824855e-01  1.34405881e-01  1.27432328e-01  1.22033209e-01  1.14467023e-01  1.08095293e-01  1.02828210e-01  9.56707901e-02  8.82416326e-02  8.21761194e-02  7.49746083e-02  6.88286160e-02  6.27202437e-02  5.57555582e-02  4.88697798e-02  4.36573647e-02  3.90158488e-02  3.43105859e-02  2.99186634e-02  2.53360546e-02  2.16585244e-02  1.80422905e-02  1.39157570e-02  1.05637173e-02  8.23511032e-03  5.52325390e-03  2.86534222e-03  1.27336014e-03 -4.04146299e-04  3.46166194e-05 -1.69515289e-03 -3.92585746e-03 -6.17033409e-03 -8.37405825e-03 -1.04152655e-02 -1.14903991e-02 -1.23758366e-02 -1.28822860e-02 -1.31147860e-02 -1.36454049e-02 -1.45132753e-02 -1.51910353e-02 -1.64314440e-02 -1.71955016e-02 -1.80344011e-02 -1.84383242e-02 -1.84206064e-02 -1.80552868e-02 -1.72625009e-02 -1.69515832e-02 -1.64836075e-02 -1.79499784e-02 -2.00997180e-02 -2.26866897e-02 -2.56818342e-02 -2.90675740e-02 -3.14751559e-02 -3.43775130e-02 -3.83289200e-02 -4.21534248e-02 -4.53513180e-02 -5.02976680e-02 -5.47143011e-02 -6.02681103e-02 -6.68993278e-02 -7.54844510e-02 -8.44615339e-02 -8.97139239e-02 -9.20056786e-02 -8.62779456e-02], 18.85, 19.52, False
2023/07/02 22:02:22.267, 61326507, [1.4344623  1.36558878 1.4088768  1.37446943 1.35238108 1.3396029  1.32002754 1.31192972 1.29820881 1.27879498 1.27879942 1.26109909 1.24295671 1.23494159 1.21883606 1.20905886 1.19945894 1.18884178 1.17512658 1.16332976 1.15909645 1.14461054 1.13712531 1.12167059 1.11370732 1.10217297 1.09067994 1.08292453 1.07026206 1.06168492 1.05215064 1.04168665 1.03306234 1.02680986 1.01550629 1.00920191 0.99709913 0.99479717 0.98580777 0.97370667 0.96963967 0.96083331 0.95563147 0.94590183 0.93736964 0.93288073 0.92589448 0.91769134 0.91004139 0.90299586 0.89586913 0.88930696 0.88423261 0.87867057 0.8730372  0.86773616 0.86253003 0.85749733 0.85083764 0.84524312 0.83893603 0.83397031 0.82861756 0.82369257 0.81807638 0.81433032 0.8108266  0.80673132 0.80342744 0.79833347 0.7924428  0.78598872 0.78138262 0.77221792 0.76751472 0.76116691 0.75423725 0.74893798 0.74076113 0.73059232 0.72325914 0.71267423 0.69801282 0.69400174 0.68499238 0.68228066], [ 0.22215097  0.21379732  0.21623042  0.21079941  0.2047434   0.21565995  0.20452047  0.19727086  0.19470952  0.19115868  0.17848063  0.17507911  0.16582625  0.161607    0.15347962  0.14839896  0.14217002  0.13565262  0.12934318  0.12360592  0.11603276  0.10998438  0.10343915  0.09711581  0.08909694  0.08339145  0.07690035  0.06987077  0.06360413  0.05641244  0.05057905  0.04416797  0.03919854  0.03500792  0.0301639   0.02636138  0.02217705  0.01828496  0.01452832  0.01163111  0.00877384  0.00649352  0.00373807  0.00171015  0.00040016  0.0009552  -0.00105942 -0.00320124 -0.00554824 -0.00792259 -0.00973249 -0.01109678 -0.01204287 -0.01195719 -0.01265407 -0.01304236 -0.01428343 -0.01500372 -0.01574144 -0.01663781 -0.01737278 -0.01776383 -0.0181297  -0.01799854 -0.01689946 -0.01652969 -0.01608781 -0.01767504 -0.02039193 -0.02275142 -0.02599815 -0.02857421 -0.0315199  -0.03447891 -0.03776667 -0.04101587 -0.04508654 -0.04954139 -0.05419827 -0.05946027 -0.06763304 -0.07665275 -0.0849119  -0.08925574 -0.09154869 -0.08649332], 18.88, 19.52, False
2023/07/02 22:02:22.522, 61326758, [1.3770868  1.38086595 1.36688866 1.33949369 1.31925916 1.31677186 1.31005878 1.28707158 1.26978983 1.25903493 1.25496888 1.23843947 1.2175471  1.21051039 1.19259009 1.18331869 1.17276943 1.15911554 1.15219873 1.13099366 1.12909136 1.11712466 1.10609477 1.09282492 1.08397826 1.074012   1.06406729 1.0542779  1.0431039  1.03659737 1.02616944 1.01847576 1.01057819 1.00437745 0.99478059 0.98898071 0.97959056 0.97653521 0.96890906 0.9592222  0.95391788 0.94512167 0.94067287 0.93119223 0.92420585 0.94794623 0.94127849 0.93274446 0.92442954 0.91642055 0.90920234 0.90279525 0.89705157 0.89135392 0.8857366  0.88017418 0.87526631 0.87009209 0.86375774 0.85787139 0.85254737 0.84664918 0.84128995 0.83679992 0.83069962 0.82745853 0.82333713 0.81960895 0.81540072 0.81139729 0.80428012 0.79762946 0.79156962 0.78421126 0.77828831 0.77167675 0.76667672 0.75881183 0.75179662 0.74292029 0.73491331 0.72326589 0.71175711 0.70354095 0.70039737 0.69736648], [ 2.23029396e-01  2.31535113e-01  2.10903187e-01  2.16121557e-01  2.05348100e-01  2.06553874e-01  2.01424711e-01  1.95365437e-01  1.92666870e-01  1.86932028e-01  1.76936277e-01  1.72371050e-01  1.64874699e-01  1.57903485e-01  1.52939480e-01  1.46670563e-01  1.41393085e-01  1.35454356e-01  1.28868876e-01  1.21886117e-01  1.15128686e-01  1.08569076e-01  1.01965563e-01  9.55561192e-02  8.94255844e-02  8.23784478e-02  7.59893571e-02  6.99696226e-02  6.20110340e-02  5.54214630e-02  5.02797960e-02  4.37347653e-02  3.88659184e-02  3.46475387e-02  2.96228059e-02  2.61280946e-02  2.19838070e-02  1.79184256e-02  1.39705808e-02  1.14447472e-02  8.25674387e-03  6.10466790e-03  3.15275832e-03  1.75298467e-03  5.86783408e-05  1.41777180e-03 -8.36913264e-04 -2.51666370e-03 -5.02719127e-03 -7.38183221e-03 -9.71034768e-03 -1.06583828e-02 -1.15694770e-02 -1.19384925e-02 -1.25949794e-02 -1.30768999e-02 -1.36361442e-02 -1.42195135e-02 -1.53183279e-02 -1.65358700e-02 -1.71298359e-02 -1.76595782e-02 -1.77249305e-02 -1.77312101e-02 -1.62734082e-02 -1.60424604e-02 -1.55855984e-02 -1.69122512e-02 -1.92461538e-02 -2.18736792e-02 -2.54599791e-02 -2.82847418e-02 -3.09623649e-02 -3.41181926e-02 -3.75650325e-02 -4.07568568e-02 -4.45996748e-02 -4.93645128e-02 -5.42910528e-02 -5.93375441e-02 -6.61959921e-02 -7.47062532e-02 -8.44770107e-02 -8.87052091e-02 -8.99313417e-02 -8.50409086e-02], 18.85, 19.52, False
2023/07/02 22:02:22.778, 61327007, [1.40762443 1.38712672 1.38301562 1.34706427 1.34729539 1.3266242  1.31210193 1.30495048 1.29819903 1.27358539 1.27923179 1.25954875 1.24312126 1.23066876 1.21938939 1.20173424 1.19744091 1.18391367 1.17373815 1.15916    1.15548551 1.13694535 1.13058385 1.11345205 1.10580717 1.09465646 1.08154806 1.07333668 1.05969958 1.05109599 1.0420989  1.03175413 1.02202413 1.01573749 1.0039822  0.9980511  0.9859726  0.9832775  0.97315923 0.96285478 0.95769271 0.94924902 0.94301757 0.93436507 0.92580792 0.91978489 0.91272175 0.90509086 0.89715277 0.88962166 0.88260339 0.87609295 0.87118587 0.86519222 0.8604801  0.85496347 0.8500865  0.84488523 0.83829367 0.832761   0.82697417 0.8215724  0.8171793  0.81143634 0.80593562 0.80237256 0.79798682 0.79377366 0.79137885 0.78458536 0.77911115 0.77189111 0.76552049 0.7578703  0.75142276 0.74512489 0.73932404 0.73172321 0.72425202 0.7124198  0.70608754 0.69666927 0.68152608 0.67700344 0.67380338 0.66627345], [ 2.28461983e-01  2.19990900e-01  2.06996606e-01  2.02812529e-01  2.09966681e-01  2.09589336e-01  2.04081401e-01  1.94953354e-01  1.88208609e-01  1.84806698e-01  1.80351173e-01  1.72902394e-01  1.64380956e-01  1.56815401e-01  1.52937917e-01  1.47729526e-01  1.41572031e-01  1.35826295e-01  1.28867427e-01  1.21884990e-01  1.16425454e-01  1.07963479e-01  1.02273850e-01  9.59976886e-02  8.89579556e-02  8.29375221e-02  7.61015821e-02  6.98668290e-02  6.25428143e-02  5.60835751e-02  4.96593477e-02  4.42353489e-02  3.90709955e-02  3.37277412e-02  2.98925640e-02  2.60486158e-02  2.18490347e-02  1.81649650e-02  1.42416980e-02  1.13273354e-02  8.39192690e-03  5.74511239e-03  3.18646891e-03  1.59557084e-03 -1.02771410e-04 -1.26136066e-04 -1.71061267e-03 -4.28885891e-03 -6.31950824e-03 -8.53421165e-03 -1.07991012e-02 -1.19231526e-02 -1.23903473e-02 -1.31143821e-02 -1.34910433e-02 -1.39679685e-02 -1.47008964e-02 -1.54720844e-02 -1.62549746e-02 -1.77120632e-02 -1.79929530e-02 -1.83427724e-02 -1.87208588e-02 -1.83076301e-02 -1.75310955e-02 -1.70124522e-02 -1.64754806e-02 -1.82351109e-02 -2.02222340e-02 -2.33761711e-02 -2.62419952e-02 -2.95132823e-02 -3.18147355e-02 -3.45711515e-02 -3.82392129e-02 -4.16480378e-02 -4.52912286e-02 -5.01228882e-02 -5.48158971e-02 -6.02308974e-02 -6.82378595e-02 -7.70388734e-02 -8.57889794e-02 -8.97859968e-02 -9.16431325e-02 -8.67556903e-02], 18.86, 19.52, False
