time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/09 18:39:50.238, 47017623, [1.30379228 1.26014909 1.23033483 1.24519463 1.20712113 1.20162986 1.17722829 1.17439847 1.16639329 1.14717689 1.13657357 1.12190361 1.1150156  1.09547059 1.07905015 1.07272507 1.06011471 1.04992819 1.03897312 1.02346205 1.01745311 1.00763394 0.99727672 0.98259988 0.97527341 0.96344641 0.95264227 0.9434184  0.93131366 0.92466248 0.91582316 0.90585362 0.89865881 0.89080845 0.8817744  0.87630913 0.86541385 0.86040669 0.85339732 0.84283349 0.83756028 0.83038177 0.82605394 0.81806534 0.81005167 0.80384429 0.79695114 0.78959477 0.78232966 0.7759788  0.76881268 0.76227977 0.75671764 0.75152391 0.74655722 0.74140392 0.73642482 0.73097324 0.72526395 0.71864392 0.71305017 0.70787783 0.70353913 0.6996945  0.69421639 0.69226507 0.6917849  0.68886965 0.6864782  0.68340741 0.67869975 0.67238208 0.667311   0.65776559 0.65375615 0.6463272  0.64011913 0.63715152 0.62911511 0.62125373 0.61699973 0.60529298 0.59486173 0.58724301 0.58548596 0.58318698], [ 0.21186241  0.20925404  0.19354268  0.19067765  0.18921246  0.18977595  0.18263259  0.17907592  0.17045564  0.16546459  0.15588593  0.15022144  0.1437067   0.14029579  0.13297514  0.12738971  0.12174452  0.1158256   0.11031218  0.10443967  0.09627074  0.09035214  0.08509989  0.07778879  0.07090668  0.06468585  0.05817479  0.05179601  0.04488603  0.03993337  0.03398013  0.02924867  0.02421919  0.02049716  0.01613129  0.01298573  0.0095774   0.00628162  0.00301915  0.00067502 -0.00222968 -0.00373951 -0.00579279 -0.00762613 -0.0091803  -0.00828192 -0.01042016 -0.01266692 -0.01468761 -0.01637284 -0.01889675 -0.01991712 -0.02095716 -0.02163829 -0.02220242 -0.02257297 -0.02354878 -0.02430499 -0.0249795  -0.02544816 -0.02619926 -0.02650394 -0.02674134 -0.02680306 -0.02580037 -0.02577442 -0.02590454 -0.02686847 -0.03001914 -0.03287724 -0.03651092 -0.03943217 -0.04193263 -0.04493139 -0.04809901 -0.05130481 -0.05512038 -0.05817526 -0.06206552 -0.06610082 -0.07237208 -0.08020506 -0.08675692 -0.09198394 -0.09219783 -0.08762163], 19.56, 19.97, False
2023/07/09 18:39:50.495, 47017873, [1.33637374 1.33369942 1.29370588 1.29515281 1.26920939 1.24812922 1.23361578 1.1934335  1.17822532 1.14463711 1.13209683 1.10900511 1.09379737 1.08281159 1.06621097 1.06374676 1.05328178 1.03969719 1.03327978 1.02198823 1.01111999 1.00251549 0.99392429 0.98149621 0.97182908 0.96027173 0.95145821 0.94124233 0.93131211 0.92192046 0.91396511 0.90494695 0.89573185 0.88764225 0.87963857 0.87303759 0.86303626 0.85879434 0.85115788 0.84365326 0.83678483 0.82914644 0.82487442 0.81646815 0.80940367 0.8353003  0.8283557  0.81885915 0.81049008 0.80009107 0.78607915 0.77103816 0.75611025 0.74543731 0.73950225 0.73397966 0.727493   0.72135631 0.71671935 0.71190882 0.70729004 0.704607   0.70077956 0.69800893 0.69318767 0.69070432 0.68901427 0.68579988 0.68290792 0.68050889 0.67522555 0.6704854  0.66620359 0.6574942  0.65259952 0.64621928 0.64324401 0.63784437 0.63150101 0.62435733 0.62014034 0.60885496 0.59529852 0.59173012 0.5862276  0.5808581 ], [ 0.21102683  0.19740636  0.19833585  0.19275058  0.18740655  0.18871783  0.17847679  0.17671533  0.16930372  0.16077192  0.15686038  0.14995091  0.14469477  0.13959402  0.1347343   0.12828231  0.11997019  0.11601133  0.10934262  0.10356108  0.09816061  0.08987774  0.0834209   0.07728045  0.06999496  0.06337397  0.05674113  0.05132415  0.04525191  0.03875776  0.03293058  0.02835007  0.02456417  0.02006023  0.01687152  0.01320147  0.01046882  0.0075665   0.0048703   0.00167716 -0.00095293 -0.00348907 -0.00571676 -0.00793193 -0.00903027 -0.00838679 -0.01043936 -0.01269996 -0.01475389 -0.01723692 -0.01906052 -0.02044406 -0.0211142  -0.02164422 -0.02229165 -0.02262003 -0.02386629 -0.02421567 -0.02534336 -0.02596133 -0.02656349 -0.02649016 -0.02669852 -0.0264897  -0.02600476 -0.02557123 -0.02613134 -0.02727297 -0.03032106 -0.03257309 -0.03612092 -0.03972752 -0.0422916  -0.04547769 -0.04923297 -0.05174949 -0.05589206 -0.05922074 -0.06242338 -0.06631382 -0.07207209 -0.08058626 -0.08760735 -0.09136678 -0.09375108 -0.08767977], 19.54, 19.97, False
2023/07/09 18:39:50.751, 47018122, [1.23209804 1.24477526 1.22941098 1.21187261 1.18750133 1.18091201 1.17881914 1.15681619 1.14517511 1.13416024 1.12540315 1.11013326 1.10094312 1.08125912 1.07522689 1.06338345 1.05702426 1.03939197 1.036261   1.02186429 1.01356667 1.0021975  0.99438218 0.98328119 0.97212431 0.9622065  0.95209933 0.94327853 0.93463607 0.92618736 0.9152288  0.90816651 0.89982813 0.8940239  0.88461891 0.87773821 0.86943762 0.86472765 0.8571173  0.84884152 0.8419894  0.83401058 0.83170066 0.82290334 0.81571208 0.79544176 0.78986983 0.78218048 0.77498157 0.7694044  0.76326943 0.75818573 0.75381282 0.74895649 0.7438691  0.73883655 0.73430532 0.72988002 0.72510436 0.72119658 0.71590579 0.7112879  0.70663839 0.70286535 0.69738693 0.69401394 0.69106488 0.6885092  0.68455927 0.68131622 0.67630592 0.67035022 0.66418705 0.65643206 0.652333   0.64567887 0.6407132  0.63505872 0.6272328  0.61927635 0.61549829 0.60278617 0.59136938 0.58608213 0.58069757 0.57561904], [ 0.21015724  0.19572512  0.19358652  0.18864481  0.19339795  0.1856101   0.18168813  0.17391173  0.16760984  0.15930016  0.15399416  0.14884803  0.14248573  0.13762389  0.12960354  0.12644916  0.1181903   0.11546843  0.10772485  0.10196503  0.0948287   0.08883846  0.08280027  0.07604552  0.06719829  0.06245572  0.05569011  0.04872425  0.04282893  0.03700463  0.03154369  0.02688165  0.02201512  0.01861892  0.01462186  0.01104598  0.00796995  0.00460453  0.00189503 -0.00034159 -0.0033447  -0.00532637 -0.0070001  -0.00898245 -0.01010842 -0.00858149 -0.00963142 -0.01179188 -0.0140588  -0.01626366 -0.01830468 -0.0191813  -0.02019029 -0.02059574 -0.02096976 -0.02149318 -0.02219022 -0.02304826 -0.0241265  -0.02440593 -0.0255026  -0.02547199 -0.02598836 -0.02596663 -0.02552508 -0.02481285 -0.02506545 -0.02610287 -0.02863868 -0.03166032 -0.03419595 -0.03793403 -0.04035427 -0.04346302 -0.04629244 -0.04970515 -0.05372706 -0.05746511 -0.0608969  -0.06489936 -0.07104581 -0.07785531 -0.08586019 -0.08940711 -0.09041886 -0.08558117], 19.54, 19.97, False
2023/07/09 18:39:50.991, 47018372, [1.24978756 1.21401929 1.23120141 1.20566697 1.1875017  1.1897945  1.16312082 1.15406    1.14844062 1.12658791 1.1250915  1.11236665 1.0992182  1.08591538 1.07342604 1.06625829 1.0568598  1.04042937 1.03408974 1.02161767 1.01345028 1.00126966 0.99578099 0.97962043 0.97212478 0.9612     0.94861517 0.94153935 0.92961796 0.92071173 0.91199206 0.90246688 0.89365818 0.88683987 0.8769328  0.87097351 0.86210848 0.85681476 0.84985607 0.84140439 0.8345819  0.82701485 0.82411194 0.81643418 0.80842267 0.79905784 0.79370245 0.78653178 0.77949178 0.77353973 0.76605814 0.75900167 0.7539645  0.7492331  0.7441426  0.73793237 0.7330881  0.7279977  0.72233309 0.71734179 0.71245919 0.71228603 0.72505778 0.73041481 0.72849838 0.72626654 0.72311182 0.71761547 0.7132013  0.70724116 0.70002578 0.69584357 0.68969174 0.68193817 0.6757693  0.67028169 0.66408719 0.6559911  0.64987559 0.63805769 0.62874249 0.61619933 0.60221601 0.5878048  0.57885464 0.57503691], [ 0.21015105  0.20846003  0.19757678  0.19344018  0.18801907  0.18872099  0.17847926  0.17304102  0.16760755  0.16477929  0.15526973  0.14856433  0.14495338  0.13848959  0.1308037   0.12652141  0.12095639  0.11583679  0.1082088   0.10445004  0.09642297  0.09110912  0.0836726   0.0773991   0.06985362  0.06324963  0.05643184  0.05122588  0.04489495  0.03850662  0.03343075  0.02873192  0.02414882  0.02015921  0.01712661  0.01333733  0.01037012  0.00744127  0.00406557  0.00173706 -0.00065614 -0.0024845  -0.00459164 -0.00665201 -0.00783857 -0.00960863 -0.01105333 -0.01295728 -0.01491516 -0.01713452 -0.01881719 -0.02003419 -0.02111339 -0.02169666 -0.02257383 -0.02290067 -0.02359417 -0.02395158 -0.02517101 -0.026107   -0.02663096 -0.02713027 -0.02788062 -0.02736441 -0.02690247 -0.0263363  -0.02647446 -0.02812597 -0.03057259 -0.03363014 -0.03665267 -0.03994762 -0.04267988 -0.04576983 -0.04899147 -0.05276395 -0.05582865 -0.0586363  -0.06242256 -0.06728671 -0.07309525 -0.08057968 -0.08809312 -0.09241329 -0.09333151 -0.08781386], 19.54, 19.97, False
2023/07/09 18:39:51.247, 47018623, [1.33636702 1.27178303 1.2660942  1.23823595 1.21594001 1.19627252 1.16514798 1.15406254 1.14559981 1.12911706 1.1111023  1.10259284 1.08296268 1.0750641  1.06381578 1.05065652 1.04549881 1.03006618 1.02164167 1.00973344 1.00270577 0.99168975 0.98492169 0.96993129 0.96419886 0.95447634 0.94339337 0.93516361 0.92486662 0.91860795 0.90971225 0.90072167 0.89466988 0.88839744 0.87892692 0.87379861 0.86358993 0.85895274 0.85147066 0.84128658 0.8358202  0.82787585 0.82414964 0.8165918  0.80900426 0.79651544 0.79085692 0.78361213 0.77695317 0.77033396 0.76405029 0.75816274 0.75404774 0.74923402 0.74382537 0.73900671 0.73415893 0.72868451 0.72363378 0.72013693 0.7174536  0.71479912 0.71200092 0.71010209 0.70556916 0.70410859 0.70163517 0.69903188 0.69707849 0.69397763 0.68938184 0.68633322 0.68303597 0.6768849  0.67422688 0.66734496 0.6634348  0.65668958 0.64640383 0.63982189 0.6286743  0.61572642 0.60776597 0.59398382 0.58955217 0.58931192], [ 0.21099586  0.20760833  0.19278281  0.19273223  0.19156566  0.18558796  0.18167087  0.17540663  0.1675938   0.16259177  0.15685342  0.14716713  0.14370968  0.13982381  0.13297829  0.12583273  0.12076161  0.11707757  0.10982876  0.10370663  0.09563847  0.09158451  0.0837917   0.07627402  0.07032322  0.06299275  0.0570235   0.0505482   0.04426298  0.03859671  0.03319032  0.02721442  0.02268805  0.01939743  0.01545167  0.01181112  0.00901748  0.00588077  0.00263492 -0.00022672 -0.00227122 -0.00478059 -0.00598548 -0.00829843 -0.00923023 -0.00921859 -0.01070835 -0.01243302 -0.01450543 -0.01693649 -0.01882205 -0.02008162 -0.02059377 -0.02107697 -0.0214046  -0.02155973 -0.02248544 -0.02324871 -0.02442171 -0.02573152 -0.02634632 -0.02679626 -0.02714821 -0.02731382 -0.02648692 -0.02611559 -0.02620533 -0.02783653 -0.03028066 -0.03300217 -0.03645018 -0.04007478 -0.04292305 -0.04596853 -0.04904034 -0.05200558 -0.05568631 -0.05869931 -0.06232634 -0.06631829 -0.07205284 -0.08097384 -0.08808508 -0.09187858 -0.09385961 -0.08833965], 19.56, 19.97, False
2023/07/09 18:39:51.487, 47018873, [1.27682764 1.23658743 1.25071609 1.20727531 1.19626413 1.19513951 1.15946959 1.15823429 1.1403171  1.12947705 1.11428085 1.10482186 1.09035239 1.07638036 1.06961836 1.05603743 1.04351865 1.03436244 1.02353218 1.01401724 1.00491245 0.99608081 0.98742144 0.973676   0.9674663  0.95606109 0.94812262 0.93927676 0.9282502  0.91962813 0.91276074 0.90314412 0.89828516 0.89407397 0.88447905 0.87904234 0.86910507 0.86590782 0.85889605 0.84998796 0.84452299 0.83631423 0.83237244 0.82383708 0.81489484 0.8045084  0.79889558 0.79298853 0.78644309 0.78054779 0.77421963 0.76863285 0.76428572 0.75914041 0.75362311 0.74810613 0.74320897 0.73853672 0.73214965 0.72679286 0.72098475 0.71680611 0.71213295 0.70734627 0.7012884  0.69994789 0.69774504 0.69365156 0.69210667 0.69058473 0.68922883 0.68358976 0.67752036 0.67158811 0.66542321 0.66127383 0.65775971 0.65039775 0.6436159  0.63614511 0.62766985 0.61656239 0.60469386 0.59814323 0.59484798 0.59320414], [ 0.21749837  0.20679362  0.19433954  0.19343284  0.19574576  0.1923693   0.18488458  0.1782274   0.17634847  0.1629484   0.15973279  0.15328822  0.1464421   0.14180542  0.13396753  0.1282807   0.12414272  0.11745371  0.11210457  0.10546326  0.0992237   0.0932472   0.08654175  0.07870766  0.07290562  0.06523634  0.05880009  0.05296155  0.04633104  0.04102556  0.03429036  0.02941266  0.02565897  0.02096588  0.01689828  0.01389475  0.0105646   0.00719098  0.00385456  0.00097522 -0.00173496 -0.00366049 -0.00540425 -0.00755402 -0.00864344 -0.00756028 -0.0094652  -0.01138391 -0.01386723 -0.01596146 -0.01782202 -0.0189451  -0.01976463 -0.02036569 -0.02093007 -0.02168282 -0.0222439  -0.02327988 -0.02371723 -0.02496945 -0.02557309 -0.02586636 -0.0258993  -0.02563251 -0.02506787 -0.02418502 -0.0247938  -0.02611539 -0.02876188 -0.03178953 -0.03505646 -0.03831731 -0.04057061 -0.04408346 -0.04721738 -0.0507957  -0.05490515 -0.0579326  -0.06132355 -0.06575766 -0.07070716 -0.0798163  -0.0867651  -0.09035439 -0.09161838 -0.0866205 ], 19.55, 19.96, False
2023/07/09 18:39:51.743, 47019122, [1.25915412 1.23957877 1.22140833 1.20728038 1.18278519 1.18857804 1.15471777 1.16099551 1.14234044 1.12659734 1.12573008 1.10064207 1.08665928 1.07862301 1.06702118 1.05209533 1.04436554 1.03585865 1.02448045 1.01401926 1.0056881  0.99668995 0.98937232 0.97665059 0.96918881 0.96042797 0.94937755 0.94124493 0.93097136 0.92313343 0.91504587 0.90653113 0.8988727  0.89196416 0.88348377 0.87729346 0.86816755 0.86432779 0.85723991 0.84932549 0.8433455  0.83655858 0.83373851 0.82488573 0.81764283 0.81373982 0.80712823 0.79984299 0.79337554 0.78724952 0.78030962 0.7745193  0.7719778  0.76859935 0.76268125 0.75697659 0.75016165 0.74399681 0.73885421 0.73442283 0.72867339 0.72381633 0.71930454 0.7140648  0.70734799 0.70437339 0.70146204 0.69759678 0.69584751 0.69226914 0.68673259 0.68131711 0.6740608  0.66597662 0.66219798 0.65548263 0.64853708 0.64202664 0.63391788 0.62758165 0.62070705 0.608276   0.59777513 0.58855107 0.5849958  0.58318716], [ 0.25654328  0.24019238  0.23657469  0.22643107  0.22017988  0.21682863  0.20075659  0.19251474  0.18013268  0.16842308  0.16003522  0.15132687  0.14643167  0.13823685  0.13395648  0.1273881   0.12235259  0.11689771  0.10916963  0.10398251  0.0977621   0.09139398  0.08509886  0.07830303  0.07169724  0.06424512  0.05889363  0.05295515  0.04650427  0.04093299  0.03711942  0.03406005  0.03106934  0.02983204  0.02755613  0.0265478   0.0248274   0.0225048   0.01938997  0.01656575  0.01442471  0.01324075  0.01270655  0.01193479  0.01159666 -0.00791314 -0.00985726 -0.01202507 -0.01394455 -0.01619758 -0.01823977 -0.01945352 -0.02012596 -0.02099534 -0.02122871 -0.02220839 -0.0229554  -0.0236676  -0.02451774 -0.02563867 -0.02596324 -0.02640677 -0.02675915 -0.02681269 -0.02622202 -0.02605926 -0.02585433 -0.02721682 -0.03008571 -0.03263706 -0.03627475 -0.03912676 -0.04236127 -0.04473824 -0.04829556 -0.05092388 -0.05526878 -0.05694446 -0.05785301 -0.05829928 -0.06113954 -0.06776316 -0.07474937 -0.07665517 -0.07828938 -0.07177544], 19.56, 19.97, False
2023/07/09 18:39:51.999, 47019372, [1.2944872  1.22222475 1.22047213 1.21728385 1.18608912 1.17905177 1.1782899  1.15453573 1.15781571 1.12947705 1.12000529 1.11041048 1.102916   1.08103242 1.07382519 1.06374701 1.0534482  1.04192329 1.0312464  1.01928922 1.01046058 1.00333697 0.99327367 0.98108169 0.97338397 0.96360115 0.95418499 0.94291309 0.93313569 0.92338914 0.91654125 0.90579642 0.90020103 0.89417489 0.88504885 0.87980387 0.8699912  0.86703741 0.86074448 0.85157675 0.84729315 0.84124073 0.83747933 0.83031726 0.82312544 0.81304108 0.80831537 0.80100415 0.79530073 0.78918965 0.78304858 0.77688101 0.77115282 0.76668889 0.76153474 0.75628178 0.75123528 0.74635127 0.74138618 0.73661687 0.73082249 0.72648446 0.72079954 0.71618524 0.7109078  0.70820104 0.70689163 0.70413475 0.70113711 0.69881156 0.69366011 0.68928651 0.68290819 0.67554606 0.66914293 0.66509231 0.65807586 0.65214342 0.64514549 0.63618321 0.63018288 0.6221235  0.60907945 0.60377999 0.60014464 0.59282111], [ 0.21749837  0.1965591   0.19833098  0.183829    0.19278648  0.18248898  0.17896057  0.1706592   0.17008052  0.16077034  0.15398998  0.15023095  0.14371564  0.13603633  0.13080055  0.12543521  0.11936089  0.1134925   0.10755727  0.10254462  0.09588878  0.08891429  0.08423253  0.07660197  0.06912466  0.06291263  0.05703861  0.05141355  0.0439945   0.03774904  0.03231873  0.02718069  0.02219853  0.01824901  0.01484688  0.01118771  0.00872481  0.00525635  0.00240069 -0.00026015 -0.00279707 -0.00536584 -0.00680343 -0.00865902 -0.01004502  0.01286967  0.01193771  0.01030524  0.0085808   0.00675574  0.00508769  0.00435049  0.00341418  0.00255903  0.0020169   0.0012402   0.00066068  0.00023355 -0.00081361 -0.00183617 -0.00219759 -0.00291533 -0.00333295 -0.00263934 -0.00231349 -0.00166843 -0.00174865 -0.00327825 -0.00665291 -0.00988687 -0.01390174 -0.01814608 -0.02082681 -0.02470891 -0.02805543 -0.03101557 -0.03546806 -0.03822566 -0.04184726 -0.04692002 -0.05219957 -0.06111166 -0.06761732 -0.07163354 -0.07332641 -0.06848472], 19.55, 19.97, False
2023/07/09 18:39:52.239, 47019623, [1.29547166 1.22222525 1.25779906 1.21028004 1.19292724 1.18627393 1.17462868 1.16052415 1.15374658 1.14175425 1.12764073 1.10594558 1.09822796 1.09213434 1.07904859 1.06841321 1.05864526 1.0488888  1.03761246 1.0296038  1.02356423 1.01541727 1.00836292 0.99461272 0.98847846 0.97821917 0.96975797 0.96048029 0.94987364 0.93972475 0.93029367 0.91970446 0.90984684 0.89955911 0.89084758 0.88388717 0.87249414 0.86820977 0.86074488 0.85050967 0.84291868 0.83388021 0.83048175 0.82077582 0.81339651 0.80703598 0.80088188 0.79210664 0.7840572  0.77753685 0.77161654 0.76558239 0.76120938 0.75867513 0.754543   0.74931515 0.7444369  0.73925772 0.73289659 0.72712304 0.7207413  0.7149612  0.70996079 0.70626246 0.69984417 0.69680127 0.69415759 0.6898915  0.68871636 0.68513755 0.68069894 0.67541015 0.66938207 0.66188093 0.65879593 0.65295143 0.64733013 0.6413289  0.63424469 0.62571238 0.6206413  0.61021707 0.59872316 0.59117097 0.58536528 0.58347941], [ 2.23107104e-01  2.24267400e-01  2.16668352e-01  2.18823099e-01  2.05854205e-01  1.96456584e-01  1.92095558e-01  1.87750274e-01  1.86048507e-01  1.73922631e-01  1.63539948e-01  1.48274068e-01  1.42218910e-01  1.40693942e-01  1.31559669e-01  1.25632415e-01  1.20386038e-01  1.15107971e-01  1.09174110e-01  1.03555890e-01  9.62742082e-02  9.05686382e-02  8.32913806e-02  7.71142207e-02  7.03555332e-02  6.43539897e-02  5.72468291e-02  5.11309030e-02  4.48907824e-02  3.93451498e-02  3.27748210e-02  2.81438093e-02  2.33675291e-02  1.96174803e-02  1.57650257e-02  1.27845478e-02  9.25021664e-03  6.03437421e-03  2.62783670e-03  4.70202700e-05 -2.42343650e-03 -4.76107135e-03 -6.29814187e-03 -8.49429038e-03 -9.73388432e-03 -7.50088412e-03 -9.42021514e-03 -1.11746536e-02 -1.32025951e-02 -1.53680448e-02 -1.68408591e-02 -1.82742742e-02 -1.95318952e-02 -2.00404526e-02 -2.09322466e-02 -2.16329985e-02 -2.18812381e-02 -2.23627847e-02 -2.38907010e-02 -2.45917974e-02 -2.54626986e-02 -2.55747834e-02 -2.59931414e-02 -2.58223091e-02 -2.51276243e-02 -2.47680664e-02 -2.46942621e-02 -2.64654738e-02 -2.88300761e-02 -3.13224580e-02 -3.49403625e-02 -3.86018582e-02 -4.14147395e-02 -4.45712687e-02 -4.78315562e-02 -5.06684491e-02 -5.47601256e-02 -5.80539488e-02 -6.16390945e-02 -6.61376388e-02 -7.20759044e-02 -8.02075975e-02 -8.71971946e-02 -9.13709259e-02 -9.27146823e-02 -8.77530090e-02], 19.55, 19.97, False
2023/07/09 18:39:52.494, 47019873, [1.27060515 1.2161018  1.21791256 1.20026667 1.18820639 1.16314463 1.15273071 1.141168   1.13831205 1.11186142 1.10507763 1.09283662 1.0726521  1.06802671 1.05661445 1.04602177 1.03399414 1.0253644  1.01545314 1.0047235  1.00073874 0.9891594  0.98317009 0.96801561 0.96001174 0.95112133 0.93920451 0.93313214 0.92309544 0.91491288 0.90701567 0.89824027 0.891375   0.88463522 0.87518616 0.86946365 0.86050913 0.85613129 0.84951795 0.84134273 0.83608826 0.82953987 0.82648729 0.81908833 0.81121604 0.78562119 0.77818282 0.7715778  0.76579253 0.75918496 0.75241551 0.74757013 0.74299722 0.73858268 0.73530147 0.73122868 0.7267982  0.7229788  0.71939886 0.71611383 0.71278435 0.70867315 0.70461161 0.70103734 0.69650789 0.69428385 0.69205694 0.68871602 0.68698119 0.6822606  0.67734425 0.6714072  0.66580811 0.65934643 0.65491078 0.64982783 0.64330098 0.63993573 0.63185876 0.62340694 0.61693475 0.60634097 0.59391354 0.58927925 0.58180146 0.58095177], [ 0.19719366  0.21953248  0.20385203  0.19754595  0.19931241  0.19183114  0.1839202   0.17498176  0.17920856  0.16590706  0.16066851  0.15578651  0.15138495  0.14489078  0.13965337  0.13248989  0.12948962  0.12143833  0.11665704  0.11013752  0.10252442  0.09854936  0.09197701  0.08666944  0.07870038  0.07274041  0.06471288  0.05883823  0.05289388  0.04674278  0.04137962  0.03618691  0.03240182  0.0282167   0.02476712  0.02160258  0.01860014  0.01568653  0.01291712  0.01018379  0.00700943  0.00504854  0.00329608  0.00141785 -0.00027465 -0.00502458 -0.00674233 -0.00825236 -0.01090574 -0.01321781 -0.01570091 -0.01691597 -0.01778036 -0.01825943 -0.01916848 -0.01978628 -0.02059215 -0.02149119 -0.0222448  -0.02307052 -0.02415586 -0.02414701 -0.02448153 -0.02433744 -0.02373863 -0.02344923 -0.02355692 -0.02510524 -0.02700372 -0.03046553 -0.03365047 -0.03724933 -0.04011813 -0.04297808 -0.04640484 -0.0490734  -0.05324694 -0.05647365 -0.06142458 -0.06523987 -0.07034174 -0.07865119 -0.08587809 -0.09082656 -0.09213897 -0.0865107 ], 19.55, 19.96, False
2023/07/09 18:39:52.750, 47020122, [1.31956834 1.33287703 1.32383241 1.32893504 1.29762236 1.28931473 1.26673438 1.23889189 1.20046554 1.14970256 1.12446424 1.11878683 1.10291535 1.08902218 1.07924315 1.0703873  1.0552257  1.04903944 1.03395195 1.02419637 1.0206795  1.00588431 0.99988134 0.98643837 0.97892904 0.96906268 0.95605139 0.94776694 0.93714692 0.92695329 0.91917558 0.90872639 0.9003059  0.89362155 0.88258054 0.87666766 0.8681751  0.86295555 0.85631512 0.84771094 0.84065196 0.83436578 0.83198585 0.82169828 0.81437854 0.80828367 0.80243133 0.79431423 0.78700417 0.78064728 0.77373649 0.7682241  0.7630312  0.75698112 0.75271837 0.74899793 0.74439244 0.74028632 0.73544707 0.7306881  0.72532618 0.72161147 0.71623019 0.71119374 0.70599101 0.70365116 0.70141019 0.69715962 0.69482678 0.69144652 0.68480886 0.67846654 0.67132188 0.66469637 0.65981754 0.65351272 0.64893957 0.64167634 0.63502602 0.62662534 0.62208051 0.60943134 0.5981349  0.5938221  0.58819759 0.58639361], [ 0.21103302  0.20293135  0.1991027   0.19412459  0.19158255  0.18560694  0.17847926  0.17260592  0.1672167   0.16260123  0.15464129  0.14856433  0.14320344  0.13935767  0.13375247  0.12720093  0.12236244  0.11655874  0.1111295   0.10488195  0.09695492  0.09167056  0.08442093  0.07819441  0.07097661  0.06435921  0.05695265  0.05190265  0.04489269  0.03883706  0.03381965  0.02754502  0.02407221  0.01976765  0.01595195  0.01275796  0.00908859  0.00606733  0.00307722  0.00039437 -0.00294887 -0.00508058 -0.0065654  -0.00843809 -0.00984726 -0.0099784  -0.01179865 -0.01348651 -0.01531629 -0.01736448 -0.01950155 -0.02065192 -0.02155332 -0.02253068 -0.02327576 -0.02410976 -0.02503906 -0.02584037 -0.02638627 -0.0271942  -0.02786664 -0.02825268 -0.02828051 -0.02801739 -0.02737122 -0.02675033 -0.02658595 -0.02790419 -0.030331   -0.03337693 -0.03722977 -0.03962834 -0.04265547 -0.04573567 -0.04883647 -0.05155774 -0.05484093 -0.05840227 -0.06126137 -0.06639196 -0.07277799 -0.080602   -0.08895094 -0.09281677 -0.09494449 -0.0883314 ], 19.54, 19.97, False
