time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/07 19:48:13.700, 11005294, [1.00754025 0.9896586  0.9679963  0.95109266 0.93904537 0.91854724 0.91505133 0.89722596 0.88089542 0.87544572 0.85548747 0.84592969 0.82673945 0.81817575 0.81389231 0.79476067 0.78634976 0.77761021 0.76783136 0.75608156 0.75055484 0.7417965  0.7324595  0.72222971 0.71234699 0.70726522 0.6964593  0.68977568 0.68246002 0.67425286 0.66830176 0.66143829 0.65297094 0.64810047 0.63987703 0.63379645 0.62625425 0.62269194 0.61627183 0.61058777 0.60428884 0.60028315 0.59772414 0.58815696 0.58448519 0.5641673  0.55819371 0.55168187 0.54646197 0.54172054 0.53692961 0.53291287 0.52947217 0.52645666 0.52311125 0.52082521 0.51815219 0.51503025 0.5115917  0.50837738 0.504983   0.50205765 0.49853757 0.49607193 0.49066126 0.48911918 0.48765751 0.48570089 0.48510372 0.4824346  0.47932549 0.47565805 0.47169615 0.46695392 0.46350592 0.45863735 0.45553449 0.45038321 0.44520612 0.43574395 0.43053759 0.4224808  0.40749192 0.40077062 0.40155809 0.39988228], [ 0.26564795  0.25559146  0.25119733  0.23593081  0.23810651  0.22317669  0.20956035  0.20886721  0.19699025  0.18240725  0.17219897  0.16477084  0.15692397  0.14915179  0.13802205  0.13070899  0.12615849  0.11857281  0.11137742  0.10475819  0.09796037  0.09302347  0.0844355   0.07926513  0.07204826  0.06685649  0.06077412  0.05436229  0.04795816  0.04232898  0.03714234  0.031775    0.02728795  0.02383205  0.01973775  0.01619061  0.01282852  0.00985088  0.00654698  0.00390124  0.00096617 -0.00153858 -0.00311413 -0.00538127 -0.00700901 -0.00633287 -0.00843761 -0.01100292 -0.01355491 -0.01623037 -0.01861302 -0.01997543 -0.02135637 -0.02184652 -0.02267297 -0.02367569 -0.02450889 -0.02524848 -0.0263765  -0.02734265 -0.02821209 -0.02917993 -0.02965464 -0.03070211 -0.0312189  -0.0312806  -0.03199768 -0.03284589 -0.03424252 -0.0361911  -0.03762735 -0.04012978 -0.04207263 -0.0447543  -0.04764529 -0.04988145 -0.05384264 -0.05784399 -0.06248223 -0.06786993 -0.07566456 -0.08418995 -0.09461766 -0.10112879 -0.10290948 -0.09617069], 18.45, 19.43, False
2023/07/07 19:48:13.956, 11005544, [1.04114331 1.00562669 0.98765196 0.96101823 0.93710741 0.92235133 0.91430241 0.90316509 0.89835271 0.87776658 0.86776998 0.84592969 0.8330811  0.82420933 0.81619503 0.8002784  0.79053825 0.78260566 0.7766697  0.76408066 0.75446458 0.74899445 0.73660494 0.72742724 0.71633941 0.7081961  0.70247204 0.69278306 0.68565762 0.67681936 0.66938232 0.66121465 0.65349325 0.64900872 0.64034267 0.63504695 0.62755862 0.62421714 0.61858291 0.61259929 0.60597674 0.6025427  0.60155099 0.59409571 0.58915278 0.57017173 0.56404456 0.55797632 0.55040226 0.5438511  0.5391569  0.53385808 0.53086209 0.52757887 0.5237272  0.519721   0.51512314 0.51131041 0.50675017 0.50257759 0.49816068 0.49442483 0.49034119 0.48795107 0.48314804 0.48104026 0.47848356 0.47631044 0.4748484  0.47054525 0.46790136 0.46367905 0.45891821 0.4551034  0.45033494 0.44637496 0.44300602 0.43723072 0.43225354 0.42449219 0.41988722 0.40817259 0.39492855 0.3863172  0.38333641 0.38046701], [ 0.25840813  0.25783858  0.24714975  0.23184292  0.23344591  0.22677543  0.20956035  0.20609617  0.19565801  0.18455721  0.17219897  0.16477084  0.15544823  0.14539706  0.14039876  0.13265421  0.12402295  0.11876664  0.11282626  0.10533619  0.09806312  0.09289109  0.08616691  0.08016998  0.07215792  0.06677438  0.05996161  0.05436229  0.04777724  0.04191418  0.03642608  0.03197782  0.02717811  0.0233459   0.02021685  0.01673687  0.0133875   0.0100061   0.00672208  0.00425724  0.00143417 -0.00133089 -0.0033157  -0.0058788  -0.00767816 -0.00606259 -0.00836435 -0.01052193 -0.01303895 -0.01536396 -0.01793138 -0.01929227 -0.02044969 -0.0211828  -0.0219212  -0.02256392 -0.02357658 -0.02462881 -0.02538684 -0.02606887 -0.02710343 -0.02785672 -0.02909364 -0.02917708 -0.02944412 -0.03052596 -0.03045833 -0.03198393 -0.0334534  -0.03530607 -0.03708077 -0.0397309  -0.04173246 -0.0439424  -0.04737982 -0.05058396 -0.05318915 -0.05772199 -0.06327002 -0.06675496 -0.07500638 -0.08497805 -0.09418809 -0.10112879 -0.10129455 -0.09630405], 18.45, 19.43, False
2023/07/07 19:48:14.212, 11005795, [1.00908267 0.99104559 0.96040952 0.94229961 0.92074546 0.91441245 0.89901207 0.87423481 0.86900936 0.85178394 0.84369689 0.82619305 0.81552023 0.79714725 0.78883871 0.77748784 0.76755111 0.75568009 0.74751928 0.73706167 0.72500324 0.71905761 0.7083189  0.69892958 0.68969365 0.68243159 0.6710765  0.66507587 0.65761318 0.65116815 0.64366389 0.63854588 0.6310823  0.62775785 0.62092083 0.614524   0.6081223  0.60517673 0.59835343 0.59268318 0.58650812 0.58229841 0.58054911 0.57273745 0.56825372 0.56850764 0.56282111 0.55805582 0.55256105 0.54760721 0.5427678  0.5376691  0.53461984 0.53119721 0.52721742 0.52407877 0.52060227 0.51662481 0.51208543 0.50750825 0.5034287  0.50021859 0.49672311 0.49367081 0.48893291 0.48705638 0.48451862 0.48268948 0.48111623 0.47729699 0.47508581 0.46969956 0.46493775 0.46195695 0.45776301 0.45318728 0.44949755 0.44138668 0.4403883  0.43235736 0.42520772 0.41856614 0.40137767 0.39608153 0.39294935 0.38717534], [ 0.26566482  0.25561298  0.24577752  0.23657859  0.22878033  0.22887701  0.21497686  0.20610554  0.19737328  0.18637516  0.176943    0.16450078  0.15790205  0.14979106  0.14332722  0.13421061  0.12579547  0.11966057  0.11186396  0.10446112  0.09634531  0.09154322  0.08462379  0.07864042  0.07183344  0.06654973  0.05957072  0.05408375  0.04822733  0.04274635  0.03626342  0.03212112  0.02791135  0.02380978  0.02012241  0.0163655   0.01351915  0.00988387  0.00636739  0.00417697  0.00147992 -0.0005352  -0.00212254 -0.00469193 -0.00639516 -0.0057879  -0.00798873 -0.00972645 -0.01248673 -0.01547443 -0.0177423  -0.01970847 -0.02044572 -0.02145185 -0.02194848 -0.02260225 -0.0234792  -0.02407356 -0.02533223 -0.0258329  -0.02705614 -0.02795088 -0.02898996 -0.02976996 -0.03021481 -0.03052243 -0.03065924 -0.03129651 -0.03310892 -0.03517599 -0.0372244  -0.03966582 -0.04127653 -0.04371188 -0.04684962 -0.04988198 -0.05306072 -0.05725012 -0.0616904  -0.06625447 -0.07436762 -0.08458558 -0.09242261 -0.10061734 -0.10228127 -0.09577645], 18.44, 19.43, False
2023/07/07 19:48:14.452, 11006044, [1.02734672 0.99104723 0.96734872 0.95107939 0.93232762 0.90802147 0.90496206 0.88241512 0.87539969 0.85871511 0.84618857 0.8323628  0.81602255 0.80457715 0.79455837 0.78093647 0.76939584 0.76343166 0.75139301 0.73573669 0.73158271 0.72395718 0.71369411 0.70085793 0.69096034 0.68452478 0.67438724 0.66528343 0.65779437 0.64957683 0.6416652  0.63323435 0.62540597 0.61919283 0.61230012 0.60607295 0.59864925 0.59659192 0.58937143 0.58560941 0.58019472 0.57636973 0.57572704 0.56789287 0.56472287 0.5644913  0.55929946 0.55380017 0.54809343 0.54335665 0.53740083 0.53276889 0.52956463 0.52564518 0.52250728 0.51919846 0.51622435 0.51368237 0.5095337  0.50690145 0.50311589 0.50143058 0.49757199 0.49525814 0.49103458 0.49054764 0.48909603 0.48678449 0.4852798  0.48158543 0.47812079 0.47364512 0.46929706 0.46402357 0.46000161 0.45541078 0.45213766 0.44705814 0.44261557 0.43450793 0.43040883 0.42091544 0.40811572 0.39830529 0.39602187 0.39179788], [ 2.65662012e-01  2.68128963e-01  2.51212889e-01  2.35944061e-01  2.37000868e-01  2.25775640e-01  2.15430977e-01  2.10832108e-01  2.01520502e-01  1.88523244e-01  1.78822777e-01  1.69736264e-01  1.59377190e-01  1.49789721e-01  1.44300719e-01  1.35479156e-01  1.27003641e-01  1.20917259e-01  1.13312325e-01  1.06473244e-01  9.97911138e-02  9.45381432e-02  8.70975623e-02  8.02172876e-02  7.39981581e-02  6.85437303e-02  6.17133852e-02  5.56163979e-02  4.95652926e-02  4.37549777e-02  3.85267484e-02  3.36787136e-02  2.81936525e-02  2.41020243e-02  2.04015696e-02  1.79465009e-02  1.41427469e-02  1.09718246e-02  7.55226148e-03  5.00418697e-03  2.31478689e-03 -1.95828217e-04 -2.60715303e-03 -4.42963953e-03 -6.21410421e-03 -6.15659634e-03 -8.25275161e-03 -1.02281551e-02 -1.36276081e-02 -1.56639254e-02 -1.82127546e-02 -2.00443853e-02 -2.08306700e-02 -2.14637388e-02 -2.20536078e-02 -2.31538698e-02 -2.38528527e-02 -2.45409843e-02 -2.58960699e-02 -2.67720510e-02 -2.78173204e-02 -2.88678873e-02 -2.92898846e-02 -2.99835622e-02 -3.05387515e-02 -3.07474123e-02 -3.17122075e-02 -3.28429943e-02 -3.44050533e-02 -3.66700811e-02 -3.82152789e-02 -4.02491472e-02 -4.27600591e-02 -4.49137442e-02 -4.79035731e-02 -5.09632293e-02 -5.41124174e-02 -5.81907234e-02 -6.23777293e-02 -6.71506768e-02 -7.56607286e-02 -8.49985499e-02 -9.37261126e-02 -1.00584905e-01 -1.02382290e-01 -9.69547244e-02], 18.44, 19.44, False
2023/07/07 19:48:14.708, 11006294, [1.02734755 0.99104559 0.98316918 0.96100229 0.94097672 0.92026165 0.89672292 0.90151086 0.8840934  0.86565679 0.86047041 0.83654387 0.8277998  0.81343769 0.80041614 0.7901479  0.78007068 0.76953059 0.75969585 0.74852654 0.74140986 0.73549824 0.72252958 0.71277273 0.70413418 0.69679094 0.6879383  0.67960255 0.67096738 0.665024   0.657946   0.64998062 0.64356258 0.63808837 0.63108223 0.62561229 0.61815245 0.61620501 0.60934107 0.60285844 0.59575903 0.59058193 0.58812565 0.57963668 0.57525046 0.57374928 0.56812783 0.561934   0.55580617 0.55045386 0.54426727 0.53924297 0.5346579  0.53107577 0.52743513 0.52412692 0.52017683 0.5169186  0.51293412 0.50901409 0.5045773  0.50197456 0.49780287 0.49522647 0.49084833 0.48921227 0.48706683 0.48471916 0.48305631 0.48028889 0.47617717 0.47306782 0.46795112 0.46278045 0.45967882 0.45565362 0.45278789 0.44707494 0.44261349 0.43367342 0.42902087 0.41754933 0.4056224  0.39798657 0.39458836 0.39179802], [ 0.26644515  0.26261911  0.24103538  0.23122137  0.23345465  0.22268026  0.2095678   0.20374356  0.19700319  0.18603967  0.17220647  0.16890285  0.15840276  0.15048851  0.14235292  0.13266162  0.12365881  0.119119    0.11138252  0.10503928  0.09754133  0.09072196  0.08536564  0.07875695  0.07313523  0.06677848  0.06017406  0.05408375  0.04867301  0.04241738  0.03727144  0.03249941  0.02778041  0.02332353  0.01971311  0.01623129  0.01378541  0.01025682  0.00689939  0.00405906  0.00137917 -0.00102505 -0.00287971 -0.00494853 -0.00699911 -0.00659874 -0.00899433 -0.01125569 -0.01389146 -0.0164016  -0.01873826 -0.02023892 -0.02153263 -0.02229406 -0.0227943  -0.02362059 -0.02436037 -0.02514283 -0.0265015  -0.02715007 -0.02829707 -0.02917635 -0.03043213 -0.0308008  -0.03169201 -0.03181602 -0.03266146 -0.03375738 -0.03542435 -0.0367504  -0.03879142 -0.04105782 -0.04338655 -0.04520488 -0.04825406 -0.05140943 -0.05438455 -0.0580715  -0.06342729 -0.06689115 -0.07600116 -0.0857619  -0.09462558 -0.10061734 -0.10243112 -0.09636508], 18.44, 19.44, False
2023/07/07 19:48:14.948, 11006544, [0.9999164  0.98305848 0.97871393 0.92788015 0.948689   0.90802555 0.90160534 0.8942588  0.87886287 0.86617344 0.85548673 0.83913595 0.82586449 0.80786956 0.80457223 0.79014748 0.78111804 0.76806015 0.75949942 0.74888309 0.73943384 0.73220478 0.72193327 0.71247833 0.70324572 0.69564669 0.68631723 0.67882128 0.67068104 0.66308768 0.65537784 0.64754904 0.63964601 0.63341394 0.62613057 0.61819813 0.61130713 0.60720063 0.59979831 0.59509642 0.58873409 0.58392351 0.5815262  0.57238075 0.56940435 0.56343814 0.55859031 0.55299765 0.54783567 0.54348547 0.53800224 0.53358756 0.53068874 0.52692587 0.52346677 0.52042815 0.51731329 0.51429859 0.51010456 0.50674998 0.50288318 0.49937661 0.49571937 0.49327522 0.48828348 0.4863235  0.4834713  0.48177526 0.48055203 0.47748358 0.4746611  0.47029267 0.46652931 0.46114456 0.4580152  0.453882   0.45009612 0.44503957 0.44075392 0.43157253 0.42585364 0.41974032 0.40324562 0.39623988 0.39192501 0.38649714], [ 2.51970150e-01  2.49327707e-01  2.47851882e-01  2.36570633e-01  2.25796867e-01  2.26276854e-01  2.15428494e-01  2.02916368e-01  1.97366809e-01  1.84559358e-01  1.73780940e-01  1.64499109e-01  1.56423964e-01  1.48923026e-01  1.40187544e-01  1.31585958e-01  1.26581474e-01  1.18595300e-01  1.13310626e-01  1.04609682e-01  9.77827697e-02  9.34499985e-02  8.59208530e-02  8.03781096e-02  7.33842536e-02  6.75448983e-02  6.14173599e-02  5.53230659e-02  4.91173004e-02  4.35824359e-02  3.79867472e-02  3.35820782e-02  2.79649690e-02  2.43200591e-02  2.07837880e-02  1.78786883e-02  1.47965810e-02  1.14656661e-02  8.20481064e-03  5.21774088e-03  2.37888404e-03 -1.77574651e-04 -1.89203155e-03 -4.15851282e-03 -5.93169771e-03 -7.48656702e-03 -9.65655398e-03 -1.19624670e-02 -1.48223841e-02 -1.72832756e-02 -1.97028791e-02 -2.13992775e-02 -2.24530072e-02 -2.28760852e-02 -2.32764976e-02 -2.41830390e-02 -2.49217573e-02 -2.63833887e-02 -2.70663846e-02 -2.76327489e-02 -2.90592339e-02 -2.98989887e-02 -3.10782006e-02 -3.16118443e-02 -3.18466111e-02 -3.23566576e-02 -3.30991957e-02 -3.39370509e-02 -3.52503304e-02 -3.74415216e-02 -3.89407479e-02 -4.09555013e-02 -4.29751866e-02 -4.55960529e-02 -4.82557933e-02 -5.10329639e-02 -5.40510809e-02 -5.77780190e-02 -6.28442190e-02 -6.77885892e-02 -7.54427175e-02 -8.53699532e-02 -9.50717145e-02 -1.01092854e-01 -1.02956043e-01 -9.70231424e-02], 18.45, 19.44, False
2023/07/07 19:48:15.204, 11006795, [1.03644552 0.97647575 0.97177628 0.96430188 0.91110605 0.91268689 0.89489975 0.88470176 0.87481444 0.85461684 0.84028964 0.82977919 0.81286676 0.80425163 0.79141428 0.77899735 0.77485248 0.76541952 0.754474   0.74555091 0.73603068 0.72663867 0.71788178 0.70767666 0.69659749 0.68915569 0.67923289 0.67079566 0.66109864 0.65540085 0.64640172 0.63839458 0.63100967 0.62664429 0.61762984 0.61110462 0.60447286 0.60102045 0.59401939 0.58847493 0.58186297 0.57775094 0.57470079 0.56709241 0.56139614 0.55881992 0.55286596 0.54658667 0.54094142 0.53537521 0.52955654 0.5246152  0.52015472 0.51792654 0.51531285 0.51232177 0.50974495 0.50686182 0.50249928 0.49918787 0.49537647 0.49269015 0.48906486 0.48739553 0.48292169 0.48093419 0.47945144 0.47768482 0.47635613 0.47430734 0.4708613  0.46820782 0.46446364 0.45927567 0.45841475 0.45260672 0.44824989 0.44441153 0.43705582 0.42908801 0.42342874 0.41363944 0.40013248 0.39147308 0.3874231  0.38421717], [ 0.25999786  0.25709891  0.24715597  0.23593611  0.23755349  0.22008789  0.21542725  0.20650836  0.19077533  0.18455864  0.17280806  0.16449855  0.15815009  0.14759212  0.14234874  0.13158472  0.12481514  0.11698972  0.11009253  0.10285037  0.09753769  0.0907195   0.08548722  0.07836109  0.07099903  0.06667209  0.06047998  0.05350835  0.04759875  0.04216536  0.03616653  0.03136279  0.02772351  0.0229089   0.01989476  0.01660351  0.01316354  0.00988207  0.00668921  0.00393931  0.00124063 -0.00089509 -0.00277611 -0.00503399 -0.00706688 -0.00539674 -0.00797879 -0.01011178 -0.01296577 -0.01568289 -0.01794655 -0.01921031 -0.02032835 -0.02110595 -0.02161692 -0.02258498 -0.02354768 -0.02419445 -0.02518143 -0.02610315 -0.02733066 -0.02827528 -0.02898427 -0.02911191 -0.02999835 -0.02998566 -0.03070367 -0.03144842 -0.03332122 -0.03515449 -0.03747852 -0.03966837 -0.04140523 -0.04433066 -0.04696225 -0.04995248 -0.05306306 -0.05660725 -0.06200626 -0.06655561 -0.0744192  -0.08460052 -0.09374282 -0.10008134 -0.1022357  -0.09630218], 18.45, 19.44, False
2023/07/07 19:48:15.460, 11007044, [1.01821814 1.0122377  0.97747414 0.97314742 0.95208043 0.9431155  0.91654558 0.89722686 0.88991573 0.87261815 0.85957819 0.84374355 0.82321747 0.8188188  0.80530026 0.79193439 0.78017412 0.77049568 0.76453598 0.74896847 0.74427769 0.73666725 0.72406128 0.71471407 0.70479118 0.69578666 0.68644347 0.67891669 0.66975143 0.66318905 0.65696466 0.64826471 0.64216384 0.63767637 0.63049137 0.62412217 0.61679768 0.61406813 0.6084825  0.60255164 0.59590517 0.59182552 0.59017523 0.58119786 0.57597429 0.55728184 0.55129074 0.54620495 0.54038038 0.53487389 0.53065946 0.52603738 0.52329191 0.52094647 0.51847169 0.51584552 0.51274035 0.50958417 0.50612276 0.50365035 0.50020249 0.49661687 0.49357484 0.49102483 0.48571921 0.48426218 0.48160746 0.47967836 0.47797802 0.47534165 0.47190753 0.46714735 0.46398939 0.45974307 0.45762093 0.45534579 0.45131955 0.44503823 0.44223806 0.43075571 0.42754792 0.41637529 0.39950984 0.39520423 0.39274482 0.3871741 ], [ 0.25839969  0.2508261   0.24714042  0.23183496  0.22989701  0.2231713   0.20955663  0.20372951  0.19320879  0.18274223  0.16904064  0.16476917  0.15667136  0.14805174  0.13942204  0.13050631  0.12244029  0.11644463  0.11089368  0.10287217  0.09633711  0.0897628   0.08418536  0.07761493  0.07132454  0.06544287  0.05833459  0.05321918  0.04697281  0.04174098  0.03555648  0.03093807  0.02664492  0.02295579  0.0193872   0.0160552   0.01276617  0.00975485  0.00609481  0.00316822  0.0010079  -0.00138892 -0.00367875 -0.00545721 -0.00743316 -0.00536112 -0.00716667 -0.00971348 -0.01244017 -0.01507935 -0.01773784 -0.01935367 -0.02042775 -0.02151947 -0.02240349 -0.0229939  -0.02356029 -0.0243843  -0.02518439 -0.02619261 -0.02742151 -0.02846573 -0.02907901 -0.02956221 -0.02989605 -0.03024496 -0.03064645 -0.03116708 -0.03295174 -0.03484732 -0.03712742 -0.03969574 -0.0415977  -0.04416961 -0.04740185 -0.05014604 -0.05373641 -0.0580734  -0.06206011 -0.06723517 -0.07547167 -0.08461019 -0.09331812 -0.10001898 -0.10181947 -0.09637351], 18.46, 19.43, False
2023/07/07 19:48:15.700, 11007294, [1.01822061 0.99765061 0.97995682 0.95109266 0.93904537 0.91648065 0.89825164 0.90217014 0.87363918 0.8628295  0.85434475 0.83555516 0.81638334 0.80599993 0.79913665 0.78721138 0.77381057 0.76022383 0.75380333 0.74143254 0.7335599  0.72562591 0.71489377 0.70455797 0.69408849 0.68662126 0.67880302 0.67009001 0.66213661 0.65716582 0.64914022 0.64144758 0.6345513  0.63048115 0.62237342 0.61707725 0.61101307 0.60798811 0.60236954 0.59689469 0.59045995 0.58602615 0.58291661 0.57545045 0.57102393 0.57647889 0.57110813 0.56628434 0.56117237 0.55547691 0.54964844 0.54598827 0.54322546 0.54150405 0.53814502 0.53443632 0.53137745 0.52754379 0.52273908 0.51856499 0.5148933  0.51177812 0.50745892 0.50363527 0.49868854 0.49654968 0.49452892 0.49054108 0.48994405 0.48547035 0.48291121 0.47907068 0.4746403  0.46968983 0.46498928 0.460159   0.45775151 0.45170783 0.44742676 0.43786465 0.43292408 0.42404671 0.40686853 0.39910222 0.3950012  0.39340005], [ 0.25276549  0.24380351  0.24645518  0.23593081  0.22933702  0.22576666  0.21226396  0.20805134  0.19565801  0.18637086  0.17347412  0.16614659  0.15397194  0.14868609  0.13921058  0.13138347  0.12560241  0.11716221  0.11121531  0.10430683  0.09725264  0.09140689  0.08548598  0.0786379   0.07266021  0.06610959  0.05956771  0.05341343  0.04795519  0.04223554  0.03633076  0.03174046  0.02698408  0.02312715  0.01986741  0.01561532  0.01319336  0.00953847  0.0065673   0.00359547  0.00062028 -0.00140534 -0.00335343 -0.0057648  -0.00770069 -0.00027393 -0.00221009 -0.00486982 -0.00780337 -0.01052175 -0.01307952 -0.01513867 -0.01590691 -0.01705726 -0.01792902 -0.01841879 -0.01999411 -0.02045876 -0.02174976 -0.0225917  -0.02390711 -0.02495177 -0.02572899 -0.02634219 -0.02685013 -0.02737997 -0.02793126 -0.02895861 -0.03048112 -0.03258045 -0.03465596 -0.03664505 -0.03935821 -0.04127628 -0.04498638 -0.04778704 -0.05043123 -0.0550296  -0.05979418 -0.06454555 -0.07264069 -0.08151261 -0.09152733 -0.09751728 -0.09880541 -0.09368153], 18.45, 19.44, False
2023/07/07 19:48:15.956, 11007544, [0.99387107 0.98305848 0.97302807 0.9510847  0.93471068 0.92786513 0.91505073 0.90447801 0.88729377 0.86746221 0.8559363  0.8387401  0.82076367 0.80250279 0.79784476 0.78349862 0.76891712 0.7594877  0.75186471 0.73870858 0.73037104 0.72466578 0.7132808  0.70455773 0.69234671 0.68501178 0.67602117 0.66749367 0.66072259 0.65109451 0.6443287  0.63660148 0.62953491 0.6228854  0.61664296 0.6112908  0.60511953 0.60202983 0.59492548 0.58836929 0.5821049  0.57812622 0.57534753 0.56762328 0.56403305 0.56445288 0.55887157 0.55195936 0.54477021 0.53725094 0.52986319 0.52340133 0.52034418 0.51738312 0.51463608 0.51181703 0.50852383 0.50600603 0.50208492 0.49915707 0.49534542 0.4921033  0.48903321 0.48592958 0.48045847 0.47849251 0.47648689 0.47281775 0.47241049 0.47013909 0.46547476 0.4639878  0.45920077 0.4541105  0.45340019 0.44727727 0.44548059 0.43945532 0.43445446 0.42870287 0.42204185 0.41387344 0.40149245 0.38940681 0.3909029  0.38557324], [ 0.25920997  0.23908465  0.25258281  0.23593876  0.23401042  0.22267487  0.20956407  0.20332789  0.19284949  0.18489534  0.17220272  0.16449911  0.15519866  0.14759346  0.13899901  0.13051372  0.12463073  0.11876911  0.11202342  0.10546529  0.0975386   0.09127606  0.08579685  0.07993848  0.07305546  0.06613292  0.05966772  0.05532852  0.04858183  0.04282372  0.03797427  0.03307959  0.02830288  0.02483133  0.01993834  0.01733245  0.01391368  0.01065878  0.00701292  0.00448361  0.00208354 -0.00042251 -0.00206937 -0.00433167 -0.00601925 -0.00829737 -0.00996734 -0.01272066 -0.01551816 -0.01800822 -0.02066898 -0.02198467 -0.02319769 -0.02384373 -0.02451891 -0.02583592 -0.02666556 -0.02718085 -0.02845779 -0.02897735 -0.0300118  -0.03110827 -0.03161445 -0.03271934 -0.03293492 -0.03320156 -0.03355278 -0.03495819 -0.03614947 -0.03818812 -0.04024169 -0.04156247 -0.04396683 -0.04595258 -0.04832112 -0.05128884 -0.05469902 -0.05842288 -0.06320824 -0.06760914 -0.07539403 -0.08614597 -0.09417143 -0.10109285 -0.10342793 -0.09689004], 18.45, 19.44, False
2023/07/07 19:48:16.212, 11007795, [1.01973492 0.97788932 0.9591376  0.94835829 0.93568176 0.91441449 0.88820459 0.87718388 0.87220607 0.85073792 0.83916801 0.82480849 0.80971092 0.79223024 0.7919885  0.76980236 0.76418682 0.75260978 0.74404736 0.73023084 0.72626047 0.71986613 0.70565452 0.70043985 0.68969378 0.68163909 0.67322131 0.66558739 0.65818335 0.65257853 0.64739715 0.64818638 0.6461549  0.64103787 0.63577725 0.62805281 0.6208742  0.62009708 0.61148889 0.60409269 0.59580647 0.58942711 0.58602999 0.57936911 0.57439443 0.5619387  0.55646194 0.55218742 0.54772962 0.54364776 0.53863632 0.53294793 0.52837119 0.52443682 0.52131032 0.51831428 0.51520462 0.5127999  0.50915325 0.50642776 0.50351584 0.50070985 0.49787863 0.49506778 0.49012856 0.48832046 0.48516819 0.48312387 0.48273826 0.47936741 0.47676958 0.47437232 0.46860514 0.4634448  0.45949618 0.45562187 0.45401106 0.44603237 0.44409801 0.43327273 0.43036592 0.41888073 0.40686883 0.39846489 0.39602187 0.38994817], [ 0.27288875  0.26261552  0.24647074  0.23657594  0.23232969  0.22577564  0.22174511  0.20724117  0.1977408   0.18785424  0.17505984  0.16917406  0.15912713  0.14955696  0.144514    0.1350834   0.12737398  0.12037512  0.11298867  0.10677363  0.09778459  0.09440588  0.08703598  0.08100616  0.07305698  0.06754627  0.06141836  0.05609078  0.0486725   0.04407724  0.0385391   0.03388208  0.02954562  0.02529417  0.02170003  0.01961592  0.01699003  0.01420091  0.01101668  0.00846193  0.00552877  0.00291976  0.00117705 -0.00135118 -0.00392317 -0.00640087 -0.00852493 -0.01115817 -0.01379414 -0.01611583 -0.01896727 -0.02073212 -0.02135946 -0.02236733 -0.02350518 -0.02383052 -0.0247999  -0.02549112 -0.02675929 -0.02735964 -0.02790551 -0.02904741 -0.02971814 -0.03066534 -0.03098058 -0.03140885 -0.03180557 -0.03264616 -0.03456021 -0.03598062 -0.03843797 -0.04035325 -0.04279888 -0.04491238 -0.04796889 -0.05096703 -0.05429998 -0.05865592 -0.06263093 -0.06653228 -0.0760507  -0.08577487 -0.09414197 -0.10159718 -0.10171058 -0.09485452], 18.44, 19.44, False
