time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/02 18:02:20.088, 46924295, [1.33743072 1.30372678 1.29817399 1.28457218 1.27936571 1.25958969 1.24158492 1.23678352 1.22901707 1.21004823 1.20377849 1.19820712 1.17800525 1.16227115 1.15349239 1.14581388 1.13173789 1.123756   1.11174443 1.09846377 1.09606215 1.0788936  1.07066863 1.05814375 1.04793546 1.03721049 1.02639172 1.01571726 1.00494142 0.99643409 0.98468387 0.9765164  0.96786378 0.96079928 0.95018522 0.94276487 0.93217647 0.9298275  0.91982797 0.90946272 0.9046364  0.89564405 0.89103327 0.88120458 0.87317661 0.8527867  0.84635547 0.83898662 0.83187692 0.82510364 0.8186908  0.81318903 0.80793469 0.80307947 0.79856962 0.79359176 0.78945324 0.78477614 0.77886557 0.77438773 0.76880662 0.76375883 0.75901445 0.75503651 0.74962019 0.74625949 0.74278896 0.73901296 0.73623964 0.73205115 0.72581889 0.71961031 0.71475187 0.706246   0.7018028  0.69556888 0.68955028 0.68397947 0.67538953 0.66660572 0.65984478 0.64925691 0.63642696 0.6313602  0.62588654 0.62518718], [ 0.21155051  0.21177129  0.20469881  0.19691119  0.20428964  0.19552514  0.19009047  0.17769579  0.18117345  0.17403073  0.16419251  0.15965398  0.15382424  0.1469331   0.14052796  0.13555238  0.13016647  0.12338779  0.11835547  0.11217917  0.10645572  0.09969133  0.09362739  0.08761225  0.08073832  0.07462804  0.06801798  0.06151264  0.05502205  0.04866028  0.04288201  0.03747051  0.03252957  0.02824963  0.0242163   0.02043902  0.0169078   0.01265743  0.0090934   0.00708948  0.00370583  0.0017625  -0.00110327 -0.00305632 -0.00427457 -0.00281088 -0.00479417 -0.0067591  -0.00879731 -0.01121095 -0.01310014 -0.01458702 -0.01511442 -0.01579681 -0.01613118 -0.01663751 -0.01744969 -0.01834047 -0.01923051 -0.0201044  -0.02069766 -0.02133012 -0.02168213 -0.02153743 -0.02067693 -0.02035245 -0.02035863 -0.02107648 -0.02347457 -0.02627947 -0.02917952 -0.03210582 -0.03427957 -0.03694819 -0.04027684 -0.04351725 -0.0482098  -0.0518044  -0.05648226 -0.06130289 -0.06868212 -0.07774656 -0.08541847 -0.09041861 -0.09191094 -0.08743232], 18.75, 19.89, False
2023/07/02 18:02:20.344, 46924545, [1.32784522 1.33343755 1.31074557 1.29620009 1.28333612 1.25908527 1.24948226 1.2398855  1.2314283  1.20458748 1.21403673 1.19252396 1.17906902 1.16810393 1.16030322 1.1491829  1.13727269 1.12805071 1.11706463 1.10305919 1.09824438 1.08370017 1.07321437 1.05930823 1.05174588 1.04092308 1.02861656 1.01748129 1.00659554 0.99788363 0.98725687 0.97846556 0.96840017 0.96160202 0.95279108 0.94415374 0.93543329 0.93245649 0.92313502 0.91382501 0.90929197 0.89964287 0.89547496 0.88592635 0.87854457 0.88111163 0.87428899 0.86654535 0.8591285  0.85161295 0.84490406 0.83936298 0.83434125 0.8291625  0.82390261 0.81891369 0.81365506 0.80873902 0.80231259 0.79712659 0.79122088 0.78563555 0.78091113 0.77666899 0.77065213 0.76703002 0.76284924 0.75920302 0.75657261 0.75071749 0.74556404 0.73872499 0.73326103 0.72615094 0.71955624 0.71456378 0.70807133 0.7006266  0.6939961  0.68486686 0.67709649 0.66576513 0.65372304 0.64483327 0.64303555 0.63910593], [ 0.21155051  0.21711531  0.20083319  0.20154887  0.1973752   0.19552514  0.1927351   0.18148522  0.17951111  0.17224939  0.16574501  0.15721525  0.15503179  0.1469331   0.14245196  0.13449348  0.13094764  0.12321679  0.1181963   0.11319495  0.10537749  0.09956107  0.0935636   0.08664845  0.07944858  0.07440021  0.0683385   0.06198208  0.05564173  0.04956972  0.04342904  0.03885959  0.03348141  0.02890162  0.02491792  0.02058252  0.01684373  0.01364357  0.00929468  0.00727893  0.00454294  0.00178189 -0.00062163 -0.00223849 -0.00353036 -0.00158789 -0.00360205 -0.00565248 -0.00794968 -0.00999087 -0.01157744 -0.01317352 -0.01405135 -0.01442379 -0.01477039 -0.01533585 -0.01609981 -0.01677045 -0.01782074 -0.0187858  -0.01922006 -0.01963193 -0.02009309 -0.02024156 -0.01951758 -0.01896523 -0.01879621 -0.02025971 -0.02214108 -0.02481103 -0.02794351 -0.03068145 -0.03335325 -0.03607558 -0.03931104 -0.04332704 -0.04686808 -0.05057619 -0.05612089 -0.05997279 -0.06773337 -0.07696316 -0.08450608 -0.08947898 -0.09113656 -0.08520389], 18.75, 19.89, False
2023/07/02 18:02:20.584, 46924796, [1.32785606 1.31978111 1.28710146 1.28006673 1.27485201 1.24721095 1.23413456 1.23716926 1.21499536 1.20305843 1.19896809 1.17952557 1.16926818 1.15026529 1.1414317  1.13241852 1.11848754 1.11088965 1.09872166 1.08623351 1.07930314 1.06703636 1.05868198 1.04296108 1.03460387 1.02490772 1.01510796 1.00422147 0.99513075 0.98674042 0.97752651 0.96731011 0.95949367 0.95361309 0.94372046 0.93623795 0.92600028 0.92325552 0.91440906 0.90502844 0.89966929 0.89168477 0.88719014 0.87648966 0.86965277 0.86432937 0.85740783 0.8500428  0.84329246 0.83662287 0.83096176 0.82494382 0.82023469 0.815369   0.81089856 0.80626209 0.8019283  0.79754928 0.79154037 0.7869628  0.78167166 0.77704234 0.77225741 0.76791146 0.76285428 0.75970342 0.75668192 0.75257929 0.75050292 0.74535916 0.73981094 0.73424214 0.72818962 0.72116882 0.71663226 0.70933892 0.70556288 0.69853341 0.69129818 0.68255138 0.67324304 0.6647292  0.6527624  0.64667927 0.63924623 0.63813441], [ 2.24010695e-01  2.16312611e-01  2.13180617e-01  2.05519187e-01  2.00239103e-01  2.01053946e-01  1.95372038e-01  1.86944824e-01  1.83581056e-01  1.73687893e-01  1.70098864e-01  1.61273358e-01  1.54528344e-01  1.50405053e-01  1.43621244e-01  1.35827159e-01  1.34070329e-01  1.26218051e-01  1.20266634e-01  1.14468942e-01  1.07081388e-01  9.99822969e-02  9.53417723e-02  8.83235810e-02  8.27760596e-02  7.63765802e-02  6.94606090e-02  6.38790431e-02  5.65254348e-02  5.02228314e-02  4.42766681e-02  3.86857155e-02  3.42817273e-02  2.94070721e-02  2.55737878e-02  2.20565030e-02  1.82058587e-02  1.46596625e-02  1.07645366e-02  7.92389213e-03  5.12777612e-03  3.03614759e-03  2.83637329e-06 -1.33460769e-03 -2.81021770e-03 -2.28668277e-03 -4.03436792e-03 -5.95763490e-03 -8.65736936e-03 -1.04971686e-02 -1.23435078e-02 -1.39403186e-02 -1.47111893e-02 -1.49398197e-02 -1.54278414e-02 -1.64241823e-02 -1.72897286e-02 -1.76426718e-02 -1.87068731e-02 -1.94831298e-02 -2.03457600e-02 -2.08383620e-02 -2.11710897e-02 -2.12171895e-02 -2.05094783e-02 -1.99751985e-02 -1.97878946e-02 -2.12268028e-02 -2.33467399e-02 -2.58099547e-02 -2.85355521e-02 -3.12665616e-02 -3.38948228e-02 -3.73388190e-02 -3.98394385e-02 -4.34582898e-02 -4.80650631e-02 -5.14497503e-02 -5.61739448e-02 -6.14615545e-02 -6.74666199e-02 -7.69612052e-02 -8.44948951e-02 -8.94149421e-02 -9.17619540e-02 -8.58614908e-02], 18.77, 19.89, False
2023/07/02 18:02:20.840, 46925045, [1.32784739 1.31660078 1.32401051 1.29103526 1.27936641 1.2625502  1.25693768 1.239886   1.23142938 1.217936   1.20972584 1.19486022 1.17780435 1.16696854 1.1548543  1.14474286 1.1329811  1.12299529 1.11451675 1.09960756 1.09596697 1.07950494 1.0717812  1.06004113 1.04960816 1.04092361 1.02861689 1.0183345  1.00950498 1.00008549 0.98932822 0.9818906  0.97257322 0.96491043 0.95708134 0.94832445 0.93844223 0.93635642 0.92718413 0.91669763 0.91269019 0.90269462 0.89872834 0.88847285 0.87950832 0.8688224  0.86195256 0.8540177  0.84714198 0.84026735 0.83353028 0.8276868  0.82299864 0.81712818 0.81282531 0.80817757 0.80325724 0.79844287 0.79241766 0.78727733 0.78232719 0.77677898 0.7719477  0.7678365  0.76159509 0.75893035 0.75554079 0.75046267 0.74876099 0.74346026 0.73717571 0.73167949 0.7258051  0.71799581 0.71350103 0.70651412 0.7021199  0.69470628 0.68542802 0.67913827 0.67003153 0.65956484 0.64804406 0.64177881 0.637629   0.63529545], [ 0.21778183  0.2109728   0.20930162  0.21350467  0.20024884  0.20157512  0.19227038  0.18926555  0.18321037  0.17792845  0.16824898  0.16372232  0.15890184  0.15040879  0.14533892  0.13920143  0.13467368  0.12851614  0.12138409  0.11619151  0.1092067   0.10166608  0.09651241  0.09007254  0.08256332  0.07617516  0.07026863  0.06360463  0.05696974  0.05089172  0.04450088  0.03921823  0.0343389   0.02950778  0.02580836  0.02148863  0.01798099  0.01447631  0.01067345  0.00810064  0.00524393  0.00279514  0.00033016 -0.00172835 -0.00337171 -0.00212532 -0.00385102 -0.00563997 -0.00818633 -0.00974713 -0.01210055 -0.01331326 -0.01427239 -0.01483142 -0.01517536 -0.01564659 -0.01641072 -0.01731033 -0.01823741 -0.01906067 -0.02005606 -0.02034088 -0.02100633 -0.02089973 -0.01977492 -0.01917121 -0.01896825 -0.02053282 -0.02267712 -0.02518985 -0.02792878 -0.03090267 -0.03326615 -0.03594447 -0.04012165 -0.04294941 -0.04764425 -0.05098625 -0.05590993 -0.06108426 -0.06775744 -0.07659811 -0.08456576 -0.08937637 -0.09123995 -0.08462021], 18.76, 19.89, False
2023/07/02 18:02:21.096, 46925295, [1.33489319 1.31899398 1.31074557 1.29167881 1.27880867 1.27247067 1.25212511 1.24957948 1.2310965  1.21735417 1.22340302 1.20433164 1.18782826 1.17751237 1.16560215 1.15954633 1.14614433 1.13526189 1.1255115  1.11114848 1.10898623 1.09446512 1.08469031 1.07170247 1.06131251 1.05172359 1.03960936 1.03041111 1.01951817 1.00996921 0.99969332 0.98979984 0.98133431 0.97357267 0.96430188 0.95624079 0.94550874 0.94275004 0.93471031 0.9228508  0.91855172 0.90957788 0.90478131 0.89406086 0.88632797 0.879136   0.87202968 0.86419865 0.85728962 0.85075096 0.84399269 0.83861833 0.83360693 0.82825059 0.82366556 0.8186593  0.81340148 0.80908878 0.80231259 0.79729391 0.79185802 0.78660768 0.78141643 0.77710405 0.77152905 0.76788933 0.76444612 0.76027459 0.7567362  0.75232313 0.746542   0.74071399 0.7344093  0.72684755 0.72111612 0.71511447 0.71092067 0.70304396 0.69600666 0.68714212 0.67937984 0.6670258  0.65814394 0.64838114 0.64707874 0.64304783], [ 2.17785901e-01  2.10975635e-01  1.99361923e-01  2.04879319e-01  2.00830924e-01  1.95005184e-01  1.89625889e-01  1.91172898e-01  1.79137306e-01  1.77595795e-01  1.63587529e-01  1.61280984e-01  1.53575919e-01  1.50180295e-01  1.41278428e-01  1.36611005e-01  1.32146616e-01  1.25682798e-01  1.19153285e-01  1.14324333e-01  1.06700675e-01  1.00980429e-01  9.43645986e-02  8.78888899e-02  8.14892251e-02  7.49578928e-02  6.83384987e-02  6.23738903e-02  5.52877016e-02  5.01461821e-02  4.31739104e-02  3.82664283e-02  3.32368123e-02  2.88295777e-02  2.50561478e-02  2.09083064e-02  1.73953204e-02  1.33036865e-02  1.03793822e-02  6.99682825e-03  4.52929791e-03  1.82068301e-03 -1.16899325e-04 -2.25948411e-03 -3.55188534e-03 -1.51290849e-03 -2.80458163e-03 -4.99698514e-03 -7.23163226e-03 -9.28698743e-03 -1.19176638e-02 -1.26331381e-02 -1.32745561e-02 -1.42532695e-02 -1.42919617e-02 -1.52534753e-02 -1.57605704e-02 -1.65572414e-02 -1.79391516e-02 -1.82549414e-02 -1.90990662e-02 -1.93313902e-02 -1.99669920e-02 -1.97322026e-02 -1.92989638e-02 -1.84084464e-02 -1.84634379e-02 -1.95055042e-02 -2.17145706e-02 -2.43067944e-02 -2.71327311e-02 -3.00587023e-02 -3.27894564e-02 -3.59438263e-02 -3.93110449e-02 -4.25041368e-02 -4.62398927e-02 -5.02805001e-02 -5.44394720e-02 -5.98562309e-02 -6.67838885e-02 -7.58139097e-02 -8.36079331e-02 -8.82969073e-02 -9.00996190e-02 -8.42101431e-02], 18.75, 19.89, False
2023/07/02 18:02:21.336, 46925545, [1.33828257 1.28839564 1.31807861 1.29295898 1.27090647 1.2521891  1.23853782 1.24064954 1.21499645 1.19850985 1.20213767 1.17975424 1.16406656 1.1566425  1.14278898 1.13226766 1.11973076 1.1067334  1.0987223  1.08571355 1.07713597 1.06712708 1.05790819 1.04226735 1.03375461 1.02243197 1.01146447 1.00118056 0.98926973 0.98166325 0.97244807 0.96148798 0.9523466  0.94635598 0.93589894 0.92923652 0.91787764 0.9159448  0.90638602 0.89636562 0.89202172 0.88384749 0.87961591 0.87061335 0.8643291  0.86197192 0.85452778 0.84675884 0.83940373 0.83315961 0.82607678 0.82015416 0.81555123 0.81074624 0.80634411 0.80155065 0.79722814 0.79286579 0.78652815 0.78222217 0.77672932 0.77203302 0.76743273 0.76333294 0.75761488 0.75498297 0.75198985 0.74828349 0.7457428  0.74115184 0.73620224 0.73131956 0.72601117 0.71857251 0.71541297 0.70854238 0.70368416 0.69783916 0.69123475 0.68176158 0.67502641 0.66382032 0.65226219 0.64463231 0.64424107 0.63813398], [ 0.21859951  0.21175426  0.21461723  0.19755663  0.19677796  0.20208239  0.18650293  0.18884754  0.18154465  0.17368652  0.1648302   0.162628    0.15477499  0.1480096   0.14244727  0.13688609  0.13214238  0.12585017  0.12058373  0.11461576  0.10774228  0.1008455   0.09570597  0.08855153  0.08266776  0.07591989  0.06955664  0.06360149  0.05678982  0.0511378   0.04442781  0.03891943  0.03405641  0.02964929  0.02578056  0.02219996  0.01817092  0.01444315  0.01087861  0.00761709  0.00514908  0.00284842  0.00068647 -0.00154373 -0.00291186 -0.00134574 -0.00262811 -0.00500198 -0.00707492 -0.0095653  -0.01148481 -0.01280522 -0.01299193 -0.01420406 -0.01410863 -0.0150298  -0.01588895 -0.01633349 -0.01762004 -0.01834485 -0.01900772 -0.01951253 -0.01978096 -0.01962524 -0.01934112 -0.01872553 -0.01823565 -0.01974006 -0.02159864 -0.02442405 -0.02734332 -0.03068829 -0.03273094 -0.03549631 -0.03950918 -0.04276202 -0.04645257 -0.04998797 -0.05570142 -0.06005392 -0.06642353 -0.07775577 -0.08406874 -0.08988584 -0.0902591  -0.08462512], 18.77, 19.89, False
2023/07/02 18:02:21.591, 46925796, [1.3515885  1.32660396 1.32400844 1.28974306 1.27936712 1.26405188 1.25608029 1.2433693  1.23176179 1.21248332 1.20567305 1.19486075 1.17907133 1.16865771 1.15605531 1.14840407 1.13546598 1.12287131 1.1155546  1.09866853 1.09739065 1.08230223 1.07337474 1.06163916 1.05028176 1.03974241 1.0305083  1.01839255 1.0085412  1.00136833 0.98872047 0.98046398 0.97199035 0.96474365 0.95467161 0.94836409 0.93668719 0.93457259 0.92627293 0.91491661 0.91073073 0.90079799 0.89734643 0.88797661 0.87935663 0.87529337 0.86767607 0.86010314 0.85317633 0.8451107  0.83848905 0.83287331 0.82764137 0.82221442 0.81734052 0.81286929 0.80716987 0.80331014 0.79657188 0.7913186  0.7859662  0.78055179 0.77572341 0.77151987 0.76519565 0.76160775 0.75847087 0.75371619 0.75145473 0.74579472 0.73962928 0.73400302 0.72825797 0.72082576 0.71482808 0.70854184 0.70369665 0.6968066  0.68931126 0.67870125 0.67252785 0.66302312 0.64850051 0.64327683 0.64236617 0.63365969], [ 0.22485116  0.21789588  0.20929879  0.20088856  0.20486035  0.19802914  0.19445487  0.18463226  0.18117293  0.17369203  0.16884889  0.16127793  0.15478088  0.15063715  0.14223921  0.13708337  0.13172755  0.12639004  0.12058663  0.11476536  0.10656055  0.10110893  0.09393349  0.08793494  0.0807716   0.07582031  0.068352    0.06170352  0.05590707  0.04972702  0.04334667  0.03787506  0.03297517  0.02875651  0.02464039  0.02065882  0.01723196  0.01370383  0.00994258  0.00727814  0.00460716  0.00206278 -0.00048025 -0.00232844 -0.00361807 -0.00289592 -0.00497071 -0.00662948 -0.00935967 -0.01132887 -0.01330094 -0.01432637 -0.01521615 -0.01566924 -0.01619343 -0.01683565 -0.0172463  -0.01827283 -0.01902769 -0.01990073 -0.02081329 -0.02121713 -0.02150361 -0.02126146 -0.02086858 -0.02011985 -0.0201284  -0.02129786 -0.0232676  -0.0262681  -0.02897443 -0.0321901  -0.03473132 -0.03730313 -0.04079519 -0.043963   -0.04783025 -0.05203369 -0.05669504 -0.06090448 -0.06875401 -0.07698014 -0.084478   -0.0903862  -0.09061984 -0.08585855], 18.76, 19.89, False
2023/07/02 18:02:21.832, 46926045, [1.36033384 1.32504016 1.33587581 1.30654876 1.28333823 1.26751893 1.26397212 1.2492074  1.24242813 1.21979434 1.23011896 1.21045417 1.19098236 1.18541777 1.16880755 1.16293705 1.14752075 1.13818494 1.12933286 1.11574631 1.1095633  1.09937784 1.08803988 1.07513627 1.06620715 1.05667384 1.04322172 1.03372255 1.02347841 1.01519488 1.00617499 0.99624068 0.98700598 0.98042221 0.97109639 0.96375807 0.95305392 0.9507037  0.94175935 0.93095128 0.92656674 0.91717054 0.91294306 0.90313271 0.89471685 0.88039587 0.8733484  0.86602939 0.85841661 0.85181373 0.84474881 0.83851907 0.83337878 0.82869764 0.82335268 0.81834802 0.8127605  0.80815478 0.80193106 0.79636831 0.79092283 0.78584819 0.78093138 0.77603442 0.77052995 0.76690479 0.76267655 0.75866761 0.75601457 0.7497437  0.74465261 0.73911063 0.7328017  0.72534996 0.71953795 0.71279562 0.70807779 0.70132706 0.69555373 0.68403419 0.6775972  0.6686376  0.6550287  0.64899001 0.64621706 0.64134635], [ 2.24018826e-01  2.05623095e-01  2.00089966e-01  2.01541811e-01  1.96785258e-01  1.95000829e-01  1.89620225e-01  1.84215466e-01  1.83209843e-01  1.71571444e-01  1.68847427e-01  1.62632570e-01  1.56235281e-01  1.46469268e-01  1.43622809e-01  1.38811076e-01  1.31544819e-01  1.27268155e-01  1.20427025e-01  1.13749286e-01  1.06943871e-01  1.00244445e-01  9.54649879e-02  8.80964188e-02  8.18454967e-02  7.60477810e-02  6.97678742e-02  6.29338845e-02  5.63489913e-02  5.01391714e-02  4.41260868e-02  3.84680006e-02  3.41325872e-02  2.89493497e-02  2.51419127e-02  2.14103974e-02  1.77831239e-02  1.44137057e-02  1.02637236e-02  7.33615961e-03  4.66377025e-03  1.74377471e-03 -1.38595674e-04 -2.26132009e-03 -3.28624758e-03 -1.13679339e-03 -3.10191323e-03 -5.10428962e-03 -7.36699068e-03 -9.85100777e-03 -1.19624809e-02 -1.27191752e-02 -1.38252388e-02 -1.38894622e-02 -1.43350869e-02 -1.54827506e-02 -1.61655234e-02 -1.66521660e-02 -1.78051330e-02 -1.86683375e-02 -1.93276367e-02 -1.94663064e-02 -1.98784413e-02 -2.01881020e-02 -1.94436406e-02 -1.91533337e-02 -1.86168982e-02 -1.97275514e-02 -2.18255788e-02 -2.47436155e-02 -2.71347307e-02 -3.10472172e-02 -3.29045650e-02 -3.62053693e-02 -3.91570785e-02 -4.30766558e-02 -4.69314926e-02 -5.00488200e-02 -5.59111776e-02 -5.88628990e-02 -6.71020462e-02 -7.73567987e-02 -8.35952229e-02 -8.89084854e-02 -9.01536850e-02 -8.44177254e-02], 18.76, 19.89, False
2023/07/02 18:02:22.088, 46926295, [1.33041873 1.2985684  1.28711183 1.27491645 1.26017117 1.24325933 1.23412316 1.21782377 1.20609816 1.19790124 1.19279167 1.17363818 1.16593184 1.15064576 1.1400722  1.12846063 1.11656306 1.10572171 1.09699447 1.08122797 1.07874198 1.06234204 1.05361016 1.04037113 1.03049035 1.01858899 1.01009695 0.99748444 0.98813155 0.97867018 0.97002955 0.95948663 0.95292451 0.94570213 0.9368431  0.92982286 0.9194647  0.91722224 0.90805348 0.89886599 0.89425426 0.88577036 0.88151511 0.87205709 0.86477956 0.87063315 0.86402785 0.856728   0.85051356 0.84270156 0.83610122 0.83071668 0.82547562 0.82054148 0.8157235  0.81120412 0.80658688 0.80162878 0.7956745  0.78972451 0.78499081 0.77933726 0.77409391 0.77039048 0.76399396 0.76037213 0.75758723 0.75282456 0.75045639 0.744315   0.73858292 0.73361861 0.7271573  0.71920273 0.71452647 0.70704879 0.70368349 0.69506202 0.6866754  0.68044966 0.67281185 0.65923179 0.64850111 0.64068364 0.63788313 0.6361986 ], [ 0.23192019  0.21017769  0.20469881  0.20553095  0.20428964  0.19803205  0.18869471  0.18653522  0.17951111  0.17191265  0.16514123  0.16101014  0.15382424  0.14670266  0.14245196  0.136611    0.13118264  0.1253158   0.11931237  0.11347285  0.10603914  0.10145366  0.09491598  0.08878556  0.08170475  0.07528778  0.06894979  0.0628434   0.05661621  0.05014618  0.04373219  0.03884403  0.03379778  0.02914423  0.02498704  0.02093608  0.01772037  0.01376648  0.01053219  0.00779463  0.00485832  0.00208325 -0.00026232 -0.00222291 -0.00368203 -0.00185623 -0.00360205 -0.0058487  -0.00834632 -0.01047979 -0.01276343 -0.01340961 -0.01442118 -0.01510216 -0.0154139  -0.01614211 -0.01678123 -0.01753738 -0.01833023 -0.01901708 -0.01991612 -0.02064068 -0.02082475 -0.02060265 -0.02014487 -0.0195418  -0.01956267 -0.02065774 -0.02290553 -0.02545406 -0.02826716 -0.03082199 -0.03382908 -0.036463   -0.03990032 -0.04408783 -0.04749617 -0.0516232  -0.05664384 -0.0613808  -0.06766279 -0.07696316 -0.08406445 -0.08951351 -0.09066938 -0.08441478], 18.75, 19.89, False
2023/07/02 18:02:22.344, 46926545, [1.34531683 1.31819761 1.31667175 1.29038994 1.26863196 1.25908567 1.24465866 1.23640066 1.22901924 1.20702257 1.20250291 1.19040917 1.17593416 1.16678394 1.15028267 1.1417098  1.13311789 1.11769401 1.11048004 1.09709658 1.08884931 1.07749762 1.06621799 1.05202256 1.04466167 1.03284331 1.02307022 1.01139698 1.00060311 0.99172187 0.98085071 0.97214624 0.96306798 0.95385164 0.94566279 0.93766154 0.92688266 0.92398653 0.91437273 0.90398169 0.89862575 0.88928568 0.88420947 0.87526724 0.86694657 0.85933374 0.85340569 0.84566824 0.83882439 0.83239892 0.82586407 0.81988669 0.81549964 0.81035879 0.80608603 0.80197474 0.79701035 0.79285287 0.78724433 0.78220844 0.77686362 0.77215038 0.76740182 0.76284883 0.75765113 0.75466479 0.75183663 0.74690071 0.74442021 0.74013214 0.73363155 0.7283786  0.72154426 0.71382263 0.70916405 0.7015434  0.6980128  0.6905631  0.68163104 0.67454156 0.66746623 0.65119291 0.64373998 0.63654093 0.63102237 0.62808661], [ 0.21777777  0.22401677  0.20929879  0.20552625  0.19737033  0.19500228  0.19583812  0.18653327  0.17710168  0.17369203  0.16513831  0.15965093  0.15527663  0.15017843  0.14362359  0.13574666  0.13136342  0.12568176  0.11962892  0.11576464  0.10722209  0.10145206  0.09479269  0.08749602  0.0807716   0.0747528   0.06862752  0.06302687  0.05581806  0.04965338  0.04333556  0.0381251   0.03340563  0.02873369  0.02478622  0.02076382  0.01765548  0.0135818   0.01005691  0.00761866  0.00429181  0.00211871 -0.00028058 -0.00229186 -0.00350243 -0.00231094 -0.00418646 -0.00626945 -0.00802277 -0.01053838 -0.01263729 -0.01366015 -0.0148463  -0.01512653 -0.0154673  -0.01601917 -0.01687522 -0.01737107 -0.01847588 -0.01943815 -0.02025638 -0.0208365  -0.02083486 -0.0207614  -0.01988962 -0.01950394 -0.01952345 -0.0208371  -0.02327886 -0.02582069 -0.02840103 -0.03192831 -0.03349285 -0.03640035 -0.04029725 -0.0433282  -0.04686917 -0.05127703 -0.05623386 -0.06124063 -0.06841418 -0.07852603 -0.0853906  -0.08998525 -0.09232888 -0.08462119], 18.76, 19.89, False
2023/07/02 18:02:22.585, 46926796, [1.33043607 1.29093482 1.30109261 1.27690445 1.25625362 1.2521895  1.22501419 1.23445859 1.19791853 1.19487199 1.19973635 1.18021091 1.15741607 1.14857603 1.13686314 1.12846861 1.12179773 1.107742   1.10068197 1.08633895 1.07976441 1.0678248  1.05813093 1.04528336 1.03748108 1.0257355  1.01498333 1.00428115 0.99547437 0.98620656 0.9775267  0.96830672 0.95894907 0.95275662 0.94346789 0.93705362 0.92663428 0.92525478 0.91582033 0.90634307 0.90247134 0.89344922 0.88969427 0.88014308 0.87230728 0.87443192 0.86773209 0.86037838 0.85370532 0.84675894 0.83976062 0.83408721 0.829141   0.82386296 0.81947018 0.8141577  0.80936724 0.80459361 0.79862998 0.7932668  0.78793733 0.78229424 0.77711093 0.77256036 0.76753404 0.76399337 0.76073481 0.7563253  0.753133   0.74816282 0.74178727 0.73537274 0.72933639 0.72043143 0.71523113 0.7096273  0.7030301  0.69750174 0.68747714 0.6805766  0.67174512 0.65945466 0.64810771 0.64068504 0.63692256 0.63292252], [ 0.21775338  0.21254196  0.20394489  0.20153005  0.20484575  0.1939511   0.19225716  0.19008344  0.18117136  0.17190163  0.16482728  0.16398157  0.15502001  0.14931985  0.14319709  0.13660675  0.13328642  0.128144    0.12105859  0.11374646  0.10721822  0.10097403  0.09521776  0.0885017   0.08227309  0.07624861  0.0686079   0.06311543  0.05590345  0.05032211  0.04397183  0.03820052  0.03273173  0.02863219  0.02473974  0.02101594  0.01752001  0.01367268  0.0101201   0.00688689  0.00403074  0.00215206 -0.00022699 -0.00252977 -0.00403333 -0.00116727 -0.00351369 -0.00585536 -0.00780802 -0.00995327 -0.01192211 -0.01295612 -0.01368698 -0.01429316 -0.01492099 -0.01524783 -0.01624867 -0.0167339  -0.01792764 -0.0183801  -0.01969543 -0.02007902 -0.0203961  -0.02011736 -0.01969413 -0.01906876 -0.01914437 -0.01987757 -0.02274791 -0.0253335  -0.02789027 -0.03070671 -0.03374661 -0.03640422 -0.03971252 -0.04352186 -0.04758627 -0.05093313 -0.05602609 -0.06075218 -0.06875717 -0.07813819 -0.08589475 -0.08999128 -0.09196919 -0.08568745], 18.77, 19.89, False
