time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 05:00:00.263, 48150830, [1.19680953 1.15145716 1.17640979 1.12220888 1.12799296 1.10024749 1.0925117  1.08775525 1.07200132 1.06463658 1.05735988 1.03407393 1.03179696 1.02454055 1.01335492 1.0018496  0.99185336 0.98384858 0.9800896  0.96924295 0.96714545 0.96072625 0.95020272 0.94072899 0.92966966 0.92523918 0.91711135 0.90957511 0.90366147 0.89742387 0.89255512 0.88683434 0.87978367 0.87440035 0.86801057 0.86241171 0.85587661 0.85177381 0.84488268 0.83947313 0.83352618 0.82670806 0.82498296 0.81827843 0.81285303 0.79760425 0.79352449 0.78853775 0.78341884 0.77819593 0.77325617 0.76950358 0.76619781 0.76300644 0.76009404 0.75642991 0.75304238 0.74970372 0.74590629 0.74307663 0.73927402 0.7351184  0.73174655 0.72778578 0.72246277 0.72097853 0.71913187 0.71722653 0.71653821 0.71440605 0.71256726 0.70946717 0.70454858 0.70111611 0.69567423 0.68979459 0.6867427  0.67769728 0.67109334 0.66235022 0.65390375 0.64142872 0.62793096 0.62182065 0.61965005 0.61751386], [ 2.33417376e-01  2.21919869e-01  2.12971331e-01  2.18066311e-01  2.12307227e-01  2.07840316e-01  2.01700250e-01  2.00870330e-01  1.92366233e-01  1.83040465e-01  1.77337186e-01  1.71720261e-01  1.68991697e-01  1.59691528e-01  1.55307064e-01  1.47255682e-01  1.42380951e-01  1.37940679e-01  1.32644039e-01  1.26598108e-01  1.18764155e-01  1.11378879e-01  1.05476494e-01  9.78554567e-02  9.08167357e-02  8.35222771e-02  7.69215486e-02  7.06424794e-02  6.39140337e-02  5.81155502e-02  5.29807994e-02  4.71717706e-02  4.22388633e-02  3.81541026e-02  3.36719578e-02  3.00622166e-02  2.61949109e-02  2.31785483e-02  1.90067922e-02  1.59980031e-02  1.32863149e-02  1.15310424e-02  1.03171540e-02  8.58756380e-03  7.61869109e-03  1.02574266e-02  8.14580970e-03  5.18669614e-03  2.62562888e-03  1.23546445e-04 -2.12799436e-03 -2.82368257e-03 -3.40217059e-03 -3.65082907e-03 -3.77617241e-03 -3.67981382e-03 -3.90320824e-03 -4.34884489e-03 -4.80760657e-03 -5.15791190e-03 -5.55289289e-03 -5.36189761e-03 -4.96038257e-03 -3.51893251e-03 -1.34390137e-03  1.18871170e-04  2.35919153e-04 -1.92345962e-03 -5.66531616e-03 -1.02639959e-02 -1.57100083e-02 -2.11016338e-02 -2.54628467e-02 -2.99743528e-02 -3.44983779e-02 -3.88263423e-02 -4.31612216e-02 -5.00088875e-02 -5.51189745e-02 -6.13936286e-02 -7.14723488e-02 -7.98007086e-02 -8.83017671e-02 -9.28369998e-02 -9.25319766e-02 -8.61087492e-02], 19.29, 20.61, False
2023/06/30 05:00:00.504, 48151079, [1.24349219 1.18557599 1.17552894 1.1635054  1.13939678 1.1320867  1.11133117 1.10687043 1.09802291 1.08581371 1.07887211 1.05953235 1.04853626 1.04083672 1.0324739  1.02751767 1.01620697 1.00226982 1.00135493 0.98681381 0.98393895 0.97702646 0.96655325 0.95842601 0.95089201 0.94119648 0.93245135 0.92602302 0.91774379 0.91139192 0.90548569 0.8992396  0.89424593 0.88962128 0.8824908  0.87665533 0.86977293 0.86623958 0.85914885 0.852153   0.84725008 0.84038828 0.83811476 0.82987593 0.82538307 0.80578827 0.8020782  0.7975244  0.79260654 0.78722391 0.78261655 0.77889643 0.77630785 0.77259525 0.76937967 0.76541673 0.76057559 0.75822976 0.7546563  0.75161462 0.74761502 0.74360882 0.74019444 0.73640944 0.73204277 0.72967554 0.72779896 0.72601985 0.72548044 0.72490967 0.72281363 0.72006536 0.71486349 0.70759545 0.70326688 0.6960862  0.69107437 0.68252363 0.67533752 0.66590542 0.65631307 0.64335295 0.62902505 0.62236617 0.62100187 0.61588789], [ 2.27223076e-01  2.26463966e-01  2.18973736e-01  2.08234602e-01  2.12877498e-01  2.12369982e-01  1.98618241e-01  1.95859301e-01  1.89611007e-01  1.85476424e-01  1.79183559e-01  1.73341275e-01  1.67550197e-01  1.59694301e-01  1.51057879e-01  1.48310029e-01  1.41603549e-01  1.35990086e-01  1.30892829e-01  1.23158816e-01  1.13797679e-01  1.08675706e-01  1.01928896e-01  9.47346068e-02  8.86363867e-02  8.00303471e-02  7.31674500e-02  6.71525842e-02  6.08225924e-02  5.47251557e-02  4.92511203e-02  4.37436965e-02  3.94970476e-02  3.47781608e-02  3.13107913e-02  2.78754117e-02  2.43096189e-02  2.06499420e-02  1.70624431e-02  1.49284266e-02  1.29705822e-02  1.03149208e-02  8.82960441e-03  7.47385206e-03  6.62822600e-03  1.09829800e-02  8.75967219e-03  7.06394153e-03  4.52088867e-03  2.12516128e-03  1.18977685e-04 -1.47457648e-03 -1.89506580e-03 -2.66306720e-03 -2.90198088e-03 -3.48049704e-03 -3.79790383e-03 -4.44001076e-03 -5.12888384e-03 -5.75581237e-03 -6.45709375e-03 -6.38002499e-03 -5.81069540e-03 -4.74367617e-03 -2.90563760e-03 -9.58421635e-04 -1.19877168e-03 -2.51193773e-03 -6.30771694e-03 -1.08238866e-02 -1.57080307e-02 -2.00927965e-02 -2.46201420e-02 -2.86473597e-02 -3.36849455e-02 -3.80630175e-02 -4.33075923e-02 -4.95976380e-02 -5.55404082e-02 -6.18058870e-02 -7.01602200e-02 -8.01793014e-02 -8.87119073e-02 -9.27657570e-02 -9.25804101e-02 -8.46661568e-02], 19.29, 20.61, False
2023/06/30 05:00:00.759, 48151329, [1.17979037 1.17914669 1.15886562 1.13273201 1.12516004 1.10772432 1.09858599 1.09312932 1.07762185 1.0723066  1.05164704 1.0513781  1.0323148  1.02407221 1.01875692 1.00571659 0.99116171 0.98724019 0.98245925 0.96898822 0.96716109 0.95973265 0.95103336 0.94372813 0.93627709 0.93198533 0.92514071 0.91830522 0.91031002 0.90537164 0.89638304 0.89103453 0.88736428 0.88055518 0.87500947 0.87062616 0.86409468 0.86241728 0.85659204 0.85154972 0.8478691  0.84095193 0.84056646 0.83170116 0.82834606 0.81370637 0.80837823 0.80205595 0.79629176 0.78968969 0.78446017 0.78041479 0.77704606 0.77478712 0.77188093 0.76843675 0.76512615 0.76225229 0.75716767 0.75354646 0.74929709 0.74461536 0.73984763 0.73578567 0.73076074 0.72883361 0.72642167 0.72540729 0.72605027 0.72360549 0.72040988 0.71718475 0.7105262  0.70470948 0.70162524 0.69402596 0.69074751 0.68150269 0.67505174 0.66559257 0.6570184  0.64470989 0.62932149 0.62499253 0.61919057 0.6171433 ], [ 2.20183286e-01  2.20369083e-01  2.03825667e-01  2.08868578e-01  2.12867870e-01  2.02325711e-01  1.99974321e-01  1.93551961e-01  1.93093512e-01  1.82254393e-01  1.75788654e-01  1.67933485e-01  1.62732339e-01  1.56229270e-01  1.50719663e-01  1.42951767e-01  1.39083552e-01  1.33533120e-01  1.28345428e-01  1.22012745e-01  1.15249255e-01  1.09745451e-01  1.02970996e-01  9.54610979e-02  8.82070136e-02  8.17747111e-02  7.34693696e-02  6.78189349e-02  6.13510040e-02  5.59680519e-02  4.98660190e-02  4.49881665e-02  4.05397030e-02  3.64434883e-02  3.23101099e-02  2.83877183e-02  2.51839675e-02  2.15411944e-02  1.83578121e-02  1.57153869e-02  1.35467254e-02  1.10455767e-02  9.63446260e-03  8.33037164e-03  7.55249236e-03  1.00078147e-02  8.20585010e-03  5.90617106e-03  3.74038524e-03  7.84649011e-04 -1.33801627e-03 -2.24115429e-03 -2.74603152e-03 -3.19144651e-03 -3.32010670e-03 -3.26656670e-03 -3.81081053e-03 -4.85678814e-03 -5.03757713e-03 -5.75855233e-03 -6.04251445e-03 -5.89451790e-03 -5.55902835e-03 -4.18940861e-03 -2.32561813e-03 -9.01721420e-04  6.23441470e-05 -1.86026206e-03 -5.84063458e-03 -1.08685048e-02 -1.61094379e-02 -2.09819195e-02 -2.53751632e-02 -3.03336135e-02 -3.38452367e-02 -3.88908538e-02 -4.36672317e-02 -4.94234242e-02 -5.54808238e-02 -6.15110428e-02 -7.05019050e-02 -8.09705602e-02 -8.86861336e-02 -9.27697356e-02 -9.37227284e-02 -8.60418882e-02], 19.30, 20.61, False
2023/06/30 05:00:01.015, 48151579, [1.17977536 1.18656726 1.14781495 1.14325462 1.13791434 1.11273562 1.11682577 1.10487327 1.090614   1.09312959 1.07887371 1.0685581  1.05591971 1.04325984 1.0431265  1.0313882  1.01766664 1.01520905 1.00538841 0.99787356 0.99491881 0.98076442 0.97468704 0.96744124 0.96040229 0.95546381 0.94523341 0.93666334 0.92947126 0.92155478 0.912369   0.90518552 0.89822651 0.89126206 0.88573419 0.87786577 0.87079542 0.86773101 0.85930402 0.85490816 0.8493227  0.84288826 0.84134989 0.83266664 0.82778991 0.80477762 0.80013562 0.79487305 0.78953071 0.78479568 0.7800286  0.77662516 0.77431946 0.77192525 0.76983407 0.76697779 0.76352684 0.76007715 0.75579001 0.75227917 0.74832936 0.7444862  0.74034722 0.7364095  0.73087213 0.73017191 0.72787816 0.72660798 0.72755452 0.72336507 0.72060362 0.71578299 0.70935005 0.70444271 0.69934665 0.69203695 0.68859107 0.6800995  0.67186196 0.66408681 0.65333768 0.64107502 0.63052173 0.61924115 0.61734792 0.61367213], [ 0.22723514  0.22116383  0.20984972  0.21539101  0.20602365  0.20635925  0.19690454  0.19477804  0.1883192   0.18016254  0.17454841  0.16712853  0.16058318  0.15476051  0.14722603  0.1414284   0.1361534   0.13262987  0.12469405  0.11902532  0.11198965  0.10623298  0.09990971  0.09296358  0.0861382   0.07858962  0.0718219   0.06610172  0.05914401  0.05373865  0.04824182  0.04316797  0.03850921  0.03511596  0.03031545  0.02704681  0.02366764  0.02034167  0.01738981  0.0145064   0.01251904  0.01031648  0.00841877  0.00728994  0.00613185  0.00735061  0.00589609  0.00364938  0.00129462 -0.00164099 -0.0038175  -0.00490187 -0.00518766 -0.00564282 -0.00552243 -0.00578887 -0.00618259 -0.00713825 -0.00751027 -0.00789246 -0.00879895 -0.008578   -0.0082994  -0.00709194 -0.00526979 -0.00385837 -0.00277848 -0.00492685 -0.00895978 -0.01344843 -0.0186877  -0.02331027 -0.02741447 -0.03143357 -0.03641946 -0.0402194  -0.04500646 -0.05041512 -0.05663416 -0.06253916 -0.07214805 -0.08018288 -0.08917917 -0.09383833 -0.09376746 -0.08637404], 19.28, 20.61, False
2023/06/30 05:00:01.254, 48151830, [1.18718964 1.18458669 1.16817817 1.15297516 1.13083854 1.13838054 1.12187448 1.11572177 1.10929189 1.085084   1.0844043  1.0709155  1.05222797 1.04803905 1.03477644 1.02517416 1.01816476 1.00400291 0.99799761 0.98960271 0.98016638 0.9728714  0.96674405 0.95196808 0.95021049 0.94079431 0.93067754 0.92630225 0.91638001 0.9082923  0.90439734 0.89594379 0.89052163 0.88498951 0.87842989 0.87419371 0.86842798 0.86409348 0.858508   0.85376312 0.85030461 0.84474191 0.84227518 0.83640251 0.83360463 0.81460248 0.80993869 0.80527697 0.79903293 0.79238599 0.78678551 0.7814838  0.77753021 0.77455476 0.77181642 0.76907215 0.76639811 0.76305337 0.75937741 0.75619131 0.75226539 0.7485156  0.74505332 0.74153989 0.73718393 0.73678959 0.73491524 0.73207703 0.73243385 0.73010099 0.7265539  0.72327916 0.71761791 0.71084317 0.70759128 0.70174504 0.6963669  0.68979857 0.68119366 0.67215867 0.66709501 0.65201473 0.64019848 0.63447432 0.62893129 0.6306338 ], [ 0.22103839  0.2105678   0.21370162  0.21016731  0.20545471  0.20233576  0.1964483   0.19207259  0.185929    0.1791697   0.17329961  0.16632756  0.1588923   0.15277514  0.14818423  0.14104228  0.13771043  0.13370498  0.12580754  0.12101893  0.11407407  0.10751944  0.10083302  0.09328985  0.0860313   0.07962731  0.07336194  0.06723736  0.06073632  0.05506318  0.04862607  0.04401203  0.03931131  0.03560251  0.03144954  0.02794262  0.02464269  0.02139094  0.0183011   0.01600034  0.01310805  0.01133233  0.00929788  0.00850637  0.00656024  0.0080112   0.00631134  0.00424741  0.00154413 -0.00079274 -0.00311168 -0.00434639 -0.00539438 -0.00510507 -0.00518895 -0.00539442 -0.00588306 -0.00602114 -0.00667711 -0.00735933 -0.00774462 -0.00784172 -0.00752775 -0.00607023 -0.00423142 -0.00324868 -0.00248315 -0.00389792 -0.00768689 -0.01246532 -0.01750843 -0.02248536 -0.02668852 -0.030977   -0.03490848 -0.03971076 -0.04387296 -0.04947649 -0.05558841 -0.06176523 -0.07047451 -0.08096045 -0.0882258  -0.09370229 -0.09273092 -0.08589936], 19.28, 20.61, False
2023/06/30 05:00:01.511, 48152079, [1.1978904  1.15993308 1.17552484 1.12705464 1.13084202 1.10708393 1.10577646 1.1073451  1.07416482 1.07544714 1.07099777 1.04844253 1.04770041 1.03244218 1.02505588 1.01853327 1.00788827 0.99579096 0.98865611 0.97622022 0.97444698 0.96780144 0.9590937  0.95037401 0.94556108 0.93968921 0.93155258 0.92223325 0.91476626 0.90634455 0.89752717 0.8887186  0.87932209 0.87358457 0.86709753 0.86154837 0.85432451 0.85118408 0.84435903 0.83716817 0.82992625 0.82405287 0.82016118 0.81186205 0.80683091 0.81520179 0.81049159 0.80465469 0.79978209 0.79386348 0.78934496 0.78547931 0.78159645 0.77963675 0.77664153 0.77391222 0.77091989 0.76790865 0.76330279 0.75913034 0.75462705 0.75061774 0.74647148 0.74287681 0.73806872 0.73547519 0.73282913 0.72948218 0.72745973 0.72452392 0.72062902 0.71485434 0.71039333 0.70439839 0.70004177 0.69432627 0.69077715 0.68391819 0.67730964 0.67029432 0.6661011  0.65658479 0.64784497 0.6441794  0.64150482 0.64095944], [ 0.22965094  0.22645835  0.21439931  0.21015568  0.20944068  0.20635207  0.1973508   0.19396084  0.19034169  0.18048603  0.1745412   0.16820304  0.16393772  0.15668378  0.15167941  0.14572639  0.14022299  0.1338706   0.1280332   0.12302224  0.11511349  0.10974703  0.10235594  0.09579067  0.08842174  0.08167484  0.07619873  0.06988214  0.0623229   0.05646549  0.05088751  0.04608047  0.04115621  0.03658749  0.03274304  0.03012847  0.02541089  0.02141911  0.01812378  0.01555     0.0131056   0.01151123  0.00986872  0.00814331  0.00685872  0.0090945   0.0074417   0.00554767  0.00318398  0.00101588 -0.00084223 -0.00223977 -0.00245755 -0.00239327 -0.00280951 -0.00326534 -0.00339634 -0.00416189 -0.00471334 -0.00528483 -0.00563866 -0.00527333 -0.00480521 -0.00402946 -0.00192608 -0.00088916 -0.00039343 -0.00233376 -0.00577244 -0.01078333 -0.01637394 -0.02120193 -0.02551457 -0.02978272 -0.03430471 -0.03857146 -0.04318555 -0.04954184 -0.05506853 -0.06147097 -0.07081666 -0.07981102 -0.08825803 -0.09330563 -0.09273533 -0.08572759], 19.29, 20.61, False
2023/06/30 05:00:01.767, 48152329, [1.19788396 1.17374494 1.15612918 1.14244178 1.1145075  1.1121021  1.10741513 1.09215863 1.07718845 1.0711883  1.06250434 1.04513037 1.03496824 1.02740251 1.01423811 1.00901711 0.998362   0.99044851 0.9798027  0.97110147 0.96582078 0.95860196 0.94878199 0.9400756  0.9340377  0.9250016  0.92012648 0.91328487 0.90675552 0.8988177  0.89501194 0.88844901 0.88197099 0.87613095 0.87128443 0.86408195 0.85839152 0.8568215  0.85102645 0.84664829 0.8410156  0.83475276 0.83337863 0.82595667 0.82518471 0.83582347 0.82836772 0.82337854 0.81813029 0.81238131 0.80694575 0.80191229 0.79874077 0.79573378 0.79336803 0.79025684 0.78706781 0.78454861 0.77986786 0.77644788 0.77230874 0.76777935 0.76450923 0.75999317 0.75650242 0.7552344  0.75275747 0.75229982 0.75262769 0.74996921 0.74705901 0.74188451 0.73639581 0.7306071  0.72467839 0.71759805 0.71144808 0.70328103 0.69620156 0.68293114 0.67584625 0.66300352 0.64788906 0.6404437  0.63501073 0.63426119], [ 2.27227097e-01  2.27232626e-01  2.28824150e-01  2.14752448e-01  2.16873914e-01  2.12873080e-01  2.03064135e-01  1.98569375e-01  1.97143385e-01  1.85477787e-01  1.78227074e-01  1.70906618e-01  1.63942088e-01  1.61224184e-01  1.53391695e-01  1.46588643e-01  1.41962332e-01  1.36697002e-01  1.31842363e-01  1.24739302e-01  1.16406049e-01  1.12495580e-01  1.04501725e-01  9.70778595e-02  9.05302669e-02  8.22339985e-02  7.58000296e-02  6.97924815e-02  6.32102692e-02  5.69635197e-02  5.16583638e-02  4.68777784e-02  4.17732007e-02  3.77485804e-02  3.39242272e-02  3.01955713e-02  2.66207421e-02  2.30555994e-02  2.02179296e-02  1.67052149e-02  1.42519225e-02  1.20790942e-02  1.03912996e-02  9.17362053e-03  8.03406214e-03  1.05622889e-02  8.97921290e-03  6.73555755e-03  4.50695651e-03  1.70829159e-03 -4.73464663e-04 -2.00162254e-03 -2.50996554e-03 -2.89246659e-03 -2.81943884e-03 -3.03603184e-03 -3.58054037e-03 -3.90050396e-03 -4.99258669e-03 -5.53302936e-03 -6.12546054e-03 -5.96425911e-03 -5.85491148e-03 -3.90020685e-03 -2.60089033e-03 -1.22196524e-03  3.10721615e-05 -2.16418778e-03 -5.60856010e-03 -1.04438543e-02 -1.54581459e-02 -2.05761722e-02 -2.46457776e-02 -2.83574899e-02 -3.29017732e-02 -3.74272703e-02 -4.19880879e-02 -4.72068876e-02 -5.33351317e-02 -5.99836848e-02 -6.77581600e-02 -7.82642404e-02 -8.60939924e-02 -9.02792107e-02 -9.04551037e-02 -8.37019474e-02], 19.28, 20.62, False
2023/06/30 05:00:02.007, 48152579, [1.19681382 1.1696819  1.15055746 1.14811029 1.14507015 1.12709861 1.10190913 1.10781951 1.08499472 1.07887038 1.0686314  1.06273087 1.04502445 1.03675274 1.02956998 1.0195202  1.0092855  1.00125418 0.99411742 0.97740305 0.97710601 0.97014075 0.95725554 0.95073536 0.94461174 0.94373875 0.93782949 0.93077766 0.92376239 0.91570652 0.90703104 0.89702521 0.88843571 0.88388735 0.87738997 0.87127592 0.86476591 0.86056814 0.85348742 0.84740369 0.84178121 0.83473524 0.83223331 0.82460533 0.81944871 0.81675068 0.81145176 0.807041   0.80122869 0.79630827 0.79172353 0.78749803 0.78555743 0.78302631 0.78078508 0.77815651 0.77558757 0.77198381 0.76729175 0.76340496 0.75926668 0.75488855 0.75030391 0.74821134 0.74549046 0.74562505 0.74516997 0.74526475 0.74523979 0.74273419 0.73934882 0.73528133 0.72965957 0.72250572 0.71809895 0.71073752 0.70547649 0.69911753 0.69116212 0.68153755 0.67285767 0.65911169 0.64738881 0.63705913 0.63098648 0.6284713 ], [ 0.21398252  0.21661975  0.20911037  0.2101487   0.20543546  0.20634777  0.19380437  0.19436439  0.18279633  0.17738536  0.17114953  0.16469835  0.16152878  0.156681    0.14913646  0.14486432  0.13926247  0.13615527  0.12913734  0.1223034   0.11681285  0.10940102  0.10321094  0.09612758  0.08841982  0.08154601  0.07476756  0.06836835  0.06240904  0.05671216  0.05088594  0.04534682  0.04143466  0.03692216  0.03260443  0.02944172  0.02560749  0.02265186  0.01891829  0.01639545  0.0140336   0.012187    0.01047731  0.00894648  0.00821587  0.02256594  0.02089436  0.01821712  0.01567419  0.01305774  0.01072394  0.00900906  0.00804213  0.00774187  0.0075481   0.00675883  0.00605893  0.0053793   0.0043298   0.00386766  0.00274526  0.00254076  0.00276562  0.00367821  0.00515813  0.00633563  0.0063054   0.00454785  0.00074835 -0.00407894 -0.00934284 -0.01492151 -0.01940614 -0.02404757 -0.02823906 -0.03323882 -0.03842654 -0.0434175  -0.04921422 -0.05548839 -0.06438518 -0.07479002 -0.08339116 -0.08830298 -0.08864813 -0.08089387], 19.30, 20.62, False
2023/06/30 05:00:02.264, 48152830, [1.19789468 1.16632617 1.1478006  1.13437823 1.11523447 1.10900042 1.09419231 1.08092398 1.07113782 1.05311977 1.05597689 1.02928656 1.0275595  1.01572601 1.00448741 0.99893127 0.98569908 0.98015057 0.97038042 0.95748238 0.95746355 0.94876578 0.93992194 0.93158868 0.92495699 0.91764417 0.9110141  0.90450008 0.89626036 0.89010309 0.88338016 0.87705288 0.87217807 0.86697051 0.86289131 0.85680298 0.85141194 0.84950037 0.84324248 0.83889009 0.83333942 0.82728754 0.82612185 0.81943228 0.8153816  0.80761972 0.80356052 0.79824713 0.79280888 0.78659318 0.78167304 0.77560352 0.77208776 0.76863477 0.76653379 0.76400386 0.76039411 0.75798762 0.75422664 0.75082602 0.74761792 0.7440385  0.73925355 0.73575872 0.7309096  0.72935939 0.7271853  0.72653831 0.72604107 0.72356185 0.72026448 0.71550131 0.71083413 0.70459782 0.69994974 0.69304096 0.68800602 0.68147607 0.67402451 0.66313794 0.6580199  0.64167358 0.62842913 0.62048695 0.61684713 0.61470546], [ 2.33413356e-01  2.15842648e-01  2.15103666e-01  2.14105547e-01  2.16302821e-01  2.06349201e-01  2.05683783e-01  2.00869366e-01  1.92729944e-01  1.85470972e-01  1.79471896e-01  1.69016963e-01  1.66583501e-01  1.60141251e-01  1.53387824e-01  1.46109247e-01  1.42316610e-01  1.36862061e-01  1.28824705e-01  1.24591303e-01  1.16676651e-01  1.10474481e-01  1.04497937e-01  9.55117469e-02  8.89911114e-02  8.23321478e-02  7.54912587e-02  6.88361930e-02  6.30300937e-02  5.72127984e-02  5.10476886e-02  4.59247616e-02  4.10245635e-02  3.69226655e-02  3.28757795e-02  2.96396978e-02  2.65831598e-02  2.25908585e-02  1.93323104e-02  1.67864354e-02  1.45782107e-02  1.21875218e-02  1.10166473e-02  9.46240649e-03  8.16627151e-03  1.05442463e-02  8.56042450e-03  7.09161390e-03  4.79726891e-03  2.30903148e-03  3.98062439e-04 -5.33008200e-04 -1.17313806e-03 -1.04292171e-03 -1.92652107e-03 -1.75640800e-03 -2.61218470e-03 -2.98235352e-03 -4.02639149e-03 -4.51616291e-03 -5.23210873e-03 -4.89380803e-03 -4.52754629e-03 -3.27975961e-03 -1.41345211e-03 -4.93730508e-05  8.80561012e-04 -1.42148345e-03 -4.57967718e-03 -9.50585020e-03 -1.48548803e-02 -1.96333397e-02 -2.39228893e-02 -2.82622354e-02 -3.28121205e-02 -3.69853769e-02 -4.23234064e-02 -4.71528743e-02 -5.44471474e-02 -5.99864764e-02 -6.87092108e-02 -8.05734054e-02 -8.69216872e-02 -9.18646815e-02 -9.33062866e-02 -8.53220914e-02], 19.30, 20.61, False
2023/06/30 05:00:02.503, 48153079, [1.19788182 1.17374584 1.14502011 1.15863667 1.14217716 1.12582911 1.10244656 1.1053481  1.09405405 1.08154608 1.06863514 1.06009058 1.05138586 1.0331349  1.02655785 1.01871296 1.00716462 0.99563277 0.99513904 0.98192272 0.97990275 0.97102126 0.96202853 0.9543716  0.94681938 0.93625762 0.93146682 0.92263047 0.91275661 0.90840304 0.89987093 0.89286973 0.88665804 0.88153132 0.87538831 0.86827335 0.86208402 0.85866998 0.85272728 0.84689091 0.84142055 0.83395459 0.83150608 0.82378431 0.81970154 0.81256535 0.80676592 0.80156625 0.79548156 0.78865402 0.78378091 0.77759558 0.77356497 0.77061607 0.76746296 0.76373649 0.76062092 0.75704585 0.7524158  0.74824932 0.74412769 0.7400363  0.73604355 0.73271877 0.72771613 0.72668885 0.72469717 0.72341978 0.72417503 0.72061921 0.71603591 0.71120063 0.70446565 0.69763603 0.6925141  0.68639603 0.68268931 0.67286792 0.66565623 0.65710503 0.64831656 0.63655524 0.62181821 0.6143945  0.613341   0.60761876], [ 2.21858603e-01  2.17417095e-01  2.14410525e-01  2.06857438e-01  2.09450308e-01  2.02844420e-01  1.94732734e-01  1.93964697e-01  1.87952519e-01  1.82262571e-01  1.76388167e-01  1.68209071e-01  1.59135853e-01  1.55156794e-01  1.49558297e-01  1.42954920e-01  1.37709729e-01  1.35082493e-01  1.27078078e-01  1.20021264e-01  1.14484832e-01  1.06918002e-01  1.00150209e-01  9.39058293e-02  8.65311599e-02  7.96769255e-02  7.29438066e-02  6.70445195e-02  6.07319078e-02  5.51467396e-02  4.98170671e-02  4.40690360e-02  3.99446034e-02  3.55733147e-02  3.19738160e-02  2.83112621e-02  2.47557464e-02  2.16049057e-02  1.79502196e-02  1.50782995e-02  1.25977881e-02  1.02755307e-02  8.68727990e-03  7.13399119e-03  6.26659601e-03  1.12575591e-02  9.40939616e-03  7.05124668e-03  4.74257372e-03  2.03943125e-03 -1.90626416e-04 -1.40385625e-03 -2.28977399e-03 -2.68669681e-03 -2.23934639e-03 -3.04652192e-03 -3.54920338e-03 -3.95142456e-03 -4.81426653e-03 -5.16389185e-03 -5.76001237e-03 -5.91004997e-03 -5.32117910e-03 -4.50237841e-03 -2.30701105e-03 -1.01653300e-03 -6.13491464e-04 -2.39490216e-03 -5.87745271e-03 -1.08225352e-02 -1.60307304e-02 -2.06753953e-02 -2.53974764e-02 -2.91321593e-02 -3.42088410e-02 -3.88234919e-02 -4.30105088e-02 -4.89535089e-02 -5.54272466e-02 -6.11716571e-02 -7.08145747e-02 -8.09555045e-02 -8.82695535e-02 -9.24649512e-02 -9.26807636e-02 -8.61038930e-02], 19.28, 20.61, False
