time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 10:00:00.416, 232393804, [0.78877501 0.75689055 0.75514376 0.72584986 0.71265308 0.69967762 0.69248464 0.68345114 0.67412018 0.66050554 0.65773925 0.6368007  0.63734937 0.62771404 0.61668605 0.61053679 0.5987807  0.59180544 0.58556976 0.576786   0.57214732 0.5664246  0.55515106 0.54612298 0.53883638 0.53232429 0.52514407 0.51811445 0.51049954 0.50579425 0.4982245  0.49167992 0.4874905  0.4814384  0.47635507 0.47073223 0.46445139 0.46167491 0.45616243 0.45158442 0.44606855 0.4409862  0.43967585 0.43090488 0.42767055 0.41922536 0.41316272 0.40788397 0.40143532 0.39695537 0.39250629 0.38964291 0.38711961 0.38550122 0.38336949 0.38125763 0.37856663 0.37614678 0.37281748 0.37026227 0.36642765 0.36402782 0.36051247 0.35747035 0.35364633 0.35204871 0.35032141 0.34843396 0.34708135 0.34561139 0.34168925 0.33866462 0.33568332 0.33061356 0.32826547 0.32618867 0.32491389 0.32188832 0.31769005 0.3157077  0.31090353 0.30296695 0.29657963 0.29233469 0.28749219 0.2858037 ], [ 0.05026908  0.04037678  0.03366024  0.03179137  0.03246343  0.03172246  0.02164584  0.02332424  0.01902501  0.01511244  0.01225474  0.00832658  0.00707624  0.00475513  0.001791   -0.00016405 -0.00443797 -0.00607603 -0.0076873  -0.01082461 -0.01477224 -0.01751919 -0.02026207 -0.02286986 -0.0259595  -0.02902189 -0.0313704  -0.03388564 -0.03630436 -0.03889909 -0.04061911 -0.04305374 -0.04416722 -0.04605553 -0.0470054  -0.04815219 -0.04920487 -0.0503639  -0.05184261 -0.05264098 -0.05342224 -0.05407031 -0.05461579 -0.05501826 -0.05509555 -0.05098554 -0.05194664 -0.05283848 -0.05442066 -0.05509588 -0.05665178 -0.05727438 -0.05760359 -0.05774972 -0.05827488 -0.05880338 -0.05905612 -0.05930365 -0.05990385 -0.06056869 -0.06100022 -0.0619718  -0.06237983 -0.06254533 -0.06324297 -0.06333749 -0.06390679 -0.06475777 -0.06590022 -0.06748291 -0.06914053 -0.07081383 -0.07227114 -0.07374985 -0.07651379 -0.07834071 -0.0804929  -0.08142409 -0.08526938 -0.08664082 -0.09021048 -0.09511352 -0.09791643 -0.10027549 -0.10017125 -0.09638046], 21.51, 22.03, False
2023/06/26 10:00:00.673, 232394053, [0.7788282  0.75369341 0.77317612 0.7373101  0.72644705 0.72781749 0.71951769 0.70555918 0.69727364 0.68139856 0.66983406 0.65987521 0.64997789 0.63946629 0.62817931 0.62262505 0.61617601 0.59903551 0.59848505 0.58658015 0.57917683 0.57532006 0.56331605 0.55368261 0.54682919 0.53777198 0.53200385 0.52362736 0.51661173 0.51089267 0.50329282 0.49674987 0.49212188 0.48648551 0.48042962 0.47508575 0.4690416  0.46620171 0.46113561 0.45744751 0.45274738 0.44768799 0.44563334 0.43878861 0.43515274 0.41396086 0.40983948 0.40510758 0.40008482 0.39650076 0.39226955 0.388899   0.3859877  0.3837274  0.38129152 0.3784095  0.37588631 0.37427093 0.37187465 0.37062013 0.36758453 0.36591552 0.36236952 0.36092475 0.35745183 0.35626229 0.35412696 0.35173534 0.35089701 0.34868977 0.34406546 0.34241521 0.33814661 0.33312458 0.33099618 0.32692424 0.32424515 0.32214696 0.31733928 0.31256096 0.31129694 0.30043743 0.29716888 0.29111646 0.28683548 0.28952458], [ 0.04923027  0.03542026  0.037946    0.02277357  0.03176856  0.03393431  0.02716578  0.02816911  0.0228579   0.02055074  0.01665657  0.01314413  0.01222389  0.00628447  0.00545305  0.00186294 -0.00112044 -0.00201636 -0.00498827 -0.00779328 -0.01041029 -0.01433675 -0.01720256 -0.01960078 -0.021468   -0.02487942 -0.02742481 -0.03059589 -0.03225107 -0.03503621 -0.03778943 -0.03956703 -0.04167675 -0.04288318 -0.04384109 -0.04507485 -0.04624742 -0.04701511 -0.04804797 -0.04815101 -0.04900105 -0.04926787 -0.04968984 -0.05063022 -0.0509649  -0.05093419 -0.05142668 -0.0523775  -0.05357555 -0.05488598 -0.05593647 -0.05664617 -0.05708893 -0.05719904 -0.05781269 -0.05848467 -0.05887164 -0.05938781 -0.05994555 -0.06020076 -0.06099851 -0.06154617 -0.06271277 -0.06299917 -0.06304106 -0.06338558 -0.06380813 -0.06476276 -0.06554204 -0.06699213 -0.06847225 -0.06971608 -0.07167524 -0.07343473 -0.07530109 -0.07745492 -0.07958192 -0.08020908 -0.08335098 -0.08571486 -0.08844678 -0.09473457 -0.09832562 -0.09923678 -0.10006866 -0.09411935], 21.50, 22.03, False
2023/06/26 10:00:00.929, 232394303, [0.76949787 0.76806374 0.74889864 0.72584986 0.71790986 0.71660887 0.68873053 0.68934686 0.68130059 0.67123166 0.66004273 0.64966019 0.64015246 0.63313474 0.62600458 0.61436909 0.60653527 0.59804557 0.59398587 0.58158168 0.5756597  0.57070228 0.55686882 0.55111051 0.54341933 0.53323202 0.52868546 0.52079274 0.51360473 0.50839018 0.49992994 0.49345663 0.48873878 0.48192255 0.4763977  0.47084149 0.46486489 0.46173686 0.45648012 0.45244361 0.44733812 0.4426808  0.44064484 0.43352324 0.4299933  0.41991801 0.41549917 0.41066156 0.40593403 0.40171366 0.39753226 0.39411847 0.39140281 0.38894566 0.38645883 0.38322386 0.38105143 0.37876431 0.3761299  0.37396361 0.37060343 0.36865033 0.36560951 0.36364177 0.35948409 0.35842704 0.35593322 0.35368571 0.35152219 0.35004144 0.34579709 0.34250219 0.33871985 0.33321235 0.33179595 0.32744162 0.32501718 0.32191441 0.31774284 0.31295221 0.31166414 0.2997984  0.29539951 0.29314155 0.28498478 0.2875577 ], [ 0.0492152   0.04534881  0.0465151   0.03550367  0.03246343  0.02826972  0.03267535  0.02115092  0.02417665  0.01718767  0.01008273  0.00864163  0.00593289  0.00630755  0.00087661 -0.00098549 -0.00518223 -0.00415352 -0.00908267 -0.0119214  -0.01512067 -0.01737705 -0.02026207 -0.02362287 -0.02561169 -0.02816682 -0.03097182 -0.03351207 -0.03576634 -0.0381488  -0.04084535 -0.04238317 -0.04436725 -0.04590534 -0.0470054  -0.04781725 -0.04900586 -0.05034079 -0.05186295 -0.05164854 -0.0529634  -0.05369757 -0.0539434  -0.05495388 -0.05521939 -0.0521847  -0.05296258 -0.05387947 -0.05504683 -0.05619568 -0.05750416 -0.05814497 -0.05851207 -0.05900915 -0.0591624  -0.06000291 -0.06052055 -0.06067859 -0.06137884 -0.06169529 -0.06227697 -0.06294328 -0.06399474 -0.06460351 -0.06484536 -0.06519047 -0.06543889 -0.06584779 -0.06691252 -0.06798069 -0.07017648 -0.07087564 -0.07250423 -0.07442521 -0.075863   -0.07877384 -0.08070003 -0.08217544 -0.08495876 -0.08642764 -0.08953617 -0.09549708 -0.09701227 -0.10020908 -0.10017125 -0.09528421], 21.51, 22.03, False
2023/06/26 10:00:01.168, 232394553, [0.77766947 0.74179941 0.75374419 0.73256769 0.7078425  0.71756119 0.6817477  0.68162733 0.6738159  0.65820165 0.6536379  0.64017402 0.62296078 0.61814389 0.61159761 0.5980502  0.59076879 0.58373964 0.57751364 0.56804046 0.56145239 0.55714477 0.54893713 0.54043045 0.53523897 0.52749089 0.52009369 0.51528842 0.50730446 0.49982345 0.49408564 0.48679465 0.47984006 0.47376386 0.46665822 0.46041652 0.45439139 0.45118071 0.446137   0.44228409 0.43655913 0.43083288 0.42913338 0.42233413 0.41812411 0.41413957 0.40982154 0.40562206 0.40137303 0.39737167 0.39390797 0.39078242 0.38887978 0.38697789 0.38418263 0.38167895 0.37931255 0.3764051  0.37418276 0.37190156 0.36864985 0.36645977 0.36285564 0.36071628 0.35542183 0.35324063 0.35143266 0.34847307 0.34803125 0.34616611 0.34149295 0.33873061 0.33540375 0.32929314 0.32783154 0.32315086 0.32209242 0.31887276 0.31281029 0.31058837 0.30710585 0.29721091 0.29225963 0.28759415 0.28361209 0.28558656], [ 0.05607039  0.04632474  0.04222555  0.03843157  0.03569054  0.03455231  0.02716098  0.02549874  0.0280044   0.01679205  0.01119611  0.0080113   0.00850558  0.00551893  0.0040998   0.00043726 -0.00389838 -0.00607603 -0.00839331 -0.01021559 -0.0149247  -0.0159858  -0.01917186 -0.02123985 -0.0251558  -0.02721175 -0.02989368 -0.03223297 -0.03541542 -0.03729982 -0.03974388 -0.04136931 -0.04315817 -0.04454695 -0.04615161 -0.04701875 -0.04862162 -0.0501027  -0.05110104 -0.0517087  -0.05300624 -0.05328285 -0.05354196 -0.05453582 -0.05497168 -0.0516037  -0.05229106 -0.05363612 -0.05430458 -0.05545819 -0.05680082 -0.0572085  -0.05749473 -0.05786844 -0.05834072 -0.05909305 -0.05938652 -0.05985985 -0.06050601 -0.06159141 -0.06203292 -0.0624576  -0.06306623 -0.06316069 -0.06381361 -0.0640861  -0.06418983 -0.06538647 -0.06656403 -0.06743408 -0.06921167 -0.07098309 -0.07210174 -0.07429467 -0.07545115 -0.07726859 -0.08007861 -0.08148266 -0.08356052 -0.08773696 -0.0888114  -0.09549708 -0.09882    -0.09974094 -0.10022121 -0.09470319], 21.51, 22.03, False
2023/06/26 10:00:01.424, 232394804, [0.79349023 0.77521557 0.7397893  0.73854737 0.72379897 0.71045462 0.69537876 0.68859597 0.68976936 0.66513723 0.65953416 0.64560304 0.63354611 0.62933564 0.61764897 0.60905603 0.59810898 0.59301345 0.58478365 0.57393283 0.56845511 0.56207889 0.55040957 0.54377082 0.53843967 0.52990459 0.52328761 0.51622427 0.50783829 0.50222477 0.49412206 0.48818351 0.48326026 0.47684793 0.47193772 0.46676233 0.4614344  0.45783838 0.45248576 0.44832192 0.44347696 0.438639   0.43673387 0.4295895  0.42668425 0.41538988 0.41194693 0.40724568 0.40290306 0.39887244 0.3953825  0.393048   0.39100918 0.38881838 0.38636161 0.38439714 0.38176336 0.37983623 0.37704279 0.37540838 0.37229569 0.37121822 0.36809156 0.36593565 0.36162342 0.36066661 0.35866172 0.35523852 0.35512913 0.35256792 0.34892275 0.34578285 0.34196397 0.33761868 0.33469662 0.33120329 0.32964565 0.32792519 0.32083758 0.3184633  0.31309961 0.30659458 0.29884313 0.29301234 0.29036131 0.29150888], [ 5.50450239e-02  4.13713355e-02  3.70614497e-02  3.47142007e-02  3.17703553e-02  3.11034061e-02  2.66119437e-02  3.08358190e-02  2.56551822e-02  1.92660101e-02  1.26666483e-02  1.02633243e-02  1.07956741e-02  6.81051326e-03  5.93240276e-03 -1.39820043e-06  3.41316377e-05 -1.44606333e-03 -5.16352993e-03 -8.24103399e-03 -1.26120062e-02 -1.35982076e-02 -1.76489683e-02 -2.03601429e-02 -2.30786812e-02 -2.57171183e-02 -2.90047739e-02 -3.07545184e-02 -3.42886165e-02 -3.68141010e-02 -3.78152009e-02 -3.97147717e-02 -4.18763190e-02 -4.37532631e-02 -4.39804431e-02 -4.60111453e-02 -4.69628748e-02 -4.81190497e-02 -4.89962172e-02 -4.97460059e-02 -5.09015797e-02 -5.12597766e-02 -5.18803735e-02 -5.23038384e-02 -5.27860364e-02 -4.92704271e-02 -5.00638696e-02 -5.11486786e-02 -5.22820295e-02 -5.33656374e-02 -5.48330225e-02 -5.53362983e-02 -5.55998688e-02 -5.63193692e-02 -5.60420730e-02 -5.66291453e-02 -5.76452762e-02 -5.78900914e-02 -5.86166734e-02 -5.90898683e-02 -5.97374976e-02 -6.03475143e-02 -6.10105040e-02 -6.16973100e-02 -6.17533804e-02 -6.23864012e-02 -6.22235243e-02 -6.26148683e-02 -6.37837256e-02 -6.56799452e-02 -6.68516591e-02 -6.86042170e-02 -6.98505086e-02 -7.17339244e-02 -7.41305642e-02 -7.61368108e-02 -7.80042159e-02 -7.98049826e-02 -8.19004842e-02 -8.42415031e-02 -8.84460213e-02 -9.31922625e-02 -9.66101643e-02 -9.82997582e-02 -9.89844561e-02 -9.28902257e-02], 21.50, 22.02, False
2023/06/26 10:00:01.680, 232395053, [0.78528486 0.76405004 0.7509303  0.74949702 0.7211707  0.71660657 0.70204253 0.6934039  0.67705673 0.6697763  0.66105284 0.64402226 0.63814347 0.63060303 0.62223975 0.60921574 0.60091672 0.5959564  0.58892708 0.57516104 0.56956333 0.5648956  0.55165177 0.54398736 0.53876873 0.528939   0.52323509 0.51533717 0.50838359 0.50329291 0.49652756 0.49053714 0.48563019 0.47990683 0.47420365 0.47042166 0.4635306  0.46096465 0.45671765 0.45232873 0.4473378  0.44220011 0.43962371 0.43328916 0.42949963 0.42164174 0.41722391 0.41278224 0.40819654 0.40382391 0.40040282 0.39637222 0.39375967 0.3917699  0.3889619  0.38636571 0.38353743 0.38112452 0.37772171 0.37537544 0.37189878 0.36966437 0.36609248 0.36452482 0.3599913  0.35872545 0.35666136 0.3544002  0.35334254 0.35151544 0.34880929 0.34638402 0.3424298  0.33827617 0.33673049 0.33295037 0.33091321 0.32857739 0.32331491 0.32003376 0.31668039 0.30595324 0.30200011 0.29558667 0.29179271 0.29326185], [ 0.0444812   0.04730112  0.04310702  0.03550412  0.03246522  0.03172342  0.02468349  0.01897971  0.02182412  0.01758396  0.01372148  0.00704559  0.00707684  0.00270263  0.00135805 -0.0007644  -0.00307879 -0.00675081 -0.00986794 -0.01246901 -0.01411796 -0.01723444 -0.02012894 -0.02312193 -0.02607187 -0.02827527 -0.03185694 -0.03339415 -0.03653774 -0.03911251 -0.04118147 -0.04310199 -0.04428828 -0.04601805 -0.04711034 -0.0482799  -0.04909788 -0.05064218 -0.05175887 -0.05214103 -0.05311212 -0.05396874 -0.05420162 -0.05468585 -0.05501147 -0.05172047 -0.05270296 -0.0532795  -0.05441512 -0.05535872 -0.05646524 -0.05694098 -0.05754603 -0.05810469 -0.05834823 -0.05887423 -0.05925879 -0.05968845 -0.06028948 -0.06077625 -0.06158236 -0.06256412 -0.06293309 -0.06356822 -0.06382524 -0.06398554 -0.06431119 -0.06511824 -0.06627044 -0.06774897 -0.06959233 -0.07089015 -0.07199457 -0.07414081 -0.07620825 -0.07764434 -0.07987087 -0.08228854 -0.08397486 -0.08714764 -0.08907224 -0.09588681 -0.09834078 -0.10034095 -0.09955379 -0.09599651], 21.50, 22.03, False
2023/06/26 10:00:01.920, 232395303, [0.79694693 0.76561671 0.76621247 0.73554849 0.7200763  0.71237359 0.68957325 0.68419235 0.67705259 0.66310934 0.65722935 0.64199154 0.63134832 0.62807122 0.61732776 0.6037755  0.59930964 0.58971991 0.58478365 0.57718017 0.56799402 0.56479985 0.55195647 0.54355627 0.53647873 0.52761027 0.52076294 0.51402203 0.50803711 0.50092859 0.4957376  0.4903678  0.48519766 0.48078411 0.47656749 0.4720602  0.46724343 0.46471714 0.46103341 0.45817183 0.45375931 0.44874061 0.44824742 0.44081225 0.4380817  0.42408474 0.41913908 0.41442781 0.40944539 0.40505978 0.40037458 0.39688168 0.39452722 0.39249341 0.39003503 0.38879416 0.38677083 0.38449161 0.3819801  0.37990066 0.37654099 0.37436056 0.37171341 0.37070347 0.36805309 0.367542   0.36567614 0.36396644 0.36282868 0.36071868 0.35821543 0.35603257 0.35316741 0.34791087 0.34659519 0.34323848 0.34046654 0.33750243 0.33311884 0.32993276 0.328368   0.3190605  0.31185319 0.3079504  0.30557168 0.30513984], [ 0.04449627  0.04137134  0.0379478   0.02728616  0.03316958  0.0254457   0.02579994  0.02332798  0.01991493  0.01383475  0.01225766  0.00832836  0.00736465  0.00501973  0.00112019 -0.00284659 -0.00517857 -0.00607219 -0.01047485 -0.01263001 -0.01577019 -0.01768703 -0.02067166 -0.02249596 -0.02572176 -0.02837304 -0.03135314 -0.03321492 -0.03573985 -0.03844934 -0.04018933 -0.04226593 -0.04412974 -0.04548877 -0.04657154 -0.04770706 -0.04884441 -0.0503436  -0.05091242 -0.05267462 -0.05300896 -0.05353694 -0.05410075 -0.05470585 -0.05551633 -0.05161041 -0.05199088 -0.05288475 -0.05421147 -0.05552159 -0.05657141 -0.05708791 -0.05782728 -0.05770649 -0.05844711 -0.0587885  -0.05926408 -0.05968713 -0.06001723 -0.06086767 -0.06139742 -0.06217826 -0.06254517 -0.06311716 -0.06331384 -0.06398979 -0.0640327  -0.06528378 -0.06615712 -0.0670582  -0.06907785 -0.07028611 -0.07178026 -0.07381272 -0.07566261 -0.07764248 -0.08015688 -0.08176652 -0.08454239 -0.08681065 -0.08943222 -0.09469979 -0.09878979 -0.10077305 -0.09923497 -0.094052  ], 21.50, 22.03, False
2023/06/26 10:00:02.177, 232395553, [0.80643483 0.79358207 0.74952513 0.75677825 0.74247907 0.72359162 0.71952737 0.70741886 0.69892436 0.69012453 0.67624863 0.66349439 0.65037195 0.64454425 0.63226982 0.62142432 0.61310013 0.60086011 0.59241467 0.58379943 0.57722131 0.56728472 0.55848271 0.55031881 0.54151763 0.53468296 0.52705554 0.51963958 0.51237518 0.50575082 0.49976077 0.49235067 0.48750238 0.48042251 0.47420485 0.46867423 0.46278812 0.45885954 0.45345936 0.4490677  0.44430747 0.43944434 0.43687418 0.42980612 0.42651057 0.41881695 0.41617367 0.41296761 0.4097924  0.40578203 0.40136038 0.39735085 0.39479438 0.391936   0.38860625 0.38530337 0.38267268 0.37993285 0.37720774 0.37534653 0.3722328  0.36956442 0.36585221 0.36406642 0.36089746 0.35999195 0.35819729 0.35567102 0.354546   0.35242771 0.34958422 0.3469214  0.34386926 0.34030454 0.33757146 0.33376578 0.33104975 0.32636505 0.321928   0.31727715 0.31349547 0.30674332 0.29747141 0.29490866 0.29334727 0.29194615], [ 0.05131462  0.04729489  0.03882306  0.02808206  0.03638513  0.02951755  0.02579194  0.02214021  0.01755439  0.01422616  0.01078855  0.01055122  0.00507591  0.0027019  -0.00047086 -0.00471285 -0.00741508 -0.00704689 -0.01012528 -0.01372986 -0.0177777  -0.01842806 -0.0213841  -0.02438131 -0.02756943 -0.02974914 -0.03175491 -0.0347912  -0.03710111 -0.03935516 -0.04208733 -0.04316832 -0.04532465 -0.0467747  -0.04774507 -0.04875364 -0.04997238 -0.05146736 -0.0524189  -0.0531635  -0.05444647 -0.05505822 -0.0558416  -0.05598335 -0.05593251 -0.05233028 -0.05278941 -0.05391846 -0.05464848 -0.05608393 -0.05725424 -0.05800354 -0.05854924 -0.05908578 -0.05946275 -0.05958085 -0.05996264 -0.06070347 -0.06121785 -0.06134594 -0.06239356 -0.06333888 -0.06343578 -0.06383551 -0.06430569 -0.06452914 -0.06530319 -0.06647675 -0.06722827 -0.06861228 -0.06961643 -0.07146206 -0.07273801 -0.07423    -0.0762915  -0.07858633 -0.08092481 -0.08217246 -0.08547815 -0.08795043 -0.09013538 -0.09624394 -0.09928569 -0.10168082 -0.10027203 -0.09535136], 21.51, 22.03, False
2023/06/26 10:00:02.416, 232395804, [0.78233921 0.77521812 0.75513459 0.7300747  0.7238019  0.7114173  0.694533   0.69597548 0.6822709  0.67326021 0.66234306 0.64154479 0.64475481 0.63060132 0.6230678  0.61391486 0.60679735 0.59595476 0.59071515 0.58185386 0.57297567 0.56847716 0.55965508 0.5551649  0.54577039 0.5381329  0.53284529 0.52578219 0.51976998 0.51302781 0.50504143 0.49902073 0.49434692 0.48733447 0.48305466 0.47713467 0.47183634 0.46805691 0.46308305 0.45861135 0.4531521  0.44859861 0.44644409 0.43815321 0.4356744  0.43727668 0.4332728  0.42885607 0.42452309 0.42173896 0.41735966 0.41382111 0.41060989 0.40640092 0.40367992 0.40003454 0.3960483  0.39294126 0.3889404  0.38603879 0.38132263 0.37879152 0.37371568 0.37059766 0.36550809 0.36193575 0.35900743 0.35467546 0.35139511 0.35008132 0.34578173 0.3420722  0.34021242 0.33430897 0.33287364 0.32877267 0.32614524 0.32474945 0.31950331 0.31412978 0.31259257 0.30180768 0.2966749  0.29409343 0.28629759 0.28953023], [ 0.04449124  0.04730735  0.037946    0.03179274  0.02924429  0.03172533  0.02468669  0.02431491  0.0171149   0.0121562   0.00861891  0.0099244   0.00479169  0.00528235  0.000879   -0.00284715 -0.00497449 -0.00588262 -0.00890364 -0.01104544 -0.01527029 -0.01799942 -0.02108524 -0.0233732  -0.02526174 -0.02943772 -0.03036488 -0.03376622 -0.03599809 -0.03878052 -0.04126551 -0.04234837 -0.04480865 -0.04571634 -0.04699898 -0.04800336 -0.04930813 -0.04993762 -0.0518603  -0.05271094 -0.05327614 -0.0536943  -0.05418108 -0.054653   -0.05498872 -0.05136386 -0.0526815  -0.05341046 -0.05424241 -0.05555329 -0.05697108 -0.0573423  -0.05762468 -0.0584927  -0.05887401 -0.05912798 -0.05969296 -0.06015809 -0.06076082 -0.06124547 -0.06183073 -0.06224629 -0.06260343 -0.06347851 -0.0638424  -0.06425855 -0.06410999 -0.06529756 -0.06651372 -0.06794763 -0.06897043 -0.07127376 -0.07248018 -0.07390793 -0.07632991 -0.07806763 -0.0795534  -0.08193589 -0.08371455 -0.08668938 -0.09073038 -0.09509766 -0.09926876 -0.10030594 -0.10073506 -0.09496522], 21.50, 22.03, False
2023/06/26 10:00:02.673, 232396053, [0.77238194 0.74648758 0.7537289  0.72458767 0.71789521 0.70487142 0.68410344 0.6867639  0.67608495 0.66513608 0.6513287  0.64807458 0.62814893 0.62897458 0.61471178 0.60657093 0.60425119 0.59277061 0.5841204  0.5778922  0.56974563 0.56565778 0.55560643 0.54661836 0.54314868 0.53395396 0.52626422 0.52010725 0.51340607 0.50695062 0.5011088  0.49523015 0.48881605 0.48446537 0.47866081 0.47374136 0.46827127 0.46621559 0.46037714 0.45765532 0.45234119 0.44759911 0.44675729 0.43996091 0.43623365 0.42058364 0.41682377 0.41226733 0.40847877 0.40421419 0.40063965 0.39738511 0.39475827 0.39206018 0.39009731 0.38720288 0.38434521 0.38089872 0.37739837 0.37419481 0.37064042 0.36753795 0.36416379 0.36201981 0.35813906 0.35689381 0.35538848 0.3535603  0.35358709 0.35189346 0.3476108  0.34541713 0.34062294 0.33492584 0.33248008 0.32714325 0.32586242 0.32394108 0.31736505 0.31529568 0.31208476 0.30485402 0.29914357 0.29450541 0.29233295 0.29370239], [ 0.04450129  0.04235387  0.03971603  0.03629563  0.02854504  0.0295233   0.02468989  0.02431679  0.02138693  0.01423244  0.01225839  0.00767807  0.00507954  0.0027041   0.0018414  -0.00240419 -0.00517765 -0.00617523 -0.01108329 -0.01262933 -0.01415807 -0.01677825 -0.01918407 -0.02312436 -0.02526271 -0.02793578 -0.03085079 -0.0328408  -0.03606675 -0.03886829 -0.04055557 -0.0423633  -0.04400742 -0.04635536 -0.04791842 -0.04841541 -0.04917426 -0.05079582 -0.05218905 -0.05282367 -0.0536592  -0.05398043 -0.05409289 -0.05505875 -0.05526667 -0.05152941 -0.0521237  -0.0533723  -0.05474606 -0.0558051  -0.05703423 -0.05776656 -0.05786381 -0.05855107 -0.05865466 -0.05918382 -0.0597411  -0.06048096 -0.06099305 -0.06157792 -0.06253433 -0.06287188 -0.06344412 -0.06373757 -0.06425994 -0.06464354 -0.06509321 -0.06581774 -0.06711275 -0.06818628 -0.0699675  -0.07111835 -0.07194893 -0.07438627 -0.07583489 -0.07800949 -0.08023684 -0.08124562 -0.08386919 -0.08635316 -0.08906919 -0.09584932 -0.09882856 -0.09986937 -0.10083304 -0.09605868], 21.50, 22.03, False
2023/06/26 10:00:02.928, 232396303, [0.81154822 0.76088119 0.77317612 0.74884067 0.74621092 0.72029702 0.72618554 0.71000052 0.69763132 0.68955351 0.67935909 0.66217566 0.65521251 0.64637109 0.6403365  0.62722287 0.62275419 0.60810677 0.6034276  0.58976328 0.58555576 0.57924433 0.56689051 0.55746172 0.55089036 0.54079741 0.53352159 0.52714981 0.51942442 0.51228511 0.50543554 0.49844332 0.49282542 0.48759243 0.48193559 0.47676872 0.47170715 0.46868336 0.46410064 0.45977859 0.4538525  0.44998985 0.44814475 0.44028484 0.4368241  0.42535721 0.42147814 0.41609898 0.4118124  0.40685646 0.40262737 0.39913725 0.39638887 0.39370512 0.39084457 0.38762513 0.38444111 0.38092773 0.37791355 0.37556929 0.37232617 0.37006896 0.36685087 0.36420559 0.35984564 0.35872489 0.35650697 0.35368119 0.35209933 0.3498661  0.34624636 0.34359484 0.33909856 0.33356518 0.33271904 0.32718268 0.32547759 0.32097652 0.31700285 0.31373175 0.30949473 0.30296623 0.29598859 0.29179402 0.29059859 0.28996646], [ 0.06189519  0.05130611  0.04223095  0.030998    0.03639229  0.02827259  0.02772044  0.02550155  0.02373974  0.01758605  0.01372294  0.00960976  0.00736405  0.00707275  0.00366712 -0.00098381 -0.00274173 -0.00569215 -0.00908024 -0.01082259 -0.01446459 -0.0170634  -0.01890511 -0.02249669 -0.02549607 -0.02815546 -0.03046809 -0.03303836 -0.03555382 -0.03733369 -0.03982299 -0.04202145 -0.04368694 -0.0449624  -0.046606   -0.04737273 -0.04815576 -0.04982742 -0.05146935 -0.05193525 -0.05287616 -0.05309344 -0.05400217 -0.05418162 -0.05463747 -0.05169749 -0.05265201 -0.05371972 -0.05505002 -0.05547514 -0.05713236 -0.05754338 -0.05787387 -0.05827316 -0.05829477 -0.0587685  -0.05915067 -0.05938848 -0.0600351  -0.06042557 -0.06127019 -0.06191303 -0.06264954 -0.06308246 -0.0634359  -0.06441455 -0.06438034 -0.06503    -0.06610226 -0.06751668 -0.06852942 -0.06982383 -0.07137788 -0.07368284 -0.07490557 -0.07719261 -0.07893201 -0.08136054 -0.08324963 -0.08681131 -0.08873363 -0.09468689 -0.09704977 -0.09883546 -0.09861932 -0.09309075], 21.50, 22.03, False
