time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/01 08:00:00.525, 145351225, [1.201938   1.18400864 1.17630789 1.14743852 1.15552819 1.13928588 1.12177702 1.12210709 1.1003986  1.08878904 1.0854294  1.06705857 1.05971973 1.04873157 1.04325086 1.02897684 1.01787147 1.01118974 1.00301716 0.99019804 0.98655322 0.97885575 0.96573549 0.95346336 0.94709997 0.93459352 0.92737261 0.9163262  0.90540306 0.89767463 0.89049493 0.88164961 0.87488695 0.86858396 0.86015813 0.85584399 0.84626495 0.84371175 0.83604963 0.82826646 0.82298357 0.81451572 0.81205362 0.80391996 0.7977649  0.82240009 0.81663435 0.81115404 0.80421571 0.79890911 0.79372638 0.78940545 0.78639582 0.78285159 0.77955638 0.77657735 0.77284304 0.76908505 0.76366463 0.75960269 0.75476151 0.74974245 0.74466054 0.73977881 0.73438698 0.73240114 0.72936043 0.72581252 0.72396499 0.71900699 0.71321086 0.70731021 0.70070997 0.69249118 0.68670488 0.67996596 0.67391017 0.66612192 0.65823131 0.6477356  0.6401581  0.62663746 0.61316813 0.60822665 0.60311332 0.59869414], [ 0.1792006   0.1625051   0.15354345  0.16203553  0.16020675  0.156574    0.15015334  0.14429689  0.14139586  0.13505758  0.12924345  0.12390743  0.11785494  0.11204819  0.10761878  0.10030547  0.09901099  0.09374249  0.08893299  0.08416858  0.0787677   0.07342434  0.06791927  0.06285759  0.05822388  0.0518042   0.04652496  0.04168125  0.035925    0.03084727  0.02564336  0.021877    0.01806746  0.01388618  0.01060153  0.00736412  0.00513756  0.001816   -0.00113351 -0.00382462 -0.00594525 -0.00782789 -0.00944485 -0.01056799 -0.01124222 -0.00629369 -0.00811122 -0.01002083 -0.01178671 -0.01411273 -0.01600365 -0.01715246 -0.01757835 -0.01825719 -0.01851729 -0.01867389 -0.01957913 -0.02025095 -0.02085451 -0.0216449  -0.02254652 -0.02290715 -0.02312284 -0.0230421  -0.02246967 -0.02213359 -0.02174809 -0.0227916  -0.02519285 -0.02793833 -0.03076519 -0.03436973 -0.03717362 -0.04000727 -0.04328484 -0.04636968 -0.0513468  -0.05512837 -0.06003014 -0.06460134 -0.07262673 -0.08121015 -0.09054382 -0.09475362 -0.09440278 -0.08794859], 19.84, 21.02, False
2023/07/01 08:00:00.765, 145351475, [1.23437353 1.19806446 1.19510928 1.18456544 1.15552675 1.15456626 1.13924823 1.13662425 1.11810485 1.11740296 1.11042382 1.09452243 1.08612935 1.07377933 1.06495917 1.05724645 1.04724069 1.03335127 1.03077743 1.01490012 1.01232215 1.00125426 0.99348108 0.98073446 0.97588504 0.96757064 0.95622131 0.94837153 0.93910039 0.93198169 0.92394907 0.91480039 0.90791314 0.9021325  0.89431029 0.8890207  0.87960105 0.87810809 0.86962722 0.86211764 0.85866466 0.85019745 0.84432417 0.83570814 0.82952056 0.80996052 0.80436906 0.79861964 0.79178861 0.78534768 0.77896745 0.77389875 0.77090899 0.76741158 0.76323344 0.7590083  0.7540389  0.74903317 0.74270343 0.7391064  0.73414109 0.72983258 0.72542071 0.72192947 0.71815692 0.71615913 0.71535912 0.71382787 0.71293844 0.70878851 0.70371551 0.69760035 0.69195856 0.68322093 0.67611987 0.66904758 0.6636163  0.65682956 0.65019226 0.63921495 0.63299758 0.61832596 0.60584903 0.5988086  0.59436855 0.58747495], [ 1.60749445e-01  1.62520790e-01  1.58885506e-01  1.49564626e-01  1.49371645e-01  1.48181400e-01  1.42816842e-01  1.39736829e-01  1.38168417e-01  1.27306813e-01  1.24326549e-01  1.16927438e-01  1.13081895e-01  1.09913253e-01  1.04768252e-01  9.68915992e-02  9.47695652e-02  9.19921227e-02  8.60817001e-02  8.19006815e-02  7.55183320e-02  7.27556581e-02  6.67160797e-02  6.05307593e-02  5.85829007e-02  5.46397475e-02  5.18928594e-02  4.66871516e-02  3.98996848e-02  3.69636355e-02  3.03822257e-02  2.22745835e-02  1.56917040e-02  1.11717186e-02  8.55634549e-03  5.45095728e-03  2.67704630e-03  6.02635336e-06 -2.68562329e-03 -5.29815964e-03 -7.45564459e-03 -9.19104511e-03 -1.08139681e-02 -1.20539998e-02 -1.34606471e-02 -9.13427958e-03 -1.08577585e-02 -1.25890739e-02 -1.46532658e-02 -1.71100716e-02 -1.86502102e-02 -1.99490692e-02 -2.05650538e-02 -2.09237335e-02 -2.06637192e-02 -2.11298653e-02 -2.14407350e-02 -2.22412092e-02 -2.30938395e-02 -2.35342505e-02 -2.42210378e-02 -2.47608100e-02 -2.48624566e-02 -2.46220025e-02 -2.38916507e-02 -2.31563292e-02 -2.32470983e-02 -2.41185626e-02 -2.65123079e-02 -2.90819190e-02 -3.24853935e-02 -3.55516757e-02 -3.76458074e-02 -4.10387346e-02 -4.39816316e-02 -4.80134018e-02 -5.15526963e-02 -5.60574307e-02 -6.21178265e-02 -6.62398974e-02 -7.50003529e-02 -8.31543081e-02 -9.01408265e-02 -9.48173892e-02 -9.55873056e-02 -9.04830475e-02], 19.83, 21.01, False
2023/07/01 08:00:01.021, 145351726, [1.25819543 1.22335239 1.19334961 1.20376675 1.18604425 1.1571965  1.15521708 1.14775614 1.1394083  1.12651996 1.12537291 1.110054   1.12203298 1.11796182 1.110353   1.1051223  1.09114926 1.08024372 1.06731433 1.04328098 1.03304403 1.01985966 1.01230576 0.99893601 0.99102541 0.98305372 0.98066499 0.96892202 0.9588819  0.94999854 0.93865151 0.92907984 0.91673643 0.90637468 0.89527812 0.88584553 0.87716699 0.87492285 0.86464061 0.85725735 0.85197804 0.84308754 0.84034913 0.83147298 0.8260181  0.80501344 0.80004552 0.79453149 0.78857743 0.78377956 0.77814842 0.7728171  0.7692284  0.7657955  0.7618208  0.75725136 0.75286122 0.74840867 0.74350554 0.73914348 0.73417865 0.7296159  0.72533175 0.72177279 0.7155129  0.71362899 0.71160489 0.70906052 0.70701978 0.70319523 0.69841951 0.69263374 0.68819328 0.68078495 0.67719363 0.67310823 0.66859949 0.66199308 0.65397413 0.64303904 0.63457636 0.61740106 0.6068494  0.59729419 0.59267107 0.58976897], [ 0.16690472  0.16423568  0.15435263  0.15349562  0.15803511  0.14652165  0.14853139  0.14158397  0.13939467  0.13330291  0.12771457  0.12200753  0.11837913  0.11336615  0.10814149  0.10368869  0.0996026   0.09532905  0.08989759  0.08603191  0.07863111  0.07523743  0.06884873  0.06371793  0.05844731  0.05363957  0.04661899  0.04149655  0.03566939  0.03011966  0.0254975   0.02081201  0.01623014  0.01319145  0.00932276  0.00634213  0.00394153  0.00055929 -0.00245198 -0.00418514 -0.00600463 -0.00765648 -0.00934913 -0.01093867 -0.01176542 -0.00893917 -0.01064273 -0.01246337 -0.01506227 -0.01687813 -0.01887291 -0.02005784 -0.02090429 -0.02145795 -0.02155565 -0.02192402 -0.02259442 -0.02313581 -0.02389105 -0.02461233 -0.02524404 -0.02577707 -0.02537532 -0.02514803 -0.02446113 -0.02428847 -0.02413335 -0.02434815 -0.02665373 -0.02927635 -0.03261717 -0.03602905 -0.03867124 -0.04152308 -0.04529495 -0.04814142 -0.0527453  -0.05739761 -0.06216733 -0.06697237 -0.07461165 -0.08352199 -0.09105014 -0.09528642 -0.096054   -0.0905489 ], 19.83, 21.02, False
2023/07/01 08:00:01.260, 145351976, [1.24958401 1.20728466 1.19730068 1.20376675 1.18604425 1.16043944 1.16749186 1.13780227 1.12527536 1.12617571 1.11609785 1.10345666 1.08588969 1.07165545 1.06761469 1.05570764 1.04244302 1.03108442 1.02716621 1.01021325 1.0058274  0.99753012 0.98644625 0.97420566 0.96682953 0.95482218 0.94770216 0.93771655 0.92799341 0.91927066 0.91065062 0.90085449 0.89444056 0.88604533 0.87680488 0.86948553 0.86131206 0.85826237 0.84882812 0.8411612  0.83362103 0.82273639 0.81822371 0.80993591 0.80289494 0.80523366 0.80001725 0.79318703 0.78612761 0.77938117 0.7724744  0.76607395 0.76120032 0.75563155 0.75072542 0.745446   0.74022343 0.73531039 0.72874798 0.72305318 0.71797669 0.71308481 0.71812341 0.72029554 0.71693878 0.71270828 0.709999   0.7061399  0.70211177 0.6927235  0.68355283 0.67872207 0.67405277 0.66661137 0.66212608 0.65537545 0.65081125 0.64446366 0.63750569 0.62847177 0.62340723 0.60853455 0.59968411 0.59285056 0.58649597 0.58843274], [ 0.17396562  0.16423568  0.15811053  0.16066853  0.16083134  0.1536013   0.15278255  0.14343229  0.14381182  0.13929374  0.13078677  0.12497461  0.11999605  0.11312727  0.11173827  0.1073122   0.10251359  0.09901552  0.09210037  0.08887585  0.08268986  0.07771901  0.07213768  0.06604939  0.0600072   0.0551935   0.04904949  0.0438552   0.03804884  0.03317399  0.02758452  0.02358109  0.01945065  0.01543079  0.0120684   0.00927654  0.00647012  0.00320736  0.00037224 -0.00159288 -0.00331226 -0.0052411  -0.00738271 -0.00881392 -0.00991742 -0.00867095 -0.00991862 -0.0116849  -0.01375678 -0.01554221 -0.01736449 -0.01843493 -0.01892344 -0.01927157 -0.01951095 -0.01975476 -0.02033637 -0.02068812 -0.02114866 -0.02161504 -0.02251582 -0.02282265 -0.023091   -0.02229649 -0.02180891 -0.02108321 -0.02049267 -0.02131991 -0.02394295 -0.02640264 -0.02978984 -0.0327174  -0.03565493 -0.03780586 -0.04175275 -0.04458656 -0.04870633 -0.05349148 -0.05809545 -0.06318969 -0.07126283 -0.08044364 -0.08750639 -0.09279998 -0.09268778 -0.08735743], 19.83, 21.02, False
2023/07/01 08:00:01.517, 145352225, [1.18797178 1.2055762  1.15460007 1.15643893 1.14251861 1.13291043 1.11948916 1.11219657 1.10873345 1.09348247 1.0889522  1.08168132 1.06942326 1.06252502 1.05170535 1.0450111  1.0339836  1.02463446 1.01531793 1.0073066  0.9992729  0.99216789 0.98147205 0.97087851 0.96092146 0.9529405  0.94329717 0.9340253  0.92603543 0.91595953 0.90684149 0.89677593 0.88684907 0.87998792 0.87190409 0.8655101  0.85532539 0.85286741 0.84491131 0.83715038 0.83330258 0.82407578 0.82389733 0.81750427 0.81405775 0.79801203 0.79192648 0.78435857 0.7771968  0.77021736 0.76441998 0.75931736 0.75559326 0.75019987 0.74582902 0.74156464 0.73780689 0.73416128 0.72848188 0.7236554  0.71978165 0.71489696 0.71052957 0.70684384 0.70346666 0.70149428 0.70113902 0.69903798 0.69918314 0.69556066 0.69174514 0.68654329 0.67967031 0.67217261 0.66658358 0.66002896 0.65558291 0.64754955 0.64164729 0.63214109 0.62844374 0.61527856 0.60283119 0.59729359 0.5941242  0.5943569 ], [ 0.16598376  0.16337749  0.1596634   0.15742317  0.15339782  0.1481814   0.14754792  0.14245884  0.14017796  0.134007    0.12771319  0.12391373  0.11889374  0.11122323  0.10784404  0.10368709  0.10056363  0.09480139  0.09005982  0.08489361  0.07948331  0.07369463  0.06939848  0.06422203  0.05787135  0.05372501  0.04833362  0.04281542  0.03690935  0.03185026  0.02690286  0.02272881  0.01926763  0.01509556  0.01198412  0.00848846  0.00517137  0.00219222 -0.00115719 -0.00349263 -0.00567647 -0.00743197 -0.00875066 -0.01052785 -0.01179377 -0.00928229 -0.01119152 -0.01294149 -0.01537036 -0.01725041 -0.01888687 -0.0200291  -0.02055899 -0.02096844 -0.02120374 -0.0217585  -0.02188118 -0.0221922  -0.02348402 -0.02420146 -0.02476697 -0.02491907 -0.02527682 -0.02439864 -0.02416671 -0.02339931 -0.02305426 -0.02408628 -0.02642514 -0.02899346 -0.03205909 -0.03534642 -0.03793312 -0.04120297 -0.04464171 -0.04769448 -0.05187025 -0.05617591 -0.06102223 -0.0666764  -0.07427308 -0.08313116 -0.09016917 -0.09481739 -0.09558731 -0.08814592], 19.83, 21.02, False
2023/07/01 08:00:01.773, 145352475, [1.19439039 1.17646775 1.15272249 1.12105023 1.13606275 1.12026365 1.1049063  1.10074915 1.08243176 1.07200944 1.0726585  1.05794176 1.05240798 1.03709649 1.03585799 1.02388675 1.01341453 1.00583282 1.00004872 0.98575831 0.98313863 0.97560733 0.96710848 0.95536695 0.95032677 0.94348803 0.9358591  0.92798375 0.91861219 0.91412028 0.90626773 0.89982125 0.89418375 0.88778926 0.88070024 0.87551062 0.86631083 0.86463702 0.85697635 0.85012156 0.84606572 0.83840431 0.83661562 0.82776735 0.82273783 0.81056614 0.805104   0.79937594 0.79330841 0.78669681 0.78076222 0.78269499 0.79215078 0.78927167 0.78743279 0.78403676 0.77889931 0.77380182 0.76627959 0.75782234 0.74765399 0.73293452 0.72613913 0.72148025 0.71652563 0.71417509 0.71075695 0.70813446 0.70666117 0.70210379 0.69664505 0.69025925 0.68400424 0.67506747 0.66984881 0.66076496 0.65614277 0.64617841 0.63788955 0.62616594 0.61804572 0.60292261 0.58737696 0.57716785 0.57597314 0.57170315], [ 1.74864965e-01  1.48477289e-01  1.55916779e-01  1.46352088e-01  1.42565931e-01  1.44092893e-01  1.39714909e-01  1.37015151e-01  1.31354467e-01  1.28730358e-01  1.21577248e-01  1.17498814e-01  1.15990353e-01  1.08844617e-01  1.04037894e-01  1.00269154e-01  9.70919609e-02  9.19967454e-02  8.72065375e-02  8.29251741e-02  7.68932800e-02  7.16845125e-02  6.62909175e-02  6.21264936e-02  5.60938230e-02  5.10010396e-02  4.57981635e-02  3.98925621e-02  3.45324460e-02  2.91306022e-02  2.46010751e-02  1.99217693e-02  1.57683526e-02  1.22075898e-02  9.04562333e-03  6.20158593e-03  3.09802987e-03  7.34498559e-05 -2.71084125e-03 -4.64034454e-03 -7.11002757e-03 -8.81601141e-03 -1.06821073e-02 -1.20303555e-02 -1.29103430e-02 -1.17217581e-02 -1.29402671e-02 -1.48362071e-02 -1.66059318e-02 -1.85943090e-02 -2.08700973e-02 -2.20461490e-02 -2.24782207e-02 -2.28208885e-02 -2.28526471e-02 -2.28920956e-02 -2.32800191e-02 -2.38623391e-02 -2.45267493e-02 -2.52092167e-02 -2.61556550e-02 -2.61541031e-02 -2.68189889e-02 -2.60817559e-02 -2.52290127e-02 -2.46385060e-02 -2.39594944e-02 -2.54249406e-02 -2.75823140e-02 -3.02079317e-02 -3.34568704e-02 -3.63664428e-02 -3.91330132e-02 -4.21720515e-02 -4.58641958e-02 -4.87729528e-02 -5.32486496e-02 -5.72219550e-02 -6.20666890e-02 -6.77839402e-02 -7.49270055e-02 -8.50717703e-02 -9.19599129e-02 -9.67643513e-02 -9.74446930e-02 -9.07504132e-02], 19.83, 21.02, False
2023/07/01 08:00:02.013, 145352726, [1.21058398 1.20363289 1.17631424 1.15157705 1.15552891 1.13866941 1.12908325 1.13108661 1.09872551 1.0962015  1.08688006 1.07829792 1.06879195 1.05018914 1.04681439 1.03388495 1.02183027 1.01299805 1.00736627 0.99577066 0.99074723 0.97979624 0.97082704 0.95725054 0.94901619 0.94020005 0.92938396 0.91930942 0.90787235 0.89975061 0.89112233 0.88056513 0.87089357 0.86369909 0.85449124 0.84893737 0.83898843 0.83570807 0.82735095 0.81928135 0.81408277 0.80474721 0.8024995  0.79502173 0.78945745 0.78361019 0.77871521 0.77294274 0.76811286 0.76280233 0.75820129 0.75427094 0.75055091 0.74743254 0.74496648 0.74166684 0.7382943  0.73559686 0.73043244 0.72649657 0.72197949 0.71810071 0.71373604 0.71021935 0.7059368  0.70458239 0.70284454 0.70062726 0.69896396 0.69563676 0.69057312 0.68639556 0.68054905 0.67409399 0.66980733 0.66331071 0.65890063 0.65236019 0.64408477 0.63708943 0.62982876 0.6180714  0.60764288 0.60193265 0.59740473 0.59523147], [ 0.16686162  0.15282763  0.14978615  0.14954273  0.15059464  0.14518302  0.14590411  0.13699982  0.13374309  0.13083188  0.123101    0.11854234  0.11675601  0.11145295  0.10549133  0.10046049  0.09746112  0.0937414   0.08656708  0.08291615  0.07688524  0.07268013  0.06653296  0.06184823  0.05595244  0.05109755  0.04518544  0.03960223  0.03382411  0.02972593  0.02482764  0.01991661  0.01586191  0.01208368  0.00881915  0.00649561  0.00247853 -0.00079033 -0.00314604 -0.00517081 -0.00789012 -0.00941808 -0.01113235 -0.01225112 -0.01322417 -0.00975229 -0.01128198 -0.01348238 -0.01513333 -0.01758323 -0.01912825 -0.02069534 -0.02101102 -0.02119484 -0.02151963 -0.02169914 -0.02214052 -0.02288781 -0.02327522 -0.02375914 -0.02483106 -0.0251348  -0.02529869 -0.02546811 -0.02408564 -0.02400872 -0.02357243 -0.02443685 -0.02656099 -0.02881579 -0.03219609 -0.03500934 -0.03731259 -0.04088423 -0.04482051 -0.04776387 -0.05181332 -0.05682297 -0.06192151 -0.06812634 -0.0749819  -0.08468688 -0.0919394  -0.09633519 -0.09735254 -0.09172737], 19.85, 21.02, False
2023/07/01 08:00:02.269, 145352976, [1.21709489 1.17951748 1.16496374 1.15401559 1.13172707 1.12279625 1.10490634 1.09528966 1.08763914 1.07351215 1.05818588 1.05066635 1.03529891 1.03419432 1.02684762 1.02208058 1.0210873  1.02803149 1.02432694 1.01278695 1.0145487  1.01015456 1.00587114 0.99598916 0.98545885 0.97107305 0.95501418 0.94042298 0.92733567 0.91803713 0.90943494 0.901232   0.89464611 0.88716376 0.8784148  0.87257406 0.86062991 0.85381827 0.83991718 0.82745063 0.81922803 0.80898317 0.80448597 0.79776336 0.79191526 0.81557814 0.81092166 0.80473559 0.79763268 0.79215791 0.78678432 0.78101741 0.77708023 0.77245686 0.76947342 0.76566483 0.76294262 0.76045413 0.75719474 0.75393281 0.74945099 0.74483452 0.73985272 0.73441106 0.72878132 0.72649358 0.72329851 0.71989635 0.71786897 0.71296146 0.70721739 0.70038102 0.69241357 0.6843691  0.67879454 0.67160027 0.66736248 0.65717236 0.65055996 0.64119153 0.63372023 0.62059772 0.60620382 0.59990464 0.59861618 0.59302156], [ 0.1484795   0.14759838  0.15138961  0.15026809  0.14256313  0.1481814   0.14020843  0.13973683  0.13615988  0.12837381  0.12617797  0.12285558  0.11889374  0.11253277  0.10784404  0.10409056  0.09960151  0.09725759  0.09036523  0.08690144  0.08037826  0.07617586  0.06952276  0.06565973  0.05926759  0.05405278  0.04783324  0.04234119  0.03620618  0.03094659  0.02575886  0.02179893  0.01729779  0.01242541  0.00908649  0.00582277  0.00248248 -0.00035931 -0.00361754 -0.00540283 -0.00713114 -0.00874073 -0.01084623 -0.01235213 -0.01287392 -0.0104668  -0.01171712 -0.013758   -0.01503939 -0.01767858 -0.01946177 -0.02035768 -0.02054103 -0.02105462 -0.02123519 -0.02173662 -0.0223122  -0.02285074 -0.02372988 -0.02450001 -0.02478313 -0.02444935 -0.02411107 -0.02293564 -0.02245577 -0.02122957 -0.02117876 -0.02231585 -0.02517968 -0.02874148 -0.0325453  -0.03536536 -0.03812107 -0.04126963 -0.04529563 -0.04871261 -0.05276907 -0.0573411  -0.06170563 -0.06719131 -0.0755826  -0.08389728 -0.09240172 -0.09538905 -0.09734509 -0.09010047], 19.83, 21.01, False
2023/07/01 08:00:02.525, 145353225, [1.22469491 1.21115743 1.17719265 1.16231332 1.163542   1.14630751 1.1324685  1.12762453 1.10567346 1.09926374 1.09404792 1.07957537 1.06829686 1.05960627 1.04945226 1.04127248 1.03075475 1.02478364 1.01558836 1.00122878 1.0028012  0.98885946 0.9842397  0.97048448 0.96445861 0.95278897 0.94485067 0.93534364 0.92537781 0.91846328 0.91133533 0.90394965 0.89716032 0.89279336 0.88424118 0.88037282 0.87301837 0.87198006 0.86521386 0.85583738 0.85268424 0.84421146 0.83980955 0.83225836 0.82409537 0.81515621 0.80910369 0.80276612 0.79532997 0.78960635 0.7831795  0.77688686 0.77247647 0.76761856 0.76410349 0.75923262 0.75533357 0.75081906 0.74604896 0.74241591 0.73856345 0.73401112 0.72922534 0.72490591 0.72089498 0.71826661 0.71621257 0.71312107 0.71086153 0.70690901 0.7009775  0.69674432 0.6904163  0.68222288 0.67826752 0.66850992 0.66109743 0.65476343 0.6459763  0.63610772 0.62976355 0.61368254 0.6032658  0.59562011 0.59182276 0.58593829], [ 0.15462208  0.15897991  0.14077512  0.15027539  0.15061702  0.14874018  0.14282175  0.13974121  0.13576985  0.13224996  0.12374605  0.12123502  0.11718604  0.10801658  0.10594287  0.10173207  0.09650771  0.09269946  0.08610843  0.08190326  0.0759487   0.07114723  0.06659352  0.06138882  0.0563144   0.04982754  0.04519195  0.04102525  0.03708577  0.03178599  0.02668737  0.02162333  0.01804168  0.0146388   0.01100983  0.00749469  0.00413586  0.00075124 -0.00258931 -0.00403115 -0.00633729 -0.0075242  -0.0097347  -0.01082528 -0.01163999 -0.00800091 -0.00951488 -0.01093143 -0.01287365 -0.01497901 -0.01681189 -0.01780641 -0.01849341 -0.01910492 -0.01936582 -0.02030008 -0.02097113 -0.02172672 -0.02233659 -0.02313765 -0.02433957 -0.02473123 -0.02439875 -0.02439698 -0.02325193 -0.0227625  -0.02191266 -0.02305798 -0.02505791 -0.02816647 -0.03120376 -0.0346425  -0.03711826 -0.04000552 -0.04341682 -0.04737696 -0.05096965 -0.05646455 -0.06123168 -0.06663527 -0.07388356 -0.08273737 -0.09147599 -0.09538699 -0.09620462 -0.09191744], 19.83, 21.01, False
2023/07/01 08:00:02.764, 145353475, [1.22132929 1.18601659 1.18943784 1.16471572 1.16925141 1.14691877 1.13300276 1.13362322 1.12197716 1.10761052 1.10594427 1.0947903  1.08914269 1.07502705 1.07065345 1.06200885 1.05232572 1.0433697  1.037105   1.02495916 1.02261387 1.01358346 1.00212262 0.99297976 0.98306874 0.97516824 0.96379097 0.95843507 0.9484163  0.94042546 0.93184204 0.92342827 0.91440893 0.90885867 0.8995176  0.89232914 0.88252639 0.87822478 0.87026305 0.86124719 0.85655318 0.84580366 0.84386691 0.83399588 0.82721701 0.81125762 0.80569064 0.79646793 0.78728202 0.77893117 0.76973958 0.76353017 0.75846197 0.7525934  0.74809677 0.74338753 0.73900863 0.73479028 0.72976673 0.72533124 0.72084471 0.71574835 0.70982924 0.7049032  0.70019089 0.69803198 0.69473156 0.69218207 0.69009529 0.68686677 0.68225531 0.67643473 0.67270121 0.66537675 0.66238656 0.65579694 0.65248961 0.6461773  0.64009445 0.6303026  0.62314467 0.608477   0.59802971 0.59429923 0.58879025 0.58602864], [ 0.17484649  0.15982296  0.16496228  0.15418428  0.16484103  0.15468886  0.14591392  0.14745838  0.13615532  0.13400386  0.12834086  0.11988846  0.11889078  0.11490921  0.10974611  0.10428896  0.09882511  0.09672821  0.09132162  0.08689886  0.0806599   0.07503079  0.06939643  0.0646862   0.05808919  0.05275656  0.04731369  0.04271794  0.03682248  0.03169688  0.02651997  0.02207468  0.01796284  0.01509435  0.01107722  0.00793778  0.00481458  0.00219494 -0.00089066 -0.00303606 -0.00471227 -0.00659065 -0.00843067 -0.00956403 -0.01053888 -0.00885753 -0.01089745 -0.01296877 -0.01495692 -0.01644527 -0.01881622 -0.01968088 -0.02053073 -0.02098111 -0.02098744 -0.02127346 -0.02175751 -0.02229504 -0.02294179 -0.02379942 -0.02444605 -0.02483991 -0.02506018 -0.02475219 -0.02372105 -0.02351762 -0.0228944  -0.02415061 -0.02613174 -0.02891336 -0.03179557 -0.03462656 -0.03722183 -0.04020095 -0.04326409 -0.04668405 -0.05034529 -0.05605918 -0.06076251 -0.06634197 -0.07323227 -0.08275286 -0.08974442 -0.09434944 -0.09502052 -0.08918221], 19.84, 21.02, False
2023/07/01 08:00:03.021, 145353726, [1.22782538 1.19806546 1.19600255 1.17541517 1.15987438 1.1437138  1.14473885 1.11613332 1.1117972  1.10126331 1.08990124 1.07674411 1.06531348 1.05523858 1.04437238 1.03506716 1.02480684 1.01782652 1.0068808  0.99544902 0.99376653 0.97817631 0.97559518 0.95930957 0.95271673 0.94250758 0.93597262 0.92484617 0.91709678 0.90927709 0.90182355 0.89265252 0.88752514 0.88135493 0.87297471 0.86786526 0.85818705 0.85668555 0.84784588 0.83995016 0.83592757 0.82840253 0.82504031 0.81909146 0.81113977 0.80165919 0.79443204 0.78757952 0.78064024 0.77441771 0.76811011 0.76245298 0.75826334 0.75373385 0.7499058  0.74645708 0.74250119 0.7384073  0.73348741 0.72964241 0.72459405 0.7199876  0.71536946 0.71153052 0.70708896 0.70496009 0.70259624 0.69936357 0.69784306 0.69261812 0.68682564 0.67914668 0.67328315 0.66356055 0.65856565 0.65078901 0.64353635 0.63693289 0.62775227 0.61690029 0.61008063 0.59609172 0.5825991  0.57638557 0.57078876 0.5649373 ], [ 0.15457283  0.15808733  0.15588288  0.15416968  0.14594915  0.14462741  0.14753321  0.14200745  0.14217485  0.13188399  0.12802023  0.12093875  0.11836876  0.10990367  0.10856836  0.10196737  0.09863263  0.09531933  0.08846237  0.08488588  0.0787654   0.07482329  0.06841513  0.06231222  0.05690924  0.05209688  0.04641643  0.04139478  0.03610713  0.03118887  0.0263675   0.02181579  0.01780824  0.0138635   0.01061487  0.00701452  0.00448828  0.0008961  -0.00168739 -0.00384881 -0.00567971 -0.0075661  -0.00957131 -0.0105466  -0.01132214 -0.00809228 -0.00993769 -0.01225991 -0.01358378 -0.01615077 -0.01767918 -0.01860505 -0.01928119 -0.01947661 -0.01972406 -0.02041017 -0.02045305 -0.02107285 -0.02203619 -0.0223304  -0.02300699 -0.02337589 -0.02345729 -0.02327454 -0.02270836 -0.02200699 -0.02182956 -0.02259353 -0.02474687 -0.02715223 -0.03079699 -0.03400685 -0.03653679 -0.03942889 -0.04272288 -0.0464972  -0.05101517 -0.05501562 -0.06009246 -0.0656732  -0.07396327 -0.0823593  -0.09016137 -0.09478963 -0.09507625 -0.08977217], 19.85, 21.02, False
