time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/19 09:00:00.344, 686029835, [0.59390974 0.55378726 0.56072363 0.53515847 0.53013558 0.51785959 0.52409376 0.50702838 0.51018169 0.49354612 0.49363586 0.48033841 0.48196721 0.47752243 0.4784303  0.46919845 0.46888138 0.46200491 0.45760402 0.45352031 0.44766962 0.44767778 0.44210234 0.4383478  0.43596175 0.43343164 0.42984051 0.42776237 0.42147416 0.41962853 0.41543207 0.4099269  0.4083806  0.40385829 0.40070356 0.39862527 0.39551932 0.39607459 0.39397812 0.39232079 0.39114655 0.38857838 0.38695621 0.38179605 0.37977164 0.38089226 0.38003776 0.37830012 0.37715761 0.37419104 0.37205122 0.370056   0.36861795 0.36684808 0.36535612 0.36357567 0.36218805 0.36101849 0.35866516 0.35789874 0.35674557 0.35596797 0.3552688  0.35494356 0.35326046 0.35513342 0.35477906 0.35339617 0.35386054 0.35209446 0.34961786 0.34717537 0.34240052 0.33848923 0.33751018 0.33387559 0.3321847  0.33019522 0.3253711  0.32191065 0.31818365 0.31133966 0.30410835 0.29957713 0.29869515 0.29832471], [ 0.08842146  0.08814939  0.08635202  0.08357404  0.07653636  0.07686158  0.0669264   0.06525657  0.06190801  0.05377995  0.05093284  0.04912537  0.04495029  0.04177332  0.03704999  0.03124307  0.029368    0.0264522   0.02263984  0.01820851  0.01538915  0.01212062  0.00852692  0.00546123  0.00147239 -0.00086785 -0.00434089 -0.00690204 -0.01041104 -0.01316572 -0.0157812  -0.01826843 -0.02017014 -0.02257409 -0.02405297 -0.02579352 -0.0271765  -0.02914933 -0.0308646  -0.03232697 -0.03307463 -0.03421447 -0.03455364 -0.03568964 -0.03608141 -0.03270964 -0.03359855 -0.0351353  -0.03678008 -0.03810589 -0.03954466 -0.04022292 -0.04051811 -0.04100809 -0.0414029  -0.04198519 -0.04243425 -0.04277888 -0.04354237 -0.04429881 -0.04484934 -0.04520523 -0.04582944 -0.04613859 -0.04643822 -0.04632611 -0.04694396 -0.04754649 -0.04952879 -0.05137641 -0.05346091 -0.05517259 -0.05628868 -0.05917412 -0.06161267 -0.06364712 -0.06646506 -0.06844578 -0.07192015 -0.07524291 -0.0794531  -0.08602141 -0.08830392 -0.09008466 -0.0893092  -0.0834448 ], 21.83, 23.04, False
2023/06/19 09:00:00.600, 686030084, [0.57199219 0.55377711 0.54830836 0.54372082 0.52486083 0.52169108 0.52067553 0.51151378 0.51017619 0.50610156 0.49522294 0.48877516 0.48113448 0.47903045 0.47636446 0.46733735 0.4663381  0.45994033 0.45665672 0.45310313 0.45079905 0.4473264  0.44278157 0.43836528 0.43651771 0.43109443 0.42887483 0.42503995 0.42018524 0.41640355 0.41323171 0.40865954 0.40786753 0.40473757 0.40169316 0.39891046 0.39475806 0.39245827 0.38926747 0.38657439 0.38322442 0.38145174 0.38018811 0.37546369 0.37328781 0.37782268 0.37484051 0.37136097 0.36751181 0.36396591 0.36168573 0.36052015 0.359236   0.35852631 0.35750891 0.3564302  0.35373407 0.35251161 0.35030494 0.34882059 0.34597886 0.34453854 0.3417143  0.34015968 0.3367726  0.33571856 0.33528191 0.33444444 0.33436402 0.33383065 0.33111414 0.33014616 0.32701301 0.32304829 0.32215227 0.31875797 0.31765794 0.31460936 0.31204494 0.30759219 0.3053086  0.29851222 0.2915755  0.28760901 0.28689782 0.28905445], [ 1.00122893e-01  8.43889178e-02  8.71275960e-02  7.24357362e-02  7.59259271e-02  7.26328230e-02  6.97726638e-02  6.32000240e-02  6.00929749e-02  5.25441007e-02  4.78133928e-02  4.57319583e-02  4.00423211e-02  3.85727306e-02  3.37543245e-02  2.78702542e-02  2.53941118e-02  2.36622565e-02  2.02096767e-02  1.76788161e-02  1.23291306e-02  9.95248717e-03  6.64525373e-03  3.87864645e-03  1.85187442e-05 -3.76673191e-03 -6.46443556e-03 -9.33619959e-03 -1.31071533e-02 -1.56324820e-02 -1.83006276e-02 -2.04304621e-02 -2.18906193e-02 -2.40537137e-02 -2.58297729e-02 -2.75413568e-02 -2.86189442e-02 -3.03123724e-02 -3.15133091e-02 -3.24808925e-02 -3.36386295e-02 -3.43798153e-02 -3.50929418e-02 -3.61807597e-02 -3.63428550e-02 -3.17930042e-02 -3.25638597e-02 -3.44755447e-02 -3.52688394e-02 -3.68963778e-02 -3.85802643e-02 -3.90957021e-02 -3.95939815e-02 -4.00437976e-02 -4.04874248e-02 -4.12060570e-02 -4.21521754e-02 -4.25532835e-02 -4.35895765e-02 -4.43528553e-02 -4.53660377e-02 -4.67678460e-02 -4.68545448e-02 -4.76221825e-02 -4.76132181e-02 -4.77451380e-02 -4.81401358e-02 -4.88423869e-02 -4.98894261e-02 -5.20040981e-02 -5.38033713e-02 -5.62766845e-02 -5.78052926e-02 -5.99686169e-02 -6.25371195e-02 -6.48348872e-02 -6.71446860e-02 -6.98248419e-02 -7.33656500e-02 -7.59064285e-02 -8.08419280e-02 -8.63768453e-02 -9.00482555e-02 -9.20449704e-02 -8.94081935e-02 -8.36445315e-02], 21.82, 23.04, False
2023/06/19 09:00:00.840, 686030334, [0.57199164 0.55212628 0.54685357 0.53879887 0.53335073 0.5312097  0.51892332 0.52129921 0.51018581 0.50310719 0.50000204 0.48877936 0.48113646 0.48545748 0.47876712 0.47352732 0.47057799 0.46227861 0.46235412 0.46003376 0.45633628 0.45535271 0.44863579 0.44648652 0.44247579 0.43712861 0.43496074 0.42983507 0.42577862 0.4237981  0.42003076 0.41642024 0.41495535 0.41186178 0.40797786 0.40522484 0.40047064 0.39810393 0.39467243 0.3930974  0.39021696 0.38778526 0.38635739 0.38338133 0.38114056 0.37063802 0.36838769 0.36606009 0.36437695 0.36268936 0.36050467 0.35870866 0.35725051 0.35719627 0.35525534 0.35299665 0.35090219 0.34973119 0.34788689 0.34735979 0.34549329 0.34420967 0.34184435 0.34194216 0.3385709  0.33869636 0.33827693 0.33704222 0.33727791 0.33671098 0.33449611 0.33408683 0.32966513 0.32468673 0.32564894 0.32025551 0.31814364 0.31558132 0.30892632 0.30607306 0.30564446 0.29457525 0.2913741  0.28628147 0.28689875 0.2886274 ], [ 0.08656986  0.09361581  0.08634665  0.07730654  0.07714754  0.07262616  0.06741755  0.06113431  0.06190472  0.05217779  0.04705118  0.04572885  0.04192172  0.03979886  0.03440648  0.03126786  0.02864591  0.02383368  0.02086607  0.01767413  0.01266538  0.01048593  0.00746994  0.00325704  0.00045991 -0.00325418 -0.0064549  -0.00943478 -0.01226763 -0.01503842 -0.01780411 -0.02043529 -0.02171447 -0.02353456 -0.02524369 -0.02671785 -0.02841032 -0.02949885 -0.03098636 -0.03158797 -0.0325672  -0.03298314 -0.03329621 -0.03403245 -0.03447303 -0.03340105 -0.03408553 -0.03530626 -0.03650462 -0.03787954 -0.03935359 -0.03977298 -0.04058146 -0.04083479 -0.04145425 -0.04194513 -0.04230329 -0.04273833 -0.04350152 -0.04394421 -0.04470708 -0.0451115  -0.04568824 -0.04598663 -0.04603645 -0.04606024 -0.04635786 -0.04742682 -0.04864874 -0.05014863 -0.05209942 -0.05412827 -0.05548841 -0.05786949 -0.05958778 -0.0626462  -0.06460721 -0.06729601 -0.07114729 -0.07477645 -0.07811174 -0.08447136 -0.08874379 -0.08955337 -0.0888493  -0.08293667], 21.84, 23.04, False
2023/06/19 09:00:01.096, 686030584, [0.58482954 0.56655414 0.5553683  0.53514898 0.52691717 0.53035871 0.51903122 0.51531704 0.51023121 0.49476194 0.50105651 0.49252163 0.48197048 0.48318373 0.47773235 0.47228812 0.47226911 0.46304993 0.46566921 0.4634938  0.4600775  0.45754357 0.44997534 0.44878563 0.44740778 0.44066196 0.43705494 0.43828722 0.43447867 0.43328882 0.42852357 0.42317299 0.41956566 0.41591044 0.41303811 0.40972995 0.40723016 0.40528913 0.40159463 0.40012292 0.39739207 0.39361651 0.39103023 0.38549924 0.38379013 0.38152605 0.37787621 0.37301902 0.37075093 0.36800677 0.36510162 0.36304027 0.36201562 0.36082696 0.3595388  0.35898438 0.35690983 0.35550273 0.3536309  0.35249292 0.35098166 0.34973471 0.3470246  0.34543336 0.34251865 0.34181607 0.34130768 0.34060789 0.34079685 0.34023023 0.33842357 0.33716249 0.333679   0.33088759 0.33062528 0.32667691 0.32501733 0.32225268 0.31781702 0.31378412 0.31107627 0.30281339 0.29715531 0.29119828 0.29164677 0.28797294], [ 0.09292392  0.08353792  0.08712938  0.07591597  0.07351381  0.06941446  0.05840253  0.06114175  0.06009407  0.05182677  0.04781412  0.0436418   0.04333285  0.03833059  0.03286533  0.02986582  0.02554089  0.02283118  0.01735035  0.01646172  0.0121863   0.00995299  0.00639548  0.00180974 -0.00110089 -0.00407677 -0.00849169 -0.01104562 -0.01521147 -0.01720004 -0.01979462 -0.02188951 -0.02397541 -0.02605023 -0.02708661 -0.02849469 -0.03005498 -0.03186151 -0.03299449 -0.03392221 -0.03472603 -0.03531674 -0.03644605 -0.03670798 -0.03792829 -0.03649448 -0.03735816 -0.03816719 -0.03978453 -0.04139112 -0.04289806 -0.04292339 -0.04333365 -0.0441368  -0.04463927 -0.04471917 -0.04538615 -0.04600208 -0.04696782 -0.04707848 -0.048127   -0.04840233 -0.04875786 -0.04912834 -0.04905693 -0.04927115 -0.04944666 -0.04992114 -0.05161516 -0.05386252 -0.0555821  -0.05775307 -0.05951638 -0.06191045 -0.0643674  -0.06645757 -0.06867154 -0.07051475 -0.07516661 -0.07791978 -0.08122569 -0.08792221 -0.09179462 -0.09300888 -0.09166657 -0.08687537], 21.82, 23.04, False
2023/06/19 09:00:01.352, 686030835, [0.5702571  0.55545376 0.54832356 0.53646418 0.5193879  0.51684942 0.51222554 0.50546125 0.50349198 0.49895165 0.49946663 0.49346606 0.48530308 0.48697235 0.48222789 0.47817763 0.47144414 0.46719845 0.46329774 0.45849065 0.45337577 0.44859914 0.43996587 0.43575698 0.43455745 0.42927835 0.42622226 0.42596141 0.42201632 0.41873542 0.41592921 0.4123606  0.40959111 0.40702071 0.40492503 0.40298819 0.40089269 0.39891171 0.39674695 0.39279963 0.38928585 0.38693664 0.3849166  0.37938087 0.37896377 0.37870228 0.37484146 0.36971904 0.36576671 0.36301512 0.36026368 0.35854342 0.35639003 0.35535766 0.35509561 0.35433431 0.35326964 0.35207057 0.35027264 0.34881365 0.34777815 0.34705429 0.34589104 0.34526239 0.34350823 0.34327095 0.34280854 0.3427443  0.3426244  0.34202664 0.34058348 0.33840093 0.33455617 0.33170954 0.32906301 0.3262328  0.32695598 0.32598031 0.32060185 0.31803143 0.31461543 0.30574371 0.29947299 0.29332742 0.29299604 0.28948272], [ 0.09380368  0.08351934  0.07357411  0.07591324  0.07226239  0.06885261  0.07025862  0.06275172  0.05786958  0.05022148  0.04780977  0.04212312  0.04196985  0.03685593  0.03506624  0.03003979  0.02970611  0.02722713  0.02460383  0.02315474  0.01865467  0.01614123  0.01322999  0.01011903  0.00664408  0.00328042 -0.0007826  -0.00394766 -0.00765284 -0.01034789 -0.01319993 -0.01607793 -0.01752207 -0.01989701 -0.02132426 -0.02196754 -0.02323204 -0.02463147 -0.02676124 -0.02836893 -0.02982151 -0.03077669 -0.03161442 -0.03255474 -0.03314437 -0.03352779 -0.03569471 -0.03699297 -0.03864527 -0.04019806 -0.04180047 -0.0422748  -0.04272519 -0.04308546 -0.04381975 -0.04425904 -0.04479524 -0.04501155 -0.04601367 -0.04625103 -0.04705604 -0.04749627 -0.04792932 -0.04837845 -0.04818416 -0.04859259 -0.04906531 -0.05008243 -0.05124756 -0.05311262 -0.05522889 -0.05744773 -0.05875914 -0.06076827 -0.06299249 -0.06584044 -0.06819975 -0.07109356 -0.07445184 -0.07751119 -0.08082137 -0.08713229 -0.09141938 -0.09201546 -0.0916209  -0.08501001], 21.83, 23.04, False
2023/06/19 09:00:01.592, 686031084, [0.57570306 0.55378726 0.55245062 0.53646228 0.53673859 0.52836899 0.52662141 0.5258618  0.50955292 0.50073821 0.4946918  0.49205825 0.47946721 0.47903386 0.47362793 0.4707368  0.46493873 0.46122768 0.45877959 0.45396385 0.44904377 0.44862296 0.44212509 0.4397476  0.43935051 0.43605385 0.43301422 0.43085953 0.42664156 0.42480222 0.42144561 0.41848449 0.41682833 0.41267826 0.41066545 0.40791886 0.40413673 0.40318781 0.39945785 0.39679803 0.39366748 0.39101588 0.3897103  0.38396488 0.38166071 0.37309048 0.37012043 0.3666115  0.36315678 0.36057605 0.35868169 0.35744942 0.3567844  0.35581536 0.35453682 0.35283741 0.35124192 0.34982186 0.34845581 0.3473337  0.34475633 0.3440435  0.34231418 0.34087602 0.33737042 0.33586474 0.33494616 0.33421329 0.33412174 0.33382711 0.3336444  0.33381241 0.33147098 0.32679525 0.32414139 0.32072178 0.31783243 0.31715946 0.3117309  0.30643631 0.30390612 0.29433828 0.28887561 0.28468806 0.28250631 0.28603734], [ 0.09289896  0.07890083  0.08635202  0.07661146  0.06254099  0.07529479  0.06458242  0.0611371   0.05605208  0.05253993  0.04641018  0.04392783  0.03868052  0.03758495  0.03352887  0.02907088  0.02630049  0.02300468  0.01994713  0.01539398  0.01218157  0.00902824  0.00586414  0.00229056 -0.00077395 -0.00449676 -0.00742432 -0.01049796 -0.01370418 -0.01694667 -0.01933005 -0.02176317 -0.02390304 -0.02561088 -0.02632248 -0.02832916 -0.0297813  -0.03095973 -0.03281712 -0.03408076 -0.03467157 -0.03592482 -0.03619173 -0.03744981 -0.03780756 -0.03308907 -0.03474547 -0.03545217 -0.03674706 -0.03821544 -0.0392674  -0.0397605  -0.03950233 -0.03930835 -0.03939203 -0.03976869 -0.04040219 -0.04109886 -0.04208443 -0.04279162 -0.04363687 -0.04386853 -0.04428315 -0.04508457 -0.04520571 -0.04564349 -0.04618874 -0.04715417 -0.04806443 -0.0498524  -0.05269094 -0.05443664 -0.05679521 -0.05917412 -0.06219485 -0.06446215 -0.06625849 -0.06930919 -0.07305404 -0.07586941 -0.08050914 -0.0856392  -0.09005198 -0.09055002 -0.0903882  -0.08545271], 21.83, 23.04, False
2023/06/19 09:00:01.848, 686031334, [0.57931072 0.56493391 0.54833876 0.53516986 0.5409092  0.51888404 0.52069959 0.50850077 0.50487719 0.49176528 0.4941732  0.47846451 0.4798879  0.47375054 0.47396721 0.467039   0.46409528 0.45969478 0.45855212 0.45420438 0.45022885 0.44770479 0.44544951 0.44019056 0.43835116 0.43175881 0.42828512 0.42403859 0.42147796 0.41803673 0.41908281 0.41696328 0.41583391 0.41365229 0.41121479 0.40699202 0.40262457 0.39791656 0.3945524  0.39129988 0.38975615 0.38750764 0.38613289 0.38123341 0.38058897 0.37489022 0.37281213 0.36980202 0.36760982 0.36469222 0.36227059 0.3605451  0.3593318  0.3583694  0.35729491 0.35546833 0.35248886 0.35069727 0.34813884 0.34755525 0.34620437 0.34568448 0.34288542 0.34163344 0.33857166 0.33840686 0.33640645 0.33487337 0.33469333 0.33392261 0.3305399  0.32954209 0.3266847  0.3227935  0.3216902  0.31792363 0.31586715 0.31369788 0.30824307 0.30567905 0.304376   0.29693345 0.29118794 0.28561787 0.28666506 0.28776008], [ 0.08023078  0.08897957  0.08710971  0.06824927  0.07349423  0.06295757  0.06507018  0.06068681  0.0560455   0.05289239  0.045006    0.04269836  0.03758087  0.03635369  0.03021604  0.02648631  0.02428345  0.02299896  0.01783965  0.01501131  0.00911308  0.00831476  0.0046536   0.0008189  -0.00144608 -0.00429287 -0.00810396 -0.01042049 -0.01385487 -0.0161778  -0.01877552 -0.02111421 -0.02253194 -0.02517223 -0.02653672 -0.02846929 -0.02984108 -0.03189322 -0.03245422 -0.03404499 -0.034846   -0.03592817 -0.03597854 -0.03685864 -0.03727186 -0.03539547 -0.03658874 -0.03745974 -0.03900308 -0.04034145 -0.0419952  -0.04255026 -0.04308994 -0.04363059 -0.04392183 -0.04453387 -0.04484672 -0.04537747 -0.04610763 -0.04621067 -0.04705887 -0.04792521 -0.04831493 -0.04848828 -0.04839937 -0.04870122 -0.048749   -0.04976139 -0.0509601  -0.05275418 -0.05482857 -0.05688141 -0.05870002 -0.06115417 -0.06308318 -0.06559134 -0.06865823 -0.07075123 -0.07424762 -0.07880672 -0.08188117 -0.0898143  -0.09226934 -0.09301889 -0.09285607 -0.08644199], 21.84, 23.04, False
2023/06/19 09:00:02.088, 686031584, [0.57025695 0.55212628 0.54272347 0.52921503 0.51824481 0.51220872 0.50807804 0.50097262 0.49072081 0.48461898 0.48992509 0.48128258 0.46946335 0.47941461 0.47327199 0.46610786 0.46831263 0.46200735 0.46163926 0.4561256  0.44984432 0.45206233 0.44362827 0.44173625 0.43921775 0.43477221 0.43363238 0.43041155 0.4262198  0.42391063 0.42061992 0.41805992 0.41523924 0.41316524 0.41013416 0.40633691 0.40325405 0.40306372 0.40041148 0.39753316 0.39518891 0.3930622  0.39324177 0.38836783 0.38684594 0.37871408 0.37618083 0.37405963 0.37288299 0.37196114 0.36988322 0.36905628 0.36815603 0.36664592 0.36565799 0.36419323 0.36233847 0.3596589  0.35800308 0.35630691 0.35442302 0.35432587 0.35299009 0.35274263 0.35099717 0.35021873 0.34974991 0.34845588 0.34728813 0.34631805 0.34303386 0.34043609 0.33728545 0.33283433 0.33123279 0.32905817 0.32516126 0.32429784 0.31921752 0.31302114 0.31461612 0.30472754 0.29734666 0.29199743 0.29106196 0.29055892], [ 0.09288399  0.07427527  0.07756853  0.06754412  0.06316447  0.06729992  0.06223505  0.06113431  0.05604879  0.0498591   0.04500818  0.0426997   0.03758268  0.03857017  0.03308159  0.02886398  0.02682607  0.02460742  0.02036963  0.01729494  0.01329575  0.00977574  0.00586173  0.00350663  0.00045991 -0.00252849 -0.00598321 -0.00907152 -0.01176354 -0.01523024 -0.01766427 -0.01962809 -0.02178986 -0.02309154 -0.02440422 -0.02635341 -0.02774805 -0.02938697 -0.03097071 -0.03184117 -0.03297974 -0.03408885 -0.03513738 -0.03606585 -0.03673519 -0.03412203 -0.03513847 -0.03638237 -0.03780315 -0.03896887 -0.04060456 -0.04103455 -0.04132752 -0.04179714 -0.04178745 -0.04259009 -0.04330214 -0.04360624 -0.04459982 -0.04532907 -0.04583873 -0.04640339 -0.04667015 -0.04703323 -0.04726861 -0.0474328  -0.04728028 -0.04828817 -0.04994907 -0.05145584 -0.05374961 -0.05586657 -0.05768494 -0.05974915 -0.06241169 -0.06495601 -0.06743723 -0.06994384 -0.07362833 -0.07612517 -0.08007848 -0.08753379 -0.09009715 -0.09211943 -0.09044193 -0.08450096], 21.84, 23.05, False
2023/06/19 09:00:02.344, 686031835, [0.58477987 0.57439337 0.55243238 0.54501145 0.53332451 0.52552345 0.51890166 0.51748027 0.50879949 0.50607564 0.49999405 0.4878373  0.48863861 0.48091723 0.4801584  0.47538107 0.47086818 0.46511044 0.46306457 0.4610915  0.45476664 0.45607004 0.44894593 0.44555977 0.44300682 0.4368558  0.43374096 0.42914292 0.42501004 0.42136404 0.4186828  0.41389432 0.41206689 0.40959703 0.40591372 0.40233231 0.39902947 0.39739184 0.39467143 0.39110836 0.38794745 0.38698919 0.38568697 0.38158626 0.38033066 0.37709973 0.37402356 0.37126355 0.36786156 0.36524172 0.36168552 0.35974287 0.35795683 0.35640034 0.35519527 0.35327733 0.35170593 0.35081991 0.34942508 0.34777142 0.34501136 0.34345686 0.34034252 0.33855169 0.33437709 0.3332525  0.33232808 0.33111371 0.33270888 0.33365491 0.33101891 0.33075309 0.32734261 0.32167046 0.32052199 0.31646511 0.31224235 0.31254962 0.30622855 0.303356   0.30079207 0.29141505 0.28820325 0.28230131 0.28233048 0.28345485], [ 0.09383862  0.08816797  0.08313317  0.07731063  0.07289574  0.06941541  0.06508926  0.05702746  0.05343775  0.05094842  0.04393806  0.04118825  0.0408317   0.03611495  0.03220855  0.02986638  0.02539593  0.02467396  0.0193616   0.01714785  0.01233102  0.01031718  0.00667298  0.00338085 -0.00020635 -0.00355852 -0.00663904 -0.00960425 -0.01276388 -0.01636302 -0.01860306 -0.02134197 -0.02343101 -0.02519585 -0.02670316 -0.02743544 -0.02946457 -0.03098073 -0.03230516 -0.03353195 -0.03455426 -0.03528521 -0.03616126 -0.03695266 -0.03756748 -0.0350674  -0.03601349 -0.03753373 -0.03830862 -0.03960737 -0.04128509 -0.04179825 -0.04235963 -0.04289826 -0.04332791 -0.04394198 -0.04407347 -0.04464472 -0.04573573 -0.04579251 -0.04640252 -0.04726355 -0.04783504 -0.04843508 -0.04824979 -0.04828626 -0.04902533 -0.04986793 -0.05147888 -0.05312856 -0.05489146 -0.05682862 -0.05892422 -0.06073339 -0.06337516 -0.06489207 -0.06755663 -0.07068674 -0.07377411 -0.07703914 -0.08184768 -0.08715143 -0.09051145 -0.09261052 -0.09048515 -0.08558199], 21.82, 23.04, False
2023/06/19 09:00:02.600, 686032084, [0.56107774 0.57604804 0.54979604 0.53906345 0.52373336 0.52736821 0.51904566 0.51982111 0.50418156 0.50492236 0.49681612 0.49112494 0.4823857  0.48469856 0.47466039 0.47445583 0.46917613 0.46330778 0.46092352 0.45571058 0.45160101 0.4493461  0.44212581 0.44020827 0.43767656 0.4348958  0.43083961 0.42904057 0.42374376 0.4208741  0.41668279 0.41281591 0.41077694 0.40734019 0.40499794 0.4025421  0.39862743 0.39811235 0.39379759 0.3914727  0.38869847 0.38502301 0.38415987 0.38021264 0.3785156  0.37926914 0.37831431 0.3762001  0.37389389 0.371138   0.36865271 0.3664474  0.36476471 0.36298083 0.36039431 0.35829451 0.3556295  0.35441189 0.35250104 0.35109806 0.34931227 0.34842612 0.34622317 0.34526239 0.34195359 0.34159932 0.34115989 0.34053252 0.34084219 0.33951963 0.33780606 0.33607521 0.33243216 0.32839071 0.32727988 0.32268872 0.32114785 0.31827896 0.31302046 0.30914719 0.30577858 0.29806561 0.29079557 0.28801004 0.28783622 0.28625074], [ 0.09289397  0.08437344  0.08234823  0.06825155  0.06619719  0.06885261  0.06692481  0.06275172  0.05826889  0.0534202   0.04780977  0.04572974  0.04223229  0.03907279  0.0370492   0.03223989  0.02826674  0.02496531  0.02122169  0.01836081  0.01427111  0.01127586  0.00747154  0.00400747  0.00080448 -0.00159432 -0.00541128 -0.00744169 -0.01100554 -0.01421801 -0.0168093  -0.01980814 -0.02172699 -0.02280082 -0.02454154 -0.02552808 -0.02755438 -0.02936071 -0.03068516 -0.03195755 -0.03341305 -0.03479557 -0.03547489 -0.03611672 -0.03704383 -0.03464449 -0.03575205 -0.03699297 -0.03840121 -0.04042581 -0.04186549 -0.04231669 -0.04290146 -0.04308546 -0.04319808 -0.04381265 -0.04421668 -0.04474586 -0.04578831 -0.04606645 -0.04691869 -0.04716562 -0.04778655 -0.04833199 -0.04853981 -0.04823418 -0.04863709 -0.04975074 -0.05124756 -0.05262706 -0.05522889 -0.05730942 -0.05884424 -0.06102261 -0.06355194 -0.06552364 -0.06900601 -0.07011531 -0.07367757 -0.07751119 -0.08182855 -0.08714437 -0.09053204 -0.09158416 -0.09156997 -0.08552122], 21.83, 23.04, False
2023/06/19 09:00:02.840, 686032334, [0.5793909  0.55710294 0.53594663 0.52920364 0.52052299 0.50936918 0.50465209 0.50253672 0.4948001  0.5001616  0.4888693  0.48034583 0.47863633 0.47413054 0.46983947 0.46609164 0.45957998 0.45837163 0.45684502 0.4481087  0.44666389 0.44531161 0.43978192 0.43575453 0.43497876 0.42981051 0.42899161 0.42460614 0.42277554 0.41954631 0.41612241 0.41469349 0.41138106 0.40920204 0.40759871 0.40472911 0.40234866 0.40180267 0.39876233 0.39654986 0.39412066 0.39118488 0.39103079 0.38640204 0.38592196 0.38367696 0.38147759 0.3773629  0.3746118  0.37100376 0.36818517 0.3659872  0.36485725 0.36417766 0.36371411 0.36269104 0.36212107 0.36222936 0.36234322 0.36304779 0.36157266 0.35996946 0.35700899 0.35635033 0.3532596  0.3534211  0.35256345 0.35207043 0.35190993 0.35095054 0.34903823 0.34812004 0.34663035 0.34233706 0.34050851 0.33641318 0.33360306 0.32837922 0.32334631 0.31764336 0.31367379 0.30625118 0.30227327 0.29585371 0.2975748  0.29702956], [ 0.09382364  0.08438582  0.07757926  0.07173314  0.0728904   0.06996787  0.06508449  0.06069518  0.06009188  0.04702949  0.04469007  0.04421722  0.03920886  0.03587059  0.03353125  0.02807517  0.02702232  0.0236613   0.02020887  0.01783118  0.01393169  0.01066236  0.00611727  0.00362827 -0.00020272 -0.00314585 -0.00636652 -0.00951245 -0.01301847 -0.01522558 -0.01816156 -0.02048244 -0.02228423 -0.02442494 -0.02586623 -0.02720899 -0.02933799 -0.03072227 -0.03202256 -0.03363104 -0.03420068 -0.03504786 -0.03577043 -0.03656804 -0.03763129 -0.03299089 -0.03403501 -0.03506439 -0.03674538 -0.03808446 -0.03963948 -0.04012678 -0.040579   -0.04087341 -0.04131035 -0.04212452 -0.04244061 -0.04269384 -0.0432308  -0.04390494 -0.04504175 -0.04548988 -0.0459846  -0.04589046 -0.04649163 -0.04690123 -0.04683319 -0.04788454 -0.04889883 -0.05070809 -0.05283214 -0.05498804 -0.05723681 -0.0597456  -0.06158848 -0.06395599 -0.06660773 -0.06913481 -0.07227736 -0.07574867 -0.07985942 -0.08601333 -0.08965477 -0.09094431 -0.08940907 -0.08429207], 21.82, 23.05, False
