time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/19 19:55:29.776, 25574185, [0.52418378 0.521171   0.51670133 0.49282309 0.49471961 0.47600913 0.48005364 0.47922369 0.47626276 0.45842271 0.4646932  0.45853769 0.45003607 0.45305464 0.44534428 0.44584828 0.44451934 0.43626323 0.43379345 0.43105541 0.42636831 0.42659061 0.42135083 0.42049442 0.41715882 0.41432534 0.4119049  0.40949513 0.40464103 0.40146236 0.39874222 0.39642403 0.39537881 0.39216843 0.39060221 0.38829797 0.38804144 0.38987351 0.38865808 0.38856595 0.38844654 0.38642265 0.38805085 0.3847766  0.38342178 0.36381247 0.3621078  0.35964553 0.35697375 0.35525674 0.35309183 0.35158762 0.3515514  0.35088671 0.35052277 0.35101653 0.35048772 0.34875083 0.34670923 0.34580567 0.34448989 0.34350939 0.3414716  0.34099376 0.33968621 0.33873503 0.33913465 0.33921268 0.33874678 0.33832454 0.33612499 0.33394021 0.33226242 0.32921471 0.326366   0.32405353 0.31997097 0.31665848 0.31340214 0.30837936 0.30794729 0.29986738 0.29534581 0.29146766 0.29151021 0.29290315], [ 0.06748982  0.06122878  0.06358189  0.05512317  0.05187554  0.05405146  0.04258459  0.04582718  0.04111084  0.03705473  0.03029823  0.02821884  0.02435863  0.02216262  0.01667415  0.01443678  0.01174228  0.01056014  0.00477306  0.00250345  0.00039347 -0.0021636  -0.00580089 -0.00839431 -0.01136807 -0.01463038 -0.0177313  -0.02050728 -0.02272721 -0.02535313 -0.02744387 -0.02946979 -0.03096533 -0.03230843 -0.03369973 -0.03486209 -0.03599188 -0.03759263 -0.03864795 -0.03941835 -0.04035432 -0.04087254 -0.04154158 -0.04242899 -0.04254026 -0.03864063 -0.04005671 -0.04061771 -0.0421197  -0.0429873  -0.04408613 -0.04455564 -0.0446865  -0.04506971 -0.04580475 -0.04609715 -0.04645529 -0.04722204 -0.0476028  -0.04776892 -0.0487337  -0.04910957 -0.0495031  -0.04965079 -0.0498972  -0.05003508 -0.05024985 -0.05098479 -0.05224631 -0.05399693 -0.05596372 -0.05827843 -0.05950226 -0.06137491 -0.06396343 -0.06625292 -0.06893288 -0.07121375 -0.07377206 -0.0757775  -0.07835135 -0.08312647 -0.08529271 -0.08622511 -0.08241349 -0.07707649], 21.41, 22.39, False
2023/06/19 19:55:30.016, 25574435, [0.52770033 0.52722959 0.52235528 0.50506274 0.49996507 0.49793213 0.48925744 0.48968914 0.48014871 0.48116331 0.47424891 0.4688495  0.46130701 0.46593547 0.46085704 0.45858133 0.45357817 0.44821077 0.45002627 0.44693171 0.44119466 0.44271784 0.43821311 0.43235144 0.43386724 0.43100167 0.43074272 0.43100425 0.42735528 0.42600942 0.42460872 0.42232473 0.42245313 0.4190518  0.4164005  0.41432441 0.41143477 0.40947288 0.40647836 0.40186888 0.39842714 0.39699644 0.39574457 0.39200846 0.39019902 0.37268762 0.3706736  0.36782614 0.36606705 0.36419736 0.36192837 0.35928268 0.35857909 0.35646366 0.35622114 0.35457712 0.35373836 0.35241831 0.35096794 0.34952892 0.34751242 0.34636235 0.34411846 0.34343174 0.34060446 0.33935285 0.3392099  0.33812455 0.33732989 0.33801916 0.33545107 0.33394035 0.33267861 0.32826346 0.32738335 0.32514496 0.32246342 0.32156136 0.31690049 0.31224445 0.31314817 0.30336775 0.2994035  0.29532023 0.29303769 0.29743956], [ 1.19084307e-01  1.17992368e-01  1.11121060e-01  1.07683694e-01  9.69836366e-02  9.52668075e-02  9.44404822e-02  9.13985286e-02  8.86422088e-02  8.00869018e-02  7.53044175e-02  7.07931272e-02  6.86791194e-02  6.27811937e-02  5.91050031e-02  5.73876458e-02  5.32815176e-02  5.15810325e-02  4.67004229e-02  4.47123619e-02  4.04519683e-02  3.86432194e-02  3.44312295e-02  3.01623856e-02  2.73709091e-02  2.33326120e-02  2.04093367e-02  1.69815841e-02  1.28557585e-02  9.01585317e-03  6.32237357e-03  3.88220118e-03  1.22612460e-03 -1.01350189e-03 -3.09963863e-03 -5.54840372e-03 -7.92626962e-03 -1.07111097e-02 -1.35236596e-02 -1.54354057e-02 -1.74278584e-02 -1.87970405e-02 -2.06258080e-02 -2.22002718e-02 -2.40012065e-02  1.66210412e-02  1.61456239e-02  1.59754135e-02  1.53969637e-02  1.46447501e-02  1.38480337e-02  1.39805259e-02  1.34823826e-02  1.32947633e-02  1.30339475e-02  1.26543455e-02  1.17485011e-02  1.13107577e-02  1.11285782e-02  1.03249843e-02  9.48812875e-03  9.11054838e-03  9.18851525e-03  9.38500231e-03  9.99605707e-03  1.00777188e-02  1.03907626e-02  8.61857492e-03  6.28181099e-03  3.73389804e-03  3.85924432e-05 -3.56236380e-03 -6.00303412e-03 -9.14057892e-03 -1.20887768e-02 -1.55352566e-02 -1.88316455e-02 -2.22398271e-02 -2.55168371e-02 -2.89370551e-02 -3.32121490e-02 -3.93480772e-02 -4.17443923e-02 -4.30312786e-02 -4.14529011e-02 -3.58832128e-02], 21.41, 22.39, False
2023/06/19 19:55:30.272, 25574686, [0.54985495 0.50824411 0.50843662 0.49644931 0.49151369 0.49432615 0.4784458  0.47391642 0.47484395 0.47040735 0.46096075 0.45286669 0.45421779 0.45039648 0.44672221 0.44243228 0.43801063 0.43807578 0.43474912 0.43475364 0.43189518 0.43189727 0.42802771 0.42680981 0.42748437 0.42376299 0.42314517 0.42160953 0.41700228 0.41522572 0.41174489 0.40826555 0.40623568 0.40270796 0.40074546 0.39840747 0.39578567 0.39529466 0.39452575 0.39208932 0.39021617 0.38727396 0.38617524 0.38233933 0.38057554 0.38843841 0.38700485 0.38542093 0.3831568  0.38141465 0.37930408 0.37855123 0.37798405 0.37772679 0.37677693 0.37599829 0.37545553 0.37452952 0.37421434 0.37380581 0.37137885 0.369763   0.36654435 0.36648526 0.36340796 0.36235067 0.36160991 0.36038161 0.35986369 0.36084616 0.35772251 0.35602304 0.35393064 0.34952498 0.34862015 0.34471236 0.34214661 0.34059181 0.33679246 0.33242976 0.33101726 0.32351012 0.31781304 0.315646   0.31443865 0.31759664], [ 0.07572883  0.05660457  0.05958663  0.04744216  0.04820572  0.04492376  0.03790454  0.03348922  0.03525241  0.02599475  0.02265023  0.02302407  0.01834563  0.01698947  0.01293122  0.01064577  0.00652144  0.00461092  0.00190932 -0.00115123 -0.00500185 -0.00491355 -0.0096668  -0.01130584 -0.01349616 -0.01576646 -0.0188942  -0.02031719 -0.02313985 -0.02569807 -0.02871673 -0.02959835 -0.03146497 -0.03279041 -0.03408312 -0.03545872 -0.03680064 -0.03831143 -0.04008551 -0.04095696 -0.04163506 -0.04255126 -0.043002   -0.04362135 -0.0441747  -0.04155123 -0.04229028 -0.04368818 -0.04445911 -0.04570566 -0.04670212 -0.0469409  -0.04717213 -0.04716746 -0.04770409 -0.04759191 -0.04785724 -0.04826317 -0.04874182 -0.04928071 -0.05022522 -0.05063445 -0.05115784 -0.05134146 -0.05159908 -0.05181971 -0.05220048 -0.05336597 -0.05447087 -0.05598694 -0.0581184  -0.06013457 -0.06160993 -0.0638895  -0.06615834 -0.06906159 -0.07192446 -0.07362644 -0.07753624 -0.08050364 -0.08378988 -0.08962582 -0.09220422 -0.0927471  -0.08975351 -0.08468256], 21.41, 22.39, False
2023/06/19 19:55:30.528, 25574936, [0.52613089 0.50177479 0.49864978 0.48920206 0.48192374 0.47246507 0.46307753 0.47104797 0.45670483 0.45968838 0.45730455 0.44724854 0.44048322 0.44516676 0.43608439 0.43377801 0.42927696 0.42538952 0.42618227 0.4204331  0.41691562 0.41856612 0.41168454 0.41191714 0.40855017 0.40687077 0.40423002 0.40333585 0.40045694 0.39903557 0.39731138 0.39399787 0.39392506 0.39007101 0.38768495 0.38488286 0.38293501 0.38136906 0.37889614 0.37808285 0.37513175 0.37383991 0.37530906 0.37237767 0.37218608 0.36564806 0.36398697 0.36136091 0.35920401 0.35792949 0.3555181  0.35418242 0.35321728 0.35224624 0.35228134 0.35204083 0.35210293 0.35222576 0.35067316 0.35006392 0.34882778 0.34905174 0.34700101 0.34683428 0.34378753 0.34314022 0.34285285 0.34201393 0.34297234 0.34342497 0.33954124 0.33933862 0.33617379 0.33103066 0.32901913 0.32608256 0.32409208 0.32286479 0.31750957 0.31418406 0.31270561 0.30145363 0.29814905 0.29345811 0.2913336  0.29204022], [ 5.66882072e-02  5.28719102e-02  4.99745500e-02  4.81613441e-02  3.91203641e-02  4.49183798e-02  3.32257589e-02  3.34850663e-02  3.30210672e-02  2.87000307e-02  2.40436375e-02  2.30204996e-02  1.99767937e-02  1.67377994e-02  1.44908007e-02  1.00632048e-02  9.39141691e-03  7.11269979e-03  2.83453752e-03 -9.09128438e-05 -2.81474612e-03 -6.68060477e-03 -8.06328306e-03 -1.11985683e-02 -1.50663394e-02 -1.70099846e-02 -1.99391176e-02 -2.20433944e-02 -2.56582534e-02 -2.71789975e-02 -2.88572840e-02 -3.11082795e-02 -3.25679793e-02 -3.39752907e-02 -3.58631089e-02 -3.63505183e-02 -3.75838302e-02 -3.83606426e-02 -3.98633133e-02 -4.07422443e-02 -4.18589568e-02 -4.28486037e-02 -4.37597287e-02 -4.42807183e-02 -4.49010725e-02 -4.11749780e-02 -4.22353505e-02 -4.30892949e-02 -4.42063019e-02 -4.54684252e-02 -4.63729699e-02 -4.68478703e-02 -4.72568980e-02 -4.71598517e-02 -4.73905872e-02 -4.81725473e-02 -4.87512653e-02 -4.90272825e-02 -4.96025552e-02 -5.01492572e-02 -5.04081187e-02 -5.06807465e-02 -5.11597343e-02 -5.19289639e-02 -5.18470394e-02 -5.20255752e-02 -5.21516906e-02 -5.30214168e-02 -5.47636747e-02 -5.64740153e-02 -5.86289673e-02 -6.08878676e-02 -6.25822850e-02 -6.51640349e-02 -6.71277139e-02 -6.97475978e-02 -7.17389414e-02 -7.42598080e-02 -7.75889413e-02 -8.04658415e-02 -8.37673952e-02 -8.92469387e-02 -9.22342646e-02 -9.26821756e-02 -9.08337297e-02 -8.46855050e-02], 21.42, 22.38, False
2023/06/19 19:55:30.768, 25575185, [0.55534148 0.51472819 0.52084116 0.49283259 0.48916444 0.47601773 0.47064553 0.47859331 0.46341957 0.46200549 0.45938059 0.4500623  0.44797623 0.44247549 0.43951077 0.44151838 0.43406803 0.43082557 0.43070467 0.42671471 0.4224332  0.42148562 0.41916676 0.41436777 0.41250103 0.41040389 0.40933669 0.4051583  0.40271179 0.40023999 0.39741504 0.39543927 0.39298442 0.38934438 0.38760417 0.3830719  0.38039263 0.37999259 0.37851984 0.37621538 0.37420102 0.37180412 0.37124016 0.36862088 0.36720381 0.36652652 0.36504248 0.36382524 0.36268301 0.36035604 0.3589417  0.35729842 0.35637652 0.3553709  0.3549443  0.3537829  0.35266087 0.35046197 0.34884159 0.34837639 0.34689608 0.34675739 0.34435265 0.34229778 0.33922458 0.33909915 0.33778405 0.33645454 0.3359938  0.33560416 0.33323282 0.33196683 0.32895811 0.32636496 0.32375567 0.3216563  0.31903861 0.31849715 0.31373349 0.30877417 0.30877834 0.29948047 0.29263783 0.29066922 0.28975117 0.29290449], [ 0.05129293  0.05375859  0.05477112  0.04815339  0.04278702  0.04167545  0.03738198  0.03667146  0.0326046   0.02992275  0.02543753  0.02394653  0.02189448  0.016486    0.01380713  0.01222547  0.00938938  0.0069297   0.00468653  0.00112539 -0.00262214 -0.00226995 -0.00711462 -0.00837692 -0.01192915 -0.0140127  -0.01706958 -0.01979796 -0.02334334 -0.02611049 -0.02805542 -0.02976045 -0.03095515 -0.03301209 -0.0344703  -0.03540049 -0.03690544 -0.03817944 -0.03941735 -0.03981079 -0.04083249 -0.04153742 -0.04227508 -0.04297856 -0.0436558  -0.03642859 -0.03743421 -0.03860677 -0.0398706  -0.04167214 -0.0421852  -0.04291701 -0.04301186 -0.04324378 -0.04377196 -0.04403444 -0.04457851 -0.0450708  -0.04539726 -0.04604238 -0.04657543 -0.04681665 -0.0475442  -0.04744102 -0.0478891  -0.04806882 -0.04839512 -0.04894411 -0.05091604 -0.05208553 -0.05431911 -0.05654568 -0.05813086 -0.06052121 -0.06289127 -0.06519645 -0.06848429 -0.07138965 -0.07331    -0.07791167 -0.08154447 -0.08581517 -0.08918265 -0.08965676 -0.08745069 -0.08390848], 21.42, 22.39, False
2023/06/19 19:55:31.024, 25575435, [0.57177892 0.53845592 0.51627266 0.51464323 0.50639594 0.49482434 0.49432715 0.48968914 0.48687554 0.48233779 0.47584349 0.47308604 0.46632583 0.46593547 0.46777075 0.46947408 0.46209243 0.45940802 0.46126611 0.45871954 0.45526421 0.45409442 0.44463985 0.44284458 0.44212194 0.43746466 0.43453739 0.43104068 0.42909563 0.42572182 0.42365341 0.41771004 0.4148177  0.4089657  0.40436764 0.40161833 0.39757932 0.39523194 0.39256436 0.38855958 0.38389695 0.38142114 0.37806568 0.37402375 0.37304476 0.37996315 0.38031877 0.37806793 0.37691147 0.37515796 0.3734819  0.37193181 0.37144671 0.37084702 0.37020917 0.36929997 0.36854311 0.36807815 0.36664667 0.36520125 0.36425652 0.36388798 0.36263433 0.36192578 0.35892946 0.35894819 0.35821565 0.35819804 0.35864455 0.35931773 0.35729832 0.35638595 0.35351894 0.3493164  0.34669427 0.34303344 0.34059151 0.3374391  0.33224961 0.32778025 0.32532519 0.31846062 0.31315241 0.30881581 0.30581629 0.30436705], [ 0.06400212  0.06211253  0.0547821   0.04396011  0.0488448   0.0475824   0.04360857  0.03965136  0.03847308  0.02992746  0.02544283  0.0239513   0.02326225  0.02092841  0.01865912  0.01401894  0.01121733  0.01037881  0.00595205  0.0023472   0.00087913 -0.00331898 -0.00447006 -0.00888028 -0.01125528 -0.01421546 -0.0166682  -0.01933686 -0.02272779 -0.02440953 -0.02653166 -0.02889514 -0.03080116 -0.0320115  -0.03307233 -0.03447171 -0.03545857 -0.03765532 -0.0385843  -0.03941883 -0.04007496 -0.04077211 -0.04150083 -0.04213258 -0.04249008 -0.03662889 -0.03728017 -0.03812916 -0.039324   -0.04070092 -0.04174402 -0.04230491 -0.04223236 -0.04282236 -0.04318018 -0.04353569 -0.04398226 -0.04457143 -0.04561335 -0.0458059  -0.04666026 -0.04732921 -0.04754167 -0.04803839 -0.04804389 -0.04822802 -0.04860274 -0.04977813 -0.05085865 -0.05219655 -0.05386647 -0.05612853 -0.05798071 -0.0603591  -0.06265141 -0.06494188 -0.06732572 -0.06972    -0.07274105 -0.0760713  -0.08017512 -0.08466638 -0.08744778 -0.08772448 -0.08693362 -0.08088226], 21.41, 22.39, False
2023/06/19 19:55:31.280, 25575685, [0.57353327 0.54460124 0.56958119 0.54155745 0.53546142 0.52826893 0.53264719 0.51765292 0.50833126 0.51119229 0.50679319 0.50002091 0.49570991 0.49103411 0.49133214 0.48510094 0.48174325 0.47848229 0.47426544 0.47362643 0.46939939 0.46646238 0.45962673 0.45784179 0.45791333 0.45157038 0.45150018 0.44910172 0.44696164 0.44286004 0.4408092  0.4381606  0.4350506  0.43357419 0.42925562 0.42861162 0.42473608 0.42369023 0.41955004 0.41711649 0.41547496 0.41211598 0.41200242 0.40735117 0.40549853 0.38981888 0.38660806 0.38253287 0.37985677 0.3781947  0.37671673 0.37491181 0.37494207 0.3746526  0.37370351 0.37309751 0.37205396 0.37162441 0.37075309 0.36992738 0.36862006 0.36787725 0.36566538 0.36534411 0.36284071 0.36217134 0.36206753 0.36058086 0.35930419 0.35901549 0.35629951 0.35471713 0.35186551 0.34831446 0.34834509 0.34427718 0.34118089 0.34085176 0.33645894 0.33322531 0.33327284 0.32447075 0.32179739 0.31777117 0.31615762 0.3223724 ], [ 0.05130638  0.06211527  0.05478484  0.04743951  0.04452935  0.0475842   0.04778128  0.0391949   0.03806383  0.03508961  0.02651237  0.02763065  0.02326319  0.0199438   0.01797996  0.0148109   0.01082956  0.01037935  0.00637451  0.00325588 -0.00018896 -0.00257144 -0.00432113 -0.00875042 -0.01058165 -0.01380369 -0.01715464 -0.01927114 -0.02215233 -0.02443179 -0.02666618 -0.02908217 -0.02966722 -0.03200495 -0.03383938 -0.03444038 -0.03571621 -0.03717078 -0.03827823 -0.03930284 -0.04026326 -0.04105216 -0.04174376 -0.04240536 -0.04301865 -0.03896891 -0.03961964 -0.04077965 -0.04218689 -0.04338887 -0.04471499 -0.04531201 -0.04565182 -0.04602652 -0.0461854  -0.04625485 -0.04669768 -0.04701932 -0.04780844 -0.04834004 -0.04918315 -0.04975789 -0.05069057 -0.05047583 -0.05079919 -0.0506956  -0.05061244 -0.05158748 -0.05274738 -0.054529   -0.05601003 -0.05812384 -0.0594356  -0.06172689 -0.06409335 -0.0665695  -0.06986309 -0.07201848 -0.07490465 -0.07870748 -0.08216307 -0.08695605 -0.09005157 -0.09058196 -0.08903671 -0.08397117], 21.41, 22.39, False
2023/06/19 19:55:31.520, 25575935, [0.56268287 0.52722398 0.5347836  0.52458968 0.50872326 0.51032479 0.50464696 0.49354149 0.48616978 0.48654725 0.48222505 0.4744967  0.46717526 0.46593292 0.46258281 0.45640365 0.4572608  0.45366426 0.44717026 0.44954663 0.44455081 0.44344287 0.44024383 0.43466065 0.43713787 0.4336372  0.43430411 0.43401375 0.43255985 0.43213958 0.43077594 0.42760772 0.42705149 0.42501369 0.42290972 0.41982713 0.41527513 0.4145258  0.41320425 0.41066083 0.40948892 0.40686839 0.40519283 0.40144373 0.39910754 0.38674951 0.38440558 0.38044634 0.37733968 0.37529223 0.37359045 0.37107927 0.36979826 0.36876774 0.36869459 0.36816887 0.36677788 0.36665327 0.3657872  0.36440045 0.36237724 0.36184122 0.35966999 0.35816326 0.35541262 0.35481659 0.35338964 0.35233945 0.35078257 0.35000038 0.34892625 0.34887382 0.34571677 0.34332551 0.34060064 0.33881501 0.33679458 0.33284727 0.32884907 0.32310866 0.32038161 0.3148228  0.31043797 0.30561004 0.30522913 0.30696181], [ 0.05228337  0.06211801  0.05398079  0.04323385  0.04517656  0.03902574  0.04829178  0.03667977  0.03079559  0.02833333  0.0237165   0.02120718  0.01725109  0.01525743  0.01094593  0.00964515  0.00795719  0.00526382  0.00157158 -0.00146334 -0.00407718 -0.00651002 -0.00871716 -0.01180072 -0.01427885 -0.01680284 -0.02033548 -0.02224675 -0.02483094 -0.02728725 -0.0287995  -0.03027327 -0.03193353 -0.03429946 -0.03446665 -0.03602545 -0.03721534 -0.03828741 -0.03953521 -0.04076193 -0.04114967 -0.04219633 -0.0426368  -0.04314394 -0.04354034 -0.04239531 -0.04319765 -0.04442655 -0.04509164 -0.04644481 -0.04744931 -0.04777111 -0.04765994 -0.04815213 -0.04832599 -0.04893101 -0.04990683 -0.05015093 -0.05069105 -0.0513829  -0.05236008 -0.05303681 -0.05337067 -0.05391749 -0.0540249  -0.05411766 -0.05441247 -0.05481264 -0.05611415 -0.05732844 -0.05965625 -0.06171452 -0.0630644  -0.06487403 -0.06736282 -0.06968797 -0.07200571 -0.07512031 -0.07804779 -0.08066334 -0.08486935 -0.09000087 -0.09220422 -0.09261144 -0.09180637 -0.08576999], 21.41, 22.38, False
2023/06/19 19:55:31.776, 25576185, [0.56251703 0.5577952  0.52195045 0.52793202 0.51606168 0.50542976 0.51301877 0.50178563 0.49421554 0.49677299 0.48008741 0.48298879 0.47680568 0.47238238 0.47366157 0.46605448 0.4640772  0.45939179 0.45291622 0.44826561 0.44693087 0.44492079 0.4422813  0.44021317 0.44088552 0.43931675 0.43761888 0.43575825 0.43363593 0.43032441 0.42992962 0.4279842  0.42645494 0.42216944 0.41734179 0.4117738  0.40792801 0.41060473 0.41251473 0.41384209 0.41573028 0.41402456 0.41386289 0.40920456 0.40730842 0.37157037 0.36974487 0.36705285 0.36582453 0.36490946 0.36262522 0.36210675 0.36312512 0.366885   0.36688702 0.36555714 0.36212748 0.35916838 0.35781478 0.35637797 0.35486967 0.35419627 0.35236612 0.35105938 0.34877916 0.34802535 0.34819443 0.34707823 0.34627148 0.34629674 0.3438029  0.34211396 0.33934353 0.33392968 0.332321   0.32897468 0.32589741 0.32496085 0.31852709 0.31419149 0.31278881 0.30456677 0.2980427  0.29466324 0.292983   0.29527754], [ 0.05227798  0.05749092  0.05078809  0.0397518   0.04214652  0.04168262  0.0402423   0.03143359  0.03665531  0.02992746  0.0257732   0.02150107  0.01888349  0.01451991  0.0146881   0.01106376  0.00847917  0.00562615  0.00300372 -0.00046559 -0.00388451 -0.00681629 -0.00924699 -0.0118022  -0.01528904 -0.01722542 -0.01994924 -0.02242226 -0.02517425 -0.02767388 -0.02880066 -0.03092899 -0.03229522 -0.03437345 -0.03488634 -0.0365511  -0.0378793  -0.0396498  -0.04061219 -0.04187438 -0.04325441 -0.04389192 -0.04438364 -0.04517631 -0.04525602 -0.03884259 -0.03896441 -0.04045352 -0.04232103 -0.04317127 -0.04349635 -0.04455542 -0.04684419 -0.04790028 -0.04791212 -0.04851168 -0.04891019 -0.04910384 -0.05012473 -0.05049278 -0.05100688 -0.05179895 -0.05239854 -0.05242769 -0.05263891 -0.05326899 -0.0534787  -0.05384208 -0.05545417 -0.05705282 -0.05833086 -0.05972143 -0.06154514 -0.06386061 -0.06609464 -0.06876006 -0.07227545 -0.07368542 -0.07640138 -0.08062481 -0.08458482 -0.08848318 -0.09178345 -0.0920804  -0.09129504 -0.08634953], 21.41, 22.39, False
2023/06/19 19:55:32.016, 25576435, [0.52224874 0.50477082 0.51932214 0.49147438 0.49355074 0.48272371 0.47477252 0.47922867 0.46942032 0.46611473 0.47211282 0.47074319 0.46550207 0.46366528 0.4618975  0.45112294 0.45159531 0.44560919 0.44239086 0.43802    0.43407644 0.43209536 0.42654304 0.42312429 0.42056895 0.41591228 0.41374835 0.41030353 0.40422813 0.40056313 0.39732208 0.39274147 0.3915467  0.38821659 0.38715833 0.38482028 0.38232609 0.38164286 0.37927937 0.37791136 0.37648055 0.37497408 0.37366966 0.37017259 0.36975564 0.4000395  0.398781   0.39752514 0.39646857 0.39606293 0.39527026 0.39491679 0.39622509 0.39678724 0.39856663 0.3998472  0.39998662 0.3999776  0.39990602 0.40027677 0.39961192 0.39877247 0.39625073 0.39470775 0.39192635 0.39082597 0.39006975 0.38899168 0.38783972 0.38817428 0.38493353 0.38482901 0.38179824 0.3810028  0.38150539 0.37705816 0.37457986 0.37130333 0.36685987 0.36059852 0.35844929 0.3464798  0.33808387 0.33607941 0.33057431 0.33264779], [ 0.05764987  0.05659087  0.05077986  0.04322059  0.04149385  0.04376329  0.0368661   0.03415475  0.03260578  0.02439237  0.02404099  0.01967944  0.01697599  0.01525259  0.01357999  0.01101577  0.00867186  0.00638567  0.00409703  0.00059473 -0.00262168 -0.00519019 -0.00791716 -0.01106199 -0.01327391 -0.0153593  -0.0196745  -0.02150664 -0.02451131 -0.02754976 -0.02924557 -0.03145649 -0.03275308 -0.03419515 -0.03607492 -0.03675384 -0.03863556 -0.03976656 -0.04039    -0.04099936 -0.04198203 -0.04277876 -0.0431424  -0.04404307 -0.0442063  -0.04077792 -0.03991479 -0.04014965 -0.04058057 -0.0416602  -0.04282455 -0.04341027 -0.04396539 -0.04464738 -0.04570505 -0.04610099 -0.04641267 -0.04681912 -0.04793185 -0.04935099 -0.05043447 -0.05084736 -0.05132942 -0.05185652 -0.05212137 -0.05216058 -0.05282079 -0.05288697 -0.05508544 -0.05662645 -0.0584042  -0.05982889 -0.06207481 -0.06380208 -0.06624987 -0.06807073 -0.07143376 -0.07357298 -0.07624696 -0.07982804 -0.08386709 -0.08849805 -0.09218036 -0.09161825 -0.0912471  -0.0845525 ], 21.42, 22.39, False
2023/06/19 19:55:32.272, 25576686, [0.547956   0.54967748 0.51670156 0.50697055 0.50200757 0.5025838  0.49250674 0.49114709 0.48747677 0.48593168 0.47634838 0.47023779 0.46715517 0.46555061 0.45809937 0.45236397 0.45300983 0.44690801 0.44597189 0.44279982 0.44020115 0.44033935 0.43190053 0.42882148 0.42905048 0.42168399 0.41997665 0.41784744 0.41400762 0.41190586 0.40852005 0.40593357 0.40387623 0.40191129 0.39846783 0.39770247 0.39469026 0.3938607  0.39163291 0.38919067 0.38777118 0.38546823 0.38371426 0.38024103 0.37900897 0.37882463 0.37752336 0.37569696 0.37353682 0.37086726 0.36890267 0.36734939 0.3661172  0.36443451 0.36285299 0.3617922  0.36059786 0.35986344 0.35750299 0.3558751  0.35361929 0.35249153 0.34998125 0.34906399 0.34654693 0.34605548 0.34725412 0.34614314 0.34484744 0.34403981 0.34072558 0.33916928 0.33620397 0.33098804 0.32892237 0.3269437  0.32451088 0.32271131 0.31680924 0.31342454 0.31195859 0.30456677 0.29920296 0.29652708 0.29550749 0.298737  ], [ 0.05765794  0.04736121  0.0587801   0.04469027  0.04214652  0.04492017  0.03686925  0.036677    0.03302225  0.02955754  0.02610331  0.02517698  0.01916878  0.01994283  0.01534008  0.01360116  0.01102314  0.00965499  0.00696401  0.00294421  0.00190177 -0.00111184 -0.0038981  -0.00606539 -0.00890287 -0.0124608  -0.01456894 -0.01765596 -0.02038941 -0.02374661 -0.02517101 -0.02741463 -0.02852071 -0.03066906 -0.03160636 -0.03253068 -0.03387572 -0.03486757 -0.03693926 -0.03805694 -0.03897167 -0.03970926 -0.04035229 -0.0411249  -0.04160821 -0.03803598 -0.03894397 -0.03957094 -0.04066746 -0.0420164  -0.04285401 -0.04311388 -0.04321775 -0.04384871 -0.04397617 -0.04428836 -0.04532156 -0.04541788 -0.04619813 -0.04707249 -0.04701584 -0.04750041 -0.04737833 -0.04751721 -0.04786456 -0.04788946 -0.04830421 -0.0492044  -0.05072299 -0.05265118 -0.05468206 -0.05635522 -0.05882282 -0.06080605 -0.06222195 -0.06519384 -0.06765651 -0.07046757 -0.07304947 -0.07593651 -0.07947965 -0.08505992 -0.0882637  -0.08918798 -0.08790855 -0.08125546], 21.41, 22.39, False
