time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/15 19:00:00.807, 376428897, [0.6514606  0.64721585 0.61729675 0.60690515 0.6051052  0.59037671 0.59008628 0.5832859  0.57560844 0.57010697 0.55699032 0.55439285 0.55055022 0.5404441  0.54086517 0.5314895  0.52880154 0.52408361 0.51783902 0.51748528 0.51152298 0.50782167 0.50223731 0.49930856 0.4950344  0.49312146 0.48824548 0.48645719 0.4813446  0.47762635 0.47522147 0.47138547 0.4700679  0.46676088 0.46312382 0.46105037 0.4576468  0.45486431 0.45129779 0.449889   0.44603823 0.44437106 0.44284291 0.43920886 0.43757308 0.42655341 0.42532854 0.42373797 0.42147212 0.41924385 0.4172729  0.41583177 0.41415226 0.41286976 0.411744   0.41214596 0.41085258 0.40869395 0.40687453 0.40659704 0.4038405  0.40356616 0.4011298  0.39939574 0.39565448 0.39385574 0.39267903 0.39197181 0.39162277 0.39039509 0.38822984 0.38630049 0.38452651 0.3803858  0.37859071 0.37549991 0.37334475 0.37136558 0.36487638 0.3612455  0.35869909 0.34964083 0.34522025 0.34177435 0.34047926 0.34400544], [ 0.11756822  0.12171998  0.10628717  0.10904835  0.10198571  0.10081515  0.09339925  0.08914901  0.08834875  0.07682023  0.07280425  0.06695825  0.06216813  0.0584034   0.05364914  0.04899724  0.04661314  0.0437013   0.03744807  0.03431408  0.03066908  0.02572293  0.02298128  0.01800873  0.01411048  0.00975284  0.00594595  0.00252951 -0.00200253 -0.00506994 -0.00675016 -0.00954878 -0.01212649 -0.01440947 -0.0165312  -0.01810402 -0.0199597  -0.02131003 -0.0228941  -0.02427044 -0.02530499 -0.0270729  -0.02728983 -0.02894065 -0.02973509 -0.02625199 -0.0276482  -0.02864143 -0.03025894 -0.03132084 -0.03369049 -0.03441947 -0.03538949 -0.03534729 -0.03595213 -0.03656476 -0.03707498 -0.03762239 -0.03801385 -0.0389199  -0.03950739 -0.04029056 -0.0413054  -0.04116857 -0.04163785 -0.04188897 -0.04217228 -0.04332626 -0.04488471 -0.04654759 -0.04854507 -0.05098221 -0.05342908 -0.05541802 -0.05841551 -0.061153   -0.06393806 -0.06744968 -0.07136694 -0.07472358 -0.08005508 -0.08631602 -0.08971718 -0.08946784 -0.08698423 -0.08254882], 21.05, 22.06, False
2023/06/15 19:00:01.062, 376429146, [0.65663497 0.63230087 0.62645652 0.61498504 0.60204801 0.602111   0.59008768 0.57255575 0.58068856 0.57237554 0.55650913 0.5588947  0.54971978 0.5400364  0.53655762 0.52968571 0.52411398 0.51779979 0.51339128 0.51259492 0.50366788 0.50370015 0.49856564 0.49359234 0.48922427 0.48900459 0.48559088 0.48246077 0.47878092 0.47550656 0.47240441 0.46903946 0.46751894 0.4638917  0.46183024 0.46046991 0.45872948 0.45763559 0.45465494 0.45347702 0.45145864 0.45097605 0.45013586 0.44701924 0.4457654  0.44330926 0.44081938 0.43811646 0.43540791 0.43262027 0.42989316 0.42786461 0.4257816  0.42462305 0.42345906 0.42148643 0.41956857 0.41718282 0.41628871 0.41547682 0.41414379 0.41374672 0.41133107 0.40910268 0.40701364 0.4060851  0.4046591  0.40274936 0.40114557 0.40075671 0.39978529 0.398189   0.39735102 0.39281827 0.39219921 0.38791034 0.38526716 0.38321128 0.37856414 0.37319473 0.37372116 0.3631846  0.35754547 0.35504169 0.35228498 0.35497701], [ 0.11245368  0.09586064  0.10699392  0.10240668  0.09965472  0.09621691  0.0911491   0.08320849  0.08272347  0.07494155  0.07009839  0.06576958  0.06216718  0.05553195  0.05172772  0.04919152  0.0441492   0.04030275  0.03792227  0.03238277  0.02807809  0.02498787  0.02077377  0.01636506  0.01399287  0.00965153  0.00537587  0.00154551 -0.00092696 -0.00414289 -0.00685187 -0.00878153 -0.01188774 -0.0134692  -0.01560541 -0.01722843 -0.01894378 -0.0207848  -0.02261437 -0.02396173 -0.02497211 -0.02595965 -0.02676726 -0.02762535 -0.028304   -0.02562002 -0.02679085 -0.02823944 -0.02928498 -0.03068659 -0.0319921  -0.03280032 -0.03366043 -0.03487289 -0.03465692 -0.03549485 -0.03617745 -0.03664058 -0.03742944 -0.03841454 -0.03908699 -0.03991321 -0.0402586  -0.04105514 -0.04117705 -0.04151972 -0.04189909 -0.04299871 -0.04466031 -0.04631319 -0.04932165 -0.05180567 -0.05351432 -0.0565559  -0.05852294 -0.06114274 -0.06416373 -0.06807786 -0.07162961 -0.0753843  -0.07967501 -0.08631687 -0.08883815 -0.09131361 -0.08749449 -0.08420328], 21.05, 22.06, False
2023/06/15 19:00:01.318, 376429396, [0.6479388  0.6427381  0.61468699 0.61499268 0.59492816 0.59038537 0.59167121 0.58329217 0.56730229 0.56784697 0.56716133 0.55261706 0.55139097 0.54772435 0.54427182 0.53538206 0.53185292 0.52863384 0.52649169 0.5173002  0.51268433 0.51098514 0.50204456 0.49931225 0.49636467 0.49131654 0.48846165 0.48794063 0.48397363 0.47950708 0.47764722 0.47207842 0.46938771 0.46461063 0.4614453  0.45894486 0.45599429 0.45353856 0.45016312 0.44730978 0.44451902 0.44311563 0.44210802 0.43757559 0.43614103 0.43288896 0.43027866 0.42774764 0.42471289 0.42228749 0.41991317 0.41850114 0.41824836 0.41795793 0.41653921 0.41524731 0.41323889 0.41192605 0.41009393 0.40874514 0.40639763 0.40483888 0.40256339 0.40072897 0.39863907 0.39663828 0.39510046 0.39417104 0.39250418 0.39169315 0.38894315 0.38758518 0.38528795 0.38218161 0.37862849 0.37647451 0.37508814 0.37075678 0.36692689 0.36237654 0.3600527  0.35160063 0.34454428 0.34296014 0.34372967 0.34311795], [ 0.12349379  0.11654822  0.10556236  0.10175568  0.10254583  0.09876152  0.09160432  0.08955297  0.08022334  0.07527258  0.07084338  0.07040644  0.06191572  0.06004283  0.05321337  0.04783492  0.0452099   0.04110793  0.03629349  0.03252642  0.02821427  0.02541625  0.02113343  0.01624876  0.0123522   0.00883329  0.00442835  0.00164287 -0.00231227 -0.00492423 -0.00827769 -0.01083303 -0.01324146 -0.01565781 -0.01680954 -0.0186254  -0.02063579 -0.02231231 -0.02409852 -0.02507947 -0.02575278 -0.02699821 -0.02769229 -0.02882853 -0.02926784 -0.02605603 -0.02710234 -0.0284882  -0.02996646 -0.03125793 -0.03292155 -0.03322894 -0.03367303 -0.03422699 -0.0348711  -0.03539888 -0.03586127 -0.03632436 -0.03706979 -0.03782649 -0.0382611  -0.03934863 -0.03991957 -0.04028016 -0.04067125 -0.04085423 -0.04152788 -0.04266494 -0.0439155  -0.04648409 -0.04847726 -0.05092518 -0.05293017 -0.05561076 -0.05807711 -0.06096483 -0.06349019 -0.06699653 -0.07096431 -0.07480549 -0.07941715 -0.08556297 -0.08839415 -0.08989984 -0.08749847 -0.08184556], 21.06, 22.05, False
2023/06/15 19:00:01.558, 376429647, [0.64955525 0.62040174 0.60945433 0.60922367 0.59695548 0.58767646 0.58120647 0.56824791 0.56922246 0.560959   0.55489765 0.5467562  0.5433042  0.54003897 0.53125391 0.52996518 0.52436969 0.52024129 0.51339321 0.51323119 0.50535312 0.50364924 0.49744311 0.49282968 0.48984854 0.48643077 0.48258159 0.48118444 0.47458003 0.47231783 0.47057288 0.46523513 0.46258109 0.45990247 0.45643497 0.4541554  0.4516291  0.44885968 0.44625153 0.44491004 0.44173646 0.43959225 0.43936452 0.43443883 0.43413773 0.43491212 0.43281606 0.43050974 0.42766235 0.42513094 0.42382574 0.42174743 0.42155236 0.42021998 0.41987286 0.41872244 0.41758126 0.41631082 0.41509869 0.41465404 0.41343563 0.41282886 0.41032747 0.40909645 0.40599537 0.40518198 0.40429157 0.40367875 0.40186553 0.40143497 0.39970968 0.39811715 0.39590761 0.39164209 0.39060505 0.38632505 0.38305781 0.38145962 0.37617535 0.3701083  0.36984892 0.36254471 0.35292188 0.35252761 0.35209991 0.3513403 ], [ 0.10650031  0.10385776  0.1107961   0.09779867  0.09503647  0.09570117  0.09068696  0.08394301  0.08059851  0.07802441  0.0694931   0.06312154  0.06142177  0.05625665  0.0519379   0.04764068  0.04414784  0.0430209   0.03639493  0.03275354  0.02922758  0.02559145  0.02143815  0.01781944  0.01367207  0.01025939  0.00556154  0.00208143 -0.00168359 -0.00462568 -0.00691141 -0.00965177 -0.01227501 -0.01408755 -0.0160126  -0.01781339 -0.01965287 -0.02150266 -0.02289557 -0.0244032  -0.0254003  -0.02669799 -0.02751463 -0.02830358 -0.02890983 -0.02587979 -0.02723881 -0.02893424 -0.02990998 -0.03169796 -0.03324712 -0.03375516 -0.0342037  -0.03438811 -0.03505063 -0.03562675 -0.03630927 -0.03685556 -0.03755584 -0.03836662 -0.03908821 -0.04000891 -0.04068342 -0.04135356 -0.04133485 -0.04146492 -0.04205841 -0.04315591 -0.04402201 -0.04660566 -0.0489351  -0.05137853 -0.05361681 -0.05592534 -0.05854589 -0.06121881 -0.0637965  -0.06762226 -0.07085683 -0.07430064 -0.07915494 -0.08480964 -0.08883971 -0.08887333 -0.08856607 -0.08127015], 21.05, 22.05, False
2023/06/15 19:00:01.815, 376429897, [0.62587655 0.63545534 0.6316821  0.59654179 0.59084651 0.59218808 0.58203232 0.57827537 0.5723826  0.56267741 0.55900807 0.54632921 0.54458116 0.54003769 0.53563967 0.53239385 0.52633171 0.52210875 0.51868487 0.51374155 0.50961683 0.50792864 0.49832288 0.4956627  0.48988893 0.48977478 0.48616408 0.4827623  0.47660215 0.47401637 0.47079935 0.46648546 0.46426874 0.46150236 0.45969805 0.45660255 0.45491184 0.45355742 0.45055292 0.44804277 0.4461269  0.44346586 0.44264603 0.43743664 0.43639659 0.43080202 0.42916029 0.42692501 0.42531214 0.42331932 0.42164181 0.41975433 0.41901018 0.41805123 0.41747333 0.41571202 0.41410707 0.41220537 0.41087505 0.40924946 0.40681337 0.40532753 0.40276031 0.40076101 0.39790259 0.39685021 0.39652303 0.39637032 0.39513482 0.39550722 0.39250265 0.39084987 0.3886515  0.38403697 0.38281229 0.37906672 0.37610101 0.37526767 0.36966795 0.36433486 0.36398289 0.35318296 0.34724996 0.3440438  0.34294362 0.3442284 ], [ 0.11161484  0.09866233  0.10557065  0.09448321  0.09908291  0.09774523  0.09247904  0.08518582  0.07985379  0.07494037  0.06814194  0.06641428  0.06191854  0.05744439  0.05321484  0.04687062  0.04308444  0.04191674  0.03613676  0.03364631  0.02780143  0.02459961  0.02053167  0.01623197  0.01191849  0.00823115  0.00518766  0.00261043 -0.00159605 -0.00469055 -0.00736802 -0.01044628 -0.01251368 -0.01462232 -0.01649596 -0.01830012 -0.01937806 -0.02143195 -0.0230713  -0.02415387 -0.02536192 -0.02619523 -0.02728768 -0.02823909 -0.02876235 -0.02578452 -0.02748984 -0.02848618 -0.03009496 -0.03178223 -0.03342488 -0.03404647 -0.0345718  -0.03510597 -0.03571366 -0.03650825 -0.03622695 -0.03734618 -0.03831429 -0.0385979  -0.03968733 -0.04005205 -0.04086862 -0.04110904 -0.04112305 -0.04135963 -0.04120995 -0.04226585 -0.04436353 -0.046605   -0.04866263 -0.05118067 -0.05305232 -0.05503988 -0.05790413 -0.06078224 -0.06379591 -0.06750784 -0.07085618 -0.07396986 -0.07946309 -0.08556629 -0.0892578  -0.08929959 -0.08846332 -0.08170766], 21.05, 22.05, False
2023/06/15 19:00:02.055, 376430146, [0.61724576 0.60397964 0.6042153  0.59309394 0.59288837 0.58136436 0.57958746 0.58252854 0.57300147 0.56205624 0.55385095 0.55023549 0.54006401 0.53709556 0.53517355 0.52365674 0.52544597 0.51652218 0.51269786 0.50675988 0.5034468  0.4994746  0.49441135 0.48941201 0.48615896 0.4827422  0.47903647 0.47705781 0.47236982 0.46934009 0.46778852 0.4637192  0.46182559 0.45894742 0.45636698 0.45379064 0.45148676 0.44983389 0.44693995 0.44456837 0.44233881 0.44138625 0.43977281 0.43611736 0.43495155 0.44408906 0.44152056 0.43874217 0.43430274 0.43122992 0.42878393 0.42763933 0.42711871 0.42594534 0.42514433 0.42350656 0.42130798 0.41995415 0.41870033 0.41778664 0.41581077 0.4157391  0.41350604 0.41313735 0.40977622 0.40968991 0.40859637 0.40756643 0.407417   0.40631575 0.40455647 0.40335137 0.40073297 0.39859898 0.39772379 0.39457881 0.39234293 0.38906682 0.38196996 0.37897989 0.3742654  0.36599107 0.36013208 0.35532764 0.3557063  0.35692755], [ 0.11244826  0.11500903  0.10627888  0.09779867  0.0956106   0.10030015  0.09385426  0.08435727  0.08410113  0.0764815   0.07084605  0.06576718  0.0621653   0.05817098  0.05364767  0.05053678  0.04448407  0.04319069  0.03712948  0.03364551  0.0301168   0.02477219  0.02273847  0.01672259  0.01269331  0.00853502  0.00471291  0.00198156 -0.00175698 -0.00532151 -0.00804387 -0.01072838 -0.01261512 -0.01491673 -0.01680369 -0.01865801 -0.02005255 -0.02252862 -0.02426516 -0.02555616 -0.02616089 -0.02730967 -0.02827797 -0.02896789 -0.02966329 -0.02771959 -0.02927441 -0.03008613 -0.03148774 -0.03331896 -0.03438751 -0.03525133 -0.03607663 -0.03638077 -0.03697856 -0.03736743 -0.03795866 -0.03837803 -0.03917874 -0.03987071 -0.04075149 -0.04159425 -0.04170062 -0.04210013 -0.0423366  -0.04205175 -0.04297206 -0.04404522 -0.04558954 -0.04738837 -0.04936806 -0.05191022 -0.05365616 -0.05576733 -0.05884516 -0.06121881 -0.06443123 -0.06756537 -0.07055085 -0.07563727 -0.08048627 -0.08479227 -0.0888538  -0.09082041 -0.08917704 -0.08234972], 21.05, 22.05, False
2023/06/15 19:00:02.310, 376430396, [0.66700075 0.65191287 0.63568032 0.62886381 0.62659005 0.61481187 0.60795962 0.60423544 0.59622277 0.59256767 0.58360461 0.57537028 0.56481713 0.56644043 0.55501075 0.54930922 0.54399549 0.539029   0.53459198 0.53157029 0.52732686 0.52285111 0.51577401 0.51330001 0.50967343 0.50496326 0.50031639 0.49770485 0.49139122 0.48971999 0.48566551 0.48149336 0.47774999 0.4754537  0.47052819 0.46800194 0.46492334 0.46150577 0.45889297 0.45503908 0.4520308  0.44912677 0.44777893 0.44295128 0.44229356 0.42879952 0.42606695 0.42338831 0.42130118 0.41960557 0.41707494 0.41570328 0.41430979 0.41293236 0.41196185 0.41093692 0.40955123 0.40863231 0.40693733 0.40631382 0.40495862 0.40415441 0.40223212 0.40090285 0.39839834 0.39693609 0.39622455 0.3953713  0.39445271 0.39483035 0.39260386 0.39175101 0.38965308 0.38632348 0.38467319 0.38051268 0.3765931  0.37469958 0.36930947 0.3651227  0.36448943 0.35419536 0.34860447 0.34456576 0.34522564 0.34531139], [ 0.11161484  0.11139188  0.11009298  0.09780134  0.0985118   0.09825644  0.09835476  0.08435867  0.08410233  0.07648268  0.07084738  0.06695585  0.0616707   0.05817196  0.05364816  0.04976672  0.04536688  0.04187402  0.03770616  0.03150005  0.028553    0.02447039  0.02095582  0.01661005  0.01356641  0.00843732  0.00499663  0.00127162 -0.00168301 -0.00533885 -0.00760746 -0.01067604 -0.012495   -0.01465192 -0.01635562 -0.01804066 -0.02018302 -0.02232105 -0.0231888  -0.02455729 -0.02565929 -0.02691647 -0.02771547 -0.028418   -0.02979962 -0.02770796 -0.0292737  -0.03021976 -0.03166127 -0.03298562 -0.03460698 -0.03547895 -0.03615778 -0.03650205 -0.03719005 -0.03753809 -0.03782739 -0.03846736 -0.03931036 -0.039821   -0.04042277 -0.04122265 -0.04192334 -0.04213789 -0.04257878 -0.04259937 -0.04312937 -0.04382011 -0.0454626  -0.04738772 -0.04962601 -0.05216703 -0.05438882 -0.05592462 -0.05895121 -0.06159021 -0.06422584 -0.06842046 -0.07213622 -0.07650875 -0.08010462 -0.08632959 -0.08843424 -0.09039207 -0.08861593 -0.08106648], 21.05, 22.05, False
2023/06/15 19:00:02.566, 376430647, [0.6463052  0.63679333 0.61468651 0.58847234 0.60917856 0.58857807 0.58282875 0.57752306 0.56922246 0.5661214  0.55546275 0.55040726 0.54813658 0.53571543 0.53694913 0.5278836  0.52392424 0.52204706 0.51526848 0.5132969  0.50956777 0.50830494 0.4993991  0.49494342 0.49291803 0.48977573 0.48573598 0.4842418  0.4795424  0.47503139 0.47446158 0.47127844 0.46959138 0.46819775 0.46457857 0.46316205 0.46193861 0.46156412 0.45921122 0.45873911 0.4567827  0.45653079 0.45542559 0.45117703 0.44948097 0.43210887 0.42924065 0.42579778 0.42395474 0.42181221 0.41951247 0.41766137 0.41665811 0.41550625 0.41491874 0.41416109 0.41196777 0.41049611 0.40884357 0.40801911 0.40598333 0.40519745 0.40223231 0.40066286 0.39871284 0.39707191 0.39529466 0.39509805 0.39388129 0.39372194 0.39158847 0.3885553  0.38776856 0.38223992 0.3804874  0.37798829 0.37389623 0.37156399 0.3689931  0.36239276 0.36059017 0.35450499 0.34714987 0.34613154 0.34391314 0.34572668], [ 0.11756008  0.10983103  0.11009022  0.10111955  0.0956106   0.09467476  0.09068696  0.08716414  0.08410113  0.07426678  0.06979452  0.06868263  0.06035893  0.05625665  0.0498057   0.04783579  0.04186632  0.04013135  0.03498475  0.0322343   0.02766281  0.0238647   0.02001709  0.01543759  0.01169481  0.0076214   0.00395204  0.00110694 -0.00300715 -0.00679618 -0.00919124 -0.01116315 -0.01350703 -0.01622222 -0.01776171 -0.01953322 -0.0212626  -0.02288234 -0.02445026 -0.02545893 -0.02686555 -0.02810169 -0.02870276 -0.0295428  -0.03025621 -0.02801421 -0.02876014 -0.03016457 -0.03136613 -0.03259934 -0.03432252 -0.03510549 -0.03584108 -0.03622954 -0.03691971 -0.03708916 -0.03812238 -0.03863309 -0.03947801 -0.0398148  -0.04069492 -0.04144909 -0.04225824 -0.04242823 -0.04257948 -0.04296229 -0.04301425 -0.04387278 -0.04546328 -0.04767967 -0.0496267  -0.0518501  -0.05424277 -0.05636841 -0.05959303 -0.06152701 -0.0650255  -0.06853498 -0.07183089 -0.07455239 -0.08084318 -0.08556128 -0.08882561 -0.08986392 -0.08958492 -0.08221491], 21.05, 22.06, False
2023/06/15 19:00:02.807, 376430897, [0.64820444 0.63837083 0.63038748 0.61959408 0.6091723  0.59308398 0.59893033 0.59400014 0.57684165 0.57019501 0.56916607 0.54946886 0.54979546 0.54229594 0.53733303 0.53121201 0.52335138 0.52158134 0.51686887 0.51367394 0.50903703 0.50583994 0.50022836 0.49791132 0.49374567 0.48992737 0.48655894 0.48360359 0.48266955 0.47777108 0.47502328 0.47047828 0.46729301 0.46484758 0.46167082 0.45853504 0.45607462 0.45363504 0.45112968 0.44900976 0.44638434 0.44542936 0.4436428  0.43835022 0.4381313  0.43212706 0.43099764 0.42892498 0.42745429 0.42662344 0.42430999 0.42303271 0.42291822 0.42175973 0.42071402 0.41900149 0.41755073 0.41634211 0.41500525 0.41411605 0.4114533  0.41054858 0.40819787 0.40643869 0.40325408 0.40091199 0.39914117 0.39846381 0.39676287 0.39631538 0.39367212 0.39273016 0.3899749  0.38649973 0.38560392 0.382028   0.37907548 0.37866794 0.37376299 0.36895041 0.36839072 0.3572994  0.35214266 0.34892417 0.34598626 0.34639448], [ 0.12186354  0.10544129  0.11009851  0.11300288  0.09794297  0.09570659  0.09385743  0.08873762  0.08410471  0.0761496   0.07085005  0.06722877  0.06061003  0.05602951  0.0523721   0.04667614  0.04482267  0.0393253   0.03697281  0.03254088  0.02827784  0.02464538  0.02032198  0.01685734  0.01270568  0.0090456   0.00480349  0.00188361 -0.00152146 -0.00479042 -0.00740988 -0.01000809 -0.01240172 -0.01439797 -0.01672955 -0.01836479 -0.01987368 -0.0221737  -0.02382076 -0.02516849 -0.02580789 -0.02663213 -0.02732547 -0.02853166 -0.02938005 -0.02625542 -0.02755853 -0.02888743 -0.02997175 -0.03193896 -0.03348356 -0.03395925 -0.03467201 -0.03538896 -0.03560374 -0.03635059 -0.0368553  -0.03732227 -0.03824988 -0.03880097 -0.03956583 -0.04030642 -0.0408975  -0.04048321 -0.04018281 -0.04013548 -0.04020446 -0.04145334 -0.0424685  -0.04498434 -0.04780063 -0.05004789 -0.05162342 -0.05412218 -0.05726174 -0.05985059 -0.06358985 -0.0683049  -0.07162295 -0.07538359 -0.08081693 -0.0859433  -0.08883737 -0.08883632 -0.08953119 -0.08177316], 21.05, 22.06, False
2023/06/15 19:00:03.062, 376431146, [0.63950826 0.62488856 0.61991185 0.61728504 0.60205218 0.59398713 0.59009048 0.58259162 0.58007567 0.57474023 0.56063295 0.56213995 0.5522215  0.54779505 0.54566637 0.53580499 0.53407508 0.52794107 0.52460302 0.51927547 0.51487246 0.51264868 0.50419968 0.50246553 0.49586763 0.49200965 0.48742227 0.48471351 0.47903782 0.47562778 0.47296906 0.46880201 0.4671436  0.46351059 0.45949485 0.45714086 0.45554445 0.45312858 0.45077611 0.44861504 0.44634974 0.44517705 0.4444292  0.43967134 0.43939988 0.42796001 0.42592738 0.42299993 0.42028669 0.41778043 0.4155743  0.41345003 0.41323014 0.41195878 0.41074768 0.41006831 0.40927148 0.40819697 0.4066561  0.40618861 0.40435424 0.40308264 0.40040452 0.39940157 0.39696009 0.39577887 0.39481237 0.39398047 0.39352193 0.39293186 0.39054432 0.38907992 0.38580903 0.38177114 0.37998498 0.3770481  0.37420161 0.37167097 0.36623456 0.36240958 0.36103058 0.35375508 0.34820337 0.34310007 0.34409704 0.34550397], [ 0.11161213  0.11061101  0.1107961   0.10508191  0.10198092  0.09314934  0.09610335  0.08675176  0.08410113  0.07460312  0.07084605  0.06576718  0.05929637  0.05862983  0.05279269  0.04803081  0.04360175  0.03919803  0.03639493  0.03201883  0.02807716  0.02434034  0.02056189  0.01613691  0.01269331  0.0076235   0.00480468  0.0022458  -0.00193092 -0.0049409  -0.00774613 -0.01070151 -0.01276217 -0.01512867 -0.01704317 -0.01833351 -0.01993789 -0.02194239 -0.02334298 -0.02424858 -0.02573561 -0.02645346 -0.02758178 -0.02853336 -0.02889958 -0.02445301 -0.02584578 -0.02731144 -0.02880992 -0.02993864 -0.03109617 -0.03183852 -0.03234729 -0.0328709  -0.03341799 -0.03413506 -0.03496189 -0.035647   -0.03630028 -0.0369676  -0.03784667 -0.03827927 -0.0393021  -0.03993618 -0.03997361 -0.04033116 -0.04058053 -0.04172346 -0.042984   -0.04475124 -0.04734319 -0.04997256 -0.05206534 -0.0544094  -0.05696454 -0.05879456 -0.06262857 -0.06699445 -0.06998883 -0.07383611 -0.07815614 -0.08367311 -0.08751217 -0.08827542 -0.08678282 -0.08029076], 21.05, 22.06, False
2023/06/15 19:00:03.318, 376431396, [0.65309983 0.61744857 0.62645771 0.62074949 0.5867753  0.594007   0.59409318 0.58183484 0.57368946 0.56495221 0.55546746 0.55032506 0.5429295  0.53462294 0.53395139 0.52455991 0.51708627 0.5169897  0.50810569 0.50720575 0.50327362 0.49910419 0.49490299 0.49044873 0.48632596 0.48428145 0.47860659 0.47776303 0.47357184 0.47026432 0.46857929 0.46332151 0.46162504 0.45890052 0.45625427 0.45256783 0.45119911 0.44936523 0.44783353 0.44549769 0.44373913 0.44114839 0.44085204 0.43763069 0.43619007 0.43028617 0.42760392 0.42566185 0.42267095 0.41962411 0.41746076 0.4157959  0.41516509 0.41418771 0.41305035 0.41288929 0.41271154 0.41183309 0.41115788 0.40994877 0.40838538 0.40680383 0.40550501 0.40449379 0.40108709 0.400778   0.39822223 0.39663213 0.39628053 0.39511214 0.39338061 0.3918616  0.38829417 0.38509218 0.38297007 0.37993913 0.3776673  0.3743104  0.36926892 0.36472989 0.3618794  0.35331548 0.3482034  0.34432684 0.34483374 0.34853287], [ 0.12184728  0.11422562  0.11459915  0.10443518  0.09964673  0.10029473  0.09247481  0.08872925  0.08197385  0.07956436  0.07189473  0.06668036  0.06010768  0.05793844  0.0534354   0.04763938  0.04518236  0.04030004  0.03607586  0.03372241  0.02827505  0.02507247  0.0210742   0.01649376  0.01313725  0.00884     0.00555539  0.00152422 -0.00145149 -0.00466299 -0.00741339 -0.01070332 -0.01255191 -0.01511891 -0.01680048 -0.01833577 -0.01978514 -0.02141786 -0.0223405  -0.0229214  -0.02382749 -0.0249316  -0.02581862 -0.02645108 -0.02727177 -0.02641296 -0.02764384 -0.02893623 -0.03048941 -0.03233705 -0.03351723 -0.03439634 -0.0350119  -0.03542288 -0.0360718  -0.03668862 -0.03698139 -0.03749121 -0.0386854  -0.03883313 -0.03965545 -0.0403906  -0.0407975  -0.04161527 -0.04173734 -0.04174986 -0.04229472 -0.04312468 -0.04446495 -0.04663171 -0.04876844 -0.05169786 -0.0533419  -0.05589652 -0.05931747 -0.06165669 -0.06435128 -0.06785239 -0.07162686 -0.07484539 -0.07918104 -0.08482955 -0.08878562 -0.08831251 -0.08785591 -0.08150905], 21.06, 22.05, False
