time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/01 12:00:00.706, 159751436, [1.33182905 1.30672204 1.27728465 1.28846634 1.2644473  1.24697091 1.23842119 1.2331012  1.20454771 1.20696405 1.20449773 1.19030122 1.17421139 1.16054742 1.15303724 1.13320407 1.12665348 1.11366523 1.10677875 1.09156198 1.09070627 1.07420659 1.06917861 1.05150373 1.04443471 1.03334327 1.02156608 1.01168022 1.00043983 0.98958714 0.98089158 0.97088695 0.96328162 0.95687585 0.94697392 0.94088777 0.93030145 0.9281599  0.9179999  0.90852355 0.90215313 0.8922938  0.88591226 0.88008652 0.87057695 0.85539099 0.84783927 0.84111436 0.83425964 0.82836101 0.82170591 0.81604133 0.81123289 0.80709687 0.80313497 0.79876211 0.79577025 0.79145621 0.78599138 0.78078849 0.77556114 0.77054038 0.76569212 0.76066793 0.75634817 0.7537792  0.75338904 0.74969017 0.74870024 0.74577679 0.74134505 0.73486227 0.72964976 0.72156127 0.71765966 0.7109207  0.70614414 0.69935764 0.69051896 0.68331621 0.67415855 0.66310485 0.6518045  0.64448876 0.63980057 0.63728398], [ 0.19900853  0.190043    0.18575309  0.18062998  0.17688469  0.17421263  0.17749557  0.16923201  0.16374277  0.15848044  0.15274339  0.14687405  0.14388287  0.13470081  0.1316026   0.12475337  0.12140388  0.11511285  0.11039695  0.10389563  0.09703622  0.09223671  0.08649052  0.08085811  0.07381838  0.06794748  0.06117337  0.05497208  0.04930775  0.04445843  0.03885693  0.03343002  0.02912576  0.0249205   0.02099102  0.01786415  0.01464653  0.01103448  0.00784197  0.00551919  0.00282971  0.00151681 -0.00084044 -0.00253101 -0.00318696 -0.00088856 -0.00263979 -0.00457297 -0.00650323 -0.00897331 -0.01139759 -0.01233078 -0.01282892 -0.01312117 -0.0133311  -0.01378302 -0.01419671 -0.01504287 -0.01625226 -0.01658873 -0.01713494 -0.01772297 -0.01774081 -0.01746731 -0.01602367 -0.01521117 -0.01557178 -0.01690031 -0.01948072 -0.02245745 -0.02566585 -0.0291754  -0.03187716 -0.03536837 -0.03894166 -0.04206512 -0.04727743 -0.05047044 -0.05579412 -0.06197424 -0.06810184 -0.07882473 -0.08615055 -0.08964558 -0.09106136 -0.08473874], 19.70, 20.57, False
2023/07/01 12:00:00.962, 159751687, [1.39782353 1.33621295 1.33821056 1.32630914 1.29481808 1.28987099 1.28785932 1.25746423 1.26132018 1.23830527 1.24352057 1.22269684 1.21078149 1.2012169  1.18836904 1.17991915 1.17267861 1.15901012 1.15520115 1.13598213 1.13536412 1.11936197 1.11319821 1.09635038 1.09179156 1.07912781 1.06950068 1.06159806 1.05109868 1.04249928 1.03475162 1.0251128  1.01768831 1.0108613  1.00174224 0.99436953 0.98491225 0.98195122 0.97241342 0.96265622 0.95682352 0.94567032 0.94091439 0.93214076 0.92281567 0.90620543 0.89985584 0.89275314 0.88522726 0.87967215 0.87260043 0.86641717 0.86120476 0.85567787 0.85153014 0.84647958 0.8417491  0.83700947 0.83186971 0.82688935 0.82206211 0.8168994  0.81216208 0.8067754  0.80185143 0.79870789 0.79648941 0.79427374 0.79142083 0.78799411 0.7815523  0.77653326 0.7707889  0.76251348 0.75763855 0.749966   0.74374838 0.73644168 0.72898101 0.72033826 0.71237239 0.69991877 0.68803174 0.68161421 0.67657955 0.67559262], [ 1.99020882e-01  2.00675042e-01  1.91827061e-01  1.89896561e-01  1.88370597e-01  1.86783146e-01  1.77500484e-01  1.76984438e-01  1.65772147e-01  1.57799118e-01  1.52134175e-01  1.50926481e-01  1.46040540e-01  1.38168577e-01  1.33096862e-01  1.29719479e-01  1.23925503e-01  1.18110078e-01  1.11509699e-01  1.06629709e-01  9.95423125e-02  9.34436848e-02  8.70435856e-02  8.19153467e-02  7.59630512e-02  7.01069418e-02  6.36009423e-02  5.61973029e-02  5.05482907e-02  4.47082617e-02  3.95681406e-02  3.43208775e-02  2.99682666e-02  2.59832889e-02  2.21080475e-02  1.78270871e-02  1.46476512e-02  1.18985853e-02  1.00838097e-02  8.42442816e-03  6.20797451e-03  3.22515361e-03 -2.66003683e-04 -2.20115724e-03 -3.03390632e-03  2.08545187e-03  1.51657141e-04 -1.39285413e-03 -4.03773004e-03 -6.31159924e-03 -8.10721111e-03 -9.56718338e-03 -1.01076563e-02 -1.02460055e-02 -1.09374370e-02 -1.16919444e-02 -1.25230575e-02 -1.31904176e-02 -1.40236305e-02 -1.47521639e-02 -1.50356429e-02 -1.54889951e-02 -1.55144898e-02 -1.50729382e-02 -1.39271139e-02 -1.31051910e-02 -1.29138365e-02 -1.41916115e-02 -1.68418638e-02 -2.03664686e-02 -2.38060426e-02 -2.77277806e-02 -3.03718942e-02 -3.41354733e-02 -3.79086284e-02 -4.14942521e-02 -4.50572299e-02 -4.97115384e-02 -5.62159859e-02 -6.14171844e-02 -6.80528404e-02 -7.80603910e-02 -8.56922879e-02 -8.87380293e-02 -9.04377008e-02 -8.48721917e-02], 19.70, 20.57, False
2023/07/01 12:00:01.202, 159751937, [1.35538296 1.33696776 1.30074195 1.31026259 1.28128205 1.26909537 1.25414353 1.26093236 1.23903354 1.22639231 1.22169139 1.19908556 1.19923721 1.18140458 1.17179216 1.15988162 1.14755293 1.14184261 1.13152265 1.11734233 1.11540184 1.10379095 1.09437446 1.07992851 1.0714713  1.06272727 1.05013281 1.04120898 1.02961074 1.02283587 1.014056   1.00321972 0.99536038 0.98983354 0.98037182 0.97238754 0.96186204 0.95840689 0.9490396  0.93968534 0.93442046 0.92356375 0.92017891 0.90919934 0.90225468 0.90062311 0.89366668 0.88781277 0.88003706 0.87371727 0.86682787 0.8601376  0.85501366 0.85001731 0.84637289 0.84159417 0.83716987 0.83261084 0.82686281 0.82234272 0.81682495 0.81172387 0.80686255 0.80119422 0.79618113 0.79496606 0.79180356 0.78862162 0.78657455 0.78086502 0.77495393 0.76872679 0.76077635 0.75309166 0.74552701 0.73918978 0.73422539 0.72487767 0.72019816 0.70881039 0.70177755 0.68729651 0.67551861 0.67068862 0.66393369 0.66026354], [ 0.18399125  0.19616782  0.18725339  0.18130751  0.18493579  0.17722217  0.17486904  0.1692342   0.16652897  0.15459542  0.15274478  0.14715049  0.14097843  0.13624507  0.12968801  0.12436032  0.12044262  0.11581977  0.10944247  0.10362315  0.09755851  0.09236863  0.08612496  0.07950379  0.07299672  0.06683728  0.06086934  0.05581394  0.04922089  0.04379299  0.03833536  0.03372724  0.02871624  0.0241235   0.02092232  0.01755054  0.01432225  0.01115748  0.00778866  0.00557823  0.00348819  0.00174112 -0.0003208  -0.00196198 -0.00253585  0.00108    -0.00027204 -0.00275736 -0.00497656 -0.00681474 -0.00906757 -0.01014909 -0.01085746 -0.01129736 -0.01185534 -0.01249986 -0.01322555 -0.01380981 -0.01446769 -0.01551631 -0.01623771 -0.01676551 -0.0167544  -0.01646548 -0.01499527 -0.01418273 -0.0137742  -0.01528373 -0.01780609 -0.02089887 -0.0241466  -0.02776801 -0.03118699 -0.0342343  -0.03835142 -0.04130278 -0.0463769  -0.04977504 -0.05528219 -0.06115984 -0.06800671 -0.07844262 -0.08525178 -0.08927832 -0.09054174 -0.08401676], 19.70, 20.56, False
2023/07/01 12:00:01.458, 159752186, [1.32400489 1.29484694 1.29853736 1.28018796 1.26330594 1.2548228  1.23449395 1.23656717 1.22297137 1.20785487 1.20337332 1.18698155 1.17421236 1.16486245 1.16183614 1.14293717 1.13479845 1.12778858 1.11796717 1.10652525 1.10645042 1.09239225 1.08422638 1.07481173 1.06731014 1.06117725 1.05163208 1.04518636 1.04226137 1.03984279 1.03430377 1.02558217 1.01565638 1.01034079 0.99801432 0.98981118 0.97617575 0.96867927 0.96059653 0.95013457 0.9451879  0.93541631 0.93079345 0.92085921 0.91429281 0.91062842 0.90106684 0.89213737 0.88373599 0.87545413 0.86913597 0.86254281 0.8568359  0.85217098 0.84761515 0.84240482 0.83707789 0.83178307 0.82531296 0.82061245 0.81616756 0.81086288 0.80647048 0.80111274 0.7959702  0.79386233 0.79132197 0.787742   0.78549098 0.77968659 0.77437755 0.76718239 0.76123958 0.75356843 0.74715227 0.74150326 0.7367668  0.72978394 0.72460939 0.71715281 0.71113173 0.69910332 0.6865552  0.68396343 0.67839326 0.67327778], [ 1.98125857e-01  1.90031196e-01  1.81918347e-01  1.78014686e-01  1.80308277e-01  1.80747817e-01  1.73912543e-01  1.66924584e-01  1.68543612e-01  1.57791259e-01  1.52433358e-01  1.44969218e-01  1.42425720e-01  1.36005974e-01  1.31597880e-01  1.25876503e-01  1.21400603e-01  1.15280744e-01  1.10548502e-01  1.05206082e-01  9.80751082e-02  9.31771540e-02  8.58757502e-02  8.02800885e-02  7.45301780e-02  6.82516326e-02  6.15861029e-02  5.65695122e-02  4.95704502e-02  4.38746361e-02  3.84017918e-02  3.36460035e-02  2.84533165e-02  2.47725983e-02  2.13094117e-02  1.74816655e-02  1.44142704e-02  1.14332041e-02  8.49503008e-03  5.89240359e-03  4.00802614e-03  1.92625323e-03  1.90166638e-05 -1.44844357e-03 -2.32181504e-03 -3.77825507e-05 -1.71717565e-03 -3.40348848e-03 -5.46242747e-03 -7.66641648e-03 -1.04823775e-02 -1.12626113e-02 -1.17754309e-02 -1.24331830e-02 -1.30223668e-02 -1.33921603e-02 -1.39814571e-02 -1.49610000e-02 -1.54901648e-02 -1.59993333e-02 -1.67192118e-02 -1.72115176e-02 -1.71646618e-02 -1.69230561e-02 -1.56269974e-02 -1.49881922e-02 -1.39892347e-02 -1.55810802e-02 -1.78635377e-02 -2.14503590e-02 -2.48132918e-02 -2.85758362e-02 -3.14909685e-02 -3.47231186e-02 -3.77645505e-02 -4.14324173e-02 -4.58378719e-02 -4.98354673e-02 -5.59085282e-02 -6.05689662e-02 -6.73775499e-02 -7.76735189e-02 -8.44171349e-02 -8.92131978e-02 -9.04439290e-02 -8.46065684e-02], 19.71, 20.56, False
2023/07/01 12:00:01.714, 159752436, [1.36327011 1.32942704 1.31981722 1.29810083 1.30544175 1.26563575 1.26945893 1.26093067 1.22708265 1.23126025 1.22599606 1.20730734 1.19569565 1.18441768 1.1730009  1.16506179 1.15696178 1.14614058 1.13845215 1.12070676 1.11939885 1.10379009 1.09851938 1.08241227 1.07603617 1.06514562 1.05588814 1.04647292 1.03631423 1.02752187 1.0183282  1.01019832 1.00226521 0.99568306 0.98480921 0.97871768 0.96861541 0.96585007 0.95773946 0.9497573  0.94552503 0.93612467 0.93321405 0.92610112 0.9196002  0.92182625 0.91473852 0.90753685 0.9001867  0.89334295 0.88625326 0.87987442 0.87492882 0.86907131 0.86428561 0.85933939 0.85380311 0.8486822  0.84190356 0.8360344  0.83026865 0.82319504 0.81793913 0.81254417 0.80656967 0.80371083 0.80104597 0.79834369 0.79721557 0.79325223 0.78776849 0.78262743 0.77725498 0.76837809 0.7640805  0.75785012 0.75233309 0.74558148 0.73721838 0.72791045 0.7197247  0.70467928 0.69563386 0.68637055 0.68126225 0.67626025], [ 0.19903941  0.18476115  0.18652602  0.19057071  0.17809183  0.17829765  0.17535119  0.16966602  0.16653811  0.15671643  0.15089977  0.14418472  0.14173832  0.13386536  0.12969431  0.12476139  0.11829649  0.11388145  0.10976746  0.10248612  0.09708062  0.09216288  0.08643484  0.07957822  0.07299995  0.06704646  0.06176105  0.05534804  0.04948935  0.04388831  0.03833829  0.03309242  0.02881501  0.02501928  0.02104631  0.01789536  0.01422624  0.0113154   0.00820534  0.00490998  0.00290356  0.00099424 -0.00062065 -0.0023503  -0.00332838  0.00144852 -0.00052989 -0.00246661 -0.00488468 -0.00724314 -0.00945949 -0.01053443 -0.01146962 -0.01145372 -0.0121332  -0.01268335 -0.01319091 -0.0140352  -0.01442288 -0.01523928 -0.01638286 -0.01657631 -0.01621786 -0.01565562 -0.01447809 -0.01396432 -0.01338731 -0.01443097 -0.0180438  -0.02107819 -0.02507273 -0.02844865 -0.03174828 -0.03455506 -0.03893828 -0.04174433 -0.04616399 -0.0505285  -0.05559042 -0.06085907 -0.06834283 -0.07764974 -0.08573304 -0.09024865 -0.09053676 -0.08466376], 19.69, 20.57, False
2023/07/01 12:00:01.954, 159752687, [1.30154506 1.31073866 1.2810796  1.26934368 1.25666642 1.24201608 1.2319145  1.21465466 1.21207807 1.19849295 1.18337474 1.17547329 1.16797659 1.15156656 1.14555337 1.1312315  1.11935397 1.11492572 1.10700899 1.09176946 1.0881436  1.0780508  1.07100569 1.05957141 1.05358533 1.04763877 1.03751488 1.03339964 1.02223905 1.01807555 1.01175674 1.00512382 0.99941792 0.99542576 0.98764203 0.98188967 0.97411276 0.97271883 0.96434595 0.95473453 0.9494378  0.938499   0.93475301 0.92337022 0.91582875 0.88695676 0.88010445 0.87272839 0.86256343 0.85524906 0.8469738  0.83943853 0.83401943 0.82867978 0.82322823 0.81745664 0.81223451 0.80632598 0.79989332 0.79514317 0.78945732 0.78446606 0.77986689 0.77445273 0.76927755 0.76607006 0.7625353  0.75910731 0.75621651 0.75299158 0.74836025 0.74074216 0.73571475 0.72683711 0.72172306 0.71414558 0.70839047 0.69935319 0.69231427 0.6808726  0.67301493 0.65990017 0.64377637 0.64033725 0.63449326 0.62983405], [ 0.2113993   0.19085449  0.1932853   0.17869323  0.18433725  0.17774458  0.17438867  0.17237266  0.16209624  0.15704795  0.15089005  0.14579736  0.13882306  0.13408741  0.12915336  0.12369351  0.12039668  0.11352698  0.10785504  0.10406533  0.09731372  0.09181553  0.0851429   0.08046617  0.07321103  0.06792363  0.06115884  0.05533614  0.04983738  0.04421544  0.03740342  0.03366338  0.02883004  0.02465233  0.02083447  0.01686395  0.01418828  0.01109527  0.00802728  0.00518801  0.00272832  0.00108318 -0.0005365  -0.00252688 -0.00296471  0.00027977 -0.00097881 -0.00311522 -0.00491794 -0.00693197 -0.00866015 -0.00977627 -0.01021557 -0.01056806 -0.01056953 -0.01163311 -0.01204976 -0.01289078 -0.01363661 -0.01421508 -0.0144902  -0.0151202  -0.01503871 -0.01428888 -0.01287547 -0.01242355 -0.0122104  -0.01306235 -0.01601373 -0.01913395 -0.02283707 -0.02610163 -0.0294619  -0.03258761 -0.03629895 -0.0400347  -0.04437032 -0.04808701 -0.053403   -0.05904281 -0.06664959 -0.07573405 -0.08441607 -0.08780231 -0.08935432 -0.08364153], 19.70, 20.56, False
2023/07/01 12:00:02.210, 159752937, [1.32657914 1.26625035 1.27452639 1.24695647 1.24600144 1.22688001 1.21758798 1.20505795 1.19002917 1.18615054 1.17778972 1.16679728 1.14955601 1.13852329 1.13169844 1.12290315 1.10769217 1.09658151 1.09345094 1.0743828  1.07463816 1.0600369  1.05348878 1.03890107 1.03179636 1.0236486  1.01205694 1.00329398 0.99417238 0.98610986 0.97615891 0.96809258 0.95912735 0.9536309  0.94395415 0.9379559  0.92807169 0.92516665 0.91616908 0.906006   0.90158552 0.89317006 0.88583959 0.87939156 0.87141489 0.86786223 0.86096619 0.8534531  0.84559981 0.83856799 0.83129062 0.8241942  0.81929086 0.81403376 0.80805482 0.80229303 0.79765384 0.79394311 0.78848919 0.78391738 0.77891442 0.77293846 0.76786778 0.76309357 0.75802354 0.75447519 0.75140951 0.74791127 0.74649203 0.7414665  0.73550556 0.72953934 0.72175852 0.71308667 0.70763939 0.70036321 0.69519557 0.68581745 0.67914987 0.66963477 0.66303197 0.6518761  0.63911097 0.63101018 0.63045852 0.62693148], [ 1.91040122e-01  1.90023329e-01  1.81908637e-01  1.89870946e-01  1.78063769e-01  1.73661864e-01  1.74854291e-01  1.64620682e-01  1.66135919e-01  1.58472583e-01  1.52430581e-01  1.46866147e-01  1.41723471e-01  1.33615937e-01  1.31063431e-01  1.23491140e-01  1.18285581e-01  1.15811410e-01  1.08960991e-01  1.02473191e-01  9.72089266e-02  9.16291511e-02  8.58736909e-02  7.97280984e-02  7.34572745e-02  6.78180737e-02  6.15584197e-02  5.55300877e-02  4.94820326e-02  4.37948685e-02  3.91794214e-02  3.34430096e-02  2.89371642e-02  2.48922831e-02  2.17236168e-02  1.78229492e-02  1.40582598e-02  1.07852987e-02  8.10645821e-03  5.66774946e-03  3.71344300e-03  1.88870803e-03 -3.36130678e-05 -1.38194535e-03 -2.75672784e-03  3.87125773e-04 -1.19607894e-03 -3.10416231e-03 -5.38907011e-03 -7.91264178e-03 -9.96144090e-03 -1.09861242e-02 -1.18185782e-02 -1.24346934e-02 -1.27018674e-02 -1.29798523e-02 -1.36114347e-02 -1.39577547e-02 -1.49391513e-02 -1.57177542e-02 -1.64507574e-02 -1.68765549e-02 -1.67683609e-02 -1.66282431e-02 -1.56761567e-02 -1.45691805e-02 -1.40619985e-02 -1.54150576e-02 -1.79972847e-02 -2.10866341e-02 -2.48147929e-02 -2.83156646e-02 -3.08175902e-02 -3.44349888e-02 -3.88159540e-02 -4.10533162e-02 -4.54822744e-02 -5.03608945e-02 -5.47637966e-02 -6.05318604e-02 -6.76489527e-02 -7.76544692e-02 -8.57436948e-02 -8.97890198e-02 -9.10675841e-02 -8.54658505e-02], 19.71, 20.56, False
2023/07/01 12:00:02.450, 159753186, [1.38058213 1.32711257 1.33821056 1.31418846 1.2913827  1.28242096 1.26552783 1.2633139  1.25581811 1.23370166 1.2305546  1.20963068 1.1975636  1.18947527 1.17073836 1.16153395 1.14657516 1.14094856 1.12699601 1.10968005 1.10711703 1.09334905 1.08326267 1.06831284 1.05705354 1.05004457 1.03607806 1.02772198 1.01817154 1.01020299 0.99949028 0.99164286 0.98295044 0.97720737 0.9685595  0.96142528 0.95321834 0.94999011 0.94073091 0.93253463 0.92629573 0.91577345 0.91317917 0.90379697 0.89750403 0.86989337 0.86446136 0.85873247 0.8530123  0.84795804 0.84266459 0.838015   0.83518318 0.83116929 0.82754982 0.82338166 0.81942194 0.81556499 0.81092869 0.80742075 0.8040092  0.80007812 0.79574001 0.7917308  0.78698161 0.78427934 0.78183681 0.77887199 0.77685835 0.77270146 0.76678304 0.76091459 0.75415031 0.74565449 0.73965046 0.7337194  0.72726076 0.72063713 0.71195227 0.70268598 0.69722522 0.68152556 0.67076184 0.66739216 0.65676615 0.65605656], [ 0.18488659  0.19698177  0.17737902  0.17735665  0.17748741  0.18129232  0.16866514  0.17008193  0.15970081  0.15494063  0.14595657  0.14552837  0.1402817   0.13386055  0.12968958  0.12389738  0.1209952   0.11441023  0.10849427  0.10377318  0.09731833  0.09202901  0.08722731  0.07969033  0.0739283   0.06759878  0.06206332  0.05524699  0.04992937  0.04397077  0.03871951  0.03394618  0.02888786  0.02494524  0.02165848  0.01815951  0.01471181  0.01159162  0.00799644  0.00547222  0.00344545  0.00192886 -0.00040861 -0.00182056 -0.0028171   0.00150767 -0.00019728 -0.00229135 -0.00427102 -0.00649787 -0.00857277 -0.0091483  -0.01039104 -0.01074198 -0.01119945 -0.01180611 -0.01218117 -0.01279525 -0.01376092 -0.01421234 -0.01490516 -0.01502851 -0.01527965 -0.01433172 -0.01331845 -0.01273335 -0.0122177  -0.01345761 -0.0160768  -0.01920043 -0.02321649 -0.02621939 -0.02943288 -0.03277595 -0.03629625 -0.03952556 -0.04346696 -0.04819714 -0.05307504 -0.05903924 -0.06562551 -0.07495151 -0.0835435  -0.08729348 -0.08872769 -0.08356777], 19.70, 20.56, False
2023/07/01 12:00:02.706, 159753436, [1.31707906 1.26800103 1.2679433  1.25985683 1.22129032 1.21853264 1.22151137 1.20199507 1.19544097 1.18133972 1.16874937 1.15300132 1.14646672 1.13256914 1.12360245 1.10856403 1.10126039 1.0893666  1.07970905 1.06525045 1.05988584 1.048244   1.03878941 1.026183   1.02283939 1.01224031 1.00341398 0.99389755 0.98393814 0.97681085 0.9693674  0.9596059  0.95205702 0.9462213  0.93638748 0.93127234 0.92112625 0.91901559 0.91020088 0.90329351 0.89847725 0.89066967 0.88929565 0.88424368 0.87745278 0.89971568 0.89214992 0.88457498 0.87722324 0.8704671  0.86391843 0.85836647 0.85375829 0.84795622 0.84331527 0.83846375 0.83358849 0.82946837 0.8237285  0.81865983 0.81374136 0.8079537  0.80365571 0.79917208 0.79530536 0.792481   0.79009108 0.78687101 0.78484602 0.78025389 0.77512763 0.7688142  0.76351167 0.75540177 0.75041877 0.7433467  0.73836071 0.73149093 0.72286885 0.71273641 0.70729515 0.69203843 0.68128398 0.67459685 0.66799721 0.66617293], [ 0.19899618  0.19085449  0.1819232   0.18196896  0.17747619  0.17774458  0.16817749  0.16735114  0.15969167  0.15670543  0.14934594  0.14389768  0.14052726  0.1364728   0.12829728  0.12455289  0.12080709  0.11581559  0.1105548   0.1050589   0.0984955   0.0932297   0.08728434  0.08101626  0.0759269   0.06903529  0.0632792   0.05685447  0.05098671  0.04421544  0.03878601  0.03416144  0.02929493  0.02532913  0.02217493  0.01795771  0.01490614  0.01124939  0.00837547  0.006316    0.00350041  0.00175897 -0.00042812 -0.0018388  -0.00265359 -0.00170059 -0.003338   -0.00516591 -0.00717545 -0.00967744 -0.01141148 -0.01230116 -0.01289276 -0.01298085 -0.01341793 -0.01346402 -0.01445483 -0.01484406 -0.0154561  -0.01629021 -0.01758001 -0.01765345 -0.01747139 -0.01678348 -0.01542655 -0.01478216 -0.01410991 -0.0159896  -0.01794062 -0.02160215 -0.02509369 -0.02881552 -0.03147884 -0.03520803 -0.03852846 -0.04200267 -0.04631772 -0.05047768 -0.055023   -0.0604903  -0.06798602 -0.07727024 -0.08529907 -0.08985501 -0.09002718 -0.08436184], 19.70, 20.56, False
2023/07/01 12:00:02.962, 159753687, [1.30930989 1.31668015 1.27727828 1.27310979 1.26835783 1.24594202 1.2449513  1.23310036 1.22262734 1.21085573 1.19618274 1.19096704 1.17234376 1.16223152 1.1530362  1.14323287 1.13409908 1.12286386 1.11427138 1.10002434 1.09581801 1.08363752 1.07768626 1.06146645 1.05304882 1.04208038 1.03064397 1.0223964  1.00746556 1.00014642 0.9894183  0.97853614 0.96960262 0.96221365 0.95225703 0.94595765 0.93373111 0.93084445 0.92221745 0.9141972  0.90839109 0.8996834  0.89706414 0.89087821 0.88365148 0.8636374  0.85696935 0.85075045 0.84355299 0.83713271 0.82953824 0.82362312 0.81819844 0.81325154 0.80905904 0.80460278 0.80054005 0.79624915 0.7903434  0.78475477 0.78086553 0.77615942 0.7710045  0.76578625 0.76063596 0.75842191 0.75597371 0.75263262 0.75105    0.74624327 0.74102301 0.7354391  0.73029351 0.72145539 0.71893588 0.70998944 0.70423057 0.69624293 0.68775497 0.67854059 0.67173119 0.6559784  0.64503523 0.64169296 0.63490196 0.63758527], [ 0.21142399  0.1839206   0.19182706  0.17996197  0.18493859  0.17067754  0.17129412  0.1692364   0.16615191  0.15779912  0.15274617  0.14660215  0.14458732  0.1377879   0.13043393  0.12541887  0.12140606  0.11635492  0.11023905  0.10578369  0.09916077  0.0933129   0.0874721   0.08090525  0.07464246  0.06891501  0.06076003  0.05609881  0.04948587  0.04388578  0.0377896   0.03385131  0.02929804  0.02516187  0.02083679  0.01744643  0.01425863  0.01066544  0.00814356  0.00611877  0.00330957  0.00161036 -0.00037439 -0.00182056 -0.0028171   0.001666    0.00047997 -0.00167567 -0.00387428 -0.00586481 -0.00838908 -0.00927394 -0.01004993 -0.01013417 -0.0104618  -0.01111295 -0.01179957 -0.01237183 -0.01287651 -0.01373176 -0.01455673 -0.01430201 -0.01432953 -0.01400614 -0.0129941  -0.01165623 -0.01203514 -0.01334215 -0.01629386 -0.0193697  -0.02270129 -0.02607865 -0.02913206 -0.0322606  -0.03647133 -0.03977691 -0.0444902  -0.04930742 -0.05376096 -0.05941417 -0.06693893 -0.07573005 -0.08394055 -0.08732834 -0.08883097 -0.08349947], 19.70, 20.56, False
