time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/07 15:57:16.431, 47559813, [0.81064769 0.81590515 0.82484943 0.80604006 0.80018018 0.79632857 0.78301622 0.78657044 0.77146483 0.77613221 0.76290211 0.75941358 0.74983082 0.7528516  0.74704898 0.73849177 0.73952322 0.7339263  0.73276897 0.72722919 0.71882583 0.72170196 0.71144176 0.71045406 0.70809454 0.7011991  0.70056622 0.69698166 0.69227531 0.69093044 0.68849313 0.68460499 0.68340492 0.67953002 0.67801375 0.67640257 0.67224696 0.67155735 0.66701593 0.66528919 0.66198494 0.65945014 0.65932312 0.6553996  0.65506835 0.64137733 0.63918813 0.63622917 0.63364605 0.63031954 0.62783477 0.62533903 0.6240138  0.62339588 0.62243415 0.62229224 0.62132195 0.62147875 0.6206253  0.61992344 0.61712476 0.61706617 0.61416541 0.61410097 0.61149421 0.61260036 0.6112187  0.61138425 0.60983522 0.60919302 0.60685763 0.60527392 0.60496049 0.60130165 0.60004076 0.59664161 0.59226894 0.58954133 0.58284187 0.57402226 0.5708649  0.55998112 0.54630588 0.54057756 0.54300775 0.54147403], [ 0.15116209  0.15511687  0.15751671  0.15064221  0.14808539  0.14681144  0.13997176  0.13836334  0.13155282  0.13146548  0.12325996  0.11883449  0.11394651  0.11039479  0.1036894   0.10009602  0.09545553  0.09073291  0.08567393  0.08156049  0.0761644   0.07151241  0.06683707  0.0625168   0.05802893  0.05247623  0.0480158   0.04364262  0.03881931  0.0355275   0.03095891  0.02785956  0.02452342  0.02150793  0.01907574  0.01626544  0.01447409  0.01211565  0.00986102  0.0083456   0.00630093  0.00503065  0.00445325  0.00366972  0.00254024  0.00481216  0.00284202  0.00188427 -0.00032529 -0.00215655 -0.0036945  -0.00429831 -0.0042153  -0.00432961 -0.00430544 -0.00435317 -0.00459951 -0.00488186 -0.00548407 -0.00553259 -0.00600211 -0.00595362 -0.00599068 -0.00498244 -0.00441397 -0.00309501 -0.00256119 -0.00398678 -0.0069433  -0.01037684 -0.01419616 -0.01797259 -0.02104579 -0.0250671  -0.02780154 -0.03150486 -0.03504096 -0.04117001 -0.04770238 -0.05297554 -0.06150692 -0.0702391  -0.07590559 -0.0788259  -0.07766109 -0.06969834], 19.67, 21.10, False
2023/06/07 15:57:16.687, 47560062, [0.84568892 0.81107131 0.82574256 0.81198802 0.8021225  0.79161437 0.78937383 0.79037453 0.78002098 0.77383182 0.76974265 0.7587918  0.75610649 0.7530964  0.74587864 0.7388905  0.73952322 0.73565602 0.73500581 0.72899767 0.72433362 0.72431971 0.71521231 0.71604979 0.71335282 0.70943947 0.70735336 0.70622285 0.70286723 0.70163761 0.6978436  0.69579046 0.69481614 0.69179901 0.69011123 0.68759531 0.68601831 0.68465175 0.68045711 0.67852127 0.67407106 0.67277562 0.67317219 0.66770447 0.66900365 0.64810735 0.64481562 0.64172195 0.64749536 0.64621055 0.64314042 0.63946788 0.63672829 0.63090554 0.62313662 0.62026835 0.6197608  0.61881062 0.61689903 0.61623308 0.61277707 0.6110255  0.60710339 0.60590626 0.6029355  0.60231983 0.60166734 0.60229856 0.60157288 0.60186557 0.60070509 0.60008107 0.5982748  0.59467544 0.59411635 0.58911204 0.59036578 0.58954542 0.5811218  0.57366478 0.56943584 0.55593509 0.54721168 0.53941923 0.53887056 0.54208142], [ 0.1644585   0.15066004  0.15751671  0.15011832  0.14505164  0.14638849  0.14198232  0.13658517  0.13502613  0.13146548  0.12449092  0.11922864  0.11610829  0.11195965  0.10666465  0.10291341  0.09854915  0.09562772  0.088898    0.08482978  0.07903753  0.07434742  0.06946948  0.06511927  0.06022762  0.05421611  0.04980114  0.04514474  0.0399082   0.03574746  0.03260093  0.02961203  0.02631127  0.02274377  0.02005722  0.01731369  0.01541844  0.01278786  0.01079837  0.00929041  0.00773153  0.00582128  0.0057038   0.0040962   0.00316138  0.00550805  0.00407625  0.00259054  0.00078631 -0.00107978 -0.00279307 -0.00382217 -0.00432829 -0.00490588 -0.00461596 -0.00470062 -0.00495652 -0.0052783  -0.00593128 -0.00598382 -0.00636186 -0.00628787 -0.00605162 -0.00536741 -0.00417177 -0.00299324 -0.00288728 -0.00399798 -0.00701846 -0.01069637 -0.01415702 -0.01839324 -0.02149985 -0.02510058 -0.02790733 -0.03168615 -0.03532406 -0.04111636 -0.04745301 -0.05339639 -0.06113935 -0.07098447 -0.07718406 -0.07920505 -0.07820646 -0.06963069], 19.67, 21.10, False
2023/06/07 15:57:16.927, 47560313, [0.84787437 0.81590415 0.83581172 0.81416513 0.80741835 0.80403019 0.80692217 0.80277002 0.7953669  0.78650907 0.78450863 0.77929315 0.77087497 0.76608151 0.76394295 0.75705693 0.75430052 0.74722165 0.74841998 0.74330579 0.73619487 0.735346   0.7268929  0.72315122 0.72033813 0.71643334 0.71433563 0.7116481  0.70738415 0.70343311 0.70161325 0.69816706 0.69682879 0.69409727 0.69241367 0.69024256 0.68730849 0.68636859 0.68173706 0.68062403 0.678328   0.67663685 0.6762281  0.67028963 0.66882375 0.64074291 0.63846017 0.6355617  0.63398887 0.63091301 0.62790962 0.62603911 0.62458078 0.62378714 0.62301325 0.62182748 0.62019463 0.61875728 0.61689879 0.61531452 0.61383067 0.61391401 0.61221203 0.6125968  0.60908206 0.6085551  0.60837809 0.60894988 0.61178723 0.61756397 0.61838405 0.62081127 0.62021468 0.61871134 0.61709721 0.61283805 0.61050588 0.60667838 0.60209554 0.59613349 0.59501882 0.58318136 0.57437593 0.56897998 0.57002896 0.56972027], [ 1.59390273e-01  1.59592355e-01  1.61454030e-01  1.53065343e-01  1.53233730e-01  1.46830374e-01  1.44008644e-01  1.37688958e-01  1.35999665e-01  1.32592238e-01  1.26962308e-01  1.21639339e-01  1.16881184e-01  1.11772306e-01  1.08008632e-01  1.00274902e-01  9.74299310e-02  9.38558064e-02  8.90438300e-02  8.39955852e-02  7.82755933e-02  7.39482108e-02  6.84746026e-02  6.42124358e-02  5.85826167e-02  5.37230705e-02  4.83824385e-02  4.45653089e-02  3.95269360e-02  3.56765571e-02  3.19970275e-02  2.88533033e-02  2.56785212e-02  2.28554112e-02  2.00220225e-02  1.71024537e-02  1.55030578e-02  1.29322201e-02  1.10448175e-02  9.35554772e-03  7.48629995e-03  5.89025208e-03  5.31341939e-03  4.08524013e-03  2.94297382e-03  4.90603299e-03  3.53180757e-03  2.01510249e-03  7.31747850e-05 -1.80591043e-03 -3.33702404e-03 -4.03610895e-03 -4.00671227e-03 -3.94724874e-03 -4.01227303e-03 -4.02220419e-03 -4.61454174e-03 -4.76148498e-03 -5.23526258e-03 -5.48863097e-03 -5.73690937e-03 -5.95786222e-03 -5.72352753e-03 -5.26615966e-03 -3.49455550e-03 -2.83079142e-03 -2.67216140e-03 -3.73656889e-03 -5.79467574e-03 -9.86681357e-03 -1.33965599e-02 -1.72623093e-02 -2.03770295e-02 -2.36229730e-02 -2.73584025e-02 -3.07141807e-02 -3.44366596e-02 -3.91088106e-02 -4.63567049e-02 -5.21196962e-02 -6.05294408e-02 -6.91153173e-02 -7.46502838e-02 -7.73743588e-02 -7.67153951e-02 -6.88592115e-02], 19.66, 21.10, False
2023/06/07 15:57:17.183, 47560562, [0.83695798 0.81208984 0.81541945 0.8111885  0.7973569  0.80577297 0.79518986 0.79515266 0.78426547 0.77881946 0.77797308 0.76552386 0.76021442 0.76132591 0.75366096 0.74652956 0.74768602 0.74388313 0.74021234 0.73830763 0.73266901 0.73272358 0.72403294 0.72292243 0.7188624  0.71534157 0.71195577 0.7092687  0.70476999 0.70308652 0.69972821 0.69510643 0.69327677 0.6900334  0.68794644 0.68667205 0.6832289  0.68278079 0.67924939 0.67775979 0.67429117 0.67270025 0.67302778 0.66702439 0.66759718 0.64900503 0.64661589 0.64400117 0.64126149 0.63898132 0.63670219 0.63397034 0.63247    0.63172205 0.63411837 0.63771068 0.63900988 0.6386013  0.63630498 0.63465324 0.630496   0.62773932 0.62252147 0.61784934 0.61256544 0.61159477 0.61077452 0.61092286 0.61101131 0.61356814 0.61234652 0.61060829 0.60937446 0.60398171 0.60222622 0.59545685 0.59117915 0.58893007 0.581777   0.57523351 0.57153274 0.55863917 0.55054522 0.54289572 0.54039095 0.54010689], [ 0.16070046  0.15957661  0.16029225  0.15701626  0.14762218  0.14724018  0.14437887  0.143707    0.13344999  0.12922601  0.12597875  0.11900143  0.11611126  0.110398    0.10527077  0.1020341   0.09805891  0.09207074  0.08784498  0.08324566  0.07863773  0.07376891  0.06990238  0.0651547   0.05999029  0.05391556  0.0488195   0.04489425  0.03999211  0.03560516  0.03212789  0.02885035  0.02534601  0.0224846   0.01952899  0.01737496  0.01480022  0.0127338   0.01077471  0.00924697  0.00735989  0.00624887  0.00577154  0.00424069  0.00397399  0.00752226  0.00632631  0.00485998  0.00284811  0.00097008 -0.00088346 -0.00145293 -0.00180206 -0.00161429 -0.00205876 -0.00249931 -0.00301613 -0.0026928  -0.00336643 -0.00395575 -0.00452978 -0.00460449 -0.00392257 -0.00347018 -0.00231098 -0.00093131 -0.00085152 -0.00236809 -0.0045931  -0.00838024 -0.01246245 -0.01684454 -0.01958138 -0.02288959 -0.02636111 -0.0295084  -0.03335078 -0.03911232 -0.04606373 -0.05194122 -0.05982008 -0.0691151  -0.07468475 -0.07789466 -0.07617501 -0.0676766 ], 19.67, 21.10, False
2023/06/07 15:57:17.423, 47560813, [0.81954907 0.81792852 0.79863068 0.8052354  0.79541563 0.78988862 0.78033963 0.77946495 0.76893498 0.76502806 0.75912963 0.75574926 0.74763833 0.74487574 0.74201162 0.73248696 0.73250022 0.72658518 0.72534385 0.72061342 0.71291533 0.71631807 0.70936564 0.70883109 0.70304781 0.70206687 0.69725434 0.69453211 0.69137391 0.68964047 0.68622082 0.68254959 0.68104765 0.67711546 0.67560023 0.67228727 0.66893695 0.66699838 0.66413641 0.66098322 0.65658508 0.65406963 0.65406633 0.64854212 0.64955055 0.65109626 0.64825123 0.64576698 0.64299717 0.64025002 0.637826   0.6354817  0.63473459 0.63369452 0.63358309 0.63219093 0.63115082 0.63005318 0.62903556 0.62890428 0.62642112 0.62573255 0.62318158 0.62159445 0.61772584 0.61636125 0.61467978 0.61594756 0.6152982  0.61742271 0.6157683  0.61627122 0.61482449 0.60966133 0.60823358 0.60321361 0.59860584 0.59443065 0.58694026 0.57790431 0.57483512 0.56194022 0.55322355 0.54736805 0.54495401 0.54344914], [ 1.69575822e-01  1.50671854e-01  1.57531292e-01  1.53576101e-01  1.45060060e-01  1.46820908e-01  1.44381326e-01  1.38369932e-01  1.35032994e-01  1.30626432e-01  1.24495085e-01  1.20778769e-01  1.16112750e-01  1.11280367e-01  1.06243570e-01  1.00439284e-01  9.67591932e-02  9.28118387e-02  8.82440465e-02  8.30205949e-02  7.73812665e-02  7.34797993e-02  6.91643761e-02  6.40743959e-02  5.93696924e-02  5.42041108e-02  4.94415117e-02  4.52277391e-02  4.02272040e-02  3.66377365e-02  3.25543098e-02  2.97545091e-02  2.60624330e-02  2.34174451e-02  2.12278915e-02  1.85785033e-02  1.60046105e-02  1.40500984e-02  1.18217945e-02  1.06402035e-02  8.75900905e-03  7.04013942e-03  6.15006026e-03  5.15675665e-03  4.00702236e-03  4.77662473e-03  3.10850693e-03  1.41937028e-03 -1.17458241e-04 -1.63590344e-03 -3.45731966e-03 -4.26954161e-03 -4.31175406e-03 -4.29685494e-03 -4.64626521e-03 -4.60420125e-03 -4.73282541e-03 -5.21723739e-03 -5.78092266e-03 -6.25594819e-03 -6.64712431e-03 -6.66095190e-03 -5.88997635e-03 -5.35094726e-03 -4.15507985e-03 -3.12374043e-03 -2.75390158e-03 -3.75030046e-03 -6.37975278e-03 -1.03617065e-02 -1.40055793e-02 -1.80293000e-02 -2.06653032e-02 -2.40607175e-02 -2.81168311e-02 -3.11397907e-02 -3.56045037e-02 -4.08376632e-02 -4.73566763e-02 -5.24707140e-02 -6.01648021e-02 -7.02144968e-02 -7.63236480e-02 -7.88570198e-02 -7.68208946e-02 -6.89988801e-02], 19.67, 21.10, False
2023/06/07 15:57:17.679, 47561062, [0.83584805 0.82073265 0.81722236 0.81496315 0.79947504 0.79507267 0.79574147 0.78607914 0.77530421 0.77536213 0.76015719 0.7594117  0.7481873  0.74662135 0.74565876 0.73641221 0.73667417 0.72990451 0.72761344 0.72383041 0.71693169 0.71981654 0.71176007 0.71022626 0.70674131 0.70524819 0.70166056 0.69786224 0.69444615 0.69212905 0.68867723 0.68401654 0.68279138 0.67938843 0.67615282 0.67398693 0.67064561 0.67003729 0.66615742 0.6648775  0.66214062 0.66049216 0.66100572 0.65599462 0.65633035 0.64099054 0.63818903 0.63540951 0.63312569 0.63078472 0.62711808 0.62550745 0.62316135 0.62299626 0.62296071 0.62210956 0.62024032 0.61851257 0.61645248 0.6150339  0.61299505 0.61300177 0.6093492  0.60856735 0.60606803 0.60554681 0.6039867  0.60411345 0.60464413 0.60480619 0.60356827 0.60299893 0.60056315 0.59674262 0.59527684 0.58978993 0.5889734  0.58406462 0.57667012 0.57093966 0.56541971 0.55215438 0.54272782 0.53528873 0.53224959 0.53272812], [ 0.15560785  0.15512868  0.15810473  0.15409702  0.14809381  0.15220811  0.13997914  0.13802632  0.13534398  0.12979129  0.12695814  0.12403566  0.11848523  0.11500156  0.10897466  0.10434603  0.10050507  0.09667028  0.09160726  0.08606386  0.08111002  0.07602452  0.07222876  0.06637182  0.06154504  0.05618589  0.05068387  0.04689567  0.04163853  0.03744943  0.03386801  0.03068915  0.02768548  0.0245008   0.022054    0.01956683  0.01661998  0.01379857  0.012546    0.01026265  0.00861451  0.00726243  0.00633233  0.00503149  0.00408568  0.00473239  0.00302234  0.00183532 -0.00033471 -0.00203457 -0.0036534  -0.00417952 -0.004223   -0.00476236 -0.00395987 -0.00373567 -0.00330541 -0.00370777 -0.00398861 -0.00388435 -0.00387671 -0.00461281 -0.00462955 -0.0039605  -0.00286949 -0.00252366 -0.00259089 -0.00390859 -0.00649386 -0.0102951  -0.01413153 -0.01835356 -0.02104336 -0.02495102 -0.02788944 -0.03059575 -0.03454813 -0.04011676 -0.04715424 -0.05296448 -0.06048873 -0.06948662 -0.07635351 -0.07878858 -0.07780965 -0.06886332], 19.67, 21.09, False
2023/06/07 15:57:17.935, 47561312, [0.81953833 0.81031805 0.80140488 0.8009101  0.78292075 0.79647772 0.77934356 0.78234826 0.76215317 0.76809569 0.75366903 0.75453418 0.74573153 0.74313052 0.73542054 0.73309015 0.72929818 0.72259592 0.71940725 0.71428564 0.71046917 0.70856945 0.70079113 0.70017613 0.69463801 0.69337317 0.69054568 0.68639897 0.68392678 0.68062515 0.67768455 0.67333534 0.67158494 0.66772409 0.66520764 0.66293422 0.66048995 0.66081965 0.65657918 0.65594379 0.65205139 0.649025   0.64946687 0.64326223 0.6428724  0.64617315 0.64452693 0.64737243 0.64744483 0.64548425 0.64308554 0.64049287 0.6402102  0.64140637 0.63712731 0.63218234 0.62948623 0.6274462  0.62485271 0.6228034  0.61905569 0.61864785 0.61564725 0.61370311 0.61024524 0.61028145 0.60958972 0.61110282 0.61130476 0.61087277 0.60947813 0.60752873 0.60594716 0.60209906 0.59950614 0.59469849 0.5934543  0.59047491 0.58554838 0.57743732 0.57456444 0.56158542 0.55318221 0.54570481 0.54604856 0.54182895], [ 1.59990562e-01  1.63374976e-01  1.61970203e-01  1.48228306e-01  1.50169098e-01  1.51763555e-01  1.43601103e-01  1.41911076e-01  1.40069711e-01  1.33973784e-01  1.28432080e-01  1.25109219e-01  1.20003303e-01  1.15674285e-01  1.11511738e-01  1.05761520e-01  1.01956254e-01  9.78476075e-02  9.26735897e-02  8.81261146e-02  8.23157181e-02  7.73465786e-02  7.29600286e-02  6.80886585e-02  6.29729864e-02  5.66778481e-02  5.13071983e-02  4.66382467e-02  4.24875273e-02  3.82469052e-02  3.38621544e-02  3.09326151e-02  2.80466616e-02  2.38244683e-02  2.16752378e-02  1.91579385e-02  1.70879850e-02  1.48292778e-02  1.29138363e-02  1.23085753e-02  1.04743054e-02  8.99326937e-03  8.97608833e-03  7.67486056e-03  7.17309132e-03  8.45877482e-03  7.32593532e-03  6.40549912e-03  4.25255335e-03  1.90806708e-03  1.68797334e-04 -3.51696078e-04  6.04663701e-04  3.50967969e-04  1.32927191e-04 -3.13843407e-04 -1.13030154e-03 -1.21622268e-03 -1.70443665e-03 -1.71619280e-03 -1.99257933e-03 -2.26750057e-03 -1.40587261e-03 -9.92501984e-04  3.44637941e-04  1.39462283e-03  9.67094313e-04  1.78498026e-04 -3.29157145e-03 -6.41654747e-03 -9.76534977e-03 -1.40444272e-02 -1.59528791e-02 -1.89138577e-02 -2.23790985e-02 -2.58246352e-02 -3.05333670e-02 -3.67323160e-02 -4.31687952e-02 -4.84364668e-02 -5.65216618e-02 -6.58178544e-02 -7.21944957e-02 -7.49756454e-02 -7.38476677e-02 -6.60063423e-02], 19.68, 21.10, False
2023/06/07 15:57:18.175, 47561562, [0.81201317 0.79410343 0.79561038 0.78396795 0.77836573 0.77408994 0.76822075 0.76620923 0.74903023 0.74858184 0.75058879 0.73961677 0.72858379 0.73096639 0.7249545  0.71910285 0.71891654 0.71041629 0.71152503 0.7038618  0.69830164 0.70221071 0.69167053 0.69177711 0.68852539 0.68865118 0.68523573 0.68251426 0.67929395 0.67829018 0.67467485 0.67097537 0.66869711 0.66464703 0.66358221 0.66077715 0.65882766 0.65768482 0.65464604 0.65231995 0.64879552 0.64760074 0.64795607 0.64160217 0.64215231 0.64313916 0.64042373 0.63740978 0.63464482 0.63109397 0.62732296 0.6257878  0.62514832 0.62486382 0.62389102 0.6237912  0.62375161 0.6242853  0.62285689 0.62136152 0.61835167 0.6175907  0.61417314 0.61381369 0.61124343 0.610855   0.60985985 0.61064074 0.6096173  0.609015   0.60681514 0.60422794 0.60206925 0.59703496 0.59615863 0.59142122 0.58844977 0.5846694  0.57803737 0.57019594 0.56850232 0.55450817 0.54457663 0.54091185 0.5383238  0.53975177], [ 0.16005852  0.16341828  0.16088338  0.15995596  0.15019998  0.1472528   0.14438871  0.13981266  0.13345914  0.1281164   0.12203772  0.11861373  0.11590569  0.10912884  0.10685591  0.10115781  0.0985557   0.09563609  0.08904383  0.08461064  0.08062566  0.07672326  0.07090773  0.06678167  0.06216922  0.05631104  0.05149745  0.04631569  0.04179094  0.03788449  0.03449073  0.03085528  0.02755298  0.02476352  0.02208675  0.01894972  0.01624247  0.01402347  0.01195744  0.01061117  0.00865662  0.00733325  0.00680981  0.00544203  0.00484811  0.00846866  0.00740486  0.00590199  0.00384081  0.0025159   0.00119801  0.00024939  0.0002198  -0.00029375 -0.00064428 -0.00077924 -0.00086146 -0.00090917 -0.00130736 -0.0011375  -0.00187663 -0.00199287 -0.00157502 -0.00081363  0.00058588  0.00147006  0.00256544  0.00160982 -0.00046507 -0.0034249  -0.00737687 -0.01078372 -0.01436973 -0.01736295 -0.02073287 -0.0238794  -0.02866656 -0.0341036  -0.0417083  -0.04622911 -0.05402362 -0.06321411 -0.069622   -0.07303518 -0.07284484 -0.06347831], 19.66, 21.09, False
2023/06/07 15:57:18.430, 47561813, [0.8150114  0.8034445  0.81386525 0.79551293 0.79947504 0.78862713 0.7851342  0.7804496  0.76723539 0.7634993  0.75844523 0.74995504 0.74654767 0.7438801  0.74201162 0.73661195 0.73685609 0.72990451 0.72871364 0.72473501 0.72002898 0.72054828 0.71200543 0.71097342 0.70527054 0.70332299 0.69743601 0.69538954 0.69128144 0.68913849 0.6866128  0.68438783 0.68171551 0.67859551 0.67642071 0.67351032 0.66942124 0.66750534 0.66341695 0.66132975 0.65783552 0.65495921 0.65402962 0.64800259 0.6477925  0.64437733 0.64205712 0.63984048 0.63790357 0.63530692 0.63231388 0.62952932 0.6283494  0.6267561  0.62591481 0.62574067 0.62526032 0.62404026 0.62226351 0.62063727 0.61867427 0.61784922 0.61502577 0.61430734 0.61161375 0.61078192 0.60991    0.60928319 0.60932331 0.60915773 0.60726655 0.60522088 0.60346807 0.5998245  0.59780865 0.59415638 0.59035181 0.58588585 0.57975494 0.57289298 0.57065144 0.55897037 0.54881598 0.54190249 0.5419116  0.54218134], [ 0.15560785  0.15575828  0.15810473  0.15117624  0.14762499  0.14639795  0.14677153  0.13836993  0.13376389  0.13258752  0.12572642  0.12232271  0.11590124  0.11323906  0.10545438  0.10060841  0.09951922  0.09296073  0.08810487  0.08460676  0.077949    0.0737699   0.06964156  0.06387147  0.06011055  0.05505141  0.05042491  0.04606031  0.04077485  0.03759358  0.03366119  0.03106325  0.02755065  0.02452329  0.02153163  0.01931738  0.01659306  0.01416172  0.01249151  0.01079128  0.00910011  0.00728068  0.0072856   0.00608718  0.00475346  0.00509303  0.00355947  0.00170953 -0.0003624  -0.00210095 -0.00377077 -0.00446279 -0.00424922 -0.00444948 -0.00429765 -0.00454539 -0.00416375 -0.00448197 -0.00477754 -0.00546844 -0.00570732 -0.00543758 -0.0053183  -0.00490327 -0.00340837 -0.00260464 -0.00227553 -0.00319267 -0.005899   -0.0092843  -0.01339881 -0.01715069 -0.020497   -0.02343759 -0.02728386 -0.03017268 -0.03374937 -0.0398943  -0.04660857 -0.05194033 -0.06014305 -0.06949088 -0.07508988 -0.0778593  -0.07671914 -0.06774319], 19.67, 21.10, False
2023/06/07 15:57:18.687, 47562062, [0.8303635  0.80241632 0.82573619 0.79335786 0.79683077 0.78988897 0.78569084 0.77946537 0.77447634 0.76233436 0.76015861 0.75178891 0.74545763 0.74760682 0.73792801 0.73413669 0.73213517 0.72538444 0.72647856 0.72061371 0.71465483 0.71432053 0.7054935  0.70525822 0.70137085 0.69844209 0.6934513  0.690938   0.68611326 0.6838202  0.6795579  0.67555686 0.67435815 0.6704115  0.67048174 0.6680979  0.66647617 0.66506205 0.66179878 0.66041223 0.65703798 0.65739944 0.65758957 0.65070892 0.64925742 0.64491849 0.64147065 0.63830681 0.63569091 0.6336526  0.63094083 0.62890654 0.62669367 0.62595617 0.62604497 0.62497213 0.6244152  0.62426235 0.62291207 0.62154318 0.61855949 0.61762767 0.61542127 0.61457794 0.61228668 0.61336726 0.61327047 0.61358849 0.61468132 0.61705887 0.61574169 0.61398937 0.61287301 0.60823069 0.60567147 0.59969269 0.59755381 0.59289828 0.58762499 0.57983382 0.57687963 0.56268878 0.5541296  0.5485266  0.54930854 0.54689612], [ 0.15627323  0.15895066  0.15085976  0.14428197  0.14552772  0.14724018  0.14035876  0.13590041  0.13534169  0.12978972  0.12228701  0.11969215  0.11437335  0.10863705  0.10703134  0.0997241   0.09529904  0.09177275  0.08649225  0.08120761  0.07616671  0.07151438  0.06710052  0.06262037  0.05752825  0.05285662  0.04811178  0.04372906  0.03936529  0.03612103  0.03261446  0.0293486   0.02624533  0.02300494  0.01999593  0.01743505  0.01503631  0.0125091   0.01093343  0.00945105  0.00743208  0.00609574  0.005409    0.00446134  0.00330181  0.00480121  0.00321904  0.00143137 -0.00022754 -0.00211512 -0.00394129 -0.00486235 -0.00502473 -0.00495396 -0.00454901 -0.00459462 -0.00513836 -0.00541227 -0.00567602 -0.00572578 -0.00636926 -0.00665277 -0.00670599 -0.0055777  -0.00429921 -0.00315986 -0.00305935 -0.00444456 -0.00720614 -0.01053535 -0.01436831 -0.01841133 -0.0215235  -0.02491829 -0.02830001 -0.03126146 -0.03492299 -0.04128336 -0.04835476 -0.0529008  -0.06148316 -0.0709649  -0.07635457 -0.07930551 -0.07672038 -0.0703231 ], 19.67, 21.10, False
2023/06/07 15:57:18.927, 47562312, [0.81179642 0.80344433 0.80289416 0.79335642 0.79683005 0.7809297  0.77822263 0.78086939 0.76679384 0.77038778 0.75844381 0.75087058 0.7473668  0.74587105 0.74223026 0.73763669 0.73364686 0.73130027 0.73083401 0.72487128 0.71828803 0.72154807 0.71017419 0.71159148 0.70692155 0.70399143 0.70158196 0.69969943 0.69497784 0.693329   0.68923647 0.68616797 0.68605888 0.68932322 0.68994041 0.69012915 0.69020709 0.69179037 0.69052615 0.69033196 0.6885924  0.68466619 0.68213097 0.6753092  0.67498206 0.65227346 0.650687   0.64763904 0.64415368 0.64063681 0.63718804 0.6357027  0.63515461 0.63499624 0.63463039 0.63599948 0.63597301 0.63592105 0.63501152 0.63348251 0.63091161 0.63092456 0.62749583 0.62634005 0.62277673 0.62137284 0.619678   0.61782027 0.61615399 0.61474833 0.61096857 0.60969571 0.60666728 0.60495463 0.60499558 0.60068502 0.5997244  0.59596698 0.5886843  0.58408031 0.57991646 0.56641335 0.55643789 0.54571324 0.54483019 0.54724866], [ 0.1511868   0.1634104   0.15696168  0.15357976  0.14668817  0.15095174  0.14563683  0.14481151  0.14105565  0.13903137  0.13138604  0.13142012  0.12524975  0.12324434  0.11792215  0.11435657  0.10963115  0.10484744  0.09912922  0.09492141  0.08776064  0.08368058  0.07735157  0.07151662  0.0663322   0.06015729  0.05498529  0.05015309  0.04452401  0.04117829  0.03736416  0.03447226  0.03117351  0.0275421   0.02478375  0.02181435  0.01903758  0.01595456  0.01345059  0.01155585  0.00995953  0.00876155  0.00814187  0.00699859  0.00628992  0.0073786   0.00523594  0.00310359  0.00107395 -0.0007041  -0.00242394 -0.00300844 -0.00289231 -0.00271959 -0.00232992 -0.00271001 -0.00342917 -0.00353425 -0.00396081 -0.00441905 -0.00455996 -0.00480927 -0.00453921 -0.00396343 -0.00288244 -0.00156523 -0.00141206 -0.00301098 -0.00570875 -0.009376   -0.01283902 -0.01667214 -0.01941128 -0.02260635 -0.02667745 -0.02932533 -0.0332654  -0.0390035  -0.04525151 -0.05080557 -0.05953762 -0.06986247 -0.07424618 -0.07634354 -0.07508156 -0.06830185], 19.66, 21.10, False
