time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/07 11:57:16.282, 33159600, [0.59851756 0.60045932 0.60463016 0.60233802 0.59073119 0.58577142 0.57864583 0.58075371 0.56549741 0.56068664 0.55860868 0.55663924 0.54712103 0.5464572  0.54318032 0.5356801  0.53821707 0.53466186 0.53407448 0.53174739 0.52669843 0.52872219 0.51992175 0.5218003  0.51576741 0.51358573 0.51092076 0.5097517  0.50610424 0.50385747 0.50148458 0.49518013 0.49333218 0.49107418 0.48805877 0.48496374 0.4839561  0.48249116 0.47966445 0.47849549 0.47562074 0.47435126 0.4736645  0.46701081 0.46736134 0.47357768 0.47086095 0.46798088 0.46575069 0.46261497 0.45933176 0.45780921 0.45748862 0.45695234 0.45561163 0.45453682 0.45350095 0.45171581 0.45041848 0.4495669  0.44717798 0.44548198 0.44296728 0.44127194 0.43802485 0.43721391 0.43536977 0.43598857 0.43544102 0.43536058 0.43229542 0.43064229 0.42936634 0.42705558 0.42473019 0.42106399 0.41933941 0.41678853 0.40818271 0.40229064 0.39869051 0.38733958 0.37641948 0.37160235 0.37022701 0.3732577 ], [ 0.1088525   0.11920842  0.11518439  0.11806797  0.11442023  0.11250669  0.10763831  0.10447089  0.10086546  0.09376126  0.08667127  0.08578421  0.08016395  0.07681824  0.07304252  0.06743943  0.06717516  0.06321845  0.05878319  0.05646917  0.0503995   0.04788864  0.04305522  0.04006273  0.03629561  0.03192746  0.02883098  0.02499518  0.02098586  0.01854655  0.01535959  0.01262004  0.00960871  0.00708105  0.00464228  0.00374525  0.00183847 -0.00068637 -0.00233546 -0.00406993 -0.00552183 -0.00650632 -0.00648914 -0.00805271 -0.00899585 -0.00806586 -0.0090926  -0.01007743 -0.01173925 -0.01333832 -0.01471324 -0.01537197 -0.01533896 -0.01519268 -0.01487064 -0.01461093 -0.0150968  -0.01518209 -0.01597137 -0.01580782 -0.01624661 -0.01617302 -0.01579244 -0.01565016 -0.01405912 -0.01275492 -0.0125031  -0.01374635 -0.0162983  -0.01907664 -0.02228281 -0.02637024 -0.02912564 -0.03232499 -0.0360201  -0.0385268  -0.04207535 -0.04783197 -0.05339068 -0.05935543 -0.0681847  -0.07566703 -0.08237714 -0.08492901 -0.08138501 -0.07490257], 19.58, 20.87, False
2023/06/07 11:57:16.538, 33159850, [0.62877553 0.61612686 0.62370211 0.6126406  0.61077098 0.60288658 0.59607072 0.59810244 0.57627302 0.58675631 0.57591572 0.57366334 0.56602548 0.56064683 0.55530466 0.54556098 0.54518957 0.53823977 0.53738344 0.53342898 0.52659911 0.52763402 0.52030463 0.51967641 0.51570826 0.51393122 0.51060065 0.50719345 0.50467653 0.50073512 0.49881657 0.49425251 0.49251205 0.49116663 0.48883036 0.48577694 0.48518938 0.48526058 0.48133006 0.48003185 0.4759611  0.47426157 0.472716   0.46555942 0.46566342 0.4638719  0.4614089  0.45841956 0.45628762 0.45274021 0.45020643 0.44828848 0.44617715 0.44522119 0.44664957 0.4465855  0.44476146 0.44390185 0.44161491 0.44024621 0.43691651 0.43617645 0.43314869 0.43244733 0.42891532 0.42901628 0.42665814 0.42674122 0.4269558  0.42596028 0.42551489 0.42423174 0.42245556 0.42038445 0.41911153 0.41473053 0.4132999  0.40944096 0.4042567  0.39600685 0.3916968  0.38188144 0.3732692  0.36702573 0.36695572 0.36623515], [ 0.10299348  0.1027487   0.10198645  0.10883901  0.09822533  0.09857845  0.09769057  0.10129876  0.08861083  0.09128284  0.08788039  0.08625173  0.08059465  0.08003484  0.07437788  0.06936707  0.06685028  0.06351595  0.05838688  0.05515002  0.04944359  0.0460414   0.04129047  0.03706426  0.03372634  0.02848905  0.02519871  0.02167807  0.01749871  0.0148791   0.01158251  0.00881574  0.00611355  0.00393257  0.00177399 -0.00037858 -0.00240712 -0.00458742 -0.0064683  -0.0075161  -0.00833432 -0.00980731 -0.01005494 -0.01139798 -0.01185642 -0.00196433 -0.00304927 -0.00466065 -0.00625151 -0.00804519 -0.0097323  -0.01039096 -0.01061668 -0.01039716 -0.01078193 -0.01062325 -0.01090065 -0.01113786 -0.01169479 -0.01209154 -0.01323588 -0.01347151 -0.01371634 -0.01316201 -0.01247833 -0.01173606 -0.01191711 -0.01337554 -0.01624053 -0.02008912 -0.02334688 -0.02685044 -0.02958222 -0.03184127 -0.03567489 -0.0388933  -0.04281841 -0.04877817 -0.05468631 -0.06081056 -0.06855805 -0.07713263 -0.08362918 -0.08490178 -0.0841625  -0.07569583], 19.59, 20.87, False
2023/06/07 11:57:16.778, 33160099, [0.63557393 0.63049249 0.63107419 0.60605521 0.61579393 0.60658709 0.59204433 0.59341945 0.58860838 0.58539153 0.58151856 0.57098379 0.56913921 0.56719885 0.56076639 0.55545324 0.55425943 0.54946017 0.54834211 0.54328426 0.53743943 0.54137346 0.53194434 0.52973063 0.52516373 0.52118701 0.51866895 0.51507447 0.51125298 0.50864409 0.50773411 0.50324415 0.50199828 0.49843169 0.49546527 0.49336898 0.49211997 0.49007479 0.48743591 0.48707241 0.48262462 0.48093697 0.47986476 0.47361362 0.47481369 0.46563467 0.46211508 0.45969257 0.45641177 0.45209142 0.44932573 0.44894898 0.44762894 0.44748048 0.44760968 0.44844678 0.44988627 0.45060082 0.4489761  0.44763185 0.44451333 0.44208936 0.43972044 0.4375416  0.43369044 0.43257951 0.43222086 0.43218412 0.4303914  0.43002319 0.42826031 0.42683873 0.42332561 0.42076524 0.41842361 0.41385905 0.41340218 0.40781356 0.40164938 0.3952572  0.39114005 0.38043314 0.3686665  0.36070221 0.36369271 0.36355057], [ 0.12338689  0.12232788  0.12298927  0.11915703  0.11442023  0.10757106  0.10803567  0.10447089  0.09741541  0.09376126  0.0903248   0.08578421  0.08253362  0.07768998  0.07341847  0.07096444  0.06814509  0.06500526  0.05999136  0.0578295   0.05254154  0.049211    0.04349507  0.04006273  0.03658759  0.03163335  0.0284777   0.02532725  0.02076065  0.01823941  0.0150222   0.01230366  0.009039    0.00690855  0.00535618  0.00350315  0.00072607 -0.00052092 -0.00199052 -0.00281057 -0.00403769 -0.00558262 -0.00606082 -0.00656288 -0.0067457  -0.00635252 -0.00723482 -0.00811437 -0.00777193 -0.00868962 -0.01030111 -0.0095393  -0.00866406 -0.00831856 -0.00835379 -0.00888656 -0.00921254 -0.00984059 -0.01086491 -0.01186265 -0.01274264 -0.01333394 -0.01344012 -0.01391515 -0.01276884 -0.01202597 -0.01216909 -0.01357785 -0.01695807 -0.02090617 -0.02444212 -0.02802563 -0.03069223 -0.03376691 -0.03712121 -0.04009247 -0.04355096 -0.04932991 -0.05483531 -0.06041178 -0.06919802 -0.07749884 -0.08320285 -0.08633658 -0.08410518 -0.0758874 ], 19.58, 20.87, False
2023/06/07 11:57:17.034, 33160349, [0.63127967 0.60887547 0.60142289 0.5995058  0.59073192 0.58948483 0.58262659 0.58196962 0.56815099 0.56740772 0.56072187 0.55057988 0.54880269 0.54864037 0.54464844 0.53718087 0.53893603 0.53572342 0.53205883 0.53056096 0.52465585 0.52818894 0.52204504 0.52203541 0.51751631 0.51610323 0.51221189 0.50987963 0.50561564 0.50243053 0.49947451 0.49684297 0.49493982 0.49191208 0.48957031 0.48639739 0.48320801 0.48223721 0.47704403 0.47498016 0.4706951  0.46894426 0.46939249 0.46400425 0.46476642 0.46126897 0.45775187 0.45432234 0.45159672 0.44812047 0.44619857 0.44388154 0.44332867 0.44369105 0.44317939 0.44242738 0.44173216 0.44037055 0.43797    0.43730176 0.4346837  0.43316755 0.43104049 0.43028381 0.42693945 0.4262943  0.4247269  0.42503066 0.42525086 0.42454673 0.42426469 0.42229587 0.42084556 0.41796661 0.4162395  0.41214179 0.41055728 0.40512119 0.40033713 0.39414322 0.38777312 0.37830357 0.36646678 0.35894091 0.36023908 0.35905008], [ 0.11971381  0.11365565  0.11638975  0.11681213  0.10632353  0.10531944  0.09968504  0.09883037  0.09617429  0.09296383  0.08640311  0.08339582  0.08038085  0.07768677  0.07206979  0.07043884  0.06846184  0.06380359  0.06037914  0.05694807  0.05197254  0.04776939  0.04422607  0.04052497  0.03710551  0.03305846  0.02944822  0.02532542  0.02098419  0.01860993  0.01453588  0.01119239  0.00885483  0.00606931  0.00333956  0.00131529 -0.0011184  -0.00350267 -0.00532261 -0.00665144 -0.00847091 -0.00994288 -0.01000806 -0.01105257 -0.01172223 -0.0097241  -0.01058146 -0.01228183 -0.01414154 -0.01573617 -0.01716087 -0.01769245 -0.01742334 -0.01682711 -0.0171188  -0.01660176 -0.01678858 -0.01683073 -0.0171552  -0.01738745 -0.01781155 -0.0178921  -0.01745699 -0.01642759 -0.01543049 -0.01436855 -0.01405549 -0.0153807  -0.01771532 -0.02109297 -0.02427774 -0.02821759 -0.03126337 -0.03392191 -0.03689544 -0.03967356 -0.04313098 -0.04921806 -0.05483696 -0.05960291 -0.06883224 -0.07713358 -0.08197357 -0.08547816 -0.08306981 -0.07533098], 19.58, 20.87, False
2023/06/07 11:57:17.290, 33160600, [0.6286302  0.6232731  0.61308937 0.60888401 0.60908374 0.59542501 0.57796473 0.57716516 0.56228705 0.56695116 0.55691113 0.55361321 0.54608812 0.54834872 0.5477693  0.54133404 0.53800135 0.5337991  0.53328241 0.52783193 0.52618783 0.52905974 0.52309783 0.52381263 0.51900331 0.51492309 0.51069401 0.50776012 0.50475901 0.50150861 0.4988563  0.49660181 0.49546628 0.49378429 0.49182442 0.48752107 0.4868742  0.486336   0.48319479 0.48220716 0.47781054 0.47627867 0.47602022 0.46894058 0.46955722 0.45547255 0.45328769 0.4505541  0.44766292 0.44498774 0.44171066 0.43915099 0.43790891 0.4361849  0.43549399 0.43566211 0.43487663 0.43427315 0.43206647 0.43059187 0.42749459 0.42647445 0.42327922 0.42127519 0.41887448 0.41799682 0.4164921  0.41749969 0.41640162 0.41767891 0.41648471 0.41522159 0.41611646 0.41517053 0.41474164 0.41313539 0.41187375 0.4097499  0.40722409 0.39783622 0.39619463 0.38500466 0.37216717 0.3674386  0.36932778 0.36688383], [ 0.11462232  0.11852566  0.11247461  0.10994594  0.11440616  0.11112773  0.10842027  0.10517466  0.100854    0.09877745  0.09232705  0.08792337  0.08371048  0.07855389  0.07537953  0.0711413   0.06862126  0.06525833  0.06066115  0.05734165  0.05203588  0.0497249   0.04565197  0.04108973  0.03710308  0.03324869  0.02918013  0.02565472  0.02223316  0.01904466  0.01634109  0.01288083  0.0101063   0.00768517  0.00499101  0.00247872  0.00040134 -0.0018293  -0.00417203 -0.00523379 -0.00709807 -0.00888469 -0.00932257 -0.0099018  -0.01067626 -0.01021881 -0.01122912 -0.01285011 -0.01427935 -0.01565846 -0.01720268 -0.01738708 -0.01708351 -0.01681876 -0.01686063 -0.01625788 -0.01669543 -0.01652492 -0.01676021 -0.01651633 -0.01660847 -0.01631808 -0.01543169 -0.01527088 -0.01416192 -0.01379921 -0.01285881 -0.01436477 -0.01735434 -0.02020752 -0.0236824  -0.02787767 -0.03083868 -0.03324983 -0.03646053 -0.03997672 -0.04333262 -0.04877729 -0.05473283 -0.05992507 -0.06830138 -0.07603461 -0.08196246 -0.0848673  -0.08257964 -0.0753351 ], 19.59, 20.87, False
2023/06/07 11:57:17.530, 33160850, [0.61082889 0.61966737 0.60570381 0.5966978  0.6065423  0.58874058 0.58863711 0.57240482 0.56976033 0.57030838 0.56542294 0.55664049 0.55287256 0.54864037 0.54656117 0.53820219 0.53771799 0.53618639 0.53505037 0.53191183 0.5304277  0.5334783  0.5269633  0.52558895 0.52096749 0.51803082 0.51456441 0.51157039 0.50867822 0.50540159 0.50462739 0.50213831 0.50058703 0.49843198 0.49700992 0.49258143 0.49198702 0.49097506 0.48606237 0.48496964 0.48061876 0.4785421  0.47919548 0.47305114 0.47393384 0.46290441 0.46101837 0.45756218 0.45453399 0.45135494 0.44835378 0.44543962 0.44380272 0.44292667 0.4411674  0.43989978 0.43940691 0.4385596  0.43714315 0.43631765 0.43521676 0.43500391 0.43244322 0.43137518 0.42786951 0.42738948 0.42494638 0.42579586 0.42457178 0.42311254 0.41956228 0.41750613 0.41459296 0.41387224 0.41161995 0.40874625 0.40582231 0.40169979 0.3964432  0.38825104 0.38388905 0.37264029 0.36261931 0.35853278 0.35625682 0.35840624], [ 0.1044757   0.11098319  0.10200592  0.10995694  0.10681726  0.10620896  0.10247085  0.0991906   0.09838512  0.09463782  0.08693369  0.08470794  0.0820042   0.07809459  0.07613401  0.07025445  0.06766152  0.06308681  0.05959926  0.05528792  0.05121421  0.04684864  0.04250365  0.03861617  0.03546616  0.0312536   0.02750145  0.02375161  0.02044613  0.0169261   0.01455165  0.01142432  0.00819269  0.00565885  0.0034026   0.0008539  -0.00111802 -0.00305436 -0.00489123 -0.00618121 -0.00769564 -0.00860926 -0.00881266 -0.00974903 -0.01056812 -0.00897443 -0.00942465 -0.01128877 -0.01315675 -0.01441172 -0.01593801 -0.0160012  -0.01609765 -0.01589351 -0.01569176 -0.01576587 -0.01586744 -0.0160419  -0.01632185 -0.01636998 -0.01655752 -0.01595058 -0.01555629 -0.01503321 -0.01367615 -0.01279275 -0.01233278 -0.01316486 -0.01578254 -0.0192509  -0.02284174 -0.02631459 -0.02943655 -0.03201949 -0.03534008 -0.03864853 -0.04247527 -0.04833699 -0.05384243 -0.05900089 -0.06758552 -0.07456183 -0.0811191  -0.08438368 -0.08286982 -0.07401236], 19.58, 20.87, False
2023/06/07 11:57:17.786, 33161099, [0.61217062 0.59924884 0.62048703 0.59013558 0.58490026 0.58577282 0.58262666 0.58133708 0.56924402 0.56985182 0.56672301 0.55209714 0.55597759 0.55358898 0.5463005  0.54235486 0.54037343 0.53486128 0.53792743 0.5337556  0.53093898 0.53389347 0.52322466 0.52508378 0.51937433 0.51872188 0.51456521 0.51338991 0.50867866 0.50791293 0.50473673 0.50134233 0.49684414 0.49490924 0.49223867 0.48847835 0.48628812 0.48482643 0.48160103 0.48208969 0.47865546 0.47796651 0.4776624  0.47120258 0.47149525 0.47141205 0.46859097 0.46530164 0.46264673 0.45881714 0.4568046  0.45534328 0.45454535 0.45370829 0.45163511 0.45051006 0.44920994 0.44790417 0.44672629 0.4447956  0.44218601 0.4404817  0.43635116 0.4346013  0.43095719 0.43078328 0.42958047 0.43104268 0.43153195 0.43124353 0.43094213 0.43228854 0.45243751 0.47030045 0.47380769 0.46738397 0.45708438 0.44697674 0.44038054 0.4359915  0.4420612  0.43467297 0.42606166 0.41958173 0.41947712 0.41530783], [ 0.10882775  0.1072035   0.10528431  0.1065176   0.1063179   0.1008263   0.09729277  0.09706811  0.09584406  0.09404842  0.08693091  0.08363195  0.08037787  0.07896293  0.07341216  0.07007706  0.06636344  0.06484703  0.05945422  0.05638036  0.05285381  0.04857095  0.04554332  0.04116813  0.0373151   0.03362739  0.02971517  0.02532359  0.02106263  0.01815922  0.01529854  0.0123007   0.00910406  0.00604373  0.00396277  0.00162172 -0.0001833  -0.0020551  -0.00401498 -0.00486114 -0.00695517 -0.00794395 -0.00863454 -0.00955819 -0.01078166 -0.00883096 -0.00949319 -0.01129045 -0.01266983 -0.01471617 -0.01608236 -0.01647484 -0.01634845 -0.01640235 -0.01648442 -0.0162572  -0.01627145 -0.01638997 -0.01641864 -0.01663577 -0.01713717 -0.01667406 -0.01661851 -0.0155052  -0.01406255 -0.01289567 -0.0120875  -0.01386895 -0.01663131 -0.01962305 -0.02352616 -0.02631613 -0.02935476 -0.03196059 -0.03490426 -0.03780708 -0.04122386 -0.04595336 -0.05260056 -0.05819162 -0.06691921 -0.07566139 -0.08194708 -0.08445276 -0.08302233 -0.07513368], 19.59, 20.87, False
2023/06/07 11:57:18.026, 33161349, [0.63128908 0.61728758 0.61411916 0.60512266 0.5965689  0.59691484 0.58535448 0.58620363 0.57941922 0.57182987 0.57069512 0.56402212 0.55676327 0.5593277  0.54871093 0.5491701  0.54496798 0.54149112 0.54105494 0.54007941 0.53400735 0.5376988  0.53070256 0.53065036 0.52654225 0.52484593 0.52434967 0.52188601 0.52050316 0.51888975 0.51414013 0.51052379 0.5074232  0.50139584 0.49896442 0.4951705  0.49399441 0.49248642 0.48674828 0.48541655 0.48290152 0.48011415 0.47960406 0.47221946 0.47295471 0.46858735 0.46570494 0.46407706 0.46187017 0.45857059 0.45695562 0.45521935 0.45620419 0.4575581  0.45727004 0.45703511 0.45577329 0.45478282 0.45244421 0.45143836 0.44937205 0.44965522 0.44736928 0.44643603 0.44350564 0.44344039 0.44165231 0.44235688 0.44295543 0.44239379 0.44214857 0.44147334 0.44015408 0.43898212 0.43614578 0.43318248 0.43195826 0.42759432 0.42426268 0.41442529 0.41101345 0.4015593  0.38937717 0.38607393 0.38792307 0.38796125], [ 0.11975714  0.11611802  0.11971736  0.11629249  0.10887566  0.1125225   0.10844491  0.10272249  0.09898967  0.10236136  0.09006749  0.08901318  0.08565634  0.07990732  0.07792868  0.07310618  0.07250067  0.0694128   0.06735328  0.06265294  0.05816983  0.05640096  0.05068834  0.04678023  0.04274563  0.03780946  0.03352785  0.02848237  0.0251225   0.02036525  0.01730276  0.01413966  0.01139253  0.00814325  0.00593631  0.00316552  0.00113856 -0.00129705 -0.00296737 -0.00436503 -0.00564276 -0.0067083  -0.00749817 -0.00848872 -0.00934956 -0.0099638  -0.0113935  -0.01227595 -0.01370535 -0.01468371 -0.01625716 -0.01671275 -0.01645688 -0.01633587 -0.01562007 -0.01522268 -0.01493825 -0.01488839 -0.01494537 -0.01519548 -0.01517605 -0.01521469 -0.01468553 -0.01383333 -0.01219218 -0.01016043 -0.00876482 -0.00881259 -0.0111512  -0.01409972 -0.01680594 -0.02021486 -0.02330211 -0.02556074 -0.02876428 -0.03170847 -0.03569434 -0.04094728 -0.04781738 -0.05316525 -0.06141635 -0.07013361 -0.07609682 -0.0787084  -0.07707345 -0.06856726], 19.57, 20.87, False
2023/06/07 11:57:18.282, 33161600, [0.63275873 0.61847948 0.62260135 0.60512845 0.59824717 0.59765458 0.59400478 0.58620702 0.57891601 0.58002335 0.57371032 0.5617103  0.55844382 0.55773092 0.55123071 0.54061875 0.54231159 0.53950058 0.53774567 0.53335904 0.52858989 0.53062443 0.52222644 0.52260555 0.51873892 0.51872183 0.51562665 0.51369281 0.51162208 0.50980519 0.50747874 0.50584447 0.50380753 0.50155439 0.49807766 0.49550966 0.49190798 0.48915357 0.48589081 0.48364672 0.48002623 0.47772071 0.47792114 0.47045624 0.47265431 0.45533966 0.45461868 0.45248387 0.44997121 0.44664674 0.44255852 0.44061694 0.43906299 0.43779605 0.43621987 0.43522632 0.43403286 0.43281519 0.43097866 0.42981837 0.42758053 0.42692948 0.42440769 0.42332602 0.4208828  0.41918301 0.41831148 0.41847557 0.41750418 0.41871001 0.41587934 0.4141855  0.41222668 0.40794275 0.40653003 0.40150502 0.39925531 0.39704783 0.39124664 0.3831322  0.38101514 0.36871816 0.36152096 0.3567732  0.35516032 0.35740755], [ 1.13919761e-01  1.10979248e-01  1.12484343e-01  1.15716966e-01  1.16947446e-01  1.12937922e-01  1.10412775e-01  1.04821843e-01  1.02098790e-01  1.01255275e-01  9.59844737e-02  9.13864529e-02  8.68283866e-02  7.94292250e-02  7.75082264e-02  7.27332624e-02  6.95874823e-02  6.68955971e-02  6.18713963e-02  5.70793009e-02  5.12795238e-02  4.80528985e-02  4.48484547e-02  4.02918360e-02  3.70074255e-02  3.33429142e-02  2.87408753e-02  2.59049460e-02  2.15290701e-02  1.81068481e-02  1.51518157e-02  1.27595243e-02  9.74265534e-03  7.31727966e-03  4.46736163e-03  3.46342785e-03  1.07558223e-03 -6.83882681e-04 -3.13674825e-03 -4.67904636e-03 -5.75613011e-03 -7.27689747e-03 -7.55279273e-03 -8.63130100e-03 -9.54150915e-03  6.20849626e-03  5.74911063e-03  4.48955576e-03  3.09542947e-03  9.15083747e-04 -3.38921200e-04 -7.06158030e-04 -2.31092337e-04  2.20448236e-05 -3.85453996e-04  4.62706427e-05  7.56283857e-04  1.28870159e-03  1.64390695e-03  1.85760391e-03  1.57021961e-03  1.47028751e-03  2.17010785e-03  3.49154763e-03  4.29256352e-03  5.32717358e-03  5.49819408e-03  4.07288365e-03  1.86948626e-03 -1.62703809e-03 -5.73231787e-03 -9.39919596e-03 -1.27978681e-02 -1.65437235e-02 -2.03363223e-02 -2.34988463e-02 -2.73162804e-02 -3.43911051e-02 -4.04392854e-02 -4.63011225e-02 -5.52956907e-02 -6.31500316e-02 -6.93550076e-02 -7.18361495e-02 -7.05412551e-02 -6.21692958e-02], 19.59, 20.87, False
2023/06/07 11:57:18.538, 33161850, [0.62184467 0.60045982 0.61414469 0.5947977  0.6007198  0.58502836 0.58663263 0.58133666 0.57240785 0.57321218 0.56882572 0.55245639 0.55326449 0.54645897 0.54404646 0.53742004 0.53132331 0.53048828 0.53059105 0.52575956 0.52093047 0.52391641 0.51265706 0.51521025 0.50861469 0.50891642 0.50595312 0.50451779 0.50369856 0.50150742 0.49834488 0.49663904 0.49438414 0.49359999 0.49146872 0.48884537 0.4861007  0.48421342 0.48082145 0.47977619 0.47528243 0.47344748 0.47226544 0.46605654 0.46724229 0.46559177 0.46360529 0.46082393 0.45842799 0.45443952 0.45190741 0.44975526 0.44889901 0.44855899 0.44690261 0.44660493 0.44507376 0.44485993 0.44293187 0.44226175 0.43970993 0.43980056 0.4372512  0.43520655 0.43284924 0.43306826 0.43130951 0.43166191 0.43223197 0.43346281 0.43155118 0.42949091 0.42622447 0.42176003 0.41705959 0.41385852 0.41000508 0.4047766  0.40134322 0.38898614 0.38654481 0.37575906 0.36426803 0.35993201 0.35952808 0.35947987], [ 0.10955533  0.10720744  0.10980593  0.10995328  0.09773385  0.10709314  0.104453    0.10306321  0.09994381  0.09630953  0.09206647  0.09126051  0.08779422  0.08285818  0.07885033  0.07502959  0.07055722  0.06750487  0.06052073  0.05795797  0.05152966  0.04776841  0.04338204  0.04085945  0.03669896  0.03324169  0.02989115  0.02623697  0.0221548   0.01917671  0.01578409  0.01295315  0.01010785  0.00706204  0.00538055  0.00328185  0.00034394 -0.00132781 -0.00283056 -0.0043788  -0.00587975 -0.00710531 -0.00789182 -0.00869308 -0.00939371 -0.00940157 -0.00998393 -0.01178283 -0.01319418 -0.01512588 -0.01667943 -0.01710141 -0.01726986 -0.01756523 -0.01748656 -0.01742859 -0.01752836 -0.01761146 -0.01752125 -0.01753228 -0.01764116 -0.01804205 -0.0175173  -0.0170034  -0.01598678 -0.01468277 -0.01458944 -0.01518443 -0.0177161  -0.02064201 -0.02361065 -0.02720915 -0.02993763 -0.03245294 -0.03629314 -0.03907014 -0.04210177 -0.04789448 -0.05454185 -0.0585102  -0.06820993 -0.07565075 -0.08238034 -0.08403836 -0.08292108 -0.07421426], 19.59, 20.87, False
2023/06/07 11:57:18.778, 33162099, [0.60537083 0.60887513 0.60672924 0.58822085 0.60156549 0.58130714 0.58397207 0.58017142 0.56871802 0.57030628 0.55820124 0.55556335 0.55429884 0.55300269 0.54637788 0.54674515 0.54058912 0.54115721 0.5348679  0.53256617 0.52511404 0.52492172 0.51956082 0.51922259 0.51417477 0.5129529  0.51042221 0.50615642 0.50329224 0.49907739 0.49728896 0.49301026 0.49025325 0.4884941  0.48608099 0.483284   0.48164121 0.48027369 0.47693029 0.47640466 0.47266331 0.46930816 0.46926963 0.46158085 0.46150045 0.45929496 0.45682136 0.45452843 0.45182699 0.4481235  0.44562272 0.4437898  0.44344443 0.44277737 0.44168639 0.44053345 0.43914269 0.43849547 0.43711048 0.43637404 0.43263085 0.43183135 0.4287914  0.42727023 0.42473029 0.42527861 0.42372297 0.42446086 0.42366736 0.4235019  0.42098525 0.4183267  0.41565282 0.41258219 0.40807811 0.40339588 0.40093614 0.39553893 0.39156085 0.38344829 0.37962457 0.3687193  0.35738835 0.35285261 0.35355336 0.35184312], [ 0.11465326  0.11543306  0.11310866  0.10763795  0.10682288  0.10128649  0.10009127  0.099195    0.09617887  0.09267326  0.09111654  0.08626124  0.08178789  0.07896936  0.07554337  0.07255211  0.06895195  0.06589797  0.06215958  0.05870772  0.05424113  0.0506504   0.04587645  0.04192003  0.0370905   0.03285826  0.02918144  0.02466868  0.02146634  0.01715837  0.01408423  0.01109047  0.00871778  0.00514284  0.00388149  0.00149829 -0.00064906 -0.002579   -0.00449053 -0.00523098 -0.00704293 -0.00814658 -0.00821871 -0.0094115  -0.01000248 -0.00980171 -0.01112622 -0.01253852 -0.01406993 -0.01571908 -0.01674094 -0.01707197 -0.01706341 -0.01719628 -0.01647326 -0.0167443  -0.01680497 -0.01684652 -0.01738438 -0.01778655 -0.01799727 -0.01776593 -0.01728589 -0.01680924 -0.01548264 -0.01453321 -0.01380685 -0.0147959  -0.01716773 -0.02045435 -0.02378917 -0.02707368 -0.03037269 -0.03260411 -0.03581971 -0.03834479 -0.04212304 -0.04756227 -0.05270437 -0.05860603 -0.06620276 -0.07490831 -0.08116016 -0.08355486 -0.08104178 -0.07414332], 19.58, 20.87, False
