time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 21:51:35.982, 4093888, [0.26371501 0.24363297 0.23146739 0.22148971 0.21349021 0.20171433 0.20236141 0.19980809 0.2028691  0.19969951 0.19580818 0.19470118 0.18305647 0.19074681 0.18233178 0.18072548 0.18136123 0.17658488 0.17722932 0.17531008 0.1737254  0.17450922 0.17103147 0.1704468  0.17121945 0.16825989 0.16739621 0.16789585 0.16461625 0.16401169 0.1626903  0.16112175 0.16232773 0.16013916 0.1595843  0.16149766 0.15989963 0.15949907 0.16060534 0.15846952 0.15732648 0.15620688 0.15736744 0.1531521  0.15363787 0.14657979 0.14630493 0.14516673 0.14477279 0.14395508 0.14247792 0.14206983 0.14254351 0.14280599 0.14382429 0.14405206 0.14383546 0.14368362 0.14380522 0.14392016 0.14338482 0.1436247  0.14249092 0.14238004 0.14037738 0.14093462 0.14097498 0.14145138 0.14247769 0.14426487 0.14285667 0.1422061  0.14205599 0.1386305  0.14020844 0.13667245 0.13546545 0.13833675 0.13412062 0.13375665 0.13284616 0.12518802 0.12030428 0.11656741 0.11142301 0.1171216 ], [-0.00950442 -0.00896254 -0.00792558 -0.01613505 -0.0195353  -0.01606095 -0.02211102 -0.02049777 -0.02191772 -0.02746665 -0.02891002 -0.03340506 -0.03327323 -0.03554646 -0.03658364 -0.0399815  -0.04009812 -0.04353411 -0.04612987 -0.04505151 -0.04656512 -0.04877045 -0.05096289 -0.05248422 -0.05457156 -0.05519803 -0.05759214 -0.05850604 -0.06052595 -0.06217462 -0.06399933 -0.06507139 -0.06705704 -0.06672135 -0.06732594 -0.06761658 -0.06839718 -0.06883923 -0.06993154 -0.07053161 -0.07091691 -0.07121743 -0.07114996 -0.07148969 -0.07193131 -0.06927262 -0.07018468 -0.07001336 -0.07149922 -0.07222386 -0.07342706 -0.07404845 -0.07388274 -0.07376999 -0.07415018 -0.0741405  -0.07458074 -0.07479199 -0.07524957 -0.07521169 -0.07580995 -0.07628221 -0.07619702 -0.07731574 -0.07737189 -0.07779935 -0.0776913  -0.07759273 -0.0788031  -0.07964679 -0.08040113 -0.08135397 -0.08203783 -0.08340339 -0.08450362 -0.08584576 -0.08643862 -0.08744023 -0.08950768 -0.09035163 -0.0933045  -0.09904429 -0.10204237 -0.10668979 -0.10616368 -0.10016756], 21.47, 22.60, False
2023/06/26 21:51:36.238, 4094137, [0.27434717 0.23389501 0.23543402 0.22519477 0.20390523 0.20995317 0.20589326 0.20084196 0.19772811 0.1865044  0.19351083 0.18502638 0.18235289 0.18073207 0.17925201 0.17650898 0.17512499 0.17318007 0.16987164 0.17273944 0.16954749 0.17215929 0.1637345  0.16310605 0.16387806 0.16286664 0.16094369 0.16064288 0.15957172 0.15842771 0.15753427 0.1557244  0.15647212 0.1545947  0.1532095  0.15291159 0.15094469 0.15102256 0.14934939 0.14917302 0.14818905 0.14800812 0.14981386 0.1452871  0.14751056 0.14710993 0.14687319 0.14566993 0.14464039 0.14391765 0.14231142 0.14194801 0.14179901 0.14165782 0.14227861 0.14243093 0.14254101 0.1424668  0.14209259 0.1426844  0.14175773 0.143069   0.14110089 0.14131241 0.13954745 0.13984868 0.14091159 0.14024419 0.14079337 0.14239813 0.14087334 0.13976862 0.13930201 0.13664137 0.13783231 0.13553357 0.13407163 0.13672544 0.13314686 0.13031062 0.13243154 0.12381641 0.11995149 0.1164575  0.1147049  0.11646062], [-0.00037837 -0.00197495 -0.01214619 -0.01246171 -0.01953213 -0.01260761 -0.02210892 -0.023159   -0.02237778 -0.02539122 -0.03109142 -0.03053879 -0.03213998 -0.03527128 -0.03642383 -0.03916739 -0.04009676 -0.04132804 -0.04232503 -0.04559359 -0.04557077 -0.04891436 -0.0494626  -0.05272979 -0.05342459 -0.05584658 -0.05740244 -0.05925134 -0.0610363  -0.0625944  -0.06382478 -0.06498728 -0.066062   -0.06717127 -0.0677505  -0.06815753 -0.0688226  -0.06933257 -0.07001149 -0.07080585 -0.07110786 -0.07129886 -0.07193074 -0.07177713 -0.07166021 -0.06871707 -0.06914142 -0.07009797 -0.07059293 -0.07153231 -0.07251052 -0.07323354 -0.07327619 -0.07348362 -0.07382425 -0.07368232 -0.07380729 -0.07410818 -0.07474534 -0.07461494 -0.07486794 -0.0757567  -0.07594892 -0.07661278 -0.07696401 -0.07743035 -0.07746651 -0.07765638 -0.07879539 -0.07909061 -0.08059065 -0.08132447 -0.08154775 -0.08263161 -0.08361191 -0.08478223 -0.08670831 -0.08645623 -0.08841808 -0.08950714 -0.09195347 -0.09789114 -0.10247983 -0.10468135 -0.10517599 -0.10074873], 21.47, 22.61, False
2023/06/26 21:51:36.478, 4094387, [0.25867437 0.24628209 0.21474877 0.21429588 0.20545376 0.20172464 0.21101946 0.20621927 0.19682371 0.19351554 0.19651712 0.19109858 0.18610665 0.18623851 0.18483137 0.18151844 0.18052758 0.17736002 0.17500305 0.1750492  0.1736374  0.17518221 0.17005214 0.16999884 0.16814018 0.16602433 0.1669064  0.16433442 0.16335838 0.16211174 0.1620208  0.15964245 0.15887513 0.15843634 0.15594801 0.15584635 0.15356633 0.15437407 0.15288079 0.15246081 0.15153129 0.15052202 0.15289784 0.14919493 0.14984869 0.14527215 0.14459125 0.14385547 0.14267203 0.1424049  0.14065515 0.14031297 0.14055493 0.14100519 0.14134549 0.14146266 0.1413687  0.14173953 0.14180891 0.14223411 0.14159376 0.14256156 0.14144737 0.14157717 0.14036646 0.14049724 0.14038407 0.14088614 0.14057819 0.14178938 0.14057972 0.14068697 0.13946335 0.1373775  0.137485   0.13607789 0.13480133 0.13557494 0.1327863  0.13145683 0.13327842 0.12568597 0.1214346  0.11743455 0.11753798 0.11844378], [-0.00265359 -0.01388393 -0.00278406 -0.02432267 -0.01561746 -0.0160717  -0.02153229 -0.02368935 -0.02381653 -0.02540063 -0.031102   -0.03181635 -0.03185052 -0.03480955 -0.03568148 -0.03894254 -0.04105084 -0.04133234 -0.04414098 -0.04417796 -0.04756106 -0.04831133 -0.04974157 -0.05186249 -0.05389152 -0.05540687 -0.05740929 -0.0592566  -0.06021506 -0.0622688  -0.06400282 -0.06541449 -0.06511208 -0.06691179 -0.06711099 -0.06718974 -0.06844313 -0.06890622 -0.06950401 -0.07025929 -0.07103874 -0.0706619  -0.07085193 -0.07113166 -0.07059289 -0.06835047 -0.06877556 -0.0694956  -0.07038827 -0.07133101 -0.07236554 -0.07271819 -0.07267442 -0.07312489 -0.07318588 -0.07340709 -0.07348965 -0.07352218 -0.07442176 -0.07424455 -0.0747787  -0.07523251 -0.07590266 -0.07646483 -0.07655289 -0.07670052 -0.07719637 -0.07771038 -0.07810319 -0.07920431 -0.07956092 -0.08058806 -0.08070705 -0.08212089 -0.08299241 -0.08441127 -0.08540633 -0.08570948 -0.08857899 -0.08866937 -0.09162155 -0.09713709 -0.10115584 -0.10418725 -0.10446881 -0.09984504], 21.49, 22.61, False
2023/06/26 21:51:36.733, 4094638, [0.25557226 0.22223466 0.22523295 0.20882387 0.20544962 0.19462051 0.19606339 0.19857992 0.19188041 0.19091235 0.18803863 0.18143374 0.18306274 0.17975298 0.17882257 0.17835699 0.17956145 0.1730702  0.17258782 0.17365217 0.16921659 0.17140289 0.1666052  0.16438677 0.16388283 0.16341488 0.16166275 0.16206053 0.15976251 0.1589028  0.15843709 0.15646846 0.1556716  0.15620863 0.15338882 0.15384895 0.15219708 0.15244844 0.15089492 0.15122412 0.1510195  0.15075279 0.15148493 0.14900701 0.14975836 0.14992684 0.15030973 0.14922168 0.14781415 0.14720562 0.14542216 0.14480726 0.14441344 0.14432725 0.14443552 0.14470154 0.14448369 0.14510459 0.14580459 0.14725801 0.14680542 0.14757765 0.14587465 0.14517913 0.14339266 0.1434719  0.14306129 0.14346094 0.14440543 0.1448764  0.1445757  0.1418397  0.14184328 0.13852809 0.13835386 0.13720747 0.13556101 0.13489801 0.13336684 0.13148361 0.13201827 0.12419815 0.11931568 0.11581019 0.11396155 0.11496019], [-0.00264822 -0.0117833  -0.0088706  -0.02431737 -0.02347284 -0.01820495 -0.02211521 -0.02368658 -0.03041639 -0.02705769 -0.03254837 -0.03660343 -0.03613514 -0.03812932 -0.03864437 -0.04044041 -0.04294747 -0.04393008 -0.04528929 -0.04630952 -0.04787309 -0.05011071 -0.05205519 -0.05311355 -0.05515379 -0.05700329 -0.05849747 -0.06074894 -0.0625739  -0.06424963 -0.06458932 -0.06566211 -0.06757569 -0.06826353 -0.06875048 -0.0685634  -0.06945789 -0.07032355 -0.07104462 -0.07140398 -0.07208533 -0.07229178 -0.07223582 -0.07275422 -0.07265641 -0.06897921 -0.06939616 -0.07004646 -0.07083505 -0.07147303 -0.07279552 -0.07304614 -0.07349324 -0.07343675 -0.07354527 -0.07385651 -0.07411566 -0.07397246 -0.07460425 -0.07492705 -0.07496114 -0.075514   -0.07599435 -0.07685966 -0.07695296 -0.07721784 -0.07740815 -0.07786522 -0.07826982 -0.0797502  -0.08044352 -0.0812517  -0.0819561  -0.08331228 -0.08457275 -0.08498423 -0.08629754 -0.08703988 -0.08930316 -0.09094368 -0.0929188  -0.09866386 -0.10251018 -0.10468712 -0.10621684 -0.10075461], 21.48, 22.61, False
2023/06/26 21:51:36.974, 4094888, [0.2606174  0.23197957 0.2354345  0.22519856 0.20697024 0.20018884 0.19960786 0.19857495 0.19187739 0.18991349 0.19032796 0.18423868 0.17752228 0.17798599 0.18071911 0.17782669 0.17548566 0.17241311 0.17176711 0.1689988  0.17120439 0.17022721 0.16553168 0.16467704 0.16272916 0.1631146  0.16131828 0.1593787  0.15825399 0.15718549 0.1551834  0.15520172 0.15442514 0.15336652 0.15226947 0.1504927  0.15110766 0.15106265 0.15008693 0.14966871 0.14921315 0.14893474 0.15071162 0.14700325 0.14756952 0.14462206 0.14423102 0.14400393 0.14268384 0.14188527 0.14095552 0.14009972 0.14088832 0.14108751 0.14114188 0.14182823 0.1421804  0.14251064 0.14221604 0.14334372 0.14217454 0.14298407 0.1416187  0.14206198 0.13990978 0.14049615 0.14018351 0.14079121 0.14125437 0.1421684  0.14151765 0.14094805 0.14077677 0.13821099 0.13930039 0.13770895 0.13749261 0.13770041 0.13606817 0.13372972 0.13500238 0.1286596  0.12369603 0.11840669 0.11783152 0.11796327], [-0.00376965 -0.00791955 -0.00792558 -0.01979973 -0.0195353  -0.01606095 -0.01662703 -0.01723463 -0.02473655 -0.02539357 -0.03001223 -0.03086859 -0.03327323 -0.03480374 -0.03708142 -0.03916824 -0.04125839 -0.04093643 -0.04214472 -0.04593025 -0.04755829 -0.04920711 -0.05068881 -0.05260488 -0.0542417  -0.05582999 -0.05729901 -0.05890539 -0.06116857 -0.0624467  -0.06417277 -0.06486016 -0.0662218  -0.06740047 -0.06778251 -0.06836762 -0.06859837 -0.06969834 -0.07088093 -0.07115879 -0.07168507 -0.07177639 -0.07201932 -0.07200349 -0.07226236 -0.06827213 -0.06911087 -0.06972733 -0.07081462 -0.07155059 -0.07273086 -0.07307853 -0.07335466 -0.07356233 -0.07385422 -0.07376253 -0.074065   -0.07373885 -0.0744614  -0.07474379 -0.07528128 -0.07551162 -0.07623388 -0.07670431 -0.0772589  -0.07737125 -0.07713519 -0.07803533 -0.07861596 -0.0788278  -0.08031008 -0.08138792 -0.08191391 -0.08357236 -0.08439723 -0.08417302 -0.08581716 -0.08651644 -0.08841976 -0.08972137 -0.09195486 -0.09830536 -0.10294595 -0.10461783 -0.10507927 -0.10094723], 21.47, 22.61, False
2023/06/26 21:51:37.230, 4095137, [0.26994941 0.24137867 0.24193663 0.21799301 0.21522914 0.21302638 0.21612999 0.1987678  0.20084993 0.20069675 0.19599901 0.19206492 0.18929456 0.18799504 0.18306655 0.18349226 0.18064426 0.18152687 0.17570115 0.17606265 0.17445562 0.17387245 0.17123179 0.1684504  0.16862573 0.16834432 0.16646522 0.16735989 0.16524593 0.16650765 0.16566234 0.16175682 0.16342896 0.16269934 0.16129167 0.16107128 0.15977807 0.16092435 0.16089819 0.1588929  0.15947557 0.15948145 0.16039012 0.15771632 0.1595014  0.14892878 0.14769756 0.14698115 0.1458421  0.14552362 0.14462099 0.1441801  0.14454011 0.14510913 0.14574038 0.1455926  0.14569937 0.1457941  0.14572288 0.14614333 0.14542551 0.1460849  0.14465879 0.1453066  0.1427483  0.1431435  0.14325205 0.14380916 0.14403998 0.14519018 0.14337749 0.14309679 0.14210902 0.13910397 0.14071551 0.13804857 0.13749232 0.13885262 0.13687958 0.13413294 0.13584723 0.12717068 0.12369601 0.11829772 0.11693891 0.11664173], [-0.00949904 -0.00895707 -0.00885415 -0.01696875 -0.01879077 -0.01605737 -0.01849244 -0.02471872 -0.0228407  -0.02995357 -0.03000959 -0.03086621 -0.03386644 -0.0360915  -0.03757873 -0.03985285 -0.04168054 -0.0415245  -0.04389612 -0.04538486 -0.04784321 -0.04919208 -0.05068433 -0.0517357  -0.05493781 -0.05586455 -0.05742475 -0.05885633 -0.06001322 -0.06085865 -0.06325572 -0.06408852 -0.06562326 -0.06635059 -0.06743933 -0.06838193 -0.06899996 -0.06993523 -0.07078077 -0.07118669 -0.07192141 -0.07186693 -0.07244656 -0.07198359 -0.07212217 -0.06918199 -0.06978809 -0.07012006 -0.07092272 -0.07169264 -0.0732394  -0.07358827 -0.0736617  -0.07373905 -0.07393811 -0.07402296 -0.07459426 -0.07467874 -0.07481813 -0.075007   -0.07574158 -0.07569278 -0.07641378 -0.07679837 -0.07699264 -0.07746556 -0.07712864 -0.07807681 -0.07854583 -0.07937368 -0.080178   -0.08144897 -0.08206101 -0.08327966 -0.08470153 -0.08548865 -0.08635774 -0.08756208 -0.08867767 -0.09043222 -0.09236746 -0.09869486 -0.1024541  -0.10555432 -0.10714795 -0.10184987], 21.47, 22.61, False
2023/06/26 21:51:37.486, 4095387, [0.25811138 0.24140106 0.23967097 0.23781654 0.21024131 0.21016346 0.21101946 0.19631419 0.20760806 0.18911907 0.19581751 0.18969236 0.18649426 0.18623851 0.18131571 0.18349907 0.18460132 0.17812962 0.18165465 0.17777307 0.17621495 0.17886642 0.17291865 0.17162314 0.17272041 0.17104925 0.17020187 0.16991242 0.16815652 0.1681742  0.1674623  0.16578498 0.1664377  0.16564435 0.16385758 0.16592644 0.16369791 0.16428327 0.16303764 0.16197384 0.16057084 0.16150507 0.16251965 0.15932257 0.16007186 0.15019748 0.14988236 0.14874905 0.14788612 0.14696244 0.14534463 0.14557267 0.1462072  0.14655045 0.1467603  0.1468524  0.14756383 0.14705338 0.14645819 0.14598108 0.1443863  0.144854   0.14305178 0.14322092 0.14073447 0.14149353 0.142515   0.14260256 0.14377594 0.14388574 0.14325732 0.14280981 0.14180802 0.13904964 0.14038259 0.13711444 0.13659082 0.13945048 0.1347618  0.13445861 0.13629778 0.12729091 0.12383867 0.1188416  0.11634253 0.11880672], [-0.01066454 -0.00303101 -0.01733274 -0.01783066 -0.01635629 -0.02084447 -0.02083653 -0.02472979 -0.02285017 -0.02622698 -0.02930483 -0.0318594  -0.03446976 -0.03461279 -0.03577061 -0.03881393 -0.03873448 -0.04038552 -0.04245213 -0.04392664 -0.04719348 -0.04694562 -0.04864001 -0.05112071 -0.05311268 -0.05503278 -0.05663479 -0.05868781 -0.05979119 -0.06176374 -0.06348534 -0.06485579 -0.06546861 -0.06541688 -0.06681025 -0.06713511 -0.06814588 -0.06905808 -0.06977994 -0.0696604  -0.07073093 -0.07110135 -0.07087645 -0.07087802 -0.07075808 -0.06739124 -0.06774147 -0.06817352 -0.06905359 -0.07019927 -0.07135049 -0.07185964 -0.07201107 -0.07215313 -0.07209823 -0.07228485 -0.07254855 -0.07253362 -0.07297999 -0.07315755 -0.07353216 -0.07424661 -0.07446236 -0.07494015 -0.0752918  -0.07603485 -0.0760262  -0.07643988 -0.07770927 -0.07812068 -0.07930776 -0.07948358 -0.08056267 -0.080954   -0.08276532 -0.0839986  -0.08503931 -0.08571863 -0.08733478 -0.08820222 -0.09239854 -0.09754235 -0.10198243 -0.1050601  -0.10535612 -0.10036294], 21.49, 22.61, False
2023/06/26 21:51:37.726, 4095638, [0.26119295 0.23425058 0.21051254 0.2179987  0.21349228 0.20019056 0.2009845  0.19961239 0.19681994 0.1987022  0.18503158 0.18766638 0.183995   0.18299196 0.1851091  0.17243235 0.17716456 0.17306736 0.17317826 0.17145792 0.16829326 0.17108355 0.16512688 0.1643054  0.16522424 0.16350021 0.1616767  0.16152553 0.1591992  0.15890883 0.15748246 0.15636558 0.15577572 0.15398137 0.15343457 0.15193714 0.15171224 0.15179462 0.14979391 0.14910508 0.14931698 0.14863885 0.15058201 0.1459251  0.14753862 0.14530337 0.14543374 0.14403843 0.14342821 0.14284987 0.14142234 0.14153491 0.14163563 0.14235815 0.14358258 0.14413451 0.14411932 0.14457752 0.14409173 0.14453799 0.14355032 0.14383458 0.14318103 0.1437964  0.142287   0.14327773 0.14338897 0.14375255 0.14481623 0.1454557  0.14429876 0.14490575 0.14322896 0.14157291 0.14235817 0.13843969 0.13915616 0.13893322 0.13612593 0.13526466 0.13541645 0.12873853 0.12524999 0.1180822  0.11842947 0.11862387], [-0.00264015 -0.00896528 -0.00369775 -0.02515687 -0.01953689 -0.02297121 -0.01779292 -0.02153478 -0.02473774 -0.02829632 -0.03183215 -0.03312309 -0.03416707 -0.03535149 -0.03658413 -0.03881179 -0.04063043 -0.0425891  -0.04244915 -0.04501082 -0.04768803 -0.04918106 -0.05136689 -0.05199062 -0.05471602 -0.05573731 -0.05803628 -0.05933186 -0.06071664 -0.06254499 -0.06424407 -0.06493572 -0.06602188 -0.06676778 -0.0670258  -0.06749586 -0.06805237 -0.06890748 -0.06916633 -0.06977953 -0.07009527 -0.07043203 -0.07043856 -0.07094518 -0.07103443 -0.06877993 -0.06945127 -0.06995545 -0.07132869 -0.07206153 -0.07307302 -0.07355482 -0.07368975 -0.07385346 -0.07405372 -0.07414027 -0.07409133 -0.07443934 -0.07480575 -0.07513656 -0.07568515 -0.07610502 -0.07636437 -0.07698589 -0.07784695 -0.07777993 -0.07819655 -0.07858119 -0.07953864 -0.08002381 -0.08130536 -0.08156118 -0.08200303 -0.08354482 -0.08410503 -0.08488023 -0.08648696 -0.08652669 -0.08919867 -0.0908521  -0.09345882 -0.0979436  -0.10373526 -0.10498991 -0.10601697 -0.1017874 ], 21.48, 22.60, False
2023/06/26 21:51:37.981, 4095888, [0.2606235  0.24588054 0.21654067 0.21604019 0.20524685 0.20440946 0.19587406 0.18742524 0.1927925  0.19411737 0.18485207 0.17879147 0.17986694 0.18123003 0.17808731 0.17335391 0.17632658 0.17010931 0.17418085 0.16798399 0.17053061 0.16937425 0.16295803 0.1640408  0.16273075 0.16210083 0.15995269 0.15924288 0.15812728 0.15676934 0.15585754 0.15472465 0.15402206 0.15374513 0.1533911  0.15070584 0.15094565 0.1517176  0.15012351 0.15094147 0.14979309 0.15038912 0.15241492 0.14857786 0.15023316 0.14524936 0.14527744 0.14452652 0.14400487 0.14257204 0.14210663 0.14161311 0.14234048 0.14264661 0.1432166  0.14312142 0.14323005 0.14303584 0.14315358 0.14383836 0.14296756 0.14366549 0.14274835 0.14291003 0.14078346 0.14176795 0.1408207  0.14099896 0.14193324 0.1422188  0.14111961 0.14136753 0.13994206 0.13879176 0.13839257 0.13686782 0.13673247 0.13583197 0.135429   0.13261324 0.13200952 0.1281642  0.12079852 0.11645882 0.11440121 0.11525855], [-0.01523635 -0.00896801 -0.01403642 -0.01163838 -0.01709009 -0.0208373  -0.023873   -0.02472425 -0.02613332 -0.02705533 -0.0311198  -0.03472268 -0.03303567 -0.03433555 -0.03601759 -0.03926918 -0.03968132 -0.04038337 -0.04281325 -0.04354659 -0.0463541  -0.04812092 -0.05013804 -0.05124928 -0.05370116 -0.05482507 -0.05678074 -0.05786397 -0.06020558 -0.06191696 -0.06419324 -0.06463401 -0.06562439 -0.06639319 -0.06746289 -0.06737209 -0.0685034  -0.0693168  -0.0695976  -0.06996239 -0.07034728 -0.07064369 -0.07088812 -0.07145045 -0.07148816 -0.06817634 -0.06881366 -0.06912582 -0.07012196 -0.07135304 -0.07223623 -0.07263679 -0.07273541 -0.0726844  -0.072676   -0.07334813 -0.07303392 -0.07329487 -0.07356286 -0.07411265 -0.07459643 -0.07519315 -0.07557277 -0.07602608 -0.07635735 -0.07697439 -0.07721443 -0.07767417 -0.07846697 -0.07941102 -0.08022035 -0.08147124 -0.08223604 -0.08306616 -0.08475723 -0.08525724 -0.08696567 -0.08739262 -0.08878415 -0.09089385 -0.09348513 -0.09908944 -0.10373603 -0.10592973 -0.10601796 -0.10185379], 21.48, 22.61, False
2023/06/26 21:51:38.237, 4096137, [0.26622839 0.24138147 0.22099223 0.22345566 0.21850052 0.20746801 0.20471829 0.20641842 0.20065178 0.18910766 0.19351239 0.1848529  0.17806893 0.18024015 0.17910665 0.17782584 0.17368684 0.17229704 0.17076428 0.17161301 0.16804604 0.16991021 0.16315846 0.16321443 0.16331475 0.16148642 0.16066721 0.16085463 0.15818455 0.15849161 0.1574812  0.15503858 0.15567421 0.1549769  0.15226596 0.15329495 0.15110742 0.15279412 0.15093103 0.15051662 0.14999576 0.14886805 0.15087193 0.14811511 0.14901708 0.14487091 0.1442831  0.143819   0.14289965 0.14175538 0.14142863 0.14120009 0.14167793 0.14273219 0.14285225 0.1427997  0.14290846 0.14324019 0.14278714 0.14346691 0.1424242  0.14340803 0.14205129 0.14170878 0.14032123 0.14022073 0.1411574  0.14103615 0.14052737 0.14178805 0.14045506 0.14039776 0.14015526 0.13743184 0.13884641 0.1370209  0.13592441 0.13807856 0.13459867 0.13149583 0.13454489 0.12461442 0.12086936 0.11786515 0.11515595 0.1156194 ], [-0.00263477 -0.01982158 -0.01402819 -0.01781212 -0.02346492 -0.02296763 -0.02210997 -0.0247201  -0.02662797 -0.02787952 -0.03364893 -0.02959857 -0.03702643 -0.03507608 -0.03526975 -0.04008197 -0.03999422 -0.04278483 -0.04468249 -0.04500923 -0.04784368 -0.04874241 -0.05082041 -0.05174186 -0.05447763 -0.05577182 -0.05774126 -0.05878313 -0.06084002 -0.06227152 -0.06370624 -0.06560609 -0.06645887 -0.06718259 -0.06762712 -0.06859162 -0.06872726 -0.06987297 -0.0701888  -0.07104641 -0.0713488  -0.07184305 -0.07171068 -0.07252408 -0.07232332 -0.06925132 -0.06970054 -0.07074256 -0.07141912 -0.07208656 -0.07315034 -0.07354503 -0.07343384 -0.0731963  -0.07367141 -0.07435202 -0.07429852 -0.07420179 -0.07443195 -0.07466264 -0.07497573 -0.07519599 -0.0758082  -0.07602926 -0.07635526 -0.07681104 -0.076994   -0.07743951 -0.07793503 -0.07927698 -0.07974515 -0.0809288  -0.08164102 -0.08294159 -0.08393079 -0.08512313 -0.08661328 -0.08744974 -0.08961185 -0.09055596 -0.09379494 -0.09909416 -0.10328184 -0.10555528 -0.10658201 -0.10256082], 21.47, 22.60, False
2023/06/26 21:51:38.478, 4096387, [0.24993814 0.23424778 0.2105123  0.2179968  0.20870266 0.19731837 0.19842638 0.20187937 0.19187739 0.19170922 0.19032796 0.18362267 0.18484979 0.18024142 0.18115745 0.17387738 0.17428824 0.17087583 0.1708762  0.16926548 0.16605532 0.16879579 0.164923   0.16355931 0.16422116 0.16209893 0.16109099 0.16091697 0.15850009 0.15813161 0.15843457 0.15593852 0.15672282 0.15502318 0.15347806 0.15371999 0.15098412 0.15225496 0.15148248 0.15002177 0.14958711 0.15005813 0.15039285 0.14771966 0.14916532 0.15128063 0.15120178 0.14984377 0.1485593  0.14784764 0.14700358 0.14653176 0.14628299 0.14609336 0.14573675 0.14506377 0.14484791 0.14469803 0.14470268 0.1448262  0.1439681  0.14566106 0.14409592 0.14504911 0.14280526 0.14436401 0.14349825 0.1437154  0.14336212 0.14366949 0.14211033 0.14231079 0.14790737 0.14813437 0.14965054 0.14737459 0.14494659 0.143667   0.13612563 0.13145509 0.13328583 0.12522687 0.12037509 0.11678338 0.11410747 0.11477836], [-0.01064841 -0.00301458 -0.0224876  -0.01613505 -0.02272128 -0.02017319 -0.02083023 -0.02472148 -0.02945354 -0.02414577 -0.03328089 -0.03345066 -0.03756124 -0.03738356 -0.03692293 -0.04089632 -0.04136782 -0.04345521 -0.04528691 -0.04588923 -0.04964819 -0.04993564 -0.05163752 -0.05299001 -0.0555189  -0.05685086 -0.05744879 -0.05923125 -0.06122117 -0.06212312 -0.06292866 -0.06365854 -0.06470754 -0.06485579 -0.06611126 -0.06673154 -0.0677974  -0.06897172 -0.06951561 -0.07048009 -0.07108375 -0.07124756 -0.07191503 -0.07194716 -0.07252457 -0.0669154  -0.06717116 -0.06811843 -0.06821724 -0.06942222 -0.0710533  -0.07111039 -0.0716935  -0.0719342  -0.07192567 -0.07247478 -0.07256489 -0.07269138 -0.07327593 -0.07345756 -0.0738867  -0.07456675 -0.07517036 -0.07557082 -0.07573809 -0.07596492 -0.07650052 -0.07720761 -0.07775476 -0.07866415 -0.07986627 -0.08022157 -0.08149328 -0.0819832  -0.08330623 -0.08513384 -0.08549781 -0.08664403 -0.08847209 -0.08950033 -0.09280858 -0.0979499  -0.10156443 -0.10545835 -0.10586816 -0.10178642], 21.47, 22.61, False
