time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/19 03:00:00.134, 664429527, [0.5659255  0.53549045 0.52420968 0.51758665 0.51751609 0.50115126 0.49297729 0.50657336 0.49249847 0.4912223  0.48258094 0.47947798 0.47488837 0.47180158 0.47176442 0.46792002 0.46654625 0.46653851 0.4622639  0.45973155 0.45773806 0.45684948 0.45045457 0.44773417 0.44556807 0.44124113 0.43717108 0.43164621 0.4250893  0.42117181 0.41680163 0.41345068 0.41070857 0.40731931 0.40428478 0.40105708 0.39862595 0.39575202 0.39374532 0.39238206 0.39042461 0.38828006 0.38739775 0.38358008 0.38150727 0.37619082 0.37449498 0.3734248  0.3725565  0.36996742 0.36855834 0.36612566 0.36324235 0.36161574 0.35973348 0.35767945 0.35728194 0.3585683  0.35723201 0.3566848  0.35660064 0.35506256 0.35172322 0.34917504 0.34189539 0.33864242 0.33727805 0.33495292 0.33532094 0.33455804 0.33272245 0.33150291 0.32775664 0.32503717 0.3228754  0.319224   0.3183739  0.31579473 0.31054892 0.30631542 0.30297815 0.2928666  0.28642388 0.28102406 0.28016041 0.27993607], [ 0.09796324  0.08977772  0.08086667  0.07666033  0.07362517  0.07387613  0.06855771  0.0642853   0.06191593  0.05267162  0.05316928  0.05018462  0.04569716  0.04054587  0.03665397  0.03470153  0.03180609  0.0272567   0.0240411   0.02118192  0.01725294  0.01533989  0.01206993  0.00831206  0.00419857  0.00107358 -0.00195215 -0.00589921 -0.00921934 -0.01173613 -0.01551312 -0.0174301  -0.01935008 -0.02073961 -0.02164337 -0.02311778 -0.02477792 -0.02686352 -0.02881066 -0.03010349 -0.03095475 -0.03255201 -0.03287724 -0.03356675 -0.03516189 -0.03156397 -0.03252627 -0.03395607 -0.0352015  -0.03684067 -0.03804788 -0.03894951 -0.03914265 -0.03982082 -0.04043913 -0.04044619 -0.04116362 -0.04205175 -0.04225018 -0.04331667 -0.04398198 -0.04455587 -0.04512167 -0.04546416 -0.04582996 -0.04578694 -0.04577207 -0.0469249  -0.04788359 -0.05008469 -0.05215234 -0.05435056 -0.05621957 -0.05812539 -0.06118717 -0.06365181 -0.06568927 -0.06975434 -0.07327869 -0.07613221 -0.08207921 -0.0871256  -0.09167127 -0.09360492 -0.09118217 -0.0853572 ], 20.93, 21.49, False
2023/06/19 03:00:00.389, 664429778, [0.56591933 0.54962741 0.54661823 0.51890022 0.52070552 0.51727761 0.51327826 0.51173789 0.49579024 0.4995764  0.49262789 0.48181065 0.48153144 0.48500142 0.48897455 0.49180549 0.48775985 0.48136892 0.48013345 0.47057912 0.46959464 0.47059043 0.46652505 0.46524816 0.45917047 0.45344335 0.44461273 0.43599219 0.43399207 0.43018509 0.42864495 0.42519903 0.42369999 0.42003761 0.41809881 0.41508954 0.4127233  0.41238854 0.41139557 0.41044314 0.40896416 0.40711359 0.40825696 0.4035048  0.40230885 0.38063837 0.37529858 0.3689619  0.36149047 0.35782859 0.35611565 0.35446987 0.35362762 0.35302806 0.35181578 0.35042061 0.34902954 0.34810138 0.34715035 0.34609456 0.34397523 0.34278747 0.34118893 0.34016026 0.33639454 0.33635642 0.33544444 0.33460405 0.33463354 0.33388496 0.33178768 0.33032996 0.32650989 0.32387514 0.3208045  0.31784351 0.31609633 0.31327261 0.30911128 0.30477841 0.3017347  0.29382041 0.28824843 0.28274791 0.28355358 0.2844491 ], [ 0.09169416  0.08724663  0.08716435  0.07943793  0.08028309  0.07864139  0.06622679  0.06634096  0.06293935  0.05514543  0.05425011  0.04839272  0.04299086  0.04030654  0.03950826  0.03490569  0.02999381  0.02743479  0.02446707  0.02019602  0.01753932  0.01361874  0.0098162   0.00661543  0.00319222  0.00045453 -0.00358697 -0.00634221 -0.00963212 -0.01301947 -0.01520885 -0.01706413 -0.01927392 -0.02199269 -0.02345413 -0.02492939 -0.02602734 -0.02831161 -0.02929537 -0.03078351 -0.03196577 -0.0333534  -0.03361965 -0.03444441 -0.03516086 -0.03164239 -0.03270763 -0.03398756 -0.03526705 -0.0364282  -0.03815424 -0.0386342  -0.03928654 -0.03943008 -0.03999984 -0.04058531 -0.04143453 -0.04165256 -0.04243166 -0.04281833 -0.0435193  -0.04418016 -0.04458136 -0.04426435 -0.04429777 -0.0447311  -0.04479138 -0.04580888 -0.0478277  -0.04917051 -0.05176005 -0.05339881 -0.05569006 -0.05818803 -0.06079889 -0.06352164 -0.06628697 -0.06894872 -0.07240318 -0.07605161 -0.08145636 -0.08673042 -0.08991119 -0.09160871 -0.09118017 -0.08477748], 20.92, 21.48, False
2023/06/19 03:00:00.646, 664430027, [0.5949736  0.58282828 0.56848793 0.57342557 0.56246038 0.5541477  0.53769426 0.53728756 0.51912229 0.51268926 0.50534965 0.50056395 0.49780242 0.48879136 0.49345029 0.48497902 0.48211268 0.47799842 0.47681254 0.47127473 0.46940842 0.46725502 0.45863969 0.45462424 0.44883153 0.44505041 0.44470502 0.43575791 0.43066742 0.4283621  0.42665478 0.42526733 0.42362044 0.42125506 0.41733531 0.41248323 0.41272378 0.41382694 0.40994087 0.40503172 0.39894953 0.39637857 0.39395241 0.38886358 0.38743565 0.40063468 0.39975824 0.3968522  0.3959525  0.39474665 0.39392534 0.39322166 0.39295695 0.39316401 0.39212714 0.39121749 0.39049379 0.3893816  0.38847357 0.38808655 0.3868764  0.38674824 0.38547552 0.38517015 0.38486582 0.38671227 0.38682333 0.38739414 0.38769449 0.38619294 0.38434439 0.38266876 0.37809783 0.37314845 0.37117892 0.36974296 0.36789702 0.36441871 0.36077407 0.35408071 0.35235589 0.34437493 0.33617516 0.33147675 0.33085239 0.3283691 ], [ 0.0863232   0.09814029  0.08241103  0.07735447  0.07362517  0.07067229  0.06671884  0.06134752  0.05869173  0.05426366  0.05069788  0.0443599   0.04080317  0.0366137   0.03292423  0.03034405  0.02678772  0.02583202  0.02050754  0.01868094  0.01336944  0.01066606  0.00685716  0.0039346   0.00072375 -0.00233723 -0.0061804  -0.00839999 -0.01164472 -0.01432978 -0.0169568  -0.02000606 -0.02155256 -0.02381111 -0.02474386 -0.0256494  -0.02768296 -0.02930202 -0.03087968 -0.03156295 -0.03249235 -0.03352841 -0.03405333 -0.03507906 -0.03568455 -0.0336015  -0.03462846 -0.03596811 -0.03750601 -0.03856952 -0.04007657 -0.04086146 -0.04121132 -0.04186298 -0.04209878 -0.04236132 -0.04302594 -0.04329603 -0.04439414 -0.04457758 -0.04521191 -0.04603626 -0.04630365 -0.04662318 -0.04727243 -0.04717206 -0.04724441 -0.04851567 -0.04995346 -0.05152364 -0.05379985 -0.05602502 -0.05792905 -0.06013    -0.06308026 -0.06577004 -0.06762731 -0.07187914 -0.07451676 -0.07864918 -0.08339471 -0.08903227 -0.09255701 -0.09413703 -0.09231004 -0.08562654], 20.93, 21.49, False
2023/06/19 03:00:00.886, 664430277, [0.58407133 0.54491047 0.5492669  0.52743695 0.5120214  0.50780434 0.50572536 0.49078508 0.495791   0.48292472 0.47516602 0.47432785 0.46657507 0.46615615 0.45942907 0.4583489  0.45331015 0.44870393 0.44443282 0.44194329 0.44098916 0.43749312 0.43308994 0.42872278 0.42734341 0.42111725 0.41925965 0.41569157 0.41318049 0.40856293 0.40735237 0.40273235 0.40243554 0.39924799 0.3968723  0.39402945 0.39257981 0.3905604  0.3872872  0.38478875 0.3823858  0.37969568 0.37948388 0.37476304 0.37258954 0.37113802 0.36809711 0.364863   0.36242213 0.35927465 0.35684471 0.35492902 0.35369748 0.35223635 0.35146365 0.34969624 0.34865597 0.34810152 0.34664835 0.34584131 0.34278649 0.34075697 0.33865058 0.33694609 0.33421251 0.33349248 0.33215408 0.33200957 0.33111757 0.33083456 0.3291542  0.32807086 0.32546426 0.32284206 0.32061343 0.31776573 0.31661426 0.31441602 0.30980978 0.30285404 0.30093242 0.29495275 0.2857336  0.28301409 0.28490111 0.28250558], [ 0.08632592  0.08349118  0.09038193  0.06904114  0.07300876  0.06802246  0.06339787  0.06633956  0.06152101  0.05390773  0.04866608  0.04623151  0.04215844  0.03956344  0.03511337  0.03034448  0.02731486  0.02595282  0.02227453  0.01799886  0.01516817  0.01124113  0.00871039  0.00551634  0.00173163 -0.00171739 -0.00541406 -0.00830584 -0.01123058 -0.01480058 -0.01659542 -0.01899199 -0.02147682 -0.02299899 -0.02446411 -0.02555076 -0.02730607 -0.02958661 -0.0314908  -0.032107   -0.03322302 -0.03448823 -0.03493072 -0.03596922 -0.03638059 -0.0336112  -0.03441972 -0.03577473 -0.03707361 -0.03881902 -0.03990666 -0.04081916 -0.04121083 -0.04159622 -0.04170122 -0.04277325 -0.04295011 -0.04397278 -0.04454067 -0.045222   -0.04558558 -0.04665819 -0.04702939 -0.04681506 -0.04677389 -0.04706599 -0.0475549  -0.04819182 -0.05007076 -0.05134252 -0.05362297 -0.05623986 -0.05809843 -0.06070138 -0.06318675 -0.06576301 -0.06863795 -0.07164884 -0.07554663 -0.07835569 -0.08336948 -0.08940637 -0.09172605 -0.09416974 -0.09287286 -0.08620304], 20.93, 21.49, False
2023/06/19 03:00:01.142, 664430527, [0.57679815 0.55602057 0.53543013 0.52613271 0.53690201 0.50577202 0.52337711 0.52080853 0.50715478 0.50673058 0.50534448 0.48837042 0.48778209 0.48537583 0.47931685 0.47441816 0.47078145 0.46576209 0.46649858 0.45819055 0.45634432 0.45335832 0.44958462 0.44572308 0.44373787 0.44411817 0.44094875 0.43940274 0.43423596 0.43149704 0.42588417 0.42186058 0.4185692  0.41517628 0.41311427 0.40919821 0.40733459 0.40649738 0.40281357 0.40020075 0.39702198 0.39440089 0.39340475 0.38706894 0.38500814 0.37895954 0.37663801 0.37436744 0.37160281 0.36962499 0.36687104 0.36370959 0.3625678  0.36079818 0.3586966  0.35671447 0.35445537 0.35225707 0.34953673 0.34765103 0.34417307 0.34213439 0.33945839 0.33677415 0.33333184 0.33294979 0.33129504 0.33050052 0.330472   0.32909993 0.32639682 0.32520604 0.32225795 0.31849758 0.31701635 0.3142111  0.31237262 0.30894716 0.30610269 0.30053762 0.30028067 0.2911711  0.28526999 0.28142212 0.28022248 0.28144371], [ 0.09885968  0.088086    0.09189818  0.08359007  0.08027829  0.07542955  0.0713825   0.06721652  0.06151862  0.05231268  0.04898311  0.04745178  0.04351042  0.04078604  0.03665348  0.03233119  0.02946422  0.02761011  0.02335617  0.02011955  0.01628124  0.01353572  0.01006362  0.00721276  0.00251126 -0.00037477 -0.0032034  -0.00651963 -0.00947146 -0.01298107 -0.01518698 -0.01787387 -0.01975936 -0.02148004 -0.02261744 -0.02426785 -0.0260288  -0.02816431 -0.02960301 -0.03024018 -0.03108303 -0.03214711 -0.03274239 -0.03354051 -0.03411287 -0.03313816 -0.03410907 -0.03566351 -0.0369086  -0.03836312 -0.03983141 -0.04006438 -0.04014661 -0.04072874 -0.041461   -0.04177604 -0.0423091  -0.04288442 -0.04376208 -0.04389028 -0.04455744 -0.04537657 -0.04562301 -0.04626363 -0.0462079  -0.04658942 -0.04696938 -0.04773314 -0.04902791 -0.0512768  -0.05354008 -0.0558709  -0.05736146 -0.05917607 -0.06163944 -0.06420833 -0.06733986 -0.0706164  -0.07385053 -0.07806432 -0.08370577 -0.08864566 -0.09257159 -0.09370713 -0.09231104 -0.08633941], 20.93, 21.49, False
2023/06/19 03:00:01.398, 664430778, [0.55862671 0.55601209 0.54250512 0.52481609 0.52504157 0.5211072  0.51075857 0.49973738 0.49916846 0.50018271 0.48786882 0.48040739 0.47695848 0.47556804 0.47518824 0.46545373 0.46316005 0.45981538 0.45652612 0.45188928 0.44651695 0.44787822 0.44225861 0.43974006 0.43751092 0.43532812 0.43118342 0.42968157 0.42571455 0.42358126 0.42059789 0.4160557  0.41445374 0.41022913 0.40720062 0.40569751 0.40332448 0.40365391 0.40053643 0.39837537 0.39596165 0.39450036 0.39415986 0.38980458 0.38809211 0.3868627  0.38261407 0.37980427 0.37781784 0.37443731 0.37247112 0.37011319 0.36839183 0.36782235 0.36657049 0.36526947 0.36431053 0.36332724 0.36129507 0.36025258 0.35766385 0.35565525 0.35380617 0.35226586 0.34867509 0.34856351 0.34716957 0.34581719 0.34682035 0.34534934 0.34341705 0.34227475 0.33903571 0.33668351 0.33483875 0.33067748 0.32902406 0.32514904 0.32073975 0.31714431 0.31371427 0.30567483 0.29826484 0.2921816  0.29404902 0.29306608], [ 0.08632864  0.08893983  0.08241657  0.07666569  0.07362837  0.07012289  0.06622679  0.06018554  0.06010713  0.05303144  0.04695251  0.04378847  0.04106694  0.03637341  0.0335901   0.0285611   0.02588237  0.02417507  0.01992012  0.01799966  0.01448399  0.01053385  0.00790947  0.00368718  0.00195187 -0.00243949 -0.00511851 -0.0084803  -0.01146512 -0.01464969 -0.01753754 -0.01951027 -0.0208131  -0.02319219 -0.02470943 -0.02591087 -0.02789453 -0.02973466 -0.03112466 -0.03212611 -0.0332794  -0.03441641 -0.03459253 -0.0354516  -0.03615559 -0.03276776 -0.03374811 -0.0351635  -0.03646358 -0.03779746 -0.03916865 -0.03931787 -0.03990726 -0.04034972 -0.04046497 -0.04095692 -0.04149154 -0.04179979 -0.04293775 -0.04319378 -0.04393726 -0.04442181 -0.0447972  -0.04526318 -0.04522818 -0.04558219 -0.04561137 -0.04671352 -0.04836338 -0.05029512 -0.05276938 -0.05499618 -0.05676906 -0.05936384 -0.06180949 -0.06451641 -0.06719402 -0.07078696 -0.07441437 -0.07693044 -0.08305837 -0.08825568 -0.09124762 -0.09413508 -0.09066705 -0.08542259], 20.92, 21.48, False
2023/06/19 03:00:01.638, 664431027, [0.55323072 0.54493309 0.5231049  0.52384054 0.51230119 0.50218443 0.49891646 0.49079513 0.48852172 0.48711071 0.48473939 0.47108352 0.47282898 0.46580152 0.46764447 0.45804892 0.45922186 0.45463361 0.45200782 0.4469081  0.44552412 0.44587281 0.43908692 0.43653    0.4327086  0.42920584 0.42546121 0.42205668 0.41810374 0.41430062 0.4129676  0.40831731 0.40610741 0.4039184  0.40129976 0.3994583  0.39677703 0.39686645 0.39349123 0.39076005 0.38867832 0.38647101 0.38601918 0.38182784 0.38043657 0.37390322 0.37164502 0.36906187 0.36677801 0.36436039 0.36307296 0.36103531 0.35914837 0.35852268 0.35737631 0.35649942 0.35373144 0.35356566 0.351824   0.35085045 0.34866205 0.34746052 0.34536566 0.34334471 0.34097855 0.34274762 0.34229683 0.3425544  0.34212214 0.34182239 0.34018624 0.33801778 0.33545972 0.33300976 0.33021046 0.32796618 0.3258042  0.32331307 0.31978922 0.31250378 0.31139419 0.30194041 0.29585554 0.29164704 0.29181689 0.28897167], [ 0.0925787   0.08346906  0.08713942  0.07248143  0.07361396  0.07010661  0.06572243  0.05972916  0.05426834  0.05425534  0.04726093  0.04528622  0.04105844  0.03660685  0.03292079  0.02876186  0.02730938  0.02482192  0.02033824  0.01670682  0.01447979  0.00920518  0.00710271  0.00368045  0.00016279 -0.00296306 -0.00551241 -0.00921053 -0.01267073 -0.01474039 -0.01679742 -0.019751   -0.02170666 -0.02348541 -0.0253036  -0.0264783  -0.02828298 -0.02962674 -0.03118896 -0.03248012 -0.03320984 -0.03442149 -0.03457062 -0.03556063 -0.03621063 -0.0331324  -0.03404548 -0.03524965 -0.03621479 -0.03749843 -0.03887459 -0.03953131 -0.03920821 -0.04002786 -0.04018742 -0.04032715 -0.04139813 -0.04188925 -0.04257812 -0.04287333 -0.0432941  -0.04385536 -0.04402406 -0.04457694 -0.04492689 -0.04475242 -0.04474692 -0.0463201  -0.04766128 -0.0500326  -0.05263248 -0.05450978 -0.05639395 -0.05863892 -0.0613641  -0.06370888 -0.06660051 -0.06998858 -0.07421313 -0.07748294 -0.08239473 -0.08826949 -0.09170452 -0.09314707 -0.09016299 -0.08563347], 20.94, 21.48, False
2023/06/19 03:00:01.894, 664431277, [0.53126042 0.52740757 0.53954795 0.5175924  0.51318161 0.51243997 0.50142737 0.50119881 0.49250076 0.4960148  0.48470711 0.48322076 0.47613903 0.47443755 0.47486012 0.46885014 0.46541124 0.45826738 0.45890148 0.44997071 0.44827968 0.44497244 0.43776523 0.43454312 0.43032107 0.42882685 0.4342257  0.434496   0.43433798 0.43484376 0.43105415 0.42555671 0.42283538 0.41719784 0.41343081 0.40970403 0.40720405 0.40622685 0.40123369 0.39735352 0.39258122 0.38845079 0.38861454 0.38531402 0.38414314 0.3995013  0.39663595 0.39270493 0.38900711 0.38551753 0.38294966 0.3806694  0.3784061  0.37699546 0.37509164 0.37366088 0.37247843 0.37116477 0.36886262 0.36713113 0.3632359  0.36064684 0.35611807 0.35319095 0.34906479 0.34729121 0.34574543 0.34422377 0.34313665 0.34178092 0.33902914 0.33755527 0.33465526 0.3305553  0.32977118 0.32720588 0.32539209 0.32292973 0.31870759 0.31405989 0.31321721 0.3047203  0.29903325 0.29444005 0.29346395 0.2958716 ], [ 8.18800523e-02  7.16981919e-02  7.36711843e-02  7.73464440e-02  6.75871824e-02  6.80152169e-02  6.38898037e-02  5.35856395e-02  5.82907888e-02  4.71761129e-02  4.58723034e-02  4.07635853e-02  3.88782144e-02  3.46461264e-02  3.20460469e-02  2.97575063e-02  2.49720165e-02  2.42915865e-02  2.31903968e-02  1.92825814e-02  1.46808326e-02  1.32672155e-02  9.13573441e-03  6.61169818e-03  2.95507828e-03 -6.59951887e-05 -4.35720776e-03 -8.03984975e-03 -1.15735541e-02 -1.39901655e-02 -1.64343067e-02 -1.93052152e-02 -2.19915975e-02 -2.27439830e-02 -2.39103181e-02 -2.61125856e-02 -2.79404678e-02 -2.95633353e-02 -3.13067810e-02 -3.21476100e-02 -3.32251821e-02 -3.43479700e-02 -3.46494794e-02 -3.54668209e-02 -3.65108910e-02 -3.40890199e-02 -3.51869381e-02 -3.64226144e-02 -3.78401436e-02 -3.87124108e-02 -3.99400684e-02 -4.06213851e-02 -4.10164002e-02 -4.14049487e-02 -4.17268233e-02 -4.23467548e-02 -4.27142403e-02 -4.32908009e-02 -4.40374806e-02 -4.46650367e-02 -4.55684915e-02 -4.60823956e-02 -4.63959675e-02 -4.69031129e-02 -4.69121640e-02 -4.66397885e-02 -4.66949881e-02 -4.77870723e-02 -4.88389042e-02 -5.10099066e-02 -5.27012785e-02 -5.48610918e-02 -5.69822908e-02 -5.94957730e-02 -6.16408056e-02 -6.45841598e-02 -6.71348340e-02 -7.03306887e-02 -7.40033520e-02 -7.69339994e-02 -8.30618780e-02 -8.71220930e-02 -9.08014910e-02 -9.35740767e-02 -9.01079893e-02 -8.61397803e-02], 20.94, 21.49, False
2023/06/19 03:00:02.133, 664431527, [0.57135659 0.5415584  0.53954723 0.53829369 0.52504575 0.51909755 0.50304652 0.50198142 0.50247105 0.49836516 0.48999229 0.48368629 0.48236967 0.47368984 0.47315097 0.46360102 0.4634397  0.46057674 0.44776115 0.45059113 0.44492591 0.44241044 0.43478581 0.43527523 0.43018347 0.42841553 0.42436355 0.42160319 0.42045087 0.41560578 0.41306771 0.41073372 0.40636061 0.40408047 0.4001497  0.39671649 0.39457799 0.39253236 0.38904255 0.38707763 0.38430693 0.38262458 0.38057758 0.37512926 0.37374899 0.36701116 0.36440583 0.36196763 0.35938    0.35702954 0.35469435 0.35524588 0.35531193 0.35529182 0.35424199 0.35281289 0.35024149 0.3484425  0.34777836 0.34669524 0.34474612 0.34350383 0.34111965 0.33988686 0.33717168 0.33672046 0.33645466 0.33696805 0.33649584 0.33697917 0.33621027 0.33529111 0.33273146 0.33033739 0.32853609 0.32442009 0.32269302 0.31907913 0.31564636 0.3128881  0.30915644 0.30059427 0.29469858 0.28792603 0.28736237 0.28746689], [ 0.0863232   0.09353465  0.08241103  0.08081618  0.07060744  0.06956545  0.06389299  0.06472648  0.06191593  0.05267162  0.04727028  0.04443412  0.04023492  0.03759638  0.03489959  0.03016736  0.02674351  0.02452888  0.02109625  0.01799805  0.01399783  0.01035946  0.00713303  0.0040516   0.0010657  -0.00264821 -0.00589251 -0.00850538 -0.01191248 -0.01473627 -0.01744753 -0.01917369 -0.02189904 -0.02365802 -0.02533562 -0.02614566 -0.02771877 -0.02911668 -0.03077554 -0.03218481 -0.03249235 -0.03391853 -0.03420161 -0.03547994 -0.03537493 -0.03310573 -0.03408725 -0.03548311 -0.03639818 -0.0376779  -0.03924307 -0.03966392 -0.04016687 -0.04064857 -0.0409865  -0.04148638 -0.04170766 -0.04246418 -0.04320635 -0.04364267 -0.04449355 -0.04481094 -0.04532338 -0.04581007 -0.04568725 -0.04562504 -0.04586549 -0.0464282  -0.04793812 -0.05014137 -0.05177438 -0.0538753  -0.05600928 -0.0580944  -0.06080026 -0.06333564 -0.06616393 -0.06958201 -0.07307138 -0.07572049 -0.08174413 -0.08636268 -0.09081314 -0.09210932 -0.09005398 -0.08542456], 20.93, 21.48, False
2023/06/19 03:00:02.389, 664431778, [0.56777803 0.55766965 0.54397916 0.52612888 0.529375   0.51264929 0.50321043 0.50354981 0.50047378 0.49122066 0.49157645 0.48087899 0.47654082 0.47368856 0.47073306 0.46236731 0.4631611  0.4600696  0.45747082 0.45298316 0.45043009 0.44787919 0.43910087 0.43575228 0.43200937 0.42919819 0.42728226 0.4246777  0.42356408 0.41954384 0.41689141 0.41316607 0.40984697 0.40562196 0.40283269 0.3985943  0.396362   0.39456774 0.39199607 0.39106233 0.3884445  0.38698336 0.38657243 0.38094548 0.38049017 0.37047167 0.36809711 0.36508345 0.36230344 0.36003612 0.35763177 0.35544636 0.3539529  0.35217875 0.3502232  0.3484951  0.34626761 0.34414257 0.34245061 0.34115339 0.33890476 0.33683655 0.33397854 0.33256338 0.33016616 0.32918213 0.32875474 0.32844955 0.32849321 0.32838094 0.3272453  0.32750625 0.32522053 0.32215354 0.32033892 0.31607484 0.31530288 0.31258326 0.30846831 0.30478461 0.30305801 0.29337298 0.28554808 0.28354328 0.28185639 0.28336644], [ 0.08632592  0.07803788  0.08318346  0.07250284  0.07060904  0.0733275   0.06573091  0.0610702   0.05749967  0.0535503   0.04555672  0.04745419  0.04215844  0.03833851  0.03445726  0.02935032  0.02712472  0.02364171  0.02276866  0.01837686  0.01342543  0.01049409  0.00620712  0.00308639 -0.0001724  -0.00326748 -0.00713412 -0.00929877 -0.01275539 -0.01589336 -0.01792293 -0.02044892 -0.02218547 -0.02469441 -0.02564774 -0.02749225 -0.02865553 -0.02985865 -0.03114085 -0.03177582 -0.03215458 -0.03273423 -0.03265968 -0.03364317 -0.03475086 -0.03048515 -0.03136969 -0.0323259  -0.0338811  -0.03547018 -0.03674407 -0.03735283 -0.03778641 -0.03789802 -0.03852217 -0.03943788 -0.04024831 -0.04118425 -0.04182776 -0.04225898 -0.04344978 -0.0439323  -0.04419955 -0.04464263 -0.04470124 -0.0448862  -0.04558891 -0.04664553 -0.04822809 -0.05033163 -0.0524967  -0.05464305 -0.05683225 -0.05939788 -0.06204709 -0.06440039 -0.06814385 -0.07176396 -0.07410178 -0.07902081 -0.08310808 -0.0882627  -0.09299208 -0.09453343 -0.09235974 -0.08722415], 20.93, 21.48, False
2023/06/19 03:00:02.646, 664432027, [0.5822971  0.53884609 0.52460084 0.52119973 0.53050806 0.49935661 0.49549082 0.50813306 0.48652607 0.49126971 0.489493   0.47339972 0.47448055 0.46842647 0.46764545 0.46359017 0.45668046 0.45411759 0.45082502 0.44713473 0.44746218 0.44243059 0.43976001 0.43667077 0.43285539 0.43208475 0.42972243 0.42696255 0.42412295 0.42287932 0.4191822  0.41793557 0.41411717 0.41329552 0.41148857 0.40896712 0.40732346 0.40636133 0.40319082 0.4014631  0.39783346 0.39388278 0.39212515 0.38526415 0.3814987  0.36922835 0.36679872 0.36431128 0.36207205 0.35906548 0.35581674 0.35372965 0.35218827 0.35122634 0.35058756 0.35020535 0.34897244 0.34788555 0.34595312 0.34526637 0.34317144 0.34180306 0.34048608 0.34016051 0.33748933 0.33809819 0.33944893 0.33937225 0.34147529 0.34288097 0.34179337 0.3414146  0.33891978 0.33543019 0.3337118  0.32880232 0.32663316 0.32244429 0.31771608 0.31403949 0.31053643 0.30346117 0.29691834 0.29416922 0.29369471 0.29371407], [ 0.09796596  0.08978048  0.08318346  0.08012772  0.07485971  0.0733275   0.06389405  0.06516856  0.05528912  0.05462166  0.04587765  0.04651778  0.04241986  0.03759736  0.03402317  0.03075291  0.0267884   0.02518094  0.02168565  0.01678546  0.01254296  0.00978601  0.00620712  0.00210594 -0.00027647 -0.00347499 -0.0058847  -0.0086799  -0.0121633  -0.01473568 -0.01647978 -0.01847032 -0.02079747 -0.02217816 -0.02341867 -0.024139   -0.02553053 -0.02682663 -0.02813765 -0.02932392 -0.03035381 -0.03143161 -0.03121304 -0.03204063 -0.0323291  -0.03412345 -0.03532442 -0.03625113 -0.03768233 -0.03899166 -0.0405334  -0.04121705 -0.0416869  -0.0418941  -0.04247753 -0.04256697 -0.04310066 -0.04363704 -0.04407033 -0.04451448 -0.04491744 -0.0455526  -0.0457573  -0.04610901 -0.04623936 -0.0464188  -0.04662647 -0.04760261 -0.04889072 -0.05051213 -0.05280309 -0.05517896 -0.05687238 -0.05904874 -0.06142342 -0.06446487 -0.06672    -0.0696388  -0.07358628 -0.07630569 -0.08076233 -0.08634986 -0.09082635 -0.09114503 -0.0884626  -0.08433585], 20.93, 21.49, False
