time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/07 16:00:00.764, 217002883, [1.01558702 0.98150565 0.97708359 0.96102941 0.91889076 0.92623768 0.89900395 0.89600265 0.8901367  0.86838065 0.86472966 0.85428549 0.83702498 0.8304789  0.82012623 0.80961692 0.79844506 0.79461581 0.78313928 0.77052067 0.76282401 0.75757466 0.74590152 0.73693121 0.72752555 0.72310888 0.71327133 0.70892812 0.70050673 0.693712   0.68820405 0.68009681 0.67429514 0.66905484 0.66175244 0.65657925 0.65139903 0.64761427 0.64242452 0.63676371 0.63114579 0.62716234 0.62485997 0.61674452 0.61219333 0.59653536 0.59176652 0.58600915 0.58022753 0.57579008 0.57058779 0.56535227 0.56238348 0.55914299 0.5559447  0.55323521 0.55008834 0.5475727  0.54426721 0.54185658 0.53862824 0.53609998 0.53182192 0.5293874  0.52531285 0.52336918 0.52159793 0.52043873 0.51831465 0.51613044 0.51265821 0.508472   0.50402097 0.49911203 0.49540328 0.49088651 0.48633533 0.4812439  0.47431997 0.46641473 0.4636656  0.4507269  0.43754566 0.43034038 0.4250415  0.42649709], [ 0.21731946  0.21653354  0.2066231   0.19881345  0.19233587  0.18884322  0.17935501  0.17784095  0.16731695  0.16195462  0.15427926  0.14766085  0.13965179  0.13344087  0.12767435  0.11964428  0.11488465  0.10993689  0.10346165  0.09829415  0.09156813  0.08597794  0.07998539  0.07296238  0.06710007  0.06084724  0.05425477  0.04911086  0.04292116  0.037135    0.03233121  0.02790245  0.02395909  0.01936861  0.01601564  0.01305591  0.00945862  0.00670713  0.00406534  0.00086175 -0.00213875 -0.00417637 -0.00616964 -0.00797882 -0.00941313 -0.00818257 -0.01051756 -0.0124943  -0.01462388 -0.01676305 -0.01901502 -0.02011627 -0.02104658 -0.02182624 -0.02225182 -0.022901   -0.02374303 -0.02436161 -0.02538963 -0.02554694 -0.02606811 -0.02692633 -0.02707018 -0.02679594 -0.02668819 -0.02641125 -0.02692976 -0.02832197 -0.0304442  -0.03332495 -0.03601072 -0.03971556 -0.04181904 -0.04521859 -0.04809044 -0.05177473 -0.05552088 -0.05984047 -0.06473437 -0.06847112 -0.07590391 -0.08505291 -0.09412307 -0.09917958 -0.09970576 -0.0939359 ], 18.96, 19.65, False
2023/07/07 16:00:01.020, 217003132, [1.00640433 0.95372754 0.9504998  0.94390528 0.92421415 0.9232908  0.89717388 0.90261074 0.89218152 0.88285723 0.87000183 0.85608984 0.84339302 0.82936407 0.82068787 0.80871223 0.80206672 0.78918089 0.78596541 0.77449749 0.76482301 0.75794668 0.74818348 0.73926556 0.73158252 0.7240453  0.71427862 0.70865192 0.69878189 0.69069494 0.6840985  0.67598692 0.66952263 0.66376638 0.65529858 0.65046965 0.64348233 0.63915571 0.6335533  0.62737132 0.62070941 0.61652558 0.61448951 0.60842748 0.60396427 0.60149405 0.59623407 0.58940458 0.57980324 0.56997255 0.56310025 0.5582785  0.55537654 0.55199541 0.54909767 0.54606311 0.54259781 0.54007604 0.53668753 0.53435038 0.53052138 0.52779184 0.52304881 0.5207119  0.51599323 0.51464886 0.51359914 0.51209565 0.51135986 0.50929198 0.50510115 0.50272309 0.49849659 0.49180579 0.48862256 0.48401793 0.47866698 0.47390796 0.46835737 0.46008433 0.45806554 0.4436518  0.43554486 0.42896198 0.42174603 0.42252006], [ 0.22287716  0.22120012  0.20041488  0.20489949  0.19878922  0.191927    0.19156949  0.18726839  0.18050625  0.17135654  0.16027545  0.15316708  0.14822482  0.13844888  0.13179034  0.12771189  0.12260258  0.11781815  0.11071638  0.10625768  0.09935028  0.09410771  0.0884208   0.08284146  0.07675789  0.07161777  0.06464873  0.05907794  0.05257949  0.04625425  0.04096109  0.03680422  0.03170435  0.02836816  0.02404132  0.02103717  0.01752237  0.01414148  0.01074458  0.00782913  0.00494206  0.00289321  0.00064034 -0.00147268 -0.00256698 -0.00805961 -0.01005153 -0.012073   -0.01477285 -0.01696624 -0.01901577 -0.02036754 -0.02081282 -0.0210788  -0.02160451 -0.02206948 -0.02268426 -0.02334315 -0.02414262 -0.02501456 -0.02534373 -0.02566364 -0.02621796 -0.02618257 -0.02580066 -0.02463526 -0.02377007 -0.02542992 -0.02724018 -0.02924391 -0.0323591  -0.03536224 -0.03919438 -0.04259102 -0.04692839 -0.05043984 -0.05405157 -0.0584376  -0.06363508 -0.06855105 -0.07561214 -0.08427822 -0.0931692  -0.09867486 -0.09975692 -0.09242965], 18.96, 19.65, False
2023/07/07 16:00:01.276, 217003382, [0.9710752  1.00411359 0.93914235 0.9389462  0.91888936 0.90344519 0.89304123 0.89139833 0.86566812 0.86657152 0.84949058 0.83909012 0.82749129 0.82109995 0.80459592 0.79943926 0.79179024 0.78172055 0.77281569 0.76689524 0.75651428 0.7512367  0.74355458 0.73153361 0.72533486 0.71770933 0.70836339 0.70114712 0.69262556 0.68630858 0.68064218 0.67297466 0.66713834 0.66320269 0.65523474 0.64947593 0.64348147 0.64062607 0.63566255 0.63053078 0.62474982 0.62179055 0.6191731  0.61341025 0.60861407 0.59989462 0.59591462 0.59280231 0.58849024 0.58384016 0.57829251 0.57477749 0.57308458 0.56956498 0.5658683  0.56195538 0.55892689 0.55627941 0.55253761 0.54991417 0.54649239 0.54300437 0.539991   0.53723297 0.53325539 0.5298738  0.52747118 0.52532107 0.5225933  0.52042906 0.51593785 0.51184041 0.50724659 0.50328397 0.49992426 0.49508838 0.48955795 0.4855497  0.47916619 0.47145566 0.4669799  0.45513741 0.44205846 0.43721091 0.43118758 0.42996841], [ 0.21646361  0.22669181  0.19966933  0.20831932  0.19879649  0.18884611  0.18745321  0.17977171  0.16938626  0.16557891  0.15554702  0.14931986  0.14210271  0.1353973   0.13103495  0.12159392  0.11590233  0.11243674  0.10362692  0.10018431  0.09301055  0.08685796  0.08072959  0.07482098  0.06840611  0.06305487  0.05701946  0.0506381   0.04471057  0.03898567  0.03399038  0.02988686  0.02494078  0.02219707  0.01901938  0.01605207  0.01316016  0.00947555  0.00623751  0.00350382  0.00116379 -0.00149279 -0.00306361 -0.00474863 -0.00636103 -0.00383088 -0.00577573 -0.0077411  -0.01038564 -0.01247721 -0.01489433 -0.01641364 -0.01744358 -0.01767    -0.01872731 -0.01949896 -0.02039992 -0.02097089 -0.02225286 -0.02294404 -0.02400338 -0.02449609 -0.02531736 -0.02532373 -0.0254355  -0.02554624 -0.02533718 -0.026258   -0.02887365 -0.03146274 -0.03469375 -0.03763622 -0.04048605 -0.04307608 -0.04710164 -0.05006007 -0.05362988 -0.05849365 -0.06373454 -0.06884741 -0.07558624 -0.08545136 -0.09366524 -0.09712056 -0.09970398 -0.0931471 ], 18.95, 19.64, False
2023/07/07 16:00:01.516, 217003633, [1.01709915 0.98151017 0.96761841 0.96709565 0.9232233  0.91948913 0.90388295 0.90161384 0.88576989 0.87637617 0.86384014 0.84950233 0.83542907 0.83222741 0.81854531 0.80961195 0.80545348 0.79088419 0.78469947 0.77415099 0.76986242 0.76060015 0.74999447 0.74258041 0.73310384 0.72617251 0.71785035 0.71117502 0.70261183 0.69744393 0.69089145 0.68277267 0.67608608 0.67039859 0.66441711 0.65902266 0.65140882 0.64880465 0.64253665 0.63682017 0.6317933  0.62643841 0.62430145 0.61764364 0.61228175 0.60349837 0.59644168 0.58940321 0.57900442 0.57347406 0.56840609 0.56244729 0.55985818 0.55644927 0.5542638  0.55089183 0.54805746 0.54512436 0.54180864 0.53889577 0.53546151 0.53354642 0.53004616 0.52772257 0.52363712 0.52282917 0.52114048 0.5197617  0.51796692 0.51607246 0.51221476 0.50664198 0.50204915 0.49611154 0.49152051 0.48815434 0.48267383 0.47855134 0.47357095 0.46345761 0.45660766 0.44766879 0.43629342 0.43089418 0.42422042 0.42201509], [ 2.23755100e-01  2.07817493e-01  2.19322049e-01  2.21240108e-01  2.15916908e-01  2.07397622e-01  2.10046237e-01  1.96308450e-01  1.90509174e-01  1.83740118e-01  1.69461055e-01  1.64763318e-01  1.59034214e-01  1.51013494e-01  1.43513771e-01  1.36077013e-01  1.29551056e-01  1.22671460e-01  1.14270010e-01  1.06712920e-01  9.67105527e-02  9.23308165e-02  8.58805744e-02  8.12643157e-02  7.44463205e-02  6.81368707e-02  6.11435876e-02  5.53303342e-02  4.75732245e-02  4.14872743e-02  3.49450557e-02  3.01703601e-02  2.56181610e-02  2.22960034e-02  1.84007205e-02  1.48148437e-02  1.13896743e-02  8.66697981e-03  4.78222878e-03  2.11871131e-03 -1.61432780e-04 -2.32319118e-03 -4.32187021e-03 -6.76869662e-03 -8.41908866e-03  6.95327634e-03  2.97748184e-03 -1.85901738e-03 -6.21483723e-03 -1.27927800e-02 -1.81136488e-02 -2.03760442e-02 -2.13014712e-02 -2.14240401e-02 -2.21651829e-02 -2.28658374e-02 -2.31564553e-02 -2.42821923e-02 -2.44803215e-02 -2.53187438e-02 -2.57562227e-02 -2.68865381e-02 -2.74747524e-02 -2.74238799e-02 -2.74767802e-02 -2.77027028e-02 -2.78263577e-02 -2.85694395e-02 -3.09339408e-02 -3.34151271e-02 -3.60514176e-02 -3.91238984e-02 -4.20784568e-02 -4.46323933e-02 -4.82417418e-02 -5.17679323e-02 -5.56655739e-02 -6.00137789e-02 -6.45790742e-02 -6.88060156e-02 -7.68994816e-02 -8.62185416e-02 -9.41057510e-02 -9.97804733e-02 -1.00372831e-01 -9.39310053e-02], 18.95, 19.65, False
2023/07/07 16:00:01.772, 217003883, [1.02775498 0.95518705 0.97012692 0.95827088 0.91555755 0.90344619 0.90390111 0.88117284 0.87209409 0.8642538  0.84903366 0.83948937 0.82008121 0.81935221 0.80847584 0.79635477 0.78665416 0.77959482 0.77174892 0.75888178 0.75348286 0.74910544 0.73846785 0.73055732 0.72358796 0.71724487 0.70666865 0.70065026 0.69084925 0.68603493 0.6789908  0.67125023 0.66550899 0.66095137 0.65317087 0.64853145 0.64181757 0.63796691 0.63366483 0.62835718 0.62315366 0.61976331 0.6167863  0.61026842 0.6057282  0.58371147 0.57831082 0.57340356 0.56823939 0.5645799  0.56044993 0.55575264 0.55334522 0.54961881 0.54739219 0.54456493 0.54071679 0.5368872  0.5332877  0.53013071 0.52614242 0.52347974 0.51936251 0.51675763 0.51298426 0.51120234 0.51011407 0.50964391 0.50781107 0.50687579 0.50313009 0.4978391  0.49524315 0.48849293 0.48528464 0.48214824 0.47638187 0.47454479 0.46947498 0.46021792 0.46126661 0.44568878 0.43241266 0.42657981 0.41619529 0.41922385], [ 0.21730731  0.22199328  0.20586998  0.19948028  0.19465853  0.19448017  0.18300406  0.18212465  0.17222415  0.16160278  0.15742699  0.15068849  0.14235131  0.13610386  0.12983898  0.12374066  0.11781473  0.11171826  0.10653597  0.09816896  0.09276442  0.08704359  0.08147479  0.07528524  0.06801112  0.06236591  0.05710282  0.05015514  0.04551443  0.03874071  0.03386249  0.02910027  0.02490564  0.02058615  0.01797108  0.01465871  0.01207238  0.00857329  0.0056489   0.00254192  0.00023882 -0.00234652 -0.00371155 -0.00629932 -0.00752051 -0.00814877 -0.01018644 -0.01241713 -0.0145041  -0.01692009 -0.01897084 -0.02032195 -0.02109636 -0.02168306 -0.02260896 -0.02294204 -0.02355292 -0.02417772 -0.02501409 -0.02544306 -0.02676704 -0.02720915 -0.02803282 -0.02800506 -0.02828291 -0.02800066 -0.02818424 -0.02939396 -0.03155346 -0.03431773 -0.03706126 -0.03999402 -0.04264745 -0.04548162 -0.04918965 -0.05298157 -0.0566568  -0.06007862 -0.0652184  -0.07018091 -0.07683041 -0.08659275 -0.09502391 -0.09972167 -0.10048026 -0.09393883], 18.96, 19.65, False
2023/07/07 16:00:02.012, 217004132, [1.01558702 0.97491043 0.95747658 0.96709461 0.92421345 0.92070322 0.90313405 0.90128989 0.88315322 0.87070555 0.86794634 0.84809409 0.83896625 0.82586264 0.82300001 0.80330428 0.80206632 0.78992786 0.7818762  0.77256063 0.76802443 0.75809228 0.75086615 0.74227539 0.73383884 0.72534377 0.71698286 0.70937018 0.70117994 0.694701   0.68913474 0.68082663 0.67624631 0.67096371 0.66350997 0.65884575 0.65063802 0.6473976  0.64140213 0.63536667 0.6302     0.62479181 0.62171737 0.61557    0.61029633 0.59592794 0.59049101 0.58465497 0.57881782 0.57344085 0.56872299 0.56409848 0.56091494 0.55780561 0.55512799 0.55208682 0.5494172  0.54679114 0.54275568 0.54083708 0.53776955 0.53456162 0.5313187  0.52817627 0.52388443 0.52241276 0.52123639 0.52020223 0.5199579  0.5177027  0.51675741 0.51300964 0.50933227 0.50176526 0.49973408 0.49389667 0.48934919 0.48389618 0.47581382 0.46563415 0.46179233 0.4488538  0.4351586  0.43144965 0.42482975 0.42463532], [ 0.22627834  0.21572725  0.21133176  0.20083059  0.19585855  0.19660538  0.18031701  0.17548732  0.17260894  0.16195462  0.15239202  0.14575268  0.14016498  0.13101188  0.12421659  0.11830232  0.113682    0.10582085  0.10121399  0.09543032  0.08950195  0.08290288  0.07671027  0.07134194  0.0653749   0.05902138  0.05351795  0.04805028  0.04114275  0.03589096  0.0308127   0.02653795  0.02253172  0.01854252  0.01595747  0.01318203  0.00991081  0.00686521  0.00374939  0.00125197 -0.00146031 -0.00393131 -0.00529747 -0.00745854 -0.00858088 -0.00722414 -0.00927306 -0.01159644 -0.01416057 -0.01651309 -0.01844205 -0.02002687 -0.02055956 -0.02121797 -0.02205338 -0.0220246  -0.02295851 -0.02375977 -0.02436315 -0.02501082 -0.02624035 -0.02622961 -0.02669631 -0.02687777 -0.02661014 -0.02612405 -0.02663321 -0.02760454 -0.03011428 -0.03261478 -0.0351385  -0.03817801 -0.04113924 -0.04395512 -0.04706272 -0.05100788 -0.05539586 -0.05855865 -0.06431996 -0.06958349 -0.0765125  -0.0854284  -0.09322396 -0.09833606 -0.099957   -0.09373544], 18.96, 19.65, False
2023/07/07 16:00:02.268, 217004382, [1.00187183 0.96175252 0.95619581 0.93399222 0.92421345 0.90723527 0.90129319 0.88413321 0.87327233 0.85857413 0.85813154 0.84308492 0.82590724 0.82188906 0.80891383 0.79866794 0.79575717 0.7810793  0.77447114 0.76557991 0.75642182 0.75197447 0.74214731 0.7339216  0.72763961 0.71972908 0.71100326 0.70397824 0.69463971 0.68872002 0.68100201 0.67190114 0.66580672 0.65962551 0.6521192  0.64746608 0.6408735  0.63819332 0.63091353 0.62504957 0.61991423 0.6139212  0.61074474 0.60353502 0.59829066 0.59421441 0.58982591 0.58513534 0.58009085 0.57577711 0.5712853  0.56747149 0.56495801 0.56182642 0.55843131 0.55615381 0.5526932  0.54979144 0.5459368  0.54263841 0.53833468 0.53568799 0.53223431 0.52956766 0.52525533 0.52347297 0.52276206 0.5222222  0.52064513 0.51839178 0.51481782 0.51052296 0.50713988 0.50091883 0.49724472 0.49359143 0.48767905 0.48317527 0.47730448 0.46733378 0.46428633 0.45254661 0.44017506 0.43360928 0.42833911 0.42768342], [ 0.21265384  0.22120295  0.20587845  0.19608844  0.19938433  0.18937864  0.18618053  0.17826799  0.1697717   0.16411153  0.15239202  0.14822108  0.14016498  0.13125029  0.12735478  0.1200479   0.11526053  0.10814232  0.10266532  0.09643491  0.090128    0.08412519  0.07961809  0.07359176  0.06692958  0.06059925  0.05505825  0.04948474  0.0434598   0.03765358  0.0329941   0.0277003   0.02428576  0.02034425  0.01723967  0.01424734  0.01109089  0.00826593  0.00482116  0.00247133 -0.00027106 -0.00255285 -0.0045227  -0.00653887 -0.00786816 -0.00750761 -0.00928589 -0.01130591 -0.01396733 -0.01597657 -0.0183427  -0.01935588 -0.01991048 -0.02033338 -0.02072663 -0.02160865 -0.02222137 -0.02292778 -0.02408969 -0.02492418 -0.02624835 -0.02633556 -0.02665913 -0.02709112 -0.0270301  -0.02655566 -0.02691619 -0.02807694 -0.03042125 -0.03306347 -0.03580345 -0.03916474 -0.04127588 -0.04418355 -0.04840036 -0.05151135 -0.05533336 -0.05931783 -0.06469225 -0.06902739 -0.07646373 -0.08618496 -0.09369427 -0.09887504 -0.10109839 -0.09334977], 18.96, 19.65, False
2023/07/07 16:00:02.524, 217004633, [0.99427449 0.99888652 0.9378291  0.94390548 0.91889076 0.9232906  0.90129319 0.88709727 0.88315322 0.86889498 0.86428381 0.84848667 0.8251952  0.82824986 0.8133656  0.80356087 0.79318813 0.78843283 0.78012105 0.77256063 0.76410229 0.75875623 0.75026197 0.73914177 0.73056776 0.72393936 0.71544182 0.70865185 0.699574   0.69149001 0.68453741 0.67608223 0.67133116 0.66723087 0.66037293 0.65570512 0.64843556 0.64535127 0.63918456 0.63225809 0.62810297 0.62397437 0.62289652 0.61671059 0.61284774 0.60026105 0.59539873 0.59112093 0.58573422 0.58203517 0.57776327 0.57323615 0.57049954 0.5681184  0.56572841 0.56265324 0.55962299 0.55669715 0.55326165 0.55115537 0.54777481 0.54596746 0.54245181 0.53993308 0.53597053 0.53362879 0.53213414 0.53117161 0.5287959  0.52667161 0.52241186 0.5177318  0.51377827 0.50749584 0.50454774 0.49896033 0.49292307 0.48958036 0.48252337 0.47225577 0.46938318 0.45662555 0.44369883 0.43776578 0.43347585 0.42929136], [ 0.21091433  0.21572725  0.19797619  0.19676348  0.19585855  0.18991316  0.18665615  0.17313507  0.17015721  0.15903401  0.14798252  0.14631352  0.1389423   0.13282123  0.1268178   0.11763204  0.11210409  0.10920934  0.10170617  0.09600856  0.08950195  0.0845264   0.07925123  0.07303718  0.06653863  0.06012332  0.05381525  0.04766564  0.04194588  0.03683315  0.03144777  0.02713734  0.02301145  0.01881054  0.01584452  0.0128282   0.01030317  0.00621393  0.00375675  0.001394   -0.00111367 -0.00285545 -0.0046995  -0.00717277 -0.00852978 -0.00635066 -0.0083012  -0.00998026 -0.01252138 -0.01476175 -0.01700798 -0.01867208 -0.01909913 -0.01995377 -0.02066373 -0.0210474  -0.0216615  -0.0222738  -0.02291968 -0.02364958 -0.02457847 -0.02482397 -0.02521606 -0.02571433 -0.02531113 -0.02542718 -0.025367   -0.02702623 -0.02933532 -0.03185591 -0.03434042 -0.03753418 -0.0403859  -0.04275473 -0.04636108 -0.05024481 -0.05359134 -0.05803329 -0.06249331 -0.0671997  -0.07507637 -0.08465328 -0.09329322 -0.09776324 -0.0987649  -0.09262977], 18.96, 19.65, False
2023/07/07 16:00:02.764, 217004883, [0.99113282 0.95226269 0.94481807 0.92789951 0.91255943 0.89231485 0.88220199 0.88345875 0.87090481 0.86089436 0.8535842  0.84668475 0.83419657 0.82299903 0.81550687 0.80715651 0.79809151 0.78960381 0.78283886 0.77114237 0.76762426 0.75705674 0.74979074 0.74018688 0.73333122 0.72487505 0.71577751 0.70819093 0.70299328 0.69560896 0.68942175 0.68240905 0.67647563 0.67161287 0.66437254 0.65992773 0.65344347 0.650008   0.64460053 0.63899926 0.63279452 0.62803617 0.6255664  0.61813307 0.61253819 0.60551445 0.60198521 0.59667309 0.59102764 0.58618324 0.58018449 0.57529989 0.57348631 0.5708968  0.56875978 0.56566652 0.56335427 0.56073852 0.55634014 0.55296167 0.54800438 0.54460221 0.54052418 0.53698997 0.53381401 0.53211253 0.53050626 0.52911189 0.52782627 0.52602729 0.52447938 0.51955984 0.51711882 0.51056558 0.50719607 0.50477475 0.49894146 0.49519618 0.49075494 0.47869203 0.47775737 0.46422786 0.45085628 0.44837288 0.44112714 0.43836253], [ 0.22458963  0.22120578  0.19571187  0.20490418  0.19053813  0.19246294  0.18301159  0.17462978  0.16977195  0.15979791  0.1527056   0.14850239  0.14261293  0.13548616  0.12811127  0.12179477  0.11586299  0.11028895  0.10395367  0.0990532   0.09171144  0.08739081  0.08030211  0.07426483  0.06859535  0.06257664  0.05578556  0.0504406   0.04444444  0.03907972  0.03307743  0.02924297  0.02503809  0.02231828  0.01900254  0.01597496  0.01312189  0.00985059  0.00674947  0.00411797  0.0010409  -0.0013815  -0.00289628 -0.00527857 -0.00689933 -0.00614133 -0.00812328 -0.01021673 -0.01278565 -0.01493324 -0.0173617  -0.01843355 -0.01911053 -0.01990004 -0.02039154 -0.02109852 -0.02180552 -0.02241768 -0.02328648 -0.02383834 -0.02428936 -0.02468078 -0.02541509 -0.02561132 -0.02495654 -0.02516126 -0.02503226 -0.02681404 -0.0292355  -0.03167164 -0.03485705 -0.03775432 -0.04053593 -0.04362998 -0.04717217 -0.05056097 -0.05451568 -0.05873423 -0.0629067  -0.06886802 -0.07475926 -0.08385963 -0.0933202  -0.09776224 -0.09819295 -0.0926288 ], 18.96, 19.65, False
2023/07/07 16:00:03.020, 217005132, [0.98351886 0.97348338 0.94351909 0.94887176 0.92854809 0.91102814 0.89976392 0.89236363 0.8863549  0.86037402 0.86678254 0.84989607 0.83419542 0.82761291 0.82068588 0.80497456 0.7989097  0.78629965 0.77817168 0.76699404 0.76106047 0.75396287 0.7448279  0.73514926 0.72904602 0.72185518 0.71394188 0.70715966 0.69872711 0.69088771 0.68637056 0.67829499 0.67378811 0.6682925  0.66037242 0.65539356 0.64873031 0.64433311 0.63956522 0.6340134  0.62780015 0.62353537 0.62091999 0.61355537 0.60827443 0.60531183 0.59952563 0.59317881 0.58702771 0.5822066  0.57648712 0.57136853 0.56811381 0.5647416  0.56216271 0.55927708 0.55597678 0.55198838 0.54856663 0.54469766 0.5404458  0.5372859  0.53273752 0.52923537 0.52497323 0.52199847 0.52011974 0.51860149 0.51633342 0.51425726 0.51080948 0.50546708 0.50230452 0.49537024 0.49186387 0.48861913 0.4829043  0.47819086 0.47319965 0.46187644 0.461312   0.44813744 0.43491924 0.4314493  0.42440764 0.42066176], [ 0.20452754  0.21411319  0.19571469  0.1954166   0.19114176  0.18938153  0.18301347  0.17506028  0.16731747  0.16195736  0.1545934   0.14850391  0.14087853  0.13258527  0.12713822  0.12004896  0.11605143  0.1093981   0.10314672  0.09643603  0.09104168  0.08664733  0.07999436  0.07489487  0.06823484  0.0620159   0.05577499  0.05034285  0.04399921  0.03891594  0.03324354  0.02918186  0.02490763  0.02161224  0.01790342  0.01466084  0.01207118  0.00870043  0.00517924  0.00309951  0.00021982 -0.00168387 -0.0033465  -0.0054141  -0.00681103 -0.00685431 -0.00866242 -0.01083596 -0.0128567  -0.01523622 -0.01755967 -0.01897654 -0.01981297 -0.02004742 -0.02057904 -0.02114963 -0.02208484 -0.02297754 -0.02398625 -0.02463868 -0.02482141 -0.02564987 -0.02650393 -0.02652268 -0.02641679 -0.0260824  -0.02614498 -0.02762288 -0.02977234 -0.03207493 -0.0349746  -0.03799314 -0.04082273 -0.04327347 -0.04686569 -0.05017524 -0.05415772 -0.05902519 -0.06285548 -0.06835099 -0.07651145 -0.08580851 -0.09373425 -0.09877248 -0.09886387 -0.09269481], 18.95, 19.65, False
2023/07/07 16:00:03.276, 217005382, [1.00793966 0.93613544 0.95050805 0.94007649 0.91888866 0.91948953 0.88813442 0.89436189 0.8805296  0.86553886 0.85813315 0.84668371 0.82677936 0.8215675  0.81077461 0.80149681 0.79283929 0.77990361 0.77729395 0.76381664 0.75602605 0.75167825 0.74288392 0.73404428 0.72752503 0.72008921 0.7117713  0.70469479 0.69425939 0.6874867  0.68133715 0.67370066 0.66789232 0.66096582 0.65443621 0.64815935 0.64122536 0.63745756 0.63026503 0.62411496 0.61741912 0.61141108 0.60957048 0.60173981 0.59708691 0.60039471 0.59469662 0.58965821 0.58369337 0.57871651 0.57364814 0.56889519 0.56593187 0.5624458  0.55960987 0.55657128 0.55372341 0.55051578 0.54649555 0.54306081 0.53938969 0.5366464  0.53270763 0.52956772 0.5261871  0.52478065 0.52341641 0.52201233 0.52031326 0.51897204 0.51604284 0.51077177 0.50702674 0.50045561 0.49664427 0.49345895 0.48719229 0.48189611 0.47841803 0.46805449 0.46140485 0.45339945 0.43629283 0.43211006 0.42956521 0.42598889], [ 0.21092648  0.20945136  0.20588692  0.20083762  0.19879891  0.18938298  0.18301535  0.1782709   0.17015799  0.1623061   0.15239638  0.14438384  0.13991288  0.13391886  0.12638377  0.11937845  0.1144733   0.10653739  0.10138028  0.09689239  0.088789    0.08460488  0.07869537  0.07280513  0.06573786  0.06022941  0.05434526  0.04795768  0.04319882  0.03673063  0.03191864  0.02749957  0.02309949  0.019616    0.0160719   0.01349063  0.01010688  0.00702172  0.00435088  0.00159632 -0.00087487 -0.00319384 -0.0050599  -0.00748718 -0.00854232 -0.00845341 -0.01057912 -0.01251015 -0.01519109 -0.01714497 -0.01914834 -0.02030064 -0.02103197 -0.0217547  -0.02258439 -0.02286441 -0.02311046 -0.02395327 -0.02465141 -0.02530893 -0.0259219  -0.02663515 -0.02697356 -0.02705101 -0.02705491 -0.02705265 -0.02676122 -0.02821012 -0.03055041 -0.03300429 -0.03608207 -0.0394073  -0.04167678 -0.04460212 -0.04754171 -0.05113205 -0.05484942 -0.05867239 -0.06354035 -0.06954206 -0.07648654 -0.08618301 -0.09324954 -0.09829948 -0.0992829  -0.09379934], 18.95, 19.64, False
