time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 02:00:00.324, 161086322, [0.89931479 0.88485096 0.88402442 0.84883946 0.85015024 0.81696951 0.80861567 0.80503021 0.7849236  0.78090041 0.77271161 0.75650277 0.74344269 0.73252554 0.72413285 0.71850063 0.70738987 0.6968623  0.69126972 0.6831944  0.68017897 0.67445318 0.66493391 0.6623371  0.65557807 0.6509014  0.64456173 0.64069609 0.63303412 0.629594   0.62535152 0.62150107 0.61624418 0.61239184 0.60773681 0.60326441 0.59907074 0.59745646 0.59333378 0.59042122 0.58702726 0.58373969 0.58883812 0.58549719 0.58455856 0.57173076 0.56849313 0.56339572 0.56017161 0.5551511  0.55147376 0.54949228 0.54781672 0.54689434 0.54644329 0.54533263 0.54274792 0.54091477 0.53743522 0.53570499 0.53398779 0.53329595 0.53118807 0.5307933  0.52776479 0.52760124 0.52624718 0.52636831 0.52807392 0.52788648 0.52702098 0.52576534 0.52172997 0.51853417 0.51785055 0.51411962 0.51301744 0.50778812 0.50401312 0.49784242 0.49447463 0.48472063 0.47209535 0.4642045  0.45937798 0.45347019], [ 0.26804102  0.2533209   0.24870381  0.24617271  0.2428811   0.2408683   0.22815828  0.22290319  0.22092578  0.21087771  0.19989678  0.1919868   0.18585991  0.17499225  0.16952764  0.16121774  0.15308415  0.14483347  0.13747107  0.13265557  0.12610574  0.12034042  0.11076692  0.10393097  0.09689431  0.08888902  0.08132367  0.07595924  0.06963564  0.06285173  0.05517436  0.04901926  0.04356931  0.03931796  0.03435462  0.03012054  0.02676594  0.02282279  0.01968027  0.01673097  0.01405344  0.0118899   0.01001208  0.00788068  0.00681815  0.00703675  0.00456599  0.00198737 -0.0007394  -0.00319022 -0.0056228  -0.00701557 -0.00769218 -0.00823193 -0.00867846 -0.00889695 -0.00935559 -0.00991435 -0.01096601 -0.01143198 -0.01201565 -0.01232159 -0.01234217 -0.01102031 -0.00967586 -0.00793888 -0.00724257 -0.0086873  -0.01277434 -0.01748625 -0.02260017 -0.02765725 -0.03225392 -0.03591716 -0.03968705 -0.04395297 -0.04908766 -0.05366298 -0.05923781 -0.06425116 -0.07243686 -0.08215613 -0.08958478 -0.09453422 -0.09565149 -0.08831664], 18.88, 19.62, False
2023/07/05 02:00:00.580, 161086572, [0.9244141  0.89417555 0.87589088 0.86775307 0.82626201 0.82153212 0.81182103 0.80290302 0.79057179 0.77421388 0.76584626 0.75088983 0.74000462 0.73596474 0.72537544 0.71793241 0.70713531 0.69893735 0.69527643 0.68031381 0.67652747 0.67348354 0.66230304 0.65818928 0.65152312 0.64613472 0.63877119 0.63234373 0.62694669 0.62014843 0.61473941 0.61034239 0.60607358 0.60284254 0.59766622 0.59258554 0.58848525 0.58569001 0.582595   0.57970653 0.5764581  0.57378752 0.57488053 0.56954848 0.56921802 0.56223233 0.55742806 0.55325638 0.55071768 0.54719565 0.54472906 0.54240486 0.54113621 0.53917624 0.53863113 0.53800438 0.5370329  0.53670737 0.53470006 0.53478633 0.53305691 0.53246176 0.5301324  0.52781862 0.52390097 0.52232094 0.5209064  0.51978243 0.5189093  0.51909049 0.51756584 0.51650602 0.5134759  0.50984206 0.50762374 0.50372518 0.50065414 0.49648439 0.49096013 0.48357161 0.48055544 0.4710526  0.45954978 0.45289157 0.45334563 0.44866441], [ 0.2809024   0.25955107  0.25479998  0.24210489  0.24344183  0.23518817  0.22366078  0.21858816  0.2105617   0.2003275   0.19159961  0.18261682  0.17507996  0.16776722  0.15942733  0.15111327  0.14528823  0.13872741  0.1300571   0.12339242  0.11662649  0.1095206   0.10178634  0.09440881  0.08587506  0.07980878  0.07329909  0.06705923  0.0607995   0.05434239  0.04894215  0.04270233  0.03774077  0.0337472   0.02950912  0.02569117  0.02206048  0.01829184  0.01459104  0.01205001  0.00947539  0.00720964  0.00455101  0.00283876  0.00168753  0.00470196  0.00269433  0.00038245 -0.00290265 -0.00525183 -0.00751873 -0.00889309 -0.00949771 -0.01009558 -0.01071271 -0.01091948 -0.01174554 -0.0123997  -0.01351622 -0.01401131 -0.01476387 -0.01526952 -0.01519781 -0.01418986 -0.01259768 -0.01209976 -0.0118206  -0.01355788 -0.01705217 -0.02160152 -0.02599576 -0.03027059 -0.03479751 -0.03850703 -0.04183152 -0.04661395 -0.05111947 -0.05558972 -0.06075484 -0.06561775 -0.07403879 -0.08290328 -0.09137644 -0.096144   -0.0968882  -0.08923387], 18.87, 19.61, False
2023/07/05 02:00:00.820, 161086823, [0.8830991  0.88638858 0.85557528 0.84763058 0.83358145 0.81790669 0.79813341 0.79367062 0.7843127  0.76810077 0.75848365 0.7435545  0.73276881 0.72565358 0.72225095 0.71068778 0.70536319 0.69523884 0.69315557 0.68050117 0.67548528 0.6685163  0.65778382 0.65284742 0.64772155 0.64115039 0.63677289 0.63097061 0.62372324 0.61911237 0.61474218 0.61026377 0.60607344 0.60400982 0.60162633 0.59902697 0.59522838 0.59323793 0.58772407 0.58250163 0.57676203 0.5735147  0.57336617 0.56730276 0.56457439 0.55857679 0.55578142 0.553519   0.55160942 0.55018629 0.54657018 0.54416685 0.54292343 0.54103021 0.53952845 0.53581261 0.5318266  0.52951338 0.52753046 0.52643243 0.52441015 0.52215856 0.51967221 0.51750306 0.51301594 0.5117886  0.50913938 0.50784156 0.50870344 0.50699353 0.50564667 0.50327653 0.50054749 0.49779744 0.49568784 0.4919902  0.49019431 0.48655352 0.48314761 0.4759958  0.47141479 0.46069139 0.44867385 0.44211808 0.44039482 0.43515002], [ 2.68073465e-01  2.58819267e-01  2.48037141e-01  2.51501613e-01  2.39365398e-01  2.38280130e-01  2.29060904e-01  2.22910967e-01  2.16420290e-01  2.09072587e-01  1.98618210e-01  1.94164385e-01  1.84644479e-01  1.76546766e-01  1.67018328e-01  1.58403955e-01  1.53193920e-01  1.42687272e-01  1.34897048e-01  1.26434082e-01  1.17129837e-01  1.10087847e-01  1.02465137e-01  9.57598319e-02  8.84023658e-02  8.10115919e-02  7.44355559e-02  6.85863867e-02  6.14245747e-02  5.55952603e-02  4.89338908e-02  4.41017385e-02  3.85687073e-02  3.41596590e-02  2.98516185e-02  2.60372025e-02  2.25169675e-02  1.86348733e-02  1.53923518e-02  1.25936357e-02  1.01030607e-02  7.79506162e-03  6.03126138e-03  4.45944975e-03  2.90234461e-03  4.02648788e-03  2.25144535e-03 -2.15374905e-04 -3.14915230e-03 -5.52367497e-03 -8.43720601e-03 -9.50306813e-03 -1.04684284e-02 -1.08875826e-02 -1.19016981e-02 -1.22880578e-02 -1.26024252e-02 -1.29765335e-02 -1.39412399e-02 -1.41126599e-02 -1.48577739e-02 -1.48323821e-02 -1.48061679e-02 -1.40391625e-02 -1.27581810e-02 -1.22749379e-02 -1.21633325e-02 -1.41343203e-02 -1.79846742e-02 -2.19919918e-02 -2.71311883e-02 -3.15554425e-02 -3.53095281e-02 -3.89605611e-02 -4.32950858e-02 -4.68670596e-02 -5.15601598e-02 -5.58788621e-02 -6.12762907e-02 -6.64686692e-02 -7.50813456e-02 -8.48339733e-02 -9.18158774e-02 -9.65103901e-02 -9.63662849e-02 -8.98828777e-02], 18.86, 19.61, False
2023/07/05 02:00:01.076, 161087072, [0.91382738 0.88165416 0.8731758  0.84519872 0.83252789 0.82246609 0.81667337 0.78800741 0.7780387  0.7731062  0.76044222 0.74743814 0.73200375 0.72702815 0.72413086 0.71654286 0.70485958 0.70009359 0.69105072 0.6820354  0.67791947 0.67043965 0.66244156 0.6537841  0.6498056  0.64273811 0.63730023 0.63136336 0.6265799  0.62205517 0.61506849 0.60980608 0.60665847 0.60229902 0.59753956 0.59215832 0.58877808 0.58636183 0.58212528 0.57940641 0.57632162 0.57375457 0.57359869 0.56690708 0.56576187 0.56355711 0.55997031 0.55611956 0.55382102 0.55082911 0.54837998 0.54612278 0.54298457 0.5419587  0.53994452 0.53779714 0.53545256 0.53322085 0.53076172 0.52913683 0.52714664 0.52537462 0.52350866 0.52376955 0.52260323 0.52581294 0.52636738 0.52618428 0.5267127  0.52429797 0.52163712 0.51935316 0.51361566 0.50695867 0.50271112 0.498223   0.49834004 0.49252434 0.4876151  0.48020015 0.47194139 0.46124109 0.44891504 0.44211895 0.44063798 0.44112895], [ 0.28089429  0.26502111  0.25343206  0.25026347  0.24453102  0.23160265  0.22635334  0.22094401  0.21263211  0.20524729  0.189136    0.18510076  0.17630083  0.16863521  0.16178913  0.1539248   0.14492548  0.13961123  0.13327549  0.12657788  0.11914903  0.11151627  0.10344905  0.09762416  0.09016576  0.08317995  0.07562871  0.06972979  0.06418112  0.05960248  0.05487691  0.05118482  0.04541108  0.04014021  0.03598501  0.03278955  0.02963333  0.02496237  0.02048551  0.01739887  0.01542289  0.01292234  0.01093321  0.00917874  0.0079721   0.00311025  0.00151311 -0.00113559 -0.00365158 -0.00645084 -0.00842628 -0.00974176 -0.01077242 -0.01109209 -0.01128099 -0.01161695 -0.01225259 -0.01281209 -0.01364737 -0.01464963 -0.01521942 -0.01500449 -0.01498226 -0.01412776 -0.01302916 -0.01213195 -0.01145854 -0.01300284 -0.01632255 -0.02080078 -0.02539106 -0.02980823 -0.03372023 -0.03721198 -0.04100284 -0.04483951 -0.04907135 -0.05378481 -0.05918572 -0.06435068 -0.07197526 -0.08135214 -0.08962529 -0.09449724 -0.09471179 -0.086627  ], 18.87, 19.61, False
2023/07/05 02:00:01.331, 161087322, [0.93331937 0.85665798 0.90168684 0.85708559 0.83561199 0.82609112 0.81427611 0.80290453 0.79246464 0.77421577 0.7707466  0.75777607 0.7453465  0.73871677 0.73407438 0.71849864 0.71371742 0.70564484 0.6993022  0.69296793 0.68452282 0.6802282  0.67280249 0.66581091 0.65753734 0.65282364 0.64487472 0.6389251  0.63266254 0.62803206 0.62183873 0.61826606 0.61370128 0.60888851 0.60403227 0.6002559  0.59738477 0.59562534 0.59190458 0.59001918 0.58516838 0.5828447  0.58381387 0.57634402 0.57425634 0.56943026 0.56699781 0.56479755 0.56242122 0.56004134 0.55598519 0.55087616 0.54991943 0.54835984 0.54703391 0.54559365 0.54358724 0.5420232  0.54084854 0.5395142  0.53636883 0.53453842 0.53248212 0.52989286 0.52494921 0.52358882 0.52240606 0.52167303 0.52133148 0.51860442 0.51768443 0.51397597 0.51124508 0.50833641 0.50553133 0.50389334 0.49988625 0.49618969 0.49281283 0.48602133 0.48280593 0.47244855 0.45917993 0.45454533 0.45065636 0.45016145], [ 0.26804913  0.25880227  0.24939702  0.25209872  0.23637364  0.23567802  0.2290496   0.21582757  0.21542119  0.2018081   0.1931716   0.18615804  0.17605591  0.16931244  0.16158043  0.15411696  0.14801563  0.14049538  0.13359037  0.12586014  0.11901039  0.11086167  0.10436714  0.09728077  0.09157035  0.08417643  0.07707036  0.0710506   0.06257794  0.05518056  0.04864462  0.04214932  0.03674433  0.03291173  0.02825272  0.02501552  0.02116598  0.01742236  0.01409507  0.01149952  0.00850795  0.00620478  0.00438934  0.00280864  0.00154514  0.00502433  0.00336429  0.00118515 -0.00182468 -0.00432892 -0.00658477 -0.00805625 -0.00900009 -0.00960073 -0.00985415 -0.01061125 -0.01107172 -0.01199191 -0.01291547 -0.0136361  -0.01432992 -0.01444586 -0.01445763 -0.01368274 -0.01191506 -0.01097611 -0.0109235  -0.01262633 -0.01597314 -0.02013923 -0.02530585 -0.03037242 -0.03431072 -0.03770224 -0.04128913 -0.04515402 -0.04963869 -0.05384262 -0.05908594 -0.06397536 -0.07224406 -0.082109   -0.09056583 -0.09557512 -0.09585245 -0.09060774], 18.88, 19.62, False
2023/07/05 02:00:01.572, 161087572, [0.91715899 0.86606232 0.87182032 0.83225707 0.82945276 0.80610366 0.80300163 0.78517605 0.77238967 0.76087991 0.7589725  0.7457076  0.72743494 0.72395688 0.71044939 0.70429212 0.6972893  0.68624864 0.6802911  0.67150673 0.66647379 0.6643584  0.65283656 0.64764903 0.6412355  0.63448642 0.62911263 0.62440436 0.62050862 0.61600365 0.60945261 0.6054328  0.60079196 0.59888023 0.59463133 0.5897768  0.58587786 0.58531713 0.5812875  0.57896342 0.57535213 0.57228924 0.57286764 0.5662933  0.56466559 0.56082496 0.55847945 0.55492891 0.5518541  0.54782513 0.54464537 0.54217349 0.54146963 0.54040137 0.53926153 0.53879754 0.53757801 0.53584021 0.53433007 0.53421834 0.53171564 0.53051744 0.52808314 0.52665034 0.52417597 0.52422024 0.52299217 0.52349751 0.52303137 0.52266406 0.52122456 0.51757291 0.51437683 0.51021291 0.50838557 0.50526902 0.50295632 0.49818283 0.49504191 0.48767625 0.48477137 0.47473605 0.46293935 0.45648884 0.45542814 0.45254179], [ 2.75240242e-01  2.69787545e-01  2.54802807e-01  2.51496917e-01  2.47523809e-01  2.38277233e-01  2.38472598e-01  2.23306113e-01  2.17493158e-01  2.09715861e-01  1.96331998e-01  1.90028398e-01  1.80221046e-01  1.75671004e-01  1.65273215e-01  1.58487321e-01  1.51178632e-01  1.44413455e-01  1.37616342e-01  1.29912437e-01  1.22959589e-01  1.16115766e-01  1.07523012e-01  1.00554935e-01  9.32313735e-02  8.65061232e-02  7.85949551e-02  7.24865442e-02  6.62356820e-02  5.96916344e-02  5.37224010e-02  4.83103415e-02  4.33030120e-02  3.86767559e-02  3.45672315e-02  3.07720090e-02  2.74077360e-02  2.40617856e-02  2.01681722e-02  1.67739881e-02  1.45009019e-02  1.19934445e-02  1.07722648e-02  8.52752046e-03  6.87993941e-03  7.62667848e-03  5.17219627e-03  3.10272393e-03  2.56559813e-04 -2.30442984e-03 -5.12205206e-03 -5.99033094e-03 -6.28001140e-03 -5.80179704e-03 -6.02239599e-03 -6.48793031e-03 -7.68178214e-03 -7.81744296e-03 -9.32245478e-03 -1.06657911e-02 -1.16119966e-02 -1.27912757e-02 -1.20891288e-02 -1.09933275e-02 -9.34405847e-03 -7.91127952e-03 -7.66056663e-03 -9.90971376e-03 -1.37430442e-02 -1.82662906e-02 -2.35481221e-02 -2.86771547e-02 -3.27916443e-02 -3.64712790e-02 -4.05475606e-02 -4.50230054e-02 -4.86122371e-02 -5.44304860e-02 -5.94562521e-02 -6.41920295e-02 -7.32139134e-02 -8.24929314e-02 -8.92384049e-02 -9.51682943e-02 -9.53297779e-02 -8.81313487e-02], 18.87, 19.62, False
2023/07/05 02:00:01.828, 161087823, [0.89930614 0.87075994 0.86372459 0.8488403  0.83358426 0.81428594 0.80703641 0.79722977 0.78117856 0.76698058 0.76878256 0.75174564 0.74267537 0.73356139 0.72504865 0.71987549 0.7056174  0.70147657 0.69548547 0.68375609 0.67861302 0.67508124 0.66666614 0.65939114 0.65262661 0.64851227 0.64402908 0.63666482 0.63275182 0.62673082 0.62224673 0.61718851 0.61333934 0.60985374 0.60429466 0.60062567 0.5982653  0.59574191 0.59201731 0.58982576 0.58527415 0.58247642 0.58022557 0.57382879 0.57168181 0.55986011 0.55526446 0.55112951 0.54790093 0.54330078 0.53980379 0.53752686 0.53529901 0.5343647  0.5329475  0.53281992 0.53190465 0.53126634 0.52876857 0.52731297 0.52481843 0.52352169 0.52131975 0.51888789 0.5144026  0.51368829 0.51213834 0.51168747 0.51144216 0.50945342 0.50783637 0.50618892 0.50287039 0.50067432 0.49989753 0.49625189 0.49367444 0.48897865 0.48499618 0.4750982  0.47117867 0.45964122 0.44818771 0.44073839 0.4389312  0.43732359], [ 0.268827    0.26028639  0.25479715  0.24334558  0.24045805  0.23568091  0.22993833  0.21542774  0.21128306  0.20278927  0.19317451  0.18341194  0.17923592  0.17086087  0.16081656  0.15285909  0.14704723  0.13940392  0.13246191  0.1261544   0.11756792  0.11025651  0.10504424  0.09576823  0.08796414  0.08159492  0.07530447  0.06865775  0.06150674  0.05710635  0.0498984   0.04406528  0.03911108  0.03482816  0.03056616  0.02672668  0.02253163  0.01900375  0.01549153  0.01215938  0.00983021  0.00712509  0.00520244  0.00303462  0.00173354  0.00247583  0.00035498 -0.00221038 -0.00455925 -0.00719829 -0.00938727 -0.01040602 -0.01139393 -0.01206812 -0.01279654 -0.01303831 -0.0141642  -0.0146303  -0.01538861 -0.01616253 -0.01651882 -0.01638033 -0.01636953 -0.01534643 -0.01383318 -0.01284005 -0.01300863 -0.01449744 -0.01799193 -0.02213032 -0.02719586 -0.03161637 -0.03526222 -0.03896621 -0.04284419 -0.04698927 -0.05062329 -0.05530352 -0.06186211 -0.06609485 -0.07357891 -0.08402225 -0.09187459 -0.09678386 -0.09657209 -0.0900885 ], 18.87, 19.62, False
2023/07/05 02:00:02.068, 161088072, [0.9462457  0.8801239  0.87589709 0.85114772 0.85326056 0.82971805 0.82954446 0.80787014 0.79622126 0.79369919 0.78058994 0.76861717 0.75525597 0.74525919 0.74185916 0.7251947  0.72029842 0.70864591 0.70330786 0.6941058  0.68555944 0.68244789 0.6697255  0.66045834 0.65679635 0.65622209 0.65319421 0.64767467 0.63726901 0.62716363 0.62192007 0.61418853 0.60935056 0.60313084 0.59735544 0.59143439 0.58693373 0.5845451  0.5815059  0.5787157  0.57525802 0.57390905 0.57411128 0.56871621 0.56783568 0.56725349 0.56372918 0.56047923 0.55697056 0.55413522 0.55282399 0.55453646 0.55401388 0.55363298 0.55236531 0.54959695 0.54560553 0.54076956 0.53800954 0.53642029 0.53357836 0.53301871 0.5307224  0.52989361 0.52658334 0.52590151 0.52511456 0.52457926 0.5245788  0.52468724 0.52203825 0.52031463 0.51827098 0.51309704 0.51092375 0.50785785 0.50478136 0.49924047 0.49428564 0.48719167 0.48213059 0.47236253 0.46218992 0.45420798 0.45230728 0.45228353], [ 0.26884323  0.25955957  0.25412819  0.25150161  0.23991711  0.23519252  0.22994587  0.21859108  0.21542275  0.20312026  0.19130986  0.18315268  0.17655145  0.16667428  0.16081968  0.15111487  0.14565136  0.14012111  0.13213704  0.12543195  0.11557399  0.11051914  0.10264031  0.09560632  0.08796672  0.08139335  0.07448153  0.06818903  0.06195287  0.05543803  0.0502161   0.04430135  0.03975083  0.03507492  0.03109648  0.02679476  0.02295933  0.01925279  0.01599693  0.01312824  0.01033379  0.00788262  0.00651969  0.00438169  0.002847    0.00403321  0.00125281 -0.00087994 -0.00356841 -0.00627152 -0.00853402 -0.00988737 -0.010745   -0.01129055 -0.01164898 -0.01184344 -0.01242214 -0.0127909  -0.01421876 -0.01457877 -0.0151464  -0.01583641 -0.01554283 -0.01444291 -0.01330575 -0.01236705 -0.01174145 -0.0134128  -0.01710224 -0.02112982 -0.02656014 -0.03068615 -0.03431989 -0.0379616  -0.0422513  -0.0454616  -0.04920151 -0.05401991 -0.05951582 -0.06541937 -0.07248506 -0.08208793 -0.09097487 -0.09513242 -0.09661906 -0.09001737], 18.86, 19.62, False
2023/07/05 02:00:02.324, 161088322, [0.92606426 0.87072251 0.860974   0.82159983 0.83358496 0.80439105 0.79825459 0.79163224 0.77809162 0.76478923 0.75260292 0.74269618 0.73315951 0.72395788 0.71697222 0.70791073 0.70258864 0.69339949 0.68535097 0.6785695  0.67133343 0.6659563  0.65748992 0.65218272 0.64772196 0.6423996  0.63625146 0.63254391 0.62750163 0.62465258 0.6193927  0.61372994 0.61123561 0.60697224 0.60332475 0.59915992 0.59507276 0.59291725 0.58969958 0.58688305 0.5845474  0.58229294 0.58170205 0.57696204 0.57566203 0.56825662 0.56556434 0.56127606 0.55766568 0.55356069 0.5506539  0.54803895 0.54703321 0.54608696 0.54486287 0.54348466 0.5422269  0.54096475 0.53903479 0.53779229 0.54242424 0.54741697 0.54910005 0.54946376 0.54115984 0.5395268  0.53350349 0.52386928 0.52153198 0.51879764 0.51623124 0.51449733 0.51087012 0.5079016  0.50676878 0.50119844 0.4995858  0.49524296 0.48984033 0.48677269 0.48079223 0.47160331 0.46307097 0.45222045 0.45334447 0.45243474], [ 0.26805318  0.25257942  0.25411405  0.23865115  0.24343697  0.23518528  0.22454924  0.21978278  0.21092219  0.20065171  0.1934663   0.18314507  0.17556417  0.16821793  0.15768827  0.15062632  0.14449732  0.13831217  0.13117398  0.12485105  0.11559768  0.10891198  0.10208213  0.09442016  0.08630561  0.07962833  0.07263288  0.06646769  0.05945457  0.05326966  0.04794247  0.04211625  0.03815293  0.03349534  0.02951851  0.02555984  0.02128879  0.01760819  0.01377203  0.01115134  0.00834024  0.00654116  0.00469899  0.0029857   0.0014201   0.00425051  0.00220499  0.00051631 -0.00270308 -0.00507757 -0.00760322 -0.00874834 -0.00960993 -0.01021083 -0.01049576 -0.01132784 -0.01205266 -0.01261716 -0.01349862 -0.0144019  -0.01506278 -0.01527149 -0.01530138 -0.01435383 -0.01316678 -0.01242967 -0.01226165 -0.0140576  -0.01777501 -0.02176509 -0.02677046 -0.03103203 -0.03453613 -0.03822457 -0.04225499 -0.04559319 -0.05037565 -0.05443214 -0.06030359 -0.06615638 -0.07387116 -0.0855676  -0.09234444 -0.09678486 -0.09781249 -0.08995503], 18.87, 19.62, False
2023/07/05 02:00:02.580, 161088572, [0.92441843 0.87386448 0.87859953 0.84884009 0.84080947 0.83335045 0.82953965 0.81000882 0.79622669 0.7864618  0.7766483  0.76122978 0.74343923 0.73321627 0.7318843  0.71960106 0.71269476 0.7014774  0.69548611 0.68757134 0.67843997 0.67875836 0.66579595 0.66312737 0.65507626 0.64987265 0.6450801  0.64029786 0.63551705 0.63227559 0.62804364 0.62365502 0.62002661 0.61652112 0.61190315 0.60671178 0.60321615 0.60252439 0.59848523 0.59750761 0.5923363  0.58765364 0.58497342 0.57696207 0.57595778 0.56303244 0.56015736 0.55648502 0.5531623  0.55052223 0.54701773 0.5442521  0.54284274 0.5415579  0.54118642 0.53955281 0.53816477 0.5367308  0.53539148 0.53520065 0.53358499 0.53348421 0.531311   0.53013415 0.52682851 0.52666158 0.5248503  0.5243711  0.52336547 0.52165605 0.52120311 0.51767793 0.5140789  0.51071959 0.50803657 0.504308   0.50064194 0.49591944 0.49428285 0.48631034 0.48112541 0.47375807 0.46044321 0.45437698 0.45538478 0.4508333 ], [ 2.68053184e-01  2.59545408e-01  2.39289442e-01  2.43343232e-01  2.41005236e-01  2.33092355e-01  2.24549244e-01  2.16229807e-01  2.09215085e-01  2.00978346e-01  1.90020969e-01  1.85313899e-01  1.76787221e-01  1.67991714e-01  1.61023822e-01  1.53244411e-01  1.46008539e-01  1.38857630e-01  1.32133417e-01  1.25429131e-01  1.18370612e-01  1.11816661e-01  1.03676485e-01  9.67839973e-02  8.90454009e-02  8.17981171e-02  7.53037154e-02  6.83615351e-02  6.20364653e-02  5.64399668e-02  4.99887587e-02  4.43135733e-02  3.93357015e-02  3.48276521e-02  3.03383516e-02  2.67262525e-02  2.29796312e-02  1.92821364e-02  1.59348451e-02  1.29931250e-02  1.02742237e-02  7.38831502e-03  5.90506984e-03  4.08563205e-03  2.45038552e-03  9.63644098e-03  7.82424726e-03  5.15142879e-03  1.97248003e-04 -5.07756954e-03 -8.11276777e-03 -9.56989607e-03 -1.05818142e-02 -1.11162245e-02 -1.17570463e-02 -1.22718013e-02 -1.28075692e-02 -1.35495579e-02 -1.44361608e-02 -1.51152643e-02 -1.58303855e-02 -1.62034379e-02 -1.61080381e-02 -1.50134129e-02 -1.33391654e-02 -1.21753490e-02 -1.24737429e-02 -1.42888095e-02 -1.80161710e-02 -2.22836474e-02 -2.71257066e-02 -3.20586855e-02 -3.55260705e-02 -3.89699297e-02 -4.33051817e-02 -4.73059649e-02 -5.06471543e-02 -5.54227376e-02 -6.06656443e-02 -6.59379535e-02 -7.52301983e-02 -8.51935224e-02 -9.32267643e-02 -9.77590190e-02 -9.88502390e-02 -9.27616895e-02], 18.87, 19.61, False
2023/07/05 02:00:02.820, 161088823, [0.93895524 0.88943233 0.8786078  0.87012036 0.8262606  0.84699379 0.81828686 0.80433306 0.79308729 0.78032934 0.7707493  0.76379896 0.74190934 0.73905868 0.72939098 0.72043678 0.71269315 0.70608634 0.69695339 0.68852342 0.68416511 0.67731697 0.66783205 0.66205639 0.65850514 0.65054874 0.64592065 0.63990463 0.63404037 0.6292414  0.62387836 0.61780387 0.6133411  0.61026651 0.60566146 0.6016137  0.59815029 0.59552328 0.59128326 0.58988249 0.58596681 0.58328881 0.58423532 0.57757893 0.57646507 0.57497906 0.5718885  0.56888353 0.56543348 0.56093069 0.55743562 0.55465886 0.55285817 0.55128255 0.5501762  0.5503732  0.54976273 0.54834436 0.54603383 0.54432582 0.54117994 0.53917672 0.5357717  0.53452126 0.53053635 0.5302549  0.52904543 0.5281398  0.52863632 0.52750168 0.5266952  0.52419031 0.52159032 0.52034654 0.51743126 0.51389385 0.51206664 0.50691401 0.50286883 0.49642181 0.49230075 0.48338498 0.46996818 0.46102219 0.46424748 0.46055646], [ 0.26166428  0.26503244  0.24941116  0.23866054  0.24046534  0.23568526  0.22724948  0.2162337   0.21371177  0.20279339  0.19130841  0.18505551  0.17801653  0.1693171   0.15963739  0.15324653  0.14819908  0.13797563  0.1316624   0.12355048  0.11690446  0.1095222   0.10263955  0.09565657  0.08832668  0.08139279  0.07449776  0.06885369  0.06212908  0.05668841  0.04973735  0.04467689  0.03973209  0.03495203  0.03015752  0.02663468  0.02259698  0.01909804  0.01516478  0.01259446  0.00950138  0.00682693  0.00556466  0.00387956  0.0026646   0.00569071  0.00376308  0.0013163  -0.0016113  -0.00422334 -0.00670799 -0.00795236 -0.00874369 -0.00926131 -0.01014788 -0.01030893 -0.01117034 -0.01176565 -0.01249794 -0.01325561 -0.01365494 -0.01365302 -0.01305999 -0.0125372  -0.01073961 -0.00982662 -0.00906915 -0.01132037 -0.01431589 -0.01840561 -0.02344625 -0.02867642 -0.03272846 -0.03686239 -0.04015083 -0.04463903 -0.04932599 -0.05349645 -0.05951644 -0.06419147 -0.07146574 -0.08209431 -0.08965086 -0.09473081 -0.09599991 -0.08878221], 18.86, 19.62, False
