time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 12:00:00.587, 73351191, [1.51153899 1.48396231 1.45608245 1.43224023 1.41771874 1.40580472 1.38300329 1.37729367 1.35312098 1.34065223 1.32013628 1.3036713  1.29114934 1.2783329  1.26530153 1.25131116 1.2361901  1.22784913 1.21809839 1.20150143 1.19748861 1.18576517 1.17574511 1.16030358 1.15367904 1.14505995 1.13605555 1.12884484 1.11832864 1.11162465 1.10335059 1.09465541 1.08878092 1.08214522 1.0739714  1.06821127 1.05987478 1.05794778 1.04911923 1.04353845 1.03707384 1.02973785 1.02805461 1.01877268 1.0132723  1.00848577 1.00227286 0.99581154 0.98954124 0.98395212 0.9792501  0.97452272 0.9719525  0.96866338 0.9654635  0.96194346 0.95794273 0.95433344 0.94886162 0.94540639 0.94127607 0.93737349 0.93319041 0.92893669 0.92637416 0.92399931 0.92276462 0.91982758 0.92012787 0.91705544 0.91446503 0.91016904 0.90616224 0.89857664 0.89481    0.88896242 0.88361236 0.87573965 0.86733179 0.85840487 0.84994908 0.83856542 0.82495618 0.81724622 0.81337964 0.80897535], [ 0.35002341  0.35357504  0.34171777  0.34009048  0.3281062   0.32269847  0.31463829  0.30362241  0.30110132  0.28931099  0.27903301  0.2682884   0.26033513  0.24924698  0.24008332  0.23158329  0.22294934  0.21565258  0.20655694  0.19810227  0.18889632  0.17908468  0.16949501  0.15977789  0.14998827  0.14223869  0.13250806  0.12454393  0.1163212   0.10850144  0.10131004  0.09413861  0.0871526   0.08187632  0.07608675  0.07090189  0.06559732  0.06183489  0.05600029  0.05220427  0.04852772  0.04592414  0.04387207  0.04183584  0.03950722  0.0403009   0.03785072  0.03462257  0.03218256  0.02893556  0.02616941  0.02468757  0.02357045  0.02294608  0.02302997  0.02262155  0.02193508  0.02078021  0.01988173  0.01870837  0.01802819  0.01788443  0.0189123   0.01994875  0.02309991  0.02425698  0.02480094  0.02208133  0.01756623  0.01160335  0.00476727 -0.00166655 -0.006872   -0.01134676 -0.01689155 -0.02171357 -0.0263966  -0.03152501 -0.03738628 -0.04389157 -0.05172052 -0.06120019 -0.06983229 -0.07403325 -0.0743401  -0.06799151], 20.09, 21.39, False
2023/06/30 12:00:00.827, 73351441, [1.50300243 1.47054403 1.44304996 1.43314177 1.41771838 1.39296104 1.37521358 1.37014535 1.35007879 1.32760251 1.3247075  1.30140852 1.29130198 1.27665693 1.26681245 1.24870971 1.23404176 1.22681868 1.21321038 1.20166083 1.19501434 1.18355495 1.169709   1.15858048 1.14713193 1.13740096 1.1256252  1.11575836 1.10315124 1.09624978 1.0874285  1.08109007 1.07340349 1.06746774 1.06057782 1.0548559  1.04676872 1.04461544 1.03682272 1.0307044  1.02614441 1.01834981 1.01704273 1.01050678 1.00570604 1.0214137  1.01539903 1.00797555 1.00121411 0.99411474 0.98780147 0.98106208 0.97617867 0.97160446 0.96748695 0.9625632  0.95751622 0.95233786 0.94725866 0.94284246 0.93807806 0.9323568  0.92779581 0.92326675 0.917612   0.91467038 0.91062958 0.90880106 0.90844764 0.90524555 0.90132008 0.89817497 0.89363547 0.88825752 0.88562854 0.87933495 0.87447502 0.8650234  0.85981309 0.8496409  0.84596399 0.83100241 0.82005146 0.81247723 0.8079845  0.80561928], [ 0.36992735  0.34747673  0.34115901  0.34060349  0.32857222  0.32228261  0.31388357  0.30634105  0.29870623  0.28509314  0.27400632  0.26643533  0.25786594  0.24904709  0.23910172  0.23141116  0.2221529   0.21580788  0.20561868  0.19738458  0.18770533  0.17848356  0.16860545  0.15869344  0.14942256  0.14090025  0.13238229  0.12436922  0.11516019  0.10766523  0.10060514  0.09347849  0.08694531  0.08043701  0.07548456  0.07001587  0.0651666   0.06015498  0.05534698  0.05189051  0.04872132  0.04533911  0.04247702  0.04042071  0.03870753  0.04155571  0.0394318   0.03598396  0.0330731   0.02976625  0.02695159  0.02499846  0.02393179  0.02348994  0.02292261  0.02196437  0.02145466  0.02048737  0.01917994  0.01880425  0.01793225  0.01813679  0.01898113  0.02051003  0.02312655  0.02480167  0.02534944  0.02302926  0.01828148  0.01249575  0.00570477 -0.00041264 -0.00550847 -0.01092005 -0.01607382 -0.01973411 -0.02534209 -0.03046228 -0.03616717 -0.04235886 -0.05001083 -0.06003741 -0.06894383 -0.07399563 -0.07433886 -0.06813208], 20.09, 21.38, False
2023/06/30 12:00:01.083, 73351692, [1.46062193 1.47698809 1.45511079 1.42697576 1.41231824 1.39700487 1.38268987 1.36959555 1.35008486 1.33504852 1.33129749 1.30576576 1.29781153 1.28307801 1.26808182 1.25594974 1.24666847 1.23403764 1.22555805 1.21107072 1.20671324 1.19856788 1.18544252 1.1720949  1.16587147 1.15090867 1.14350224 1.13273456 1.12169487 1.11359333 1.1041157  1.09416404 1.08881761 1.07967298 1.07144479 1.06524867 1.05603781 1.05343147 1.04480764 1.03679409 1.03179439 1.02360856 1.02121018 1.01325779 1.00698896 0.99047382 0.9844867  0.97917446 0.9732103  0.9668124  0.96123154 0.95619639 0.9518258  0.94846724 0.9465581  0.94388566 0.9411289  0.93869405 0.93548683 0.93187124 0.9277723  0.92279892 0.91837825 0.91345158 0.90954662 0.90743235 0.90494753 0.90199556 0.90131527 0.89861631 0.89568012 0.89060433 0.88461416 0.87751455 0.87566295 0.8718307  0.86823566 0.86315552 0.85608839 0.84541648 0.83937612 0.82773852 0.81393054 0.8070077  0.80293    0.79821269], [ 0.35643074  0.34196283  0.34170332  0.34468523  0.32454703  0.3191633   0.31191635  0.30124269  0.29389812  0.2869138   0.27400081  0.26388774  0.25640946  0.24743426  0.23712987  0.22910929  0.2207179   0.21306759  0.20474862  0.19648184  0.18716859  0.17763727  0.16873192  0.15847504  0.14925852  0.14132717  0.13179367  0.12385076  0.11470246  0.10715788  0.0997339   0.09251516  0.08562188  0.0801821   0.07442859  0.06992356  0.06491942  0.06009262  0.05614749  0.05214456  0.0484149   0.045875    0.04298208  0.04055885  0.03885286  0.04121841  0.03862337  0.03540626  0.03234416  0.0292379   0.02610889  0.02460303  0.02329356  0.02279375  0.02273082  0.02196167  0.02131721  0.0201211   0.01927185  0.01851593  0.01777894  0.01768538  0.01906652  0.02055204  0.02312315  0.02475086  0.02550778  0.02254524  0.01838488  0.01154536  0.00457368 -0.00090053 -0.00638715 -0.01108609 -0.0161401  -0.02037743 -0.0251954  -0.03029826 -0.03612179 -0.04299773 -0.05170119 -0.06121413 -0.06898113 -0.07407291 -0.07538169 -0.06755276], 20.10, 21.38, False
2023/06/30 12:00:01.323, 73351942, [1.46980085 1.47698826 1.41853061 1.42078177 1.40391912 1.37683372 1.37489263 1.35806882 1.33536388 1.33030583 1.31833104 1.2896934  1.27772123 1.26426194 1.26113909 1.24238352 1.23179042 1.2216696  1.21047822 1.19304636 1.18643311 1.17578561 1.16400187 1.1515825  1.14326356 1.13544193 1.12521028 1.11880958 1.10904951 1.10171122 1.09329244 1.08517871 1.07690304 1.06963089 1.06000556 1.05302184 1.04371669 1.0420969  1.03317205 1.02655897 1.02101769 1.01359754 1.01006781 1.00381736 0.99771323 0.98048999 0.97404349 0.96727667 0.96075057 0.95423259 0.94873311 0.94335417 0.94014875 0.93612675 0.93343032 0.93007842 0.92659802 0.92294266 0.91845848 0.91548228 0.91141575 0.90829607 0.90369399 0.8995881  0.89467793 0.89099183 0.88949717 0.88706893 0.88806702 0.88635253 0.88276208 0.87875573 0.87420471 0.86761519 0.86546996 0.85806645 0.85319877 0.84614557 0.8413139  0.83137302 0.82488672 0.80984369 0.79868274 0.79439464 0.7862683  0.78680748], [ 0.36346068  0.34806114  0.34587146  0.3359797   0.33256832  0.31916017  0.31734501  0.30633016  0.30140105  0.28902251  0.27718035  0.26943787  0.25619201  0.25145363  0.24106048  0.23334022  0.22470366  0.21590808  0.20669699  0.1976923   0.18916896  0.17956238  0.1701217   0.16096699  0.15133889  0.14261608  0.13321676  0.12569546  0.11705928  0.10891194  0.10130971  0.09362126  0.08736592  0.0808129   0.07548168  0.07068099  0.06590239  0.0610523   0.05620522  0.05248738  0.04891169  0.04626594  0.04398643  0.0415712   0.03975676  0.0416625   0.03958156  0.03666018  0.03388202  0.03074472  0.02792852  0.02586122  0.02534587  0.02453455  0.02428214  0.02358632  0.02267003  0.02189284  0.02105392  0.01999666  0.01932455  0.02004534  0.02097444  0.02276061  0.02560303  0.02728741  0.02781635  0.02504506  0.02010189  0.0139484   0.00736488  0.00112043 -0.00411656 -0.00929368 -0.01394848 -0.0183969  -0.02402096 -0.02923684 -0.03502119 -0.04135407 -0.04894611 -0.06004237 -0.0685385  -0.07345707 -0.07491765 -0.06755412], 20.10, 21.39, False
2023/06/30 12:00:01.579, 73352191, [1.47837934 1.46200647 1.44203257 1.43314321 1.40851311 1.40247152 1.37553417 1.37069583 1.33866188 1.32490462 1.32965018 1.30016001 1.2896023  1.26746621 1.26126178 1.24509925 1.23447208 1.22093834 1.20877749 1.19600955 1.18728344 1.17720922 1.16607522 1.15395333 1.14343236 1.1350982  1.12339268 1.11537088 1.10664226 1.09897957 1.09076136 1.08181025 1.07444197 1.06818202 1.06093367 1.05535332 1.04486959 1.04209648 1.03293815 1.02655834 1.0216919  1.01425064 1.01118362 1.00340444 0.9979471  1.00924217 1.00480995 0.9995427  0.9931907  0.98791987 0.98197203 0.97722244 0.97304466 0.96830118 0.96531166 0.96055195 0.95670507 0.95262645 0.94781036 0.94356687 0.93910663 0.93456457 0.92904015 0.92554225 0.91998073 0.91794739 0.91546929 0.91306711 0.91227232 0.90847289 0.90456147 0.90040887 0.89609184 0.88802244 0.88506782 0.87813286 0.87314221 0.8674214  0.85852027 0.85076568 0.84350482 0.82746814 0.81646948 0.80919827 0.80382459 0.80224764], [ 0.35705335  0.34746892  0.34227512  0.33496009  0.33658268  0.32269534  0.31501362  0.3063367   0.29901192  0.28565813  0.27241406  0.26574564  0.25641241  0.24793756  0.23830276  0.23070036  0.22343834  0.21436028  0.2055452   0.1969331   0.18663879  0.17788044  0.1687169   0.15980775  0.14998746  0.14214149  0.13207065  0.12500731  0.11675811  0.1083295   0.10217577  0.09436261  0.08840851  0.08265903  0.07728928  0.07135764  0.06668615  0.06232632  0.05739828  0.05325926  0.05045482  0.04775888  0.04461157  0.04375587  0.04271482  0.04010793  0.03758714  0.034817    0.03151632  0.02910431  0.02605238  0.02453176  0.02359529  0.02318826  0.02216553  0.02129242  0.02059719  0.01949458  0.01868407  0.0175544   0.01695356  0.01722746  0.01797528  0.01982024  0.02204128  0.02376015  0.02400068  0.02193562  0.01730731  0.0116252   0.00448024 -0.00144343 -0.00598828 -0.01118456 -0.01529242 -0.02037792 -0.02477212 -0.03047541 -0.03618874 -0.04236063 -0.0513134  -0.06082001 -0.06938967 -0.07414402 -0.07428754 -0.06937532], 20.09, 21.39, False
2023/06/30 12:00:01.835, 73352441, [1.48640341 1.47054436 1.45510448 1.42218021 1.41732692 1.40615581 1.37942711 1.37358704 1.35263325 1.34768866 1.3358707  1.31685379 1.3012224  1.29062228 1.27654753 1.26512225 1.2477977  1.23816897 1.2254708  1.21200418 1.2059373  1.19369206 1.1829611  1.16875236 1.16253329 1.15055706 1.14256391 1.13330753 1.12124131 1.11521506 1.10512503 1.09780638 1.09053728 1.08339926 1.0747128  1.0687562  1.06028519 1.05702121 1.04741286 1.04021983 1.03550081 1.02847957 1.02555697 1.01859212 1.01289551 1.01102846 1.00456112 0.99637789 0.9882921  0.98064254 0.9742042  0.96863843 0.96426624 0.96076621 0.957298   0.95433444 0.95050139 0.94625235 0.94109313 0.93694382 0.93179022 0.92644525 0.92192293 0.91663009 0.90975966 0.90692655 0.90450198 0.90071614 0.89943229 0.89496207 0.89231026 0.88679409 0.88298607 0.87575983 0.87179369 0.86493747 0.86135401 0.85552444 0.84836244 0.84028552 0.83346858 0.81758926 0.80392571 0.79975907 0.79193155 0.78814183], [ 0.36932545  0.36459042  0.3500743   0.34368103  0.33968147  0.32538556  0.3227908   0.31074824  0.29870169  0.29296407  0.27692789  0.26990725  0.25931306  0.2492454   0.24106517  0.23317165  0.22566764  0.2156512   0.20915703  0.20016861  0.1929015   0.18438459  0.17593836  0.16694038  0.15736882  0.14793542  0.13933531  0.1308733   0.12171267  0.113373    0.10508757  0.09812857  0.0911789   0.08527511  0.08052196  0.07432708  0.06925872  0.06448844  0.05971665  0.05557033  0.05226943  0.04911755  0.04661153  0.04413959  0.04254205  0.04167842  0.03933404  0.03647864  0.03345261  0.03051007  0.0274571   0.02610984  0.02461646  0.02412677  0.02336625  0.02254153  0.02153463  0.02065035  0.0194392   0.01887579  0.01867032  0.01922617  0.01960264  0.02114703  0.02367449  0.02554844  0.02633089  0.02396896  0.01881956  0.01309796  0.00654498  0.00041377 -0.00459715 -0.00965469 -0.01428458 -0.01999269 -0.02467966 -0.02971546 -0.03561393 -0.04168779 -0.05028842 -0.06041002 -0.06805833 -0.07356399 -0.07444887 -0.06864877], 20.09, 21.39, False
2023/06/30 12:00:02.075, 73352692, [1.48640741 1.46360544 1.455095   1.43314106 1.40851203 1.40176158 1.37553406 1.36353529 1.3528735  1.33525932 1.32708492 1.30559638 1.2926981  1.27833173 1.26681193 1.25515577 1.24112597 1.22784929 1.22092565 1.20368706 1.19811088 1.18868919 1.17775739 1.16387096 1.15580769 1.1480852  1.13928308 1.13068362 1.12165068 1.11505002 1.10661469 1.09974564 1.092617   1.08451611 1.07631054 1.06981408 1.06122537 1.05816479 1.05037608 1.0451135  1.04018817 1.03367118 1.03133969 1.02216151 1.0168956  0.99946378 0.99296487 0.98538137 0.97863657 0.97246748 0.96601009 0.96087106 0.95707233 0.95289584 0.94988066 0.94551587 0.94156605 0.93672078 0.93165916 0.92803827 0.92416039 0.92012576 0.91675921 0.91274987 0.90785887 0.90633046 0.90405276 0.90179438 0.90126661 0.89900302 0.89457062 0.89172338 0.88750416 0.88186401 0.8801096  0.87123036 0.86660531 0.86126829 0.8515616  0.843471   0.8358841  0.8207661  0.80867434 0.80296102 0.7975994  0.79048165], [ 0.37753253  0.34748063  0.34590036  0.33600148  0.33212582  0.32312301  0.31464317  0.30362676  0.29693267  0.28748804  0.27534061  0.26690386  0.26098127  0.24834579  0.2396635   0.23158647  0.2242388   0.21627062  0.20684807  0.19680188  0.18730212  0.17980899  0.17048395  0.16020814  0.15091989  0.14276792  0.13371504  0.12480907  0.11692881  0.10899785  0.10099513  0.09451781  0.08827482  0.08195932  0.07673886  0.07098633  0.06658791  0.06154779  0.0567395   0.05257393  0.04902606  0.04625202  0.04386214  0.04114101  0.03938605  0.04639024  0.04432645  0.04129617  0.03831438  0.03504636  0.03239123  0.030945    0.02936207  0.02892222  0.02840433  0.02760783  0.02689974  0.0258886   0.02457159  0.02335429  0.02269032  0.02292435  0.02397027  0.02586595  0.02791141  0.02976904  0.02986496  0.02757383  0.02287441  0.01626932  0.00945455  0.00288645 -0.00271576 -0.00773314 -0.0122808  -0.01743896 -0.02278003 -0.02830423 -0.03412953 -0.03985405 -0.0485767  -0.05847518 -0.06764465 -0.07113646 -0.07371106 -0.06616302], 20.09, 21.38, False
2023/06/30 12:00:02.331, 73352942, [1.49598108 1.45613678 1.4435752  1.42264666 1.408916   1.38085989 1.38362873 1.34862372 1.34803606 1.31523527 1.31852087 1.29056263 1.27772123 1.26287993 1.25156634 1.24037275 1.22312069 1.2134455  1.20586859 1.18988404 1.18666748 1.17806262 1.16795605 1.15508046 1.14888185 1.13856573 1.12997917 1.12126953 1.11072872 1.10405813 1.09775327 1.08892898 1.08248231 1.07676655 1.06901944 1.06256025 1.05384235 1.05120738 1.04260884 1.0355857  1.02973943 1.02138584 1.01861843 1.01152818 1.00780549 1.00718075 1.00098307 0.9939497  0.98653643 0.97977959 0.97237479 0.96541696 0.96001522 0.95517356 0.95154366 0.94671654 0.94213295 0.93868732 0.93363517 0.93033677 0.92631586 0.92250431 0.917854   0.91291496 0.90803795 0.90564416 0.9033121  0.90085818 0.89887028 0.89670721 0.89108273 0.8866314  0.87970591 0.8715123  0.86603738 0.85987354 0.85154167 0.84638073 0.83614453 0.82932129 0.82211367 0.80964138 0.80389199 0.80171457 0.79342606 0.78981556], [ 0.3558122   0.35415406  0.34056993  0.3446816   0.33210912  0.32662382  0.31462854  0.30870475  0.29869489  0.28719561  0.27610337  0.26851486  0.2617793   0.24592342  0.23946749  0.22998847  0.22184115  0.21203531  0.20373825  0.19603207  0.1858274   0.17715636  0.16829429  0.15792546  0.14847144  0.14022552  0.13101208  0.12315978  0.11577908  0.10814673  0.10091294  0.09414562  0.08709415  0.0822085   0.07563134  0.07082847  0.06600771  0.06063223  0.05560349  0.05168716  0.04833867  0.04558525  0.04286501  0.04049217  0.03898192  0.03987963  0.03751825  0.0346257   0.03163759  0.02874662  0.02605067  0.02431088  0.02320238  0.02253106  0.02224404  0.02161472  0.02074569  0.01991515  0.01897291  0.01813215  0.01734725  0.01754078  0.01807038  0.01963247  0.02243613  0.0243098   0.02490458  0.02190485  0.01739655  0.0116063   0.00463193 -0.00125249 -0.0066576  -0.01119792 -0.01598437 -0.02070025 -0.02588572 -0.03159546 -0.03688302 -0.04307178 -0.0509746  -0.06158514 -0.06990226 -0.07356706 -0.07549019 -0.06849331], 20.10, 21.39, False
2023/06/30 12:00:02.587, 73353191, [1.48693815 1.44865232 1.44304996 1.42310612 1.40810961 1.39332554 1.3833162  1.36065542 1.35336355 1.33795668 1.32251512 1.31396083 1.29285079 1.28628488 1.27563121 1.25742024 1.24440747 1.23403797 1.22753206 1.21231364 1.20368533 1.19532338 1.18243404 1.17417256 1.16811323 1.15828658 1.14833326 1.13777209 1.1247362  1.11379572 1.1042715  1.09522213 1.08770682 1.08072458 1.07272752 1.06700671 1.05885942 1.0561237  1.04860357 1.04066436 1.03566052 1.02994627 1.02613783 1.01771002 1.01259096 1.0054454  1.00069472 0.99432495 0.98753134 0.98135942 0.97471574 0.96978686 0.9666718  0.96263788 0.9599962  0.95663107 0.9526562  0.94812131 0.94328726 0.93898902 0.93354837 0.92790468 0.92231612 0.91630152 0.91094095 0.90990768 0.90858573 0.90650039 0.90639837 0.90387483 0.89931163 0.89603032 0.89229314 0.88473528 0.88148677 0.87543522 0.8695315  0.8623922  0.85707835 0.84438237 0.84090145 0.82527075 0.81357    0.81084071 0.80266678 0.79954642], [ 0.35002954  0.33586691  0.34172259  0.33086689  0.32502454  0.32270159  0.31154596  0.3066825   0.2930747   0.28594489  0.27426396  0.26483036  0.25829641  0.2463358   0.23751067  0.22999641  0.22025326  0.21235129  0.20388864  0.1950069   0.1855771   0.17535832  0.16808982  0.15771586  0.14888113  0.13884656  0.13110794  0.12273822  0.11458858  0.10646013  0.09934081  0.09237918  0.0857954   0.07994489  0.07429619  0.06848809  0.06373098  0.05897981  0.054617    0.05057729  0.04754646  0.04461155  0.04213874  0.03962789  0.03811247  0.03980331  0.03733548  0.0347638   0.0315211   0.02826862  0.02585532  0.02410299  0.02307976  0.02254676  0.02193731  0.02093497  0.02021565  0.01947842  0.01864011  0.01886344  0.01776867  0.01815524  0.01862054  0.02059643  0.02298988  0.02463986  0.0249086   0.02281308  0.01783337  0.0117378   0.00557206 -0.00114397 -0.00616647 -0.01076826 -0.0152766  -0.02005856 -0.02482805 -0.02995998 -0.03599264 -0.04157354 -0.05022046 -0.06002325 -0.06766239 -0.07316511 -0.07382002 -0.06827392], 20.09, 21.39, False
2023/06/30 12:00:02.826, 73353441, [1.48640075 1.46360627 1.4440799  1.41121737 1.3985013  1.38198724 1.3651542  1.34920588 1.33082582 1.31861079 1.30106171 1.28307617 1.26603765 1.24960373 1.23788592 1.2257746  1.20854829 1.19972145 1.19021491 1.17577673 1.16766148 1.15697735 1.1482403  1.13409124 1.12628515 1.11454301 1.1083925  1.09877097 1.08813414 1.08247892 1.07446633 1.06709846 1.06052291 1.05546929 1.04766506 1.04285182 1.03460602 1.03297426 1.02606032 1.01987807 1.01501483 1.00959464 1.0054377  1.00080451 0.9946491  1.00009345 0.99316684 0.98712965 0.98074379 0.97416466 0.96813262 0.96265669 0.95837983 0.95418668 0.95085639 0.94740605 0.94313663 0.93891003 0.93355648 0.92917392 0.92488942 0.92132107 0.91744622 0.9135265  0.90858829 0.90605125 0.90392419 0.90031925 0.89936666 0.89616484 0.89196319 0.8963432  0.89549094 0.89068161 0.88542471 0.87724161 0.86916358 0.85604098 0.84678209 0.83640893 0.82909888 0.81513133 0.80403528 0.79448158 0.79078327 0.78779443], [ 3.62264738e-01  3.42574309e-01  3.51721758e-01  3.39569099e-01  3.32571107e-01  3.23524974e-01  3.20065760e-01  3.00897557e-01  2.93898119e-01  2.87480246e-01  2.77694256e-01  2.66896013e-01  2.60973905e-01  2.46127286e-01  2.39655694e-01  2.30697178e-01  2.23272890e-01  2.14665680e-01  2.06842526e-01  1.98368094e-01  1.87551911e-01  1.80044730e-01  1.70478838e-01  1.60524180e-01  1.52047920e-01  1.42762748e-01  1.32654190e-01  1.25557339e-01  1.17092874e-01  1.10153758e-01  1.01777261e-01  9.53278753e-02  8.85510898e-02  8.35347940e-02  7.74880224e-02  7.21525018e-02  6.70784515e-02  6.24687546e-02  5.80700564e-02  5.37964977e-02  4.99064790e-02  4.72941680e-02  4.46517548e-02  4.28465218e-02  4.07983607e-02  4.09248586e-02  3.83527691e-02  3.56521240e-02  3.25206878e-02  2.95264129e-02  2.70733992e-02  2.52189849e-02  2.40565381e-02  2.39437477e-02  2.33506910e-02  2.24884514e-02  2.19279587e-02  2.11415550e-02  1.97586634e-02  1.89250186e-02  1.87094359e-02  1.88402464e-02  1.96980103e-02  2.11409496e-02  2.32702289e-02  2.50108289e-02  2.53406441e-02  2.31879367e-02  1.85827416e-02  1.29912919e-02  6.56317567e-03 -1.77509784e-04 -5.08159463e-03 -9.15316723e-03 -1.43351071e-02 -1.87867125e-02 -2.39568898e-02 -2.97288084e-02 -3.51582105e-02 -4.09419606e-02 -4.95409340e-02 -5.84632030e-02 -6.72395628e-02 -7.37125684e-02 -7.38788057e-02 -6.69680948e-02], 20.10, 21.38, False
2023/06/30 12:00:03.082, 73353692, [1.47838466 1.43539227 1.43103162 1.41121307 1.38931431 1.37683129 1.36548284 1.34832877 1.33133557 1.31568422 1.30541056 1.28254095 1.2672362  1.25386624 1.24866795 1.23158591 1.21739467 1.20646954 1.19629645 1.18579346 1.17749497 1.16874237 1.15914935 1.14702528 1.14027947 1.13102534 1.12317539 1.1128533  1.1050978  1.09957265 1.09096233 1.08389085 1.07840816 1.07257689 1.06444754 1.05960078 1.0523887  1.04967362 1.04228833 1.03695921 1.03209015 1.02436798 1.0210555  1.0130091  1.00803914 1.00211496 0.99763922 0.99169248 0.9866575  0.98163603 0.97565514 0.97097941 0.96752123 0.96397964 0.96160128 0.9580763  0.95391964 0.95060896 0.9460465  0.94287163 0.938543   0.93492064 0.93052492 0.92740437 0.92235237 0.92093547 0.9186937  0.91621755 0.91553588 0.91224347 0.9083041  0.90434294 0.9002233  0.89270221 0.88926505 0.88264562 0.87673411 0.87029904 0.86205632 0.85474901 0.84724722 0.83510984 0.8219125  0.81388632 0.81098468 0.8066294 ], [ 0.36410156  0.35358675  0.3553951   0.34470702  0.33969261  0.33244654  0.317738    0.31109601  0.30798677  0.29479888  0.28088344  0.27454056  0.26490113  0.25297248  0.24439424  0.23528827  0.22839058  0.21843905  0.21168813  0.20102732  0.19234887  0.1840235   0.17331806  0.16360339  0.15439722  0.14549734  0.13634424  0.12787291  0.12006168  0.1118323   0.10414234  0.09710356  0.09071645  0.08484002  0.07978244  0.0746224   0.0691175   0.06427221  0.0593811   0.0553984   0.05189219  0.0489145   0.04636727  0.04400358  0.04190421  0.04054957  0.03837086  0.03502184  0.03250852  0.02929462  0.02660479  0.02489787  0.02397527  0.023322    0.02272085  0.02199701  0.02112966  0.02062323  0.01941508  0.01867449  0.01794091  0.01828715  0.01934538  0.02097282  0.02288583  0.02488011  0.02521954  0.02309903  0.01803289  0.01234319  0.00551605 -0.00050168 -0.00507245 -0.01025207 -0.0147816  -0.01929323 -0.02428369 -0.02919851 -0.03563082 -0.04149682 -0.04949136 -0.05962236 -0.06731679 -0.07222299 -0.07299589 -0.06637536], 20.08, 21.38, False
