time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/10 16:00:00.594, 306925176, [0.76940218 0.76789041 0.77120133 0.75523877 0.74536729 0.74368495 0.73529196 0.73444192 0.72207365 0.71065688 0.71227503 0.70034147 0.69051643 0.68683325 0.67747053 0.6708808  0.66763368 0.65873998 0.65775903 0.65112005 0.64732393 0.64635284 0.63876655 0.63681079 0.63075328 0.62891664 0.62736599 0.62477966 0.62065994 0.61930948 0.61566881 0.61040846 0.60838539 0.60298069 0.5988631  0.59256873 0.58774847 0.5863532  0.58208529 0.57896005 0.57488559 0.57172614 0.57046772 0.56322526 0.56157232 0.55701249 0.55429741 0.55135125 0.54861772 0.54640593 0.54266719 0.54020444 0.53823044 0.53647233 0.53412566 0.5318777  0.52840053 0.52542534 0.52234579 0.52049201 0.51750953 0.51718356 0.51310424 0.5109151  0.50715652 0.50618233 0.50477409 0.50535782 0.50285348 0.50207893 0.49841522 0.49643962 0.49489503 0.49015361 0.48933443 0.48608511 0.48245844 0.47961892 0.47326898 0.46764629 0.46464651 0.45294922 0.44368333 0.43654546 0.43624634 0.43415152], [ 0.1422121   0.14119684  0.13710737  0.13882777  0.1312164   0.12801425  0.12508965  0.12189309  0.11552916  0.10974292  0.10410123  0.10030825  0.09512134  0.09344991  0.08723209  0.08237458  0.07926347  0.075197    0.06854985  0.0644788   0.05801273  0.0550127   0.04895465  0.04414031  0.03864424  0.03433366  0.03007046  0.02555094  0.02157662  0.0173303   0.01396527  0.01024239  0.00678349  0.00422532  0.00106328 -0.00114971 -0.00311109 -0.00546733 -0.00697914 -0.00838328 -0.01013313 -0.01101219 -0.01145961 -0.0130545  -0.01332236 -0.01159812 -0.01285232 -0.01427099 -0.01632628 -0.01816164 -0.01982025 -0.02095576 -0.02109455 -0.02136799 -0.02133559 -0.0217357  -0.02204117 -0.0229096  -0.02346246 -0.0235157  -0.02410891 -0.02454205 -0.02517583 -0.02473013 -0.02419631 -0.02340314 -0.0236569  -0.0248574  -0.02760495 -0.03041904 -0.03367247 -0.03709294 -0.03950466 -0.04239871 -0.04595091 -0.04904424 -0.05220283 -0.05708165 -0.06202685 -0.06777002 -0.07364346 -0.08239119 -0.08848346 -0.09053803 -0.08981265 -0.08193787], 20.58, 22.70, False
2023/06/10 16:00:00.849, 306925426, [0.78132246 0.77721371 0.77681947 0.76883215 0.75462336 0.74369369 0.74491881 0.73389652 0.72878061 0.72165984 0.71478531 0.7067571  0.69540587 0.69385706 0.68749155 0.67668033 0.67589061 0.6676332  0.66444506 0.66104594 0.65400756 0.65462297 0.64775841 0.64466449 0.64041624 0.63359604 0.63103348 0.62551945 0.62035772 0.61632551 0.61257343 0.60832905 0.60616456 0.60169644 0.59852868 0.59578707 0.59191261 0.59105433 0.58745006 0.58483021 0.58123104 0.57954885 0.5781604  0.57173438 0.5700897  0.5581079  0.55543778 0.55074723 0.54631962 0.54160944 0.53793014 0.53512123 0.533154   0.53013798 0.52806145 0.5272646  0.52564608 0.52379841 0.52353278 0.52361785 0.52164647 0.52012925 0.51675499 0.5159937  0.50967212 0.50664374 0.50489345 0.50523503 0.50452413 0.50491299 0.50051297 0.49840228 0.49649305 0.49039989 0.48837634 0.48278538 0.47854306 0.47596627 0.46645277 0.45961611 0.45603011 0.44344521 0.43424883 0.42776453 0.42378583 0.42543217], [ 0.1522558   0.13243849  0.1377151   0.14188295  0.12969473  0.13128944  0.1271846   0.12410765  0.1191483   0.11088885  0.10482936  0.10069261  0.09668581  0.09505912  0.0891      0.08514096  0.08127677  0.07687203  0.07101997  0.06542905  0.06050137  0.05804253  0.05214277  0.04843449  0.04310382  0.03856479  0.03381859  0.03067416  0.0262934   0.02265723  0.01916565  0.0156026   0.01284323  0.00998805  0.0066844   0.00463721  0.00245005  0.00033694 -0.00192719 -0.00342596 -0.00495286 -0.00649007 -0.0062079  -0.00792757 -0.00830687 -0.00330249 -0.00420634 -0.00589619 -0.0079643  -0.01063776 -0.0127604  -0.01413733 -0.01446318 -0.01538876 -0.01622755 -0.01691315 -0.01751819 -0.01803849 -0.01798282 -0.01811511 -0.01834639 -0.01885856 -0.01889691 -0.01896905 -0.01832357 -0.01788823 -0.01842699 -0.02012815 -0.02263494 -0.02593549 -0.02941097 -0.03343059 -0.03637454 -0.03983505 -0.04284576 -0.04597943 -0.04971237 -0.05341369 -0.05954501 -0.06362816 -0.07103608 -0.07864534 -0.0846759  -0.08757077 -0.08654231 -0.07895497], 20.59, 22.70, False
2023/06/10 16:00:01.106, 306925677, [0.79661832 0.75567845 0.77479482 0.76158756 0.75180546 0.73655517 0.74553893 0.7284196  0.72109472 0.71594564 0.70786988 0.69933289 0.68648217 0.69121941 0.68438783 0.67473432 0.6751022  0.66671943 0.66544032 0.65844787 0.65373812 0.65242768 0.64491818 0.64051625 0.63699529 0.63116944 0.6273683  0.62314571 0.61889382 0.61734594 0.61161191 0.60702701 0.60307729 0.59882678 0.59535882 0.59257117 0.58849937 0.58798104 0.58364141 0.58098652 0.57735396 0.57416557 0.57364773 0.56689729 0.56536258 0.57051762 0.56894829 0.56612529 0.56320592 0.55978802 0.5563242  0.55339675 0.55164489 0.54902426 0.5460289  0.54443276 0.54215678 0.54127706 0.53936112 0.53854198 0.53503061 0.53391012 0.53022595 0.52836934 0.52473692 0.52354201 0.52131625 0.52148655 0.51966369 0.51962074 0.51737421 0.51448815 0.51170754 0.50730401 0.50321938 0.49882157 0.49535038 0.48964846 0.48352358 0.47540201 0.47274629 0.45990491 0.44966189 0.44611088 0.44119443 0.43853228], [ 0.13607237  0.14186135  0.13296333  0.12905591  0.13389561  0.12370899  0.1204765   0.11595435  0.11421104  0.10973693  0.10510049  0.0994229   0.09511658  0.09120534  0.08641437  0.08109974  0.07825527  0.07365817  0.06866002  0.06293046  0.05833964  0.05506339  0.04967014  0.04552363  0.04129033  0.03589915  0.03244689  0.02870878  0.02525687  0.02077443  0.01790952  0.01435196  0.01108053  0.00839594  0.0054478   0.00321297  0.00067438 -0.00117921 -0.00361814 -0.00538577 -0.00709132 -0.00856014 -0.00928094 -0.01005356 -0.01127163 -0.01015671 -0.01154586 -0.01303551 -0.01485003 -0.01683699 -0.0183849  -0.01958223 -0.01992138 -0.02024795 -0.02044094 -0.0204127  -0.02088658 -0.02154403 -0.02222538 -0.02270872 -0.02309804 -0.02338448 -0.02371505 -0.02370212 -0.02284794 -0.02217544 -0.02222383 -0.02391299 -0.02625998 -0.02861107 -0.03221201 -0.03589677 -0.03817747 -0.0405257  -0.04419974 -0.04788359 -0.05090659 -0.05572934 -0.06117279 -0.06547028 -0.07268264 -0.0820266  -0.08590383 -0.08900669 -0.08770152 -0.08059964], 20.59, 22.70, False
2023/06/10 16:00:01.346, 306925927, [0.79066368 0.78425035 0.78141333 0.76067586 0.75382098 0.75873199 0.74716337 0.73846606 0.7314047  0.73093205 0.72268595 0.71149796 0.70831048 0.6977505  0.69367068 0.68334511 0.68021161 0.67653249 0.66945218 0.66639308 0.66223425 0.66070654 0.65225437 0.65055892 0.64444364 0.6398585  0.63600618 0.6319045  0.62683743 0.62506658 0.62076789 0.61725716 0.61475092 0.61013352 0.60676628 0.6031723  0.59787547 0.59628135 0.59037959 0.58663543 0.581785   0.57759659 0.57698925 0.57006966 0.56859953 0.56008449 0.55716379 0.55267679 0.54968126 0.54589497 0.542868   0.54002197 0.53805063 0.53604597 0.534619   0.53239567 0.52987491 0.52803949 0.526393   0.52442173 0.52113656 0.51966399 0.51622458 0.51533781 0.51224243 0.51107643 0.5105079  0.50939293 0.50784101 0.50872807 0.50399706 0.50177643 0.49865702 0.4920507  0.49023228 0.48421465 0.48161134 0.47747444 0.468496   0.46193574 0.45893379 0.44467634 0.43700906 0.42974092 0.42737461 0.42838728], [ 0.13608604  0.13382698  0.13772905  0.12963588  0.12802533  0.12609269  0.11797164  0.11892079  0.11619482  0.11119562  0.10100405  0.10167741  0.09411239  0.08959832  0.08478685  0.08072326  0.07591199  0.07289263  0.06785025  0.06407006  0.05801273  0.05489224  0.049108    0.04542121  0.03971863  0.03551291  0.03153101  0.02683197  0.02228917  0.01823125  0.01535504  0.01156408  0.00807563  0.00555177  0.00313487  0.00021055 -0.00157847 -0.00440847 -0.00638477 -0.00744275 -0.00980659 -0.01108378 -0.01132701 -0.01254124 -0.01339234 -0.00825997 -0.0094936  -0.01156434 -0.01354759 -0.01519221 -0.01691516 -0.01830683 -0.01887295 -0.0192223  -0.01924463 -0.01995771 -0.02078649 -0.02123483 -0.02181669 -0.02229657 -0.02327791 -0.02373815 -0.02383391 -0.02317402 -0.02278078 -0.02205949 -0.02198811 -0.0225171  -0.02465522 -0.02792075 -0.03124152 -0.03441497 -0.03680721 -0.04005272 -0.04345669 -0.04659106 -0.05058069 -0.05420383 -0.06106224 -0.06575469 -0.07303154 -0.08088289 -0.08764126 -0.08847819 -0.08920831 -0.08207199], 20.58, 22.70, False
2023/06/10 16:00:01.601, 306926176, [0.8013049  0.75510635 0.76402765 0.75343261 0.75303837 0.74369369 0.73179558 0.73700988 0.72109472 0.71227971 0.71622805 0.70324734 0.69021939 0.69253845 0.68294224 0.67623128 0.67352584 0.66873447 0.66410231 0.65952098 0.65248098 0.65177964 0.64325911 0.64106311 0.63528354 0.62985877 0.62518777 0.62241374 0.61519049 0.61275998 0.60817148 0.60487834 0.60116694 0.59789056 0.59441288 0.59067509 0.58720051 0.5847724  0.57942828 0.57644751 0.57237092 0.56862316 0.56922322 0.56558156 0.56618244 0.55373291 0.55123097 0.54682851 0.54307053 0.53902627 0.53602843 0.53403409 0.53253737 0.53036961 0.52866075 0.52746695 0.525533   0.52385144 0.52200127 0.52162082 0.52007641 0.5203944  0.51686004 0.51718824 0.51414624 0.51225818 0.50899284 0.50853008 0.50706451 0.50562804 0.50257796 0.50030972 0.49672804 0.49147162 0.48828535 0.48312676 0.48074328 0.47714512 0.47156645 0.46308957 0.46042233 0.447628   0.43815771 0.43172166 0.43150445 0.42932829], [ 0.14147412  0.14656447  0.1523584   0.13518617  0.13020001  0.13174129  0.1271846   0.11966321  0.11783387  0.11409661  0.10866506  0.10255192  0.09949312  0.09505912  0.08986829  0.08496286  0.08194324  0.07626045  0.07157349  0.06633707  0.06004321  0.05667338  0.05152639  0.04669906  0.04244686  0.0371735   0.03217261  0.02811196  0.02373384  0.02009817  0.01621506  0.01288334  0.00971673  0.00581926  0.00369882  0.00134354 -0.00191138 -0.00309703 -0.00534042 -0.00688597 -0.008341   -0.00991051 -0.01032355 -0.01180562 -0.01304666  0.01157393 -0.00664851 -0.01146907 -0.01388319 -0.01609062 -0.01799949 -0.01899176 -0.01965003 -0.02011917 -0.02035217 -0.02075699 -0.02079822 -0.02162421 -0.02212814 -0.02261086 -0.02304836 -0.02351223 -0.02328215 -0.02336411 -0.02280216 -0.0226741  -0.02211706 -0.02408433 -0.02636523 -0.02951677 -0.03258135 -0.03579757 -0.03843119 -0.041057   -0.04481383 -0.04794298 -0.05110941 -0.05601082 -0.06182558 -0.06666025 -0.073647   -0.08126154 -0.08678884 -0.0900198  -0.08870933 -0.08107027], 20.59, 22.71, False
2023/06/10 16:00:01.857, 306926426, [0.81416102 0.76328899 0.79740991 0.76433508 0.76355517 0.76558857 0.74880211 0.74598468 0.73369729 0.72316434 0.7226907  0.70993519 0.70137232 0.70034121 0.69534206 0.68395826 0.6841654  0.67506192 0.67330598 0.66685468 0.66096664 0.66226457 0.64952937 0.6499049  0.64343879 0.63649202 0.63434818 0.62854827 0.62259155 0.62011101 0.61511742 0.61177887 0.6074576  0.60286273 0.60008557 0.59493829 0.59145405 0.58884088 0.58423198 0.58195346 0.57683539 0.57337381 0.5723956  0.5653482  0.56498828 0.57672333 0.57574368 0.57377346 0.57078771 0.56722091 0.5642672  0.56141612 0.5588846  0.55738891 0.55524516 0.55341585 0.5518556  0.55132768 0.54957554 0.54886774 0.54579746 0.54411176 0.53948124 0.53685206 0.53192764 0.53053943 0.52832798 0.52848107 0.52847443 0.52852522 0.52644097 0.52475823 0.52224392 0.51808118 0.51724217 0.51325504 0.51224792 0.50772014 0.50170088 0.49316721 0.49125741 0.47936907 0.46778822 0.46234628 0.4577762  0.45747687], [ 0.14615522  0.14589714  0.14184227  0.13462881  0.13339684  0.13038761  0.13009898  0.12560116  0.11750428  0.11264525  0.10738878  0.10191808  0.09242342  0.09323835  0.08684546  0.08165854  0.07641299  0.07395674  0.06851455  0.06520318  0.06088712  0.05452822  0.05080971  0.04544725  0.04172956  0.03767006  0.03281305  0.02862586  0.02268509  0.01949048  0.0159286   0.013264    0.00882573  0.00642005  0.00398037  0.00144043 -0.0007381  -0.00324416 -0.00545244 -0.00660096 -0.00846679 -0.01003212 -0.01074694 -0.01190315 -0.0124061  -0.00333393 -0.00428106 -0.00533235 -0.00642934 -0.00769012 -0.00905072 -0.00934318 -0.00928481 -0.00923461 -0.00888372 -0.00814948 -0.00857416 -0.00836865 -0.00855585 -0.00850868 -0.00856631 -0.0083532  -0.00824149 -0.00728913 -0.00559148 -0.0040909  -0.00369826 -0.00562099 -0.00813747 -0.01140316 -0.01427408 -0.01740849 -0.02022053 -0.02239871 -0.02509265 -0.02856222 -0.03132815 -0.03664753 -0.04238256 -0.04645238 -0.05384846 -0.06212915 -0.06661014 -0.06943533 -0.06875755 -0.05997691], 20.59, 22.70, False
2023/06/10 16:00:02.098, 306926677, [0.80129249 0.78609601 0.77838935 0.76841911 0.75540553 0.7505002  0.73854099 0.73938294 0.72911386 0.7194884  0.72230922 0.70669114 0.69846848 0.69588267 0.68936421 0.68095074 0.67763984 0.67107208 0.66626162 0.66226521 0.65231337 0.654232   0.64574139 0.64280533 0.63880157 0.633308   0.63260091 0.62641697 0.62344101 0.61887168 0.61456775 0.60962686 0.60751953 0.60280222 0.5997493  0.59483407 0.59014735 0.59004514 0.58409525 0.58606015 0.58340368 0.58099026 0.57984825 0.57270039 0.57131249 0.5607905  0.5575075  0.55264472 0.54935352 0.54569257 0.54228059 0.53971232 0.53752111 0.53577089 0.53427568 0.5313335  0.52913768 0.526904   0.52390422 0.52191538 0.51834418 0.51640062 0.51217368 0.50963871 0.50500571 0.50273009 0.50162897 0.50077601 0.50057442 0.50060261 0.49881708 0.49743173 0.49516257 0.49116072 0.48924362 0.48312651 0.48046759 0.47717017 0.46849677 0.46307065 0.45981232 0.44518078 0.4393066  0.43156888 0.42717987 0.43119331], [ 0.14616069  0.14590271  0.13710458  0.1346342   0.13340007  0.13367414  0.12508858  0.12411329  0.11783869  0.11440088  0.10665416  0.1016762   0.0969144   0.09435998  0.08823928  0.08293215  0.07825803  0.07442848  0.06825595  0.06420554  0.05834152  0.05489142  0.04971306  0.04587349  0.04043729  0.0356071   0.03125604  0.02666123  0.02205597  0.01816361  0.01458345  0.01136419  0.00828567  0.00595627  0.00349602  0.00055514 -0.00160884 -0.00363582 -0.00580532 -0.00738818 -0.00852312 -0.0097855  -0.0101677  -0.01204231 -0.01267044 -0.01000457 -0.0112525  -0.01332872 -0.01517944 -0.01702408 -0.01884849 -0.02009075 -0.02077292 -0.02110038 -0.02106994 -0.02155954 -0.02212124 -0.02273312 -0.02294413 -0.02352411 -0.02424281 -0.02467842 -0.024752   -0.0245352  -0.02335638 -0.02299045 -0.02307516 -0.02408147 -0.02649965 -0.02958093 -0.03253633 -0.03614358 -0.03865848 -0.04114842 -0.04508668 -0.04763151 -0.05076143 -0.05612312 -0.0608582  -0.06558161 -0.07265664 -0.08127973 -0.08632907 -0.08955982 -0.08764709 -0.07979118], 20.58, 22.70, False
2023/06/10 16:00:02.353, 306926927, [0.79535026 0.78835081 0.77838911 0.77746987 0.76464643 0.75622021 0.74716337 0.7450559  0.73598398 0.72650297 0.72017274 0.70898207 0.69967761 0.69824636 0.69080706 0.68289881 0.67962587 0.67416491 0.67230231 0.66578103 0.6611059  0.66278015 0.65213553 0.64990266 0.64504927 0.6398585  0.63757971 0.63477516 0.62869145 0.62783858 0.62090603 0.6154955  0.61215473 0.60573433 0.60314501 0.59947518 0.59632025 0.59628135 0.59088342 0.58844338 0.5846811  0.58127862 0.58118314 0.57297206 0.57235754 0.56227562 0.55885758 0.55494483 0.55231049 0.5478707  0.54484567 0.54218437 0.53943304 0.53574391 0.5334295  0.53128973 0.52827769 0.52601488 0.52276175 0.52141393 0.51837074 0.51736073 0.51405264 0.5133852  0.51034153 0.50963618 0.50783182 0.50695943 0.50625903 0.50508064 0.50130112 0.50034184 0.49649239 0.49315516 0.49165502 0.48572589 0.48349452 0.47960623 0.47292965 0.46693166 0.46341313 0.44871063 0.44045585 0.43400367 0.43133292 0.43010071], [ 0.14688227  0.14119684  0.1406146   0.13519965  0.13340168  0.13129854  0.12590491  0.12411469  0.11552916  0.11089484  0.10537816  0.09981824  0.09512134  0.09121027  0.08761688  0.08128078  0.0780915   0.07427219  0.06825656  0.06484213  0.05951467  0.05435558  0.04891444  0.04507437  0.0402378   0.03501817  0.03025751  0.0266619   0.02205656  0.01943676  0.01550687  0.01357664  0.00939114  0.00666647  0.00384171  0.00065599 -0.00109722 -0.00315318 -0.00531415 -0.00654444 -0.00797683 -0.00918837 -0.01020304 -0.0111413  -0.01252627 -0.01001569 -0.01165492 -0.01314283 -0.01470782 -0.01652058 -0.0180214  -0.01918468 -0.01987937 -0.02034532 -0.02052684 -0.02076312 -0.0213653  -0.02158922 -0.02283829 -0.02320459 -0.02387637 -0.02416941 -0.02409288 -0.02400964 -0.0235566  -0.02350648 -0.0236569  -0.02473673 -0.0270151  -0.03017597 -0.03334549 -0.03728741 -0.03956528 -0.0426793  -0.04565621 -0.04818617 -0.05197769 -0.05646321 -0.06258219 -0.06740579 -0.07364346 -0.08164248 -0.08808336 -0.09050454 -0.09031665 -0.08093092], 20.58, 22.70, False
2023/06/10 16:00:02.593, 306927176, [0.78346721 0.77265363 0.76556807 0.76206126 0.74096466 0.7433707  0.73917451 0.73279373 0.72960705 0.72522278 0.71721882 0.71089059 0.70512444 0.70139228 0.69774672 0.68766571 0.68496023 0.6785353  0.67229914 0.66976793 0.66376285 0.66447394 0.65664944 0.65176572 0.6474756  0.64108159 0.63688284 0.63075904 0.62676421 0.62280761 0.61980658 0.6151697  0.61469117 0.61013655 0.60593071 0.60243514 0.59812924 0.5959445  0.59102254 0.58853599 0.58370329 0.57979518 0.57912857 0.57165559 0.57116797 0.61693982 0.61274604 0.60816486 0.60421402 0.60008358 0.59627684 0.59294029 0.59043841 0.58828063 0.58611297 0.58345416 0.58062925 0.57952535 0.57785613 0.57669488 0.57385672 0.57328102 0.56899065 0.5675007  0.56384667 0.56254729 0.56058928 0.55971654 0.55924952 0.55700493 0.55380443 0.55075483 0.54692705 0.54205115 0.54030239 0.53406362 0.53217004 0.52987133 0.52513419 0.51884332 0.51623069 0.50536164 0.49683282 0.48769794 0.48477459 0.48557058], [ 0.13533346  0.14117736  0.12882338  0.13461804  0.13019678  0.13366321  0.12677523  0.12188323  0.11650166  0.11058544  0.10455534  0.10206075  0.09791867  0.0930257   0.08828277  0.0844031   0.08009959  0.07563284  0.07061168  0.06592735  0.060757    0.05547806  0.05073531  0.04610973  0.04108856  0.03590804  0.03170888  0.02750998  0.02284764  0.01875672  0.01479162  0.01208475  0.00800176  0.00554821  0.00302869  0.00020682 -0.0016421  -0.00406718 -0.0054782  -0.00765383 -0.00883391 -0.01001726 -0.01062052 -0.01189776 -0.01284317 -0.01073216 -0.01151469 -0.01324623 -0.01519593 -0.01690465 -0.01871863 -0.019699   -0.02024458 -0.02048852 -0.02075775 -0.02108193 -0.02163431 -0.02190813 -0.02276176 -0.02307784 -0.02383887 -0.02394473 -0.02471236 -0.02430738 -0.02390873 -0.02321034 -0.02319527 -0.02469114 -0.02742018 -0.03019258 -0.03302431 -0.03664958 -0.03880718 -0.04174853 -0.0452163  -0.04825319 -0.05192176 -0.05618253 -0.06217775 -0.06694961 -0.07369493 -0.08202831 -0.088475   -0.09100095 -0.08866105 -0.08150839], 20.60, 22.70, False
2023/06/10 16:00:02.849, 306927426, [0.79754139 0.78835366 0.77120157 0.76433122 0.75585381 0.7490913  0.74818012 0.73681637 0.73501394 0.71992216 0.71287172 0.71121777 0.70082583 0.69824766 0.69487118 0.68267637 0.68316962 0.67543334 0.67012301 0.66746539 0.66069186 0.65837493 0.64727715 0.64597134 0.63950551 0.63667894 0.6304181  0.62690635 0.62143357 0.61785085 0.61422285 0.60871661 0.60665324 0.60321547 0.59980591 0.59557004 0.59331019 0.59162447 0.58707659 0.58398616 0.57990332 0.57751724 0.57546023 0.56724341 0.56640259 0.58012983 0.5765821  0.57398144 0.57236175 0.56982389 0.56651748 0.56550949 0.56419334 0.56203705 0.55988185 0.55877895 0.55660142 0.55484825 0.55332107 0.55209703 0.54917045 0.54917081 0.54654387 0.54636632 0.54476505 0.5448108  0.54406534 0.54435885 0.54467139 0.54375911 0.54243051 0.54088676 0.53942977 0.53368141 0.53131244 0.5251956  0.52083288 0.51787639 0.5109918  0.50322156 0.49977321 0.49005603 0.47810382 0.47249137 0.46847104 0.4687135 ], [ 0.13608331  0.13716383  0.13648172  0.13407051  0.13121479  0.12846687  0.12048077  0.12225843  0.11552796  0.10944042  0.10355699  0.10030704  0.0961296   0.09212034  0.08502243  0.08219557  0.07993342  0.07427165  0.06921574  0.06520479  0.05918476  0.05465041  0.04880078  0.04552664  0.03991824  0.03579682  0.03162758  0.02700359  0.02213102  0.01852303  0.01473535  0.01156347  0.00826301  0.00500181  0.00300468  0.00065091 -0.00208954 -0.00435586 -0.00577256 -0.00737556 -0.0088654  -0.01062754 -0.01058659 -0.01191589 -0.01257467 -0.01063598 -0.01201426 -0.01349475 -0.01539753 -0.01734639 -0.01919335 -0.02046964 -0.02057508 -0.02093222 -0.02103056 -0.02164795 -0.02190481 -0.02261278 -0.02334134 -0.02356521 -0.02366789 -0.02422058 -0.02451801 -0.02434821 -0.02344798 -0.02289615 -0.0229197  -0.02424302 -0.02661553 -0.02944732 -0.03259305 -0.0362793  -0.03869512 -0.04111613 -0.04449164 -0.04788392 -0.0509042  -0.05555628 -0.0611116  -0.06615768 -0.07305546 -0.08164877 -0.08758582 -0.09037147 -0.08925952 -0.08230859], 20.58, 22.70, False
2023/06/10 16:00:03.105, 306927677, [0.78090727 0.80068887 0.78659446 0.78704315 0.75868598 0.76125233 0.75105895 0.75150184 0.73959553 0.72888898 0.7291804  0.72251083 0.70711691 0.71213319 0.70203827 0.69499993 0.69445636 0.68362934 0.68186549 0.67573978 0.66907233 0.66914484 0.65878178 0.65679665 0.65403531 0.64679656 0.64388119 0.64314965 0.63557918 0.63354006 0.63057411 0.62529571 0.62243009 0.61642116 0.61284589 0.61126351 0.60808385 0.60575448 0.60136543 0.59844759 0.59348746 0.58970441 0.58788662 0.58266874 0.58515535 0.57473432 0.57223894 0.56880855 0.5663061  0.56327641 0.55973376 0.55643298 0.55378186 0.55178882 0.54976771 0.54728855 0.54543469 0.54342582 0.53953169 0.53720521 0.53365036 0.5320371  0.52767584 0.52540036 0.52083873 0.51845927 0.51705396 0.51682428 0.51547133 0.51599312 0.51309924 0.51101104 0.50762768 0.50275473 0.50158989 0.49634701 0.49394907 0.48903746 0.48386543 0.4761915  0.4723053  0.46025629 0.45103851 0.44443168 0.44274483 0.44196991], [ 0.13680669  0.14186413  0.14060345  0.13518887  0.1328925   0.12800696  0.12257676  0.12374318  0.11750308  0.11089005  0.10510184  0.10343448  0.09769699  0.09190836  0.08785316  0.0851414   0.07959757  0.07610445  0.07268136  0.06770159  0.06108831  0.05785901  0.05248167  0.04798211  0.04216663  0.03776408  0.03318063  0.02930817  0.02356967  0.02062857  0.01698697  0.01301041  0.01037679  0.00726421  0.00450888  0.00198153 -0.00064821 -0.00246633 -0.00498601 -0.00662275 -0.00826744 -0.00934898 -0.01011834 -0.0111929  -0.01228486 -0.01038623 -0.01146809 -0.01286174 -0.01466843 -0.01638724 -0.01829106 -0.01883177 -0.01961    -0.01998986 -0.02022347 -0.02041204 -0.02049283 -0.02110034 -0.0215112  -0.02198788 -0.02204922 -0.02240941 -0.02252762 -0.02268744 -0.02210699 -0.02108468 -0.02103908 -0.02252987 -0.02418341 -0.02786868 -0.03088961 -0.03420792 -0.03732986 -0.04043056 -0.04341554 -0.0469593  -0.05035753 -0.05510622 -0.06101618 -0.06468148 -0.07200027 -0.08165134 -0.08503182 -0.08903939 -0.08714623 -0.08073321], 20.59, 22.70, False
