time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 16:00:00.671, 538429460, [0.412871   0.37935908 0.37966046 0.35816021 0.3664093  0.35570497 0.35572407 0.35246377 0.34299001 0.34137787 0.34404503 0.33267397 0.3271857  0.32417451 0.31905798 0.31892863 0.31398814 0.31146815 0.30825637 0.30353358 0.30221585 0.30095984 0.29490269 0.29505608 0.29277348 0.29139715 0.29109177 0.29014544 0.28938128 0.28917673 0.28674106 0.28514139 0.28424273 0.28492507 0.28608802 0.28414914 0.28536486 0.28772193 0.28613903 0.28567391 0.28417026 0.28219579 0.28250114 0.27847895 0.2767767  0.25920223 0.2575113  0.25515931 0.25366833 0.25477715 0.25524908 0.25402254 0.25284294 0.25304969 0.25283117 0.24936564 0.24851423 0.24871808 0.2489724  0.24925148 0.24979682 0.25211998 0.25132779 0.25241924 0.25163539 0.25282256 0.2533932  0.25425364 0.25583741 0.25701486 0.25505849 0.25358568 0.2487992  0.24494637 0.24331162 0.24001741 0.24026957 0.23937605 0.2353418  0.23333127 0.232602   0.22532792 0.22205606 0.21676183 0.21700236 0.21584107], [ 0.06000599  0.06286314  0.05507517  0.0440611   0.04634367  0.04174218  0.04329618  0.03911361  0.0344143   0.02433789  0.02693888  0.02288232  0.02139299  0.01626552  0.01493118  0.01051198  0.00808769  0.00383615  0.00091914 -0.00110221 -0.00406451 -0.00528474 -0.00834443 -0.01033837 -0.0122731  -0.01541453 -0.01831131 -0.02003493 -0.02294928 -0.02533528 -0.02710609 -0.02867667 -0.03029162 -0.03209417 -0.03423117 -0.03417316 -0.03468384 -0.03526869 -0.03600927 -0.03766512 -0.03818147 -0.03807181 -0.03800074 -0.03920142 -0.04072773 -0.04120883 -0.04147226 -0.0414847  -0.04225344 -0.04302431 -0.04375311 -0.04336147 -0.04343271 -0.04354846 -0.04393943 -0.04449813 -0.0454154  -0.04562525 -0.04682228 -0.04817204 -0.04894887 -0.05025823 -0.05131689 -0.05282111 -0.05329678 -0.05429056 -0.05466121 -0.05581655 -0.05684159 -0.0588695  -0.06088707 -0.06237885 -0.06453529 -0.06627893 -0.06826173 -0.06966129 -0.07125177 -0.07352597 -0.07470597 -0.0764959  -0.07958756 -0.08322677 -0.08632268 -0.08577482 -0.0846808  -0.07989511], 22.18, 23.32, False
2023/06/17 16:00:00.927, 538429711, [0.39772903 0.36876435 0.37359178 0.35816021 0.35396034 0.34778679 0.34820929 0.34024454 0.33886853 0.33333276 0.33599073 0.33348769 0.33117576 0.32762585 0.32722649 0.32739271 0.32944181 0.33038267 0.33083305 0.32744528 0.32333108 0.3235265  0.31809052 0.32035094 0.32068198 0.31590002 0.3119294  0.30713354 0.30498377 0.30253525 0.29641728 0.29517899 0.29153561 0.28858248 0.28645088 0.2836562  0.28111984 0.279999   0.27821488 0.27798866 0.27708971 0.27483518 0.27497354 0.27063589 0.27017898 0.25460899 0.25533501 0.25489239 0.25463117 0.25388706 0.2533547  0.25302182 0.25260616 0.25261957 0.2521734  0.25206724 0.25125126 0.25097902 0.25100367 0.25184553 0.25230121 0.25311419 0.25167969 0.25133462 0.25020515 0.25100424 0.25101411 0.2512516  0.25344461 0.25668423 0.25736666 0.25542336 0.25349541 0.25061671 0.24903628 0.24322264 0.2428122  0.23851355 0.22964703 0.22318338 0.21971485 0.214342   0.20860665 0.20498251 0.20568915 0.20600671], [ 0.05385687  0.05476969  0.05120108  0.0440611   0.04045699  0.04433537  0.03773677  0.04112013  0.0344143   0.02782027  0.02251286  0.02226199  0.01790995  0.01385693  0.01061851  0.00662886  0.00545721  0.00108934 -0.00222814 -0.0056566  -0.00932925 -0.01080102 -0.01428179 -0.0162397  -0.01791462 -0.02073095 -0.02286776 -0.02508795 -0.02736011 -0.02968559 -0.03184857 -0.03262512 -0.03390872 -0.03528353 -0.03696155 -0.03841546 -0.03943652 -0.04084696 -0.0420472  -0.04324906 -0.04422379 -0.04463601 -0.04482401 -0.04559896 -0.04623622 -0.04471499 -0.0452404  -0.04607114 -0.04675731 -0.04807985 -0.04943017 -0.05030516 -0.05032523 -0.0511714  -0.05194829 -0.05256309 -0.05290173 -0.05379405 -0.05453818 -0.05491057 -0.05514017 -0.05561334 -0.05610858 -0.05655757 -0.05656134 -0.05681482 -0.05704307 -0.0577364  -0.05930022 -0.06066087 -0.06243112 -0.06415111 -0.06550188 -0.06697716 -0.06911902 -0.07034316 -0.07232287 -0.07444224 -0.07537154 -0.07682769 -0.07920474 -0.08208928 -0.08593052 -0.08684077 -0.0841688  -0.0794552 ], 22.18, 23.32, False
2023/06/17 16:00:01.168, 538429961, [0.37147405 0.37497575 0.35890233 0.34661957 0.34850461 0.33767877 0.34489319 0.33690218 0.33098948 0.33131302 0.32794548 0.32473865 0.32130132 0.31735613 0.32040204 0.31662859 0.31669634 0.31146977 0.31139019 0.31055414 0.31028828 0.31137349 0.30793217 0.31159308 0.31312406 0.31101583 0.3105299  0.30978228 0.30591128 0.30328729 0.30099187 0.29922681 0.29791218 0.29812581 0.29757427 0.29621357 0.2960478  0.29711006 0.29541937 0.29476599 0.29429826 0.29218626 0.29260019 0.28955675 0.2903115  0.26769558 0.26521754 0.26150697 0.25969047 0.25864082 0.25639107 0.25514897 0.2545735  0.25419838 0.25381212 0.25258711 0.25157699 0.25074915 0.25032288 0.24943728 0.24835443 0.2477824  0.24615592 0.24595924 0.2426369  0.24321043 0.24345235 0.24217125 0.24263501 0.24292597 0.23938886 0.2403857  0.23824141 0.23570396 0.23560685 0.23215707 0.23212751 0.22964868 0.22595937 0.22431113 0.22096904 0.21622153 0.21125949 0.20874479 0.20849983 0.21065342], [ 0.06092402  0.05303118  0.05041232  0.05221514  0.04696554  0.04489362  0.03672746  0.03510174  0.03223643  0.02698321  0.02315948  0.0192827   0.01736582  0.01289107  0.0093417   0.00585158  0.00366087  0.0014462  -0.00107015 -0.00498094 -0.00746269 -0.01036764 -0.01284495 -0.01600545 -0.01824777 -0.02133851 -0.02419304 -0.02615228 -0.02831642 -0.03178656 -0.03365751 -0.0360212  -0.03731871 -0.03851038 -0.0394818  -0.04047639 -0.04082126 -0.04253047 -0.04309391 -0.04436774 -0.04489305 -0.04609455 -0.04696939 -0.04742517 -0.04753577 -0.04356087 -0.04452802 -0.04571339 -0.04685747 -0.04759489 -0.04899625 -0.04969062 -0.04948377 -0.0501993  -0.05067975 -0.05108608 -0.05155783 -0.05262101 -0.05290985 -0.05326161 -0.05342198 -0.05367421 -0.05431506 -0.05492276 -0.05518216 -0.05560662 -0.05574524 -0.05605004 -0.05718728 -0.05942053 -0.06127755 -0.06325058 -0.06480929 -0.06637434 -0.06809152 -0.06972004 -0.07219947 -0.07301137 -0.0752719  -0.07624436 -0.07925443 -0.08399573 -0.08635353 -0.08673878 -0.08534958 -0.08213563], 22.18, 23.32, False
2023/06/17 16:00:01.423, 538430210, [0.38961247 0.38194141 0.38349805 0.36295161 0.36464897 0.35415526 0.35335832 0.34825385 0.34786014 0.32662303 0.33657198 0.32422324 0.32130047 0.32582398 0.31418969 0.31399407 0.31048012 0.31248064 0.31164082 0.30840918 0.30930746 0.30838532 0.3021669  0.30321592 0.30282683 0.3021149  0.30178212 0.30004202 0.29747051 0.29427258 0.29302483 0.29171288 0.28988632 0.28918098 0.28753939 0.28601739 0.28435601 0.28397399 0.28140325 0.28135513 0.27977331 0.27825645 0.27846353 0.27460137 0.27334712 0.26814829 0.26820616 0.26773357 0.26944358 0.27035664 0.26915818 0.26920037 0.26981716 0.27004715 0.26855306 0.26686712 0.26557304 0.26502468 0.26403464 0.26373187 0.26211169 0.26186915 0.25942006 0.25828    0.25461374 0.25193553 0.24983321 0.24770031 0.24694843 0.24616238 0.24381477 0.24152671 0.2378568  0.23288754 0.23242999 0.22795905 0.22694369 0.22575144 0.22169062 0.21903733 0.22009149 0.21231723 0.20868762 0.20692316 0.20627165 0.20788109], [ 0.0609389   0.04943588  0.05973081  0.0481411   0.04509155  0.04174313  0.04279887  0.03866782  0.03658989  0.02938167  0.02388087  0.0207735   0.0171029   0.016998    0.01125759  0.00776952  0.00327894  0.00255319 -0.00239406 -0.00445611 -0.0070805  -0.00993171 -0.01165567 -0.01563425 -0.01857703 -0.02093232 -0.02410426 -0.02605623 -0.02817506 -0.03137944 -0.03417565 -0.03554035 -0.03635695 -0.03854252 -0.03896205 -0.04060096 -0.04169569 -0.04366786 -0.04464048 -0.04546869 -0.04625191 -0.04665305 -0.04658064 -0.04709962 -0.0472499  -0.03671593 -0.03723956 -0.03763713 -0.03917784 -0.04084005 -0.04303023 -0.04429077 -0.04480204 -0.04481075 -0.04560588 -0.04701262 -0.04794202 -0.04900552 -0.05013256 -0.05092452 -0.05201726 -0.0528634  -0.05353858 -0.05417251 -0.05496982 -0.05487043 -0.05477589 -0.05571082 -0.05672338 -0.0582526  -0.05953048 -0.06201023 -0.06356764 -0.06558008 -0.06716723 -0.06922288 -0.07123226 -0.07335382 -0.07557751 -0.07723799 -0.07958681 -0.08360699 -0.08633626 -0.08726896 -0.08688297 -0.08189547], 22.18, 23.32, False
2023/06/17 16:00:01.679, 538430460, [0.38863539 0.36877443 0.37807468 0.3716927  0.3724089  0.3614693  0.37326688 0.35921333 0.34675134 0.34036513 0.33508217 0.32921804 0.31920887 0.32459087 0.32271996 0.31662998 0.31258164 0.31027657 0.3098644  0.30792059 0.30502395 0.30370075 0.2974574  0.29549599 0.29354252 0.29224752 0.29191854 0.28937741 0.28659113 0.28596782 0.28244003 0.27935688 0.27689458 0.27917995 0.28460809 0.28413598 0.28349139 0.28460066 0.28420539 0.28234224 0.27949798 0.27495336 0.2685628  0.25752485 0.2567097  0.26495261 0.26280763 0.26190728 0.2603914  0.25937946 0.25839096 0.25882859 0.25908593 0.25934814 0.25981611 0.26038024 0.26057602 0.2603657  0.25980104 0.25945495 0.25755247 0.25656272 0.25451806 0.25447406 0.25108806 0.2515699  0.24925231 0.24731662 0.24775145 0.24608868 0.24459303 0.24358974 0.24073626 0.23879852 0.23732742 0.23350107 0.23423873 0.23196442 0.22925382 0.22694296 0.22360155 0.21973269 0.21464039 0.21040018 0.21328161 0.21084968], [ 0.06428091  0.05836905  0.05816823  0.05151295  0.04401975  0.05063577  0.0400103   0.0451325   0.03795761  0.03129819  0.0272585   0.02437004  0.01790755  0.01650824  0.01233987  0.01030392  0.00699505  0.00611616  0.00356997  0.00033944 -0.00378029 -0.00599065 -0.00903398 -0.01203199 -0.01426824 -0.01786541 -0.01982611 -0.02251032 -0.02492519 -0.027736   -0.02976989 -0.03234307 -0.03359806 -0.03594709 -0.03685966 -0.03845411 -0.03920926 -0.04129145 -0.04261269 -0.04398188 -0.04487779 -0.04615152 -0.04654182 -0.04755315 -0.04876323 -0.04297463 -0.04384283 -0.04473877 -0.04517443 -0.04655901 -0.04752282 -0.04833478 -0.0487857  -0.04906195 -0.04946034 -0.0498642  -0.05055996 -0.05100258 -0.05168072 -0.05252306 -0.05267812 -0.05286627 -0.05310842 -0.05318801 -0.0534418  -0.05340443 -0.05379006 -0.05491093 -0.05631152 -0.05824607 -0.06048875 -0.06236571 -0.06378108 -0.06574152 -0.06704064 -0.06916834 -0.07152177 -0.07318497 -0.07480943 -0.07661698 -0.07889721 -0.08361055 -0.08546933 -0.08674059 -0.08524801 -0.08054354], 22.19, 23.32, False
2023/06/17 16:00:01.919, 538430711, [0.4058101  0.39255315 0.38350107 0.36153716 0.3664093  0.35725591 0.35476244 0.35076809 0.3448675  0.34708045 0.34346597 0.33879097 0.33870585 0.33339081 0.33711339 0.32772371 0.32903539 0.31957502 0.32113446 0.31881946 0.31457889 0.31535554 0.30949248 0.310994   0.3105477  0.30988838 0.30712701 0.3063842  0.30414669 0.30492944 0.30448567 0.30260622 0.30234322 0.30076214 0.30067506 0.29859573 0.29583565 0.29442981 0.29219473 0.29144756 0.28911593 0.28705233 0.28771444 0.28511767 0.28457752 0.25507419 0.25343465 0.2515212  0.25096844 0.24968277 0.24795289 0.24732001 0.24738227 0.24749011 0.24719796 0.2463254  0.24595768 0.24543011 0.2452893  0.24573926 0.24520691 0.24528264 0.24322833 0.24280909 0.23943326 0.23962911 0.23793461 0.23720781 0.23796816 0.23773334 0.23648836 0.23704492 0.23434888 0.23209874 0.23193105 0.22938957 0.22920019 0.22865857 0.22654308 0.22503886 0.226199   0.22077088 0.21883449 0.21530034 0.218654   0.21836712], [ 0.05291681  0.0556327   0.04575115  0.04672844  0.03521301  0.04545485  0.03545821  0.03220012  0.02869408  0.02662305  0.02218846  0.0204828   0.01683742  0.01433315  0.01279006  0.0069922   0.00738192  0.00383615  0.00091914 -0.00168785 -0.00521271 -0.00675537 -0.01178217 -0.01430705 -0.01581329 -0.01857962 -0.02098465 -0.02377459 -0.02652402 -0.02877571 -0.03036945 -0.03238936 -0.0345553  -0.0353945  -0.03665017 -0.03819217 -0.03946324 -0.04073794 -0.04208631 -0.04313234 -0.04342492 -0.04480347 -0.04482401 -0.04584763 -0.04623622 -0.04105478 -0.04198932 -0.04308293 -0.04398297 -0.04477503 -0.04655512 -0.04738288 -0.04795103 -0.04869448 -0.04968136 -0.05004312 -0.05056528 -0.05184909 -0.05276945 -0.05353564 -0.05411619 -0.05466549 -0.05513409 -0.05565706 -0.05518109 -0.05591338 -0.05584543 -0.05676936 -0.05835255 -0.05930563 -0.06127612 -0.06318833 -0.06491373 -0.0667544  -0.06751088 -0.07060152 -0.07121387 -0.07249525 -0.07501351 -0.07610861 -0.07927703 -0.08361338 -0.08591598 -0.08634255 -0.08637177 -0.08111619], 22.18, 23.33, False
2023/06/17 16:00:02.175, 538430961, [0.38154978 0.38815029 0.35402511 0.35620813 0.34849882 0.34668787 0.33059893 0.34319984 0.33699631 0.33599185 0.32885085 0.32921565 0.31920774 0.32565572 0.32174434 0.31892863 0.31829843 0.31644054 0.31392537 0.30993493 0.30664134 0.30734377 0.303468   0.30485095 0.31459833 0.31262393 0.30690247 0.29766086 0.29111574 0.28923516 0.28781553 0.28580546 0.28651982 0.28429301 0.28282383 0.28192375 0.27972947 0.28029714 0.27790356 0.27664222 0.27539303 0.27456693 0.27507622 0.2724156  0.27203439 0.26546582 0.26326379 0.26137338 0.26030235 0.25779153 0.25467058 0.25274258 0.2511339  0.25026106 0.24889252 0.24696479 0.24446498 0.24191789 0.2391454  0.23785307 0.23649972 0.23620186 0.23415366 0.23430387 0.23118456 0.23129492 0.23141086 0.2312627  0.23171561 0.23256301 0.23151456 0.23275151 0.23186477 0.22968515 0.23089257 0.22829346 0.22770914 0.22591837 0.22435474 0.22016904 0.21928537 0.21375055 0.207481   0.20574878 0.20568915 0.20684608], [ 0.06000599  0.05303733  0.05507517  0.05151476  0.04696908  0.0474887   0.0473609   0.04067443  0.03796197  0.03250319  0.0258941   0.02226199  0.01549985  0.01555501  0.00998067  0.00740518  0.00276512  0.00108934 -0.00164838 -0.00331827 -0.00597976 -0.00892846 -0.01178217 -0.01347501 -0.01714087 -0.02082875 -0.02325114 -0.02550926 -0.02867334 -0.03125691 -0.03327283 -0.03386211 -0.03573195 -0.03708205 -0.03861919 -0.03981634 -0.04138653 -0.04231999 -0.04375725 -0.04434838 -0.04545419 -0.04627538 -0.04601908 -0.04684657 -0.04747353 -0.0376133  -0.03865863 -0.0390238  -0.03931069 -0.04012507 -0.04091586 -0.04094607 -0.04163099 -0.04226979 -0.04232766 -0.04280456 -0.04373341 -0.04434432 -0.04521927 -0.04618822 -0.04725779 -0.04792283 -0.04815548 -0.04864995 -0.04890583 -0.04971972 -0.05042802 -0.05142521 -0.05270997 -0.05448694 -0.05602704 -0.05827754 -0.06012077 -0.06256772 -0.06427373 -0.06617181 -0.06794217 -0.0699734  -0.07223465 -0.07255856 -0.0772685  -0.08094582 -0.08282006 -0.08481266 -0.08355309 -0.07833186], 22.18, 23.32, False
2023/06/17 16:00:02.415, 538431210, [0.39772903 0.36254834 0.38125462 0.35141484 0.35147834 0.34668787 0.34434316 0.33728705 0.32911453 0.33298684 0.32794427 0.3237098  0.31849048 0.31842153 0.31808391 0.31387036 0.31338076 0.30944078 0.30842783 0.3078549  0.30460338 0.30559028 0.30156301 0.30162315 0.29948459 0.29911801 0.29898837 0.29819721 0.29788966 0.29786332 0.29686872 0.29490186 0.29274705 0.29111224 0.29012829 0.28712484 0.28374542 0.28296964 0.27916018 0.27902292 0.27741425 0.27645768 0.2785762  0.27557907 0.27658577 0.2655138  0.26367192 0.26230648 0.26060694 0.25817807 0.25632003 0.25552409 0.25413731 0.25363448 0.25281612 0.25271836 0.25195008 0.25152276 0.25114971 0.25152639 0.25048379 0.25055183 0.24952783 0.24897815 0.24652723 0.24842509 0.24881474 0.25004524 0.25089657 0.25007729 0.24967366 0.24821735 0.24469453 0.24256995 0.24081538 0.2365685  0.23631013 0.23663027 0.23463402 0.23219343 0.23228413 0.226815   0.221907   0.21854577 0.21807112 0.22109318], [ 0.07044986  0.06286314  0.05817534  0.05419196  0.05161695  0.05008358  0.04458022  0.0451362   0.04328938  0.03142099  0.03072361  0.02917517  0.02623811  0.0244888   0.02119845  0.01730662  0.01265038  0.01301251  0.00788981  0.00631972  0.00154339 -0.00207113 -0.00281706 -0.00754975 -0.00895084 -0.01224564 -0.01547039 -0.01853144 -0.02072558 -0.02369972 -0.02664128 -0.02873428 -0.03056124 -0.03212724 -0.03329778 -0.03463235 -0.03608953 -0.03716203 -0.03852539 -0.03899918 -0.03973119 -0.04159292 -0.04140183 -0.0420451  -0.04234131 -0.04342455 -0.04389696 -0.04499448 -0.04541463 -0.04666534 -0.04734081 -0.04813458 -0.04878407 -0.04933449 -0.04994512 -0.05047917 -0.05087011 -0.0512167  -0.05213324 -0.05307124 -0.05327221 -0.05395143 -0.05441088 -0.05471636 -0.05507907 -0.05554958 -0.05583855 -0.05643181 -0.05748367 -0.05873661 -0.06010886 -0.06098682 -0.06266377 -0.06393103 -0.06523879 -0.06829696 -0.06932005 -0.07060397 -0.07393459 -0.07602965 -0.07925293 -0.0828514  -0.08548022 -0.08531113 -0.08524454 -0.08176068], 22.18, 23.32, False
2023/06/17 16:00:02.672, 538431460, [0.41393615 0.3951696  0.38482713 0.37366766 0.36694093 0.36893914 0.3552064  0.34992024 0.3486265  0.34204063 0.33573825 0.33797433 0.33072112 0.33034364 0.32295694 0.32486707 0.3212053  0.31745414 0.3154561  0.3132521  0.31268288 0.31189431 0.30572152 0.30325776 0.30099008 0.29574912 0.29445221 0.29305735 0.28977502 0.28894581 0.28689569 0.28476972 0.28497886 0.28287991 0.28356553 0.281909   0.27877745 0.27991772 0.27833143 0.27699142 0.27415436 0.2726529  0.2733174  0.26997951 0.26988585 0.26327596 0.26403166 0.2656858  0.26532925 0.2651085  0.26635842 0.2665864  0.26844022 0.26911717 0.26985841 0.27071399 0.27150267 0.2712501  0.27239096 0.27438616 0.27564317 0.27657782 0.27598184 0.27693773 0.27591024 0.27709661 0.27694719 0.27437057 0.27452338 0.27316321 0.26918167 0.27043085 0.28174409 0.28646025 0.28825273 0.28408847 0.28111765 0.2788641  0.2736205  0.25902553 0.24602162 0.23813118 0.23571804 0.22857906 0.2289339  0.23062054], [ 0.06705925  0.05837828  0.04654001  0.0481402   0.04696731  0.0454539   0.04785561  0.03911269  0.03360832  0.02974092  0.02693816  0.02168194  0.02031929  0.01989547  0.01493039  0.01051143  0.00860136  0.00658276  0.00199718 -0.0018422  -0.00473498 -0.00705606 -0.00980385 -0.01287038 -0.01625695 -0.01827956 -0.01972568 -0.02197646 -0.02394621 -0.02609937 -0.02765702 -0.03105442 -0.03340191 -0.03436766 -0.03547651 -0.03626509 -0.03817024 -0.03975431 -0.04142454 -0.04263216 -0.04409392 -0.04495912 -0.04526621 -0.04602097 -0.04684498 -0.04508147 -0.0459546  -0.04617276 -0.04758407 -0.04853388 -0.04918669 -0.04996163 -0.05048191 -0.05097129 -0.05153661 -0.05246569 -0.05307541 -0.0537461  -0.05440545 -0.05513727 -0.05551302 -0.05608775 -0.05692268 -0.05680323 -0.05706519 -0.05759853 -0.05741908 -0.05907226 -0.06029502 -0.0615712  -0.06283265 -0.06535805 -0.06655168 -0.06815128 -0.07004176 -0.07171429 -0.07376195 -0.07558784 -0.07804755 -0.07899289 -0.08221565 -0.08627394 -0.08808065 -0.08936614 -0.0875509  -0.08427105], 22.18, 23.32, False
2023/06/17 16:00:02.927, 538431711, [0.3785602  0.37058462 0.35507101 0.34467895 0.35271756 0.33988199 0.33823597 0.33899655 0.33436941 0.32394293 0.32735799 0.31790726 0.31685521 0.32138365 0.3176151  0.31520491 0.31238566 0.31220365 0.31553148 0.31195395 0.3162673  0.31620953 0.31031481 0.31159125 0.30959173 0.31173723 0.31590867 0.31742836 0.31483901 0.31328004 0.31080297 0.30900924 0.31112253 0.31322266 0.31648495 0.31688058 0.31473196 0.31262742 0.30956707 0.30855834 0.30636456 0.30373525 0.30395195 0.2971333  0.29675303 0.25975298 0.25841245 0.2580429  0.25624372 0.25513327 0.25449599 0.25361811 0.25380395 0.25371923 0.25345861 0.25283881 0.25251694 0.25313214 0.25348642 0.25328441 0.2522132  0.25298688 0.2517717  0.25061252 0.24826638 0.24723501 0.24565511 0.24560818 0.2444917  0.24319588 0.24069275 0.23923996 0.23702962 0.23465644 0.234015   0.23144461 0.23066337 0.2307075  0.22660444 0.22504785 0.22279341 0.21691132 0.21327596 0.20881735 0.20749419 0.20846816], [ 0.05573395  0.04856363  0.05507694  0.0481411   0.03982799  0.04230495  0.03773835  0.03265128  0.03304536  0.02589869  0.02420456  0.01957464  0.01469382  0.01289216  0.00975732  0.00818221  0.00366359  0.00191139 -0.0006543  -0.00257956 -0.00583459 -0.00963206 -0.01217708 -0.01527289 -0.01769271 -0.02062594 -0.02316343 -0.02605623 -0.02943905 -0.03212763 -0.03277926 -0.03414623 -0.03600095 -0.03737095 -0.03875733 -0.0402451  -0.04045644 -0.04214867 -0.04399683 -0.04492835 -0.04502184 -0.04528051 -0.0461683  -0.04599688 -0.04602317 -0.04439665 -0.04519296 -0.04596952 -0.04690009 -0.04812262 -0.04936595 -0.04991883 -0.0501206  -0.05048113 -0.05076926 -0.05129902 -0.05186131 -0.05274534 -0.05304159 -0.05354108 -0.053973   -0.0551269  -0.05508829 -0.05481518 -0.05502418 -0.05508026 -0.05503617 -0.05604107 -0.05788194 -0.05965554 -0.06140507 -0.06309504 -0.06501693 -0.06668954 -0.06856246 -0.07053631 -0.07170564 -0.07335382 -0.07604114 -0.07624242 -0.08128381 -0.0839936  -0.08678642 -0.08737255 -0.08637091 -0.08226847], 22.18, 23.32, False
2023/06/17 16:00:03.167, 538431961, [0.39368278 0.37316028 0.38191596 0.35816586 0.36641798 0.35043124 0.34864533 0.33939436 0.33999416 0.33232444 0.33300635 0.3223895  0.31849133 0.32014476 0.31979743 0.31541808 0.31780111 0.3107344  0.31164283 0.31100755 0.30649915 0.30507106 0.29966107 0.29931701 0.29695476 0.29476386 0.29283678 0.29166218 0.28938316 0.28712638 0.28500146 0.28271977 0.28190027 0.2785663  0.27962957 0.276135   0.27541933 0.2750676  0.27218345 0.27066727 0.26777679 0.26667337 0.26740591 0.26300817 0.26299964 0.25679075 0.25533558 0.25351778 0.25227585 0.2505372  0.24912558 0.24798378 0.24799034 0.24784721 0.24816704 0.24793003 0.24787541 0.24771521 0.24659016 0.24630479 0.24469728 0.24488876 0.24293788 0.24148221 0.23898493 0.23920779 0.23942736 0.23918129 0.23888388 0.23864676 0.23766578 0.23750512 0.23502874 0.23312659 0.23311662 0.23005836 0.23082433 0.23027615 0.22604214 0.2235552  0.22356542 0.21572755 0.21311334 0.20951218 0.2080775  0.21188621], [ 5.47793836e-02  5.38953478e-02  5.42883946e-02  4.67270842e-02  5.23910527e-02  4.80435207e-02  4.50737056e-02  3.30973099e-02  3.44110251e-02  2.81790954e-02  2.11438813e-02  2.19709612e-02  1.79081525e-02  1.48212043e-02  1.14783067e-02  8.95661939e-03  4.68650818e-03  2.08684029e-03 -7.74109781e-05 -3.04370609e-03 -6.65119674e-03 -8.06086969e-03 -1.20360608e-02 -1.34771484e-02 -1.67011365e-02 -2.01202166e-02 -2.23991375e-02 -2.48241803e-02 -2.75218703e-02 -3.07686261e-02 -3.26450429e-02 -3.38641594e-02 -3.54642156e-02 -3.71905374e-02 -3.79998667e-02 -3.93655149e-02 -4.03681224e-02 -4.10816120e-02 -4.26929111e-02 -4.39847106e-02 -4.46165158e-02 -4.48899295e-02 -4.48256884e-02 -4.52542472e-02 -4.56298934e-02 -4.32918175e-02 -4.44155537e-02 -4.49151669e-02 -4.61098380e-02 -4.72929770e-02 -4.87527203e-02 -4.92633237e-02 -5.00200986e-02 -5.05151788e-02 -5.09439017e-02 -5.17030985e-02 -5.21335477e-02 -5.25311309e-02 -5.30497491e-02 -5.38550516e-02 -5.41178734e-02 -5.47620110e-02 -5.50903636e-02 -5.49233196e-02 -5.54887297e-02 -5.56563285e-02 -5.57896318e-02 -5.65985972e-02 -5.75322933e-02 -5.92219142e-02 -6.10536297e-02 -6.28226779e-02 -6.43471286e-02 -6.60621740e-02 -6.78790014e-02 -6.95410410e-02 -7.09477206e-02 -7.28402838e-02 -7.50659059e-02 -7.63239743e-02 -7.92551847e-02 -8.28647303e-02 -8.59187484e-02 -8.63106044e-02 -8.51954709e-02 -7.99661662e-02], 22.19, 23.32, False
