time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/07 02:57:15.969, 759145, [0.94206909 0.927547   0.92885508 0.92533804 0.92209306 0.91223445 0.90833954 0.90850817 0.8960094  0.88434884 0.88183632 0.87244635 0.86689373 0.8606171  0.85175721 0.84377322 0.84119191 0.8327287  0.82948175 0.82269818 0.81360025 0.81643038 0.80267826 0.80168409 0.79366286 0.78906176 0.78407509 0.7759937  0.77112292 0.76490379 0.75718404 0.75138406 0.74536058 0.73940848 0.73413213 0.72753609 0.72187588 0.71710863 0.71029959 0.70605749 0.69989777 0.69469736 0.69127165 0.68095748 0.67823124 0.67161962 0.66539165 0.65964563 0.65346293 0.64757627 0.64126624 0.63631226 0.6311149  0.62756501 0.62379251 0.62058641 0.61599847 0.61208526 0.60682215 0.60274983 0.5964828  0.59327945 0.58747866 0.58417592 0.57968491 0.57717468 0.57438586 0.57361953 0.57155258 0.57053528 0.56770613 0.56361742 0.55883857 0.55196843 0.54693635 0.53878537 0.5343114  0.52706914 0.5189266  0.50856213 0.50335105 0.4904169  0.47923283 0.47020463 0.46721507 0.46358785], [ 1.23861875e-01  1.28163479e-01  1.21153217e-01  1.23967889e-01  1.25232739e-01  1.27086323e-01  1.21426513e-01  1.16768683e-01  1.16570745e-01  1.13602453e-01  1.09923397e-01  1.07101187e-01  1.02589196e-01  1.01500496e-01  9.63007909e-02  9.44248576e-02  9.30412916e-02  8.64130750e-02  8.28062719e-02  7.98227560e-02  7.31348975e-02  6.95516080e-02  6.47489060e-02  6.03195185e-02  5.55605940e-02  5.05406983e-02  4.63785669e-02  4.18692727e-02  3.83407269e-02  3.41656871e-02  3.14585838e-02  2.88312587e-02  2.60705070e-02  2.29890901e-02  1.98972011e-02  1.69893136e-02  1.51992151e-02  1.32767136e-02  1.10500965e-02  9.94845435e-03  8.77848945e-03  7.62669780e-03  6.88588512e-03  6.06064515e-03  5.45741118e-03  5.09036392e-03  4.19691173e-03  3.38551689e-03  1.58289430e-03 -9.23268330e-05 -1.92330286e-03 -2.47366954e-03 -2.36319958e-03 -2.21444705e-03 -1.88346112e-03 -2.11612899e-03 -2.30224160e-03 -3.27742682e-03 -4.11345509e-03 -4.27755710e-03 -4.59912030e-03 -5.27627426e-03 -5.43075584e-03 -4.90382909e-03 -3.67169616e-03 -2.64003249e-03 -2.27991833e-03 -3.60706963e-03 -6.35634187e-03 -1.05409297e-02 -1.40067118e-02 -1.81991823e-02 -2.06467936e-02 -2.43146710e-02 -2.72608859e-02 -3.10614067e-02 -3.46640420e-02 -4.07680309e-02 -4.70283822e-02 -5.26588609e-02 -6.21916131e-02 -7.03117775e-02 -7.54689940e-02 -7.72485831e-02 -7.51194083e-02 -6.86747469e-02], 19.61, 22.07, False
2023/06/07 02:57:16.225, 759394, [0.94649988 0.9302307  0.93385303 0.92301583 0.90678379 0.90632638 0.91146319 0.88979906 0.88945826 0.88258324 0.87346662 0.86799865 0.85688431 0.8563422  0.84881399 0.84058924 0.83811069 0.82805654 0.82778631 0.82186374 0.81273571 0.81256312 0.80342863 0.79893379 0.79478069 0.78707988 0.7805566  0.77561586 0.76820689 0.76220078 0.75752392 0.74907095 0.74336022 0.73892563 0.73193647 0.72649525 0.719939   0.71677101 0.70973401 0.70433195 0.69892499 0.69589734 0.69325259 0.68430112 0.68009242 0.66693626 0.66122477 0.65521008 0.65031258 0.6453274  0.63938241 0.63475903 0.6307198  0.62719717 0.62316141 0.61969188 0.61546761 0.61143103 0.60711327 0.60309765 0.59786059 0.59590615 0.59099325 0.5879987  0.58271781 0.5799893  0.57748931 0.57673845 0.57443575 0.57275627 0.56896174 0.56408605 0.56016602 0.55175679 0.5475708  0.53989249 0.5348013  0.52977034 0.52225972 0.51081134 0.50835835 0.48900623 0.4818347  0.47329628 0.46925274 0.46985954], [ 1.14489728e-01  1.08775385e-01  1.25608514e-01  1.17697111e-01  1.20675515e-01  1.11024516e-01  1.13518909e-01  1.14317048e-01  1.09402742e-01  1.04485705e-01  1.06025780e-01  1.02127153e-01  1.00340449e-01  9.60866171e-02  9.24024772e-02  8.96557240e-02  8.67802749e-02  8.28921011e-02  8.00332438e-02  7.47595854e-02  7.06583939e-02  6.57136409e-02  6.11344942e-02  5.55037495e-02  5.08293331e-02  4.56107145e-02  4.08168598e-02  3.66685683e-02  3.23804250e-02  2.84312878e-02  2.60436908e-02  2.30555375e-02  2.00128514e-02  1.73335397e-02  1.46672330e-02  1.22927730e-02  1.00956510e-02  8.22365027e-03  6.90644949e-03  6.02230438e-03  4.07313160e-03  2.82014813e-03  2.93441712e-03  2.08843280e-03  1.43481813e-03  4.93245355e-03  3.99983255e-03  3.23421105e-03  1.69034586e-03  1.17744162e-04 -2.33932722e-03 -2.70434466e-03 -2.98106046e-03 -3.27266901e-03 -3.39373518e-03 -3.24865081e-03 -3.43373858e-03 -3.97918858e-03 -4.47131437e-03 -4.80563473e-03 -5.47560848e-03 -5.63217798e-03 -5.28722284e-03 -4.90466574e-03 -3.95724134e-03 -3.09057317e-03 -2.68784637e-03 -3.92247296e-03 -6.98679077e-03 -1.09513803e-02 -1.42262342e-02 -1.82956401e-02 -2.10233123e-02 -2.41358847e-02 -2.75770401e-02 -3.09420600e-02 -3.51122376e-02 -4.07156071e-02 -4.73237230e-02 -5.27602665e-02 -6.06046327e-02 -6.92014102e-02 -7.59633397e-02 -7.67362832e-02 -7.56632130e-02 -6.84063323e-02], 19.61, 22.08, False
2023/06/07 02:57:16.481, 759645, [0.93764186 0.93023053 0.92544647 0.91928202 0.91816872 0.90743541 0.90040566 0.90463408 0.88830738 0.88122628 0.88352873 0.86969511 0.8608544  0.86141711 0.85380823 0.84275683 0.84273363 0.83628205 0.83079258 0.8262953  0.81874948 0.8193793  0.80835927 0.80667026 0.79818674 0.79355978 0.78667769 0.78090326 0.77368362 0.76702433 0.75930146 0.75281951 0.7470668  0.74122452 0.73567013 0.72894948 0.72462255 0.71980261 0.71360086 0.71057351 0.70272464 0.69856943 0.69516375 0.6854253  0.68311625 0.67827568 0.67131691 0.66491612 0.65837743 0.65197173 0.6453885  0.63965546 0.63550283 0.63129249 0.62703409 0.62367287 0.61957029 0.61593416 0.61149819 0.60728061 0.60161944 0.59823914 0.59290428 0.5890212  0.58468762 0.58254706 0.58010276 0.58022653 0.57943964 0.57803107 0.57510164 0.57007035 0.56650669 0.56049577 0.55421424 0.54857069 0.54216652 0.53458461 0.52697373 0.51348334 0.50907111 0.49522515 0.48251382 0.47440957 0.47168767 0.46996593], [ 1.33912132e-01  1.21320275e-01  1.22346739e-01  1.20565081e-01  1.22714640e-01  1.19452353e-01  1.20224326e-01  1.15367878e-01  1.11276376e-01  1.11940978e-01  1.06284277e-01  1.03430185e-01  1.00341936e-01  9.60882222e-02  9.33657082e-02  8.87831077e-02  8.66145550e-02  8.15718401e-02  7.96423292e-02  7.46690963e-02  6.89721401e-02  6.49136668e-02  5.98462674e-02  5.44008316e-02  4.96965131e-02  4.55086025e-02  4.04610294e-02  3.71637975e-02  3.17645035e-02  2.85836205e-02  2.53113565e-02  2.28633998e-02  1.95549926e-02  1.77870815e-02  1.48299331e-02  1.20392088e-02  1.08804738e-02  8.50171221e-03  6.99134120e-03  5.58732781e-03  3.91115146e-03  3.07448103e-03  2.42893281e-03  1.41797841e-03  9.98739359e-04  8.41973976e-03  7.37951251e-03  5.57923852e-03  4.20618628e-03  2.58792604e-03  7.88529653e-04  2.85855006e-04  1.31639162e-04 -3.07657552e-04 -6.71077474e-04 -9.94242488e-04 -1.43972650e-03 -2.40306169e-03 -2.85527435e-03 -3.51700368e-03 -4.35353978e-03 -4.72102594e-03 -4.84394475e-03 -4.75555891e-03 -3.56337902e-03 -2.92272501e-03 -2.74456475e-03 -4.17638336e-03 -7.30223134e-03 -1.11356103e-02 -1.47494616e-02 -1.86542832e-02 -2.19915828e-02 -2.44942774e-02 -2.81492806e-02 -3.10012794e-02 -3.53752767e-02 -4.11490894e-02 -4.70602979e-02 -5.27313422e-02 -6.19132792e-02 -6.95920367e-02 -7.54689940e-02 -7.76592912e-02 -7.51194083e-02 -6.72234122e-02], 19.61, 22.07, False
2023/06/07 02:57:16.721, 759895, [0.94108484 0.94450776 0.92204077 0.9341935  0.91526282 0.91333512 0.90353975 0.89990315 0.8865739  0.88380281 0.8753584  0.87323165 0.8591852  0.85250351 0.85047676 0.83939619 0.83762635 0.83447164 0.82674663 0.82125725 0.81264625 0.8124594  0.80342847 0.7981858  0.78693052 0.78848702 0.77774873 0.77522623 0.76930774 0.76013124 0.75718404 0.75135472 0.74214219 0.73891104 0.73243671 0.72490381 0.72114334 0.71516539 0.70740248 0.70353736 0.69570886 0.69023081 0.6872226  0.6764568  0.67335176 0.67888574 0.6734453  0.66724329 0.66035054 0.65507732 0.64850155 0.64388224 0.63965576 0.63498661 0.6316879  0.62850893 0.62508237 0.62161624 0.61768285 0.6142186  0.60834831 0.60533531 0.60077475 0.59520176 0.59013745 0.58721545 0.58430758 0.58461405 0.58240458 0.58025397 0.57782685 0.57168157 0.56760667 0.56269914 0.55505438 0.55094969 0.5456839  0.53847776 0.53205849 0.52137748 0.51427323 0.50342463 0.49213512 0.48237147 0.48513557 0.47999664], [ 0.12525412  0.11823683  0.12620588  0.11824133  0.11720075  0.11858649  0.11863763  0.11746706  0.11470115  0.11251031  0.10749695  0.10496272  0.10130336  0.09849712  0.09432713  0.0901928   0.08790834  0.08392627  0.07922521  0.07585057  0.06977888  0.06525597  0.06003888  0.05550474  0.05085089  0.04493986  0.04134097  0.03716472  0.03223315  0.02916125  0.02540304  0.02254759  0.02010855  0.01795712  0.01566491  0.01428696  0.01120235  0.00930722  0.007831    0.00629981  0.00461829  0.00350337  0.00323011  0.00199422  0.00125125  0.00459472  0.00400075  0.00250542  0.00081564 -0.00087092 -0.00267537 -0.00302295 -0.00311852 -0.00332476 -0.00323609 -0.0034277  -0.00370063 -0.00395065 -0.00461793 -0.00474783 -0.00558692 -0.00569545 -0.00569135 -0.00514208 -0.0036415  -0.00252861 -0.00221592 -0.00353604 -0.00629362 -0.00957458 -0.01311446 -0.01704059 -0.02004375 -0.02340316 -0.02668996 -0.03058041 -0.03530983 -0.03864611 -0.04701365 -0.05290433 -0.0588218  -0.06957083 -0.07464614 -0.07642652 -0.07517023 -0.06764519], 19.61, 22.08, False
2023/06/07 02:57:16.977, 760144, [0.95634599 0.93621815 0.93647367 0.92301583 0.91816908 0.91758743 0.90688343 0.90420632 0.89389509 0.89004654 0.88272506 0.87146495 0.86419408 0.86243357 0.84989942 0.84797824 0.84148147 0.83826864 0.83866689 0.82917555 0.82598081 0.82202678 0.80686763 0.80434838 0.79605067 0.78943018 0.78516879 0.77987736 0.77251977 0.76880926 0.76153328 0.75662689 0.75122505 0.74418534 0.73870184 0.73121111 0.72353056 0.72060196 0.71104131 0.70588327 0.70017831 0.69320855 0.69054629 0.68076564 0.67676183 0.67093217 0.66566466 0.66069177 0.65411979 0.64897272 0.64620108 0.64644521 0.64691442 0.64514545 0.64302236 0.64165731 0.63828807 0.63336333 0.62620457 0.62029945 0.61080503 0.60461418 0.59512608 0.58842511 0.58284438 0.58167916 0.57742076 0.57700639 0.57666393 0.57153427 0.56958074 0.56672385 0.55838635 0.55566655 0.55001633 0.54045562 0.53883803 0.52920453 0.51996615 0.51457602 0.5037374  0.4953632  0.48488759 0.47146885 0.47397349 0.47239145], [ 0.11882108  0.12375668  0.12234187  0.12396422  0.11864328  0.12261389  0.1178585   0.11711584  0.11562358  0.11336112  0.10749556  0.10449798  0.10151467  0.09790151  0.09396072  0.09019119  0.08646306  0.08275271  0.07841455  0.07459242  0.06965564  0.06577035  0.05939154  0.05537209  0.05115755  0.04552007  0.04081686  0.03774129  0.03222256  0.02974738  0.02589823  0.02296882  0.01992578  0.01744072  0.01505365  0.01272662  0.01105597  0.00869576  0.00716626  0.00563029  0.00404103  0.00299264  0.00245994  0.00200814  0.00111235  0.00525917  0.00390943  0.00265503  0.00096263 -0.00055462 -0.00218334 -0.00261503 -0.00280645 -0.00313972 -0.00317726 -0.003035   -0.00355741 -0.00389406 -0.00426129 -0.00451555 -0.00506913 -0.00546414 -0.0053941  -0.00483254 -0.00339164 -0.00276668 -0.00227007 -0.00376933 -0.00657191 -0.01015806 -0.01348208 -0.01759243 -0.02094775 -0.0238756  -0.02760848 -0.02967952 -0.03381984 -0.04065442 -0.04560423 -0.0514316  -0.06000379 -0.0674104  -0.07419812 -0.07574347 -0.07417037 -0.06700632], 19.61, 22.08, False
2023/06/07 02:57:17.233, 760395, [0.94597931 0.9349956  0.93147909 0.92604342 0.91216412 0.91463684 0.90639691 0.90463493 0.89254325 0.87654909 0.87675765 0.86649354 0.85863035 0.85655942 0.84881451 0.8390431  0.8379499  0.82619146 0.82370116 0.82078791 0.80813807 0.8131749  0.80007895 0.79773525 0.79231212 0.78715577 0.7778667  0.77710644 0.76595285 0.76069442 0.757196   0.74903038 0.74466788 0.73961944 0.73250193 0.72906913 0.72424248 0.71766146 0.71408216 0.70758598 0.70075969 0.69684249 0.69162565 0.6831511  0.68136577 0.67782689 0.67126019 0.66590466 0.65998202 0.65324064 0.64735432 0.64154047 0.63692338 0.63321209 0.62902926 0.62459889 0.62068584 0.61603295 0.6109852  0.60693289 0.60084445 0.59775204 0.59220329 0.58870427 0.5841855  0.58124266 0.5783431  0.57784708 0.57665817 0.57547525 0.57203277 0.56773237 0.56416544 0.55620198 0.55107944 0.54603769 0.53860107 0.53306588 0.52462781 0.51234796 0.50820446 0.49488624 0.48206228 0.47635848 0.47133737 0.4727381 ], [ 1.23150935e-01  1.27506841e-01  1.25010090e-01  1.20557749e-01  1.16712016e-01  1.16351139e-01  1.19443837e-01  1.13263190e-01  1.12509664e-01  1.09989981e-01  1.07494167e-01  1.04264607e-01  1.01410615e-01  9.95610061e-02  9.43736351e-02  9.14306461e-02  8.79061559e-02  8.53776734e-02  8.05388345e-02  7.70305183e-02  7.06842605e-02  6.65137755e-02  6.17572280e-02  5.69016553e-02  5.09448296e-02  4.65793199e-02  4.23241695e-02  3.82349425e-02  3.32238697e-02  2.93680928e-02  2.56198838e-02  2.38463105e-02  2.01069912e-02  1.73106461e-02  1.51176694e-02  1.29054896e-02  1.00674122e-02  8.16304184e-03  6.82152804e-03  5.74796830e-03  4.60490089e-03  3.19520395e-03  2.89878937e-03  2.33586586e-03  1.56729039e-03  4.51111320e-03  3.08607977e-03  1.66180218e-03  1.01606098e-04 -1.47938246e-03 -2.70265068e-03 -3.91850424e-03 -3.90318002e-03 -3.96287222e-03 -3.75693508e-03 -3.97445310e-03 -4.54491461e-03 -4.88459948e-03 -5.39384088e-03 -5.85692374e-03 -6.19623160e-03 -6.43425219e-03 -6.38190802e-03 -5.72714748e-03 -4.53753479e-03 -3.23189529e-03 -3.24715204e-03 -4.69876228e-03 -7.07981808e-03 -1.10183733e-02 -1.44689941e-02 -1.82554525e-02 -2.11077301e-02 -2.36034787e-02 -2.76696068e-02 -3.10029526e-02 -3.36220265e-02 -4.04874790e-02 -4.66125669e-02 -5.12228562e-02 -6.09709655e-02 -6.92150295e-02 -7.29113819e-02 -7.71822313e-02 -7.44774388e-02 -6.63981309e-02], 19.61, 22.08, False
2023/06/07 02:57:17.473, 760646, [0.95384581 0.9427549  0.93726163 0.93419422 0.92001788 0.91093811 0.90040569 0.89689756 0.89119024 0.87966696 0.87794745 0.86622903 0.86045584 0.85778941 0.84730695 0.8441248  0.83624762 0.83515504 0.83106151 0.82209926 0.81733563 0.81795605 0.80640194 0.80512021 0.79866468 0.79717951 0.78902545 0.78510544 0.7789256  0.77347179 0.76932286 0.76194015 0.7574211  0.75258008 0.74755505 0.74209556 0.73724008 0.73256352 0.72495962 0.72088773 0.71406983 0.7087302  0.7047004  0.69501037 0.6926594  0.67774637 0.67205721 0.66601427 0.65985032 0.65385839 0.64757837 0.64171307 0.63682219 0.6325434  0.62809981 0.62466693 0.62075401 0.61680942 0.61215686 0.60821689 0.60189396 0.59854269 0.59384303 0.59032535 0.58545212 0.58283142 0.58023244 0.5791169  0.577244   0.57536723 0.57156346 0.56762082 0.56219573 0.55522722 0.55001633 0.5418568  0.53868733 0.530122   0.52327783 0.51373025 0.50624075 0.49232355 0.48217024 0.47314207 0.47203686 0.46877859], [ 1.14489728e-01  1.21969459e-01  1.22341874e-01  1.15377457e-01  1.15167030e-01  1.19016527e-01  1.14300322e-01  1.12218962e-01  1.10957045e-01  1.05060640e-01  1.05070580e-01  1.02359511e-01  9.79909625e-02  9.20159554e-02  9.25852392e-02  8.80768430e-02  8.46941390e-02  8.11334728e-02  7.62902847e-02  7.37994317e-02  6.77232736e-02  6.43388939e-02  5.82107846e-02  5.41970582e-02  4.93130983e-02  4.40979467e-02  4.02933652e-02  3.55139087e-02  3.17586795e-02  2.77683740e-02  2.40548657e-02  2.17943613e-02  1.91979131e-02  1.66459887e-02  1.38698006e-02  1.19263034e-02  1.00956510e-02  8.08283827e-03  6.29090823e-03  5.54624601e-03  3.76245101e-03  2.80482323e-03  2.86770475e-03  2.07015865e-03  1.11235014e-03  3.90312266e-03  3.06931630e-03  1.73315021e-03 -6.10252957e-06 -1.59721060e-03 -3.23354034e-03 -3.91807407e-03 -3.80218287e-03 -3.91283433e-03 -3.65883867e-03 -4.22236010e-03 -4.11305384e-03 -4.37438159e-03 -4.83176055e-03 -5.51335600e-03 -6.20428889e-03 -6.11039698e-03 -5.90156691e-03 -5.39651884e-03 -3.90309519e-03 -3.07000795e-03 -3.18882486e-03 -4.58934421e-03 -7.78345551e-03 -1.07662798e-02 -1.46407627e-02 -1.84460805e-02 -2.17083453e-02 -2.42820727e-02 -2.83760037e-02 -3.16029259e-02 -3.52354001e-02 -4.13177197e-02 -4.70611205e-02 -5.30502634e-02 -6.15922864e-02 -6.92182360e-02 -7.59038189e-02 -7.81052888e-02 -7.61043031e-02 -6.79844340e-02], 19.61, 22.08, False
2023/06/07 02:57:17.729, 760895, [0.94206909 0.94838561 0.94223558 0.93722036 0.91816872 0.91758708 0.91410081 0.90076374 0.88907398 0.88502495 0.8787468  0.87093947 0.85799495 0.8606171  0.84935584 0.84023609 0.83871935 0.83089451 0.82896116 0.81982455 0.81405647 0.81266638 0.80203337 0.79936247 0.79438397 0.78626788 0.78241689 0.77619393 0.76808063 0.76369546 0.75801028 0.7514918  0.74634853 0.73798603 0.73351997 0.72683717 0.7203347  0.71628491 0.70774261 0.70286041 0.69643756 0.69075746 0.68681695 0.67874666 0.67493414 0.67047293 0.66544931 0.65937835 0.65422455 0.64848082 0.64330264 0.63854856 0.63386658 0.62981947 0.62549661 0.62104876 0.61672622 0.61318023 0.60862824 0.60472849 0.59941061 0.59628922 0.59047084 0.58650092 0.5810133  0.57876193 0.57604962 0.57473653 0.57295237 0.57208999 0.568114   0.56398751 0.55980058 0.55220818 0.54876743 0.54192491 0.53698943 0.53280683 0.52393615 0.5141968  0.51177629 0.49423149 0.48330395 0.47704068 0.47223535 0.47347391], [ 0.11953053  0.11758021  0.12294191  0.11770078  0.11516984  0.11635746  0.11588614  0.11536788  0.11095933  0.1080985   0.10264846  0.10473121  0.09820617  0.09482247  0.09240405  0.08807845  0.08373476  0.08157184  0.0773534   0.07306145  0.06784681  0.06474054  0.05814584  0.05363111  0.04912251  0.04505527  0.04046679  0.03617468  0.0320704   0.02864049  0.02548925  0.02251378  0.0201758   0.01767797  0.01490546  0.0121811   0.01038785  0.00858261  0.00679259  0.00550329  0.00430773  0.00297542  0.00244473  0.00170954  0.00084171  0.00514105  0.00420468  0.00301125  0.00120535 -0.00047422 -0.00153357 -0.00253763 -0.00268112 -0.0025172  -0.00290592 -0.00267886 -0.00291474 -0.00342237 -0.00391231 -0.00440933 -0.00448316 -0.00505811 -0.0050208  -0.00435358 -0.00357726 -0.00260908 -0.00259759 -0.00382837 -0.00673523 -0.01055351 -0.0143896  -0.01783777 -0.02108902 -0.02437453 -0.0276078  -0.03118149 -0.03585517 -0.04142354 -0.04775749 -0.05354026 -0.06260074 -0.0706823  -0.07588786 -0.07810425 -0.07610306 -0.06902942], 19.61, 22.08, False
2023/06/07 02:57:17.969, 761144, [0.94845268 0.93975434 0.92544647 0.91394823 0.9167131  0.90264212 0.90305204 0.8902343  0.88561078 0.87912718 0.87207171 0.86152643 0.8560123  0.85206806 0.84881347 0.83621575 0.8365703  0.82634062 0.82647669 0.81934744 0.8102342  0.80870788 0.80017398 0.79765787 0.78907286 0.78465644 0.77794972 0.77129063 0.76406578 0.760765   0.75463872 0.74824575 0.74502754 0.73831562 0.73330035 0.72649505 0.7206186  0.71575799 0.70945114 0.70450605 0.69883113 0.69320839 0.68959128 0.67971565 0.67638635 0.66741458 0.66138968 0.65542683 0.6502608  0.64426905 0.63864389 0.63392821 0.63034024 0.6261853  0.62213499 0.61828264 0.61405843 0.60989621 0.60468968 0.60059517 0.59530199 0.59207459 0.5873386  0.58440857 0.5795721  0.57710939 0.57399871 0.57245893 0.57087059 0.56873359 0.56510711 0.56087192 0.55560459 0.54795056 0.54390997 0.53587567 0.53068069 0.52590485 0.51520737 0.5048019  0.50196195 0.48511653 0.47629518 0.46600619 0.46055598 0.46503686], [ 0.12386188  0.12506384  0.12175051  0.12056508  0.11468582  0.11901969  0.11510583  0.11536788  0.11219753  0.11084953  0.10749695  0.10533772  0.09777861  0.09782584  0.09437679  0.09106702  0.08886776  0.08538813  0.08056547  0.07629411  0.07093068  0.06577134  0.06143667  0.05687274  0.0512539   0.04649079  0.04179011  0.03782456  0.03376852  0.03025042  0.02629545  0.02367147  0.02097102  0.01849348  0.01597859  0.01370725  0.01181895  0.00908375  0.00756532  0.00602612  0.00483274  0.00416852  0.00381569  0.00282246  0.00201935  0.0050718   0.00452912  0.00362914  0.00133999 -0.00096291 -0.00275302 -0.0028952  -0.00333462 -0.00344979 -0.00365811 -0.00381079 -0.00420824 -0.00459458 -0.00526645 -0.00538519 -0.00625264 -0.00646477 -0.0061801  -0.00601228 -0.00451582 -0.00350881 -0.00303665 -0.00431149 -0.00673523 -0.01030303 -0.01412338 -0.01817965 -0.02108093 -0.02440104 -0.02804416 -0.03076086 -0.03420917 -0.04148456 -0.04661092 -0.05304937 -0.06129108 -0.06885506 -0.07546899 -0.07714594 -0.07654431 -0.06742631], 19.61, 22.07, False
2023/06/07 02:57:18.225, 761394, [0.94844865 0.92338473 0.93227616 0.91466228 0.90865779 0.90208598 0.8896328  0.89260174 0.88465451 0.87480172 0.86978192 0.86329871 0.8526841  0.85127432 0.8454933  0.83382759 0.83580188 0.8273817  0.81887511 0.81802968 0.80630064 0.8082925  0.80046033 0.79491123 0.7908092  0.78716696 0.77739375 0.77425973 0.76535748 0.76001332 0.75578198 0.7487738  0.74398856 0.73985083 0.73168589 0.72661451 0.72127277 0.7144578  0.70979631 0.70375076 0.69668085 0.69320887 0.68835469 0.67915747 0.6765656  0.67022439 0.66520623 0.65959521 0.65419939 0.64837728 0.64222984 0.6369401  0.63304494 0.62959738 0.62532985 0.62231527 0.61799241 0.61447295 0.61017394 0.60708007 0.60117383 0.5991826  0.59329663 0.58937433 0.58446153 0.58058311 0.57775675 0.57731965 0.57435364 0.57383784 0.56948774 0.56942939 0.56907565 0.56195216 0.55637997 0.55033471 0.53832961 0.53153011 0.52361843 0.5108775  0.50786423 0.49331609 0.47991347 0.47521229 0.47129059 0.46827835], [ 0.12314475  0.11999821  0.12233215  0.12735681  0.11970883  0.11634798  0.1174646   0.11536128  0.11095247  0.1108448   0.10334001  0.10342543  0.09852208  0.09801893  0.09143744  0.08897436  0.08677809  0.08215395  0.07933574  0.07440637  0.06972742  0.06616908  0.06061649  0.05532956  0.05073216  0.04589309  0.04196618  0.03732712  0.03292153  0.02935797  0.02631978  0.02336996  0.01995186  0.01763366  0.0149659   0.01291251  0.01076322  0.00913605  0.00700224  0.00580964  0.00462409  0.00367187  0.00304744  0.00206516  0.00152055  0.00463594  0.00375911  0.00226604  0.00075967 -0.00080729 -0.00213295 -0.00276987 -0.00333703 -0.00296688 -0.00294067 -0.00303636 -0.00309925 -0.00368374 -0.0043586  -0.00494771 -0.00583073 -0.00570684 -0.0052607  -0.00476206 -0.00356595 -0.00269189 -0.00233351 -0.00338127 -0.00629849 -0.00964454 -0.01371108 -0.01730641 -0.02051515 -0.02382428 -0.02681284 -0.03106385 -0.03410333 -0.04030453 -0.04726408 -0.05157809 -0.0604144  -0.06994856 -0.07412488 -0.07663551 -0.0761575  -0.06619595], 19.62, 22.07, False
