time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/06 23:00:00.834, 200374884, [0.26641916 0.26416859 0.27760392 0.28104224 0.2766901  0.26495585 0.26819968 0.26638405 0.25521194 0.25218053 0.24440052 0.23432214 0.23263683 0.22186123 0.23149198 0.23258152 0.23484501 0.23141814 0.22747221 0.21783603 0.2042324  0.19473843 0.18288788 0.18934596 0.18281787 0.18460827 0.17996128 0.17321729 0.17046236 0.16533561 0.16104977 0.1600631  0.1585732  0.15630458 0.15531269 0.15245001 0.15116508 0.15010428 0.14789037 0.1474217  0.14562179 0.14417231 0.14515738 0.14116771 0.1431455  0.19990652 0.19872068 0.19702341 0.19429355 0.18954023 0.18655057 0.18631719 0.18556434 0.18544629 0.18605089 0.18509279 0.1827435  0.18169242 0.17947378 0.17703147 0.1741254  0.17205033 0.16740139 0.163765   0.15938634 0.15613244 0.15340531 0.15001487 0.14503717 0.13940323 0.13512107 0.13201509 0.12827694 0.1224217  0.11823783 0.11365272 0.11169694 0.10941498 0.10400449 0.09770287 0.09795394 0.08476015 0.07624375 0.07498024 0.07451474 0.0735925 ], [ 0.02936988  0.03335582  0.03137731  0.03015046  0.03309383  0.02783509  0.02749321  0.02138738  0.02149227  0.01592356  0.0126574   0.00804473  0.00834179  0.0056817   0.00299976  0.00117389 -0.00023532 -0.00208837 -0.00611145 -0.00657235 -0.00851925 -0.01133375 -0.0126897  -0.01574545 -0.01871886 -0.01950809 -0.02164947 -0.02305666 -0.02642751 -0.02722295 -0.02872347 -0.02927243 -0.03029356 -0.0310153  -0.03262983 -0.03374819 -0.03472182 -0.03605043 -0.0364446  -0.03675136 -0.03746597 -0.03751956 -0.03762083 -0.03826285 -0.03842735 -0.03769459 -0.03883568 -0.03996521 -0.04098986 -0.0420241  -0.04279445 -0.04330497 -0.04305733 -0.04312417 -0.04283228 -0.04303649 -0.04292458 -0.04319808 -0.04341564 -0.04345319 -0.04420544 -0.04493444 -0.04552581 -0.04617989 -0.04644876 -0.0465508  -0.04590585 -0.04645277 -0.0470901  -0.0477962  -0.04910533 -0.05066945 -0.05184515 -0.05341184 -0.0565403  -0.05853797 -0.0611385  -0.06619606 -0.07000843 -0.0754954  -0.08265415 -0.08842963 -0.09401152 -0.09508931 -0.09362273 -0.08575668], 20.97, 23.14, False
2023/06/06 23:00:01.074, 200375133, [0.23505756 0.2396191  0.23203393 0.23896366 0.21948021 0.2276239  0.22714656 0.22086756 0.21337543 0.21657127 0.21153151 0.20574588 0.20114848 0.19962049 0.19869952 0.19012232 0.18958329 0.18822521 0.18479043 0.1822544  0.17852587 0.1802725  0.17401304 0.17454289 0.1705637  0.17144231 0.16695079 0.16553048 0.16446237 0.16134129 0.16053539 0.15860396 0.15727024 0.15586558 0.1548956  0.15244807 0.15123312 0.15062857 0.14788897 0.14790576 0.14512313 0.14456945 0.14532196 0.14002202 0.14158038 0.13901374 0.1382602  0.13654887 0.13459917 0.13323063 0.13185567 0.1301489  0.12994089 0.13035892 0.13033894 0.13052952 0.13025772 0.12986655 0.12932392 0.12940602 0.12760786 0.12781125 0.12609034 0.12588186 0.12441495 0.12458469 0.12441131 0.12395655 0.12440349 0.12344303 0.12203643 0.12164625 0.11954257 0.1164967  0.11582899 0.11120551 0.10999418 0.1067602  0.10089934 0.09570706 0.09328938 0.08297016 0.07600817 0.07204872 0.07287615 0.07372336], [ 0.02938074  0.02748317  0.03138838  0.03356686  0.0325652   0.02735877  0.02512848  0.02442966  0.01927058  0.01965422  0.01237719  0.01275554  0.00975968  0.00695315  0.00569452  0.00200298  0.00085555 -0.00109669 -0.0031302  -0.00576492 -0.0087793  -0.01103242 -0.01185323 -0.01409509 -0.01659454 -0.01687832 -0.01887243 -0.0204515  -0.02305143 -0.02452115 -0.02626644 -0.02762471 -0.02883861 -0.03002854 -0.0312786  -0.03250249 -0.03314713 -0.03450075 -0.03488301 -0.03580962 -0.03652342 -0.03719079 -0.03715201 -0.0379948  -0.03829429 -0.0379357  -0.03878897 -0.03977206 -0.0410287  -0.04211312 -0.04353141 -0.04382491 -0.04305538 -0.04345898 -0.04350031 -0.0429094  -0.04321804 -0.04320226 -0.04375842 -0.04388662 -0.04450996 -0.04458373 -0.04571445 -0.04673905 -0.04688042 -0.04725585 -0.04718487 -0.0478132  -0.0484442  -0.04897282 -0.05003474 -0.05138389 -0.05267335 -0.05459441 -0.05698985 -0.05948724 -0.0609388  -0.06630291 -0.07178614 -0.07545475 -0.08299505 -0.08952018 -0.09364374 -0.09600714 -0.09430395 -0.08575273], 20.96, 23.14, False
2023/06/06 23:00:01.330, 200375383, [0.24785456 0.24760692 0.23069838 0.23680309 0.23612956 0.23148923 0.23077231 0.22412072 0.2256932  0.22068343 0.21741771 0.21414424 0.21014453 0.20918282 0.20623375 0.19652775 0.19927548 0.19761713 0.20139718 0.20328421 0.20376387 0.20933488 0.20422866 0.20228312 0.19667564 0.18826915 0.18060802 0.171446   0.16701616 0.16400406 0.16133096 0.15886885 0.15810998 0.15678295 0.15538854 0.15316859 0.15157611 0.15115304 0.14811005 0.14787491 0.14556251 0.14488427 0.14526753 0.14052647 0.14245137 0.13825659 0.13623675 0.13459325 0.13322058 0.13171846 0.12998437 0.12941592 0.1293586  0.12960406 0.12912353 0.12888949 0.1284721  0.1284333  0.12788054 0.12765404 0.12575905 0.12573588 0.12400577 0.12405832 0.12159427 0.12121584 0.12023936 0.12074882 0.11998126 0.1196915  0.11849228 0.11827738 0.11622104 0.11347178 0.11280819 0.10863398 0.10577382 0.10376224 0.09917727 0.09261739 0.0894004  0.08112264 0.07397127 0.06776831 0.06804185 0.07204313], [ 0.0293726   0.02821605  0.03458136  0.03015313  0.03009355  0.0278369   0.0236258   0.0227113   0.019267    0.01425982  0.01503403  0.00986568  0.00716539  0.00675205  0.00187371 -0.00177472 -0.00229784 -0.00455057 -0.00812714 -0.00926106 -0.0121133  -0.01290882 -0.01663003 -0.01772703 -0.02043464 -0.02193693 -0.02365755 -0.02575783 -0.0271783  -0.02896574 -0.02965957 -0.03108864 -0.0317622  -0.03288638 -0.03391382 -0.03450684 -0.03569839 -0.03644981 -0.0366715  -0.03747306 -0.03832053 -0.03895255 -0.03905551 -0.03935919 -0.03985938 -0.03753959 -0.03853362 -0.03896955 -0.04042902 -0.04164632 -0.04273305 -0.04272289 -0.04248369 -0.04234544 -0.04230814 -0.04209452 -0.04211512 -0.04263644 -0.04267761 -0.04314427 -0.0437555  -0.04416975 -0.04479338 -0.0460777  -0.04615608 -0.04631038 -0.0463669  -0.04717797 -0.04778078 -0.04891081 -0.04954011 -0.05085842 -0.05249645 -0.05420053 -0.05616938 -0.05865031 -0.06192713 -0.06674442 -0.07130096 -0.07500972 -0.08171572 -0.08949268 -0.09404989 -0.09512047 -0.0938637  -0.08507025], 20.97, 23.14, False
2023/06/06 23:00:01.586, 200375633, [0.2491607  0.22536163 0.2375442  0.22293902 0.23714554 0.22250487 0.2200703  0.21761453 0.2098083  0.21016122 0.20697713 0.20409508 0.19657713 0.19912629 0.19476786 0.18970857 0.18854943 0.18435843 0.1871457  0.18401237 0.18270054 0.19212869 0.18193703 0.1778989  0.17347716 0.16822427 0.16753612 0.1663645  0.1626855  0.16188429 0.1593212  0.15700978 0.15672409 0.15379123 0.15334006 0.151799   0.14996517 0.15029963 0.14725996 0.14732917 0.14518022 0.14394245 0.14457364 0.14028371 0.14086124 0.18290286 0.18068651 0.17842051 0.1768727  0.17773411 0.17626238 0.17433256 0.17334369 0.17367145 0.17443057 0.17480038 0.17370807 0.17251517 0.17056364 0.16831609 0.16376763 0.16323703 0.16147553 0.1631686  0.16075288 0.15987444 0.15821959 0.15810813 0.16157285 0.16389931 0.16212287 0.16310148 0.16393065 0.16219341 0.16292402 0.15840433 0.15714553 0.15577657 0.14793756 0.14143706 0.13828384 0.12114726 0.11651533 0.11149104 0.10774812 0.11558249], [ 0.03364286  0.03264588  0.03460351  0.03017453  0.03010635  0.02469848  0.02319908  0.02272248  0.01740083  0.01728129  0.0114823   0.00936082  0.00411203  0.0052541   0.00091343 -0.00089493 -0.00326872 -0.00758319 -0.00751884 -0.0092023  -0.01227961 -0.01329621 -0.01651039 -0.01816403 -0.0199231  -0.02164461 -0.02390065 -0.0255947  -0.02684366 -0.02850887 -0.0296038  -0.03076616 -0.03161862 -0.03318645 -0.03378073 -0.03529509 -0.03522688 -0.03666398 -0.03722983 -0.03772202 -0.03878897 -0.03928876 -0.03920102 -0.03957172 -0.03979754 -0.03828511 -0.03925267 -0.04042541 -0.0417517  -0.04295412 -0.04371889 -0.04373362 -0.04373345 -0.04308057 -0.04307644 -0.04315506 -0.04312972 -0.0431132  -0.04366233 -0.04379636 -0.04424734 -0.04497098 -0.04544101 -0.04635697 -0.04677959 -0.04701266 -0.04697471 -0.04765221 -0.04811231 -0.0493672  -0.05039131 -0.05133936 -0.05293055 -0.0543467  -0.05669863 -0.05942261 -0.0622578  -0.06613559 -0.07139197 -0.07617821 -0.08264783 -0.08985634 -0.0949162  -0.09558955 -0.09390407 -0.08649755], 20.95, 23.14, False
2023/06/06 23:00:01.825, 200375883, [0.25155382 0.25409477 0.24344645 0.25692287 0.24968471 0.24964469 0.25621257 0.25276616 0.2514299  0.25426295 0.24763964 0.24577909 0.24075435 0.23986811 0.24211549 0.23372229 0.2365535  0.23605118 0.23533779 0.23387724 0.23095979 0.23125204 0.22351336 0.22281041 0.21761386 0.2166043  0.21210487 0.21006323 0.20975405 0.21124498 0.21228567 0.20967228 0.20919717 0.20781851 0.20415112 0.19929012 0.1976776  0.19783775 0.19709567 0.19768356 0.19478471 0.19358294 0.19339587 0.18568398 0.18240024 0.19590482 0.19286399 0.18863129 0.18748344 0.1903419  0.19229125 0.19326033 0.19498284 0.19851245 0.19946436 0.19737798 0.19673927 0.19468745 0.19343635 0.19266349 0.18888511 0.18807301 0.18441624 0.1818575  0.17868865 0.17795373 0.17579544 0.18064647 0.18359866 0.1811151  0.18100547 0.18057488 0.17884379 0.17873158 0.17367059 0.16462268 0.16014265 0.15345659 0.14745709 0.14324019 0.13557133 0.12890084 0.12121414 0.11178656 0.11522772 0.11723216], [ 3.44189872e-02  4.07035619e-02  3.39203974e-02  3.41629274e-02  2.95594691e-02  2.78405145e-02  2.74963906e-02  2.27140959e-02  2.19642131e-02  1.86216385e-02  1.92244726e-02  1.79988659e-02  2.01422262e-02  2.23203899e-02  1.98682133e-02  1.90018132e-02  1.77452883e-02  1.57897366e-02  1.51061444e-02  1.31535579e-02  9.97116352e-03  6.35294618e-03  2.20467378e-03 -1.86766512e-05 -2.52181399e-03 -2.15957401e-03 -1.14120281e-03 -4.53698152e-03 -8.17334163e-03 -1.31648494e-02 -1.68093081e-02 -2.06492525e-02 -2.39580806e-02 -2.65865604e-02 -2.92869372e-02 -2.96193020e-02 -3.11239805e-02 -3.17717655e-02 -3.29027347e-02 -3.35143192e-02 -3.43765154e-02 -3.54916936e-02 -3.57544580e-02 -3.64519390e-02 -3.74916036e-02 -3.79554973e-02 -3.90280572e-02 -4.01536187e-02 -4.10811782e-02 -4.22970384e-02 -4.36723517e-02 -4.37367561e-02 -4.32697070e-02 -4.29973278e-02 -4.29552138e-02 -4.30267720e-02 -4.30084204e-02 -4.29850831e-02 -4.32873620e-02 -4.40553429e-02 -4.41973381e-02 -4.47101647e-02 -4.53887547e-02 -4.61272405e-02 -4.64848683e-02 -4.69492128e-02 -4.70749323e-02 -4.71112789e-02 -4.74509778e-02 -4.90073511e-02 -4.96378484e-02 -5.13682091e-02 -5.24891296e-02 -5.36829031e-02 -5.64353956e-02 -5.85359962e-02 -6.14522418e-02 -6.58639179e-02 -7.08006584e-02 -7.48571903e-02 -8.20814192e-02 -8.87917687e-02 -9.40352859e-02 -9.55632958e-02 -9.38617047e-02 -8.66326818e-02], 20.96, 23.15, False
2023/06/06 23:00:02.083, 200376133, [0.24077523 0.25233502 0.24171907 0.23173147 0.23716016 0.23332846 0.22370003 0.22557319 0.21629135 0.2135339  0.21607868 0.20320081 0.20584593 0.20170462 0.19849567 0.19499226 0.19301962 0.18626567 0.19039236 0.18237433 0.17914726 0.18357525 0.17273603 0.17526024 0.17334509 0.16986084 0.16989073 0.1667556  0.16414771 0.16370957 0.16002506 0.15860151 0.15836284 0.15498929 0.15440211 0.15284553 0.150207   0.15036557 0.14851924 0.14660452 0.14541605 0.1440595  0.14410511 0.14017966 0.13989    0.17933543 0.17820433 0.17809152 0.17935508 0.17731175 0.1758126  0.17388702 0.1725733  0.17319852 0.17312979 0.17292769 0.17298792 0.17182871 0.17023863 0.16854491 0.16683526 0.16785892 0.1679302  0.16991371 0.1680695  0.16887971 0.17032694 0.17147476 0.17051834 0.17182373 0.1684     0.1709837  0.17189462 0.16870257 0.16677079 0.15921566 0.15399027 0.15114831 0.14338878 0.13632798 0.13671143 0.12563008 0.11999116 0.11613071 0.11101347 0.11464859], [ 0.03787691  0.04437558  0.04420337  0.04139177  0.04350177  0.04315182  0.03718291  0.03339447  0.03334283  0.02775175  0.02426867  0.02430019  0.02083876  0.01847548  0.01544295  0.01469257  0.00969118  0.00869979  0.00642077  0.00429304  0.00232356  0.00035445 -0.00258106 -0.00366573 -0.00577534 -0.00770148 -0.00883099 -0.01040388 -0.01217966 -0.01428654 -0.0160725  -0.01759131 -0.01936447 -0.02089435 -0.02195189 -0.02337643 -0.02423768 -0.02563047 -0.02673361 -0.02712616 -0.02792418 -0.02912441 -0.02838976 -0.02903379 -0.02951643 -0.03600867 -0.03648964 -0.03733945 -0.03842568 -0.0395776  -0.04060963 -0.04064246 -0.04016018 -0.04035548 -0.04037054 -0.04011703 -0.04004625 -0.03976439 -0.03992535 -0.04099718 -0.04101329 -0.04172441 -0.04237834 -0.04305087 -0.04299449 -0.04349807 -0.04335871 -0.0437695  -0.04405336 -0.04502748 -0.04609083 -0.04765921 -0.04860535 -0.05103709 -0.05388474 -0.05524578 -0.05752496 -0.06344571 -0.06838984 -0.07220475 -0.08077692 -0.08732207 -0.09064564 -0.09273443 -0.0898372  -0.08350206], 20.97, 23.14, False
2023/06/06 23:00:02.337, 200376383, [0.26395123 0.23162547 0.24894858 0.23543227 0.23592601 0.23038657 0.22795866 0.22394195 0.21855542 0.21919108 0.20983995 0.2139827  0.2030192  0.2007121  0.20452186 0.19438631 0.19462937 0.1943953  0.18955973 0.19102587 0.18727154 0.18510458 0.18082142 0.1814243  0.17569673 0.17558755 0.17059523 0.16856707 0.16769308 0.16493961 0.16347207 0.16134342 0.15949138 0.15925225 0.157092   0.15481912 0.15472493 0.15302003 0.1500206  0.15077747 0.14839567 0.14740894 0.14822798 0.14326836 0.14452601 0.13925645 0.13788519 0.13574402 0.13455641 0.13382849 0.1343451  0.13238739 0.13030087 0.12963571 0.12926275 0.12920579 0.12918437 0.12925529 0.13044069 0.13711058 0.14228116 0.14468725 0.14292633 0.14029829 0.13628688 0.13335224 0.12781026 0.12414066 0.1220003  0.1216734  0.12743025 0.1293659  0.12387672 0.11919519 0.11363326 0.11093502 0.10946264 0.1046068  0.10056759 0.09640143 0.09057635 0.08312209 0.07594928 0.06696095 0.07152955 0.07324988], [ 0.03443256  0.02897507  0.03393424  0.02857406  0.03010475  0.02202555  0.02319802  0.02139856  0.01775301  0.01696265  0.01209678  0.01092135  0.00599432  0.00461986  0.00304142 -0.00057549 -0.00246611 -0.00585898 -0.00723102 -0.0098144  -0.01254277 -0.0130001  -0.01531747 -0.01727859 -0.01931874 -0.020804   -0.02322    -0.0246182  -0.02678018 -0.0282014  -0.02919943 -0.03086648 -0.03192719 -0.03284672 -0.03400635 -0.03441796 -0.03511717 -0.03681472 -0.03692722 -0.03739754 -0.03821607 -0.03897258 -0.03850953 -0.03953859 -0.03978759 -0.03812226 -0.03897111 -0.0400025  -0.04115067 -0.0426393  -0.04347868 -0.04329071 -0.04308288 -0.043111   -0.04306871 -0.04289126 -0.04270265 -0.04293549 -0.04331754 -0.04352916 -0.04414684 -0.04456219 -0.04497353 -0.04597859 -0.04661692 -0.04651284 -0.04681666 -0.04726517 -0.04805256 -0.04894009 -0.04993864 -0.05155476 -0.05192193 -0.05404437 -0.05622623 -0.05835834 -0.06146929 -0.06563974 -0.07010569 -0.07601232 -0.08207791 -0.08877563 -0.09486515 -0.09546216 -0.09380835 -0.08656315], 20.95, 23.14, False
2023/06/06 23:00:02.578, 200376634, [0.24581857 0.23313571 0.23621537 0.23037281 0.22935664 0.22251008 0.22007451 0.21290965 0.21547972 0.2133673  0.20529515 0.20110039 0.19658187 0.19557108 0.19299301 0.18535917 0.18865344 0.1859129  0.18154775 0.1818625  0.17852356 0.17966123 0.17249862 0.17460819 0.17110017 0.17068364 0.16812522 0.16602982 0.16399002 0.16178578 0.15997368 0.15789439 0.15689093 0.15610272 0.15440105 0.15179843 0.1510256  0.15069227 0.14829558 0.14926576 0.14652465 0.14541866 0.14634643 0.14151385 0.14268187 0.18469064 0.18284206 0.17781135 0.174584   0.1731171  0.17129948 0.16939416 0.16864405 0.16759896 0.16536952 0.16626551 0.16916455 0.17142916 0.17085651 0.1700924  0.16787906 0.16526302 0.15965317 0.15753023 0.15544446 0.15787522 0.15661073 0.15788836 0.15768038 0.15738878 0.15601702 0.15362042 0.14876441 0.14863159 0.14759959 0.14424839 0.14228883 0.13958747 0.13351087 0.12742843 0.12141249 0.11081537 0.09911887 0.08876816 0.08446317 0.08440577], [ 0.03788777  0.03116348  0.03526052  0.03637824  0.0325684   0.02954758  0.02706624  0.02061358  0.02079591  0.0186252   0.01447082  0.01066206  0.00693438  0.00525117  0.00167553  0.00011479 -0.00120705 -0.00544707 -0.0065599  -0.00892535 -0.01124536 -0.01315023 -0.01602261 -0.01750172 -0.02022904 -0.02183786 -0.02348283 -0.0263294  -0.02711136 -0.0287476  -0.02993477 -0.03132184 -0.03186987 -0.03288386 -0.03413599 -0.03462764 -0.03595962 -0.03683788 -0.0369681  -0.03781453 -0.03856212 -0.03906798 -0.03877545 -0.03957343 -0.04010342 -0.03797916 -0.03849576 -0.03980357 -0.04105866 -0.04215236 -0.04338985 -0.04341975 -0.04304489 -0.04290036 -0.04282055 -0.04297814 -0.04287483 -0.04302259 -0.04319255 -0.04318793 -0.04418924 -0.04456339 -0.04520224 -0.04592903 -0.04620473 -0.04675394 -0.04651502 -0.04748928 -0.04843431 -0.04879967 -0.05002086 -0.05125085 -0.0526126  -0.05453193 -0.05631007 -0.05692159 -0.05896376 -0.06333405 -0.06843516 -0.07293046 -0.08010984 -0.08548896 -0.08948469 -0.08792315 -0.0856533  -0.0797376 ], 20.96, 23.14, False
2023/06/06 23:00:02.834, 200376883, [0.2441341  0.23486848 0.23754468 0.23272828 0.22277019 0.22544412 0.22352408 0.21526341 0.21337315 0.20974316 0.20815553 0.20333877 0.20261623 0.19679622 0.19625349 0.19225288 0.1906095  0.18952368 0.18835351 0.18357006 0.18243122 0.18207704 0.17741437 0.1773176  0.17441846 0.17281513 0.17142205 0.16801491 0.16675176 0.16474152 0.16314547 0.1616517  0.16045649 0.15885214 0.15910159 0.15496289 0.15496363 0.15351131 0.15137039 0.15159349 0.14944826 0.148602   0.14953161 0.14433859 0.14627049 0.18350453 0.18023707 0.17690914 0.172891   0.16923027 0.16656626 0.16616696 0.16669934 0.16738114 0.16652356 0.1666606  0.16495007 0.16282084 0.16178645 0.16176223 0.16010774 0.16049193 0.15793267 0.1575626  0.15440257 0.15260637 0.14983953 0.1486948  0.14646708 0.14421526 0.14047002 0.13776519 0.1345173  0.13455241 0.13132473 0.12760172 0.12325583 0.11727075 0.11108541 0.10384538 0.10107002 0.09067032 0.08371568 0.07818892 0.08044744 0.07753461], [ 0.03363743  0.03337517  0.03459797  0.03077082  0.03257     0.02784775  0.02599972  0.02100626  0.01927417  0.01727891  0.01356902  0.00726363  0.00811301  0.00525215  0.00167603 -0.00057593 -0.0024668  -0.0056974  -0.00603775 -0.00892455 -0.01137615 -0.01287816 -0.01412447 -0.01629148 -0.01851145 -0.0199632  -0.02156332 -0.02395755 -0.02580024 -0.02726177 -0.02796061 -0.02900483 -0.03052779 -0.0312852  -0.0324013  -0.03338376 -0.0336982  -0.03488967 -0.03544382 -0.03606115 -0.03676623 -0.0373973  -0.0368481  -0.03748734 -0.03822437 -0.03763443 -0.03834437 -0.03938912 -0.04081944 -0.04178514 -0.04289902 -0.04294656 -0.04282103 -0.04301617 -0.04276456 -0.04280634 -0.04265681 -0.04271828 -0.04263374 -0.04318101 -0.04344481 -0.04420167 -0.04478289 -0.04541064 -0.04584584 -0.04570548 -0.04579041 -0.04630582 -0.04687785 -0.04767367 -0.04877821 -0.05050059 -0.05138023 -0.05337586 -0.05534258 -0.05733598 -0.06028592 -0.06487133 -0.07001024 -0.07449861 -0.0813678  -0.08880027 -0.09280754 -0.09419303 -0.09268076 -0.08352723], 20.95, 23.14, False
2023/06/06 23:00:03.074, 200377132, [0.26806144 0.27036633 0.2491641  0.24949597 0.24535845 0.24155867 0.23820691 0.23623073 0.22568939 0.22462321 0.2209429  0.2130876  0.20731541 0.20488316 0.20051632 0.19764774 0.19610861 0.19143024 0.19123123 0.18602533 0.18398466 0.18614877 0.17923629 0.18031522 0.17868186 0.18321347 0.18833661 0.18828876 0.18861523 0.18837127 0.18852684 0.18765736 0.18479108 0.18057304 0.17891244 0.17505588 0.1729602  0.1733061  0.16981266 0.16924499 0.16336678 0.15759686 0.15252621 0.14289757 0.14352807 0.18014983 0.17924251 0.17857239 0.17791883 0.18265742 0.18858864 0.19180223 0.19180176 0.1904907  0.18710469 0.18444385 0.18447981 0.18249251 0.17801554 0.17736213 0.17649069 0.18012867 0.18264362 0.18539546 0.18325302 0.18172025 0.17755404 0.17613261 0.17234656 0.16828235 0.16261904 0.16035869 0.15979094 0.15636106 0.15634407 0.15350092 0.15112427 0.14447678 0.13843421 0.13221797 0.12810258 0.11941303 0.11361997 0.11395742 0.11359855 0.1163538 ], [ 0.02938617  0.04734348  0.03779905  0.03578054  0.03010155  0.02784594  0.02749957  0.02271829  0.01856709  0.0196566   0.01209411  0.01196648  0.00905424  0.00610305  0.00416733  0.00030016 -0.00103418 -0.00355923 -0.00514563 -0.00670693 -0.00808334 -0.01130246 -0.01302959 -0.0150821  -0.01709822 -0.01996973 -0.02096152 -0.02315335 -0.02496657 -0.0257336  -0.02839056 -0.02955904 -0.03106855 -0.03145587 -0.03278723 -0.03359317 -0.03511814 -0.03587537 -0.03670489 -0.03705573 -0.03781334 -0.03824011 -0.03809552 -0.03837935 -0.03927443 -0.0377704  -0.03824781 -0.03937993 -0.04064364 -0.04168359 -0.04258959 -0.04292686 -0.04217993 -0.04254555 -0.04221105 -0.04220792 -0.04201947 -0.04182844 -0.0423288  -0.04274563 -0.04339164 -0.04366054 -0.0441935  -0.04498823 -0.0454712  -0.04570617 -0.04593527 -0.04594178 -0.04693039 -0.04790008 -0.04853046 -0.04993241 -0.05103915 -0.05279845 -0.05524031 -0.05751579 -0.0595764  -0.06459742 -0.06951767 -0.07412737 -0.08104807 -0.08768339 -0.09278197 -0.09505134 -0.09160126 -0.08408374], 20.96, 23.15, False
2023/06/06 23:00:03.329, 200377382, [0.30002079 0.28378312 0.28623797 0.26594544 0.26147139 0.26403429 0.26372694 0.26681725 0.26320737 0.26375436 0.26567341 0.26212062 0.25000232 0.25374025 0.2467014  0.24379089 0.24315331 0.23982164 0.23848517 0.23490322 0.23114028 0.23080845 0.22286301 0.2197797  0.21802511 0.21895003 0.21816667 0.22079149 0.21845902 0.21844247 0.21719272 0.2149084  0.2125961  0.20741213 0.20434134 0.20133076 0.20051444 0.19957103 0.19820527 0.1999438  0.19975852 0.20135257 0.20279209 0.19828763 0.19510173 0.15653725 0.15654917 0.16095233 0.16590031 0.16729333 0.16491564 0.1637594  0.16497583 0.17145077 0.17529665 0.17480038 0.17414299 0.17610247 0.17563707 0.17518084 0.17356051 0.17277167 0.17017978 0.16857522 0.16252386 0.15914908 0.15615549 0.15360785 0.15316395 0.15169142 0.14796579 0.14775031 0.14710142 0.14577595 0.14628061 0.14380558 0.13992336 0.13609613 0.12629474 0.11643211 0.11084389 0.09995896 0.09342502 0.08780132 0.08745119 0.09007848], [ 0.03019125  0.03264588  0.03780735  0.03358024  0.03364252  0.02736781  0.02319908  0.02139996  0.01810727  0.01593426  0.0141419   0.01066567  0.00599527  0.0044024   0.0032046  -0.00038956 -0.00372547 -0.00470818 -0.00782049 -0.0084515  -0.01124396 -0.01277965 -0.01554634 -0.0169552  -0.01962029 -0.021466   -0.02260625 -0.02509125 -0.0270271  -0.02866683 -0.02945243 -0.0307022  -0.0322575  -0.03294934 -0.03368476 -0.03407555 -0.03543991 -0.03606921 -0.03696663 -0.03725285 -0.03817822 -0.03869742 -0.03878712 -0.03918619 -0.03943553 -0.03668145 -0.03769621 -0.03827751 -0.03925117 -0.0402767  -0.04158607 -0.04169342 -0.04188733 -0.04124655 -0.0412173  -0.04105427 -0.04098374 -0.04117253 -0.04162912 -0.04169718 -0.04232609 -0.04311044 -0.043489   -0.04440378 -0.04487079 -0.04523562 -0.04524982 -0.04549387 -0.04596    -0.04700829 -0.04801878 -0.04946078 -0.05079263 -0.05224885 -0.05437385 -0.05631639 -0.06016667 -0.06415565 -0.06966629 -0.0740498  -0.08074876 -0.08802789 -0.09238899 -0.09409434 -0.09159827 -0.08388573], 20.95, 23.15, False
