time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/13 15:00:00.744, 189228029, [0.98618281 0.98550471 0.97537377 0.97742727 0.96302529 0.94871596 0.94280853 0.93724544 0.92217222 0.91584822 0.91086683 0.88771181 0.88533902 0.87618856 0.86583808 0.85778088 0.84868511 0.8415575  0.83560111 0.83037706 0.82382202 0.81902419 0.81298968 0.81061726 0.80618136 0.80265642 0.7986715  0.79417289 0.78912125 0.78519638 0.78098409 0.77718997 0.7723885  0.76761249 0.76201785 0.7570251  0.75342543 0.74893777 0.74296324 0.73995943 0.73472055 0.72928169 0.7259551  0.71677255 0.71122792 0.70086991 0.69621866 0.69147654 0.68725025 0.68294833 0.67782154 0.6732881  0.66968986 0.66622368 0.66293562 0.65962933 0.65585581 0.65198842 0.64759141 0.64370195 0.63834995 0.63327604 0.62831159 0.62421359 0.6197179  0.61617865 0.61362387 0.61288203 0.61153993 0.61027281 0.60832289 0.60450429 0.60018193 0.59377546 0.58808734 0.58200443 0.57633713 0.56855478 0.56046227 0.55182958 0.54414534 0.53404397 0.52523716 0.51961362 0.52104895 0.51903811], [ 0.18539858  0.18423826  0.18167565  0.18031967  0.17234291  0.17203207  0.16514212  0.16224247  0.15412188  0.14809025  0.1377782   0.13367212  0.12974589  0.12342226  0.11713872  0.10919544  0.10692433  0.10102529  0.09439644  0.08813759  0.08301457  0.07837733  0.07122983  0.06476167  0.05852166  0.05277201  0.04829326  0.04343206  0.03841258  0.03456484  0.02941349  0.02543833  0.02173477  0.01835059  0.01580462  0.0134153   0.01053528  0.00771707  0.00565646  0.00422187  0.00191811  0.00062948 -0.00070938 -0.00213661 -0.00295161 -0.00186643 -0.0031119  -0.00473424 -0.00686823 -0.00855687 -0.01037383 -0.01151956 -0.01244749 -0.01288749 -0.01330836 -0.01407961 -0.01448062 -0.01525649 -0.01618999 -0.01675963 -0.01746929 -0.01794567 -0.01836618 -0.0182777  -0.01757114 -0.01717287 -0.01707609 -0.01888355 -0.021401   -0.02520779 -0.02855973 -0.0333989  -0.03579999 -0.03982895 -0.04356341 -0.0471689  -0.05207107 -0.05757089 -0.06253736 -0.06964385 -0.07550843 -0.08235043 -0.08602788 -0.08634521 -0.08384852 -0.0782684 ], 19.90, 21.67, False
2023/06/13 15:00:00.984, 189228279, [1.00238142 0.97709794 0.98362008 0.9665465  0.94738679 0.94587376 0.93352437 0.93318912 0.90917168 0.90421122 0.89305851 0.88026292 0.87179472 0.86760976 0.85717862 0.85187396 0.84401306 0.83516859 0.83237855 0.8231356  0.81906819 0.81461328 0.80699012 0.80357554 0.79907666 0.79418868 0.78956706 0.78500257 0.78195512 0.77919877 0.77609192 0.77041942 0.76555335 0.75890008 0.75183775 0.74560856 0.7421476  0.73956176 0.73523127 0.72941158 0.72513052 0.72052415 0.71711785 0.71017842 0.70465059 0.68685393 0.68212742 0.67666997 0.67214502 0.66728901 0.66129008 0.65683713 0.6538713  0.65063225 0.64726778 0.64405367 0.64034049 0.63602563 0.63246028 0.62928877 0.6243639  0.62055053 0.61614793 0.61215481 0.60711019 0.60478969 0.60299395 0.60235485 0.60186874 0.60071597 0.59748411 0.59387661 0.58820119 0.58200346 0.57704018 0.57048137 0.56521879 0.55842848 0.55052674 0.54077234 0.53634843 0.52558264 0.51689888 0.51089832 0.51084228 0.50964797], [ 1.90377230e-01  1.85566878e-01  1.89766490e-01  1.76471865e-01  1.76184226e-01  1.74540828e-01  1.65535527e-01  1.57580371e-01  1.59972701e-01  1.49610603e-01  1.43410030e-01  1.37200422e-01  1.32072461e-01  1.26894060e-01  1.18637935e-01  1.11844480e-01  1.07615576e-01  1.03555216e-01  9.82749190e-02  9.00630190e-02  8.56342038e-02  7.92327295e-02  7.23994979e-02  6.68662826e-02  6.10175741e-02  5.41871870e-02  4.95069695e-02  4.38686444e-02  3.88175725e-02  3.41699694e-02  2.97535978e-02  2.63982295e-02  2.22871407e-02  1.97758364e-02  1.62747041e-02  1.34479317e-02  1.08104166e-02  7.65536270e-03  5.39998988e-03  3.53950681e-03  1.71142883e-03  3.86227726e-05 -9.87237236e-04 -2.16967354e-03 -3.54250647e-03 -1.40478054e-03 -2.91155987e-03 -4.83864642e-03 -6.60383197e-03 -8.36837222e-03 -1.02832084e-02 -1.10579034e-02 -1.17572350e-02 -1.20355432e-02 -1.23618781e-02 -1.28285668e-02 -1.33114091e-02 -1.38154725e-02 -1.43062827e-02 -1.55294851e-02 -1.62283495e-02 -1.67765001e-02 -1.69351408e-02 -1.62163461e-02 -1.55553510e-02 -1.48898638e-02 -1.47096343e-02 -1.64345930e-02 -1.91313369e-02 -2.29511812e-02 -2.68152786e-02 -3.08055472e-02 -3.36368304e-02 -3.69664196e-02 -4.15873422e-02 -4.54465699e-02 -5.06033881e-02 -5.67794682e-02 -6.18270508e-02 -6.81071292e-02 -7.41679758e-02 -8.04700634e-02 -8.47295190e-02 -8.48753329e-02 -8.17308647e-02 -7.51621466e-02], 19.91, 21.66, False
2023/06/13 15:00:01.240, 189228529, [1.01647676 1.0120803  0.99773517 0.98106126 0.96485486 0.95602729 0.95354424 0.93855929 0.92782955 0.91728786 0.9092182  0.89918484 0.88838237 0.88498498 0.87790141 0.86578348 0.86105639 0.85179856 0.84900525 0.84045997 0.8338485  0.82877332 0.82221629 0.81586148 0.80925833 0.8045329  0.79829126 0.79182159 0.78630582 0.77982235 0.77555018 0.76855368 0.7654424  0.7595538  0.75466401 0.74896801 0.74408838 0.73898562 0.73326071 0.72892303 0.72293696 0.71775082 0.71504782 0.70652837 0.70194014 0.68364021 0.67898809 0.6744567  0.67002357 0.66495465 0.66144228 0.65760842 0.6544508  0.65159924 0.64837986 0.64578702 0.64269761 0.63897868 0.63488241 0.63150601 0.62623049 0.62218055 0.61720903 0.61329241 0.60842728 0.60539196 0.60252714 0.6008244  0.59918022 0.59687329 0.59427589 0.59038419 0.58457655 0.57985531 0.57416872 0.56814739 0.56205857 0.55399741 0.54771351 0.5391006  0.53281315 0.52262303 0.51367672 0.50730441 0.50806615 0.50484093], [ 1.91123103e-01  1.90574811e-01  1.87268883e-01  1.77613289e-01  1.78560980e-01  1.75903073e-01  1.67771823e-01  1.60285311e-01  1.52722469e-01  1.49619995e-01  1.42345693e-01  1.35340619e-01  1.30802357e-01  1.22891317e-01  1.17990000e-01  1.10908763e-01  1.07092876e-01  1.01026679e-01  9.43975509e-02  8.84131472e-02  8.36182612e-02  7.77054483e-02  7.16862099e-02  6.40475437e-02  5.92800207e-02  5.34752528e-02  4.92301477e-02  4.36980181e-02  3.85799163e-02  3.39440756e-02  2.98479452e-02  2.57905720e-02  2.22208641e-02  1.86690118e-02  1.53977078e-02  1.29668997e-02  9.86122659e-03  7.30823340e-03  5.59995160e-03  3.74259424e-03  1.75550389e-03 -1.36601808e-04 -5.37367694e-04 -2.07122480e-03 -3.22050013e-03 -4.67101215e-04 -1.84943549e-03 -3.45605419e-03 -5.56125952e-03 -7.27538809e-03 -8.96646628e-03 -1.00285212e-02 -1.06752105e-02 -1.15379536e-02 -1.16986756e-02 -1.25259630e-02 -1.35849625e-02 -1.43993473e-02 -1.53276974e-02 -1.58483487e-02 -1.67707721e-02 -1.72770578e-02 -1.71317915e-02 -1.71362342e-02 -1.62701239e-02 -1.58818783e-02 -1.59880232e-02 -1.70104360e-02 -1.97337429e-02 -2.35040359e-02 -2.76296313e-02 -3.15623404e-02 -3.51784354e-02 -3.90116831e-02 -4.26046686e-02 -4.67977991e-02 -5.14363748e-02 -5.73956336e-02 -6.25365423e-02 -6.76591726e-02 -7.48936215e-02 -8.15920703e-02 -8.60268145e-02 -8.49718907e-02 -8.28877126e-02 -7.64940444e-02], 19.90, 21.67, False
2023/06/13 15:00:01.496, 189228780, [1.01323164 0.97811039 0.97538646 0.96654578 0.95981774 0.94365629 0.93971629 0.9254197  0.90917016 0.90821659 0.90018414 0.87853406 0.87869832 0.87180424 0.85739464 0.8528253  0.84679719 0.83819678 0.83473123 0.82367018 0.82102325 0.81484264 0.80501827 0.80395391 0.79468373 0.79174912 0.7860019  0.78137986 0.77426677 0.77068654 0.76447633 0.75876017 0.75403822 0.74809048 0.74297476 0.73708394 0.73361889 0.72889598 0.72410085 0.71932068 0.71359459 0.70880496 0.70512773 0.69747315 0.6934771  0.68793828 0.6833625  0.67851142 0.6750529  0.67151724 0.66937423 0.66542892 0.66204005 0.65881613 0.65592447 0.65290884 0.64955393 0.64660726 0.64349205 0.64117368 0.63679198 0.63300432 0.6294265  0.62590181 0.62152826 0.6198322  0.61689762 0.61554658 0.6139861  0.61312884 0.60994031 0.60537329 0.6015599  0.59626713 0.59104448 0.58570466 0.58067092 0.57363451 0.56649576 0.55705152 0.55306044 0.53997844 0.53035708 0.52252982 0.52004606 0.51941147], [ 1.83937727e-01  1.89888120e-01  1.86633340e-01  1.77035784e-01  1.71829962e-01  1.67428563e-01  1.65537975e-01  1.57582557e-01  1.56836929e-01  1.47784432e-01  1.40726849e-01  1.33910523e-01  1.28685258e-01  1.21932881e-01  1.16475925e-01  1.11258870e-01  1.05694686e-01  1.00862274e-01  9.39659180e-02  8.89236734e-02  8.37416356e-02  7.76346705e-02  7.01652602e-02  6.48649749e-02  5.87207556e-02  5.28637298e-02  4.76355975e-02  4.30784547e-02  3.74208457e-02  3.34780297e-02  2.92571014e-02  2.53788955e-02  2.18324375e-02  1.85745141e-02  1.54603491e-02  1.25149212e-02  1.00410020e-02  6.95472539e-03  4.72847780e-03  2.98201123e-03  1.23604288e-03 -2.10850811e-04 -1.13887667e-03 -2.69698676e-03 -3.33451444e-03 -1.89737243e-04 -2.12315631e-03 -3.96635732e-03 -5.55187663e-03 -7.70767656e-03 -8.99786635e-03 -1.01658447e-02 -1.11018913e-02 -1.16096674e-02 -1.23108220e-02 -1.28178345e-02 -1.32211517e-02 -1.37251338e-02 -1.46581161e-02 -1.57439289e-02 -1.61267389e-02 -1.72296711e-02 -1.76253901e-02 -1.70863979e-02 -1.65044213e-02 -1.61699465e-02 -1.60019992e-02 -1.77164509e-02 -2.09143296e-02 -2.42858874e-02 -2.82179731e-02 -3.23675992e-02 -3.60953779e-02 -3.98291797e-02 -4.37992942e-02 -4.77305673e-02 -5.23162411e-02 -5.84225887e-02 -6.35493486e-02 -6.89347745e-02 -7.55122186e-02 -8.27358910e-02 -8.52012945e-02 -8.63493219e-02 -8.27403634e-02 -7.78401215e-02], 19.91, 21.67, False
2023/06/13 15:00:01.736, 189229029, [1.00348706 0.99693346 0.99361992 0.95970924 0.96163885 0.95441026 0.94226314 0.93401209 0.92505288 0.90525722 0.9063135  0.89201119 0.88533934 0.87546734 0.87070688 0.8575859  0.85147434 0.84172157 0.83575104 0.83131667 0.82199125 0.82038494 0.80947065 0.80595236 0.80047287 0.79508486 0.78903187 0.78258025 0.7768702  0.77143579 0.76762612 0.75932165 0.75429251 0.74990901 0.74306179 0.73970774 0.73552363 0.7307032  0.72621994 0.72162782 0.7155594  0.7125559  0.70891086 0.70202824 0.69791593 0.6852544  0.6800105  0.67482986 0.66985765 0.66529203 0.66134091 0.6573511  0.6543789  0.65111021 0.64774111 0.64439554 0.64055265 0.6368289  0.63261445 0.62950399 0.62529678 0.62204509 0.61702135 0.61376158 0.60942727 0.60646849 0.60465014 0.60307756 0.60186862 0.60133366 0.59761179 0.5935635  0.58942183 0.58314828 0.57916248 0.57290553 0.56776027 0.56190601 0.55334356 0.54395796 0.5394836  0.52619378 0.51880743 0.51329929 0.51005961 0.51433928], [ 1.84675268e-01  1.91232526e-01  1.81670818e-01  1.76486443e-01  1.78058485e-01  1.66984795e-01  1.67362508e-01  1.60280937e-01  1.53788253e-01  1.49616864e-01  1.40730998e-01  1.34604415e-01  1.28689695e-01  1.23838809e-01  1.18451566e-01  1.10905571e-01  1.04858761e-01  1.02769236e-01  9.46901698e-02  8.91395854e-02  8.30991783e-02  7.79462624e-02  7.20621583e-02  6.50469858e-02  5.95055538e-02  5.34088359e-02  4.75468732e-02  4.32591054e-02  3.77490368e-02  3.34805529e-02  2.90923611e-02  2.52727693e-02  2.11160369e-02  1.85747548e-02  1.48579109e-02  1.21306428e-02  9.98702064e-03  7.13056365e-03  4.44454912e-03  2.91760932e-03  1.05407041e-03 -1.00994694e-04 -1.58645211e-03 -3.02378993e-03 -4.05122999e-03 -1.90074590e-03 -3.50991288e-03 -5.39821988e-03 -6.92469398e-03 -9.23360514e-03 -1.07543765e-02 -1.15881035e-02 -1.26876583e-02 -1.31264292e-02 -1.35471626e-02 -1.40205318e-02 -1.49406226e-02 -1.54994197e-02 -1.66656688e-02 -1.70582521e-02 -1.81428345e-02 -1.87258961e-02 -1.91631417e-02 -1.88530216e-02 -1.82173967e-02 -1.73254015e-02 -1.75566970e-02 -1.89963337e-02 -2.17940798e-02 -2.53186446e-02 -2.93759914e-02 -3.33220256e-02 -3.70301772e-02 -4.01742417e-02 -4.40935351e-02 -4.79759267e-02 -5.35745473e-02 -5.79630322e-02 -6.40066592e-02 -6.91825528e-02 -7.62408790e-02 -8.27384986e-02 -8.55992213e-02 -8.63121612e-02 -8.44062069e-02 -7.62938605e-02], 19.90, 21.67, False
2023/06/13 15:00:01.992, 189229279, [0.99918427 0.97341847 0.98362008 0.96051776 0.9520056  0.94649654 0.94389726 0.92768705 0.92058244 0.90201643 0.89823671 0.88973576 0.87822115 0.86572309 0.85928888 0.85702495 0.84365256 0.83563583 0.83207812 0.82233021 0.81772276 0.81404787 0.80316181 0.7998588  0.79512247 0.78931113 0.78122566 0.77875099 0.77079117 0.76620524 0.76233381 0.7542645  0.75073477 0.74425545 0.73957643 0.73363884 0.72819531 0.72371364 0.71784553 0.71311717 0.70750614 0.70250775 0.69917485 0.69294754 0.68795577 0.68009121 0.67517115 0.67175504 0.670423   0.66779183 0.66459634 0.66072072 0.65643633 0.6502378  0.64515957 0.64232026 0.63866756 0.6353526  0.63136812 0.6284022  0.62624572 0.62439764 0.62058592 0.61760633 0.61252537 0.61006254 0.60731839 0.60737245 0.60663511 0.60613003 0.60142153 0.59565978 0.59144775 0.58756267 0.58348929 0.57865326 0.57116376 0.56443852 0.55478974 0.54478291 0.5396394  0.52784815 0.51927983 0.51208348 0.50856113 0.51015998], [ 0.19108621  0.19486863  0.1866285   0.17974385  0.16846441  0.17039609  0.16472373  0.16027219  0.15551413  0.14718299  0.14206752  0.13366425  0.1261246   0.1226725   0.11655189  0.10918746  0.10605468  0.10133763  0.09453832  0.08954565  0.08275033  0.07702644  0.07076893  0.06443488  0.05897179  0.05359642  0.04829754  0.0429943   0.03823822  0.03346834  0.02916623  0.02506575  0.02161881  0.01791467  0.01519758  0.01264833  0.0098313   0.00744832  0.00547593  0.00382994  0.00179312  0.00032535 -0.00091924 -0.00299668 -0.00350077 -0.00072346 -0.00249583 -0.00438613 -0.00600414 -0.00768166 -0.00933752 -0.01044799 -0.01125009 -0.01175773 -0.01218947 -0.01291776 -0.01355149 -0.01440752 -0.01534653 -0.01604249 -0.01670779 -0.01762467 -0.0176699  -0.01722168 -0.01692894 -0.01611369 -0.01656076 -0.01786971 -0.02092629 -0.02445168 -0.02834766 -0.03221293 -0.03448909 -0.03825891 -0.04250148 -0.04656057 -0.05129806 -0.0572857  -0.06146491 -0.06745225 -0.07426168 -0.08011003 -0.08518803 -0.08477253 -0.0827928  -0.07629932], 19.91, 21.66, False
2023/06/13 15:00:02.232, 189229529, [0.99918962 0.98850955 0.96442412 0.9613189  0.95451273 0.93325212 0.93607119 0.93222309 0.91769317 0.91327942 0.90341092 0.89057776 0.88252328 0.87710694 0.86943683 0.85853885 0.85303669 0.84395574 0.84001561 0.83212431 0.82944419 0.82344274 0.81495812 0.81376311 0.80644447 0.80208456 0.79699659 0.79360199 0.78690602 0.78247526 0.77841439 0.77272722 0.76725129 0.76274093 0.75777898 0.75150861 0.74784058 0.74305932 0.73770982 0.73338962 0.72767685 0.72273939 0.71923879 0.71231727 0.70835466 0.68856392 0.68303326 0.67776212 0.67234386 0.66732191 0.66375079 0.65988706 0.65685922 0.65426779 0.65110803 0.64787721 0.64426705 0.64146163 0.63787822 0.6353247  0.63132146 0.62736756 0.62262272 0.61917334 0.61342993 0.6104893  0.60848571 0.60618996 0.60489434 0.60359637 0.59993677 0.595687   0.59103101 0.58605306 0.58063782 0.57548409 0.56947726 0.56317799 0.55583774 0.54781356 0.54084995 0.53020351 0.52128812 0.51448577 0.51241186 0.51522708], [ 1.90401826e-01  1.94884298e-01  1.90394921e-01  1.80316027e-01  1.78058485e-01  1.77972469e-01  1.67362508e-01  1.66524140e-01  1.58247573e-01  1.50847232e-01  1.41802984e-01  1.36271653e-01  1.31182764e-01  1.25532291e-01  1.19494455e-01  1.14917171e-01  1.06588116e-01  1.03089409e-01  9.68376659e-02  9.17573866e-02  8.53388609e-02  7.98548329e-02  7.34650726e-02  6.65855102e-02  6.12482050e-02  5.52133426e-02  5.01823954e-02  4.37003461e-02  3.89803744e-02  3.36139253e-02  2.95262712e-02  2.62933077e-02  2.24416610e-02  1.85297783e-02  1.57272685e-02  1.27492091e-02  1.01696400e-02  7.50715660e-03  5.19916891e-03  2.96280649e-03  1.68647423e-03 -1.00994694e-04 -9.71448661e-04 -1.79857219e-03 -3.37347645e-03  7.45315863e-05 -1.81959056e-03 -3.99951466e-03 -5.82054827e-03 -7.98214576e-03 -9.34845128e-03 -1.06860474e-02 -1.15900399e-02 -1.18737620e-02 -1.25649574e-02 -1.30444956e-02 -1.34990158e-02 -1.49747930e-02 -1.54343084e-02 -1.63046932e-02 -1.72433753e-02 -1.81354374e-02 -1.82793175e-02 -1.77481005e-02 -1.73869494e-02 -1.66326111e-02 -1.68808018e-02 -1.86296152e-02 -2.11874617e-02 -2.49259837e-02 -2.87015852e-02 -3.31480792e-02 -3.64825313e-02 -3.94170305e-02 -4.36460583e-02 -4.74204868e-02 -5.26384109e-02 -5.84759019e-02 -6.27834153e-02 -6.92980785e-02 -7.62408790e-02 -8.16105200e-02 -8.60004565e-02 -8.67357160e-02 -8.36965528e-02 -7.69977014e-02], 19.90, 21.66, False
2023/06/13 15:00:02.488, 189229780, [1.01107367 0.97810973 0.98772582 0.95688604 0.94667691 0.93071044 0.9349684  0.92849823 0.91437106 0.91365584 0.89822965 0.8899888  0.88225854 0.87826493 0.87155104 0.86044518 0.85321455 0.84924471 0.83942823 0.83561228 0.82638956 0.82072306 0.81330229 0.80880805 0.80091127 0.79524309 0.79001429 0.78463823 0.7789372  0.77237286 0.76749563 0.7619601  0.75583476 0.75074895 0.74496485 0.73928973 0.73528107 0.73068995 0.72561607 0.72172043 0.71617004 0.7112634  0.7080742  0.70173258 0.69651056 0.69295568 0.68720121 0.68279965 0.67684271 0.67175038 0.66674619 0.66259703 0.65900331 0.65562145 0.65260339 0.64925934 0.64521186 0.64178169 0.63756948 0.63455566 0.62989865 0.62609328 0.62188546 0.61665156 0.61284333 0.61011363 0.60713594 0.60632392 0.60458548 0.60216294 0.59910857 0.59475914 0.58975945 0.58365198 0.5782845  0.57325665 0.56771223 0.56124057 0.55585377 0.54517957 0.54156736 0.53098976 0.5207181  0.51927638 0.51476581 0.51496976], [ 0.19612635  0.19422578  0.17792858  0.17649009  0.17470135  0.17203207  0.16251313  0.15991756  0.15379053  0.1468905   0.13857726  0.13627323  0.12628506  0.12479131  0.11721697  0.11131543  0.10728613  0.10134909  0.09539656  0.08927799  0.08439225  0.07764892  0.07194932  0.06590705  0.05930413  0.05392087  0.04813594  0.04361216  0.03815165  0.03345484  0.02923326  0.02577764  0.0215311   0.01868861  0.0153743   0.0125607   0.01032638  0.00817665  0.00575142  0.00423688  0.0025989   0.0010802   0.0004124  -0.00155867 -0.00249379 -0.00075229 -0.00267087 -0.00419928 -0.00619963 -0.0079679  -0.00957777 -0.01064504 -0.01153731 -0.01222453 -0.01308304 -0.01360142 -0.01413663 -0.0146063  -0.01571968 -0.01646953 -0.01736063 -0.01839196 -0.01836602 -0.01792664 -0.01707222 -0.01650824 -0.01717372 -0.01845565 -0.0216431  -0.02484504 -0.02875785 -0.03326537 -0.03651831 -0.03976372 -0.04464154 -0.04822606 -0.0527362  -0.05875481 -0.06374259 -0.06908521 -0.07633436 -0.08275989 -0.0855553  -0.08775188 -0.08313856 -0.07636015], 19.90, 21.66, False
2023/06/13 15:00:02.744, 189230029, [0.98841577 0.98851038 0.9845153  0.96292568 0.94488757 0.94525034 0.93352441 0.92995569 0.91365221 0.90821867 0.89595277 0.88712514 0.87816751 0.87339487 0.86415749 0.85548614 0.84781809 0.83883064 0.83603908 0.83360346 0.82527781 0.82514485 0.8188989  0.81328832 0.80776582 0.80347203 0.79669522 0.79360361 0.78697468 0.78134183 0.77739902 0.77351808 0.7690687  0.7634496  0.75802149 0.75169001 0.74684193 0.74256075 0.73805292 0.73344832 0.72792683 0.72148547 0.71840359 0.71158547 0.70793497 0.6880819  0.68220927 0.67741699 0.67231712 0.66713104 0.6626671  0.65873557 0.65588004 0.65288163 0.64962726 0.64565933 0.64192097 0.63876663 0.63482413 0.63094516 0.62614988 0.62277956 0.6181008  0.61494305 0.61044817 0.60802423 0.60558117 0.60369264 0.60184321 0.60104528 0.59719642 0.59319599 0.58841604 0.58205963 0.57736987 0.5717695  0.56570999 0.55904085 0.55127147 0.54201933 0.53569667 0.52488406 0.51655139 0.5113993  0.50913122 0.5128218 ], [ 0.20040873  0.18988028  0.18601107  0.19121797  0.17518431  0.18048123  0.16472128  0.16418965  0.15584246  0.14901083  0.14313903  0.13719885  0.12883865  0.12457295  0.11805818  0.11089759  0.1062473   0.10229047  0.09538988  0.09016835  0.08404075  0.07850389  0.07222114  0.06600835  0.06008225  0.05391465  0.0485869   0.04378493  0.03864666  0.03376082  0.03000689  0.02558626  0.02255923  0.01836691  0.01568442  0.01314051  0.01004774  0.00750426  0.0052151   0.00346269  0.00154095  0.00021989 -0.00056341 -0.0021506  -0.00295465 -0.00025271 -0.00168332 -0.00338886 -0.00544727 -0.00756039 -0.00885229 -0.01025149 -0.01101893 -0.0114805  -0.01186656 -0.01216084 -0.01335622 -0.013524   -0.01458162 -0.01523093 -0.01628803 -0.01711171 -0.01690855 -0.01672714 -0.01584013 -0.01560106 -0.01523823 -0.0169537  -0.01949042 -0.0228884  -0.02701359 -0.03153262 -0.03518351 -0.03831874 -0.04260268 -0.04662688 -0.05206923 -0.05654614 -0.06217096 -0.06781897 -0.0743564  -0.08086875 -0.08508873 -0.08611267 -0.08152667 -0.0765312 ], 19.91, 21.66, False
2023/06/13 15:00:02.984, 189230279, [1.01647809 0.98079018 0.9827038  0.975849   0.96094252 0.95217996 0.94937235 0.93807906 0.92943476 0.92493499 0.91344356 0.89889325 0.88966103 0.88730727 0.87599592 0.86788729 0.86000705 0.85003354 0.84561226 0.83682973 0.83029292 0.82559702 0.81817207 0.81242462 0.80626615 0.80069699 0.79593223 0.79139344 0.78496237 0.77950599 0.77375518 0.76916884 0.76319016 0.75833256 0.75263597 0.74804962 0.74360033 0.73905111 0.73458619 0.72958703 0.72418952 0.72017978 0.71719354 0.71105313 0.70631122 0.68545183 0.68055643 0.67571814 0.66997568 0.66535788 0.66086503 0.65715437 0.65431931 0.65142253 0.64844103 0.64615454 0.64306503 0.63932326 0.63585851 0.63256432 0.62756858 0.62395365 0.61909716 0.61470001 0.6104475  0.60603759 0.60314241 0.60192077 0.59954429 0.59901874 0.59468716 0.59028791 0.58633374 0.57926913 0.57246267 0.56834344 0.56086653 0.55619427 0.54911374 0.53880425 0.53554273 0.52297279 0.51369798 0.50952095 0.50635621 0.50471973], [ 1.90420275e-01  1.89242974e-01  1.85435914e-01  1.76497378e-01  1.67978591e-01  1.74562809e-01  1.62518029e-01  1.54530346e-01  1.55530062e-01  1.47193950e-01  1.38580026e-01  1.35299408e-01  1.27794654e-01  1.23425456e-01  1.14281993e-01  1.10193267e-01  1.04333306e-01  1.02144184e-01  9.53987816e-02  8.91434478e-02  8.34037191e-02  7.78938031e-02  7.17235637e-02  6.46564616e-02  5.88762571e-02  5.35393938e-02  4.76649851e-02  4.29154400e-02  3.74102997e-02  3.27543592e-02  2.85568086e-02  2.47407973e-02  2.11065814e-02  1.81668708e-02  1.51387086e-02  1.23096662e-02  9.44052834e-03  7.06616676e-03  4.88339506e-03  2.69824327e-03  1.08937535e-03 -1.32848617e-04 -9.39957755e-04 -2.63879582e-03 -3.74455378e-03  7.39238771e-04 -5.54274919e-04 -2.32661910e-03 -4.51623379e-03 -6.12130524e-03 -7.75011810e-03 -8.84830766e-03 -9.45423702e-03 -9.98785766e-03 -1.04377510e-02 -1.13177420e-02 -1.20769551e-02 -1.31236626e-02 -1.38365174e-02 -1.42143294e-02 -1.56260133e-02 -1.63854419e-02 -1.67265572e-02 -1.66031653e-02 -1.58142846e-02 -1.55755646e-02 -1.54863418e-02 -1.69665296e-02 -1.98540292e-02 -2.33468124e-02 -2.71064459e-02 -3.16846524e-02 -3.50063921e-02 -3.83093533e-02 -4.29124688e-02 -4.64377314e-02 -5.08162694e-02 -5.64237795e-02 -6.14984865e-02 -6.80039754e-02 -7.43722863e-02 -8.05115463e-02 -8.50515480e-02 -8.46624658e-02 -8.20223357e-02 -7.54499811e-02], 19.89, 21.67, False
