time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/24 19:00:00.808, 91993547, [0.55700925 0.55432407 0.53236021 0.50783182 0.49560136 0.50625213 0.49429443 0.48758666 0.48198266 0.47079509 0.46941933 0.45409034 0.45168157 0.44853044 0.44302336 0.43196896 0.43047502 0.4240059  0.41872552 0.4087707  0.40782104 0.40147975 0.39494004 0.38938873 0.38512654 0.38023395 0.3781693  0.37297266 0.36827072 0.36578627 0.36054675 0.35797277 0.35275722 0.34994739 0.34577304 0.34243661 0.33890537 0.33752173 0.33389944 0.33128769 0.32747679 0.32492611 0.32355035 0.31916156 0.31782142 0.31633373 0.31389722 0.30930939 0.30645844 0.30337503 0.30064196 0.2982353  0.29685456 0.2952243  0.29330203 0.29126074 0.28942874 0.28716681 0.28513287 0.28319326 0.28110088 0.27942937 0.27739558 0.27589816 0.27233056 0.27169568 0.27090446 0.26900358 0.26872333 0.26867309 0.26495053 0.26466585 0.26208911 0.2562638  0.25739119 0.25253941 0.24879463 0.248423   0.24335529 0.24113571 0.24023586 0.23309874 0.22701778 0.22435104 0.22375042 0.2276782 ], [ 0.02412765  0.01672896  0.01139106  0.01356428  0.01402861  0.01083075  0.00504495  0.00780254  0.00215916 -0.00327346 -0.00718316 -0.00568574 -0.00899918 -0.00995449 -0.01552731 -0.01677194 -0.0190236  -0.02062177 -0.02362414 -0.02749491 -0.02836915 -0.03135999 -0.0332957  -0.03605299 -0.03764388 -0.03915266 -0.04124596 -0.04292677 -0.04626033 -0.04816028 -0.04981117 -0.05104876 -0.05279297 -0.05360517 -0.05442956 -0.05553777 -0.05617505 -0.05740122 -0.05862748 -0.05887979 -0.06021365 -0.06035263 -0.06010497 -0.06094055 -0.06119502 -0.05718348 -0.05791946 -0.05849935 -0.05940662 -0.06102654 -0.06199034 -0.0626121  -0.06275797 -0.06314789 -0.0633108  -0.06405952 -0.06456457 -0.06520773 -0.06586713 -0.06630031 -0.06704465 -0.0676898  -0.06829715 -0.06881968 -0.06903774 -0.06990959 -0.0699454  -0.07117376 -0.07243091 -0.07318479 -0.07468692 -0.07631324 -0.0770952  -0.07917011 -0.08051271 -0.08231085 -0.08492988 -0.08684743 -0.088792   -0.0916967  -0.09383478 -0.09932079 -0.10226241 -0.10337468 -0.10164211 -0.09719397], 20.81, 22.03, False
2023/06/24 19:00:01.064, 91993798, [0.55106825 0.54217632 0.52787532 0.49561675 0.50254453 0.4990669  0.48445083 0.47952773 0.47345999 0.46254672 0.46553912 0.45066926 0.4442533  0.44218136 0.43583057 0.42584322 0.42046061 0.41349897 0.41403851 0.40405468 0.39945716 0.39903772 0.38840977 0.38497223 0.38077438 0.37634736 0.37379788 0.37028982 0.36509237 0.36248099 0.35870095 0.35365052 0.35197953 0.34715145 0.34413788 0.34140883 0.33750929 0.33511617 0.33192541 0.32939047 0.32624021 0.32372751 0.32338783 0.31900241 0.31715922 0.34107584 0.33622898 0.32976183 0.32456286 0.31991799 0.31707616 0.31468222 0.31338845 0.31203842 0.31167639 0.31159757 0.31090806 0.30862807 0.30537685 0.30309719 0.30043064 0.29931094 0.29740596 0.29638136 0.29504065 0.2955571  0.29401556 0.29071153 0.28637532 0.28503309 0.28508182 0.28170846 0.27722129 0.27100916 0.26638772 0.25965368 0.25739154 0.25566056 0.25400552 0.24847114 0.2500086  0.24563638 0.23693652 0.23948438 0.23688183 0.23781705], [ 0.01383495  0.01770437  0.01555953  0.00020206  0.00452586  0.00803942  0.00260262 -0.00011642 -0.00017939 -0.00613536 -0.01043824 -0.00980152 -0.01721176 -0.01352889 -0.01781958 -0.02068481 -0.02144069 -0.02301231 -0.02639367 -0.02646769 -0.02966991 -0.03257185 -0.03398503 -0.03717703 -0.03866846 -0.04105082 -0.04323378 -0.04419901 -0.04703092 -0.04954    -0.0515262  -0.05293975 -0.05398862 -0.05510692 -0.05605982 -0.05703923 -0.05762582 -0.05894693 -0.05992139 -0.06031883 -0.0610135  -0.06170969 -0.06204978 -0.0623418  -0.06250527 -0.05810863 -0.05878195 -0.05975423 -0.06063709 -0.06160854 -0.06306945 -0.0634917  -0.06384408 -0.0640857  -0.06409907 -0.0644015  -0.06503099 -0.06580915 -0.06620172 -0.06691468 -0.0675245  -0.06832404 -0.0692327  -0.07011562 -0.07033092 -0.07087154 -0.07146548 -0.07198439 -0.07267972 -0.07381839 -0.07536634 -0.07625625 -0.07750036 -0.07952336 -0.08112731 -0.08312268 -0.08520465 -0.08650972 -0.0894166  -0.09086267 -0.09544377 -0.10047488 -0.10223022 -0.1049151  -0.10319741 -0.09829629], 20.83, 22.03, False
2023/06/24 19:00:01.304, 91994047, [0.54509909 0.54032488 0.52909878 0.50391216 0.50600386 0.4949041  0.49430006 0.48433039 0.48060402 0.47270239 0.4671587  0.46157167 0.44505264 0.44972625 0.43761939 0.4332747  0.42931073 0.42266441 0.41897875 0.4096734  0.40537583 0.40242832 0.39391165 0.38749641 0.38382044 0.37983462 0.37479469 0.37017038 0.36519844 0.36165226 0.35801585 0.35438627 0.35075953 0.34739659 0.34499602 0.34066864 0.33708866 0.33471447 0.33064718 0.32865495 0.32517661 0.32223602 0.32266313 0.31756096 0.3164402  0.31034859 0.30971561 0.31493925 0.31505531 0.31366089 0.31117691 0.30852635 0.30407983 0.29615395 0.29157358 0.28979175 0.28817537 0.28752751 0.28672088 0.28572517 0.28393948 0.28378397 0.28092231 0.2800603  0.27764004 0.27715948 0.27660477 0.27565111 0.27577761 0.27503723 0.27321533 0.27183085 0.26807707 0.26621665 0.26461786 0.26168402 0.25841848 0.25685203 0.25255883 0.25156244 0.24731529 0.23969711 0.23742846 0.2337767  0.23230097 0.23477665], [ 0.02519337  0.01285814  0.01557063  0.01435258  0.01472673  0.00058894  0.0050407   0.00352571 -0.00205651 -0.00532898 -0.00538874 -0.00853387 -0.00984168 -0.01097069 -0.01757509 -0.01736236 -0.01934971 -0.02224305 -0.02405139 -0.02667918 -0.03019899 -0.03138446 -0.03412547 -0.03680145 -0.03843988 -0.04092528 -0.04340119 -0.04484063 -0.04723213 -0.04894055 -0.05073276 -0.05236406 -0.0539081  -0.05454202 -0.05615475 -0.05640028 -0.05729205 -0.05823923 -0.05901702 -0.05983523 -0.06012853 -0.06059353 -0.06136817 -0.06171007 -0.06202713 -0.05687267 -0.05727133 -0.05842707 -0.05952919 -0.0605221  -0.06172239 -0.06212398 -0.06264148 -0.06289693 -0.06359589 -0.06380883 -0.06422118 -0.0645888  -0.0650597  -0.06603526 -0.06649334 -0.06675627 -0.06796592 -0.06817948 -0.06868926 -0.06923964 -0.06929394 -0.07028872 -0.07126514 -0.07209646 -0.07395004 -0.0751613  -0.07692661 -0.07827405 -0.0801706  -0.08205066 -0.08445572 -0.08638963 -0.08786449 -0.09044359 -0.09404582 -0.09817658 -0.10097917 -0.10200951 -0.10154683 -0.09584065], 20.82, 22.03, False
2023/06/24 19:00:01.560, 91994297, [0.54509291 0.54549721 0.51065092 0.52358371 0.50033089 0.49490062 0.47953708 0.48346991 0.47407412 0.46756759 0.46546957 0.4535811  0.44859556 0.4477134  0.44122688 0.43618949 0.42752299 0.4250914  0.41773528 0.41372379 0.40721076 0.40337048 0.39649193 0.39223588 0.38599831 0.3822523  0.37917097 0.37390824 0.37024934 0.36682066 0.36259594 0.35953815 0.35501943 0.35282897 0.34975263 0.3464212  0.34373465 0.34186446 0.33797481 0.33723091 0.33409569 0.33162411 0.33179182 0.32653508 0.32499794 0.31146933 0.3095809  0.30578556 0.30322437 0.30034419 0.29771688 0.29599309 0.29532456 0.29434978 0.29281402 0.29143929 0.28964323 0.2876331  0.28560151 0.28366683 0.2815253  0.28042397 0.27810422 0.27707441 0.27370523 0.27366629 0.27259439 0.27040045 0.27034317 0.26956631 0.26696036 0.26565733 0.26324573 0.25965939 0.2581382  0.25417686 0.25376113 0.2504653  0.24709848 0.2422898  0.24159915 0.23320386 0.22999303 0.22219799 0.22391727 0.22378299], [ 0.01952103  0.01386449  0.01048388  0.00911693 -0.00249692  0.01082712  0.00017664  0.00039346 -0.00205411 -0.00492635 -0.00754211 -0.00979429 -0.01209141 -0.01506664 -0.01643011 -0.01758343 -0.02164299 -0.02243362 -0.02543217 -0.02662659 -0.03019805 -0.03256697 -0.03384857 -0.03742084 -0.03855458 -0.04018395 -0.04358841 -0.04493768 -0.04725682 -0.04902882 -0.05098822 -0.05185922 -0.05370851 -0.05495357 -0.05544884 -0.05603797 -0.05735743 -0.05841054 -0.05891516 -0.05981718 -0.06030366 -0.06093726 -0.0606982  -0.06153821 -0.06150276 -0.0578974  -0.05822277 -0.05896618 -0.06014033 -0.06108763 -0.06250505 -0.0630317  -0.0632116  -0.06350139 -0.06379323 -0.06417959 -0.06427508 -0.06518362 -0.06556596 -0.06631688 -0.06696202 -0.06746987 -0.0681192  -0.06878471 -0.06946156 -0.06987781 -0.07027954 -0.07119951 -0.07216087 -0.07345912 -0.07524248 -0.07632907 -0.07711677 -0.07877947 -0.08062045 -0.08236836 -0.08451796 -0.08627563 -0.08827668 -0.09027115 -0.09355109 -0.09855745 -0.10099056 -0.1029748  -0.10164411 -0.09713024], 20.81, 22.03, False
2023/06/24 19:00:01.800, 91994547, [0.55908306 0.54032772 0.52460212 0.51857969 0.50379888 0.5021093  0.48617413 0.48518839 0.48348766 0.46443976 0.46495318 0.45762392 0.44728345 0.44734659 0.44051538 0.4313324  0.42961186 0.41996335 0.41749494 0.40899972 0.40434963 0.40431763 0.3952894  0.39065766 0.38571057 0.3805068  0.37654612 0.37297489 0.36794425 0.36516753 0.36123274 0.35778961 0.35519547 0.35167714 0.34936363 0.34538945 0.34233504 0.34093163 0.33625548 0.33416713 0.33084496 0.32801894 0.32705909 0.32119125 0.31956491 0.31355965 0.31133674 0.30782102 0.30449935 0.30216356 0.2992386  0.29692976 0.29608205 0.2945519  0.29259893 0.29118869 0.28890745 0.28750792 0.28556544 0.28463285 0.28204217 0.28078159 0.27802951 0.27609736 0.27364236 0.27235783 0.27131399 0.2699772  0.26832583 0.26777267 0.26669519 0.26457112 0.26150004 0.25815247 0.25720694 0.25447331 0.25100181 0.25073973 0.24639581 0.24268239 0.24121945 0.2336599  0.22883698 0.22456502 0.22137176 0.22636528], [ 0.01842817  0.02058991  0.01467063  0.00910889  0.00698069  0.00526998  0.00204226  0.00038925 -0.0001758  -0.00447924 -0.0100769  -0.00695499 -0.01183377 -0.01352595 -0.01757558 -0.01883969 -0.0212323  -0.0228188  -0.02596748 -0.0270074  -0.03065922 -0.03212009 -0.03453455 -0.03580856 -0.03912403 -0.04103547 -0.04350564 -0.04509204 -0.04751376 -0.04935923 -0.05132094 -0.0525284  -0.05470271 -0.05510392 -0.05601865 -0.05659564 -0.05792405 -0.05886177 -0.0598967  -0.06058304 -0.06148334 -0.06176049 -0.06162533 -0.06248785 -0.06314935 -0.05768467 -0.05812004 -0.05880978 -0.05985062 -0.06099109 -0.06211995 -0.06256699 -0.06302567 -0.063503   -0.06379494 -0.06396363 -0.0645014  -0.06522834 -0.06561114 -0.06600242 -0.06687495 -0.06766297 -0.06822414 -0.06922892 -0.06951787 -0.07014117 -0.07060284 -0.07136847 -0.07262199 -0.07339494 -0.07493456 -0.07620715 -0.0775827  -0.07900636 -0.08103337 -0.08286738 -0.08474255 -0.08633153 -0.08858821 -0.09069696 -0.09378717 -0.09932504 -0.10182894 -0.10251051 -0.10159748 -0.09661909], 20.82, 22.02, False
2023/06/24 19:00:02.056, 91994798, [0.56504567 0.53330118 0.53073214 0.49707234 0.51669545 0.48769863 0.49256155 0.47884194 0.47985182 0.4708017  0.46326845 0.45808945 0.4517322  0.44254242 0.44123016 0.43263341 0.42931073 0.42374769 0.41525973 0.41125001 0.40885209 0.40054015 0.39718244 0.39081375 0.3865817  0.38185085 0.37729563 0.37250636 0.36937174 0.36547733 0.36006109 0.35668485 0.35484806 0.35019395 0.34842693 0.34450313 0.34191454 0.33965797 0.33593714 0.33459695 0.33108204 0.32778831 0.32689013 0.32231238 0.32017941 0.31268761 0.31001237 0.30690172 0.30482489 0.30231022 0.29947829 0.29765198 0.29709183 0.29605978 0.29508598 0.29382576 0.29220466 0.29077452 0.28930011 0.2875279  0.28628013 0.28483567 0.28283936 0.28174878 0.2786304  0.27796665 0.27634503 0.27428275 0.2741564  0.27329387 0.27142738 0.26994423 0.26642323 0.26332078 0.26279807 0.25733307 0.25707565 0.25541632 0.25054121 0.25001714 0.24687377 0.2402581  0.23765876 0.23032699 0.23060761 0.23264243], [ 0.03194442  0.02257868  0.00537954  0.00547355  0.00627026  0.00463807  0.00316965  0.00252684 -0.0001746  -0.00367779 -0.00503355 -0.00789957 -0.01125586 -0.01123535 -0.01618903 -0.01699555 -0.01976157 -0.02129156 -0.02266946 -0.02570722 -0.02871338 -0.03017893 -0.03357398 -0.03580781 -0.03695668 -0.0389367  -0.04143868 -0.04292944 -0.04547119 -0.04765526 -0.04969605 -0.05152044 -0.05303547 -0.05461847 -0.05499307 -0.05566601 -0.05654356 -0.05744722 -0.05864896 -0.05952616 -0.0596721  -0.06031068 -0.06091048 -0.06136863 -0.06121615 -0.05676508 -0.05690858 -0.05767141 -0.05873497 -0.05959088 -0.06090484 -0.06136253 -0.0617979  -0.06234166 -0.06296107 -0.06344359 -0.06363197 -0.06440624 -0.06460065 -0.06525598 -0.06565768 -0.0669424  -0.06768371 -0.06888056 -0.06931162 -0.06987919 -0.07071116 -0.0715882  -0.07268384 -0.07382406 -0.07523313 -0.07655972 -0.07728626 -0.0793897  -0.08159004 -0.08261342 -0.08494846 -0.08742796 -0.08889755 -0.09132416 -0.09381203 -0.09892    -0.10184102 -0.10250954 -0.10272706 -0.09713223], 20.82, 22.03, False
2023/06/24 19:00:02.312, 91995047, [0.54300334 0.53328984 0.52623932 0.49560139 0.50850817 0.49683453 0.48518944 0.49495011 0.47558437 0.47335838 0.46267965 0.46406789 0.44950204 0.44734014 0.43906028 0.43327125 0.43137454 0.42319611 0.41996656 0.41079588 0.40843374 0.4029909  0.39494004 0.3917591  0.38570502 0.38036683 0.37741789 0.37332331 0.3673914  0.36475163 0.36103396 0.35723572 0.35493269 0.35126369 0.34881549 0.34531438 0.34156438 0.33985752 0.33606532 0.33330564 0.33048863 0.32750182 0.32655511 0.32177834 0.32022873 0.31526323 0.31219557 0.30991853 0.30678443 0.303979   0.30159845 0.29955712 0.29795628 0.29702452 0.29546394 0.29386146 0.29215156 0.2903437  0.28736871 0.28572394 0.28268499 0.28134292 0.27917701 0.27776089 0.27380724 0.2738511  0.27202254 0.27086585 0.27059072 0.26980811 0.26735906 0.26669209 0.26367149 0.26142925 0.25874477 0.25666095 0.25376083 0.25015963 0.24806708 0.24537811 0.24037676 0.2376119  0.22915695 0.22402452 0.22543986 0.22181022], [ 0.02520426  0.02357878  0.00539065  0.00548428  0.00698871  0.00464533  0.00204757  0.00039626 -0.00250013 -0.00532421 -0.00753944 -0.01010977 -0.01070212 -0.0122437  -0.01528545 -0.01721579 -0.02049392 -0.02109787 -0.02493724 -0.02521331 -0.0290176  -0.03105319 -0.03412306 -0.03580435 -0.03718582 -0.03986729 -0.04184898 -0.04446665 -0.04769828 -0.04866786 -0.0507304  -0.05231445 -0.05259435 -0.05461512 -0.05495844 -0.05610581 -0.05688274 -0.05806545 -0.05858507 -0.0595242  -0.06013979 -0.0603924  -0.06103077 -0.06116477 -0.06117179 -0.05677945 -0.05743027 -0.05834019 -0.05959122 -0.06062801 -0.06187002 -0.06273572 -0.06315054 -0.06376162 -0.06391848 -0.06377088 -0.06444989 -0.06490851 -0.06556464 -0.0662668  -0.06682236 -0.06755916 -0.06811792 -0.06897821 -0.06960589 -0.06966515 -0.07022081 -0.07097159 -0.07268109 -0.07332549 -0.07478989 -0.07605108 -0.0774318  -0.0788067  -0.08075118 -0.08267651 -0.08432652 -0.08649973 -0.08935955 -0.09077517 -0.09445581 -0.09932079 -0.10183789 -0.10193983 -0.10159248 -0.09654834], 20.81, 22.03, False
2023/06/24 19:00:02.552, 91995297, [0.56503023 0.52625094 0.53073094 0.51425516 0.49686589 0.49073523 0.49894179 0.48191952 0.47909485 0.46946423 0.46377957 0.45855086 0.44990811 0.44610792 0.44193903 0.4355442  0.42898845 0.4220981  0.4197117  0.41237299 0.40781146 0.40431225 0.39442168 0.39333956 0.3846861  0.38345977 0.37854297 0.37367215 0.37046727 0.36578553 0.36161774 0.35953717 0.35554194 0.35192173 0.34858111 0.34472214 0.34184233 0.34039146 0.33848875 0.33698662 0.33385998 0.33041939 0.329618   0.32257961 0.32104871 0.31219858 0.30911106 0.30601901 0.30327567 0.29985862 0.2977168  0.29479529 0.29366516 0.29220069 0.29009144 0.28840612 0.28706353 0.28546172 0.28379795 0.28259273 0.27984855 0.27826564 0.2760545  0.27467835 0.27127817 0.27120734 0.26933733 0.2679307  0.26736407 0.26608433 0.26397071 0.26198285 0.25983638 0.25552388 0.25525079 0.25093692 0.24899109 0.24680234 0.24295443 0.24075963 0.23851302 0.22955069 0.2258627  0.22153369 0.21951709 0.22206212], [ 0.01844451  0.01086233  0.02397906  0.00185225  0.00627828  0.00401244  0.00148432  0.00516976  0.00448797 -0.00532302 -0.00538204 -0.00884534 -0.00815876 -0.01176022 -0.01438314 -0.01559297 -0.01922884 -0.01861772 -0.02241853 -0.0235855  -0.02768354 -0.02896862 -0.03126196 -0.03344238 -0.0355853  -0.03798674 -0.04028089 -0.04200857 -0.04393609 -0.04639539 -0.04795069 -0.04923057 -0.05100456 -0.05203137 -0.05298557 -0.05316726 -0.05477785 -0.05551321 -0.05663925 -0.05703111 -0.05751694 -0.05795582 -0.05856458 -0.05895653 -0.05934107 -0.05643829 -0.05654226 -0.05757469 -0.05893256 -0.0602332  -0.06124544 -0.06155985 -0.06235786 -0.06279351 -0.06264081 -0.06325766 -0.06402978 -0.06430583 -0.06495375 -0.06538919 -0.0661143  -0.06665238 -0.06757743 -0.06802892 -0.06797184 -0.0688635  -0.06902673 -0.07005859 -0.07050362 -0.07239899 -0.07386505 -0.07501982 -0.07633185 -0.07824163 -0.08006075 -0.08168156 -0.08389642 -0.08592598 -0.08755134 -0.08993452 -0.09308518 -0.09816517 -0.10137392 -0.10247185 -0.10220636 -0.09725867], 20.81, 22.03, False
2023/06/24 19:00:02.807, 91995547, [0.54300334 0.56287908 0.52909782 0.51425708 0.50725311 0.5021006  0.49429443 0.48999268 0.48060096 0.47393495 0.4671524  0.46054964 0.45163716 0.45128597 0.44410635 0.43780412 0.43224493 0.42561567 0.42318401 0.41552601 0.41169903 0.40979459 0.40131637 0.3963461  0.39225069 0.38642101 0.38392506 0.37975704 0.37497684 0.37189199 0.36796396 0.36349975 0.36224865 0.35851937 0.35537633 0.35144564 0.34794093 0.34567773 0.3423834  0.34079017 0.33699175 0.33443418 0.33340772 0.32856805 0.32684475 0.31253876 0.30976931 0.30605748 0.30267667 0.29957781 0.29709424 0.2951179  0.29433109 0.29324025 0.29180446 0.29027272 0.28881828 0.28738164 0.28534882 0.28337478 0.28207714 0.28025472 0.27789441 0.2767224  0.27317838 0.27227737 0.27089172 0.26969542 0.26892842 0.26790543 0.26463532 0.2634428  0.25980068 0.25612174 0.25604301 0.25181574 0.25147408 0.24933844 0.24432249 0.24268091 0.23897383 0.23056436 0.2265258  0.22286072 0.21968301 0.22049487], [ 0.01952647  0.01672896  0.01048944  0.00548428  0.00698871  0.00464533  0.00504495  0.00039626 -0.00160377 -0.00532421 -0.00753944 -0.00979188 -0.01266675 -0.01506468 -0.01708847 -0.01964814 -0.02070011 -0.02415075 -0.0251842  -0.02787321 -0.03035033 -0.03225886 -0.03399023 -0.03704678 -0.03878563 -0.04114151 -0.04251999 -0.04493635 -0.04709412 -0.04971433 -0.05121148 -0.05247821 -0.05299157 -0.05502771 -0.05573542 -0.05641002 -0.05733127 -0.05885765 -0.05891418 -0.05972187 -0.06052253 -0.06043661 -0.06097514 -0.06150629 -0.06165721 -0.0563403  -0.05690572 -0.05786466 -0.05868687 -0.05998248 -0.06099914 -0.06155081 -0.062162   -0.06238168 -0.06259171 -0.0636589  -0.06407276 -0.06439778 -0.06482483 -0.06584247 -0.0663029  -0.06674865 -0.06722804 -0.06722816 -0.06816671 -0.06859713 -0.06896411 -0.07010669 -0.07131803 -0.07232499 -0.07379506 -0.07557405 -0.07654416 -0.07917011 -0.08079148 -0.08248892 -0.08507297 -0.08661725 -0.08874022 -0.09110963 -0.09417093 -0.10009302 -0.10268697 -0.10337468 -0.10169173 -0.09770827], 20.81, 22.02, False
2023/06/24 19:00:03.064, 91995798, [0.54691196 0.54734762 0.52460284 0.51715112 0.50380516 0.49990072 0.48151235 0.48759673 0.47483507 0.47337158 0.46606068 0.45809454 0.44860508 0.44373787 0.44340121 0.43489237 0.42841378 0.41940129 0.42145617 0.41282883 0.40884895 0.4058321  0.39580868 0.39239672 0.38978355 0.38131439 0.37979826 0.37461249 0.37014299 0.36640865 0.36094125 0.35861912 0.35554505 0.35052583 0.3485835  0.34472843 0.34016384 0.33852079 0.33453755 0.33177478 0.32919085 0.32584189 0.32577664 0.32231287 0.31828352 0.31492243 0.31233449 0.3092678  0.30645943 0.30290175 0.30114721 0.29894233 0.29769964 0.2963157  0.29434584 0.29307274 0.29082484 0.28827865 0.28623341 0.28481548 0.28200643 0.27971362 0.27776182 0.27611435 0.27289752 0.27148594 0.27045558 0.26865221 0.26848869 0.26680892 0.26459616 0.26287684 0.25938943 0.25561803 0.25450687 0.2498839  0.24915065 0.2462574  0.2436605  0.23960315 0.23673286 0.22960576 0.2253708  0.21817973 0.22087418 0.21928385], [ 0.02058601  0.02743674  0.0146623   0.00020206  0.00768667  0.0012193   0.00260262  0.0013862  -0.00161336 -0.00328299 -0.00899445 -0.01264466 -0.01296322 -0.01507252 -0.01553125 -0.01780807 -0.01882325 -0.02196123 -0.02501129 -0.02630403 -0.02837289 -0.03122376 -0.03453635 -0.03630755 -0.0377596  -0.04124328 -0.04292306 -0.04382773 -0.04716664 -0.0480756  -0.05045731 -0.0521084  -0.05354976 -0.05525574 -0.05591594 -0.05651171 -0.0575846  -0.05828273 -0.05932869 -0.05994052 -0.06092467 -0.0611527  -0.06147048 -0.06174537 -0.061784   -0.05623028 -0.05703768 -0.05842057 -0.05937634 -0.060549   -0.06152138 -0.06214986 -0.06261686 -0.06297526 -0.0630897  -0.06339019 -0.06416207 -0.0646711  -0.06496511 -0.06575482 -0.06635226 -0.06727187 -0.06786541 -0.06867721 -0.06858359 -0.06960375 -0.06977859 -0.07055943 -0.07178955 -0.07238805 -0.07412141 -0.07584108 -0.07638051 -0.07827698 -0.07986887 -0.08231613 -0.08398157 -0.08622074 -0.08874546 -0.09056906 -0.0934787  -0.09818714 -0.10091752 -0.1020134  -0.10211624 -0.09642462], 20.83, 22.02, False
2023/06/24 19:00:03.304, 91996047, [0.57102646 0.54033055 0.53073263 0.51177455 0.50254034 0.50100514 0.49430287 0.48518965 0.47194441 0.47014077 0.46437296 0.45261183 0.44551238 0.44213305 0.43435872 0.43100243 0.42545757 0.42156916 0.41773917 0.40900098 0.40762095 0.40243025 0.39511801 0.39081523 0.38527376 0.3825246  0.37842178 0.37472888 0.37069134 0.36578758 0.36152441 0.35907859 0.35589164 0.35167757 0.34795753 0.34413369 0.34114265 0.33905679 0.33529892 0.33324478 0.32966144 0.326411   0.32622266 0.32065739 0.31848823 0.31078847 0.3086806  0.30564749 0.30313965 0.30097621 0.29881599 0.2966458  0.29563667 0.29507808 0.29317294 0.29199492 0.29012509 0.28860225 0.28625011 0.28468742 0.28230043 0.28081919 0.27816384 0.27617441 0.27314078 0.27188199 0.26980229 0.26892024 0.26816432 0.26675505 0.26428028 0.262079   0.2592946  0.25542861 0.25399654 0.25097087 0.24903169 0.24511913 0.24396282 0.23881171 0.23817317 0.23264607 0.22421605 0.22191019 0.22061083 0.22312678], [ 0.02733113  0.02257314  0.01886733  0.00830062  0.0101449   0.01019     0.00559988  0.00466136  0.00027006 -0.00943603 -0.00574689 -0.00979911 -0.00986869 -0.01150212 -0.01462824 -0.0166292  -0.01829235 -0.02034011 -0.02217464 -0.02625123 -0.02783978 -0.02956651 -0.03208367 -0.0344414  -0.03753924 -0.04041866 -0.0418719  -0.04347692 -0.04540418 -0.04798252 -0.04995371 -0.05095763 -0.05286918 -0.05364525 -0.05483155 -0.05541478 -0.05642761 -0.05746498 -0.05824271 -0.05900309 -0.05939086 -0.06029855 -0.0602083  -0.06078541 -0.06108495 -0.05692368 -0.05726388 -0.05861523 -0.05956629 -0.06041486 -0.06132659 -0.06214881 -0.06302444 -0.06291563 -0.06321493 -0.06320622 -0.06392991 -0.06434735 -0.06495294 -0.06569955 -0.06619724 -0.06655051 -0.06732414 -0.06816396 -0.06836516 -0.06885693 -0.06912297 -0.0697113  -0.07090475 -0.07189903 -0.07339675 -0.07460885 -0.07563936 -0.07805853 -0.08006555 -0.08124518 -0.08382076 -0.08593049 -0.08760764 -0.09056763 -0.09378788 -0.09741302 -0.10140521 -0.10194567 -0.10046758 -0.09784545], 20.82, 22.03, False
